createdAt,value
2022-08-24T00:04:05.886Z,23.75
2022-08-24T00:09:30.384Z,23.74
2022-08-24T00:14:54.925Z,23.66
2022-08-24T00:20:20.611Z,23.68
2022-08-24T00:25:44.335Z,23.66
2022-08-24T00:31:08.807Z,23.60
2022-08-24T00:36:35.068Z,23.64
2022-08-24T00:41:58.902Z,23.62
2022-08-24T00:47:26.924Z,23.58
2022-08-24T00:52:56.270Z,23.54
2022-08-24T00:58:23.128Z,23.40
2022-08-24T01:03:51.438Z,23.34
2022-08-24T01:09:19.353Z,23.34
2022-08-24T01:14:42.975Z,23.32
2022-08-24T01:20:08.076Z,23.14
2022-08-24T01:25:34.608Z,23.09
2022-08-24T01:30:59.909Z,22.92
2022-08-24T01:36:32.487Z,22.80
2022-08-24T01:41:58.929Z,22.76
2022-08-24T01:47:23.526Z,22.61
2022-08-24T01:53:05.058Z,22.47
2022-08-24T01:58:35.784Z,22.52
2022-08-24T02:04:03.396Z,22.46
2022-08-24T02:09:31.697Z,22.40
2022-08-24T02:15:02.705Z,22.36
2022-08-24T02:20:27.620Z,22.27
2022-08-24T02:25:52.056Z,22.31
2022-08-24T02:31:17.344Z,22.29
2022-08-24T02:36:44.586Z,22.24
2022-08-24T02:42:09.606Z,22.25
2022-08-24T02:47:38.874Z,22.20
2022-08-24T02:53:04.948Z,22.15
2022-08-24T02:58:29.844Z,22.09
2022-08-24T03:03:56.831Z,22.11
2022-08-24T03:09:23.366Z,21.87
2022-08-24T03:14:48.611Z,21.79
2022-08-24T03:20:16.885Z,21.72
2022-08-24T03:25:41.436Z,21.75
2022-08-24T03:31:10.147Z,21.76
2022-08-24T03:36:36.419Z,21.79
2022-08-24T03:42:01.151Z,21.79
2022-08-24T03:47:25.855Z,21.75
2022-08-24T03:52:52.060Z,21.71
2022-08-24T03:58:17.569Z,21.68
2022-08-24T04:03:43.451Z,21.65
2022-08-24T04:09:11.984Z,21.68
2022-08-24T04:14:38.838Z,21.70
2022-08-24T04:20:09.475Z,21.92
2022-08-24T04:25:44.993Z,21.99
2022-08-24T04:31:09.185Z,22.14
2022-08-24T04:36:38.891Z,22.27
2022-08-24T04:42:04.265Z,22.43
2022-08-24T04:47:33.293Z,22.61
2022-08-24T04:52:58.824Z,22.78
2022-08-24T04:58:23.886Z,23.02
2022-08-24T05:03:50.427Z,23.09
2022-08-24T05:09:14.006Z,23.30
2022-08-24T05:14:41.535Z,23.44
2022-08-24T05:20:05.891Z,23.63
2022-08-24T05:25:29.973Z,23.79
2022-08-24T05:30:54.886Z,23.92
2022-08-24T05:36:19.914Z,24.04
2022-08-24T05:41:44.764Z,24.18
2022-08-24T05:47:20.826Z,24.35
2022-08-24T05:52:46.796Z,24.52
2022-08-24T05:58:10.942Z,24.81
2022-08-24T06:03:38.699Z,25.08
2022-08-24T06:09:04.504Z,25.68
2022-08-24T06:14:30.907Z,27.54
2022-08-24T06:19:58.973Z,29.97
2022-08-24T06:25:41.183Z,31.58
2022-08-24T06:31:07.170Z,32.35
2022-08-24T06:36:33.262Z,33.50
2022-08-24T06:41:57.339Z,33.76
2022-08-24T06:47:28.016Z,33.94
2022-08-24T06:52:57.970Z,33.40
2022-08-24T06:58:23.105Z,33.48
2022-08-24T07:03:47.469Z,33.65
2022-08-24T07:09:33.928Z,33.78
2022-08-24T07:14:58.135Z,34.07
2022-08-24T07:20:22.715Z,34.71
2022-08-24T07:26:08.076Z,35.26
2022-08-24T07:31:35.749Z,35.32
2022-08-24T07:37:40.249Z,35.09
2022-08-24T07:43:07.814Z,34.79
2022-08-24T07:48:33.535Z,34.97
2022-08-24T07:54:02.897Z,35.07
2022-08-24T07:59:39.824Z,35.44
2022-08-24T08:05:05.892Z,35.25
2022-08-24T08:10:31.192Z,35.06
2022-08-24T08:16:01.601Z,35.09
2022-08-24T08:21:45.658Z,35.71
2022-08-24T08:27:12.566Z,35.99
2022-08-24T08:32:39.358Z,36.08
2022-08-24T08:38:05.108Z,36.19
2022-08-24T08:43:39.282Z,36.05
2022-08-24T08:49:16.673Z,36.21
2022-08-24T08:54:45.988Z,36.67
2022-08-24T09:00:17.391Z,36.13
2022-08-24T09:06:05.219Z,36.24
2022-08-24T09:11:38.156Z,36.26
2022-08-24T09:17:13.184Z,36.79
2022-08-24T09:22:41.275Z,36.48
2022-08-24T09:28:14.519Z,36.03
2022-08-24T09:33:45.711Z,36.41
2022-08-24T09:39:20.161Z,36.36
2022-08-24T09:45:04.598Z,36.07
2022-08-24T09:50:47.331Z,35.83
2022-08-24T09:56:25.627Z,36.03
2022-08-24T10:01:53.393Z,35.98
2022-08-24T10:07:20.885Z,36.52
2022-08-24T10:12:59.957Z,36.26
2022-08-24T10:18:37.038Z,36.55
2022-08-24T10:24:14.575Z,36.20
2022-08-24T10:29:58.154Z,36.37
2022-08-24T10:35:27.029Z,35.73
2022-08-24T10:41:01.888Z,35.46
2022-08-24T10:46:49.712Z,35.30
2022-08-24T10:52:38.103Z,35.98
2022-08-24T10:58:14.592Z,36.10
2022-08-24T11:03:49.695Z,36.05
2022-08-24T11:09:19.867Z,35.76
2022-08-24T11:14:48.866Z,35.05
2022-08-24T11:20:26.593Z,34.96
2022-08-24T11:25:58.128Z,35.25
2022-08-24T11:31:30.911Z,35.10
2022-08-24T11:36:59.765Z,35.27
2022-08-24T11:42:30.563Z,35.29
2022-08-24T11:48:05.305Z,35.57
2022-08-24T11:59:13.779Z,35.39
2022-08-24T12:04:43.114Z,35.66
2022-08-24T12:10:17.017Z,35.77
2022-08-24T12:15:51.801Z,35.90
2022-08-24T12:21:18.667Z,35.74
2022-08-24T12:26:45.347Z,35.57
2022-08-24T12:32:11.800Z,35.51
2022-08-24T12:37:37.623Z,35.38
2022-08-24T12:43:05.641Z,35.56
2022-08-24T12:48:34.049Z,34.90
2022-08-24T12:54:06.000Z,35.06
2022-08-24T12:59:37.124Z,35.22
2022-08-24T13:05:05.476Z,35.42
2022-08-24T13:10:38.896Z,35.59
2022-08-24T13:16:05.662Z,35.50
2022-08-24T13:21:40.396Z,35.60
2022-08-24T13:27:28.706Z,35.04
2022-08-24T13:32:59.816Z,35.21
2022-08-24T13:38:43.725Z,35.08
2022-08-24T13:44:11.175Z,34.99
2022-08-24T13:49:48.893Z,35.06
2022-08-24T13:55:23.308Z,34.71
2022-08-24T14:00:50.278Z,34.99
2022-08-24T14:06:28.724Z,34.91
2022-08-24T14:12:15.732Z,34.88
2022-08-24T14:17:55.579Z,34.39
2022-08-24T14:23:31.404Z,34.51
2022-08-24T14:29:16.050Z,34.60
2022-08-24T14:34:44.942Z,34.44
2022-08-24T14:40:17.226Z,34.42
2022-08-24T14:45:46.764Z,34.24
2022-08-24T14:51:14.426Z,34.11
2022-08-24T14:56:50.830Z,34.01
2022-08-24T15:02:33.866Z,34.00
2022-08-24T15:07:58.897Z,33.78
2022-08-24T15:13:28.301Z,33.59
2022-08-24T15:18:59.010Z,33.49
2022-08-24T15:24:28.433Z,33.41
2022-08-24T15:29:57.025Z,33.41
2022-08-24T15:35:26.815Z,33.28
2022-08-24T15:41:03.756Z,33.07
2022-08-24T15:46:43.101Z,32.89
2022-08-24T15:52:08.953Z,32.72
2022-08-24T15:57:35.719Z,32.60
2022-08-24T16:03:20.124Z,32.26
2022-08-24T16:08:55.316Z,32.06
2022-08-24T16:14:26.119Z,31.85
2022-08-24T16:19:53.307Z,31.66
2022-08-24T16:25:19.501Z,31.61
2022-08-24T16:30:45.712Z,31.43
2022-08-24T16:36:12.829Z,31.21
2022-08-24T16:41:38.838Z,30.95
2022-08-24T16:47:06.235Z,30.69
2022-08-24T16:52:35.393Z,30.39
2022-08-24T16:58:01.543Z,30.05
2022-08-24T17:03:25.798Z,29.71
2022-08-24T17:08:50.947Z,29.46
2022-08-24T17:14:19.719Z,29.36
2022-08-24T17:19:43.596Z,29.20
2022-08-24T17:25:09.377Z,29.10
2022-08-24T17:30:33.321Z,28.97
2022-08-24T17:35:58.801Z,28.85
2022-08-24T17:41:25.409Z,28.71
2022-08-24T17:46:51.204Z,28.46
2022-08-24T17:52:15.315Z,28.29
2022-08-24T17:57:46.845Z,28.10
2022-08-24T18:03:16.579Z,28.06
2022-08-24T18:08:42.578Z,27.99
2022-08-24T18:14:08.720Z,27.91
2022-08-24T18:19:36.496Z,27.85
2022-08-24T18:25:00.417Z,27.57
2022-08-24T18:30:30.288Z,27.34
2022-08-24T18:35:55.277Z,27.36
2022-08-24T18:41:22.105Z,27.21
2022-08-24T18:46:49.067Z,27.15
2022-08-24T18:52:16.528Z,27.03
2022-08-24T18:57:40.371Z,26.67
2022-08-24T19:03:07.784Z,26.56
2022-08-24T19:08:31.937Z,26.46
2022-08-24T19:13:56.596Z,26.34
2022-08-24T19:19:26.485Z,26.32
2022-08-24T19:24:50.924Z,26.35
2022-08-24T19:30:15.220Z,26.13
2022-08-24T19:35:40.178Z,26.06
2022-08-24T19:41:11.641Z,26.03
2022-08-24T19:46:39.296Z,26.06
2022-08-24T19:52:04.660Z,26.01
2022-08-24T19:57:37.061Z,25.93
2022-08-24T20:03:01.924Z,25.80
2022-08-24T20:08:27.267Z,25.71
2022-08-24T20:13:56.037Z,25.65
2022-08-24T20:19:20.441Z,25.59
2022-08-24T20:24:45.646Z,25.46
2022-08-24T20:30:10.866Z,25.35
2022-08-24T20:35:35.788Z,25.30
2022-08-24T20:41:01.360Z,25.24
2022-08-24T20:46:28.651Z,25.22
2022-08-24T20:51:52.593Z,25.18
2022-08-24T20:57:20.619Z,25.15
2022-08-24T21:02:44.396Z,25.04
2022-08-24T21:08:08.942Z,24.96
2022-08-24T21:13:35.232Z,24.83
2022-08-24T21:18:58.962Z,24.72
2022-08-24T21:24:27.604Z,24.60
2022-08-24T21:29:53.521Z,24.30
2022-08-24T21:35:18.147Z,24.22
2022-08-24T21:40:44.856Z,24.23
2022-08-24T21:46:10.228Z,24.27
2022-08-24T21:51:34.920Z,24.30
2022-08-24T21:56:59.200Z,24.28
2022-08-24T22:02:25.630Z,24.27
2022-08-24T22:07:52.125Z,24.25
2022-08-24T22:13:16.403Z,24.15
2022-08-24T22:18:43.036Z,24.15
2022-08-24T22:24:07.099Z,24.14
2022-08-24T22:29:31.712Z,24.03
2022-08-24T22:34:59.533Z,24.00
2022-08-24T22:40:24.465Z,23.97
2022-08-24T22:45:50.437Z,23.96
2022-08-24T22:51:16.102Z,23.81
2022-08-24T22:56:45.041Z,23.70
2022-08-24T23:02:09.663Z,23.50
2022-08-24T23:07:35.651Z,23.40
2022-08-24T23:13:00.229Z,23.38
2022-08-24T23:18:41.678Z,23.36
2022-08-24T23:24:07.674Z,23.32
2022-08-24T23:29:31.848Z,23.33
2022-08-24T23:34:56.890Z,23.25
2022-08-24T23:40:22.337Z,23.18
2022-08-24T23:45:46.634Z,23.14
2022-08-24T23:51:11.332Z,23.05
2022-08-24T23:56:38.464Z,23.05
