createdAt,value
2018-11-28T00:01:29.480Z,3.51
2018-11-28T00:03:58.932Z,3.52
2018-11-28T00:06:28.288Z,3.53
2018-11-28T00:09:10.914Z,3.55
2018-11-28T00:11:40.272Z,3.56
2018-11-28T00:14:09.659Z,3.55
2018-11-28T00:16:39.096Z,3.56
2018-11-28T00:19:08.593Z,3.57
2018-11-28T00:21:37.983Z,3.57
2018-11-28T00:24:07.510Z,3.58
2018-11-28T00:26:37.951Z,3.58
2018-11-28T00:29:07.552Z,3.63
2018-11-28T00:31:37.823Z,3.65
2018-11-28T00:34:07.717Z,3.66
2018-11-28T00:36:42.489Z,3.68
2018-11-28T00:39:11.958Z,3.66
2018-11-28T00:41:41.356Z,3.69
2018-11-28T00:44:10.716Z,3.68
2018-11-28T00:46:40.133Z,3.67
2018-11-28T00:49:16.802Z,3.65
2018-11-28T00:51:46.201Z,3.67
2018-11-28T00:54:15.572Z,3.72
2018-11-28T00:56:48.051Z,3.72
2018-11-28T00:59:20.311Z,3.73
2018-11-28T01:01:49.775Z,3.77
2018-11-28T01:04:19.236Z,3.77
2018-11-28T01:06:49.355Z,3.76
2018-11-28T01:09:20.733Z,3.72
2018-11-28T01:11:50.385Z,3.73
2018-11-28T01:14:22.158Z,3.73
2018-11-28T01:16:53.364Z,3.77
2018-11-28T01:19:27.615Z,3.78
2018-11-28T01:21:59.167Z,3.81
2018-11-28T01:24:30.775Z,3.80
2018-11-28T01:27:01.745Z,3.80
2018-11-28T01:29:31.294Z,3.79
2018-11-28T01:32:00.682Z,3.77
2018-11-28T01:34:30.090Z,3.76
2018-11-28T01:36:59.399Z,3.77
2018-11-28T01:39:29.295Z,3.75
2018-11-28T01:41:59.661Z,3.66
2018-11-28T01:44:29.132Z,3.57
2018-11-28T01:46:58.462Z,3.52
2018-11-28T01:49:27.793Z,3.55
2018-11-28T01:51:57.137Z,3.54
2018-11-28T01:54:26.440Z,3.58
2018-11-28T01:56:55.792Z,3.60
2018-11-28T01:59:25.135Z,3.63
2018-11-28T02:01:54.487Z,3.64
2018-11-28T02:04:23.864Z,3.65
2018-11-28T02:06:53.409Z,3.68
2018-11-28T02:09:23.474Z,3.70
2018-11-28T02:11:53.015Z,3.69
2018-11-28T02:14:22.640Z,3.69
2018-11-28T02:16:51.999Z,3.72
2018-11-28T02:19:21.428Z,3.77
2018-11-28T02:21:50.775Z,3.81
2018-11-28T02:24:20.198Z,3.82
2018-11-28T02:26:49.864Z,3.84
2018-11-28T02:29:19.241Z,3.83
2018-11-28T02:31:48.600Z,3.83
2018-11-28T02:34:20.016Z,3.85
2018-11-28T02:36:49.391Z,3.87
2018-11-28T02:39:18.827Z,3.90
2018-11-28T02:41:48.406Z,3.89
2018-11-28T02:44:17.779Z,3.91
2018-11-28T02:46:47.162Z,3.93
2018-11-28T02:49:16.668Z,3.95
2018-11-28T02:51:46.052Z,3.97
2018-11-28T02:54:16.056Z,4.00
2018-11-28T02:56:45.415Z,4.01
2018-11-28T02:59:15.332Z,3.98
2018-11-28T03:01:44.985Z,4.00
2018-11-28T03:04:14.937Z,4.00
2018-11-28T03:06:44.305Z,4.06
2018-11-28T03:09:16.441Z,4.08
2018-11-28T03:11:45.876Z,4.14
2018-11-28T03:14:15.211Z,4.14
2018-11-28T03:16:44.786Z,4.13
2018-11-28T03:19:14.161Z,4.17
2018-11-28T03:21:43.492Z,4.20
2018-11-28T03:24:14.634Z,4.22
2018-11-28T03:26:43.989Z,4.24
2018-11-28T03:29:14.681Z,4.24
2018-11-28T03:31:44.090Z,4.20
2018-11-28T03:34:13.573Z,4.19
2018-11-28T03:36:43.229Z,4.16
2018-11-28T03:39:12.609Z,4.11
2018-11-28T03:41:41.969Z,4.10
2018-11-28T03:44:11.327Z,4.12
2018-11-28T03:46:40.700Z,4.15
2018-11-28T03:49:16.371Z,4.13
2018-11-28T03:51:45.691Z,4.15
2018-11-28T03:54:15.103Z,4.17
2018-11-28T03:56:44.473Z,4.21
2018-11-28T03:59:13.814Z,4.24
2018-11-28T04:01:43.136Z,4.24
2018-11-28T04:04:12.485Z,4.26
2018-11-28T04:06:42.411Z,4.28
2018-11-28T04:09:11.795Z,4.28
2018-11-28T04:11:41.132Z,4.34
2018-11-28T04:14:10.457Z,4.38
2018-11-28T04:16:39.806Z,4.38
2018-11-28T04:19:09.120Z,4.43
2018-11-28T04:21:38.484Z,4.41
2018-11-28T04:24:07.836Z,4.44
2018-11-28T04:26:37.165Z,4.45
2018-11-28T04:29:06.955Z,4.43
2018-11-28T04:31:36.263Z,4.46
2018-11-28T04:34:06.231Z,4.46
2018-11-28T04:36:35.551Z,4.47
2018-11-28T04:39:07.751Z,4.48
2018-11-28T04:41:37.131Z,4.47
2018-11-28T04:44:06.508Z,4.47
2018-11-28T04:46:39.307Z,4.46
2018-11-28T04:49:08.765Z,4.48
2018-11-28T04:51:38.079Z,4.46
2018-11-28T04:54:07.476Z,4.51
2018-11-28T04:56:37.331Z,4.55
2018-11-28T04:59:07.228Z,4.50
2018-11-28T05:01:36.559Z,4.50
2018-11-28T05:04:06.365Z,4.50
2018-11-28T05:07:45.936Z,4.45
2018-11-28T05:10:20.672Z,4.48
2018-11-28T05:12:50.759Z,4.48
2018-11-28T05:15:22.605Z,4.43
2018-11-28T05:17:53.485Z,4.37
2018-11-28T05:20:26.171Z,4.33
2018-11-28T05:22:55.612Z,4.32
2018-11-28T05:25:43.860Z,4.30
2018-11-28T05:28:13.174Z,4.25
2018-11-28T05:30:42.604Z,4.25
2018-11-28T05:33:11.955Z,4.25
2018-11-28T05:35:41.652Z,4.19
2018-11-28T05:38:15.091Z,4.22
2018-11-28T05:40:48.567Z,4.22
2018-11-28T05:43:17.938Z,4.23
2018-11-28T05:45:47.327Z,4.22
2018-11-28T05:48:16.640Z,4.22
2018-11-28T05:53:48.562Z,4.15
2018-11-28T05:56:17.895Z,4.12
2018-11-28T05:58:47.213Z,4.07
2018-11-28T06:01:16.561Z,4.03
2018-11-28T06:03:45.963Z,4.00
2018-11-28T06:06:24.968Z,3.92
2018-11-28T06:08:54.564Z,3.89
2018-11-28T06:11:23.867Z,3.84
2018-11-28T06:13:53.300Z,3.83
2018-11-28T06:16:24.947Z,3.83
2018-11-28T06:18:54.255Z,3.86
2018-11-28T06:21:24.200Z,3.90
2018-11-28T06:23:53.677Z,3.90
2018-11-28T06:26:22.988Z,3.91
2018-11-28T06:28:52.385Z,3.91
2018-11-28T06:31:21.691Z,3.89
2018-11-28T06:33:51.027Z,3.86
2018-11-28T06:36:20.391Z,3.85
2018-11-28T06:38:49.717Z,3.86
2018-11-28T06:41:19.113Z,3.87
2018-11-28T06:43:48.475Z,3.87
2018-11-28T06:46:17.829Z,3.87
2018-11-28T06:48:47.163Z,3.86
2018-11-28T06:51:16.516Z,3.80
2018-11-28T06:53:47.177Z,3.73
2018-11-28T06:56:15.200Z,3.69
2018-11-28T06:58:44.584Z,3.68
2018-11-28T07:01:13.946Z,3.65
2018-11-28T07:03:43.304Z,3.65
2018-11-28T07:06:13.792Z,3.60
2018-11-28T07:08:43.220Z,3.65
2018-11-28T07:11:16.693Z,3.61
2018-11-28T07:13:52.820Z,3.61
2018-11-28T07:16:22.203Z,3.58
2018-11-28T07:19:13.965Z,3.62
2018-11-28T07:21:43.597Z,3.73
2018-11-28T07:24:12.915Z,3.81
2018-11-28T07:26:42.426Z,3.93
2018-11-28T07:29:11.808Z,3.96
2018-11-28T07:31:41.211Z,4.05
2018-11-28T07:34:10.566Z,4.06
2018-11-28T07:36:39.915Z,4.14
2018-11-28T07:39:09.265Z,4.18
2018-11-28T07:41:38.574Z,4.39
2018-11-28T07:44:07.932Z,4.71
2018-11-28T07:46:37.303Z,4.79
2018-11-28T07:49:06.765Z,4.94
2018-11-28T07:51:36.716Z,5.06
2018-11-28T07:54:06.592Z,5.02
2018-11-28T07:56:36.192Z,4.95
2018-11-28T07:59:06.115Z,4.81
2018-11-28T08:01:35.443Z,4.49
2018-11-28T08:04:05.055Z,4.66
2018-11-28T08:06:34.379Z,4.56
2018-11-28T08:09:05.823Z,4.58
2018-11-28T08:11:35.247Z,4.70
2018-11-28T08:14:16.868Z,4.93
2018-11-28T08:16:46.266Z,4.83
2018-11-28T08:19:15.604Z,4.85
2018-11-28T08:21:44.945Z,4.90
2018-11-28T08:24:14.343Z,5.00
2018-11-28T08:26:43.646Z,4.79
2018-11-28T08:29:16.962Z,4.80
2018-11-28T08:31:46.240Z,4.82
2018-11-28T08:34:15.548Z,4.91
2018-11-28T08:36:44.920Z,4.82
2018-11-28T08:39:14.255Z,4.82
2018-11-28T08:41:43.591Z,4.71
2018-11-28T08:44:12.951Z,4.79
2018-11-28T08:46:42.264Z,4.91
2018-11-28T08:49:11.580Z,5.05
2018-11-28T08:51:40.944Z,4.86
2018-11-28T08:54:10.312Z,4.88
2018-11-28T08:56:39.641Z,4.86
2018-11-28T08:59:08.988Z,4.87
2018-11-28T09:01:38.340Z,5.14
2018-11-28T09:04:07.816Z,5.26
2018-11-28T09:06:37.279Z,5.07
2018-11-28T09:09:08.667Z,5.28
2018-11-28T09:11:38.020Z,4.98
2018-11-28T09:14:07.368Z,5.00
2018-11-28T09:16:41.220Z,5.04
2018-11-28T09:19:10.547Z,5.16
2018-11-28T09:21:40.056Z,5.37
2018-11-28T09:24:09.511Z,5.57
2018-11-28T09:26:38.832Z,5.50
2018-11-28T09:29:08.156Z,5.48
2018-11-28T09:31:38.571Z,5.55
2018-11-28T09:34:07.935Z,5.36
2018-11-28T09:36:37.256Z,5.53
2018-11-28T09:39:08.121Z,5.58
2018-11-28T09:41:37.451Z,5.61
2018-11-28T09:44:07.520Z,5.54
2018-11-28T09:46:36.896Z,5.54
2018-11-28T09:49:06.759Z,5.39
2018-11-28T09:51:36.111Z,5.63
2018-11-28T09:54:06.596Z,5.65
2018-11-28T09:57:00.632Z,5.72
2018-11-28T09:59:29.942Z,5.73
2018-11-28T10:01:59.263Z,5.73
2018-11-28T10:04:28.647Z,5.62
2018-11-28T10:06:57.982Z,5.68
2018-11-28T10:09:27.304Z,5.85
2018-11-28T10:11:56.729Z,6.01
2018-11-28T10:14:26.128Z,6.10
2018-11-28T10:16:55.963Z,5.85
2018-11-28T10:19:24.863Z,6.07
2018-11-28T10:21:54.191Z,6.45
2018-11-28T10:24:23.515Z,6.30
2018-11-28T10:26:52.865Z,6.10
2018-11-28T10:29:22.216Z,6.03
2018-11-28T10:31:51.512Z,6.13
2018-11-28T10:34:20.840Z,6.53
2018-11-28T10:36:50.156Z,6.46
2018-11-28T10:39:19.521Z,6.19
2018-11-28T10:41:48.880Z,6.62
2018-11-28T10:44:18.223Z,6.89
2018-11-28T10:46:47.627Z,6.68
2018-11-28T10:49:16.998Z,6.67
2018-11-28T10:51:50.280Z,6.36
2018-11-28T10:54:15.860Z,6.31
2018-11-28T10:56:45.228Z,6.35
2018-11-28T10:59:14.519Z,6.36
2018-11-28T11:01:49.185Z,6.41
2018-11-28T11:04:18.582Z,6.31
2018-11-28T11:06:53.099Z,6.54
2018-11-28T11:09:27.641Z,6.65
2018-11-28T11:12:13.167Z,6.65
2018-11-28T11:14:46.124Z,6.37
2018-11-28T11:17:22.884Z,6.48
2018-11-28T11:20:06.282Z,6.67
2018-11-28T11:22:35.651Z,7.04
2018-11-28T11:25:05.499Z,6.80
2018-11-28T11:27:34.860Z,6.96
2018-11-28T11:30:04.384Z,6.67
2018-11-28T11:32:46.806Z,6.53
2018-11-28T11:35:16.204Z,6.69
2018-11-28T11:37:45.571Z,6.84
2018-11-28T11:40:15.891Z,6.41
2018-11-28T11:42:45.519Z,6.48
2018-11-28T11:45:15.934Z,6.46
2018-11-28T11:47:45.252Z,6.56
2018-11-28T11:50:30.496Z,6.72
2018-11-28T11:52:59.932Z,7.05
2018-11-28T11:55:29.443Z,7.15
2018-11-28T11:57:59.017Z,7.18
2018-11-28T12:00:28.704Z,7.29
2018-11-28T12:03:02.415Z,7.05
2018-11-28T12:05:31.793Z,6.79
2018-11-28T12:08:05.993Z,6.85
2018-11-28T12:10:35.394Z,6.65
2018-11-28T12:13:05.100Z,7.12
2018-11-28T12:15:35.750Z,7.30
2018-11-28T12:18:26.667Z,7.14
2018-11-28T12:20:58.861Z,7.26
2018-11-28T12:23:28.214Z,7.27
2018-11-28T12:25:58.715Z,7.95
2018-11-28T12:28:28.079Z,7.66
2018-11-28T12:30:57.453Z,7.02
2018-11-28T12:33:27.786Z,6.92
2018-11-28T12:35:57.984Z,7.32
2018-11-28T12:38:28.831Z,7.79
2018-11-28T12:40:59.516Z,7.62
2018-11-28T12:43:29.712Z,7.29
2018-11-28T12:45:58.368Z,7.64
2018-11-28T12:51:25.908Z,8.26
2018-11-28T12:53:55.864Z,8.53
2018-11-28T12:56:25.211Z,8.72
2018-11-28T13:01:40.905Z,8.51
2018-11-28T13:04:10.644Z,8.68
2018-11-28T13:06:40.465Z,8.26
2018-11-28T13:09:10.200Z,7.97
2018-11-28T13:11:39.904Z,7.86
2018-11-28T13:14:09.740Z,7.53
2018-11-28T13:16:39.370Z,7.43
2018-11-28T13:19:09.100Z,7.32
2018-11-28T13:21:38.817Z,7.33
2018-11-28T13:24:19.423Z,7.12
2018-11-28T13:26:49.189Z,7.13
2018-11-28T13:29:18.940Z,7.39
2018-11-28T13:34:38.637Z,7.44
2018-11-28T13:37:08.589Z,7.48
2018-11-28T13:39:38.739Z,7.54
2018-11-28T13:42:08.663Z,7.59
2018-11-28T13:44:38.348Z,7.62
2018-11-28T13:47:08.109Z,7.63
2018-11-28T13:49:37.748Z,7.78
2018-11-28T13:52:07.563Z,7.57
2018-11-28T13:55:36.599Z,7.37
2018-11-28T13:57:09.556Z,6.99
2018-11-28T13:59:36.797Z,7.03
2018-11-28T14:02:06.577Z,7.18
2018-11-28T14:04:36.204Z,7.00
2018-11-28T14:07:06.069Z,7.02
2018-11-28T14:09:36.578Z,7.04
2018-11-28T14:15:14.856Z,7.14
2018-11-28T14:17:47.900Z,6.98
2018-11-28T14:20:17.755Z,6.95
2018-11-28T14:22:47.827Z,7.02
2018-11-28T14:25:17.579Z,6.95
2018-11-28T14:27:47.355Z,6.86
2018-11-28T14:30:23.490Z,6.75
2018-11-28T14:32:53.929Z,6.62
2018-11-28T14:35:24.343Z,6.59
2018-11-28T14:37:54.389Z,6.37
2018-11-28T14:40:25.295Z,6.26
2018-11-28T14:42:58.893Z,6.15
2018-11-28T14:45:30.128Z,6.06
2018-11-28T14:47:59.896Z,6.06
2018-11-28T14:50:30.220Z,5.98
2018-11-28T14:53:02.517Z,5.98
2018-11-28T14:55:38.291Z,6.02
2018-11-28T14:58:10.113Z,6.04
2018-11-28T15:00:40.092Z,5.98
2018-11-28T15:03:17.044Z,5.91
2018-11-28T15:07:59.890Z,5.81
2018-11-28T15:10:44.415Z,5.69
2018-11-28T15:13:14.256Z,5.68
2018-11-28T15:15:44.013Z,5.63
2018-11-28T15:18:13.881Z,5.61
2018-11-28T15:20:43.953Z,5.52
2018-11-28T15:23:14.812Z,5.47
2018-11-28T15:25:44.558Z,5.40
2018-11-28T15:28:14.248Z,5.36
2018-11-28T15:30:46.396Z,5.33
2018-11-28T15:33:16.959Z,5.29
2018-11-28T15:35:57.457Z,5.21
2018-11-28T15:38:27.759Z,5.19
2018-11-28T15:41:00.013Z,5.13
2018-11-28T15:43:29.949Z,5.06
2018-11-28T15:46:01.726Z,5.03
2018-11-28T15:48:31.536Z,4.96
2018-11-28T15:51:01.502Z,4.88
2018-11-28T15:53:33.290Z,4.82
2018-11-28T15:59:10.420Z,4.65
2018-11-28T16:01:40.378Z,4.52
2018-11-28T16:04:12.452Z,4.40
2018-11-28T16:06:46.136Z,4.38
2018-11-28T16:12:11.041Z,4.28
2018-11-28T16:14:40.417Z,4.27
2018-11-28T16:17:09.803Z,4.28
2018-11-28T16:19:39.176Z,4.27
2018-11-28T16:22:08.572Z,4.24
2018-11-28T16:24:39.572Z,4.25
2018-11-28T16:27:12.885Z,4.28
2018-11-28T16:29:42.737Z,4.27
2018-11-28T16:32:12.490Z,4.22
2018-11-28T16:34:42.272Z,4.24
2018-11-28T16:37:11.961Z,4.25
2018-11-28T16:39:41.681Z,4.25
2018-11-28T16:42:11.405Z,4.23
2018-11-28T16:44:41.256Z,4.20
2018-11-28T16:47:11.052Z,4.20
2018-11-28T16:49:40.785Z,4.20
2018-11-28T16:52:10.490Z,4.19
2018-11-28T16:54:40.258Z,4.16
2018-11-28T16:57:10.024Z,4.15
2018-11-28T16:59:39.872Z,4.11
2018-11-28T17:02:09.695Z,4.08
2018-11-28T17:04:39.488Z,4.05
2018-11-28T17:07:09.787Z,3.97
2018-11-28T17:09:39.511Z,3.93
2018-11-28T17:12:09.288Z,3.87
2018-11-28T17:14:39.348Z,3.78
2018-11-28T17:17:09.085Z,3.69
2018-11-28T17:19:38.926Z,3.64
2018-11-28T17:22:08.800Z,3.59
2018-11-28T17:24:38.791Z,3.53
2018-11-28T17:27:09.198Z,3.40
2018-11-28T17:29:38.891Z,3.33
2018-11-28T17:32:08.624Z,3.26
2018-11-28T17:34:38.333Z,3.24
2018-11-28T17:37:08.121Z,3.15
2018-11-28T17:39:37.893Z,3.02
2018-11-28T17:42:07.678Z,2.92
2018-11-28T17:44:37.409Z,2.90
2018-11-28T17:47:07.200Z,2.86
2018-11-28T17:49:36.963Z,2.82
2018-11-28T17:52:07.157Z,2.79
2018-11-28T17:54:37.007Z,2.75
2018-11-28T17:57:07.409Z,2.68
2018-11-28T17:59:37.202Z,2.67
2018-11-28T18:02:07.568Z,2.64
2018-11-28T18:04:37.356Z,2.63
2018-11-28T18:07:08.508Z,2.63
2018-11-28T18:11:30.528Z,2.54
2018-11-28T18:13:59.885Z,2.58
2018-11-28T18:16:35.823Z,2.55
2018-11-28T18:19:05.401Z,2.54
2018-11-28T18:21:34.939Z,2.53
2018-11-28T18:24:04.438Z,2.53
2018-11-28T18:26:34.401Z,2.50
2018-11-28T18:29:05.075Z,2.55
2018-11-28T18:31:40.318Z,2.57
2018-11-28T18:34:10.143Z,2.50
2018-11-28T18:36:40.825Z,2.42
2018-11-28T18:39:10.745Z,2.35
2018-11-28T18:41:42.332Z,2.28
2018-11-28T18:44:11.759Z,2.21
2018-11-28T18:46:51.232Z,2.22
2018-11-28T18:49:20.642Z,2.23
2018-11-28T18:51:49.999Z,2.22
2018-11-28T18:54:22.336Z,2.23
2018-11-28T18:56:53.984Z,2.31
2018-11-28T18:59:27.797Z,2.38
2018-11-28T19:02:15.311Z,2.42
2018-11-28T19:04:55.985Z,2.50
2018-11-28T19:07:25.460Z,2.54
2018-11-28T19:09:58.125Z,2.60
2018-11-28T19:12:34.358Z,2.64
2018-11-28T19:15:04.096Z,2.68
2018-11-28T19:17:34.060Z,2.68
2018-11-28T19:20:04.303Z,2.70
2018-11-28T19:22:33.690Z,2.74
2018-11-28T19:25:15.961Z,2.72
2018-11-28T19:27:46.163Z,2.78
2018-11-28T19:30:31.417Z,2.83
2018-11-28T19:33:00.911Z,2.85
2018-11-28T19:35:30.512Z,2.91
2018-11-28T19:38:09.389Z,2.96
2018-11-28T19:41:16.616Z,3.01
2018-11-28T19:43:51.968Z,3.07
2018-11-28T19:46:22.651Z,3.11
2018-11-28T19:48:52.199Z,3.18
2018-11-28T19:51:33.823Z,3.21
2018-11-28T19:54:03.213Z,3.23
2018-11-28T19:56:32.839Z,3.25
2018-11-28T19:59:16.537Z,3.30
2018-11-28T20:01:48.002Z,3.24
2018-11-28T20:04:22.373Z,3.25
2018-11-28T20:06:59.478Z,3.26
2018-11-28T20:09:40.070Z,3.28
2018-11-28T20:12:09.420Z,3.28
2018-11-28T20:14:39.370Z,3.33
2018-11-28T20:17:13.114Z,3.34
2018-11-28T20:19:50.837Z,3.39
2018-11-28T20:22:23.956Z,3.42
2018-11-28T20:24:53.304Z,3.45
2018-11-28T20:27:22.694Z,3.48
2018-11-28T20:29:55.216Z,3.51
2018-11-28T20:32:30.528Z,3.49
2018-11-28T20:35:03.009Z,3.52
2018-11-28T20:37:29.439Z,3.54
2018-11-28T20:39:58.812Z,3.55
2018-11-28T20:42:33.043Z,3.61
2018-11-28T20:45:10.368Z,3.63
2018-11-28T20:47:39.833Z,3.63
2018-11-28T20:50:21.660Z,3.64
2018-11-28T20:52:55.053Z,3.63
2018-11-28T20:55:23.507Z,3.64
2018-11-28T20:57:52.939Z,3.61
2018-11-28T21:00:24.397Z,3.58
2018-11-28T21:02:53.900Z,3.57
2018-11-28T21:05:28.380Z,3.53
2018-11-28T21:07:58.082Z,3.47
2018-11-28T21:10:33.360Z,3.45
2018-11-28T21:13:11.096Z,3.48
2018-11-28T21:15:41.416Z,3.49
2018-11-28T21:18:11.051Z,3.50
2018-11-28T21:20:46.453Z,3.54
2018-11-28T21:23:19.892Z,3.54
2018-11-28T21:25:49.735Z,3.53
2018-11-28T21:28:19.752Z,3.52
2018-11-28T21:30:49.296Z,3.55
2018-11-28T21:33:19.633Z,3.55
2018-11-28T21:35:57.839Z,3.52
2018-11-28T21:38:31.271Z,3.55
2018-11-28T21:41:20.172Z,3.57
2018-11-28T21:43:49.684Z,3.60
2018-11-28T21:46:20.440Z,3.60
2018-11-28T21:48:56.368Z,3.59
2018-11-28T21:51:26.264Z,3.51
2018-11-28T21:53:57.316Z,3.47
2018-11-28T21:56:50.296Z,3.51
2018-11-28T21:59:19.679Z,3.53
2018-11-28T22:01:51.301Z,3.49
2018-11-28T22:04:24.869Z,3.50
2018-11-28T22:06:58.973Z,3.54
2018-11-28T22:09:35.116Z,3.56
2018-11-28T22:12:19.335Z,3.58
2018-11-28T22:17:40.513Z,3.60
2018-11-28T22:20:13.539Z,3.60
2018-11-28T22:22:44.775Z,3.60
2018-11-28T22:25:21.777Z,3.58
2018-11-28T22:27:53.394Z,3.57
2018-11-28T22:30:29.748Z,3.55
2018-11-28T22:32:59.896Z,3.54
2018-11-28T22:35:47.394Z,3.47
2018-11-28T22:38:16.783Z,3.51
2018-11-28T22:40:46.120Z,3.52
2018-11-28T22:43:23.384Z,3.52
2018-11-28T22:45:52.748Z,3.51
2018-11-28T22:48:22.483Z,3.51
2018-11-28T22:50:51.876Z,3.53
2018-11-28T22:53:22.022Z,3.58
2018-11-28T22:55:58.682Z,3.61
2018-11-28T22:58:28.990Z,3.67
2018-11-28T23:01:04.072Z,3.68
2018-11-28T23:03:41.996Z,3.71
2018-11-28T23:06:12.552Z,3.74
2018-11-28T23:08:44.037Z,3.76
2018-11-28T23:11:18.655Z,3.79
2018-11-28T23:13:48.058Z,3.86
2018-11-28T23:16:21.208Z,3.90
2018-11-28T23:18:50.872Z,3.90
2018-11-28T23:21:20.216Z,3.93
2018-11-28T23:23:56.447Z,3.95
2018-11-28T23:26:26.774Z,3.97
2018-11-28T23:29:02.031Z,3.97
2018-11-28T23:31:31.499Z,4.04
2018-11-28T23:34:00.944Z,4.07
2018-11-28T23:36:30.328Z,4.09
2018-11-28T23:39:09.077Z,4.10
2018-11-28T23:41:38.616Z,4.09
2018-11-28T23:44:08.023Z,4.07
2018-11-28T23:46:37.367Z,4.14
2018-11-28T23:49:12.227Z,4.06
2018-11-28T23:51:41.916Z,4.06
2018-11-28T23:54:15.856Z,4.07
2018-11-28T23:57:03.294Z,4.11
2018-11-28T23:59:40.471Z,4.08
