createdAt,value
2022-08-24T00:00:42.797Z,100.00
2022-08-24T00:03:12.234Z,100.00
2022-08-24T00:05:40.619Z,100.00
2022-08-24T00:08:08.777Z,100.00
2022-08-24T00:10:37.239Z,100.00
2022-08-24T00:13:05.494Z,100.00
2022-08-24T00:15:34.128Z,100.00
2022-08-24T00:18:04.131Z,100.00
2022-08-24T00:20:32.651Z,100.00
2022-08-24T00:23:00.828Z,100.00
2022-08-24T00:25:29.036Z,100.00
2022-08-24T00:27:57.481Z,100.00
2022-08-24T00:30:26.000Z,100.00
2022-08-24T00:32:55.095Z,100.00
2022-08-24T00:35:24.907Z,100.00
2022-08-24T00:37:53.816Z,100.00
2022-08-24T00:40:24.662Z,100.00
2022-08-24T00:42:53.474Z,100.00
2022-08-24T00:45:22.780Z,100.00
2022-08-24T00:47:57.369Z,100.00
2022-08-24T00:50:46.325Z,100.00
2022-08-24T00:53:21.364Z,100.00
2022-08-24T00:55:52.305Z,100.00
2022-08-24T00:58:26.156Z,100.00
2022-08-24T01:00:58.972Z,100.00
2022-08-24T01:03:28.953Z,100.00
2022-08-24T01:05:58.590Z,100.00
2022-08-24T01:08:27.028Z,100.00
2022-08-24T01:11:00.024Z,100.00
2022-08-24T01:13:29.636Z,100.00
2022-08-24T01:16:02.914Z,100.00
2022-08-24T01:18:49.172Z,100.00
2022-08-24T01:21:23.467Z,100.00
2022-08-24T01:23:55.554Z,100.00
2022-08-24T01:26:28.438Z,100.00
2022-08-24T01:28:59.424Z,100.00
2022-08-24T01:31:27.764Z,100.00
2022-08-24T01:33:57.049Z,100.00
2022-08-24T01:36:31.677Z,100.00
2022-08-24T01:39:07.234Z,100.00
2022-08-24T01:41:35.507Z,100.00
2022-08-24T01:44:04.065Z,100.00
2022-08-24T01:46:32.264Z,100.00
2022-08-24T01:49:00.646Z,100.00
2022-08-24T01:51:33.188Z,100.00
2022-08-24T01:54:04.435Z,100.00
2022-08-24T01:56:33.513Z,100.00
2022-08-24T01:59:02.794Z,100.00
2022-08-24T02:01:33.394Z,100.00
2022-08-24T02:04:05.667Z,100.00
2022-08-24T02:06:37.088Z,100.00
2022-08-24T02:09:07.297Z,100.00
2022-08-24T02:11:35.605Z,100.00
2022-08-24T02:14:03.897Z,100.00
2022-08-24T02:16:34.168Z,100.00
2022-08-24T02:19:02.348Z,100.00
2022-08-24T02:21:30.504Z,100.00
2022-08-24T02:23:58.684Z,100.00
2022-08-24T02:26:30.456Z,100.00
2022-08-24T02:29:03.464Z,100.00
2022-08-24T02:31:32.297Z,100.00
2022-08-24T02:34:00.723Z,100.00
2022-08-24T02:36:28.925Z,100.00
2022-08-24T02:38:57.494Z,100.00
2022-08-24T02:41:26.256Z,100.00
2022-08-24T02:43:57.064Z,100.00
2022-08-24T02:46:28.114Z,100.00
2022-08-24T02:49:10.014Z,100.00
2022-08-24T02:51:44.785Z,100.00
2022-08-24T02:54:18.002Z,100.00
2022-08-24T02:56:46.687Z,100.00
2022-08-24T02:59:16.932Z,100.00
2022-08-24T03:01:45.450Z,100.00
2022-08-24T03:04:13.804Z,100.00
2022-08-24T03:06:42.505Z,100.00
2022-08-24T03:09:10.695Z,100.00
2022-08-24T03:11:39.246Z,100.00
2022-08-24T03:14:11.739Z,100.00
2022-08-24T03:16:41.613Z,100.00
2022-08-24T03:19:10.106Z,100.00
2022-08-24T03:21:38.419Z,100.00
2022-08-24T03:24:07.004Z,100.00
2022-08-24T03:26:35.926Z,100.00
2022-08-24T03:29:04.203Z,100.00
2022-08-24T03:31:32.541Z,100.00
2022-08-24T03:34:02.163Z,100.00
2022-08-24T03:36:30.334Z,100.00
2022-08-24T03:38:58.666Z,100.00
2022-08-24T03:41:27.548Z,100.00
2022-08-24T03:43:57.016Z,100.00
2022-08-24T03:46:28.965Z,100.00
2022-08-24T03:48:58.454Z,100.00
2022-08-24T03:51:30.464Z,100.00
2022-08-24T03:54:00.116Z,100.00
2022-08-24T03:56:28.309Z,100.00
2022-08-24T03:58:56.824Z,100.00
2022-08-24T04:01:25.643Z,100.00
2022-08-24T04:03:55.367Z,100.00
2022-08-24T04:06:24.385Z,100.00
2022-08-24T04:08:54.185Z,100.00
2022-08-24T04:11:24.782Z,100.00
2022-08-24T04:13:53.955Z,100.00
2022-08-24T04:16:22.895Z,100.00
2022-08-24T04:18:51.450Z,100.00
2022-08-24T04:21:21.424Z,100.00
2022-08-24T04:23:50.568Z,100.00
2022-08-24T04:26:32.425Z,100.00
2022-08-24T04:29:11.616Z,100.00
2022-08-24T04:31:40.876Z,100.00
2022-08-24T04:34:10.219Z,100.00
2022-08-24T04:36:38.493Z,100.00
2022-08-24T04:39:06.727Z,100.00
2022-08-24T04:41:36.524Z,100.00
2022-08-24T04:44:05.492Z,100.00
2022-08-24T04:46:33.746Z,100.00
2022-08-24T04:49:01.926Z,100.00
2022-08-24T04:51:30.649Z,100.00
2022-08-24T04:54:04.814Z,100.00
2022-08-24T04:56:33.121Z,100.00
2022-08-24T04:59:04.893Z,100.00
2022-08-24T05:01:34.052Z,100.00
2022-08-24T05:04:02.913Z,100.00
2022-08-24T05:06:34.394Z,100.00
2022-08-24T05:09:07.203Z,100.00
2022-08-24T05:11:39.076Z,100.00
2022-08-24T05:14:11.139Z,100.00
2022-08-24T05:16:45.821Z,100.00
2022-08-24T05:19:21.483Z,100.00
2022-08-24T05:21:49.715Z,100.00
2022-08-24T05:24:18.447Z,100.00
2022-08-24T05:26:46.881Z,100.00
2022-08-24T05:29:16.891Z,100.00
2022-08-24T05:31:46.619Z,100.00
2022-08-24T05:34:15.472Z,100.00
2022-08-24T05:36:44.107Z,100.00
2022-08-24T05:39:15.151Z,100.00
2022-08-24T05:41:45.798Z,100.00
2022-08-24T05:44:14.983Z,100.00
2022-08-24T05:46:45.812Z,100.00
2022-08-24T05:49:14.387Z,100.00
2022-08-24T05:51:43.416Z,100.00
2022-08-24T05:54:13.713Z,100.00
2022-08-24T05:56:42.773Z,100.00
2022-08-24T05:59:10.982Z,100.00
2022-08-24T06:01:44.619Z,100.00
2022-08-24T06:04:14.987Z,100.00
2022-08-24T06:06:43.492Z,100.00
2022-08-24T06:09:16.966Z,100.00
2022-08-24T06:11:47.129Z,100.00
2022-08-24T06:14:17.838Z,100.00
2022-08-24T06:16:48.814Z,100.00
2022-08-24T06:19:20.776Z,100.00
2022-08-24T06:21:51.622Z,100.00
2022-08-24T06:24:40.592Z,100.00
2022-08-24T06:27:23.012Z,100.00
2022-08-24T06:29:53.277Z,100.00
2022-08-24T06:32:21.828Z,100.00
2022-08-24T06:34:52.147Z,100.00
2022-08-24T06:37:20.318Z,100.00
2022-08-24T06:39:48.554Z,100.00
2022-08-24T06:42:24.887Z,100.00
2022-08-24T06:44:53.853Z,100.00
2022-08-24T06:47:22.269Z,100.00
2022-08-24T06:49:52.097Z,100.00
2022-08-24T06:52:20.307Z,100.00
2022-08-24T06:54:48.487Z,100.00
2022-08-24T06:57:16.687Z,100.00
2022-08-24T06:59:44.979Z,100.00
2022-08-24T07:02:16.018Z,100.00
2022-08-24T07:04:44.230Z,100.00
2022-08-24T07:07:14.147Z,100.00
2022-08-24T07:09:42.317Z,99.15
2022-08-24T07:12:10.668Z,98.76
2022-08-24T07:14:38.810Z,99.12
2022-08-24T07:17:07.033Z,99.26
2022-08-24T07:19:35.241Z,98.67
2022-08-24T07:22:03.419Z,97.83
2022-08-24T07:24:34.000Z,97.66
2022-08-24T07:27:02.249Z,96.77
2022-08-24T07:29:48.486Z,95.53
2022-08-24T07:32:18.567Z,94.24
2022-08-24T07:34:46.847Z,92.49
2022-08-24T07:37:14.979Z,93.27
2022-08-24T07:39:44.603Z,92.99
2022-08-24T07:42:17.413Z,91.53
2022-08-24T07:44:49.077Z,90.20
2022-08-24T07:50:06.268Z,89.45
2022-08-24T07:52:34.517Z,87.77
2022-08-24T07:55:05.782Z,86.91
2022-08-24T07:57:34.067Z,87.99
2022-08-24T08:00:02.976Z,87.23
2022-08-24T08:02:36.190Z,85.22
2022-08-24T08:05:05.121Z,84.61
2022-08-24T08:07:33.640Z,84.67
2022-08-24T08:10:04.391Z,81.48
2022-08-24T08:12:32.572Z,79.99
2022-08-24T08:15:01.088Z,59.84
2022-08-24T08:17:29.480Z,58.18
2022-08-24T08:19:57.739Z,56.96
2022-08-24T08:22:43.537Z,56.81
2022-08-24T08:25:14.369Z,57.22
2022-08-24T08:30:11.651Z,53.64
2022-08-24T08:32:39.834Z,53.46
2022-08-24T08:35:08.441Z,53.48
2022-08-24T08:40:20.269Z,52.79
2022-08-24T08:43:07.570Z,52.18
2022-08-24T08:46:01.397Z,52.58
2022-08-24T08:48:58.628Z,52.94
2022-08-24T08:52:06.611Z,53.21
2022-08-24T08:54:46.057Z,54.01
2022-08-24T08:57:33.784Z,54.28
2022-08-24T09:00:15.712Z,54.87
2022-08-24T09:03:21.759Z,55.29
2022-08-24T09:06:10.497Z,54.93
2022-08-24T09:09:00.127Z,54.79
2022-08-24T09:11:42.798Z,52.88
2022-08-24T09:14:40.127Z,53.41
2022-08-24T09:17:21.469Z,52.89
2022-08-24T09:20:07.119Z,53.30
2022-08-24T09:22:40.828Z,53.43
2022-08-24T09:25:26.330Z,52.23
2022-08-24T09:28:10.607Z,52.15
2022-08-24T09:30:59.368Z,52.63
2022-08-24T09:33:36.828Z,51.12
2022-08-24T09:36:12.000Z,51.39
2022-08-24T09:39:00.157Z,51.49
2022-08-24T09:41:56.849Z,49.89
2022-08-24T09:44:50.937Z,50.55
2022-08-24T09:47:56.470Z,51.65
2022-08-24T09:51:02.381Z,50.62
2022-08-24T09:54:06.957Z,50.92
2022-08-24T09:56:59.876Z,50.07
2022-08-24T09:59:59.600Z,50.96
2022-08-24T10:02:46.799Z,51.40
2022-08-24T10:05:29.223Z,50.89
2022-08-24T10:08:10.109Z,48.03
2022-08-24T10:10:50.736Z,48.79
2022-08-24T10:13:26.812Z,49.00
2022-08-24T10:16:12.973Z,48.71
2022-08-24T10:18:57.431Z,47.36
2022-08-24T10:21:41.438Z,44.91
2022-08-24T10:24:29.633Z,45.83
2022-08-24T10:27:18.747Z,46.46
2022-08-24T10:30:11.400Z,47.28
2022-08-24T10:32:53.469Z,45.00
2022-08-24T10:35:27.167Z,47.14
2022-08-24T10:38:33.039Z,46.81
2022-08-24T10:41:30.852Z,48.82
2022-08-24T10:44:15.263Z,47.34
2022-08-24T10:46:54.366Z,47.43
2022-08-24T10:50:02.742Z,46.63
2022-08-24T10:52:54.282Z,44.88
2022-08-24T10:55:25.121Z,44.64
2022-08-24T10:58:21.742Z,45.44
2022-08-24T11:00:50.579Z,45.03
2022-08-24T11:03:28.291Z,45.21
2022-08-24T11:05:58.432Z,45.97
2022-08-24T11:08:30.168Z,45.40
2022-08-24T11:11:10.806Z,47.57
2022-08-24T11:13:50.981Z,45.83
2022-08-24T11:16:27.168Z,45.58
2022-08-24T11:18:57.843Z,45.60
2022-08-24T11:21:46.451Z,45.25
2022-08-24T11:24:46.119Z,45.52
2022-08-24T11:27:27.793Z,46.10
2022-08-24T11:30:01.510Z,45.74
2022-08-24T11:32:39.735Z,44.58
2022-08-24T11:35:17.025Z,45.71
2022-08-24T11:37:46.243Z,45.44
2022-08-24T11:40:18.160Z,45.21
2022-08-24T11:43:05.883Z,44.83
2022-08-24T11:45:42.221Z,44.69
2022-08-24T11:48:27.487Z,44.21
2022-08-24T11:51:02.016Z,45.39
2022-08-24T11:56:20.514Z,45.55
2022-08-24T11:58:57.102Z,45.38
2022-08-24T12:01:30.464Z,46.80
2022-08-24T12:04:13.412Z,45.77
2022-08-24T12:06:55.586Z,45.14
2022-08-24T12:09:41.922Z,43.91
2022-08-24T12:12:17.229Z,44.44
2022-08-24T12:14:53.145Z,44.39
2022-08-24T12:17:29.554Z,44.16
2022-08-24T12:20:02.515Z,43.18
2022-08-24T12:22:32.593Z,43.48
2022-08-24T12:25:24.664Z,43.32
2022-08-24T12:27:58.638Z,44.72
2022-08-24T12:30:28.207Z,44.85
2022-08-24T12:33:00.541Z,44.28
2022-08-24T12:35:35.475Z,44.75
2022-08-24T12:38:13.093Z,45.39
2022-08-24T12:40:44.441Z,45.43
2022-08-24T12:43:19.363Z,44.03
2022-08-24T12:45:48.073Z,43.59
2022-08-24T12:48:23.141Z,41.84
2022-08-24T12:51:18.062Z,41.28
2022-08-24T12:54:02.876Z,40.28
2022-08-24T12:57:02.812Z,40.50
2022-08-24T12:59:37.811Z,40.69
2022-08-24T13:02:09.576Z,39.58
2022-08-24T13:04:44.587Z,41.06
2022-08-24T13:07:27.565Z,39.81
2022-08-24T13:10:08.835Z,39.41
2022-08-24T13:13:12.741Z,39.92
2022-08-24T13:16:05.524Z,38.90
2022-08-24T13:18:54.660Z,37.95
2022-08-24T13:21:45.752Z,39.01
2022-08-24T13:24:51.534Z,40.13
2022-08-24T13:28:13.167Z,38.41
2022-08-24T13:31:16.581Z,37.45
2022-08-24T13:33:49.866Z,37.98
2022-08-24T13:37:11.956Z,37.00
2022-08-24T13:40:15.580Z,35.88
2022-08-24T13:43:09.061Z,35.06
2022-08-24T13:45:42.891Z,35.77
2022-08-24T13:48:30.533Z,37.81
2022-08-24T13:51:36.082Z,38.90
2022-08-24T13:54:26.613Z,40.46
2022-08-24T13:57:12.463Z,40.95
2022-08-24T13:59:59.616Z,41.33
2022-08-24T14:02:38.400Z,42.36
2022-08-24T14:05:19.518Z,42.72
2022-08-24T14:07:58.237Z,42.63
2022-08-24T14:10:39.815Z,43.32
2022-08-24T14:13:26.312Z,43.55
2022-08-24T14:16:14.759Z,43.55
2022-08-24T14:19:00.277Z,42.84
2022-08-24T14:21:40.547Z,42.59
2022-08-24T14:24:14.735Z,41.29
2022-08-24T14:27:04.873Z,39.77
2022-08-24T14:29:42.431Z,39.25
2022-08-24T14:32:47.893Z,38.81
2022-08-24T14:35:36.473Z,39.19
2022-08-24T14:38:16.673Z,40.00
2022-08-24T14:41:08.008Z,39.33
2022-08-24T14:43:55.543Z,39.73
2022-08-24T14:46:33.989Z,39.01
2022-08-24T14:49:14.180Z,39.51
2022-08-24T14:51:58.192Z,39.50
2022-08-24T14:54:38.325Z,39.12
2022-08-24T14:57:28.801Z,39.50
2022-08-24T15:00:12.301Z,38.99
2022-08-24T15:03:16.811Z,39.59
2022-08-24T15:06:16.144Z,40.41
2022-08-24T15:08:44.093Z,42.02
2022-08-24T15:11:15.400Z,43.02
2022-08-24T15:13:50.505Z,43.95
2022-08-24T15:16:22.658Z,45.90
2022-08-24T15:18:59.213Z,47.77
2022-08-24T15:21:48.134Z,49.66
2022-08-24T15:27:14.525Z,52.48
2022-08-24T15:29:55.672Z,55.54
2022-08-24T15:32:27.972Z,57.44
2022-08-24T15:34:59.527Z,58.51
2022-08-24T15:37:31.087Z,60.18
2022-08-24T15:40:00.387Z,60.32
2022-08-24T15:42:30.843Z,60.40
2022-08-24T15:45:03.617Z,60.83
2022-08-24T15:47:33.908Z,60.68
2022-08-24T15:50:04.321Z,61.28
2022-08-24T15:52:44.006Z,62.03
2022-08-24T15:55:29.107Z,62.28
2022-08-24T15:57:57.989Z,64.01
2022-08-24T16:00:55.354Z,66.43
2022-08-24T16:03:26.464Z,74.16
2022-08-24T16:05:56.869Z,77.33
2022-08-24T16:08:25.259Z,77.85
2022-08-24T16:10:56.417Z,82.23
2022-08-24T16:13:30.403Z,82.11
2022-08-24T16:16:04.033Z,85.26
2022-08-24T16:18:49.315Z,92.86
2022-08-24T16:21:22.612Z,94.70
2022-08-24T16:23:57.303Z,98.26
2022-08-24T16:26:29.406Z,100.00
2022-08-24T16:28:58.544Z,100.00
2022-08-24T16:31:51.966Z,100.00
2022-08-24T16:34:29.665Z,100.00
2022-08-24T16:36:58.834Z,100.00
2022-08-24T16:39:28.073Z,100.00
2022-08-24T16:41:59.616Z,100.00
2022-08-24T16:44:39.125Z,100.00
2022-08-24T16:47:09.846Z,100.00
2022-08-24T16:49:39.405Z,100.00
2022-08-24T16:52:08.036Z,100.00
2022-08-24T16:54:36.207Z,100.00
2022-08-24T16:57:12.208Z,100.00
2022-08-24T16:59:42.770Z,100.00
2022-08-24T17:02:12.819Z,100.00
2022-08-24T17:04:42.685Z,100.00
2022-08-24T17:07:14.926Z,100.00
2022-08-24T17:09:47.217Z,100.00
2022-08-24T17:12:16.170Z,100.00
2022-08-24T17:14:45.087Z,100.00
2022-08-24T17:17:18.392Z,100.00
2022-08-24T17:19:51.145Z,100.00
2022-08-24T17:22:19.532Z,100.00
2022-08-24T17:24:48.210Z,100.00
2022-08-24T17:27:17.605Z,100.00
2022-08-24T17:29:47.036Z,100.00
2022-08-24T17:32:16.598Z,100.00
2022-08-24T17:34:44.777Z,100.00
2022-08-24T17:37:13.216Z,100.00
2022-08-24T17:39:41.465Z,100.00
2022-08-24T17:42:33.843Z,100.00
2022-08-24T17:44:58.923Z,100.00
2022-08-24T17:47:28.630Z,100.00
2022-08-24T17:49:57.069Z,100.00
2022-08-24T17:52:25.628Z,100.00
2022-08-24T17:54:53.966Z,100.00
2022-08-24T17:57:27.469Z,100.00
2022-08-24T17:59:55.944Z,100.00
2022-08-24T18:02:24.147Z,100.00
2022-08-24T18:04:53.798Z,100.00
2022-08-24T18:07:42.247Z,100.00
2022-08-24T18:10:14.327Z,100.00
2022-08-24T18:12:42.457Z,100.00
2022-08-24T18:15:11.337Z,100.00
2022-08-24T18:17:43.648Z,100.00
2022-08-24T18:20:16.768Z,100.00
2022-08-24T18:22:47.371Z,100.00
2022-08-24T18:25:23.008Z,100.00
2022-08-24T18:27:53.569Z,100.00
2022-08-24T18:30:25.184Z,100.00
2022-08-24T18:32:57.947Z,100.00
2022-08-24T18:35:28.324Z,100.00
2022-08-24T18:37:58.077Z,100.00
2022-08-24T18:40:33.158Z,100.00
2022-08-24T18:43:04.033Z,100.00
2022-08-24T18:45:34.859Z,100.00
2022-08-24T18:50:33.585Z,100.00
2022-08-24T18:53:02.333Z,100.00
2022-08-24T18:55:30.751Z,100.00
2022-08-24T18:57:58.997Z,100.00
2022-08-24T19:00:27.326Z,100.00
2022-08-24T19:02:58.375Z,100.00
2022-08-24T19:05:27.177Z,100.00
2022-08-24T19:07:56.918Z,100.00
2022-08-24T19:10:27.288Z,100.00
2022-08-24T19:12:58.793Z,100.00
2022-08-24T19:15:34.585Z,100.00
2022-08-24T19:18:10.025Z,100.00
2022-08-24T19:20:44.719Z,100.00
2022-08-24T19:23:20.440Z,100.00
2022-08-24T19:25:49.016Z,100.00
2022-08-24T19:28:17.546Z,100.00
2022-08-24T19:30:47.207Z,100.00
2022-08-24T19:33:22.546Z,100.00
2022-08-24T19:35:52.670Z,100.00
2022-08-24T19:38:25.695Z,100.00
2022-08-24T19:40:55.574Z,100.00
2022-08-24T19:43:26.057Z,100.00
2022-08-24T19:46:04.237Z,100.00
2022-08-24T19:48:33.867Z,100.00
2022-08-24T19:51:05.002Z,100.00
2022-08-24T19:53:37.819Z,100.00
2022-08-24T19:56:07.187Z,100.00
2022-08-24T19:58:43.954Z,100.00
2022-08-24T20:01:15.761Z,100.00
2022-08-24T20:03:44.199Z,100.00
2022-08-24T20:06:12.886Z,100.00
2022-08-24T20:08:42.807Z,100.00
2022-08-24T20:11:11.436Z,100.00
2022-08-24T20:13:40.046Z,100.00
2022-08-24T20:16:10.653Z,100.00
2022-08-24T20:18:39.944Z,100.00
2022-08-24T20:21:08.844Z,100.00
2022-08-24T20:23:37.178Z,100.00
2022-08-24T20:26:08.508Z,100.00
2022-08-24T20:28:41.687Z,100.00
2022-08-24T20:31:10.580Z,100.00
2022-08-24T20:33:38.941Z,100.00
2022-08-24T20:36:08.810Z,100.00
2022-08-24T20:38:37.624Z,100.00
2022-08-24T20:41:07.766Z,100.00
2022-08-24T20:43:35.941Z,100.00
2022-08-24T20:46:04.948Z,100.00
2022-08-24T20:48:37.346Z,100.00
2022-08-24T20:51:10.096Z,100.00
2022-08-24T20:53:38.247Z,100.00
2022-08-24T20:56:12.958Z,100.00
2022-08-24T20:58:41.728Z,100.00
2022-08-24T21:01:10.209Z,100.00
2022-08-24T21:03:38.501Z,100.00
2022-08-24T21:06:07.288Z,100.00
2022-08-24T21:08:36.018Z,100.00
2022-08-24T21:11:06.267Z,100.00
2022-08-24T21:13:35.817Z,100.00
2022-08-24T21:16:04.749Z,100.00
2022-08-24T21:18:33.126Z,100.00
2022-08-24T21:21:04.379Z,100.00
2022-08-24T21:23:34.215Z,100.00
2022-08-24T21:26:03.799Z,100.00
2022-08-24T21:28:32.606Z,100.00
2022-08-24T21:31:05.869Z,100.00
2022-08-24T21:33:52.360Z,100.00
2022-08-24T21:36:23.608Z,100.00
2022-08-24T21:38:53.519Z,100.00
2022-08-24T21:41:23.627Z,100.00
2022-08-24T21:43:53.068Z,100.00
2022-08-24T21:46:26.424Z,100.00
2022-08-24T21:48:54.611Z,100.00
2022-08-24T21:51:22.796Z,100.00
2022-08-24T21:53:51.163Z,100.00
2022-08-24T21:56:30.904Z,100.00
2022-08-24T21:58:59.538Z,100.00
2022-08-24T22:01:29.628Z,100.00
2022-08-24T22:03:58.846Z,100.00
2022-08-24T22:06:31.232Z,100.00
2022-08-24T22:09:00.468Z,100.00
2022-08-24T22:11:29.717Z,100.00
2022-08-24T22:13:58.318Z,100.00
2022-08-24T22:16:28.293Z,100.00
2022-08-24T22:18:56.560Z,100.00
2022-08-24T22:21:29.491Z,100.00
2022-08-24T22:23:58.206Z,100.00
2022-08-24T22:26:27.787Z,100.00
2022-08-24T22:28:56.960Z,100.00
2022-08-24T22:31:27.357Z,100.00
2022-08-24T22:33:58.602Z,100.00
2022-08-24T22:36:28.958Z,100.00
2022-08-24T22:38:57.957Z,100.00
2022-08-24T22:41:27.214Z,100.00
2022-08-24T22:44:13.869Z,100.00
2022-08-24T22:46:42.360Z,100.00
2022-08-24T22:49:12.478Z,100.00
2022-08-24T22:51:41.288Z,100.00
2022-08-24T22:54:10.481Z,100.00
2022-08-24T22:56:41.227Z,100.00
2022-08-24T22:59:14.747Z,100.00
2022-08-24T23:01:45.560Z,100.00
2022-08-24T23:04:18.258Z,100.00
2022-08-24T23:06:46.886Z,100.00
2022-08-24T23:09:15.230Z,100.00
2022-08-24T23:11:44.156Z,100.00
2022-08-24T23:14:13.868Z,100.00
2022-08-24T23:16:47.914Z,100.00
2022-08-24T23:19:35.937Z,100.00
2022-08-24T23:22:06.077Z,100.00
2022-08-24T23:24:34.958Z,100.00
2022-08-24T23:27:04.189Z,100.00
2022-08-24T23:29:33.371Z,100.00
2022-08-24T23:32:02.022Z,100.00
2022-08-24T23:34:31.697Z,100.00
2022-08-24T23:37:00.062Z,100.00
2022-08-24T23:39:29.867Z,100.00
2022-08-24T23:41:58.288Z,100.00
2022-08-24T23:44:28.668Z,100.00
2022-08-24T23:46:57.626Z,100.00
2022-08-24T23:49:26.836Z,100.00
2022-08-24T23:51:56.462Z,100.00
2022-08-24T23:54:25.793Z,100.00
2022-08-24T23:56:54.759Z,100.00
2022-08-24T23:59:25.517Z,100.00
