createdAt,value
2023-03-08T00:02:25.067Z,15.77
2023-03-08T00:04:58.425Z,11.07
2023-03-08T00:07:31.805Z,12.57
2023-03-08T00:10:02.913Z,10.48
2023-03-08T00:12:33.687Z,9.95
2023-03-08T00:15:04.881Z,9.80
2023-03-08T00:17:40.593Z,7.07
2023-03-08T00:20:14.341Z,7.90
2023-03-08T00:22:56.395Z,9.48
2023-03-08T00:25:30.571Z,8.82
2023-03-08T00:28:01.350Z,8.07
2023-03-08T00:30:39.106Z,7.45
2023-03-08T00:33:15.744Z,10.35
2023-03-08T00:36:00.116Z,7.07
2023-03-08T00:38:35.210Z,7.28
2023-03-08T00:41:09.177Z,9.48
2023-03-08T00:43:44.314Z,11.07
2023-03-08T00:46:16.085Z,8.80
2023-03-08T00:48:49.216Z,8.27
2023-03-08T00:51:22.006Z,9.10
2023-03-08T00:53:56.673Z,11.30
2023-03-08T00:56:27.875Z,15.93
2023-03-08T01:01:32.354Z,15.57
2023-03-08T01:04:04.236Z,10.43
2023-03-08T01:06:36.459Z,13.38
2023-03-08T01:09:10.157Z,9.25
2023-03-08T01:11:44.538Z,12.77
2023-03-08T01:14:17.546Z,9.40
2023-03-08T01:16:48.593Z,8.98
2023-03-08T01:19:21.076Z,12.32
2023-03-08T01:21:52.211Z,12.10
2023-03-08T01:24:27.213Z,8.68
2023-03-08T01:27:01.204Z,16.52
2023-03-08T01:29:37.524Z,17.63
2023-03-08T01:32:10.120Z,17.60
2023-03-08T01:34:41.641Z,16.08
2023-03-08T01:37:13.961Z,13.88
2023-03-08T01:39:48.527Z,10.00
2023-03-08T01:42:19.833Z,8.38
2023-03-08T01:45:02.771Z,6.32
2023-03-08T01:47:41.320Z,9.13
2023-03-08T01:50:33.427Z,8.82
2023-03-08T01:53:05.498Z,9.23
2023-03-08T01:55:39.172Z,9.70
2023-03-08T01:58:10.592Z,9.90
2023-03-08T02:00:42.296Z,8.70
2023-03-08T02:03:17.086Z,11.45
2023-03-08T02:05:48.141Z,10.55
2023-03-08T02:08:23.585Z,9.60
2023-03-08T02:10:59.973Z,9.98
2023-03-08T02:13:33.035Z,12.25
2023-03-08T02:16:10.561Z,9.38
2023-03-08T02:18:55.690Z,9.93
2023-03-08T02:21:31.709Z,10.45
2023-03-08T02:24:23.536Z,12.75
2023-03-08T02:27:05.272Z,10.30
2023-03-08T02:29:38.529Z,12.45
2023-03-08T02:32:10.051Z,12.57
2023-03-08T02:34:48.627Z,14.05
2023-03-08T02:37:22.467Z,12.77
2023-03-08T02:39:57.414Z,12.18
2023-03-08T02:42:28.292Z,13.10
2023-03-08T02:44:59.502Z,16.42
2023-03-08T02:50:04.281Z,10.50
2023-03-08T02:52:35.145Z,12.95
2023-03-08T02:55:14.392Z,15.07
2023-03-08T02:57:45.268Z,14.02
2023-03-08T03:00:18.311Z,12.63
2023-03-08T03:02:49.226Z,13.98
2023-03-08T03:05:20.622Z,15.10
2023-03-08T03:07:55.706Z,17.73
2023-03-08T03:10:30.953Z,10.50
2023-03-08T03:13:04.118Z,17.20
2023-03-08T03:15:37.184Z,12.27
2023-03-08T03:18:15.742Z,15.82
2023-03-08T03:20:47.032Z,14.82
2023-03-08T03:23:18.041Z,19.58
2023-03-08T03:26:00.012Z,14.32
2023-03-08T03:28:31.041Z,20.00
2023-03-08T03:31:03.750Z,17.40
2023-03-08T03:33:34.757Z,25.25
2023-03-08T03:36:08.217Z,20.65
2023-03-08T03:38:41.290Z,18.67
2023-03-08T03:41:17.754Z,29.67
2023-03-08T03:43:52.960Z,19.02
2023-03-08T03:46:24.704Z,24.75
2023-03-08T03:48:59.091Z,21.63
2023-03-08T03:51:38.996Z,24.48
2023-03-08T03:54:31.759Z,21.38
2023-03-08T03:57:08.828Z,19.83
2023-03-08T03:59:45.542Z,20.15
2023-03-08T04:02:16.854Z,20.70
2023-03-08T04:04:54.714Z,20.10
2023-03-08T04:07:30.399Z,26.42
2023-03-08T04:10:04.265Z,25.48
2023-03-08T04:12:42.184Z,23.60
2023-03-08T04:15:13.674Z,21.90
2023-03-08T04:17:45.136Z,22.77
2023-03-08T04:20:17.160Z,26.85
2023-03-08T04:22:56.546Z,28.65
2023-03-08T04:25:33.474Z,27.67
2023-03-08T04:28:08.611Z,25.67
2023-03-08T04:30:43.160Z,26.85
2023-03-08T04:33:15.539Z,31.33
2023-03-08T04:35:53.484Z,28.65
2023-03-08T04:38:30.361Z,20.73
2023-03-08T04:41:10.483Z,28.55
2023-03-08T04:44:01.676Z,23.23
2023-03-08T04:46:43.535Z,31.02
2023-03-08T04:49:20.541Z,24.70
2023-03-08T04:51:57.008Z,20.85
2023-03-08T04:54:30.461Z,21.48
2023-03-08T04:57:11.168Z,25.33
2023-03-08T04:59:46.530Z,25.23
2023-03-08T05:02:20.591Z,27.73
2023-03-08T05:04:54.943Z,26.98
2023-03-08T05:07:26.184Z,26.25
2023-03-08T05:10:03.619Z,25.67
2023-03-08T05:12:42.200Z,24.90
2023-03-08T05:15:16.556Z,23.75
2023-03-08T05:17:50.366Z,32.53
2023-03-08T05:20:22.160Z,21.35
2023-03-08T05:22:59.023Z,27.70
2023-03-08T05:25:37.121Z,25.02
2023-03-08T05:28:08.017Z,31.15
2023-03-08T05:30:46.258Z,31.73
2023-03-08T05:33:20.978Z,25.80
2023-03-08T05:35:57.328Z,29.48
2023-03-08T05:38:32.470Z,34.67
2023-03-08T05:41:05.460Z,35.58
2023-03-08T05:43:39.203Z,36.30
2023-03-08T05:46:17.482Z,27.52
2023-03-08T05:48:55.047Z,25.08
2023-03-08T05:51:26.602Z,23.98
2023-03-08T05:53:59.269Z,27.83
2023-03-08T05:56:31.192Z,24.88
2023-03-08T05:59:12.463Z,20.85
2023-03-08T06:01:49.231Z,25.88
2023-03-08T06:04:42.511Z,27.95
2023-03-08T06:07:15.348Z,24.85
2023-03-08T06:09:53.215Z,25.95
2023-03-08T06:12:27.847Z,27.38
2023-03-08T06:15:06.267Z,30.60
2023-03-08T06:17:48.125Z,30.80
2023-03-08T06:20:22.995Z,29.92
2023-03-08T06:22:57.382Z,27.52
2023-03-08T06:25:35.967Z,31.40
2023-03-08T06:28:08.628Z,33.88
2023-03-08T06:30:43.131Z,24.75
2023-03-08T06:33:38.653Z,28.83
2023-03-08T06:36:19.988Z,25.60
2023-03-08T06:39:24.662Z,23.25
2023-03-08T06:42:04.400Z,27.85
2023-03-08T06:44:45.123Z,28.48
2023-03-08T06:47:20.990Z,38.63
2023-03-08T06:50:18.135Z,32.85
2023-03-08T06:57:08.947Z,23.88
2023-03-08T07:00:56.299Z,30.92
2023-03-08T07:04:24.235Z,27.58
2023-03-08T07:07:47.760Z,17.38
2023-03-08T07:11:53.022Z,21.58
2023-03-08T07:15:17.541Z,22.95
2023-03-08T07:30:26.889Z,18.08
2023-03-08T07:33:22.448Z,20.95
2023-03-08T07:36:12.078Z,18.73
2023-03-08T07:38:55.719Z,16.88
2023-03-08T07:41:47.656Z,15.00
2023-03-08T07:44:24.428Z,22.92
2023-03-08T07:47:22.200Z,15.80
2023-03-08T07:50:18.803Z,21.48
2023-03-08T07:53:25.946Z,23.55
2023-03-08T07:57:11.349Z,18.05
2023-03-08T08:00:55.260Z,46.40
2023-03-08T08:04:25.300Z,37.67
2023-03-08T08:08:31.726Z,24.15
2023-03-08T08:11:21.055Z,22.80
2023-03-08T08:18:10.859Z,83.43
2023-03-08T08:33:11.965Z,11.30
2023-03-08T08:35:44.223Z,21.67
2023-03-08T08:38:17.889Z,41.90
2023-03-08T08:40:49.843Z,54.78
2023-03-08T08:43:22.322Z,21.65
2023-03-08T08:45:59.490Z,75.03
2023-03-08T08:48:35.535Z,25.30
2023-03-08T08:51:08.788Z,17.85
2023-03-08T08:53:40.406Z,20.48
2023-03-08T08:56:26.644Z,54.00
2023-03-08T08:59:00.322Z,40.25
2023-03-08T09:01:34.796Z,28.75
2023-03-08T09:04:09.118Z,39.38
2023-03-08T09:06:40.959Z,18.83
2023-03-08T09:09:12.516Z,19.15
2023-03-08T09:11:54.169Z,29.98
2023-03-08T09:14:27.313Z,24.67
2023-03-08T09:16:59.798Z,18.92
2023-03-08T09:19:36.829Z,19.08
2023-03-08T09:22:09.782Z,19.60
2023-03-08T09:24:41.412Z,19.45
2023-03-08T09:27:13.178Z,32.15
2023-03-08T09:29:45.279Z,19.95
2023-03-08T09:32:16.912Z,18.83
2023-03-08T09:34:52.681Z,18.60
2023-03-08T09:37:24.608Z,12.07
2023-03-08T09:39:55.707Z,13.70
2023-03-08T09:42:29.843Z,16.92
2023-03-08T09:45:22.902Z,10.30
2023-03-08T09:48:05.437Z,12.32
2023-03-08T09:50:45.743Z,7.53
2023-03-08T09:53:27.332Z,9.68
2023-03-08T09:56:01.088Z,13.00
2023-03-08T09:58:37.884Z,20.50
2023-03-08T10:01:22.960Z,9.93
2023-03-08T10:04:18.130Z,9.20
2023-03-08T10:07:03.477Z,21.35
2023-03-08T10:09:38.296Z,26.30
2023-03-08T10:12:22.366Z,25.83
2023-03-08T10:14:57.710Z,21.88
2023-03-08T10:17:37.598Z,21.20
2023-03-08T10:20:17.637Z,31.52
2023-03-08T10:22:56.951Z,24.88
2023-03-08T10:25:31.964Z,33.58
2023-03-08T10:28:04.823Z,16.88
2023-03-08T10:30:38.712Z,11.77
2023-03-08T10:33:12.567Z,16.33
2023-03-08T10:35:57.902Z,11.23
2023-03-08T10:38:34.432Z,17.23
2023-03-08T10:41:07.498Z,14.82
2023-03-08T10:43:42.828Z,17.02
2023-03-08T10:46:17.646Z,21.20
2023-03-08T10:48:49.628Z,11.25
2023-03-08T10:51:23.748Z,16.38
2023-03-08T10:54:03.072Z,13.55
2023-03-08T10:56:39.805Z,16.13
2023-03-08T10:59:22.364Z,11.50
2023-03-08T11:01:55.985Z,14.35
2023-03-08T11:04:28.521Z,10.88
2023-03-08T11:07:00.030Z,9.70
2023-03-08T11:09:34.792Z,12.90
2023-03-08T11:12:06.404Z,27.13
2023-03-08T11:14:37.442Z,16.23
2023-03-08T11:17:18.793Z,11.05
2023-03-08T11:20:13.931Z,6.68
2023-03-08T11:23:10.228Z,11.00
2023-03-08T11:25:49.162Z,10.98
2023-03-08T11:28:42.257Z,9.32
2023-03-08T11:31:27.258Z,12.57
2023-03-08T11:34:32.041Z,13.00
2023-03-08T11:37:09.044Z,4.70
2023-03-08T11:39:45.985Z,11.20
2023-03-08T11:42:27.261Z,10.82
2023-03-08T11:45:11.709Z,19.05
2023-03-08T11:47:58.318Z,8.95
2023-03-08T11:50:33.787Z,8.30
2023-03-08T11:53:18.096Z,14.18
2023-03-08T11:56:02.197Z,7.75
2023-03-08T11:58:40.568Z,6.30
2023-03-08T12:01:21.209Z,11.63
2023-03-08T12:03:56.303Z,11.05
2023-03-08T12:06:32.893Z,8.85
2023-03-08T12:09:09.630Z,6.13
2023-03-08T12:11:45.928Z,10.57
2023-03-08T12:14:24.281Z,7.90
2023-03-08T12:17:02.942Z,10.60
2023-03-08T12:19:40.200Z,11.80
2023-03-08T12:22:33.755Z,11.38
2023-03-08T12:25:12.881Z,16.70
2023-03-08T12:27:49.435Z,8.80
2023-03-08T12:30:31.567Z,13.77
2023-03-08T12:33:06.047Z,8.57
2023-03-08T12:35:38.755Z,9.02
2023-03-08T12:38:33.242Z,11.07
2023-03-08T12:41:05.238Z,16.98
2023-03-08T12:43:38.913Z,44.22
2023-03-08T12:46:14.310Z,29.92
2023-03-08T12:48:53.918Z,20.88
2023-03-08T12:51:27.265Z,22.20
2023-03-08T12:54:04.788Z,56.60
2023-03-08T12:56:39.660Z,19.00
2023-03-08T12:59:29.546Z,27.23
2023-03-08T13:02:25.796Z,41.83
2023-03-08T13:05:20.605Z,58.78
2023-03-08T13:08:01.795Z,311.77
2023-03-08T13:10:36.663Z,48.67
2023-03-08T13:13:38.333Z,14.93
2023-03-08T13:16:23.618Z,15.98
2023-03-08T13:19:06.076Z,17.48
2023-03-08T13:21:43.159Z,38.17
2023-03-08T13:24:21.885Z,33.10
2023-03-08T13:27:12.401Z,53.60
2023-03-08T13:29:46.510Z,68.10
2023-03-08T13:32:20.484Z,49.20
2023-03-08T13:35:02.127Z,23.10
2023-03-08T13:37:34.192Z,31.35
2023-03-08T13:40:08.009Z,28.83
2023-03-08T13:42:39.200Z,83.60
2023-03-08T13:45:12.029Z,91.53
2023-03-08T13:47:43.319Z,38.55
2023-03-08T13:52:53.421Z,36.22
2023-03-08T13:55:28.386Z,30.20
2023-03-08T13:58:00.701Z,31.92
2023-03-08T14:00:34.145Z,31.85
2023-03-08T14:03:09.414Z,22.65
2023-03-08T14:05:47.206Z,22.92
2023-03-08T14:08:24.570Z,17.02
2023-03-08T14:10:59.759Z,23.27
2023-03-08T14:13:39.141Z,22.48
2023-03-08T14:16:11.560Z,50.45
2023-03-08T14:18:44.762Z,62.15
2023-03-08T14:21:21.569Z,48.40
2023-03-08T14:23:55.874Z,50.50
2023-03-08T14:26:29.235Z,31.08
2023-03-08T14:29:17.835Z,20.27
2023-03-08T14:32:07.656Z,16.20
2023-03-08T14:34:41.783Z,21.95
2023-03-08T14:37:25.869Z,30.17
2023-03-08T14:39:58.830Z,30.60
2023-03-08T14:42:35.840Z,35.15
2023-03-08T14:45:10.427Z,36.40
2023-03-08T14:47:41.297Z,218.75
2023-03-08T14:50:23.534Z,65.53
2023-03-08T14:52:59.410Z,29.88
2023-03-08T14:55:32.178Z,39.05
2023-03-08T14:58:05.409Z,50.25
2023-03-08T15:00:36.555Z,34.83
2023-03-08T15:03:07.670Z,40.00
2023-03-08T15:05:40.068Z,46.70
2023-03-08T15:08:14.880Z,39.55
2023-03-08T15:10:46.588Z,41.40
2023-03-08T15:13:19.685Z,46.45
2023-03-08T15:15:51.251Z,65.13
2023-03-08T15:18:22.023Z,198.50
2023-03-08T15:20:54.578Z,40.40
2023-03-08T15:23:30.759Z,141.07
2023-03-08T15:26:04.239Z,29.25
2023-03-08T15:28:35.213Z,81.63
2023-03-08T15:31:06.525Z,46.10
2023-03-08T15:38:42.641Z,55.50
2023-03-08T15:41:15.332Z,47.08
2023-03-08T15:43:46.708Z,61.20
2023-03-08T15:46:18.933Z,50.15
2023-03-08T15:48:51.245Z,149.77
2023-03-08T15:51:23.707Z,59.50
2023-03-08T15:53:57.116Z,61.17
2023-03-08T15:56:28.977Z,63.83
2023-03-08T15:59:00.163Z,185.68
2023-03-08T16:01:33.446Z,68.68
2023-03-08T16:04:04.684Z,66.63
2023-03-08T16:06:36.584Z,69.05
2023-03-08T16:09:10.175Z,68.55
2023-03-08T16:11:45.186Z,144.35
2023-03-08T16:14:18.905Z,224.07
2023-03-08T16:16:50.099Z,95.63
2023-03-08T16:19:20.864Z,72.95
2023-03-08T16:21:53.860Z,62.30
2023-03-08T16:24:27.436Z,71.57
2023-03-08T16:26:59.552Z,80.55
2023-03-08T16:29:33.368Z,81.85
2023-03-08T16:32:04.822Z,86.97
2023-03-08T16:34:35.791Z,85.03
2023-03-08T16:37:07.110Z,88.72
2023-03-08T16:42:15.390Z,97.25
2023-03-08T16:44:52.501Z,184.85
2023-03-08T16:47:25.438Z,155.52
2023-03-08T16:49:56.677Z,119.70
2023-03-08T16:52:28.125Z,91.32
2023-03-08T16:55:02.171Z,100.60
2023-03-08T16:57:33.485Z,359.23
2023-03-08T17:02:35.998Z,148.88
2023-03-08T17:05:10.863Z,130.15
2023-03-08T17:07:42.745Z,289.10
2023-03-08T17:10:16.917Z,210.80
2023-03-08T17:12:48.294Z,153.00
2023-03-08T17:15:19.204Z,166.25
2023-03-08T17:17:51.174Z,190.25
2023-03-08T17:20:22.455Z,191.18
2023-03-08T17:22:54.147Z,199.77
2023-03-08T17:25:28.326Z,200.40
2023-03-08T17:27:59.958Z,229.63
2023-03-08T17:30:30.835Z,216.50
2023-03-08T17:33:03.907Z,234.27
2023-03-08T17:35:35.713Z,273.52
2023-03-08T17:38:07.612Z,328.73
2023-03-08T17:40:43.033Z,311.17
2023-03-08T17:43:15.284Z,336.55
2023-03-08T17:45:46.348Z,366.33
2023-03-08T17:48:18.502Z,351.90
2023-03-08T17:50:51.446Z,254.82
2023-03-08T17:53:27.202Z,177.38
2023-03-08T17:56:02.607Z,157.15
2023-03-08T17:58:35.103Z,135.68
2023-03-08T18:01:14.822Z,180.38
2023-03-08T18:03:47.105Z,156.88
2023-03-08T18:06:25.325Z,151.15
2023-03-08T18:08:57.064Z,167.15
2023-03-08T18:11:31.534Z,181.73
2023-03-08T18:14:03.202Z,168.05
2023-03-08T18:16:35.540Z,219.90
2023-03-08T18:19:09.358Z,358.27
2023-03-08T18:21:41.633Z,453.55
2023-03-08T18:24:15.690Z,411.45
2023-03-08T18:26:50.060Z,310.30
2023-03-08T18:29:22.281Z,316.10
2023-03-08T18:31:53.297Z,285.13
2023-03-08T18:34:25.080Z,243.70
2023-03-08T18:36:59.017Z,254.27
2023-03-08T18:39:30.627Z,223.73
2023-03-08T18:42:04.965Z,127.60
2023-03-08T18:44:38.978Z,102.32
2023-03-08T18:47:11.760Z,95.10
2023-03-08T18:49:44.954Z,98.53
2023-03-08T18:52:16.913Z,91.47
2023-03-08T18:54:50.088Z,86.82
2023-03-08T18:57:23.968Z,96.03
2023-03-08T18:59:57.242Z,84.03
2023-03-08T19:02:29.521Z,78.05
2023-03-08T19:05:02.251Z,80.88
2023-03-08T19:07:33.632Z,72.60
2023-03-08T19:10:05.396Z,75.53
2023-03-08T19:12:40.539Z,81.95
2023-03-08T19:15:14.546Z,76.68
2023-03-08T19:17:46.145Z,89.53
2023-03-08T19:20:18.238Z,85.57
2023-03-08T19:22:49.992Z,111.78
2023-03-08T19:25:22.013Z,135.75
2023-03-08T19:27:56.438Z,117.75
2023-03-08T19:30:29.321Z,123.22
2023-03-08T19:33:00.880Z,169.35
2023-03-08T19:35:32.841Z,169.80
2023-03-08T19:38:04.356Z,220.77
2023-03-08T19:40:38.027Z,253.98
2023-03-08T19:43:12.693Z,503.33
2023-03-08T19:45:53.108Z,499.75
2023-03-08T19:48:24.920Z,351.50
2023-03-08T19:50:56.812Z,271.52
2023-03-08T19:53:28.347Z,184.50
2023-03-08T19:56:00.737Z,119.20
2023-03-08T19:58:35.403Z,90.00
2023-03-08T20:01:10.610Z,86.68
2023-03-08T20:03:43.675Z,88.43
2023-03-08T20:06:25.375Z,72.85
2023-03-08T20:08:57.534Z,75.68
2023-03-08T20:11:31.389Z,73.75
2023-03-08T20:14:06.562Z,90.43
2023-03-08T20:16:39.327Z,80.28
2023-03-08T20:19:11.733Z,78.20
2023-03-08T20:21:43.901Z,77.45
2023-03-08T20:24:18.801Z,77.10
2023-03-08T20:26:53.218Z,82.75
2023-03-08T20:29:27.534Z,81.65
2023-03-08T20:31:59.408Z,70.72
2023-03-08T20:34:32.835Z,72.03
2023-03-08T20:37:05.833Z,72.63
2023-03-08T20:39:37.502Z,77.60
2023-03-08T20:42:09.893Z,80.22
2023-03-08T20:44:44.596Z,83.57
2023-03-08T20:47:17.185Z,75.45
2023-03-08T20:49:49.216Z,71.45
2023-03-08T20:52:21.285Z,68.20
2023-03-08T20:54:52.342Z,74.00
2023-03-08T20:57:26.399Z,66.10
2023-03-08T21:00:00.988Z,65.47
2023-03-08T21:02:33.331Z,57.95
2023-03-08T21:05:05.663Z,56.97
2023-03-08T21:07:40.929Z,55.92
2023-03-08T21:10:15.261Z,61.25
2023-03-08T21:12:47.399Z,67.00
2023-03-08T21:15:22.099Z,45.53
2023-03-08T21:17:55.229Z,47.20
2023-03-08T21:20:26.922Z,44.70
2023-03-08T21:22:59.904Z,41.90
2023-03-08T21:25:34.730Z,39.88
2023-03-08T21:28:07.311Z,38.83
2023-03-08T21:30:45.180Z,42.20
2023-03-08T21:33:17.285Z,54.08
2023-03-08T21:35:48.935Z,55.50
2023-03-08T21:38:22.246Z,54.63
2023-03-08T21:40:55.318Z,53.30
2023-03-08T21:43:27.275Z,58.67
2023-03-08T21:46:00.972Z,61.63
2023-03-08T21:48:33.159Z,61.17
2023-03-08T21:51:07.424Z,55.10
2023-03-08T21:53:39.529Z,55.97
2023-03-08T21:56:12.007Z,57.47
2023-03-08T21:58:44.910Z,61.45
2023-03-08T22:01:27.097Z,55.15
2023-03-08T22:03:59.421Z,47.95
2023-03-08T22:06:31.668Z,48.00
2023-03-08T22:09:04.417Z,49.38
2023-03-08T22:11:36.334Z,54.88
2023-03-08T22:14:10.353Z,49.42
2023-03-08T22:16:44.287Z,52.50
2023-03-08T22:19:18.085Z,60.25
2023-03-08T22:21:50.014Z,58.35
2023-03-08T22:24:21.818Z,51.83
2023-03-08T22:26:53.534Z,44.97
2023-03-08T22:29:25.265Z,46.58
2023-03-08T22:31:59.600Z,40.05
2023-03-08T22:34:31.761Z,38.47
2023-03-08T22:37:06.697Z,46.05
2023-03-08T22:39:41.522Z,37.05
2023-03-08T22:42:15.661Z,46.38
2023-03-08T22:44:51.597Z,48.13
2023-03-08T22:47:26.557Z,45.92
2023-03-08T22:49:58.206Z,40.92
2023-03-08T22:52:29.985Z,39.85
2023-03-08T22:55:02.726Z,39.78
2023-03-08T22:57:34.138Z,36.13
2023-03-08T23:00:14.899Z,29.35
2023-03-08T23:02:49.937Z,38.40
2023-03-08T23:05:25.607Z,41.90
2023-03-08T23:07:56.805Z,33.22
2023-03-08T23:10:30.084Z,41.10
2023-03-08T23:13:02.704Z,42.33
2023-03-08T23:16:13.685Z,42.33
2023-03-08T23:19:02.648Z,50.13
2023-03-08T23:21:36.209Z,41.45
2023-03-08T23:27:41.599Z,45.17
2023-03-08T23:30:18.833Z,43.95
2023-03-08T23:32:50.586Z,40.00
2023-03-08T23:35:24.469Z,54.72
2023-03-08T23:37:56.677Z,46.53
2023-03-08T23:40:27.881Z,54.67
2023-03-08T23:42:59.502Z,58.00
2023-03-08T23:45:30.469Z,63.88
2023-03-08T23:48:03.347Z,58.97
2023-03-08T23:50:37.342Z,49.45
2023-03-08T23:53:09.889Z,48.88
2023-03-08T23:55:41.332Z,55.25
2023-03-08T23:58:13.256Z,49.47
