createdAt,value
2023-05-19T00:01:18.022Z,2.1750000000000003
2023-05-19T00:04:17.966Z,1.6375
2023-05-19T00:07:17.830Z,2.2125
2023-05-19T00:11:16.256Z,4.2
2023-05-19T00:14:16.637Z,1.4125
2023-05-19T00:17:17.393Z,3.7125000000000004
2023-05-19T00:21:16.539Z,6.449999999999999
2023-05-19T00:24:16.720Z,1.7000000000000002
2023-05-19T00:27:16.467Z,2.7625
2023-05-19T00:31:16.384Z,1.7375000000000003
2023-05-19T00:34:16.710Z,3.925
2023-05-19T00:37:16.800Z,1.525
2023-05-19T00:41:15.821Z,3.0625
2023-05-19T00:44:15.974Z,4.8625
2023-05-19T00:47:16.505Z,3.575
2023-05-19T00:51:17.710Z,7.4625
2023-05-19T00:54:16.245Z,1.1125
2023-05-19T00:57:16.369Z,1.8625
2023-05-19T01:01:17.410Z,1.375
2023-05-19T01:04:18.884Z,4.05
2023-05-19T01:07:16.528Z,4.6875
2023-05-19T01:11:15.886Z,5.862500000000001
2023-05-19T01:14:17.599Z,2.5875
2023-05-19T01:17:23.188Z,2.5
2023-05-19T01:22:21.049Z,6.875
2023-05-19T01:24:33.226Z,10.725
2023-05-19T01:27:40.840Z,6.6875
2023-05-19T01:31:23.637Z,2.75
2023-05-19T01:34:25.488Z,1.95
2023-05-19T01:37:22.440Z,1.9
2023-05-19T01:41:18.301Z,1.9125
2023-05-19T01:44:17.861Z,1.575
2023-05-19T01:47:17.403Z,1.8875000000000002
2023-05-19T01:51:16.139Z,3.375
2023-05-19T01:54:15.997Z,2.0875
2023-05-19T01:57:23.766Z,1.0875
2023-05-19T02:01:29.697Z,1.875
2023-05-19T02:04:27.492Z,1.2374999999999998
2023-05-19T02:07:25.728Z,1.3875
2023-05-19T02:11:25.247Z,2.0875
2023-05-19T02:14:23.941Z,1.5999999999999999
2023-05-19T02:17:18.507Z,0.7375
2023-05-19T02:21:16.632Z,4.7
2023-05-19T02:24:16.730Z,2.5
2023-05-19T02:27:17.136Z,1.275
2023-05-19T02:31:15.600Z,1.6
2023-05-19T02:34:16.431Z,2.2874999999999996
2023-05-19T02:37:16.415Z,1.4125
2023-05-19T02:41:15.805Z,1.95
2023-05-19T02:44:16.160Z,1.9124999999999999
2023-05-19T02:47:16.368Z,1.225
2023-05-19T02:51:16.329Z,1.2374999999999998
2023-05-19T02:54:16.619Z,3.8874999999999997
2023-05-19T02:57:16.605Z,6.1
2023-05-19T03:01:16.431Z,1.0625
2023-05-19T03:04:16.375Z,1.8
2023-05-19T03:07:16.652Z,1.575
2023-05-19T03:11:16.263Z,1.1624999999999999
2023-05-19T03:14:16.481Z,1.825
2023-05-19T03:17:16.583Z,1.425
2023-05-19T03:21:16.431Z,2.325
2023-05-19T03:24:17.472Z,1.975
2023-05-19T03:27:16.873Z,3.1375
2023-05-19T03:31:16.456Z,3.9875
2023-05-19T03:34:16.204Z,1.5375
2023-05-19T03:37:16.235Z,6.925000000000001
2023-05-19T03:41:16.038Z,1.1375
2023-05-19T03:44:16.382Z,2.5
2023-05-19T03:47:16.556Z,8.0125
2023-05-19T03:51:17.103Z,1.5375
2023-05-19T03:54:17.061Z,0.9375
2023-05-19T03:57:16.692Z,1.125
2023-05-19T04:01:16.581Z,1.725
2023-05-19T04:04:15.961Z,1.7000000000000002
2023-05-19T04:07:15.901Z,1.6749999999999998
2023-05-19T04:11:16.574Z,1.3375
2023-05-19T04:14:17.175Z,2.225
2023-05-19T04:17:16.864Z,4.775
2023-05-19T04:21:16.458Z,2.3625
2023-05-19T04:24:16.660Z,1.4125
2023-05-19T04:27:18.301Z,1.6749999999999998
2023-05-19T04:31:15.806Z,4.1875
2023-05-19T04:34:19.732Z,3.05
2023-05-19T04:37:16.388Z,1.3625
2023-05-19T04:41:16.570Z,2.5375
2023-05-19T04:44:18.137Z,10.2375
2023-05-19T04:47:17.946Z,0.9
2023-05-19T04:51:17.664Z,3.2625
2023-05-19T04:54:16.812Z,2.75
2023-05-19T04:57:17.511Z,2.125
2023-05-19T05:01:16.208Z,1.2625
2023-05-19T05:04:16.188Z,2.3000000000000003
2023-05-19T05:07:16.330Z,1.2
2023-05-19T05:11:16.887Z,1.9874999999999998
2023-05-19T05:14:17.052Z,4.0875
2023-05-19T05:17:17.080Z,1.7999999999999998
2023-05-19T05:21:16.010Z,1.45
2023-05-19T05:24:17.148Z,3
2023-05-19T05:27:15.999Z,1.4
2023-05-19T05:31:21.185Z,3.1750000000000003
2023-05-19T05:34:21.663Z,1.3625
2023-05-19T05:37:21.426Z,4.675
2023-05-19T05:41:16.496Z,0.8875
2023-05-19T05:44:16.877Z,1.2375
2023-05-19T05:47:17.448Z,1.625
2023-05-19T05:51:16.852Z,2.5875
2023-05-19T05:54:17.844Z,2.4375
2023-05-19T05:57:17.039Z,2.8499999999999996
2023-05-19T06:01:17.312Z,1.675
2023-05-19T06:04:16.552Z,1.25
2023-05-19T06:07:16.539Z,0.9500000000000001
2023-05-19T06:11:16.521Z,0.9874999999999999
2023-05-19T06:14:17.033Z,1.275
2023-05-19T06:17:16.890Z,1.1124999999999998
2023-05-19T06:21:17.563Z,1.1
2023-05-19T06:24:16.160Z,1.025
2023-05-19T06:27:16.221Z,2
2023-05-19T06:31:16.553Z,3.2249999999999996
2023-05-19T06:34:17.609Z,2.1375
2023-05-19T06:37:20.563Z,1.45
2023-05-19T06:41:16.264Z,1.6125
2023-05-19T06:44:17.105Z,3.725
2023-05-19T06:47:17.211Z,5.9375
2023-05-19T06:51:21.698Z,4.6875
2023-05-19T06:54:16.606Z,2.325
2023-05-19T06:57:16.624Z,2.6875
2023-05-19T07:01:15.737Z,1.5875
2023-05-19T07:04:16.074Z,1.3875000000000002
2023-05-19T07:07:16.255Z,2.275
2023-05-19T07:11:16.106Z,1.3125
2023-05-19T07:14:16.618Z,2.4
2023-05-19T07:17:16.422Z,1.6
2023-05-19T07:21:15.769Z,1.4625
2023-05-19T07:24:16.145Z,4.8875
2023-05-19T07:27:16.343Z,2
2023-05-19T07:31:16.391Z,1.125
2023-05-19T07:34:16.499Z,2.7625
2023-05-19T07:37:16.746Z,0.5625
2023-05-19T07:41:16.019Z,3.0999999999999996
2023-05-19T07:44:16.462Z,1.2
2023-05-19T07:47:16.327Z,3.35
2023-05-19T07:51:16.286Z,1.95
2023-05-19T07:54:17.162Z,1.5875
2023-05-19T07:57:16.629Z,1.0375
2023-05-19T08:01:15.997Z,4.8
2023-05-19T08:04:16.412Z,1.0125000000000002
2023-05-19T08:07:16.224Z,1.35
2023-05-19T08:11:16.510Z,0.975
2023-05-19T08:14:16.670Z,4.95
2023-05-19T08:17:16.533Z,1.175
2023-05-19T08:21:16.484Z,2.0375
2023-05-19T08:24:16.698Z,2.2
2023-05-19T08:27:16.832Z,1.475
2023-05-19T08:31:18.559Z,5.4
2023-05-19T08:34:16.509Z,6.525
2023-05-19T08:37:16.664Z,2.0625
2023-05-19T08:41:16.948Z,2.05
2023-05-19T08:44:18.275Z,4.3875
2023-05-19T08:47:16.783Z,6.637499999999999
2023-05-19T08:51:23.831Z,4.925000000000001
2023-05-19T08:54:16.962Z,3.4125
2023-05-19T08:57:16.680Z,1.9625000000000001
2023-05-19T09:01:17.498Z,2.9875
2023-05-19T09:04:16.940Z,4.050000000000001
2023-05-19T09:07:18.905Z,2.4875
2023-05-19T09:11:16.118Z,2.975
2023-05-19T09:14:16.262Z,9.7
2023-05-19T09:17:16.510Z,5.375
2023-05-19T09:21:16.638Z,3.4875
2023-05-19T09:24:16.466Z,5.6125
2023-05-19T09:27:21.494Z,8.0125
2023-05-19T09:31:31.635Z,3.775
2023-05-19T09:34:27.139Z,3.8125
2023-05-19T09:37:27.322Z,4.8875
2023-05-19T09:41:16.883Z,5.4125
2023-05-19T09:44:22.007Z,3.0875000000000004
2023-05-19T09:47:16.935Z,13.5375
2023-05-19T09:51:16.021Z,3.6625
2023-05-19T09:54:16.776Z,5.625
2023-05-19T09:57:16.513Z,3.8874999999999997
2023-05-19T10:01:17.055Z,5.7125
2023-05-19T10:04:17.127Z,4.1000000000000005
2023-05-19T10:07:18.966Z,7.712499999999999
2023-05-19T10:11:17.052Z,2.9375
2023-05-19T10:14:18.424Z,3.0625
2023-05-19T10:17:16.666Z,3.375
2023-05-19T10:21:17.409Z,4.2875
2023-05-19T10:24:17.321Z,2.4875
2023-05-19T10:27:18.251Z,2.6625
2023-05-19T10:31:20.739Z,5.8500000000000005
2023-05-19T10:34:35.489Z,5.4624999999999995
2023-05-19T10:37:27.599Z,4.737500000000001
2023-05-19T10:41:23.840Z,4.925000000000001
2023-05-19T10:44:29.674Z,5.1875
2023-05-19T10:47:23.029Z,7.2
2023-05-19T10:51:16.145Z,5.862500000000001
2023-05-19T10:54:38.368Z,6.4875
2023-05-19T10:57:17.211Z,4.5875
2023-05-19T11:01:18.714Z,3.8000000000000003
2023-05-19T11:04:17.184Z,33.2625
2023-05-19T11:07:17.609Z,16.9625
2023-05-19T11:11:16.843Z,4.0375
2023-05-19T11:14:19.439Z,3.2625
2023-05-19T11:17:18.583Z,3.8
2023-05-19T11:21:15.658Z,2.3000000000000003
2023-05-19T11:24:48.034Z,2.6500000000000004
2023-05-19T11:27:20.648Z,3.6375
2023-05-19T11:31:15.990Z,5.1875
2023-05-19T11:34:17.409Z,9.175
2023-05-19T11:37:16.887Z,5.8625
2023-05-19T11:41:17.245Z,8.9125
2023-05-19T11:44:16.831Z,5.25
2023-05-19T11:47:16.933Z,3.2
2023-05-19T11:51:19.904Z,4.3625
2023-05-19T11:54:17.601Z,3.0625
2023-05-19T11:57:16.930Z,8.4125
2023-05-19T12:01:16.036Z,7.875
2023-05-19T12:04:16.114Z,2.25
2023-05-19T12:07:19.940Z,1.7374999999999998
2023-05-19T12:11:18.207Z,4.225
2023-05-19T12:14:17.756Z,1.9875
2023-05-19T12:17:18.846Z,1.3250000000000002
2023-05-19T12:21:17.451Z,4.512499999999999
2023-05-19T12:24:17.465Z,2.9749999999999996
2023-05-19T12:27:19.589Z,3.4625
2023-05-19T12:31:16.735Z,2.725
2023-05-19T12:34:16.982Z,2.5875
2023-05-19T12:37:16.974Z,5.05
2023-05-19T12:41:16.892Z,2.0625
2023-05-19T12:44:16.794Z,4.8375
2023-05-19T12:47:17.838Z,3.7250000000000005
2023-05-19T12:51:17.092Z,4.3625
2023-05-19T12:54:18.766Z,2.6125
2023-05-19T12:57:16.733Z,2.975
2023-05-19T13:01:17.967Z,2.6625
2023-05-19T13:04:16.658Z,3.5625
2023-05-19T13:07:16.678Z,3.7
2023-05-19T13:11:16.749Z,7.5
2023-05-19T13:14:18.522Z,2.275
2023-05-19T13:17:17.186Z,1.2625
2023-05-19T13:21:16.070Z,4.475
2023-05-19T13:24:16.473Z,2.7750000000000004
2023-05-19T13:27:16.330Z,3.8874999999999997
2023-05-19T13:31:17.598Z,4.7375
2023-05-19T13:34:17.033Z,6.6875
2023-05-19T13:37:16.944Z,2.2375
2023-05-19T13:41:22.840Z,5.387499999999999
2023-05-19T13:44:16.885Z,11.975000000000001
2023-05-19T13:47:16.987Z,2.0625
2023-05-19T13:51:16.271Z,5.15
2023-05-19T13:54:17.162Z,8.475000000000001
2023-05-19T13:57:16.761Z,11.850000000000001
2023-05-19T14:01:16.920Z,5.7625
2023-05-19T14:04:17.834Z,4.0625
2023-05-19T14:07:17.726Z,8.35
2023-05-19T14:11:19.694Z,3.7749999999999995
2023-05-19T14:14:17.830Z,5.0375
2023-05-19T14:17:16.749Z,6.7
2023-05-19T14:21:17.338Z,10.125
2023-05-19T14:24:17.168Z,5.45
2023-05-19T14:27:17.025Z,3.6000000000000005
2023-05-19T14:31:16.513Z,4.6625
2023-05-19T14:34:21.123Z,2.95
2023-05-19T14:37:16.740Z,5.2375
2023-05-19T14:41:16.332Z,8.6125
2023-05-19T14:44:16.754Z,15.425
2023-05-19T14:47:16.825Z,48.2125
2023-05-19T14:51:15.855Z,32.912499999999994
2023-05-19T14:54:16.271Z,35.6875
2023-05-19T14:57:16.184Z,35.875
2023-05-19T15:01:15.787Z,43.675
2023-05-19T15:04:16.212Z,19.05
2023-05-19T15:07:16.372Z,24.762500000000003
2023-05-19T15:11:16.251Z,9.025
2023-05-19T15:14:16.823Z,10.55
2023-05-19T15:17:17.159Z,8.925
2023-05-19T15:21:16.471Z,6.425000000000001
2023-05-19T15:24:16.585Z,2.4000000000000004
2023-05-19T15:27:16.784Z,10.350000000000001
2023-05-19T15:31:16.680Z,3.3375
2023-05-19T15:34:16.473Z,5.35
2023-05-19T15:37:16.601Z,2.35
2023-05-19T15:41:15.889Z,5.0625
2023-05-19T15:44:16.544Z,9.2625
2023-05-19T15:47:16.314Z,5.65
2023-05-19T15:51:16.111Z,3.6125000000000003
2023-05-19T15:54:16.232Z,2.1625
2023-05-19T15:57:16.200Z,2.675
2023-05-19T16:01:17.129Z,4.75
2023-05-19T16:04:17.877Z,3.9749999999999996
2023-05-19T16:07:16.914Z,3.2
2023-05-19T16:11:16.126Z,4.699999999999999
2023-05-19T16:14:16.336Z,2.275
2023-05-19T16:17:16.476Z,3.7
2023-05-19T16:21:16.159Z,4.6875
2023-05-19T16:24:16.420Z,2.6625
2023-05-19T16:27:16.655Z,5.325
2023-05-19T16:31:16.423Z,2.6875
2023-05-19T16:34:16.814Z,3.675
2023-05-19T16:37:16.796Z,4.025
2023-05-19T16:41:16.118Z,5.7375
2023-05-19T16:44:17.043Z,13.3625
2023-05-19T16:47:16.421Z,5.3875
2023-05-19T16:51:16.496Z,6.825
2023-05-19T16:54:16.901Z,7.3374999999999995
2023-05-19T16:57:17.033Z,7.7875000000000005
2023-05-19T17:01:17.319Z,6.575
2023-05-19T17:04:17.019Z,2.9
2023-05-19T17:07:17.062Z,5.3
2023-05-19T17:11:16.397Z,6.15
2023-05-19T17:14:16.690Z,5.8999999999999995
2023-05-19T17:17:17.012Z,5.5625
2023-05-19T17:21:17.528Z,5.9375
2023-05-19T17:24:17.278Z,6.2625
2023-05-19T17:27:17.518Z,5.1125
2023-05-19T17:31:17.099Z,5.25
2023-05-19T17:34:17.129Z,4.4125
2023-05-19T17:37:19.326Z,6.125
2023-05-19T17:41:16.816Z,11.275
2023-05-19T17:44:17.287Z,5.8
2023-05-19T17:47:17.073Z,5.7875
2023-05-19T17:51:16.646Z,7.2875
2023-05-19T17:54:17.473Z,2.2375
2023-05-19T17:57:17.801Z,5.3875
2023-05-19T18:01:16.678Z,17.45
2023-05-19T18:04:16.801Z,4.75
2023-05-19T18:07:18.173Z,10.8875
2023-05-19T18:11:17.010Z,7.237499999999999
2023-05-19T18:14:16.710Z,4.6875
2023-05-19T18:17:16.603Z,9.2375
2023-05-19T18:21:18.200Z,11.0875
2023-05-19T18:24:16.992Z,5.574999999999999
2023-05-19T18:27:16.991Z,8
2023-05-19T18:31:19.720Z,10.75
2023-05-19T18:34:16.718Z,3.7124999999999995
2023-05-19T18:37:17.122Z,4.8875
2023-05-19T18:41:16.872Z,7.8875
2023-05-19T18:44:16.917Z,4.8374999999999995
2023-05-19T18:47:18.964Z,7.1
2023-05-19T18:51:18.061Z,11.35
2023-05-19T18:54:16.408Z,10.825
2023-05-19T18:57:16.429Z,5.65
2023-05-19T19:01:16.632Z,7.199999999999999
2023-05-19T19:04:17.020Z,8.675
2023-05-19T19:07:16.280Z,6.699999999999999
2023-05-19T19:11:16.661Z,7.425
2023-05-19T19:14:16.911Z,5.0125
2023-05-19T19:17:17.122Z,6.2875000000000005
2023-05-19T19:21:16.016Z,5.8999999999999995
2023-05-19T19:24:16.334Z,14.625
2023-05-19T19:27:17.821Z,5.025
2023-05-19T19:31:16.744Z,8.425
2023-05-19T19:34:19.934Z,4.387499999999999
2023-05-19T19:37:17.051Z,6.225
2023-05-19T19:41:16.664Z,11.0625
2023-05-19T19:44:16.755Z,22.925
2023-05-19T19:47:16.813Z,16.05
2023-05-19T19:51:16.675Z,8.75
2023-05-19T19:54:17.784Z,4.6125
2023-05-19T19:57:17.925Z,9.6125
2023-05-19T20:01:16.604Z,6.1625
2023-05-19T20:04:17.005Z,6.3875
2023-05-19T20:07:19.635Z,6.85
2023-05-19T20:11:16.857Z,5.3375
2023-05-19T20:14:18.979Z,8.375
2023-05-19T20:17:16.813Z,8.125
2023-05-19T20:21:16.673Z,11.9625
2023-05-19T20:24:17.010Z,8.049999999999999
2023-05-19T20:27:16.840Z,8.5
2023-05-19T20:31:16.107Z,9.3875
2023-05-19T20:34:16.551Z,3.9875
2023-05-19T20:37:17.486Z,13.4375
2023-05-19T20:41:15.852Z,10.625
2023-05-19T20:44:16.209Z,6.9125
2023-05-19T20:47:16.286Z,6
2023-05-19T20:51:15.931Z,7.05
2023-05-19T20:54:16.923Z,12.025
2023-05-19T20:57:16.305Z,7.300000000000001
2023-05-19T21:01:17.018Z,5.5625
2023-05-19T21:04:17.273Z,12.1125
2023-05-19T21:07:17.188Z,8.3
2023-05-19T21:11:16.926Z,9.375
2023-05-19T21:14:16.980Z,6.449999999999999
2023-05-19T21:17:18.989Z,7.8125
2023-05-19T21:21:16.774Z,6.3375
2023-05-19T21:24:17.191Z,5.575
2023-05-19T21:27:17.142Z,7.175
2023-05-19T21:31:16.768Z,7.3999999999999995
2023-05-19T21:34:16.985Z,4.95
2023-05-19T21:37:17.821Z,9.5125
2023-05-19T21:41:16.608Z,8.7
2023-05-19T21:44:17.148Z,10.7125
2023-05-19T21:47:16.867Z,7.9
2023-05-19T21:51:16.473Z,6.475
2023-05-19T21:54:16.397Z,7.975
2023-05-19T21:57:16.408Z,7.325
2023-05-19T22:01:15.777Z,8.212499999999999
2023-05-19T22:04:18.402Z,9.7375
2023-05-19T22:07:16.262Z,5.6625
2023-05-19T22:11:18.265Z,5.7375
2023-05-19T22:14:16.410Z,5.85
2023-05-19T22:17:16.235Z,6.875
2023-05-19T22:21:16.628Z,15.200000000000001
2023-05-19T22:24:18.566Z,14.7
2023-05-19T22:27:16.756Z,12.4625
2023-05-19T22:31:16.817Z,11.5375
2023-05-19T22:34:17.243Z,12.2
2023-05-19T22:37:16.989Z,14.5
2023-05-19T22:41:15.770Z,10.462499999999999
2023-05-19T22:44:16.433Z,18.9
2023-05-19T22:47:16.580Z,8.037500000000001
2023-05-19T22:51:16.159Z,6.812499999999999
2023-05-19T22:54:16.479Z,9.3875
2023-05-19T22:57:16.450Z,5.7375
2023-05-19T23:01:17.305Z,8.149999999999999
2023-05-19T23:04:16.830Z,7.112500000000001
2023-05-19T23:07:16.815Z,9.3625
2023-05-19T23:11:16.958Z,13.7375
2023-05-19T23:14:19.267Z,6.1625
2023-05-19T23:17:17.088Z,10.7875
2023-05-19T23:21:16.568Z,9.5875
2023-05-19T23:24:16.844Z,9.325000000000001
2023-05-19T23:27:16.774Z,9.524999999999999
2023-05-19T23:31:16.257Z,6.987499999999999
2023-05-19T23:34:16.412Z,4.825
2023-05-19T23:37:16.416Z,10.1625
2023-05-19T23:41:16.512Z,5.675000000000001
2023-05-19T23:44:18.094Z,5.3374999999999995
2023-05-19T23:47:16.943Z,7.275
2023-05-19T23:51:16.319Z,19.6625
2023-05-19T23:54:16.509Z,14.55
2023-05-19T23:57:16.499Z,24.200000000000003
