createdAt,value
2018-07-22T00:01:52.417Z,15.93
2018-07-22T00:04:21.529Z,14.70
2018-07-22T00:06:50.616Z,15.67
2018-07-22T00:09:19.743Z,13.80
2018-07-22T00:11:48.824Z,17.30
2018-07-22T00:14:17.944Z,16.52
2018-07-22T00:16:47.061Z,15.33
2018-07-22T00:19:16.188Z,17.60
2018-07-22T00:21:45.268Z,15.93
2018-07-22T00:24:14.393Z,14.45
2018-07-22T00:26:43.504Z,16.50
2018-07-22T00:29:13.626Z,13.80
2018-07-22T00:31:42.967Z,15.63
2018-07-22T00:34:12.088Z,14.35
2018-07-22T00:36:41.189Z,15.07
2018-07-22T00:39:11.393Z,15.03
2018-07-22T00:41:40.792Z,16.77
2018-07-22T00:44:09.915Z,14.63
2018-07-22T00:46:38.988Z,14.35
2018-07-22T00:49:08.096Z,17.47
2018-07-22T00:51:37.172Z,17.52
2018-07-22T00:54:06.504Z,15.30
2018-07-22T00:56:35.924Z,17.17
2018-07-22T00:59:05.096Z,16.70
2018-07-22T01:01:34.275Z,16.73
2018-07-22T01:04:03.616Z,16.77
2018-07-22T01:06:32.887Z,16.57
2018-07-22T01:09:02.121Z,17.20
2018-07-22T01:11:31.227Z,16.57
2018-07-22T01:14:00.352Z,17.30
2018-07-22T01:16:29.439Z,17.40
2018-07-22T01:18:58.553Z,16.37
2018-07-22T01:21:27.704Z,16.60
2018-07-22T01:23:56.835Z,15.13
2018-07-22T01:26:25.963Z,16.13
2018-07-22T01:28:55.084Z,16.27
2018-07-22T01:31:24.301Z,15.67
2018-07-22T01:33:53.424Z,16.80
2018-07-22T01:36:22.509Z,16.63
2018-07-22T01:38:51.648Z,14.50
2018-07-22T01:41:20.728Z,15.27
2018-07-22T01:43:49.847Z,14.03
2018-07-22T01:46:18.935Z,14.50
2018-07-22T01:48:48.064Z,14.47
2018-07-22T01:51:17.156Z,13.83
2018-07-22T01:53:46.272Z,12.87
2018-07-22T01:56:15.356Z,13.27
2018-07-22T01:58:44.470Z,12.87
2018-07-22T02:01:13.578Z,11.40
2018-07-22T02:03:42.711Z,13.87
2018-07-22T02:06:11.788Z,12.23
2018-07-22T02:08:40.919Z,12.67
2018-07-22T02:11:10.049Z,14.17
2018-07-22T02:13:39.152Z,13.67
2018-07-22T02:16:08.288Z,12.73
2018-07-22T02:18:37.432Z,13.37
2018-07-22T02:21:06.542Z,11.70
2018-07-22T02:23:35.624Z,12.00
2018-07-22T02:26:04.768Z,13.70
2018-07-22T02:28:33.840Z,11.77
2018-07-22T02:31:02.955Z,11.60
2018-07-22T02:33:32.052Z,13.60
2018-07-22T02:36:01.213Z,13.43
2018-07-22T02:38:30.304Z,11.63
2018-07-22T02:40:59.409Z,12.10
2018-07-22T02:43:28.637Z,12.70
2018-07-22T02:45:57.810Z,11.80
2018-07-22T02:48:26.909Z,13.07
2018-07-22T02:50:56.025Z,12.70
2018-07-22T02:53:25.139Z,12.37
2018-07-22T02:55:54.296Z,12.80
2018-07-22T02:58:23.372Z,12.20
2018-07-22T03:00:52.524Z,12.37
2018-07-22T03:03:21.725Z,13.40
2018-07-22T03:05:50.816Z,12.77
2018-07-22T03:08:19.896Z,12.97
2018-07-22T03:10:49.044Z,14.53
2018-07-22T03:13:18.152Z,14.23
2018-07-22T03:15:47.263Z,15.10
2018-07-22T03:18:16.356Z,15.57
2018-07-22T03:20:45.520Z,16.23
2018-07-22T03:23:14.597Z,16.30
2018-07-22T03:25:43.741Z,17.33
2018-07-22T03:28:12.825Z,14.93
2018-07-22T03:30:41.985Z,16.10
2018-07-22T03:33:11.080Z,15.50
2018-07-22T03:35:40.196Z,14.43
2018-07-22T03:38:09.300Z,14.47
2018-07-22T03:40:38.472Z,16.17
2018-07-22T03:43:07.588Z,14.07
2018-07-22T03:45:36.730Z,15.33
2018-07-22T03:48:05.884Z,15.00
2018-07-22T03:50:34.988Z,15.03
2018-07-22T03:53:04.073Z,16.40
2018-07-22T03:55:33.199Z,13.73
2018-07-22T03:58:02.296Z,16.20
2018-07-22T04:00:31.404Z,14.93
2018-07-22T04:03:00.529Z,14.20
2018-07-22T04:05:29.663Z,14.00
2018-07-22T04:07:58.768Z,14.13
2018-07-22T04:10:27.920Z,14.40
2018-07-22T04:12:57.009Z,14.93
2018-07-22T04:15:26.199Z,16.97
2018-07-22T04:17:55.363Z,15.60
2018-07-22T04:20:24.464Z,13.93
2018-07-22T04:22:53.563Z,14.57
2018-07-22T04:25:22.711Z,15.10
2018-07-22T04:27:51.868Z,14.90
2018-07-22T04:30:20.997Z,15.07
2018-07-22T04:32:50.112Z,14.67
2018-07-22T04:35:19.252Z,15.67
2018-07-22T04:37:48.366Z,14.40
2018-07-22T04:40:17.492Z,14.27
2018-07-22T04:42:46.629Z,15.07
2018-07-22T04:45:15.729Z,16.43
2018-07-22T04:47:44.831Z,17.90
2018-07-22T04:50:13.940Z,16.30
2018-07-22T04:52:43.096Z,17.27
2018-07-22T04:55:12.172Z,16.30
2018-07-22T04:57:41.276Z,17.10
2018-07-22T05:00:10.372Z,16.27
2018-07-22T05:02:39.528Z,16.80
2018-07-22T05:05:08.614Z,18.13
2018-07-22T05:07:37.747Z,15.80
2018-07-22T05:10:06.847Z,15.93
2018-07-22T05:12:35.976Z,15.43
2018-07-22T05:15:05.273Z,15.73
2018-07-22T05:17:34.408Z,15.77
2018-07-22T05:20:03.527Z,16.17
2018-07-22T05:22:32.712Z,15.77
2018-07-22T05:25:01.857Z,16.20
2018-07-22T05:27:30.969Z,16.50
2018-07-22T05:30:00.063Z,17.07
2018-07-22T05:32:29.220Z,17.67
2018-07-22T05:34:58.340Z,16.97
2018-07-22T05:37:27.448Z,18.20
2018-07-22T05:39:56.552Z,18.10
2018-07-22T05:42:25.719Z,18.30
2018-07-22T05:44:54.857Z,17.80
2018-07-22T05:47:23.961Z,19.63
2018-07-22T05:49:53.040Z,17.97
2018-07-22T05:52:22.154Z,17.60
2018-07-22T05:54:51.300Z,19.77
2018-07-22T05:57:20.416Z,18.90
2018-07-22T05:59:49.552Z,19.80
2018-07-22T06:02:18.992Z,20.10
2018-07-22T06:04:48.193Z,19.20
2018-07-22T06:07:17.299Z,18.23
2018-07-22T06:09:46.456Z,19.27
2018-07-22T06:12:15.562Z,19.43
2018-07-22T06:14:44.661Z,19.97
2018-07-22T06:17:13.784Z,22.17
2018-07-22T06:19:42.912Z,21.50
2018-07-22T06:22:12.032Z,23.57
2018-07-22T06:24:41.120Z,21.73
2018-07-22T06:27:10.252Z,21.70
2018-07-22T06:29:39.384Z,23.10
2018-07-22T06:32:08.520Z,21.37
2018-07-22T06:34:37.604Z,21.87
2018-07-22T06:37:07.012Z,24.43
2018-07-22T06:39:36.115Z,22.47
2018-07-22T06:42:05.232Z,22.50
2018-07-22T06:44:34.325Z,22.73
2018-07-22T06:47:03.447Z,23.30
2018-07-22T06:49:32.521Z,22.87
2018-07-22T06:52:01.652Z,22.47
2018-07-22T06:54:30.744Z,21.87
2018-07-22T06:56:59.872Z,22.90
2018-07-22T06:59:28.984Z,23.80
2018-07-22T07:01:58.107Z,21.97
2018-07-22T07:04:27.224Z,21.45
2018-07-22T07:06:56.338Z,21.33
2018-07-22T07:09:26.274Z,23.15
2018-07-22T07:11:55.373Z,23.03
2018-07-22T07:14:24.604Z,22.30
2018-07-22T07:16:53.716Z,22.40
2018-07-22T07:19:22.821Z,20.20
2018-07-22T07:21:51.929Z,22.80
2018-07-22T07:24:21.048Z,22.17
2018-07-22T07:26:50.165Z,23.70
2018-07-22T07:29:19.276Z,22.07
2018-07-22T07:31:48.380Z,23.87
2018-07-22T07:34:17.550Z,22.57
2018-07-22T07:36:47.604Z,24.30
2018-07-22T07:39:16.748Z,24.67
2018-07-22T07:41:45.855Z,22.70
2018-07-22T07:44:14.961Z,24.10
2018-07-22T07:46:44.048Z,23.32
2018-07-22T07:49:13.169Z,24.55
2018-07-22T07:51:42.264Z,24.37
2018-07-22T07:54:11.380Z,25.37
2018-07-22T07:56:40.487Z,23.92
2018-07-22T07:59:09.597Z,24.32
2018-07-22T08:01:38.700Z,25.17
2018-07-22T08:04:07.849Z,25.60
2018-07-22T08:06:36.967Z,26.40
2018-07-22T08:09:07.032Z,25.17
2018-07-22T08:11:36.163Z,26.30
2018-07-22T08:14:05.280Z,27.20
2018-07-22T08:16:34.873Z,25.20
2018-07-22T08:19:04.095Z,26.40
2018-07-22T08:21:33.188Z,26.30
2018-07-22T08:24:02.697Z,25.03
2018-07-22T08:26:32.424Z,22.90
2018-07-22T08:29:34.436Z,24.57
2018-07-22T08:32:04.744Z,25.47
2018-07-22T08:34:33.868Z,25.27
2018-07-22T08:37:03.068Z,24.77
2018-07-22T08:39:32.948Z,24.87
2018-07-22T08:42:02.225Z,26.37
2018-07-22T08:44:31.343Z,26.80
2018-07-22T08:47:00.442Z,24.85
2018-07-22T08:49:29.575Z,22.58
2018-07-22T08:51:58.668Z,24.00
2018-07-22T08:54:27.788Z,27.43
2018-07-22T08:56:56.880Z,27.37
2018-07-22T08:59:25.988Z,26.57
2018-07-22T09:01:55.113Z,25.93
2018-07-22T09:04:24.252Z,25.50
2018-07-22T09:06:53.349Z,25.50
2018-07-22T09:09:22.712Z,25.30
2018-07-22T09:11:51.828Z,24.70
2018-07-22T09:14:20.928Z,25.37
2018-07-22T09:16:50.029Z,25.47
2018-07-22T09:19:19.164Z,28.07
2018-07-22T09:21:48.904Z,25.73
2018-07-22T09:24:18.051Z,26.12
2018-07-22T09:26:47.205Z,26.57
2018-07-22T09:29:16.376Z,26.45
2018-07-22T09:31:45.460Z,26.23
2018-07-22T09:34:14.593Z,23.90
2018-07-22T09:36:43.700Z,24.23
2018-07-22T09:39:12.824Z,24.87
2018-07-22T09:41:41.920Z,23.02
2018-07-22T09:44:11.028Z,23.30
2018-07-22T09:46:40.180Z,22.73
2018-07-22T09:49:09.320Z,23.00
2018-07-22T09:51:38.424Z,20.82
2018-07-22T09:54:07.547Z,19.47
2018-07-22T09:56:36.646Z,19.30
2018-07-22T09:59:05.807Z,19.45
2018-07-22T10:01:34.975Z,19.63
2018-07-22T10:04:04.129Z,17.83
2018-07-22T10:06:33.522Z,19.37
2018-07-22T10:09:02.641Z,17.00
2018-07-22T10:11:31.752Z,16.80
2018-07-22T10:14:00.867Z,16.77
2018-07-22T10:16:29.989Z,17.90
2018-07-22T10:18:59.084Z,17.27
2018-07-22T10:21:28.223Z,16.17
2018-07-22T10:23:57.351Z,16.15
2018-07-22T10:26:26.444Z,17.73
2018-07-22T10:28:55.588Z,15.87
2018-07-22T10:31:24.740Z,16.30
2018-07-22T10:33:53.880Z,15.53
2018-07-22T10:36:23.012Z,15.17
2018-07-22T10:38:52.125Z,15.33
2018-07-22T10:41:21.238Z,12.03
2018-07-22T10:43:50.329Z,13.62
2018-07-22T10:46:19.450Z,12.93
2018-07-22T10:48:48.524Z,12.50
2018-07-22T10:51:17.686Z,11.90
2018-07-22T10:53:46.884Z,13.10
2018-07-22T10:56:15.996Z,11.47
2018-07-22T10:58:45.089Z,10.43
2018-07-22T11:01:14.204Z,12.60
2018-07-22T11:03:43.337Z,11.20
2018-07-22T11:06:12.460Z,12.25
2018-07-22T11:08:41.583Z,10.58
2018-07-22T11:11:10.739Z,12.00
2018-07-22T11:13:39.869Z,9.80
2018-07-22T11:16:08.989Z,9.70
2018-07-22T11:18:38.089Z,10.30
2018-07-22T11:21:07.239Z,9.70
2018-07-22T11:23:36.288Z,10.80
2018-07-22T11:26:05.418Z,8.50
2018-07-22T11:28:34.566Z,8.53
2018-07-22T11:31:03.652Z,8.98
2018-07-22T11:33:32.743Z,9.23
2018-07-22T11:36:01.936Z,7.57
2018-07-22T11:38:31.188Z,7.85
2018-07-22T11:41:00.396Z,7.57
2018-07-22T11:43:29.771Z,8.07
2018-07-22T11:45:58.887Z,7.83
2018-07-22T11:48:27.977Z,8.53
2018-07-22T11:50:57.109Z,7.67
2018-07-22T11:53:26.197Z,7.47
2018-07-22T11:55:55.388Z,8.70
2018-07-22T11:58:24.473Z,6.83
2018-07-22T12:00:53.581Z,6.15
2018-07-22T12:03:22.708Z,6.77
2018-07-22T12:05:52.477Z,6.13
2018-07-22T12:08:21.701Z,7.00
2018-07-22T12:10:50.860Z,6.53
2018-07-22T12:13:20.045Z,6.10
2018-07-22T12:15:49.136Z,5.70
2018-07-22T12:18:18.248Z,6.10
2018-07-22T12:20:47.373Z,6.20
2018-07-22T12:23:16.600Z,5.53
2018-07-22T12:25:45.739Z,6.17
2018-07-22T12:28:14.877Z,5.65
2018-07-22T12:30:43.953Z,6.20
2018-07-22T12:33:13.037Z,5.47
2018-07-22T12:35:42.160Z,5.33
2018-07-22T12:38:11.256Z,5.13
2018-07-22T12:40:40.363Z,4.63
2018-07-22T12:43:09.440Z,4.33
2018-07-22T12:45:39.463Z,4.80
2018-07-22T12:48:08.664Z,5.93
2018-07-22T12:50:38.100Z,6.15
2018-07-22T12:53:07.416Z,5.43
2018-07-22T12:55:38.188Z,5.17
2018-07-22T12:58:07.385Z,5.43
2018-07-22T13:00:36.664Z,5.00
2018-07-22T13:03:05.808Z,5.30
2018-07-22T13:05:35.359Z,4.90
2018-07-22T13:08:05.682Z,5.27
2018-07-22T13:10:34.772Z,5.43
2018-07-22T13:13:03.922Z,6.15
2018-07-22T13:15:32.965Z,5.57
2018-07-22T13:18:02.272Z,5.10
2018-07-22T13:20:31.404Z,4.90
2018-07-22T13:23:00.524Z,5.00
2018-07-22T13:25:29.804Z,5.12
2018-07-22T13:27:58.894Z,5.00
2018-07-22T13:30:27.992Z,5.03
2018-07-22T13:32:57.817Z,5.57
2018-07-22T13:35:26.933Z,5.37
2018-07-22T13:37:56.056Z,5.10
2018-07-22T13:40:25.136Z,5.22
2018-07-22T13:42:54.264Z,5.93
2018-07-22T13:45:23.769Z,4.95
2018-07-22T13:47:52.832Z,5.27
2018-07-22T13:50:21.976Z,5.33
2018-07-22T13:52:51.101Z,5.40
2018-07-22T13:55:20.193Z,5.30
2018-07-22T13:57:49.732Z,5.27
2018-07-22T14:00:18.843Z,4.60
2018-07-22T14:02:47.977Z,5.40
2018-07-22T14:05:17.060Z,4.57
2018-07-22T14:07:46.188Z,4.58
2018-07-22T14:10:15.289Z,5.57
2018-07-22T14:12:44.396Z,4.92
2018-07-22T14:15:13.512Z,5.63
2018-07-22T14:17:42.773Z,5.00
2018-07-22T14:20:11.901Z,4.67
2018-07-22T14:22:41.132Z,4.40
2018-07-22T14:25:10.266Z,3.87
2018-07-22T14:27:39.392Z,4.90
2018-07-22T14:30:08.505Z,5.22
2018-07-22T14:32:37.604Z,4.50
2018-07-22T14:35:06.768Z,4.33
2018-07-22T14:37:35.776Z,4.20
2018-07-22T14:40:05.386Z,4.40
2018-07-22T14:42:34.541Z,4.30
2018-07-22T14:45:03.668Z,4.23
2018-07-22T14:47:32.769Z,4.23
2018-07-22T14:50:01.884Z,4.87
2018-07-22T14:52:31.592Z,4.35
2018-07-22T14:55:00.724Z,4.90
2018-07-22T14:57:29.857Z,4.30
2018-07-22T14:59:58.956Z,4.07
2018-07-22T15:02:28.081Z,4.33
2018-07-22T15:04:57.199Z,3.80
2018-07-22T15:07:26.296Z,4.23
2018-07-22T15:09:55.476Z,3.50
2018-07-22T15:12:24.563Z,4.00
2018-07-22T15:14:53.644Z,4.47
2018-07-22T15:17:22.795Z,4.63
2018-07-22T15:19:51.912Z,4.87
2018-07-22T15:22:21.044Z,4.33
2018-07-22T15:24:50.132Z,4.12
2018-07-22T15:27:19.224Z,4.30
2018-07-22T15:29:48.482Z,4.13
2018-07-22T15:32:17.584Z,4.07
2018-07-22T15:34:46.708Z,3.73
2018-07-22T15:37:15.792Z,3.80
2018-07-22T15:39:45.080Z,4.10
2018-07-22T15:42:14.165Z,4.40
2018-07-22T15:44:43.305Z,3.93
2018-07-22T15:47:12.378Z,3.87
2018-07-22T15:49:41.532Z,4.07
2018-07-22T15:52:10.573Z,3.90
2018-07-22T15:54:39.675Z,3.67
2018-07-22T15:57:08.776Z,3.63
2018-07-22T15:59:37.888Z,4.00
2018-07-22T16:02:07.019Z,4.30
2018-07-22T16:04:36.146Z,3.85
2018-07-22T16:07:05.474Z,3.43
2018-07-22T16:09:34.540Z,3.87
2018-07-22T16:12:03.641Z,4.00
2018-07-22T16:14:32.736Z,3.50
2018-07-22T16:17:01.844Z,3.27
2018-07-22T16:19:31.687Z,4.13
2018-07-22T16:22:00.773Z,3.80
2018-07-22T16:24:29.931Z,3.27
2018-07-22T16:26:58.996Z,3.47
2018-07-22T16:29:28.148Z,3.60
2018-07-22T16:31:57.223Z,3.58
2018-07-22T16:34:26.365Z,3.80
2018-07-22T16:36:55.469Z,3.37
2018-07-22T16:39:24.564Z,3.63
2018-07-22T16:41:53.682Z,4.27
2018-07-22T16:44:22.785Z,3.90
2018-07-22T16:46:51.919Z,3.67
2018-07-22T16:49:21.008Z,4.17
2018-07-22T16:51:50.088Z,3.80
2018-07-22T16:54:19.215Z,3.87
2018-07-22T16:56:48.364Z,3.67
2018-07-22T16:59:17.468Z,3.00
2018-07-22T17:01:46.592Z,3.87
2018-07-22T17:04:15.724Z,3.12
2018-07-22T17:06:44.800Z,3.27
2018-07-22T17:09:14.952Z,3.95
2018-07-22T17:11:44.048Z,3.50
2018-07-22T17:14:13.166Z,2.60
2018-07-22T17:16:42.256Z,2.73
2018-07-22T17:19:11.357Z,3.23
2018-07-22T17:21:40.452Z,3.15
2018-07-22T17:24:09.543Z,3.30
2018-07-22T17:26:38.629Z,3.37
2018-07-22T17:29:07.752Z,3.23
2018-07-22T17:31:36.852Z,3.00
2018-07-22T17:34:06.968Z,2.87
2018-07-22T17:36:36.047Z,3.50
2018-07-22T17:39:08.068Z,3.40
2018-07-22T17:41:37.480Z,3.30
2018-07-22T17:44:07.133Z,3.27
2018-07-22T17:46:36.243Z,3.67
2018-07-22T17:49:05.391Z,3.72
2018-07-22T17:51:34.599Z,2.92
2018-07-22T17:54:03.751Z,3.50
2018-07-22T17:56:32.824Z,4.20
2018-07-22T17:59:01.916Z,2.97
2018-07-22T18:01:31.072Z,3.30
2018-07-22T18:04:00.197Z,3.00
2018-07-22T18:06:29.312Z,2.70
2018-07-22T18:08:59.433Z,3.20
2018-07-22T18:11:28.524Z,3.25
2018-07-22T18:13:57.649Z,3.62
2018-07-22T18:16:26.787Z,4.05
2018-07-22T18:18:55.860Z,3.33
2018-07-22T18:21:24.984Z,3.00
2018-07-22T18:23:55.179Z,3.33
2018-07-22T18:26:24.275Z,3.57
2018-07-22T18:28:53.371Z,3.80
2018-07-22T18:31:22.460Z,3.30
2018-07-22T18:33:51.572Z,3.13
2018-07-22T18:36:20.704Z,3.43
2018-07-22T18:38:49.783Z,3.37
2018-07-22T18:41:18.955Z,3.12
2018-07-22T18:43:48.043Z,3.37
2018-07-22T18:46:17.172Z,2.77
2018-07-22T18:48:46.356Z,2.77
2018-07-22T18:51:15.424Z,2.80
2018-07-22T18:53:44.516Z,2.97
2018-07-22T18:56:13.823Z,3.30
2018-07-22T18:58:42.976Z,2.90
2018-07-22T19:01:12.068Z,3.57
2018-07-22T19:03:41.156Z,3.70
2018-07-22T19:06:10.291Z,3.20
2018-07-22T19:08:40.383Z,3.23
2018-07-22T19:11:09.488Z,3.60
2018-07-22T19:13:38.563Z,3.30
2018-07-22T19:16:07.668Z,3.43
2018-07-22T19:18:37.188Z,3.40
2018-07-22T19:21:06.410Z,3.47
2018-07-22T19:23:35.580Z,3.42
2018-07-22T19:26:04.695Z,3.75
2018-07-22T19:28:33.760Z,4.15
2018-07-22T19:31:02.892Z,3.10
2018-07-22T19:33:31.964Z,3.00
2018-07-22T19:36:01.074Z,2.85
2018-07-22T19:38:30.140Z,3.00
2018-07-22T19:40:59.275Z,4.10
2018-07-22T19:43:28.368Z,3.43
2018-07-22T19:45:57.512Z,3.20
2018-07-22T19:48:26.604Z,4.10
2018-07-22T19:50:55.721Z,3.45
2018-07-22T19:53:24.816Z,3.70
2018-07-22T19:55:53.928Z,3.30
2018-07-22T19:58:22.995Z,3.70
2018-07-22T20:00:52.129Z,3.40
2018-07-22T20:03:21.237Z,3.10
2018-07-22T20:05:50.349Z,4.03
2018-07-22T20:08:19.437Z,3.63
2018-07-22T20:10:48.556Z,3.30
2018-07-22T20:13:17.664Z,3.87
2018-07-22T20:15:46.766Z,3.23
2018-07-22T20:18:16.062Z,3.77
2018-07-22T20:20:45.144Z,3.30
2018-07-22T20:23:14.228Z,2.92
2018-07-22T20:25:43.416Z,4.08
2018-07-22T20:28:14.180Z,3.63
2018-07-22T20:30:43.296Z,3.80
2018-07-22T20:33:12.424Z,4.53
2018-07-22T20:35:41.524Z,3.80
2018-07-22T20:38:10.648Z,4.47
2018-07-22T20:40:39.880Z,3.98
2018-07-22T20:43:08.989Z,3.73
2018-07-22T20:45:38.092Z,4.10
2018-07-22T20:48:07.217Z,3.97
2018-07-22T20:50:36.289Z,4.37
2018-07-22T20:53:05.488Z,3.77
2018-07-22T20:55:34.596Z,3.50
2018-07-22T20:58:03.699Z,3.50
2018-07-22T21:00:32.816Z,3.50
2018-07-22T21:03:01.949Z,3.80
2018-07-22T21:05:31.044Z,3.27
2018-07-22T21:08:00.200Z,3.27
2018-07-22T21:10:29.227Z,3.67
2018-07-22T21:13:10.000Z,3.70
2018-07-22T21:15:39.118Z,3.70
2018-07-22T21:18:08.244Z,4.20
2018-07-22T21:20:37.348Z,4.30
2018-07-22T21:23:06.675Z,3.90
2018-07-22T21:25:35.775Z,4.37
2018-07-22T21:28:04.928Z,3.60
2018-07-22T21:30:34.503Z,3.63
2018-07-22T21:33:03.662Z,5.00
2018-07-22T21:35:32.856Z,4.10
2018-07-22T21:38:01.946Z,4.60
2018-07-22T21:40:31.025Z,3.73
2018-07-22T21:43:00.181Z,3.70
2018-07-22T21:45:29.252Z,4.20
2018-07-22T21:47:58.375Z,4.10
2018-07-22T21:50:27.477Z,3.93
2018-07-22T21:52:56.580Z,3.83
2018-07-22T21:55:25.666Z,4.10
2018-07-22T21:57:54.896Z,3.43
2018-07-22T22:00:32.542Z,3.73
2018-07-22T22:03:02.832Z,3.57
2018-07-22T22:05:31.935Z,3.90
2018-07-22T22:08:01.210Z,3.67
2018-07-22T22:10:30.301Z,3.67
2018-07-22T22:12:59.396Z,4.17
2018-07-22T22:15:30.464Z,4.70
2018-07-22T22:18:00.902Z,4.23
2018-07-22T22:20:30.361Z,4.57
2018-07-22T22:22:59.507Z,3.90
2018-07-22T22:25:28.720Z,3.93
2018-07-22T22:27:57.824Z,4.23
2018-07-22T22:30:26.897Z,4.50
2018-07-22T22:32:56.004Z,4.60
2018-07-22T22:35:25.116Z,3.90
2018-07-22T22:37:54.208Z,4.00
2018-07-22T22:40:23.331Z,4.00
2018-07-22T22:42:52.424Z,4.30
2018-07-22T22:45:21.542Z,4.20
2018-07-22T22:47:50.637Z,4.97
2018-07-22T22:50:19.720Z,5.23
2018-07-22T22:52:48.855Z,4.03
2018-07-22T22:55:17.937Z,4.40
2018-07-22T22:57:58.313Z,4.43
2018-07-22T23:00:27.476Z,4.37
2018-07-22T23:02:56.658Z,4.50
2018-07-22T23:05:25.760Z,4.40
2018-07-22T23:07:54.879Z,4.63
2018-07-22T23:10:23.997Z,4.70
2018-07-22T23:12:53.144Z,4.77
2018-07-22T23:15:22.225Z,5.10
2018-07-22T23:17:51.376Z,4.43
2018-07-22T23:20:20.444Z,4.17
2018-07-22T23:22:49.531Z,4.03
2018-07-22T23:25:18.603Z,4.00
2018-07-22T23:27:47.700Z,3.60
2018-07-22T23:30:16.791Z,4.30
2018-07-22T23:32:45.867Z,4.30
2018-07-22T23:35:14.967Z,3.80
2018-07-22T23:37:44.076Z,4.70
2018-07-22T23:40:13.178Z,3.83
2018-07-22T23:42:42.299Z,4.70
2018-07-22T23:45:11.415Z,4.40
2018-07-22T23:47:40.557Z,4.97
2018-07-22T23:50:09.638Z,4.70
2018-07-22T23:52:38.737Z,4.00
2018-07-22T23:55:07.861Z,4.03
2018-07-22T23:57:37.112Z,5.50
