createdAt,value
2018-06-09T00:00:36.039Z,0.00
2018-06-09T00:01:36.065Z,0.00
2018-06-09T00:02:36.098Z,0.00
2018-06-09T00:03:36.122Z,0.00
2018-06-09T00:04:36.190Z,0.00
2018-06-09T00:05:36.173Z,0.00
2018-06-09T00:06:36.201Z,0.00
2018-06-09T00:07:36.229Z,0.00
2018-06-09T00:08:36.283Z,0.00
2018-06-09T00:09:36.282Z,0.00
2018-06-09T00:10:36.309Z,0.00
2018-06-09T00:11:36.358Z,0.00
2018-06-09T00:12:36.363Z,0.00
2018-06-09T00:13:36.395Z,0.00
2018-06-09T00:14:36.419Z,0.00
2018-06-09T00:15:36.451Z,0.00
2018-06-09T00:16:36.477Z,0.00
2018-06-09T00:17:36.500Z,0.00
2018-06-09T00:18:36.550Z,0.00
2018-06-09T00:19:36.577Z,0.00
2018-06-09T00:20:36.605Z,0.00
2018-06-09T00:21:36.607Z,0.00
2018-06-09T00:22:36.634Z,0.00
2018-06-09T00:23:36.665Z,0.00
2018-06-09T00:24:36.689Z,0.00
2018-06-09T00:25:36.715Z,0.00
2018-06-09T00:26:36.743Z,0.00
2018-06-09T00:27:36.775Z,0.00
2018-06-09T00:28:36.800Z,0.00
2018-06-09T00:29:36.863Z,0.00
2018-06-09T00:30:36.852Z,0.00
2018-06-09T00:31:36.878Z,0.00
2018-06-09T00:32:36.907Z,0.00
2018-06-09T00:33:36.932Z,0.00
2018-06-09T00:34:36.959Z,0.00
2018-06-09T00:35:36.988Z,0.00
2018-06-09T00:36:37.050Z,0.00
2018-06-09T00:37:37.041Z,0.00
2018-06-09T00:38:37.068Z,0.00
2018-06-09T00:39:37.103Z,0.00
2018-06-09T00:40:37.122Z,0.00
2018-06-09T00:41:37.149Z,0.00
2018-06-09T00:42:37.176Z,0.00
2018-06-09T00:43:37.226Z,0.00
2018-06-09T00:44:37.230Z,0.00
2018-06-09T00:45:37.257Z,0.00
2018-06-09T00:46:37.285Z,0.00
2018-06-09T00:47:37.312Z,0.00
2018-06-09T00:48:37.388Z,0.00
2018-06-09T00:49:37.368Z,0.00
2018-06-09T00:50:37.393Z,0.00
2018-06-09T00:51:37.421Z,0.00
2018-06-09T00:52:37.447Z,0.00
2018-06-09T00:53:37.481Z,0.00
2018-06-09T00:54:37.503Z,0.00
2018-06-09T00:55:37.528Z,0.00
2018-06-09T00:56:37.560Z,0.00
2018-06-09T00:57:37.583Z,0.00
2018-06-09T00:58:37.610Z,0.00
2018-06-09T00:59:37.637Z,0.00
2018-06-09T01:00:37.664Z,0.00
2018-06-09T01:01:37.692Z,0.00
2018-06-09T01:02:37.720Z,0.00
2018-06-09T01:03:37.772Z,0.00
2018-06-09T01:04:37.772Z,0.00
2018-06-09T01:05:37.804Z,0.00
2018-06-09T01:06:37.827Z,0.00
2018-06-09T01:07:37.855Z,0.00
2018-06-09T01:08:37.880Z,0.00
2018-06-09T01:09:37.908Z,0.00
2018-06-09T01:10:37.935Z,0.00
2018-06-09T01:11:37.963Z,0.00
2018-06-09T01:12:38.036Z,0.00
2018-06-09T01:13:38.031Z,0.00
2018-06-09T01:14:38.082Z,0.00
2018-06-09T01:15:38.099Z,0.00
2018-06-09T01:16:38.098Z,0.00
2018-06-09T01:17:38.125Z,0.00
2018-06-09T01:18:38.152Z,0.00
2018-06-09T01:19:38.183Z,0.00
2018-06-09T01:20:38.205Z,0.00
2018-06-09T01:21:38.233Z,0.00
2018-06-09T01:22:38.262Z,0.00
2018-06-09T01:23:38.289Z,0.00
2018-06-09T01:24:38.321Z,0.00
2018-06-09T01:25:38.341Z,0.00
2018-06-09T01:26:38.368Z,0.00
2018-06-09T01:27:38.396Z,0.00
2018-06-09T01:28:38.468Z,0.00
2018-06-09T01:29:38.450Z,0.00
2018-06-09T01:30:38.478Z,0.00
2018-06-09T01:31:38.505Z,0.00
2018-06-09T01:32:38.531Z,0.00
2018-06-09T01:33:38.559Z,0.00
2018-06-09T01:34:38.610Z,0.00
2018-06-09T01:35:38.613Z,0.00
2018-06-09T01:36:38.649Z,0.00
2018-06-09T01:37:38.670Z,0.00
2018-06-09T01:38:38.695Z,0.00
2018-06-09T01:39:38.721Z,0.00
2018-06-09T01:40:38.746Z,0.00
2018-06-09T01:41:38.773Z,0.00
2018-06-09T01:42:38.801Z,0.00
2018-06-09T01:43:38.828Z,0.00
2018-06-09T01:44:38.855Z,0.00
2018-06-09T01:45:38.881Z,0.00
2018-06-09T01:46:38.909Z,0.00
2018-06-09T01:47:38.936Z,0.00
2018-06-09T01:48:38.963Z,0.00
2018-06-09T01:49:39.044Z,0.00
2018-06-09T01:50:39.017Z,0.00
2018-06-09T01:51:39.043Z,0.00
2018-06-09T01:52:39.071Z,0.00
2018-06-09T01:53:39.098Z,0.00
2018-06-09T01:54:39.125Z,0.00
2018-06-09T01:55:39.153Z,0.00
2018-06-09T01:56:39.178Z,0.00
2018-06-09T01:57:39.207Z,0.00
2018-06-09T01:58:39.236Z,0.00
2018-06-09T01:59:39.261Z,0.00
2018-06-09T02:00:39.288Z,5.63
2018-06-09T02:01:39.316Z,5.63
2018-06-09T02:02:39.343Z,5.63
2018-06-09T02:03:39.370Z,5.63
2018-06-09T02:04:39.397Z,5.63
2018-06-09T02:05:39.427Z,5.63
2018-06-09T02:06:39.473Z,5.63
2018-06-09T02:07:39.478Z,5.63
2018-06-09T02:08:39.504Z,5.63
2018-06-09T02:09:39.534Z,5.63
2018-06-09T02:10:39.560Z,5.63
2018-06-09T02:11:39.587Z,5.63
2018-06-09T02:12:39.613Z,5.63
2018-06-09T02:13:39.644Z,0.00
2018-06-09T02:14:39.668Z,0.00
2018-06-09T02:15:39.695Z,0.00
2018-06-09T02:16:39.722Z,5.63
2018-06-09T02:17:39.750Z,5.63
2018-06-09T02:18:39.776Z,5.63
2018-06-09T02:19:39.804Z,5.63
2018-06-09T02:20:39.834Z,5.63
2018-06-09T02:21:39.857Z,5.63
2018-06-09T02:22:39.885Z,5.63
2018-06-09T02:23:39.913Z,5.63
2018-06-09T02:24:39.939Z,5.63
2018-06-09T02:25:39.966Z,5.63
2018-06-09T02:26:39.994Z,5.63
2018-06-09T02:27:40.022Z,5.63
2018-06-09T02:28:40.047Z,5.63
2018-06-09T02:29:40.075Z,5.63
2018-06-09T02:30:40.103Z,5.63
2018-06-09T02:31:40.130Z,11.25
2018-06-09T02:32:40.179Z,11.25
2018-06-09T02:33:40.183Z,11.25
2018-06-09T02:34:40.212Z,16.88
2018-06-09T02:35:40.240Z,16.88
2018-06-09T02:36:40.264Z,16.88
2018-06-09T02:37:40.292Z,11.25
2018-06-09T02:38:40.319Z,11.25
2018-06-09T02:39:40.347Z,11.25
2018-06-09T02:40:40.400Z,5.63
2018-06-09T02:41:40.401Z,11.25
2018-06-09T02:42:40.429Z,11.25
2018-06-09T02:43:40.476Z,11.25
2018-06-09T02:44:40.483Z,11.25
2018-06-09T02:45:40.512Z,11.25
2018-06-09T02:46:40.537Z,16.88
2018-06-09T02:47:40.575Z,16.88
2018-06-09T02:48:40.591Z,16.88
2018-06-09T02:49:40.645Z,16.88
2018-06-09T02:50:40.645Z,16.88
2018-06-09T02:51:40.676Z,22.50
2018-06-09T02:52:40.705Z,28.13
2018-06-09T02:53:40.727Z,39.38
2018-06-09T02:54:40.760Z,33.75
2018-06-09T02:55:40.807Z,28.13
2018-06-09T02:56:40.808Z,28.13
2018-06-09T02:57:40.837Z,28.13
2018-06-09T02:58:40.863Z,28.13
2018-06-09T02:59:40.892Z,28.13
2018-06-09T03:00:40.917Z,22.50
2018-06-09T03:01:40.945Z,22.50
2018-06-09T03:02:40.975Z,28.13
2018-06-09T03:03:41.000Z,22.50
2018-06-09T03:04:41.031Z,16.88
2018-06-09T03:05:41.064Z,16.88
2018-06-09T03:06:41.111Z,16.88
2018-06-09T03:07:41.146Z,16.88
2018-06-09T03:08:41.137Z,16.88
2018-06-09T03:09:41.163Z,22.50
2018-06-09T03:10:41.222Z,22.50
2018-06-09T03:11:41.219Z,16.88
2018-06-09T03:12:41.244Z,22.50
2018-06-09T03:13:41.272Z,22.50
2018-06-09T03:14:41.304Z,28.13
2018-06-09T03:15:41.327Z,22.50
2018-06-09T03:16:41.354Z,33.75
2018-06-09T03:17:41.381Z,33.75
2018-06-09T03:18:41.444Z,39.38
2018-06-09T03:19:41.436Z,33.75
2018-06-09T03:20:41.463Z,28.13
2018-06-09T03:21:41.491Z,22.50
2018-06-09T03:22:41.523Z,22.50
2018-06-09T03:23:41.546Z,22.50
2018-06-09T03:24:41.605Z,16.88
2018-06-09T03:25:41.601Z,16.88
2018-06-09T03:26:41.645Z,16.88
2018-06-09T03:27:41.658Z,16.88
2018-06-09T03:28:41.681Z,16.88
2018-06-09T03:29:41.709Z,16.88
2018-06-09T03:30:41.738Z,22.50
2018-06-09T03:31:41.781Z,16.88
2018-06-09T03:32:41.792Z,16.88
2018-06-09T03:33:41.819Z,16.88
2018-06-09T03:34:41.846Z,16.88
2018-06-09T03:35:41.875Z,16.88
2018-06-09T03:36:41.901Z,11.25
2018-06-09T03:37:41.928Z,11.25
2018-06-09T03:38:41.956Z,11.25
2018-06-09T03:39:41.984Z,11.25
2018-06-09T03:40:42.011Z,11.25
2018-06-09T03:41:42.041Z,11.25
2018-06-09T03:42:42.065Z,11.25
2018-06-09T03:43:42.093Z,11.25
2018-06-09T03:44:42.121Z,11.25
2018-06-09T03:45:42.147Z,11.25
2018-06-09T03:46:42.174Z,11.25
2018-06-09T03:47:42.202Z,16.88
2018-06-09T03:48:42.229Z,22.50
2018-06-09T03:49:42.258Z,28.13
2018-06-09T03:50:42.284Z,28.13
2018-06-09T03:51:42.311Z,28.13
2018-06-09T03:52:42.342Z,28.13
2018-06-09T03:53:42.367Z,16.88
2018-06-09T03:54:42.394Z,16.88
2018-06-09T03:55:42.421Z,22.50
2018-06-09T03:56:42.448Z,22.50
2018-06-09T03:57:42.476Z,22.50
2018-06-09T03:58:42.509Z,28.13
2018-06-09T03:59:42.531Z,39.38
2018-06-09T04:00:42.557Z,45.00
2018-06-09T04:01:42.585Z,45.00
2018-06-09T04:02:42.632Z,39.38
2018-06-09T04:03:42.649Z,33.75
2018-06-09T04:04:42.667Z,33.75
2018-06-09T04:05:42.695Z,28.13
2018-06-09T04:06:42.725Z,28.13
2018-06-09T04:07:42.749Z,33.75
2018-06-09T04:08:42.776Z,33.75
2018-06-09T04:09:42.804Z,33.75
2018-06-09T04:10:42.832Z,33.75
2018-06-09T04:11:42.861Z,39.38
2018-06-09T04:12:42.886Z,45.00
2018-06-09T04:13:42.914Z,50.63
2018-06-09T04:14:42.941Z,50.63
2018-06-09T04:15:42.969Z,50.63
2018-06-09T04:16:43.022Z,67.50
2018-06-09T04:17:43.024Z,73.13
2018-06-09T04:18:43.077Z,78.75
2018-06-09T04:19:43.082Z,78.75
2018-06-09T04:20:43.145Z,78.75
2018-06-09T04:21:43.134Z,78.75
2018-06-09T04:22:43.186Z,73.13
2018-06-09T04:23:43.189Z,73.13
2018-06-09T04:24:43.216Z,67.50
2018-06-09T04:25:43.245Z,67.50
2018-06-09T04:26:43.291Z,73.13
2018-06-09T04:27:43.299Z,78.75
2018-06-09T04:28:43.326Z,73.13
2018-06-09T04:29:43.354Z,67.50
2018-06-09T04:30:43.383Z,67.50
2018-06-09T04:31:43.410Z,67.50
2018-06-09T04:32:43.448Z,73.13
2018-06-09T04:33:43.465Z,73.13
2018-06-09T04:34:43.504Z,73.13
2018-06-09T04:35:43.527Z,73.13
2018-06-09T04:36:43.547Z,90.00
2018-06-09T04:37:43.587Z,95.63
2018-06-09T04:38:43.604Z,90.00
2018-06-09T04:39:43.641Z,73.13
2018-06-09T04:40:43.659Z,73.13
2018-06-09T04:41:43.686Z,67.50
2018-06-09T04:42:43.715Z,61.88
2018-06-09T04:43:43.742Z,61.88
2018-06-09T04:44:43.781Z,61.88
2018-06-09T04:45:43.798Z,45.00
2018-06-09T04:46:43.827Z,28.13
2018-06-09T04:47:43.857Z,16.88
2018-06-09T04:48:43.881Z,16.88
2018-06-09T04:49:43.912Z,11.25
2018-06-09T04:50:43.955Z,16.88
2018-06-09T04:51:43.967Z,11.25
2018-06-09T04:52:43.995Z,11.25
2018-06-09T04:53:44.020Z,11.25
2018-06-09T04:54:44.048Z,11.25
2018-06-09T04:55:44.076Z,11.25
2018-06-09T04:56:44.102Z,11.25
2018-06-09T04:57:44.130Z,11.25
2018-06-09T04:58:44.158Z,11.25
2018-06-09T04:59:44.188Z,11.25
2018-06-09T05:00:44.214Z,16.88
2018-06-09T05:01:44.241Z,16.88
2018-06-09T05:02:44.270Z,22.50
2018-06-09T05:03:44.301Z,16.88
2018-06-09T05:04:44.324Z,22.50
2018-06-09T05:05:44.353Z,22.50
2018-06-09T05:06:44.380Z,28.13
2018-06-09T05:07:44.408Z,33.75
2018-06-09T05:08:44.436Z,45.00
2018-06-09T05:09:44.472Z,39.38
2018-06-09T05:10:44.492Z,45.00
2018-06-09T05:11:44.519Z,45.00
2018-06-09T05:12:44.546Z,45.00
2018-06-09T05:13:44.574Z,45.00
2018-06-09T05:14:44.602Z,45.00
2018-06-09T05:15:44.631Z,45.00
2018-06-09T05:16:44.657Z,45.00
2018-06-09T05:17:44.685Z,45.00
2018-06-09T05:18:44.716Z,39.38
2018-06-09T05:19:44.742Z,39.38
2018-06-09T05:20:44.773Z,45.00
2018-06-09T05:21:44.816Z,45.00
2018-06-09T05:22:44.824Z,39.38
2018-06-09T05:23:44.852Z,45.00
2018-06-09T05:24:44.880Z,45.00
2018-06-09T05:25:44.907Z,45.00
2018-06-09T05:26:44.935Z,45.00
2018-06-09T05:27:44.993Z,45.00
2018-06-09T05:28:44.990Z,33.75
2018-06-09T05:29:45.019Z,33.75
2018-06-09T05:30:45.047Z,33.75
2018-06-09T05:31:45.074Z,39.38
2018-06-09T05:32:45.101Z,28.13
2018-06-09T05:33:45.130Z,28.13
2018-06-09T05:34:45.157Z,22.50
2018-06-09T05:35:45.185Z,22.50
2018-06-09T05:36:45.212Z,16.88
2018-06-09T05:37:45.240Z,22.50
2018-06-09T05:38:45.267Z,22.50
2018-06-09T05:39:45.296Z,16.88
2018-06-09T05:40:45.323Z,16.88
2018-06-09T05:41:45.350Z,16.88
2018-06-09T05:42:45.378Z,16.88
2018-06-09T05:43:45.407Z,16.88
2018-06-09T05:44:45.434Z,16.88
2018-06-09T05:45:45.462Z,16.88
2018-06-09T05:46:45.490Z,11.25
2018-06-09T05:47:45.518Z,16.88
2018-06-09T05:48:45.544Z,16.88
2018-06-09T05:49:45.575Z,16.88
2018-06-09T05:50:45.601Z,16.88
2018-06-09T05:51:45.631Z,11.25
2018-06-09T05:52:45.655Z,16.88
2018-06-09T05:53:45.684Z,11.25
2018-06-09T05:54:45.715Z,11.25
2018-06-09T05:55:45.740Z,11.25
2018-06-09T05:56:45.772Z,11.25
2018-06-09T05:57:45.796Z,11.25
2018-06-09T05:58:45.823Z,11.25
2018-06-09T05:59:45.852Z,11.25
2018-06-09T06:00:45.878Z,11.25
2018-06-09T06:01:45.906Z,11.25
2018-06-09T06:02:45.934Z,11.25
2018-06-09T06:03:45.988Z,11.25
2018-06-09T06:04:45.989Z,11.25
2018-06-09T06:05:46.016Z,11.25
2018-06-09T06:06:46.045Z,11.25
2018-06-09T06:07:46.073Z,11.25
2018-06-09T06:08:46.099Z,11.25
2018-06-09T06:09:46.129Z,11.25
2018-06-09T06:10:46.155Z,11.25
2018-06-09T06:11:46.184Z,16.88
2018-06-09T06:12:46.212Z,16.88
2018-06-09T06:13:46.238Z,16.88
2018-06-09T06:14:46.266Z,16.88
2018-06-09T06:15:46.295Z,11.25
2018-06-09T06:16:46.321Z,11.25
2018-06-09T06:17:46.349Z,11.25
2018-06-09T06:18:46.379Z,11.25
2018-06-09T06:19:46.432Z,11.25
2018-06-09T06:20:46.481Z,11.25
2018-06-09T06:21:46.500Z,11.25
2018-06-09T06:22:46.488Z,11.25
2018-06-09T06:23:46.516Z,11.25
2018-06-09T06:24:46.543Z,11.25
2018-06-09T06:25:46.572Z,11.25
2018-06-09T06:26:46.628Z,11.25
2018-06-09T06:27:46.632Z,11.25
2018-06-09T06:28:46.653Z,11.25
2018-06-09T06:29:46.681Z,11.25
2018-06-09T06:30:46.744Z,11.25
2018-06-09T06:31:46.737Z,11.25
2018-06-09T06:32:46.802Z,11.25
2018-06-09T06:33:46.792Z,11.25
2018-06-09T06:34:46.820Z,11.25
2018-06-09T06:35:46.848Z,11.25
2018-06-09T06:36:46.876Z,11.25
2018-06-09T06:37:46.903Z,11.25
2018-06-09T06:38:46.931Z,11.25
2018-06-09T06:39:46.960Z,11.25
2018-06-09T06:40:46.986Z,11.25
2018-06-09T06:41:47.014Z,5.63
2018-06-09T06:42:47.045Z,5.63
2018-06-09T06:43:47.070Z,5.63
2018-06-09T06:44:47.097Z,5.63
2018-06-09T06:45:47.125Z,5.63
2018-06-09T06:46:47.199Z,5.63
2018-06-09T06:47:47.181Z,5.63
2018-06-09T06:48:47.208Z,5.63
2018-06-09T06:49:47.236Z,5.63
2018-06-09T06:50:47.264Z,5.63
2018-06-09T06:51:47.329Z,5.63
2018-06-09T06:52:47.318Z,5.63
2018-06-09T06:53:47.347Z,5.63
2018-06-09T06:54:47.374Z,5.63
2018-06-09T06:55:47.403Z,5.63
2018-06-09T06:56:47.430Z,5.63
2018-06-09T06:57:47.459Z,5.63
2018-06-09T06:58:47.486Z,5.63
2018-06-09T06:59:47.513Z,5.63
2018-06-09T07:00:47.540Z,11.25
2018-06-09T07:01:47.569Z,11.25
2018-06-09T07:02:47.598Z,11.25
2018-06-09T07:03:47.624Z,11.25
2018-06-09T07:04:47.652Z,11.25
2018-06-09T07:05:47.679Z,11.25
2018-06-09T07:06:47.750Z,11.25
2018-06-09T07:07:47.735Z,11.25
2018-06-09T07:08:47.797Z,11.25
2018-06-09T07:09:47.789Z,11.25
2018-06-09T07:10:47.818Z,11.25
2018-06-09T07:11:47.878Z,11.25
2018-06-09T07:12:47.874Z,11.25
2018-06-09T07:13:47.900Z,11.25
2018-06-09T07:14:47.934Z,11.25
2018-06-09T07:15:47.956Z,11.25
2018-06-09T07:16:47.983Z,11.25
2018-06-09T07:17:48.011Z,11.25
2018-06-09T07:18:48.039Z,11.25
2018-06-09T07:19:48.067Z,11.25
2018-06-09T07:20:48.097Z,11.25
2018-06-09T07:21:48.121Z,11.25
2018-06-09T07:22:48.152Z,11.25
2018-06-09T07:23:48.179Z,11.25
2018-06-09T07:24:48.205Z,11.25
2018-06-09T07:25:48.233Z,11.25
2018-06-09T07:26:48.260Z,11.25
2018-06-09T07:27:48.287Z,11.25
2018-06-09T07:28:48.315Z,11.25
2018-06-09T07:29:48.343Z,11.25
2018-06-09T07:30:48.371Z,11.25
2018-06-09T07:31:48.429Z,11.25
2018-06-09T07:32:48.425Z,11.25
2018-06-09T07:33:48.455Z,11.25
2018-06-09T07:34:48.481Z,11.25
2018-06-09T07:35:48.513Z,11.25
2018-06-09T07:36:48.538Z,11.25
2018-06-09T07:37:48.564Z,11.25
2018-06-09T07:38:48.592Z,11.25
2018-06-09T07:39:48.620Z,11.25
2018-06-09T07:40:48.651Z,11.25
2018-06-09T07:41:48.674Z,5.63
2018-06-09T07:42:48.705Z,5.63
2018-06-09T07:43:48.730Z,5.63
2018-06-09T07:44:48.758Z,5.63
2018-06-09T07:45:48.819Z,11.25
2018-06-09T07:46:48.812Z,11.25
2018-06-09T07:47:48.880Z,11.25
2018-06-09T07:48:48.867Z,11.25
2018-06-09T07:49:48.896Z,11.25
2018-06-09T07:50:48.924Z,11.25
2018-06-09T07:51:48.951Z,11.25
2018-06-09T07:52:48.978Z,11.25
2018-06-09T07:53:49.006Z,11.25
2018-06-09T07:54:49.033Z,11.25
2018-06-09T07:55:49.063Z,11.25
2018-06-09T07:56:49.090Z,11.25
2018-06-09T07:57:49.136Z,11.25
2018-06-09T07:58:49.145Z,5.63
2018-06-09T07:59:49.173Z,5.63
2018-06-09T08:00:49.227Z,5.63
2018-06-09T08:01:49.227Z,5.63
2018-06-09T08:02:49.254Z,5.63
2018-06-09T08:03:49.283Z,5.63
2018-06-09T08:04:49.311Z,5.63
2018-06-09T08:05:49.341Z,5.63
2018-06-09T08:06:49.438Z,5.63
2018-06-09T08:07:49.392Z,5.63
2018-06-09T08:08:49.420Z,5.63
2018-06-09T08:09:49.448Z,5.63
2018-06-09T08:10:49.476Z,5.63
2018-06-09T08:11:49.503Z,5.63
2018-06-09T08:12:49.531Z,5.63
2018-06-09T08:13:49.559Z,5.63
2018-06-09T08:14:49.586Z,5.63
2018-06-09T08:15:49.613Z,5.63
2018-06-09T08:16:49.641Z,5.63
2018-06-09T08:17:49.669Z,5.63
2018-06-09T08:18:49.696Z,5.63
2018-06-09T08:19:49.724Z,5.63
2018-06-09T08:20:49.751Z,5.63
2018-06-09T08:21:49.778Z,5.63
2018-06-09T08:22:49.806Z,5.63
2018-06-09T08:23:49.835Z,5.63
2018-06-09T08:24:49.861Z,5.63
2018-06-09T08:25:49.892Z,5.63
2018-06-09T08:26:49.917Z,5.63
2018-06-09T08:27:49.948Z,5.63
2018-06-09T08:28:49.971Z,0.00
2018-06-09T08:29:50.000Z,5.63
2018-06-09T08:30:50.028Z,5.63
2018-06-09T08:31:50.062Z,5.63
2018-06-09T08:32:50.088Z,5.63
2018-06-09T08:33:50.116Z,5.63
2018-06-09T08:34:50.148Z,5.63
2018-06-09T08:35:50.165Z,5.63
2018-06-09T08:36:50.192Z,5.63
2018-06-09T08:37:50.223Z,5.63
2018-06-09T08:38:50.249Z,5.63
2018-06-09T08:39:50.276Z,5.63
2018-06-09T08:40:50.307Z,5.63
2018-06-09T08:41:50.330Z,5.63
2018-06-09T08:42:50.358Z,5.63
2018-06-09T08:43:50.386Z,5.63
2018-06-09T08:44:50.413Z,5.63
2018-06-09T08:45:50.441Z,5.63
2018-06-09T08:46:50.469Z,5.63
2018-06-09T08:47:50.497Z,5.63
2018-06-09T08:48:50.523Z,5.63
2018-06-09T08:49:50.551Z,5.63
2018-06-09T08:50:50.579Z,5.63
2018-06-09T08:51:50.609Z,5.63
2018-06-09T08:52:50.634Z,5.63
2018-06-09T08:53:50.664Z,5.63
2018-06-09T08:54:50.689Z,5.63
2018-06-09T08:55:50.717Z,5.63
2018-06-09T08:56:50.753Z,5.63
2018-06-09T08:57:50.774Z,5.63
2018-06-09T08:58:50.800Z,5.63
2018-06-09T08:59:50.827Z,5.63
2018-06-09T09:00:50.855Z,5.63
2018-06-09T09:01:50.882Z,5.63
2018-06-09T09:02:50.910Z,11.25
2018-06-09T09:03:50.938Z,5.63
2018-06-09T09:04:50.964Z,5.63
2018-06-09T09:05:50.992Z,5.63
2018-06-09T09:06:51.020Z,5.63
2018-06-09T09:07:51.065Z,5.63
2018-06-09T09:08:51.074Z,5.63
2018-06-09T09:09:51.102Z,5.63
2018-06-09T09:10:51.150Z,5.63
2018-06-09T09:11:51.158Z,5.63
2018-06-09T09:12:51.185Z,5.63
2018-06-09T09:13:51.213Z,5.63
2018-06-09T09:14:51.240Z,5.63
2018-06-09T09:15:51.268Z,5.63
2018-06-09T09:16:51.297Z,5.63
2018-06-09T09:17:51.323Z,5.63
2018-06-09T09:18:51.351Z,11.25
2018-06-09T09:19:51.382Z,5.63
2018-06-09T09:20:51.436Z,5.63
2018-06-09T09:21:51.438Z,5.63
2018-06-09T09:22:51.461Z,5.63
2018-06-09T09:23:51.489Z,5.63
2018-06-09T09:24:51.519Z,5.63
2018-06-09T09:25:51.558Z,5.63
2018-06-09T09:26:51.571Z,5.63
2018-06-09T09:27:51.599Z,5.63
2018-06-09T09:28:51.625Z,5.63
2018-06-09T09:29:51.655Z,5.63
2018-06-09T09:30:51.681Z,5.63
2018-06-09T09:31:51.710Z,5.63
2018-06-09T09:32:51.737Z,5.63
2018-06-09T09:33:51.763Z,5.63
2018-06-09T09:34:51.792Z,5.63
2018-06-09T09:35:51.819Z,5.63
2018-06-09T09:36:51.884Z,5.63
2018-06-09T09:37:51.874Z,5.63
2018-06-09T09:38:51.902Z,5.63
2018-06-09T09:39:51.958Z,5.63
2018-06-09T09:40:51.957Z,5.63
2018-06-09T09:41:51.984Z,5.63
2018-06-09T09:42:52.012Z,5.63
2018-06-09T09:43:52.040Z,5.63
2018-06-09T09:44:52.066Z,5.63
2018-06-09T09:45:52.095Z,5.63
2018-06-09T09:46:52.123Z,5.63
2018-06-09T09:47:52.151Z,5.63
2018-06-09T09:48:52.179Z,5.63
2018-06-09T09:49:52.205Z,5.63
2018-06-09T09:50:52.239Z,5.63
2018-06-09T09:51:52.261Z,5.63
2018-06-09T09:52:52.287Z,5.63
2018-06-09T09:53:52.315Z,5.63
2018-06-09T09:54:52.397Z,5.63
2018-06-09T09:55:52.371Z,5.63
2018-06-09T09:56:52.397Z,5.63
2018-06-09T09:57:52.425Z,5.63
2018-06-09T09:58:52.454Z,5.63
2018-06-09T09:59:52.481Z,5.63
2018-06-09T10:00:52.508Z,5.63
2018-06-09T10:01:52.535Z,5.63
2018-06-09T10:02:52.563Z,5.63
2018-06-09T10:03:52.594Z,5.63
2018-06-09T10:04:52.617Z,5.63
2018-06-09T10:05:52.645Z,5.63
2018-06-09T10:06:52.673Z,5.63
2018-06-09T10:07:52.701Z,5.63
2018-06-09T10:08:52.730Z,5.63
2018-06-09T10:09:52.755Z,5.63
2018-06-09T10:10:52.828Z,5.63
2018-06-09T10:11:52.811Z,5.63
2018-06-09T10:12:52.871Z,5.63
2018-06-09T10:13:52.870Z,5.63
2018-06-09T10:14:52.893Z,5.63
2018-06-09T10:15:52.921Z,5.63
2018-06-09T10:16:52.948Z,5.63
2018-06-09T10:17:53.000Z,5.63
2018-06-09T10:18:53.004Z,5.63
2018-06-09T10:19:53.033Z,5.63
2018-06-09T10:20:53.058Z,5.63
2018-06-09T10:21:53.122Z,5.63
2018-06-09T10:22:53.113Z,5.63
2018-06-09T10:23:53.141Z,5.63
2018-06-09T10:24:53.168Z,5.63
2018-06-09T10:25:53.196Z,5.63
2018-06-09T10:26:53.224Z,5.63
2018-06-09T10:27:53.290Z,5.63
2018-06-09T10:28:53.278Z,5.63
2018-06-09T10:29:53.306Z,5.63
2018-06-09T10:30:53.334Z,5.63
2018-06-09T10:31:53.362Z,5.63
2018-06-09T10:32:53.463Z,5.63
2018-06-09T10:33:53.416Z,5.63
2018-06-09T10:34:53.444Z,5.63
2018-06-09T10:35:53.472Z,5.63
2018-06-09T10:36:53.499Z,5.63
2018-06-09T10:37:53.527Z,5.63
2018-06-09T10:38:53.555Z,5.63
2018-06-09T10:39:53.583Z,5.63
2018-06-09T10:40:53.609Z,5.63
2018-06-09T10:41:53.637Z,5.63
2018-06-09T10:42:53.665Z,5.63
2018-06-09T10:43:53.721Z,5.63
2018-06-09T10:44:53.720Z,5.63
2018-06-09T10:45:53.747Z,5.63
2018-06-09T10:46:53.778Z,5.63
2018-06-09T10:47:53.806Z,5.63
2018-06-09T10:48:53.829Z,5.63
2018-06-09T10:49:53.857Z,5.63
2018-06-09T10:50:53.887Z,5.63
2018-06-09T10:51:53.913Z,5.63
2018-06-09T10:52:53.939Z,5.63
2018-06-09T10:53:53.966Z,5.63
2018-06-09T10:54:53.995Z,5.63
2018-06-09T10:55:54.022Z,5.63
2018-06-09T10:56:54.061Z,5.63
2018-06-09T10:57:54.077Z,5.63
2018-06-09T10:58:54.105Z,5.63
2018-06-09T10:59:54.134Z,5.63
2018-06-09T11:00:54.159Z,5.63
2018-06-09T11:01:54.187Z,5.63
2018-06-09T11:02:54.215Z,5.63
2018-06-09T11:03:54.243Z,5.63
2018-06-09T11:04:54.269Z,5.63
2018-06-09T11:05:54.297Z,5.63
2018-06-09T11:06:54.327Z,5.63
2018-06-09T11:07:54.352Z,5.63
2018-06-09T11:08:54.379Z,5.63
2018-06-09T11:09:54.407Z,5.63
2018-06-09T11:10:54.435Z,5.63
2018-06-09T11:11:54.478Z,5.63
2018-06-09T11:12:54.489Z,5.63
2018-06-09T11:13:54.518Z,5.63
2018-06-09T11:14:54.546Z,5.63
2018-06-09T11:15:54.572Z,5.63
2018-06-09T11:16:54.600Z,5.63
2018-06-09T11:17:54.628Z,5.63
2018-06-09T11:18:54.656Z,5.63
2018-06-09T11:19:54.683Z,5.63
2018-06-09T11:20:54.711Z,11.25
2018-06-09T11:21:54.738Z,5.63
2018-06-09T11:22:54.766Z,5.63
2018-06-09T11:23:54.831Z,5.63
2018-06-09T11:24:54.820Z,5.63
2018-06-09T11:25:54.848Z,5.63
2018-06-09T11:26:54.876Z,5.63
2018-06-09T11:27:54.903Z,5.63
2018-06-09T11:28:54.930Z,5.63
2018-06-09T11:29:54.958Z,5.63
2018-06-09T11:30:54.986Z,5.63
2018-06-09T11:31:55.014Z,5.63
2018-06-09T11:32:55.058Z,5.63
2018-06-09T11:33:55.068Z,5.63
2018-06-09T11:34:55.128Z,5.63
2018-06-09T11:35:55.141Z,5.63
2018-06-09T11:36:55.150Z,5.63
2018-06-09T11:37:55.179Z,5.63
2018-06-09T11:38:55.207Z,5.63
2018-06-09T11:39:55.233Z,5.63
2018-06-09T11:40:55.262Z,5.63
2018-06-09T11:41:55.289Z,5.63
2018-06-09T11:42:55.340Z,5.63
2018-06-09T11:43:55.344Z,5.63
2018-06-09T11:44:55.370Z,5.63
2018-06-09T11:45:55.399Z,5.63
2018-06-09T11:46:55.428Z,5.63
2018-06-09T11:47:55.455Z,5.63
2018-06-09T11:48:55.481Z,5.63
2018-06-09T11:49:55.509Z,5.63
2018-06-09T11:50:55.537Z,5.63
2018-06-09T11:51:55.565Z,5.63
2018-06-09T11:52:55.591Z,5.63
2018-06-09T11:53:55.619Z,5.63
2018-06-09T11:54:55.647Z,5.63
2018-06-09T11:55:55.678Z,5.63
2018-06-09T11:56:55.701Z,5.63
2018-06-09T11:57:55.728Z,5.63
2018-06-09T11:58:55.756Z,5.63
2018-06-09T11:59:55.784Z,5.63
2018-06-09T12:00:55.828Z,5.63
2018-06-09T12:01:55.838Z,5.63
2018-06-09T12:02:55.868Z,5.63
2018-06-09T12:03:55.894Z,5.63
2018-06-09T12:04:55.930Z,5.63
2018-06-09T12:05:55.949Z,5.63
2018-06-09T12:06:55.976Z,5.63
2018-06-09T12:07:56.006Z,5.63
2018-06-09T12:08:56.031Z,5.63
2018-06-09T12:09:56.059Z,5.63
2018-06-09T12:10:56.105Z,5.63
2018-06-09T12:11:56.115Z,5.63
2018-06-09T12:12:56.141Z,5.63
2018-06-09T12:13:56.169Z,5.63
2018-06-09T12:14:56.196Z,5.63
2018-06-09T12:15:56.224Z,5.63
2018-06-09T12:16:56.251Z,5.63
2018-06-09T12:17:56.279Z,5.63
2018-06-09T12:18:56.310Z,5.63
2018-06-09T12:19:56.334Z,5.63
2018-06-09T12:20:56.361Z,5.63
2018-06-09T12:21:56.389Z,5.63
2018-06-09T12:22:56.445Z,5.63
2018-06-09T12:23:56.454Z,5.63
2018-06-09T12:24:56.530Z,5.63
2018-06-09T12:25:56.499Z,5.63
2018-06-09T12:26:56.527Z,5.63
2018-06-09T12:27:56.555Z,5.63
2018-06-09T12:28:56.582Z,5.63
2018-06-09T12:29:56.610Z,5.63
2018-06-09T12:30:56.639Z,5.63
2018-06-09T12:31:56.667Z,5.63
2018-06-09T12:32:56.691Z,5.63
2018-06-09T12:33:56.741Z,5.63
2018-06-09T12:34:56.747Z,5.63
2018-06-09T12:35:56.775Z,5.63
2018-06-09T12:36:56.830Z,5.63
2018-06-09T12:37:56.829Z,5.63
2018-06-09T12:38:56.859Z,5.63
2018-06-09T12:39:56.885Z,5.63
2018-06-09T12:40:56.912Z,5.63
2018-06-09T12:41:56.942Z,5.63
2018-06-09T12:42:56.967Z,5.63
2018-06-09T12:43:56.994Z,5.63
2018-06-09T12:44:57.068Z,5.63
2018-06-09T12:45:57.049Z,5.63
2018-06-09T12:46:57.078Z,5.63
2018-06-09T12:47:57.105Z,5.63
2018-06-09T12:48:57.132Z,5.63
2018-06-09T12:49:57.160Z,5.63
2018-06-09T12:50:57.187Z,5.63
2018-06-09T12:51:57.215Z,5.63
2018-06-09T12:52:57.242Z,5.63
2018-06-09T12:53:57.270Z,5.63
2018-06-09T12:54:57.308Z,5.63
2018-06-09T12:55:57.325Z,5.63
2018-06-09T12:56:57.352Z,5.63
2018-06-09T12:57:57.380Z,5.63
2018-06-09T12:58:57.409Z,5.63
2018-06-09T12:59:57.437Z,5.63
2018-06-09T13:00:57.499Z,5.63
2018-06-09T13:01:57.490Z,5.63
2018-06-09T13:02:57.518Z,5.63
2018-06-09T13:03:57.552Z,5.63
2018-06-09T13:04:57.572Z,5.63
2018-06-09T13:05:57.601Z,5.63
2018-06-09T13:06:57.628Z,5.63
2018-06-09T13:07:57.655Z,5.63
2018-06-09T13:08:57.682Z,5.63