createdAt,value
2022-09-30T00:00:24.208Z,7.74
2022-09-30T00:02:26.870Z,7.78
2022-09-30T00:04:30.848Z,7.80
2022-09-30T00:06:35.163Z,7.85
2022-09-30T00:08:38.873Z,7.92
2022-09-30T00:10:41.504Z,7.91
2022-09-30T00:12:44.182Z,8.04
2022-09-30T00:14:46.753Z,7.88
2022-09-30T00:16:50.151Z,7.92
2022-09-30T00:18:56.329Z,8.01
2022-09-30T00:21:00.611Z,8.07
2022-09-30T00:23:03.197Z,7.98
2022-09-30T00:25:06.338Z,8.01
2022-09-30T00:27:08.990Z,8.09
2022-09-30T00:29:12.255Z,8.11
2022-09-30T00:31:17.835Z,8.30
2022-09-30T00:33:20.527Z,8.20
2022-09-30T00:35:23.157Z,8.16
2022-09-30T00:37:27.161Z,8.16
2022-09-30T00:39:31.301Z,8.27
2022-09-30T00:41:34.045Z,8.32
2022-09-30T00:43:43.065Z,8.38
2022-09-30T00:45:52.158Z,8.45
2022-09-30T00:47:57.419Z,8.49
2022-09-30T00:50:03.261Z,8.54
2022-09-30T00:52:05.956Z,8.37
2022-09-30T00:54:13.920Z,8.46
2022-09-30T00:56:19.844Z,8.47
2022-09-30T00:58:29.322Z,8.34
2022-09-30T01:00:31.946Z,8.43
2022-09-30T01:02:35.142Z,8.41
2022-09-30T01:04:39.202Z,8.44
2022-09-30T01:06:42.514Z,8.48
2022-09-30T01:08:46.447Z,8.46
2022-09-30T01:10:50.375Z,8.56
2022-09-30T01:12:53.411Z,8.33
2022-09-30T01:15:00.493Z,8.36
2022-09-30T01:17:11.631Z,8.32
2022-09-30T01:20:03.299Z,8.67
2022-09-30T01:22:20.667Z,8.57
2022-09-30T01:24:47.088Z,8.67
2022-09-30T01:27:06.548Z,8.51
2022-09-30T01:29:29.889Z,8.32
2022-09-30T01:31:47.940Z,8.14
2022-09-30T01:33:59.963Z,8.33
2022-09-30T01:36:17.252Z,8.49
2022-09-30T01:38:29.258Z,8.32
2022-09-30T01:40:45.391Z,8.07
2022-09-30T01:42:55.919Z,8.14
2022-09-30T01:45:06.254Z,8.30
2022-09-30T01:47:16.105Z,8.17
2022-09-30T01:49:25.747Z,8.02
2022-09-30T01:51:36.123Z,8.01
2022-09-30T01:53:42.640Z,7.86
2022-09-30T01:55:51.595Z,7.97
2022-09-30T01:58:01.390Z,8.16
2022-09-30T02:00:08.168Z,7.97
2022-09-30T02:02:15.211Z,7.92
2022-09-30T02:04:25.117Z,7.85
2022-09-30T02:06:34.377Z,7.86
2022-09-30T02:08:42.463Z,7.82
2022-09-30T02:10:49.218Z,7.67
2022-09-30T02:12:59.126Z,7.62
2022-09-30T02:15:07.287Z,7.54
2022-09-30T02:17:15.980Z,7.66
2022-09-30T02:19:23.194Z,7.60
2022-09-30T02:21:31.124Z,7.50
2022-09-30T02:23:36.867Z,7.52
2022-09-30T02:25:45.842Z,7.44
2022-09-30T02:27:52.825Z,7.54
2022-09-30T02:29:59.394Z,7.69
2022-09-30T02:32:06.293Z,7.78
2022-09-30T02:34:14.863Z,7.86
2022-09-30T02:36:23.925Z,7.80
2022-09-30T02:38:31.742Z,7.69
2022-09-30T02:40:39.765Z,7.79
2022-09-30T02:42:46.319Z,7.88
2022-09-30T02:44:52.089Z,7.88
2022-09-30T02:47:03.602Z,7.80
2022-09-30T02:49:10.737Z,7.79
2022-09-30T02:51:20.767Z,7.86
2022-09-30T02:53:28.768Z,7.73
2022-09-30T02:55:38.277Z,7.79
2022-09-30T02:57:47.402Z,7.82
2022-09-30T02:59:52.961Z,7.93
2022-09-30T03:01:56.212Z,7.91
2022-09-30T03:04:03.467Z,7.85
2022-09-30T03:06:06.796Z,7.83
2022-09-30T03:08:12.314Z,7.88
2022-09-30T03:10:16.416Z,7.98
2022-09-30T03:12:31.959Z,7.97
2022-09-30T03:14:46.370Z,7.91
2022-09-30T03:17:11.995Z,7.86
2022-09-30T03:19:33.213Z,7.90
2022-09-30T03:21:50.049Z,7.78
2022-09-30T03:24:22.196Z,7.74
2022-09-30T03:26:36.595Z,7.86
2022-09-30T03:28:48.662Z,7.75
2022-09-30T03:30:58.771Z,7.76
2022-09-30T03:33:10.718Z,7.90
2022-09-30T03:35:21.623Z,7.88
2022-09-30T03:37:31.572Z,7.98
2022-09-30T03:39:44.741Z,7.93
2022-09-30T03:41:53.977Z,7.93
2022-09-30T03:44:03.107Z,7.99
2022-09-30T03:46:13.892Z,7.94
2022-09-30T03:48:17.823Z,7.91
2022-09-30T03:50:22.877Z,7.85
2022-09-30T03:52:27.113Z,7.81
2022-09-30T03:54:29.907Z,7.80
2022-09-30T03:56:34.488Z,7.87
2022-09-30T03:58:41.843Z,7.99
2022-09-30T04:00:49.837Z,7.79
2022-09-30T04:02:55.878Z,7.76
2022-09-30T04:05:00.394Z,7.71
2022-09-30T04:07:03.123Z,7.73
2022-09-30T04:09:05.766Z,7.78
2022-09-30T04:11:08.366Z,7.77
2022-09-30T04:13:12.753Z,7.68
2022-09-30T04:15:15.366Z,7.59
2022-09-30T04:17:17.975Z,7.60
2022-09-30T04:19:20.615Z,7.58
2022-09-30T04:21:24.020Z,7.65
2022-09-30T04:23:26.740Z,7.58
2022-09-30T04:25:30.032Z,7.66
2022-09-30T04:27:32.649Z,7.55
2022-09-30T04:29:36.612Z,7.52
2022-09-30T04:31:39.226Z,7.40
2022-09-30T04:33:42.084Z,7.29
2022-09-30T04:35:44.686Z,7.53
2022-09-30T04:37:47.984Z,7.61
2022-09-30T04:39:50.590Z,7.33
2022-09-30T04:41:53.923Z,7.07
2022-09-30T04:43:56.861Z,7.22
2022-09-30T04:46:01.509Z,7.28
2022-09-30T04:48:04.268Z,7.40
2022-09-30T04:50:07.604Z,7.27
2022-09-30T04:52:10.223Z,6.80
2022-09-30T04:54:13.808Z,6.73
2022-09-30T04:56:17.680Z,6.49
2022-09-30T04:58:20.322Z,6.54
2022-09-30T05:00:25.088Z,6.67
2022-09-30T05:02:29.386Z,6.65
2022-09-30T05:04:33.420Z,6.53
2022-09-30T05:06:36.265Z,6.70
2022-09-30T05:08:44.686Z,6.39
2022-09-30T05:10:55.036Z,6.36
2022-09-30T05:12:58.181Z,6.35
2022-09-30T05:15:00.845Z,6.16
2022-09-30T05:17:03.472Z,6.26
2022-09-30T05:19:07.482Z,6.18
2022-09-30T05:21:11.070Z,6.21
2022-09-30T05:23:13.740Z,6.06
2022-09-30T05:25:16.517Z,6.26
2022-09-30T05:27:19.349Z,6.15
2022-09-30T05:29:22.112Z,6.15
2022-09-30T05:31:24.858Z,6.20
2022-09-30T05:33:29.365Z,6.32
2022-09-30T05:35:33.311Z,6.43
2022-09-30T05:37:35.913Z,6.45
2022-09-30T05:39:38.616Z,6.43
2022-09-30T05:41:41.453Z,6.38
2022-09-30T05:43:46.637Z,6.44
2022-09-30T05:45:55.776Z,6.46
2022-09-30T05:47:58.385Z,6.55
2022-09-30T05:50:00.967Z,6.33
2022-09-30T05:52:05.258Z,6.48
2022-09-30T05:54:07.923Z,6.47
2022-09-30T05:56:11.759Z,6.23
2022-09-30T05:58:14.528Z,6.20
2022-09-30T06:00:18.424Z,6.56
2022-09-30T06:02:21.154Z,6.47
2022-09-30T06:04:23.862Z,6.81
2022-09-30T06:06:27.199Z,6.54
2022-09-30T06:08:31.455Z,6.56
2022-09-30T06:10:34.650Z,6.54
2022-09-30T06:12:38.459Z,6.52
2022-09-30T06:14:41.116Z,6.44
2022-09-30T06:16:43.727Z,6.27
2022-09-30T06:18:46.778Z,6.48
2022-09-30T06:20:49.405Z,6.50
2022-09-30T06:22:52.204Z,6.50
2022-09-30T06:24:56.189Z,6.82
2022-09-30T06:26:58.838Z,6.91
2022-09-30T06:29:01.482Z,6.58
2022-09-30T06:31:04.814Z,6.62
2022-09-30T06:33:07.530Z,6.85
2022-09-30T06:35:11.906Z,6.93
2022-09-30T06:37:15.966Z,7.13
2022-09-30T06:39:18.951Z,7.16
2022-09-30T06:41:24.456Z,7.17
2022-09-30T06:43:27.103Z,7.23
2022-09-30T06:45:33.335Z,7.64
2022-09-30T06:47:36.165Z,7.17
2022-09-30T06:49:47.977Z,7.64
2022-09-30T06:51:52.078Z,7.79
2022-09-30T06:53:55.141Z,7.93
2022-09-30T06:55:57.937Z,7.65
2022-09-30T06:58:01.928Z,7.74
2022-09-30T07:00:05.929Z,8.33
2022-09-30T07:02:10.755Z,8.19
2022-09-30T07:04:13.768Z,8.13
2022-09-30T07:06:16.633Z,7.81
2022-09-30T07:08:19.185Z,7.36
2022-09-30T07:10:21.853Z,7.49
2022-09-30T07:12:24.871Z,8.00
2022-09-30T07:14:28.823Z,8.02
2022-09-30T07:16:32.106Z,8.16
2022-09-30T07:18:34.745Z,7.94
2022-09-30T07:20:37.373Z,7.66
2022-09-30T07:22:41.039Z,7.62
2022-09-30T07:24:43.722Z,7.95
2022-09-30T07:26:46.294Z,7.86
2022-09-30T07:28:49.835Z,7.74
2022-09-30T07:31:13.482Z,7.70
2022-09-30T07:33:18.810Z,7.58
2022-09-30T07:35:21.469Z,7.64
2022-09-30T07:37:25.951Z,7.95
2022-09-30T07:39:28.528Z,8.59
2022-09-30T07:41:31.155Z,8.56
2022-09-30T07:43:38.577Z,8.64
2022-09-30T07:45:41.320Z,8.80
2022-09-30T07:47:48.450Z,8.16
2022-09-30T07:49:53.671Z,8.24
2022-09-30T07:51:59.488Z,8.45
2022-09-30T07:54:05.737Z,8.98
2022-09-30T07:56:09.508Z,9.13
2022-09-30T07:58:12.117Z,8.84
2022-09-30T08:00:37.875Z,9.00
2022-09-30T08:02:37.316Z,9.28
2022-09-30T08:04:43.967Z,9.05
2022-09-30T08:06:50.294Z,9.38
2022-09-30T08:08:54.255Z,9.90
2022-09-30T08:10:59.854Z,9.39
2022-09-30T08:13:05.704Z,9.98
2022-09-30T08:15:10.484Z,9.73
2022-09-30T08:17:13.582Z,9.59
2022-09-30T08:19:18.918Z,10.03
2022-09-30T08:21:23.263Z,9.88
2022-09-30T08:23:25.862Z,10.04
2022-09-30T08:25:28.698Z,9.91
2022-09-30T08:27:31.347Z,9.86
2022-09-30T08:30:04.690Z,10.20
2022-09-30T08:31:56.656Z,10.53
2022-09-30T08:33:59.539Z,10.41
2022-09-30T08:36:06.589Z,10.77
2022-09-30T08:38:10.547Z,10.83
2022-09-30T08:40:22.411Z,10.62
2022-09-30T08:42:51.832Z,10.14
2022-09-30T08:45:07.513Z,10.19
2022-09-30T08:47:29.568Z,11.37
2022-09-30T08:49:47.010Z,11.34
2022-09-30T08:51:51.673Z,11.09
2022-09-30T08:53:56.192Z,11.55
2022-09-30T08:56:02.510Z,11.96
2022-09-30T08:58:07.024Z,12.37
2022-09-30T09:00:16.102Z,12.81
2022-09-30T09:02:27.526Z,13.34
2022-09-30T09:04:30.321Z,13.60
2022-09-30T09:06:39.668Z,14.91
2022-09-30T09:09:00.552Z,14.97
2022-09-30T09:11:12.243Z,15.31
2022-09-30T09:13:40.769Z,14.92
2022-09-30T09:16:04.452Z,15.21
2022-09-30T09:18:24.324Z,16.09
2022-09-30T09:20:34.235Z,14.53
2022-09-30T09:22:38.431Z,15.58
2022-09-30T09:24:46.119Z,15.05
2022-09-30T09:26:49.323Z,14.01
2022-09-30T09:29:04.340Z,14.68
2022-09-30T09:31:14.306Z,15.18
2022-09-30T09:33:21.338Z,16.06
2022-09-30T09:35:37.354Z,16.60
2022-09-30T09:38:10.109Z,14.59
2022-09-30T09:40:22.893Z,17.10
2022-09-30T09:42:43.094Z,16.26
2022-09-30T09:44:54.007Z,16.03
2022-09-30T09:47:05.033Z,15.87
2022-09-30T09:49:30.270Z,16.68
2022-09-30T09:51:37.430Z,17.69
2022-09-30T09:53:48.204Z,15.88
2022-09-30T09:55:57.132Z,16.43
2022-09-30T09:58:07.240Z,14.80
2022-09-30T10:00:29.780Z,17.85
2022-09-30T10:02:33.479Z,17.60
2022-09-30T10:04:50.946Z,19.31
2022-09-30T10:06:55.608Z,17.56
2022-09-30T10:08:58.394Z,17.86
2022-09-30T10:11:05.374Z,17.83
2022-09-30T10:13:19.044Z,18.23
2022-09-30T10:15:24.101Z,17.41
2022-09-30T10:17:30.439Z,17.39
2022-09-30T10:19:35.980Z,16.33
2022-09-30T10:21:38.594Z,15.96
2022-09-30T10:23:42.142Z,18.32
2022-09-30T10:25:56.853Z,16.38
2022-09-30T10:28:02.255Z,17.41
2022-09-30T10:30:05.856Z,16.86
2022-09-30T10:32:10.418Z,16.52
2022-09-30T10:34:25.818Z,17.28
2022-09-30T10:36:33.324Z,15.66
2022-09-30T10:38:38.151Z,15.46
2022-09-30T10:40:40.855Z,16.78
2022-09-30T10:42:48.691Z,15.88
2022-09-30T10:44:55.954Z,16.36
2022-09-30T10:47:02.417Z,15.89
2022-09-30T10:49:10.506Z,15.19
2022-09-30T10:51:25.203Z,14.85
2022-09-30T10:53:30.736Z,14.74
2022-09-30T10:55:35.485Z,14.60
2022-09-30T10:57:39.560Z,15.11
2022-09-30T10:59:44.746Z,14.41
2022-09-30T11:01:54.997Z,14.26
2022-09-30T11:04:07.123Z,14.63
2022-09-30T11:06:15.074Z,14.41
2022-09-30T11:08:24.079Z,14.38
2022-09-30T11:10:35.756Z,14.48
2022-09-30T11:12:45.090Z,13.87
2022-09-30T11:14:52.540Z,14.14
2022-09-30T11:17:07.276Z,14.16
2022-09-30T11:19:18.801Z,14.54
2022-09-30T11:21:27.080Z,14.73
2022-09-30T11:23:35.492Z,14.43
2022-09-30T11:25:44.243Z,14.28
2022-09-30T11:28:10.659Z,13.98
2022-09-30T11:30:17.264Z,14.53
2022-09-30T11:32:34.566Z,14.33
2022-09-30T11:34:53.450Z,14.59
2022-09-30T11:37:03.785Z,15.84
2022-09-30T11:39:28.611Z,15.91
2022-09-30T11:41:34.582Z,14.75
2022-09-30T11:43:46.291Z,15.40
2022-09-30T11:46:12.444Z,16.09
2022-09-30T11:48:32.557Z,15.03
2022-09-30T11:50:53.787Z,15.33
2022-09-30T11:53:06.846Z,15.56
2022-09-30T11:55:29.108Z,14.81
2022-09-30T11:57:37.803Z,15.70
2022-09-30T11:59:44.712Z,15.39
2022-09-30T12:01:50.658Z,15.05
2022-09-30T12:04:02.053Z,15.45
2022-09-30T12:06:13.101Z,16.66
2022-09-30T12:08:19.926Z,16.84
2022-09-30T12:10:25.800Z,16.69
2022-09-30T12:12:28.693Z,16.61
2022-09-30T12:14:36.766Z,17.04
2022-09-30T12:16:40.665Z,17.67
2022-09-30T12:18:47.590Z,18.03
2022-09-30T12:20:54.808Z,16.47
2022-09-30T12:23:02.771Z,15.65
2022-09-30T12:25:15.910Z,15.45
2022-09-30T12:27:25.795Z,17.14
2022-09-30T12:29:50.725Z,17.19
2022-09-30T12:32:19.126Z,17.05
2022-09-30T12:34:36.269Z,17.09
2022-09-30T12:37:00.040Z,17.26
2022-09-30T12:39:47.952Z,17.37
2022-09-30T12:42:00.533Z,16.79
2022-09-30T12:44:40.962Z,16.66
2022-09-30T12:47:00.957Z,17.21
2022-09-30T12:49:07.725Z,17.88
2022-09-30T12:51:11.320Z,18.39
2022-09-30T12:53:20.491Z,17.58
2022-09-30T12:55:28.750Z,17.77
2022-09-30T12:57:34.887Z,17.64
2022-09-30T12:59:39.501Z,17.14
2022-09-30T13:01:43.836Z,17.44
2022-09-30T13:03:50.717Z,17.05
2022-09-30T13:05:57.639Z,17.33
2022-09-30T13:08:37.867Z,17.68
2022-09-30T13:10:48.534Z,17.05
2022-09-30T13:13:16.772Z,17.23
2022-09-30T13:15:43.283Z,17.79
2022-09-30T13:17:46.196Z,17.14
2022-09-30T13:19:51.657Z,15.61
2022-09-30T13:22:30.310Z,16.42
2022-09-30T13:25:11.926Z,17.56
2022-09-30T13:27:16.282Z,18.15
2022-09-30T13:29:39.899Z,17.24
2022-09-30T13:32:04.482Z,18.16
2022-09-30T13:34:12.329Z,17.10
2022-09-30T13:36:30.610Z,17.17
2022-09-30T13:38:36.923Z,17.05
2022-09-30T13:41:01.320Z,17.59
2022-09-30T13:43:06.693Z,17.15
2022-09-30T13:45:16.684Z,17.20
2022-09-30T13:47:26.886Z,16.29
2022-09-30T13:49:40.204Z,15.81
2022-09-30T13:51:43.499Z,16.23
2022-09-30T13:53:48.834Z,15.94
2022-09-30T13:55:54.516Z,16.19
2022-09-30T13:58:09.624Z,16.25
2022-09-30T14:00:17.140Z,16.79
2022-09-30T14:02:44.292Z,16.47
2022-09-30T14:05:02.398Z,16.42
2022-09-30T14:07:14.098Z,16.14
2022-09-30T14:09:39.169Z,15.41
2022-09-30T14:12:00.241Z,15.81
2022-09-30T14:14:19.348Z,15.98
2022-09-30T14:17:00.811Z,15.04
2022-09-30T14:19:30.001Z,15.53
2022-09-30T14:21:37.631Z,15.85
2022-09-30T14:23:40.393Z,15.66
2022-09-30T14:25:51.276Z,15.93
2022-09-30T14:28:04.556Z,15.84
2022-09-30T14:30:14.349Z,15.89
2022-09-30T14:32:21.317Z,15.78
2022-09-30T14:34:25.618Z,15.47
2022-09-30T14:36:28.349Z,15.37
2022-09-30T14:38:33.898Z,14.83
2022-09-30T14:40:40.093Z,14.72
2022-09-30T14:42:45.553Z,14.78
2022-09-30T14:44:49.157Z,14.69
2022-09-30T14:47:00.810Z,14.64
2022-09-30T14:49:07.056Z,14.80
2022-09-30T14:51:13.061Z,14.84
2022-09-30T14:53:26.379Z,14.73
2022-09-30T14:55:31.817Z,14.80
2022-09-30T14:57:34.920Z,14.89
2022-09-30T14:59:42.063Z,15.01
2022-09-30T15:01:49.092Z,14.99
2022-09-30T15:03:57.873Z,15.01
2022-09-30T15:06:00.672Z,14.58
2022-09-30T15:08:03.351Z,14.56
2022-09-30T15:10:07.488Z,14.55
2022-09-30T15:12:13.990Z,14.51
2022-09-30T15:14:20.268Z,14.85
2022-09-30T15:16:26.796Z,14.77
2022-09-30T15:18:33.799Z,14.96
2022-09-30T15:20:37.993Z,14.76
2022-09-30T15:22:40.646Z,14.64
2022-09-30T15:24:44.594Z,14.54
2022-09-30T15:26:49.297Z,14.68
2022-09-30T15:28:52.243Z,14.62
2022-09-30T15:30:59.041Z,14.85
2022-09-30T15:33:03.298Z,14.48
2022-09-30T15:35:06.853Z,14.54
2022-09-30T15:37:22.833Z,14.57
2022-09-30T15:39:50.382Z,14.48
2022-09-30T15:41:53.216Z,14.71
2022-09-30T15:44:00.294Z,14.31
2022-09-30T15:46:25.125Z,14.30
2022-09-30T15:48:36.183Z,14.34
2022-09-30T15:50:41.474Z,14.49
2022-09-30T15:52:47.087Z,14.41
2022-09-30T15:54:49.810Z,14.28
2022-09-30T15:56:52.590Z,14.27
2022-09-30T15:58:56.985Z,14.23
2022-09-30T16:01:15.035Z,14.40
2022-09-30T16:03:27.158Z,14.17
2022-09-30T16:05:29.852Z,14.28
2022-09-30T16:07:33.619Z,14.23
2022-09-30T16:09:40.338Z,13.90
2022-09-30T16:12:02.889Z,13.69
2022-09-30T16:14:08.631Z,13.78
2022-09-30T16:16:21.209Z,13.82
2022-09-30T16:18:31.315Z,13.93
2022-09-30T16:20:36.815Z,13.84
2022-09-30T16:22:54.303Z,13.76
2022-09-30T16:25:05.069Z,13.59
2022-09-30T16:27:30.212Z,13.41
2022-09-30T16:29:32.795Z,13.58
2022-09-30T16:31:35.484Z,13.16
2022-09-30T16:33:42.582Z,13.05
2022-09-30T16:35:47.257Z,13.00
2022-09-30T16:37:50.796Z,13.01
2022-09-30T16:39:53.404Z,12.79
2022-09-30T16:41:57.451Z,12.66
2022-09-30T16:44:00.043Z,12.72
2022-09-30T16:46:04.326Z,12.67
2022-09-30T16:48:15.357Z,12.76
2022-09-30T16:50:39.346Z,12.36
2022-09-30T16:52:42.193Z,12.20
2022-09-30T16:54:45.042Z,12.15
2022-09-30T16:56:47.939Z,12.19
2022-09-30T16:58:52.010Z,12.25
2022-09-30T17:00:55.009Z,11.98
2022-09-30T17:02:58.139Z,11.85
2022-09-30T17:05:00.934Z,11.82
2022-09-30T17:07:03.828Z,11.72
2022-09-30T17:09:06.609Z,11.65
2022-09-30T17:11:09.886Z,11.63
2022-09-30T17:13:15.504Z,11.60
2022-09-30T17:15:20.374Z,11.61
2022-09-30T17:17:22.950Z,11.52
2022-09-30T17:19:26.093Z,11.67
2022-09-30T17:21:29.012Z,11.63
2022-09-30T17:23:31.651Z,11.60
2022-09-30T17:25:34.390Z,11.60
2022-09-30T17:27:37.018Z,11.47
2022-09-30T17:29:42.016Z,11.35
2022-09-30T17:31:46.323Z,11.36
2022-09-30T17:33:49.018Z,11.35
2022-09-30T17:36:00.209Z,11.29
2022-09-30T17:38:02.861Z,11.38
2022-09-30T17:40:25.832Z,11.30
2022-09-30T17:42:46.309Z,11.22
2022-09-30T17:44:48.912Z,11.16
2022-09-30T17:47:00.478Z,11.13
2022-09-30T17:49:03.195Z,10.88
2022-09-30T17:51:07.778Z,10.80
2022-09-30T17:53:12.917Z,10.70
2022-09-30T17:55:15.688Z,10.62
2022-09-30T17:57:18.376Z,10.61
2022-09-30T17:59:21.731Z,10.47
2022-09-30T18:01:24.585Z,10.64
2022-09-30T18:03:28.893Z,10.53
2022-09-30T18:05:32.154Z,10.48
2022-09-30T18:07:34.757Z,10.52
2022-09-30T18:09:39.101Z,10.57
2022-09-30T18:11:43.809Z,10.37
2022-09-30T18:13:52.817Z,10.37
2022-09-30T18:15:55.668Z,10.42
2022-09-30T18:17:58.325Z,10.38
2022-09-30T18:20:02.856Z,10.31
2022-09-30T18:22:05.518Z,10.39
2022-09-30T18:24:08.194Z,10.28
2022-09-30T18:26:10.896Z,10.32
2022-09-30T18:28:14.212Z,10.38
2022-09-30T18:30:17.732Z,10.39
2022-09-30T18:32:20.509Z,10.38
2022-09-30T18:34:23.568Z,10.40
2022-09-30T18:36:29.459Z,10.47
2022-09-30T18:38:32.057Z,10.36
2022-09-30T18:40:35.100Z,10.32
2022-09-30T18:42:38.648Z,10.27
2022-09-30T18:44:41.660Z,10.28
2022-09-30T18:46:44.316Z,10.24
2022-09-30T18:48:49.900Z,10.31
2022-09-30T18:50:53.808Z,10.13
2022-09-30T18:52:58.801Z,10.09
2022-09-30T18:55:01.395Z,10.05
2022-09-30T18:57:04.320Z,10.32
2022-09-30T19:01:11.061Z,10.39
2022-09-30T19:03:16.070Z,10.29
2022-09-30T19:05:18.751Z,10.28
2022-09-30T19:07:21.933Z,10.17
2022-09-30T19:09:26.579Z,10.35
2022-09-30T19:11:31.533Z,10.28
2022-09-30T19:13:34.317Z,10.22
2022-09-30T19:15:39.176Z,10.13
2022-09-30T19:17:42.328Z,10.19
2022-09-30T19:19:46.065Z,10.35
2022-09-30T19:21:49.754Z,10.23
2022-09-30T19:23:52.418Z,10.25
2022-09-30T19:25:56.384Z,10.37
2022-09-30T19:27:59.951Z,10.27
2022-09-30T19:30:02.756Z,10.18
2022-09-30T19:32:05.677Z,10.13
2022-09-30T19:34:10.974Z,10.04
2022-09-30T19:36:15.835Z,9.98
2022-09-30T19:38:23.342Z,9.98
2022-09-30T19:42:37.714Z,9.85
2022-09-30T19:44:40.535Z,9.77
2022-09-30T19:46:43.136Z,9.76
2022-09-30T19:48:45.945Z,9.73
2022-09-30T19:50:48.987Z,9.73
2022-09-30T19:52:57.325Z,9.73
2022-09-30T19:55:12.314Z,9.72
2022-09-30T19:57:17.604Z,9.74
2022-09-30T19:59:21.707Z,9.81
2022-09-30T20:01:28.210Z,9.76
2022-09-30T20:03:31.668Z,9.75
2022-09-30T20:05:35.959Z,9.76
2022-09-30T20:07:38.609Z,9.73
2022-09-30T20:09:42.235Z,9.66
2022-09-30T20:11:45.357Z,9.68
2022-09-30T20:13:50.954Z,9.61
2022-09-30T20:15:53.927Z,9.57
2022-09-30T20:17:56.591Z,9.65
2022-09-30T20:20:16.698Z,9.60
2022-09-30T20:22:19.288Z,9.55
2022-09-30T20:24:22.063Z,9.57
2022-09-30T20:26:25.554Z,9.60
2022-09-30T20:28:28.772Z,9.54
2022-09-30T20:30:31.948Z,9.42
2022-09-30T20:32:35.902Z,9.42
2022-09-30T20:34:39.019Z,9.33
2022-09-30T20:36:42.648Z,9.36
2022-09-30T20:38:46.536Z,9.31
2022-09-30T20:40:54.558Z,9.26
2022-09-30T20:43:01.295Z,9.26
2022-09-30T20:45:06.100Z,9.25
2022-09-30T20:47:08.686Z,9.17
2022-09-30T20:49:12.631Z,9.17
2022-09-30T20:51:17.485Z,9.02
2022-09-30T20:53:20.325Z,9.06
2022-09-30T20:55:22.924Z,9.03
2022-09-30T20:57:25.590Z,8.96
2022-09-30T20:59:28.430Z,8.91
2022-09-30T21:01:31.428Z,8.83
2022-09-30T21:03:36.449Z,8.86
2022-09-30T21:05:40.879Z,8.85
2022-09-30T21:07:44.919Z,8.84
2022-09-30T21:09:48.075Z,8.83
2022-09-30T21:11:50.657Z,8.80
2022-09-30T21:13:54.446Z,8.79
2022-09-30T21:16:02.285Z,8.80
2022-09-30T21:18:05.213Z,8.79
2022-09-30T21:20:08.989Z,8.82
2022-09-30T21:22:13.040Z,8.85
2022-09-30T21:24:16.306Z,8.85
2022-09-30T21:26:19.164Z,8.76
2022-09-30T21:28:22.274Z,8.71
2022-09-30T21:30:26.974Z,8.81
2022-09-30T21:32:29.874Z,8.76
2022-09-30T21:34:32.488Z,8.74
2022-09-30T21:36:35.189Z,8.68
2022-09-30T21:38:39.193Z,8.70
2022-09-30T21:40:41.827Z,8.75
2022-09-30T21:42:44.533Z,8.62
2022-09-30T21:44:47.590Z,8.66
2022-09-30T21:46:50.369Z,8.69
2022-09-30T21:49:04.674Z,8.76
2022-09-30T21:51:08.148Z,8.78
2022-09-30T21:53:10.758Z,8.83
2022-09-30T21:55:14.976Z,8.80
2022-09-30T21:57:17.533Z,8.86
2022-09-30T21:59:20.192Z,8.78
2022-09-30T22:01:22.887Z,8.78
2022-09-30T22:03:25.844Z,8.75
2022-09-30T22:05:28.480Z,8.82
2022-09-30T22:07:32.959Z,8.81
2022-09-30T22:09:39.286Z,8.84
2022-09-30T22:11:43.803Z,8.83
2022-09-30T22:13:47.709Z,8.89
2022-09-30T22:15:50.790Z,8.78
2022-09-30T22:17:53.547Z,8.83
2022-09-30T22:19:57.720Z,8.84
2022-09-30T22:22:01.665Z,8.90
2022-09-30T22:24:06.409Z,8.85
2022-09-30T22:26:10.935Z,8.86
2022-09-30T22:28:14.970Z,8.75
2022-09-30T22:30:17.743Z,8.81
2022-09-30T22:32:20.402Z,8.87
2022-09-30T22:34:40.572Z,8.89
2022-09-30T22:37:01.443Z,8.88
2022-09-30T22:39:04.328Z,9.01
2022-09-30T22:41:07.056Z,9.08
2022-09-30T22:43:09.632Z,8.94
2022-09-30T22:45:13.625Z,8.87
2022-09-30T22:47:16.271Z,8.84
2022-09-30T22:49:19.209Z,8.81
2022-09-30T22:51:21.751Z,8.80
2022-09-30T22:53:24.651Z,8.79
2022-09-30T22:55:27.200Z,8.80
2022-09-30T22:57:30.901Z,8.75
2022-09-30T22:59:33.482Z,8.81
2022-09-30T23:01:37.464Z,8.66
2022-09-30T23:03:40.113Z,8.60
2022-09-30T23:05:42.795Z,8.61
2022-09-30T23:07:45.372Z,8.69
2022-09-30T23:09:48.073Z,8.80
2022-09-30T23:11:53.579Z,8.70
2022-09-30T23:13:59.098Z,8.58
2022-09-30T23:16:02.893Z,8.53
2022-09-30T23:18:06.889Z,8.38
2022-09-30T23:20:10.386Z,8.32
2022-09-30T23:22:13.377Z,8.32
2022-09-30T23:24:16.153Z,8.39
2022-09-30T23:26:20.690Z,8.27
2022-09-30T23:28:23.414Z,8.34
2022-09-30T23:30:26.777Z,8.23
2022-09-30T23:32:29.677Z,8.24
2022-09-30T23:34:33.619Z,8.29
2022-09-30T23:36:37.614Z,8.14
2022-09-30T23:38:40.481Z,8.10
2022-09-30T23:40:44.063Z,8.21
2022-09-30T23:42:46.723Z,8.10
2022-09-30T23:44:49.336Z,8.05
2022-09-30T23:47:09.598Z,7.94
2022-09-30T23:49:12.187Z,8.01
2022-09-30T23:51:16.184Z,8.00
2022-09-30T23:53:19.619Z,7.95
2022-09-30T23:55:22.263Z,7.96
2022-09-30T23:57:24.964Z,7.86
2022-09-30T23:59:28.510Z,7.92
