createdAt,value
2022-09-15T00:00:32.125Z,12.10
2022-09-15T00:02:59.089Z,12.20
2022-09-15T00:05:26.154Z,12.20
2022-09-15T00:07:54.970Z,12.10
2022-09-15T00:10:22.004Z,12.10
2022-09-15T00:12:48.979Z,12.10
2022-09-15T00:15:16.974Z,12.30
2022-09-15T00:17:49.988Z,12.10
2022-09-15T00:20:18.771Z,12.20
2022-09-15T00:22:45.629Z,12.10
2022-09-15T00:25:13.267Z,12.00
2022-09-15T00:27:40.271Z,11.90
2022-09-15T00:30:07.985Z,12.00
2022-09-15T00:32:35.445Z,11.80
2022-09-15T00:35:02.347Z,11.70
2022-09-15T00:37:29.304Z,11.70
2022-09-15T00:39:56.284Z,11.60
2022-09-15T01:10:04.364Z,10.90
2022-09-15T01:12:31.488Z,10.90
2022-09-15T01:15:01.583Z,10.90
2022-09-15T01:17:43.365Z,10.90
2022-09-15T01:20:19.683Z,10.90
2022-09-15T01:25:47.344Z,10.90
2022-09-15T01:28:56.227Z,10.80
2022-09-15T01:32:00.210Z,10.80
2022-09-15T01:34:33.930Z,10.50
2022-09-15T01:37:09.747Z,10.60
2022-09-15T01:39:43.765Z,10.60
2022-09-15T01:42:14.892Z,10.70
2022-09-15T01:44:52.183Z,10.60
2022-09-15T01:47:21.166Z,10.70
2022-09-15T01:50:19.094Z,10.70
2022-09-15T01:52:50.015Z,10.80
2022-09-15T01:55:21.601Z,10.70
2022-09-15T01:57:48.890Z,10.80
2022-09-15T02:00:16.098Z,11.00
2022-09-15T02:02:57.581Z,10.90
2022-09-15T02:05:48.903Z,11.00
2022-09-15T02:08:26.032Z,10.90
2022-09-15T02:11:14.821Z,10.90
2022-09-15T02:14:12.482Z,10.90
2022-09-15T02:16:45.635Z,11.00
2022-09-15T02:19:20.394Z,11.30
2022-09-15T02:22:10.661Z,11.10
2022-09-15T02:24:43.308Z,11.10
2022-09-15T02:27:16.234Z,11.10
2022-09-15T02:29:46.968Z,11.20
2022-09-15T02:32:17.760Z,11.10
2022-09-15T02:34:50.562Z,11.10
2022-09-15T02:37:21.445Z,11.20
2022-09-15T02:39:55.015Z,11.30
2022-09-15T02:42:32.358Z,11.10
2022-09-15T02:45:00.902Z,11.10
2022-09-15T02:47:28.434Z,11.20
2022-09-15T02:49:55.898Z,11.00
2022-09-15T02:52:22.988Z,11.20
2022-09-15T02:54:50.586Z,11.20
2022-09-15T02:57:17.717Z,11.20
2022-09-15T03:00:03.129Z,11.10
2022-09-15T03:02:30.231Z,11.20
2022-09-15T03:04:57.343Z,11.10
2022-09-15T03:07:24.989Z,11.20
2022-09-15T03:09:51.936Z,11.10
2022-09-15T03:12:18.836Z,11.20
2022-09-15T03:14:47.265Z,11.10
2022-09-15T03:17:15.608Z,11.20
2022-09-15T03:19:42.557Z,11.40
2022-09-15T03:22:10.466Z,11.20
2022-09-15T03:24:38.656Z,11.30
2022-09-15T03:27:05.896Z,11.30
2022-09-15T03:29:32.759Z,11.20
2022-09-15T03:31:59.909Z,11.20
2022-09-15T03:34:26.980Z,11.20
2022-09-15T03:36:53.819Z,11.30
2022-09-15T03:39:20.743Z,11.30
2022-09-15T03:41:47.673Z,11.40
2022-09-15T03:44:15.357Z,11.20
2022-09-15T03:46:42.249Z,11.40
2022-09-15T03:49:09.383Z,11.40
2022-09-15T03:51:36.365Z,11.30
2022-09-15T03:54:03.327Z,11.40
2022-09-15T03:56:33.048Z,11.50
2022-09-15T03:59:05.699Z,11.30
2022-09-15T04:01:33.261Z,11.50
2022-09-15T04:04:03.036Z,11.60
2022-09-15T04:06:29.981Z,11.60
2022-09-15T04:08:58.200Z,11.60
2022-09-15T04:11:25.230Z,11.40
2022-09-15T04:13:53.457Z,11.50
2022-09-15T04:16:25.548Z,11.50
2022-09-15T04:18:53.041Z,11.50
2022-09-15T04:21:23.785Z,11.50
2022-09-15T04:23:51.405Z,11.70
2022-09-15T04:26:38.514Z,11.60
2022-09-15T04:29:11.652Z,11.60
2022-09-15T04:31:38.584Z,11.80
2022-09-15T04:34:05.637Z,11.80
2022-09-15T04:36:32.567Z,11.80
2022-09-15T04:38:59.484Z,11.90
2022-09-15T04:41:26.857Z,11.80
2022-09-15T04:43:54.193Z,11.90
2022-09-15T04:46:21.442Z,11.90
2022-09-15T04:48:49.030Z,11.90
2022-09-15T04:51:19.375Z,12.00
2022-09-15T04:53:46.995Z,12.00
2022-09-15T04:56:19.514Z,12.10
2022-09-15T04:58:51.268Z,12.10
2022-09-15T05:01:24.023Z,12.10
2022-09-15T05:03:51.600Z,12.40
2022-09-15T05:06:23.940Z,12.30
2022-09-15T05:08:52.971Z,12.50
2022-09-15T05:11:20.659Z,12.40
2022-09-15T05:18:49.323Z,12.70
2022-09-15T05:21:19.048Z,12.80
2022-09-15T05:31:20.161Z,13.00
2022-09-15T05:33:48.496Z,13.00
2022-09-15T05:36:19.110Z,13.10
2022-09-15T05:38:46.264Z,13.10
2022-09-15T05:41:18.335Z,13.20
2022-09-15T05:43:46.891Z,13.30
2022-09-15T05:46:14.830Z,13.30
2022-09-15T05:48:42.254Z,13.30
2022-09-15T05:51:09.198Z,13.30
2022-09-15T05:53:37.202Z,13.40
2022-09-15T05:56:07.243Z,13.40
2022-09-15T05:58:34.771Z,13.50
2022-09-15T06:01:11.263Z,13.50
2022-09-15T06:03:38.227Z,13.50
2022-09-15T06:06:06.477Z,13.50
2022-09-15T06:08:34.772Z,13.50
2022-09-15T06:11:07.756Z,13.50
2022-09-15T06:13:35.221Z,13.60
2022-09-15T06:16:04.394Z,13.80
2022-09-15T06:18:32.198Z,13.80
2022-09-15T06:21:07.313Z,13.90
2022-09-15T06:23:36.417Z,14.10
2022-09-15T06:26:16.436Z,14.20
2022-09-15T06:28:52.193Z,14.40
2022-09-15T06:31:19.662Z,14.50
2022-09-15T06:36:16.695Z,14.80
2022-09-15T06:38:44.747Z,14.90
2022-09-15T06:41:12.118Z,14.90
2022-09-15T06:43:39.654Z,14.80
2022-09-15T06:46:21.749Z,15.00
2022-09-15T06:48:49.660Z,14.90
2022-09-15T06:53:45.782Z,15.20
2022-09-15T07:01:18.786Z,15.20
2022-09-15T07:03:45.889Z,15.30
2022-09-15T07:06:12.885Z,15.30
2022-09-15T07:08:40.828Z,15.40
2022-09-15T07:11:08.587Z,15.40
2022-09-15T07:13:35.779Z,15.50
2022-09-15T07:16:05.271Z,15.50
2022-09-15T07:18:33.223Z,15.50
2022-09-15T07:23:29.246Z,15.70
2022-09-15T07:26:42.782Z,15.80
2022-09-15T07:29:09.806Z,15.80
2022-09-15T07:31:39.282Z,15.90
2022-09-15T07:34:07.841Z,16.20
2022-09-15T07:36:35.541Z,16.20
2022-09-15T07:39:04.299Z,16.30
2022-09-15T07:44:00.740Z,16.40
2022-09-15T07:46:31.456Z,16.60
2022-09-15T07:48:58.542Z,16.60
2022-09-15T07:51:26.364Z,16.80
2022-09-15T07:53:53.550Z,16.80
2022-09-15T07:56:21.052Z,16.90
2022-09-15T07:58:49.176Z,16.90
2022-09-15T08:01:18.116Z,16.90
2022-09-15T08:03:49.020Z,16.90
2022-09-15T08:06:18.391Z,16.90
2022-09-15T08:08:45.653Z,16.90
2022-09-15T08:11:18.411Z,16.90
2022-09-15T08:13:46.698Z,16.90
2022-09-15T08:16:18.215Z,16.90
2022-09-15T08:18:45.975Z,16.80
2022-09-15T08:21:15.869Z,16.80
2022-09-15T08:23:43.010Z,16.80
2022-09-15T08:26:14.069Z,16.90
2022-09-15T08:28:42.008Z,16.90
2022-09-15T08:31:11.578Z,16.90
2022-09-15T08:33:43.144Z,16.90
2022-09-15T08:36:11.743Z,16.70
2022-09-15T08:38:40.724Z,16.80
2022-09-15T08:41:23.080Z,16.80
2022-09-15T08:44:20.510Z,16.70
2022-09-15T08:47:05.711Z,16.60
2022-09-15T08:49:51.653Z,16.50
2022-09-15T08:52:49.959Z,16.60
2022-09-15T08:55:37.510Z,16.50
2022-09-15T08:58:05.962Z,16.50
2022-09-15T09:00:33.873Z,16.70
2022-09-15T09:03:03.497Z,16.80
2022-09-15T09:05:40.835Z,17.00
2022-09-15T09:08:40.900Z,17.00
2022-09-15T09:11:24.586Z,17.10
2022-09-15T09:13:59.382Z,17.30
2022-09-15T09:16:34.134Z,17.60
2022-09-15T09:19:04.477Z,17.70
2022-09-15T09:21:36.296Z,17.70
2022-09-15T09:24:17.186Z,17.80
2022-09-15T09:29:13.644Z,18.00
2022-09-15T09:37:08.469Z,18.40
2022-09-15T09:39:35.420Z,18.40
2022-09-15T09:42:03.647Z,18.40
2022-09-15T09:44:33.639Z,18.40
2022-09-15T09:47:04.096Z,18.40
2022-09-15T09:49:34.804Z,18.50
2022-09-15T09:52:03.829Z,18.50
2022-09-15T09:54:35.575Z,18.50
2022-09-15T09:57:14.423Z,18.60
2022-09-15T09:59:43.515Z,18.50
2022-09-15T10:02:24.858Z,18.70
2022-09-15T10:05:18.929Z,18.80
2022-09-15T10:07:46.550Z,18.60
2022-09-15T10:10:26.097Z,18.70
2022-09-15T10:12:56.610Z,18.70
2022-09-15T10:15:34.222Z,18.60
2022-09-15T10:18:01.819Z,18.50
2022-09-15T10:20:32.815Z,18.60
2022-09-15T10:23:05.899Z,18.60
2022-09-15T10:25:57.508Z,18.80
2022-09-15T10:28:26.205Z,18.90
2022-09-15T10:31:00.709Z,18.90
2022-09-15T10:33:30.222Z,18.80
2022-09-15T10:36:06.128Z,18.60
2022-09-15T10:38:37.978Z,18.50
2022-09-15T10:41:31.130Z,18.50
2022-09-15T10:43:58.192Z,18.50
2022-09-15T10:46:29.754Z,18.60
2022-09-15T10:49:18.283Z,18.50
2022-09-15T10:52:03.553Z,18.60
2022-09-15T10:54:30.402Z,18.40
2022-09-15T10:57:44.871Z,18.40
2022-09-15T11:00:44.387Z,18.30
2022-09-15T11:03:23.495Z,18.30
2022-09-15T11:06:08.496Z,18.40
2022-09-15T11:09:02.281Z,18.60
2022-09-15T11:11:48.807Z,18.70
2022-09-15T11:14:37.453Z,18.80
2022-09-15T11:17:13.209Z,18.70
2022-09-15T11:20:39.477Z,18.50
2022-09-15T11:23:24.400Z,18.50
2022-09-15T11:25:58.793Z,18.50
2022-09-15T11:28:35.277Z,18.60
2022-09-15T11:31:20.367Z,18.60
2022-09-15T11:33:58.349Z,18.70
2022-09-15T11:36:49.410Z,18.60
2022-09-15T11:39:30.620Z,18.70
2022-09-15T11:42:21.773Z,18.70
2022-09-15T11:44:49.619Z,18.60
2022-09-15T11:47:22.277Z,18.40
2022-09-15T11:50:10.109Z,18.40
2022-09-15T11:52:55.367Z,18.30
2022-09-15T11:56:00.638Z,18.20
2022-09-15T11:58:48.946Z,18.20
2022-09-15T12:01:25.167Z,18.20
2022-09-15T12:04:03.205Z,18.20
2022-09-15T12:06:55.288Z,18.20
2022-09-15T12:09:22.560Z,18.20
2022-09-15T12:12:00.433Z,18.10
2022-09-15T12:14:37.708Z,18.10
2022-09-15T12:17:08.028Z,18.10
2022-09-15T12:19:48.862Z,18.10
2022-09-15T12:22:25.083Z,18.20
2022-09-15T12:25:01.624Z,18.20
2022-09-15T12:27:28.734Z,18.20
2022-09-15T12:30:00.825Z,18.10
2022-09-15T12:32:40.435Z,18.10
2022-09-15T12:35:16.102Z,18.10
2022-09-15T12:37:46.796Z,18.10
2022-09-15T12:40:26.471Z,18.10
2022-09-15T12:42:54.061Z,18.00
2022-09-15T12:45:27.448Z,17.90
2022-09-15T12:48:03.871Z,17.90
2022-09-15T12:50:39.379Z,17.90
2022-09-15T12:53:12.453Z,17.90
2022-09-15T12:55:55.425Z,17.80
2022-09-15T12:58:37.043Z,17.70
2022-09-15T13:01:19.772Z,17.60
2022-09-15T13:03:47.594Z,17.60
2022-09-15T13:06:34.402Z,17.50
2022-09-15T13:09:05.607Z,17.40
2022-09-15T13:11:38.450Z,17.40
2022-09-15T13:14:08.197Z,17.40
2022-09-15T13:16:41.271Z,17.40
2022-09-15T13:19:33.391Z,17.40
2022-09-15T13:22:12.308Z,17.60
2022-09-15T13:25:14.825Z,17.50
2022-09-15T13:27:52.105Z,17.60
2022-09-15T13:30:47.195Z,17.60
2022-09-15T13:40:17.817Z,17.60
2022-09-15T13:42:57.654Z,17.50
2022-09-15T13:45:43.471Z,17.40
2022-09-15T13:48:33.533Z,17.40
2022-09-15T13:51:06.072Z,17.20
2022-09-15T13:53:50.801Z,17.30
2022-09-15T13:56:32.783Z,17.30
2022-09-15T13:59:14.061Z,17.20
2022-09-15T14:01:42.547Z,17.10
2022-09-15T14:04:19.352Z,17.00
2022-09-15T14:06:49.337Z,16.90
2022-09-15T14:09:39.702Z,16.90
2022-09-15T14:12:10.554Z,16.90
2022-09-15T14:14:55.452Z,17.00
2022-09-15T14:17:28.858Z,17.00
2022-09-15T14:19:58.317Z,17.00
2022-09-15T14:22:28.257Z,17.10
2022-09-15T14:24:57.314Z,17.10
2022-09-15T14:27:30.202Z,17.20
2022-09-15T14:29:58.716Z,17.10
2022-09-15T14:32:28.020Z,17.10
2022-09-15T14:34:58.998Z,17.10
2022-09-15T14:37:31.701Z,17.20
2022-09-15T14:40:00.763Z,17.00
2022-09-15T14:42:33.450Z,17.00
2022-09-15T14:48:06.239Z,16.90
2022-09-15T14:50:33.859Z,16.60
2022-09-15T14:53:07.133Z,16.60
2022-09-15T14:55:39.245Z,16.50
2022-09-15T14:58:27.351Z,16.30
2022-09-15T15:00:57.820Z,16.30
2022-09-15T15:03:44.245Z,16.20
2022-09-15T15:06:30.085Z,16.10
2022-09-15T15:09:16.390Z,16.10
2022-09-15T15:11:44.666Z,16.10
2022-09-15T15:14:13.679Z,16.10
2022-09-15T15:16:53.356Z,16.00
2022-09-15T15:19:42.007Z,16.00
2022-09-15T15:22:15.583Z,16.00
2022-09-15T15:24:48.919Z,16.00
2022-09-15T15:27:24.618Z,15.90
2022-09-15T15:29:53.047Z,15.90
2022-09-15T15:32:26.614Z,15.80
2022-09-15T15:35:01.206Z,15.80
2022-09-15T15:37:34.456Z,15.70
2022-09-15T15:40:06.857Z,15.60
2022-09-15T15:42:34.635Z,15.50
2022-09-15T15:45:14.311Z,15.50
2022-09-15T15:47:42.155Z,15.30
2022-09-15T15:50:15.066Z,15.20
2022-09-15T15:52:42.833Z,15.10
2022-09-15T15:55:19.027Z,15.10
2022-09-15T16:00:26.987Z,14.90
2022-09-15T16:02:54.285Z,14.90
2022-09-15T16:05:25.481Z,14.90
2022-09-15T16:07:56.224Z,14.80
2022-09-15T16:12:52.196Z,14.70
2022-09-15T16:15:21.100Z,14.70
2022-09-15T16:17:50.311Z,14.60
2022-09-15T16:22:47.363Z,14.50
2022-09-15T16:25:23.446Z,14.50
2022-09-15T16:27:51.002Z,14.40
2022-09-15T16:32:50.925Z,14.30
2022-09-15T16:35:44.318Z,14.30
2022-09-15T16:38:14.143Z,14.20
2022-09-15T16:40:41.612Z,14.20
2022-09-15T16:43:14.068Z,14.20
2022-09-15T16:45:41.429Z,14.10
2022-09-15T16:48:11.995Z,14.00
2022-09-15T16:50:50.283Z,14.00
2022-09-15T16:53:30.989Z,13.90
2022-09-15T16:55:59.554Z,13.90
2022-09-15T16:58:27.682Z,13.80
2022-09-15T17:00:56.905Z,13.80
2022-09-15T17:03:27.000Z,13.70
2022-09-15T17:06:03.074Z,13.70
2022-09-15T17:08:32.964Z,13.70
2022-09-15T17:13:30.534Z,13.60
2022-09-15T17:16:01.304Z,13.50
2022-09-15T17:18:28.739Z,13.50
2022-09-15T17:20:56.888Z,13.40
2022-09-15T17:23:31.197Z,13.40
2022-09-15T17:26:12.233Z,13.40
2022-09-15T17:28:42.306Z,13.40
2022-09-15T17:31:13.754Z,13.40
2022-09-15T17:38:36.706Z,13.30
2022-09-15T17:41:03.626Z,13.30
2022-09-15T17:43:32.031Z,13.30
2022-09-15T17:45:59.239Z,13.20
2022-09-15T17:48:26.528Z,13.20
2022-09-15T17:50:53.638Z,13.10
2022-09-15T17:53:22.954Z,13.10
2022-09-15T17:55:54.710Z,13.10
2022-09-15T17:58:23.244Z,13.00
2022-09-15T18:00:50.871Z,13.00
2022-09-15T18:03:28.251Z,13.00
2022-09-15T18:05:59.955Z,12.90
2022-09-15T18:08:28.482Z,12.90
2022-09-15T18:10:55.792Z,12.90
2022-09-15T18:13:31.144Z,12.90
2022-09-15T18:16:07.892Z,12.80
2022-09-15T18:18:36.367Z,12.80
2022-09-15T18:21:11.158Z,12.80
2022-09-15T18:23:39.200Z,12.80
2022-09-15T18:26:06.255Z,12.80
2022-09-15T18:28:33.215Z,12.70
2022-09-15T18:31:00.321Z,12.70
2022-09-15T18:33:27.257Z,12.70
2022-09-15T18:35:56.432Z,12.70
2022-09-15T18:38:24.195Z,12.60
2022-09-15T18:40:55.256Z,12.60
2022-09-15T18:45:50.417Z,12.50
2022-09-15T18:48:17.512Z,12.50
2022-09-15T18:50:45.274Z,12.40
2022-09-15T18:53:12.924Z,12.30
2022-09-15T18:55:43.821Z,12.20
2022-09-15T18:58:11.948Z,12.10
2022-09-15T19:00:39.242Z,12.00
2022-09-15T19:03:09.848Z,11.90
2022-09-15T19:05:39.972Z,11.80
2022-09-15T19:08:09.469Z,11.80
2022-09-15T19:10:38.457Z,11.70
2022-09-15T19:15:34.737Z,11.50
2022-09-15T19:18:02.178Z,11.40
2022-09-15T19:20:29.395Z,11.40
2022-09-15T19:25:24.664Z,11.30
2022-09-15T19:27:51.558Z,11.20
2022-09-15T19:32:46.020Z,11.10
2022-09-15T19:35:13.176Z,11.00
2022-09-15T19:37:41.553Z,11.00
2022-09-15T19:40:13.673Z,11.00
2022-09-15T19:42:42.890Z,11.00
2022-09-15T19:45:11.259Z,11.00
2022-09-15T19:47:39.354Z,11.00
2022-09-15T19:50:08.774Z,11.00
2022-09-15T19:52:35.975Z,11.00
2022-09-15T19:55:03.537Z,11.10
2022-09-15T19:57:30.645Z,11.10
2022-09-15T19:59:57.629Z,11.20
2022-09-15T20:02:24.548Z,11.20
2022-09-15T20:07:35.893Z,11.30
2022-09-15T20:10:03.282Z,11.40
2022-09-15T20:12:31.255Z,11.40
2022-09-15T20:14:58.170Z,11.40
2022-09-15T20:17:25.141Z,11.40
2022-09-15T20:19:52.069Z,11.40
2022-09-15T20:22:18.985Z,11.40
2022-09-15T20:24:45.996Z,11.40
2022-09-15T20:27:12.889Z,11.40
2022-09-15T20:29:40.385Z,11.40
2022-09-15T20:32:07.415Z,11.40
2022-09-15T20:34:34.340Z,11.50
2022-09-15T20:37:01.287Z,11.50
2022-09-15T20:39:29.062Z,11.50
2022-09-15T20:41:57.756Z,11.40
2022-09-15T20:44:24.818Z,11.40
2022-09-15T20:46:51.863Z,11.40
2022-09-15T20:49:18.898Z,11.50
2022-09-15T20:51:46.001Z,11.40
2022-09-15T20:54:12.863Z,11.50
2022-09-15T20:56:40.495Z,11.50
2022-09-15T20:59:10.755Z,11.40
2022-09-15T21:01:38.959Z,11.40
2022-09-15T21:04:08.271Z,11.40
2022-09-15T21:06:35.993Z,11.40
2022-09-15T21:09:03.850Z,11.40
2022-09-15T21:11:31.071Z,11.40
2022-09-15T21:13:58.848Z,11.40
2022-09-15T21:16:28.258Z,11.40
2022-09-15T21:18:57.803Z,11.40
2022-09-15T21:21:30.277Z,11.40
2022-09-15T21:24:04.085Z,11.40
2022-09-15T21:26:33.679Z,11.40
2022-09-15T21:29:01.382Z,11.40
2022-09-15T21:31:30.842Z,11.50
2022-09-15T21:33:59.271Z,11.50
2022-09-15T21:36:31.018Z,11.40
2022-09-15T21:38:59.348Z,11.40
2022-09-15T21:41:29.829Z,11.40
2022-09-15T21:43:59.024Z,11.40
2022-09-15T21:46:28.621Z,11.40
2022-09-15T21:48:57.648Z,11.30
2022-09-15T21:51:26.125Z,11.30
2022-09-15T21:53:54.407Z,11.30
2022-09-15T21:56:22.158Z,11.30
2022-09-15T21:58:49.351Z,11.20
2022-09-15T22:01:21.107Z,11.20
2022-09-15T22:03:53.393Z,11.20
2022-09-15T22:06:27.520Z,11.20
2022-09-15T22:08:55.505Z,11.20
2022-09-15T22:11:23.299Z,11.20
2022-09-15T22:13:50.297Z,11.20
2022-09-15T22:16:19.618Z,11.20
2022-09-15T22:18:46.913Z,11.10
2022-09-15T22:21:18.411Z,11.10
2022-09-15T22:23:47.118Z,11.00
2022-09-15T22:26:17.024Z,11.00
2022-09-15T22:28:43.896Z,10.90
2022-09-15T22:31:13.019Z,10.80
2022-09-15T22:33:41.345Z,10.80
2022-09-15T22:36:17.314Z,10.70
2022-09-15T22:38:45.443Z,10.70
2022-09-15T22:41:15.640Z,10.60
2022-09-15T22:46:11.377Z,10.50
2022-09-15T22:48:43.073Z,10.40
2022-09-15T22:51:11.321Z,10.40
2022-09-15T22:53:38.591Z,10.30
2022-09-15T22:56:14.733Z,10.20
2022-09-15T22:58:44.021Z,10.20
2022-09-15T23:01:17.166Z,10.10
2022-09-15T23:03:47.761Z,10.10
2022-09-15T23:08:41.975Z,10.00
2022-09-15T23:11:14.342Z,10.00
2022-09-15T23:13:42.361Z,10.00
2022-09-15T23:16:10.145Z,10.00
2022-09-15T23:18:38.040Z,9.90
2022-09-15T23:21:08.303Z,9.90
2022-09-15T23:23:40.166Z,9.90
2022-09-15T23:26:10.184Z,9.90
2022-09-15T23:28:39.279Z,9.90
2022-09-15T23:31:07.623Z,9.90
2022-09-15T23:33:34.995Z,9.90
2022-09-15T23:36:04.466Z,9.90
2022-09-15T23:38:31.850Z,9.90
2022-09-15T23:40:58.764Z,9.90
2022-09-15T23:43:25.720Z,9.90
2022-09-15T23:45:53.686Z,9.90
2022-09-15T23:48:20.935Z,9.90
2022-09-15T23:50:48.076Z,9.90
2022-09-15T23:53:14.992Z,9.90
2022-09-15T23:55:41.863Z,9.90
2022-09-15T23:58:08.922Z,9.90
