createdAt,value
2017-11-26T08:52:06.300Z,51.80
2017-11-26T08:54:33.870Z,51.10
2017-11-26T08:57:01.445Z,50.30
2017-11-26T08:59:28.977Z,50.90
2017-11-26T09:01:56.528Z,50.80
2017-11-26T09:04:24.105Z,50.70
2017-11-26T09:06:57.268Z,50.50
2017-11-26T09:09:25.566Z,50.40
2017-11-26T09:11:53.106Z,50.40
2017-11-26T09:14:21.428Z,50.80
2017-11-26T09:16:48.956Z,50.80
2017-11-26T09:19:23.507Z,50.50
2017-11-26T09:21:51.064Z,50.50
2017-11-26T09:24:18.603Z,50.60
2017-11-26T09:26:46.184Z,52.50
2017-11-26T09:29:13.727Z,51.10
2017-11-26T09:31:41.249Z,52.60
2017-11-26T09:34:08.777Z,51.60
2017-11-26T09:36:36.322Z,52.10
2017-11-26T09:39:03.856Z,52.10
2017-11-26T09:41:32.159Z,52.20
2017-11-26T09:43:59.685Z,52.20
2017-11-26T09:46:27.984Z,52.00
2017-11-26T09:48:55.519Z,52.00
2017-11-26T09:51:24.863Z,52.20
2017-11-26T09:53:52.401Z,52.20
2017-11-26T09:56:19.938Z,52.30
2017-11-26T09:58:48.243Z,52.00
2017-11-26T10:01:15.790Z,52.00
2017-11-26T10:03:43.373Z,51.90
2017-11-26T10:06:10.916Z,51.80
2017-11-26T10:08:38.496Z,52.00
2017-11-26T10:11:06.031Z,51.50
2017-11-26T10:13:34.324Z,52.10
2017-11-26T10:16:01.855Z,52.00
2017-11-26T10:18:30.148Z,51.90
2017-11-26T10:20:57.699Z,51.90
2017-11-26T10:23:25.992Z,52.10
2017-11-26T10:25:54.499Z,52.10
2017-11-26T10:28:22.036Z,52.30
2017-11-26T10:30:49.597Z,52.30
2017-11-26T10:33:17.132Z,52.40
2017-11-26T10:35:45.431Z,52.40
2017-11-26T10:38:12.978Z,52.40
2017-11-26T10:40:41.267Z,52.50
2017-11-26T10:43:09.691Z,53.00
2017-11-26T10:45:37.221Z,52.40
2017-11-26T10:48:04.780Z,52.60
2017-11-26T10:50:32.309Z,52.30
2017-11-26T10:53:00.629Z,52.50
2017-11-26T10:55:28.176Z,52.40
2017-11-26T10:57:55.710Z,52.30
2017-11-26T11:00:24.000Z,52.20
2017-11-26T11:02:51.523Z,52.20
2017-11-26T11:05:19.072Z,52.20
2017-11-26T11:07:46.610Z,52.10
2017-11-26T11:10:16.207Z,52.00
2017-11-26T11:12:43.743Z,52.30
2017-11-26T11:15:11.313Z,52.40
2017-11-26T11:17:40.190Z,52.30
2017-11-26T11:20:08.481Z,51.90
2017-11-26T11:22:36.009Z,51.90
2017-11-26T11:25:03.536Z,51.90
2017-11-26T11:27:31.096Z,51.90
2017-11-26T11:29:58.663Z,51.80
2017-11-26T11:32:26.220Z,51.80
2017-11-26T11:34:53.789Z,51.90
2017-11-26T11:37:21.391Z,52.10
2017-11-26T11:39:49.700Z,51.80
2017-11-26T11:42:17.230Z,51.80
2017-11-26T11:44:45.616Z,51.50
2017-11-26T11:47:13.176Z,51.40
2017-11-26T11:49:40.730Z,51.40
2017-11-26T11:52:09.188Z,51.40
2017-11-26T11:54:36.746Z,51.40
2017-11-26T11:57:04.299Z,51.40
2017-11-26T11:59:31.921Z,51.40
2017-11-26T12:01:59.505Z,51.70
2017-11-26T12:04:27.127Z,51.70
2017-11-26T12:06:54.664Z,51.70
2017-11-26T12:09:22.961Z,51.60
2017-11-26T12:11:51.325Z,51.60
2017-11-26T12:14:19.620Z,51.50
2017-11-26T12:16:47.172Z,51.50
2017-11-26T12:19:18.121Z,51.60
2017-11-26T12:21:45.703Z,51.50
2017-11-26T12:24:13.344Z,51.50
2017-11-26T12:26:40.876Z,51.30
2017-11-26T12:29:10.501Z,51.40
2017-11-26T12:31:39.010Z,51.30
2017-11-26T12:34:06.567Z,51.20
2017-11-26T12:36:34.140Z,51.30
2017-11-26T12:39:01.696Z,51.20
2017-11-26T12:41:29.219Z,51.30
2017-11-26T12:43:57.548Z,51.20
2017-11-26T12:46:25.074Z,51.20
2017-11-26T12:48:52.620Z,51.20
2017-11-26T12:51:20.910Z,51.30
2017-11-26T12:53:48.439Z,51.30
2017-11-26T12:56:16.740Z,51.40
2017-11-26T12:58:44.291Z,51.30
2017-11-26T13:01:12.620Z,51.20
2017-11-26T13:03:40.160Z,51.20
2017-11-26T13:06:07.735Z,50.90
2017-11-26T13:08:35.264Z,51.00
2017-11-26T13:11:02.798Z,51.10
2017-11-26T13:13:31.149Z,51.10
2017-11-26T13:15:58.691Z,51.00
2017-11-26T13:18:26.332Z,51.10
2017-11-26T13:20:53.881Z,51.00
2017-11-26T13:23:21.444Z,50.90
2017-11-26T13:25:49.013Z,50.80
2017-11-26T13:28:16.665Z,50.80
2017-11-26T13:30:44.225Z,50.80
2017-11-26T13:33:11.821Z,50.80
2017-11-26T13:35:39.697Z,50.80
2017-11-26T13:38:07.304Z,50.80
2017-11-26T13:40:35.592Z,50.70
2017-11-26T13:43:03.200Z,50.70
2017-11-26T13:45:30.742Z,50.70
2017-11-26T13:47:58.325Z,50.60
2017-11-26T13:50:25.944Z,50.80
2017-11-26T13:52:53.564Z,50.90
2017-11-26T13:55:21.147Z,51.00
2017-11-26T13:57:49.531Z,50.90
2017-11-26T14:00:17.817Z,50.90
2017-11-26T14:02:45.481Z,50.80
2017-11-26T14:05:13.012Z,50.90
2017-11-26T14:07:40.709Z,50.90
2017-11-26T14:10:08.304Z,50.90
2017-11-26T14:12:35.890Z,50.90
2017-11-26T14:15:03.588Z,50.90
2017-11-26T14:17:31.144Z,51.00
2017-11-26T14:19:59.431Z,51.20
2017-11-26T14:22:26.983Z,51.70
2017-11-26T14:24:54.521Z,51.00
2017-11-26T14:27:22.047Z,50.80
2017-11-26T14:29:49.593Z,51.50
2017-11-26T14:32:17.909Z,51.10
2017-11-26T14:34:45.461Z,51.10
2017-11-26T14:37:14.248Z,50.90
2017-11-26T14:39:41.828Z,50.90
2017-11-26T14:42:09.397Z,51.00
2017-11-26T14:44:37.748Z,50.60
2017-11-26T14:47:06.061Z,50.60
2017-11-26T14:49:34.372Z,50.40
2017-11-26T14:52:02.015Z,50.40
2017-11-26T14:54:29.601Z,50.20
2017-11-26T14:56:57.161Z,50.20
2017-11-26T14:59:25.814Z,50.40
2017-11-26T15:01:53.383Z,50.50
2017-11-26T15:04:20.946Z,50.40
2017-11-26T15:06:48.484Z,50.50
2017-11-26T15:09:16.789Z,50.60
2017-11-26T15:11:44.407Z,50.50
2017-11-26T15:14:11.980Z,51.00
2017-11-26T15:16:40.296Z,50.50
2017-11-26T15:19:13.623Z,50.40
2017-11-26T15:21:42.160Z,50.50
2017-11-26T15:24:09.749Z,50.70
2017-11-26T15:26:38.851Z,50.70
2017-11-26T15:29:06.400Z,50.50
2017-11-26T15:31:33.951Z,50.50
2017-11-26T15:34:01.491Z,50.60
2017-11-26T15:36:29.911Z,50.90
2017-11-26T15:38:57.448Z,50.90
2017-11-26T15:41:25.075Z,50.80
2017-11-26T15:43:53.386Z,51.00
2017-11-26T15:46:20.936Z,50.90
2017-11-26T15:48:48.539Z,51.00
2017-11-26T15:51:16.094Z,51.00
2017-11-26T15:53:44.650Z,51.00
2017-11-26T15:56:12.186Z,50.90
2017-11-26T15:58:40.489Z,51.00
2017-11-26T16:01:09.020Z,51.00
2017-11-26T18:57:03.520Z,52.80
2017-11-26T18:59:31.065Z,52.10
2017-11-26T19:01:58.594Z,52.90
2017-11-26T19:04:26.147Z,55.10
2017-11-26T19:06:53.815Z,56.10
2017-11-26T19:09:21.339Z,56.50
2017-11-26T19:11:50.683Z,56.80
2017-11-26T19:14:18.216Z,56.70
2017-11-26T19:16:45.757Z,56.80
2017-11-26T19:19:14.088Z,56.60
2017-11-26T19:21:41.601Z,56.50
2017-11-26T19:24:09.888Z,56.00
2017-11-26T19:26:38.184Z,55.80
2017-11-26T19:29:05.757Z,55.80
2017-11-26T19:31:33.291Z,55.70
2017-11-26T19:34:00.916Z,55.60
2017-11-26T19:36:28.449Z,55.60
2017-11-26T19:38:56.744Z,55.60
2017-11-26T19:41:24.274Z,55.70
2017-11-26T19:43:51.804Z,55.70
2017-11-26T19:46:20.092Z,55.70
2017-11-26T19:48:47.707Z,55.70
2017-11-26T19:51:15.435Z,55.70
2017-11-26T19:53:42.989Z,55.70
2017-11-26T19:56:10.544Z,55.60
2017-11-26T19:58:38.129Z,55.50
2017-11-26T20:01:05.655Z,55.50
2017-11-26T20:03:33.208Z,55.40
2017-11-26T20:06:01.500Z,55.40
2017-11-26T20:08:29.087Z,55.40
2017-11-26T20:10:56.632Z,55.20
2017-11-26T20:13:24.188Z,55.20
2017-11-26T20:15:51.720Z,55.10
2017-11-26T20:18:20.059Z,55.10
2017-11-26T20:20:47.595Z,55.10
2017-11-26T20:23:15.150Z,55.00
2017-11-26T20:25:51.083Z,54.90
2017-11-26T20:28:19.408Z,54.80
2017-11-26T20:30:46.935Z,54.70
2017-11-26T20:33:14.472Z,54.80
2017-11-26T20:35:42.768Z,54.80
2017-11-26T20:38:10.305Z,54.80
2017-11-26T20:40:38.601Z,54.60
2017-11-26T20:43:06.150Z,54.60
2017-11-26T20:45:34.480Z,54.50
2017-11-26T20:48:02.784Z,54.60
2017-11-26T20:50:30.320Z,54.60
2017-11-26T20:52:57.969Z,54.70
2017-11-26T20:55:25.531Z,54.50
2017-11-26T20:57:53.063Z,54.50
2017-11-26T21:00:20.625Z,54.40
2017-11-26T21:02:48.154Z,54.40
2017-11-26T21:05:16.448Z,54.40
2017-11-26T21:07:44.639Z,54.30
2017-11-26T21:10:12.211Z,54.30
2017-11-26T21:12:40.504Z,54.40
2017-11-26T21:15:08.060Z,54.30
2017-11-26T21:17:35.608Z,54.30
2017-11-26T21:20:05.251Z,54.30
2017-11-26T21:22:32.824Z,54.30
2017-11-26T21:25:00.349Z,54.70
2017-11-26T21:27:30.844Z,54.20
2017-11-26T21:29:58.370Z,54.20
2017-11-26T21:32:25.911Z,54.10
2017-11-26T21:34:53.431Z,54.20
2017-11-26T21:37:20.972Z,54.10
2017-11-26T21:39:49.287Z,54.10
2017-11-26T21:42:16.821Z,54.00
2017-11-26T21:44:44.405Z,54.10
2017-11-26T21:47:11.940Z,54.10
2017-11-26T21:49:39.468Z,54.10
2017-11-26T21:52:06.997Z,53.90
2017-11-26T21:54:34.643Z,53.90
2017-11-26T21:57:02.188Z,53.90
2017-11-26T21:59:29.719Z,53.90
2017-11-26T22:01:58.042Z,54.00
2017-11-26T22:04:25.609Z,54.00
2017-11-26T22:06:53.160Z,53.90
2017-11-26T22:09:20.691Z,53.80
2017-11-26T22:11:48.975Z,53.90
2017-11-26T22:14:16.559Z,53.90
2017-11-26T22:16:44.087Z,53.90
2017-11-26T22:19:12.382Z,53.80
2017-11-26T22:21:39.933Z,53.70
2017-11-26T22:24:07.464Z,53.80
2017-11-26T22:26:35.776Z,53.70
2017-11-26T22:29:03.305Z,53.70
2017-11-26T22:31:31.605Z,54.20
2017-11-26T22:33:59.137Z,53.70
2017-11-26T22:36:26.678Z,53.70
2017-11-26T22:38:54.224Z,54.40
2017-11-26T22:41:21.756Z,53.80
2017-11-26T22:43:49.308Z,53.80
2017-11-26T22:46:16.870Z,53.80
2017-11-26T22:48:44.419Z,53.60
2017-11-26T22:53:43.668Z,53.60
2017-11-26T22:56:11.213Z,53.70
2017-11-26T22:58:38.739Z,53.70
2017-11-26T23:01:07.061Z,53.60
2017-11-26T23:03:34.588Z,53.60
2017-11-26T23:06:02.913Z,53.60
2017-11-26T23:08:30.448Z,53.60
2017-11-26T23:10:57.999Z,53.60
2017-11-26T23:13:25.530Z,53.50
2017-11-26T23:15:53.056Z,53.60
2017-11-26T23:18:20.591Z,53.60
2017-11-26T23:20:48.120Z,53.60
2017-11-26T23:23:16.416Z,53.60
2017-11-26T23:25:43.943Z,53.60
2017-11-26T23:28:11.495Z,53.40
2017-11-26T23:30:39.023Z,53.90
2017-11-26T23:33:06.581Z,53.50
2017-11-26T23:35:34.114Z,53.50
2017-11-26T23:38:01.653Z,53.50
2017-11-26T23:40:29.948Z,53.50
2017-11-26T23:42:57.478Z,53.50
2017-11-26T23:45:25.778Z,53.50
2017-11-26T23:47:54.063Z,53.40
2017-11-26T23:50:21.613Z,53.40
2017-11-26T23:52:49.907Z,53.50
2017-11-26T23:55:17.463Z,53.40
2017-11-26T23:57:44.996Z,53.40
