createdAt,value
2019-03-01T00:02:24.042Z,23.17
2019-03-01T00:05:29.159Z,19.20
2019-03-01T00:08:19.542Z,23.20
2019-03-01T00:11:16.440Z,20.53
2019-03-01T00:14:16.138Z,23.97
2019-03-01T00:17:35.662Z,20.33
2019-03-01T00:20:36.735Z,21.80
2019-03-01T00:23:58.951Z,24.93
2019-03-01T00:27:18.853Z,22.23
2019-03-01T00:30:44.112Z,23.93
2019-03-01T00:33:44.436Z,24.33
2019-03-01T00:37:06.989Z,22.53
2019-03-01T00:39:52.488Z,21.17
2019-03-01T00:42:50.086Z,25.63
2019-03-01T00:45:19.711Z,18.43
2019-03-01T00:47:49.274Z,22.97
2019-03-01T00:50:18.790Z,17.27
2019-03-01T00:52:49.761Z,21.03
2019-03-01T00:55:19.032Z,16.97
2019-03-01T00:57:48.373Z,24.73
2019-03-01T01:00:34.721Z,15.90
2019-03-01T01:03:04.474Z,17.53
2019-03-01T01:05:33.746Z,16.73
2019-03-01T01:08:03.846Z,23.67
2019-03-01T01:10:33.186Z,20.30
2019-03-01T01:13:02.399Z,17.27
2019-03-01T01:15:31.627Z,19.63
2019-03-01T01:18:00.900Z,20.33
2019-03-01T01:20:30.429Z,16.70
2019-03-01T01:22:59.987Z,22.73
2019-03-01T01:25:29.248Z,20.50
2019-03-01T01:27:58.527Z,24.13
2019-03-01T01:30:27.834Z,19.33
2019-03-01T01:32:57.174Z,16.07
2019-03-01T01:35:30.683Z,21.93
2019-03-01T01:38:00.110Z,18.30
2019-03-01T01:40:29.371Z,21.77
2019-03-01T01:42:58.565Z,26.13
2019-03-01T01:45:27.860Z,20.93
2019-03-01T01:47:57.537Z,22.87
2019-03-01T01:50:26.800Z,25.27
2019-03-01T01:52:56.096Z,24.30
2019-03-01T01:55:25.282Z,30.20
2019-03-01T01:57:54.723Z,26.37
2019-03-01T02:00:24.030Z,24.70
2019-03-01T02:02:53.324Z,23.40
2019-03-01T02:05:22.532Z,26.87
2019-03-01T02:07:52.213Z,27.03
2019-03-01T02:10:21.883Z,31.80
2019-03-01T02:12:51.216Z,29.03
2019-03-01T02:15:20.909Z,29.10
2019-03-01T02:17:50.197Z,27.37
2019-03-01T02:20:19.561Z,28.00
2019-03-01T02:22:48.868Z,30.57
2019-03-01T02:25:18.136Z,29.13
2019-03-01T02:27:47.497Z,28.23
2019-03-01T02:30:22.086Z,31.63
2019-03-01T02:32:52.026Z,28.93
2019-03-01T02:35:25.784Z,30.97
2019-03-01T02:37:55.072Z,31.07
2019-03-01T02:40:24.415Z,31.67
2019-03-01T02:42:53.941Z,33.33
2019-03-01T02:45:23.878Z,30.47
2019-03-01T02:47:56.233Z,31.23
2019-03-01T02:50:28.109Z,35.63
2019-03-01T02:52:57.814Z,38.37
2019-03-01T02:55:27.170Z,36.57
2019-03-01T02:57:56.845Z,37.43
2019-03-01T03:00:27.700Z,37.03
2019-03-01T03:02:57.028Z,39.13
2019-03-01T03:05:26.420Z,31.67
2019-03-01T03:08:03.719Z,30.07
2019-03-01T03:10:33.011Z,33.40
2019-03-01T03:13:04.873Z,31.50
2019-03-01T03:15:39.758Z,36.87
2019-03-01T03:18:09.323Z,49.20
2019-03-01T03:20:38.760Z,48.40
2019-03-01T03:23:08.080Z,57.93
2019-03-01T03:25:37.377Z,57.17
2019-03-01T03:28:06.628Z,69.40
2019-03-01T03:30:35.870Z,74.30
2019-03-01T03:33:05.597Z,66.43
2019-03-01T03:35:34.937Z,74.67
2019-03-01T03:38:08.677Z,80.43
2019-03-01T03:40:38.241Z,92.93
2019-03-01T03:43:07.898Z,95.83
2019-03-01T03:45:37.221Z,99.07
2019-03-01T03:48:06.540Z,108.07
2019-03-01T03:50:35.820Z,103.27
2019-03-01T03:53:05.142Z,111.53
2019-03-01T03:55:34.973Z,114.90
2019-03-01T03:58:04.352Z,127.40
2019-03-01T04:00:33.643Z,141.50
2019-03-01T04:03:03.016Z,130.70
2019-03-01T04:05:32.461Z,137.17
2019-03-01T04:08:01.829Z,135.47
2019-03-01T04:10:31.116Z,134.53
2019-03-01T04:13:00.554Z,158.20
2019-03-01T04:15:30.175Z,137.97
2019-03-01T04:17:59.456Z,130.93
2019-03-01T04:20:28.808Z,149.57
2019-03-01T04:22:58.553Z,142.63
2019-03-01T04:25:28.604Z,142.83
2019-03-01T04:27:57.805Z,151.97
2019-03-01T04:30:27.487Z,148.60
2019-03-01T04:32:56.775Z,167.33
2019-03-01T04:35:26.450Z,159.03
2019-03-01T04:37:56.212Z,180.17
2019-03-01T04:40:25.729Z,173.07
2019-03-01T04:42:55.613Z,153.33
2019-03-01T04:45:25.181Z,166.57
2019-03-01T04:47:55.002Z,182.27
2019-03-01T04:50:24.281Z,171.07
2019-03-01T04:52:53.644Z,193.30
2019-03-01T04:55:24.975Z,199.33
2019-03-01T04:57:54.327Z,199.33
2019-03-01T05:00:24.303Z,188.07
2019-03-01T05:02:53.973Z,180.40
2019-03-01T05:05:23.345Z,187.93
2019-03-01T05:07:52.898Z,199.10
2019-03-01T05:10:22.248Z,187.57
2019-03-01T05:12:52.309Z,194.87
2019-03-01T05:15:23.055Z,184.00
2019-03-01T05:17:52.611Z,182.83
2019-03-01T05:20:21.816Z,188.53
2019-03-01T05:22:51.510Z,189.53
2019-03-01T05:25:20.778Z,199.23
2019-03-01T05:27:49.972Z,224.90
2019-03-01T05:30:19.401Z,227.77
2019-03-01T05:32:48.692Z,220.27
2019-03-01T05:35:18.144Z,228.93
2019-03-01T05:37:47.849Z,218.33
2019-03-01T05:40:17.440Z,192.97
2019-03-01T05:42:46.724Z,203.07
2019-03-01T05:45:18.409Z,158.60
2019-03-01T05:47:47.998Z,182.20
2019-03-01T05:50:18.130Z,151.47
2019-03-01T05:52:47.446Z,142.47
2019-03-01T05:55:16.727Z,138.73
2019-03-01T05:58:22.161Z,137.90
2019-03-01T06:00:52.437Z,155.97
2019-03-01T06:03:59.583Z,161.80
2019-03-01T06:07:12.142Z,168.03
2019-03-01T06:10:12.916Z,147.73
2019-03-01T06:13:20.389Z,151.20
2019-03-01T06:16:08.279Z,170.23
2019-03-01T06:19:37.493Z,184.23
2019-03-01T06:22:26.411Z,175.20
2019-03-01T06:25:35.583Z,164.57
2019-03-01T06:28:52.069Z,163.23
2019-03-01T06:31:57.495Z,174.03
2019-03-01T06:34:52.198Z,153.37
2019-03-01T06:37:53.753Z,165.37
2019-03-01T06:40:51.606Z,183.03
2019-03-01T06:44:01.631Z,165.10
2019-03-01T06:46:44.808Z,161.07
2019-03-01T06:49:22.445Z,151.20
2019-03-01T06:51:52.734Z,147.43
2019-03-01T06:54:22.862Z,142.43
2019-03-01T06:56:52.069Z,134.87
2019-03-01T06:59:21.310Z,119.97
2019-03-01T07:01:50.589Z,116.03
2019-03-01T07:04:20.598Z,121.00
2019-03-01T07:06:49.899Z,119.03
2019-03-01T07:09:19.257Z,120.60
2019-03-01T07:11:48.924Z,117.07
2019-03-01T07:14:18.244Z,133.23
2019-03-01T07:16:47.538Z,135.03
2019-03-01T07:19:17.595Z,145.43
2019-03-01T07:21:46.816Z,139.80
2019-03-01T07:24:19.777Z,139.40
2019-03-01T07:26:49.182Z,159.03
2019-03-01T07:29:18.476Z,148.37
2019-03-01T07:31:48.109Z,172.60
2019-03-01T07:34:17.465Z,177.50
2019-03-01T07:36:46.836Z,162.10
2019-03-01T07:39:16.479Z,168.87
2019-03-01T07:41:46.179Z,161.23
2019-03-01T07:44:15.913Z,167.60
2019-03-01T07:46:52.578Z,173.13
2019-03-01T07:49:16.206Z,183.03
2019-03-01T07:51:45.527Z,168.07
2019-03-01T07:54:16.978Z,183.27
2019-03-01T07:56:46.181Z,186.17
2019-03-01T07:59:15.592Z,190.33
2019-03-01T08:01:44.887Z,168.77
2019-03-01T08:04:14.653Z,197.50
2019-03-01T08:06:45.554Z,188.90
2019-03-01T08:09:15.148Z,195.00
2019-03-01T08:11:44.431Z,172.50
2019-03-01T08:14:13.989Z,224.17
2019-03-01T08:16:43.377Z,170.40
2019-03-01T08:19:16.171Z,176.40
2019-03-01T08:21:45.879Z,177.17
2019-03-01T08:24:15.385Z,156.93
2019-03-01T08:26:44.720Z,153.57
2019-03-01T08:29:15.659Z,159.60
2019-03-01T08:31:45.018Z,132.77
2019-03-01T08:34:17.390Z,141.67
2019-03-01T08:36:45.761Z,140.70
2019-03-01T08:39:15.122Z,136.63
2019-03-01T08:41:44.389Z,122.17
2019-03-01T08:44:14.170Z,128.33
2019-03-01T08:46:45.406Z,128.83
2019-03-01T08:49:15.044Z,115.20
2019-03-01T08:51:44.441Z,109.17
2019-03-01T08:54:14.098Z,121.93
2019-03-01T08:56:46.441Z,116.50
2019-03-01T08:59:17.684Z,101.13
2019-03-01T09:01:45.905Z,110.17
2019-03-01T09:04:18.075Z,108.80
2019-03-01T09:06:47.059Z,96.13
2019-03-01T09:09:17.673Z,111.73
2019-03-01T09:11:47.414Z,106.97
2019-03-01T09:14:17.114Z,111.53
2019-03-01T09:16:46.405Z,95.23
2019-03-01T09:19:15.698Z,104.50
2019-03-01T09:21:49.923Z,97.40
2019-03-01T09:24:16.026Z,104.97
2019-03-01T09:26:45.377Z,104.03
2019-03-01T09:29:18.465Z,109.37
2019-03-01T09:31:45.867Z,129.43
2019-03-01T09:34:15.385Z,123.53
2019-03-01T09:36:47.853Z,124.93
2019-03-01T09:39:19.037Z,112.20
2019-03-01T09:41:48.654Z,128.63
2019-03-01T09:44:18.019Z,141.97
2019-03-01T09:46:47.552Z,160.37
2019-03-01T09:49:16.898Z,164.13
2019-03-01T09:51:49.197Z,141.00
2019-03-01T09:54:17.224Z,176.53
2019-03-01T09:56:46.542Z,133.97
2019-03-01T09:59:15.881Z,117.20
2019-03-01T10:01:45.240Z,122.43
2019-03-01T10:04:14.627Z,148.27
2019-03-01T10:06:44.069Z,169.63
2019-03-01T10:09:13.462Z,136.77
2019-03-01T10:11:42.823Z,181.70
2019-03-01T10:14:12.377Z,145.23
2019-03-01T10:16:42.089Z,121.73
2019-03-01T10:19:11.399Z,135.80
2019-03-01T10:21:41.117Z,130.10
2019-03-01T10:24:10.340Z,130.83
2019-03-01T10:26:39.632Z,129.93
2019-03-01T10:29:08.943Z,142.33
2019-03-01T10:31:38.957Z,102.80
2019-03-01T10:34:08.581Z,118.03
2019-03-01T10:36:38.020Z,93.47
2019-03-01T10:39:13.216Z,93.93
2019-03-01T10:41:42.616Z,108.00
2019-03-01T10:44:11.989Z,79.97
2019-03-01T10:46:41.161Z,75.37
2019-03-01T10:49:10.473Z,71.10
2019-03-01T10:51:39.856Z,51.03
2019-03-01T10:54:09.614Z,49.60
2019-03-01T10:56:38.927Z,44.40
2019-03-01T10:59:08.602Z,53.00
2019-03-01T11:01:38.416Z,41.23
2019-03-01T11:04:07.794Z,40.20
2019-03-01T11:06:36.981Z,47.33
2019-03-01T11:09:08.019Z,50.97
2019-03-01T11:11:37.421Z,45.30
2019-03-01T11:14:07.085Z,36.50
2019-03-01T11:16:36.822Z,46.73
2019-03-01T11:19:06.207Z,36.70
2019-03-01T11:21:35.513Z,36.70
2019-03-01T11:24:04.861Z,36.93
2019-03-01T11:26:34.320Z,37.53
2019-03-01T11:29:03.631Z,33.30
2019-03-01T11:31:33.336Z,41.30
2019-03-01T11:34:02.984Z,37.00
2019-03-01T11:36:32.352Z,37.83
2019-03-01T11:39:01.560Z,46.53
2019-03-01T11:41:31.327Z,47.20
2019-03-01T11:44:00.879Z,44.03
2019-03-01T11:46:30.179Z,39.43
2019-03-01T11:48:59.734Z,39.60
2019-03-01T11:51:29.015Z,39.23
2019-03-01T11:53:58.360Z,38.97
2019-03-01T11:56:28.315Z,39.63
2019-03-01T11:58:57.589Z,40.03
2019-03-01T12:01:26.916Z,51.37
2019-03-01T12:03:56.724Z,36.97
2019-03-01T12:06:26.427Z,39.10
2019-03-01T12:08:55.744Z,42.07
2019-03-01T12:11:25.136Z,43.37
2019-03-01T12:13:54.700Z,46.03
2019-03-01T12:16:24.022Z,46.23
2019-03-01T12:18:53.249Z,43.73
2019-03-01T12:21:22.553Z,34.17
2019-03-01T12:23:51.748Z,45.23
2019-03-01T12:26:21.470Z,38.83
2019-03-01T12:28:50.739Z,41.80
2019-03-01T12:31:20.031Z,32.40
2019-03-01T12:33:49.786Z,44.67
2019-03-01T12:36:19.137Z,43.93
2019-03-01T12:38:48.417Z,33.53
2019-03-01T12:41:18.047Z,34.13
2019-03-01T12:43:48.058Z,32.83
2019-03-01T12:46:17.337Z,35.20
2019-03-01T12:48:46.629Z,29.13
2019-03-01T12:51:17.705Z,31.20
2019-03-01T12:53:46.912Z,33.53
2019-03-01T12:56:16.270Z,30.20
2019-03-01T12:58:45.553Z,27.57
2019-03-01T13:01:14.807Z,28.50
2019-03-01T13:03:44.655Z,34.13
2019-03-01T13:06:14.065Z,30.10
2019-03-01T13:08:43.398Z,28.50
2019-03-01T13:11:16.298Z,31.17
2019-03-01T13:13:43.746Z,30.40
2019-03-01T13:16:13.105Z,28.83
2019-03-01T13:18:42.345Z,30.70
2019-03-01T13:21:12.979Z,36.17
2019-03-01T13:23:42.884Z,28.33
2019-03-01T13:26:12.265Z,26.00
2019-03-01T13:28:43.790Z,29.77
2019-03-01T13:31:14.220Z,31.53
2019-03-01T13:33:43.785Z,30.07
2019-03-01T13:36:13.404Z,29.13
2019-03-01T13:38:42.824Z,32.73
2019-03-01T13:41:12.514Z,31.10
2019-03-01T13:43:41.843Z,26.27
2019-03-01T13:46:11.599Z,30.83
2019-03-01T13:48:40.914Z,31.13
2019-03-01T13:51:10.240Z,27.30
2019-03-01T13:53:48.741Z,25.93
2019-03-01T13:56:11.763Z,25.63
2019-03-01T13:58:41.281Z,26.03
2019-03-01T14:01:10.882Z,23.90
2019-03-01T14:03:40.662Z,24.43
2019-03-01T14:06:09.949Z,25.50
2019-03-01T14:08:39.553Z,24.27
2019-03-01T14:11:08.934Z,26.40
2019-03-01T14:13:38.574Z,23.10
2019-03-01T14:16:08.434Z,27.57
2019-03-01T14:18:37.909Z,21.80
2019-03-01T14:21:07.735Z,22.10
2019-03-01T14:23:37.205Z,26.87
2019-03-01T14:26:06.864Z,22.30
2019-03-01T14:28:38.017Z,23.30
2019-03-01T14:31:08.412Z,22.23
2019-03-01T14:33:37.695Z,22.47
2019-03-01T14:36:06.916Z,20.50
2019-03-01T14:38:36.290Z,21.80
2019-03-01T14:41:05.940Z,19.87
2019-03-01T14:43:35.202Z,25.20
2019-03-01T14:46:04.873Z,22.40
2019-03-01T14:48:34.936Z,22.53
2019-03-01T14:51:07.188Z,31.33
2019-03-01T14:53:35.946Z,20.37
2019-03-01T14:56:12.499Z,23.37
2019-03-01T14:58:55.987Z,24.17
2019-03-01T15:01:38.750Z,25.73
2019-03-01T15:04:08.030Z,17.80
2019-03-01T15:06:37.776Z,19.00
2019-03-01T15:09:09.437Z,20.93
2019-03-01T15:11:41.038Z,21.40
2019-03-01T15:14:13.341Z,16.00
2019-03-01T15:16:43.285Z,17.97
2019-03-01T15:19:13.014Z,15.60
2019-03-01T15:21:42.374Z,16.07
2019-03-01T15:24:11.777Z,14.37
2019-03-01T15:26:41.089Z,14.87
2019-03-01T15:29:10.466Z,17.53
2019-03-01T15:31:39.854Z,18.07
2019-03-01T15:34:09.104Z,12.10
2019-03-01T15:36:38.511Z,15.53
2019-03-01T15:39:08.553Z,16.60
2019-03-01T15:41:39.138Z,11.97
2019-03-01T15:44:09.332Z,14.63
2019-03-01T15:46:38.640Z,12.83
2019-03-01T15:49:08.413Z,18.50
2019-03-01T15:51:38.174Z,13.57
2019-03-01T15:54:08.466Z,9.37
2019-03-01T15:56:39.465Z,10.57
2019-03-01T15:59:10.352Z,9.60
2019-03-01T16:01:40.183Z,9.20
2019-03-01T16:04:10.010Z,7.30
2019-03-01T16:06:39.212Z,10.00
2019-03-01T16:09:16.937Z,9.87
2019-03-01T16:11:46.980Z,9.03
2019-03-01T16:14:16.264Z,10.27
2019-03-01T16:16:45.731Z,8.10
2019-03-01T16:19:16.945Z,6.37
2019-03-01T16:21:46.196Z,4.67
2019-03-01T16:24:15.604Z,6.10
2019-03-01T16:26:44.952Z,5.30
2019-03-01T16:29:14.386Z,8.77
2019-03-01T16:31:43.734Z,7.40
2019-03-01T16:34:13.182Z,5.17
2019-03-01T16:36:46.783Z,5.80
2019-03-01T16:39:16.579Z,6.90
2019-03-01T16:41:46.019Z,5.40
2019-03-01T16:44:15.499Z,7.37
2019-03-01T16:46:45.602Z,4.57
2019-03-01T16:49:15.104Z,5.53
2019-03-01T16:51:44.583Z,4.23
2019-03-01T16:54:16.366Z,4.40
2019-03-01T16:56:45.257Z,4.53
2019-03-01T16:59:15.148Z,6.40
2019-03-01T17:01:44.582Z,4.27
2019-03-01T17:04:16.592Z,5.47
2019-03-01T17:06:49.225Z,5.00
2019-03-01T17:09:16.827Z,4.70
2019-03-01T17:11:46.196Z,8.40
2019-03-01T17:14:16.038Z,7.17
2019-03-01T17:16:45.476Z,6.87
2019-03-01T17:19:14.834Z,7.00
2019-03-01T17:21:47.545Z,6.17
2019-03-01T17:24:16.316Z,8.60
2019-03-01T17:26:45.654Z,7.17
2019-03-01T17:29:14.844Z,7.83
2019-03-01T17:31:45.504Z,5.63
2019-03-01T17:34:15.369Z,6.50
2019-03-01T17:36:44.670Z,5.03
2019-03-01T17:39:16.705Z,8.73
2019-03-01T17:41:48.262Z,7.87
2019-03-01T17:44:17.144Z,9.03
2019-03-01T17:46:46.801Z,9.23
2019-03-01T17:49:16.360Z,10.30
2019-03-01T17:51:45.970Z,10.97
2019-03-01T17:54:15.309Z,7.63
2019-03-01T17:56:44.550Z,8.13
2019-03-01T17:59:13.828Z,9.43
2019-03-01T18:01:43.530Z,7.63
2019-03-01T18:04:12.795Z,10.27
2019-03-01T18:06:42.183Z,10.60
2019-03-01T18:09:13.279Z,9.60
2019-03-01T18:11:44.707Z,12.47
2019-03-01T18:14:14.516Z,9.10
2019-03-01T18:16:43.845Z,9.53
2019-03-01T18:19:13.207Z,9.57
2019-03-01T18:21:42.552Z,7.80
2019-03-01T18:24:14.329Z,8.93
2019-03-01T18:26:43.233Z,8.83
2019-03-01T18:29:12.516Z,10.33
2019-03-01T18:31:41.934Z,11.73
2019-03-01T18:34:11.918Z,7.90
2019-03-01T18:36:41.256Z,10.87
2019-03-01T18:39:13.540Z,8.97
2019-03-01T18:41:42.813Z,9.43
2019-03-01T18:44:12.023Z,10.00
2019-03-01T18:46:41.406Z,12.47
2019-03-01T18:49:10.876Z,11.47
2019-03-01T18:51:43.255Z,9.30
2019-03-01T18:54:11.063Z,10.33
2019-03-01T18:56:40.678Z,6.43
2019-03-01T18:59:10.221Z,10.03
2019-03-01T19:01:42.967Z,7.07
2019-03-01T19:04:12.944Z,8.57
2019-03-01T19:06:41.611Z,6.63
2019-03-01T19:09:12.606Z,7.77
2019-03-01T19:11:43.042Z,7.23
2019-03-01T19:14:12.250Z,8.80
2019-03-01T19:16:41.488Z,7.17
2019-03-01T19:19:10.864Z,6.17
2019-03-01T19:21:40.061Z,6.57
2019-03-01T19:24:09.437Z,8.50
2019-03-01T19:26:38.768Z,7.33
2019-03-01T19:29:08.006Z,6.50
2019-03-01T19:31:37.829Z,16.97
2019-03-01T19:34:07.172Z,8.00
2019-03-01T19:36:38.919Z,8.03
2019-03-01T19:39:16.830Z,10.13
2019-03-01T19:41:46.190Z,7.90
2019-03-01T19:44:15.578Z,7.70
2019-03-01T19:46:47.572Z,7.33
2019-03-01T19:49:15.964Z,8.87
2019-03-01T19:51:45.552Z,11.07
2019-03-01T19:54:14.874Z,9.63
2019-03-01T19:56:44.077Z,10.70
2019-03-01T19:59:13.297Z,13.53
2019-03-01T20:01:42.604Z,13.33
2019-03-01T20:04:11.835Z,10.67
2019-03-01T20:06:43.485Z,11.27
2019-03-01T20:09:12.473Z,9.20
2019-03-01T20:11:42.320Z,10.00
2019-03-01T20:14:11.673Z,10.40
2019-03-01T20:16:41.115Z,10.67
2019-03-01T20:19:10.832Z,11.03
2019-03-01T20:21:41.414Z,9.47
2019-03-01T20:24:12.312Z,12.40
2019-03-01T20:26:41.974Z,9.60
2019-03-01T20:29:11.266Z,9.13
2019-03-01T20:31:41.530Z,12.73
2019-03-01T20:34:11.288Z,10.60
2019-03-01T20:36:41.821Z,10.63
2019-03-01T20:39:15.379Z,14.77
2019-03-01T20:41:46.381Z,15.23
2019-03-01T20:44:14.779Z,14.80
2019-03-01T20:46:45.046Z,16.00
2019-03-01T20:49:14.344Z,16.47
2019-03-01T20:51:43.708Z,13.33
2019-03-01T20:54:13.384Z,14.43
2019-03-01T20:56:42.588Z,11.17
2019-03-01T20:59:12.657Z,11.30
2019-03-01T21:01:44.556Z,9.80
2019-03-01T21:04:14.089Z,10.23
2019-03-01T21:06:43.431Z,10.00
2019-03-01T21:09:12.802Z,11.53
2019-03-01T21:11:42.474Z,12.27
2019-03-01T21:14:12.165Z,10.33
2019-03-01T21:16:44.599Z,10.97
2019-03-01T21:19:17.163Z,13.03
2019-03-01T21:21:46.420Z,12.13
2019-03-01T21:24:16.036Z,14.73
2019-03-01T21:26:47.908Z,16.77
2019-03-01T21:29:16.606Z,12.80
2019-03-01T21:31:45.932Z,15.97
2019-03-01T21:34:15.127Z,14.90
2019-03-01T21:36:44.521Z,15.23
2019-03-01T21:39:13.809Z,16.73
2019-03-01T21:41:44.839Z,17.40
2019-03-01T21:44:14.370Z,15.67
2019-03-01T21:46:43.753Z,14.77
2019-03-01T21:49:14.872Z,15.23
2019-03-01T21:51:44.595Z,15.97
2019-03-01T21:54:16.465Z,18.57
2019-03-01T21:56:55.499Z,18.40
2019-03-01T21:59:17.204Z,17.13
2019-03-01T22:01:56.250Z,16.73
2019-03-01T22:04:25.791Z,23.03
2019-03-01T22:07:01.746Z,19.40
2019-03-01T22:09:35.779Z,19.37
2019-03-01T22:12:05.563Z,17.70
2019-03-01T22:14:35.381Z,20.83
2019-03-01T22:17:05.013Z,17.47
2019-03-01T22:19:34.509Z,22.00
2019-03-01T22:22:03.840Z,20.63
2019-03-01T22:24:34.210Z,24.77
2019-03-01T22:27:03.908Z,26.60
2019-03-01T22:29:33.341Z,21.50
2019-03-01T22:32:02.636Z,22.80
2019-03-01T22:34:32.164Z,20.43
2019-03-01T22:37:01.809Z,22.10
2019-03-01T22:39:31.080Z,23.00
2019-03-01T22:42:00.343Z,24.37
2019-03-01T22:44:29.988Z,20.17
2019-03-01T22:47:01.562Z,19.90
2019-03-01T22:49:31.732Z,23.50
2019-03-01T22:52:01.843Z,21.73
2019-03-01T22:54:31.224Z,18.57
2019-03-01T22:57:00.460Z,21.07
2019-03-01T22:59:30.105Z,21.90
2019-03-01T23:02:04.411Z,22.13
2019-03-01T23:04:34.900Z,21.90
2019-03-01T23:07:04.104Z,21.13
2019-03-01T23:09:33.475Z,23.20
2019-03-01T23:12:04.672Z,23.10
2019-03-01T23:14:34.618Z,24.67
2019-03-01T23:17:04.314Z,23.30
2019-03-01T23:19:33.525Z,22.23
2019-03-01T23:22:02.806Z,27.10
2019-03-01T23:24:35.101Z,22.03
2019-03-01T23:27:03.141Z,21.30
2019-03-01T23:29:32.406Z,21.23
2019-03-01T23:32:02.126Z,22.70
2019-03-01T23:34:31.400Z,24.17
2019-03-01T23:37:03.520Z,24.00
2019-03-01T23:39:32.226Z,24.17
2019-03-01T23:42:01.877Z,24.60
2019-03-01T23:44:31.470Z,27.07
2019-03-01T23:47:02.984Z,22.77
2019-03-01T23:49:32.983Z,24.20
2019-03-01T23:52:02.268Z,24.80
2019-03-01T23:54:31.593Z,22.43
2019-03-01T23:57:02.014Z,22.67
2019-03-01T23:59:32.200Z,27.00
