createdAt,value
2017-12-21T00:02:07.456Z,96.11
2017-12-21T00:04:37.049Z,96.11
2017-12-21T00:07:06.878Z,96.12
2017-12-21T00:09:36.360Z,96.09
2017-12-21T00:12:06.217Z,96.20
2017-12-21T00:14:36.137Z,96.23
2017-12-21T00:17:06.206Z,96.17
2017-12-21T00:19:36.072Z,95.94
2017-12-21T00:22:05.941Z,95.94
2017-12-21T00:24:35.522Z,95.64
2017-12-21T00:27:05.352Z,95.61
2017-12-21T00:29:35.250Z,95.63
2017-12-21T00:32:05.211Z,95.54
2017-12-21T00:34:35.071Z,95.33
2017-12-21T00:37:04.898Z,95.22
2017-12-21T00:39:34.741Z,95.34
2017-12-21T00:42:04.613Z,95.25
2017-12-21T00:44:34.219Z,95.17
2017-12-21T00:47:04.068Z,95.46
2017-12-21T00:49:33.952Z,94.82
2017-12-21T00:52:03.788Z,95.05
2017-12-21T00:54:33.678Z,95.08
2017-12-21T00:57:03.546Z,94.92
2017-12-21T00:59:33.372Z,95.03
2017-12-21T01:02:03.223Z,95.20
2017-12-21T01:04:33.094Z,94.86
2017-12-21T01:07:02.906Z,94.86
2017-12-21T01:09:32.742Z,94.91
2017-12-21T01:12:02.569Z,95.07
2017-12-21T01:14:32.469Z,95.00
2017-12-21T01:17:02.293Z,94.95
2017-12-21T01:19:32.129Z,94.82
2017-12-21T01:22:02.307Z,94.67
2017-12-21T01:24:32.137Z,94.37
2017-12-21T01:27:02.025Z,94.40
2017-12-21T01:29:31.879Z,94.37
2017-12-21T01:32:01.707Z,94.49
2017-12-21T01:34:31.528Z,94.44
2017-12-21T01:37:01.387Z,94.71
2017-12-21T01:39:31.201Z,94.77
2017-12-21T01:42:02.587Z,94.72
2017-12-21T01:44:32.071Z,94.86
2017-12-21T01:47:01.917Z,94.43
2017-12-21T01:49:31.771Z,94.19
2017-12-21T01:52:01.601Z,94.52
2017-12-21T01:54:31.201Z,94.54
2017-12-21T01:57:01.043Z,94.46
2017-12-21T01:59:30.877Z,94.42
2017-12-21T02:02:00.681Z,94.34
2017-12-21T02:04:30.528Z,94.51
2017-12-21T02:07:00.081Z,94.15
2017-12-21T02:09:29.917Z,94.66
2017-12-21T02:11:59.519Z,94.67
2017-12-21T02:14:29.356Z,94.58
2017-12-21T02:16:59.176Z,94.75
2017-12-21T02:19:29.011Z,94.99
2017-12-21T02:21:58.508Z,95.02
2017-12-21T02:24:28.008Z,95.42
2017-12-21T02:26:57.517Z,95.69
2017-12-21T02:29:27.005Z,96.24
2017-12-21T02:31:56.516Z,96.44
2017-12-21T02:34:26.094Z,96.70
2017-12-21T02:36:55.952Z,96.85
2017-12-21T02:39:25.836Z,97.21
2017-12-21T02:41:55.676Z,96.64
2017-12-21T02:44:25.200Z,96.41
2017-12-21T02:46:54.774Z,96.55
2017-12-21T02:49:24.278Z,96.82
2017-12-21T02:51:53.814Z,96.66
2017-12-21T02:54:23.285Z,96.64
2017-12-21T02:56:52.795Z,96.81
2017-12-21T02:59:22.318Z,96.54
2017-12-21T03:01:51.868Z,95.88
2017-12-21T03:04:21.359Z,95.91
2017-12-21T03:06:50.608Z,95.41
2017-12-21T03:09:20.134Z,95.08
2017-12-21T03:11:49.377Z,95.29
2017-12-21T03:14:19.257Z,95.37
2017-12-21T03:16:48.910Z,95.35
2017-12-21T03:19:18.761Z,95.43
2017-12-21T03:21:48.605Z,95.39
2017-12-21T03:24:18.455Z,95.45
2017-12-21T03:26:48.289Z,95.44
2017-12-21T03:29:18.106Z,95.31
2017-12-21T03:31:47.943Z,95.10
2017-12-21T03:34:17.884Z,94.97
2017-12-21T03:36:47.713Z,94.78
2017-12-21T03:39:17.561Z,94.22
2017-12-21T03:41:47.404Z,94.29
2017-12-21T03:44:17.264Z,94.22
2017-12-21T03:46:46.774Z,94.27
2017-12-21T03:49:16.706Z,94.24
2017-12-21T03:51:46.537Z,93.53
2017-12-21T03:54:16.403Z,93.70
2017-12-21T03:56:45.936Z,93.58
2017-12-21T03:59:15.870Z,93.57
2017-12-21T04:01:45.693Z,92.92
2017-12-21T04:04:15.592Z,93.08
2017-12-21T04:06:45.087Z,93.28
2017-12-21T04:09:14.907Z,93.13
2017-12-21T04:11:44.729Z,93.25
2017-12-21T04:14:14.666Z,93.27
2017-12-21T04:16:44.493Z,93.79
2017-12-21T04:19:14.307Z,93.37
2017-12-21T04:21:44.467Z,92.75
2017-12-21T04:24:14.428Z,93.36
2017-12-21T04:26:44.301Z,92.99
2017-12-21T04:29:14.144Z,93.19
2017-12-21T04:31:44.049Z,92.85
2017-12-21T04:34:13.917Z,92.89
2017-12-21T04:36:43.756Z,93.16
2017-12-21T04:39:13.887Z,93.38
2017-12-21T04:41:44.109Z,93.54
2017-12-21T04:44:13.988Z,93.48
2017-12-21T04:46:43.937Z,93.41
2017-12-21T04:49:13.966Z,92.74
2017-12-21T04:51:43.832Z,92.80
2017-12-21T04:54:13.916Z,92.34
2017-12-21T04:56:43.921Z,92.33
2017-12-21T04:59:13.888Z,92.07
2017-12-21T05:01:43.711Z,92.04
2017-12-21T05:04:13.681Z,92.02
2017-12-21T05:06:43.613Z,92.05
2017-12-21T05:09:13.446Z,92.28
2017-12-21T05:11:43.286Z,92.12
2017-12-21T05:14:13.147Z,92.31
2017-12-21T05:16:43.023Z,92.71
2017-12-21T05:19:12.873Z,91.91
2017-12-21T05:21:42.765Z,91.80
2017-12-21T05:24:12.641Z,91.75
2017-12-21T05:26:42.570Z,91.01
2017-12-21T05:29:12.475Z,91.23
2017-12-21T05:31:42.288Z,90.85
2017-12-21T05:34:12.151Z,91.37
2017-12-21T05:36:41.977Z,90.93
2017-12-21T05:39:11.880Z,90.64
2017-12-21T05:41:41.806Z,90.59
2017-12-21T05:44:11.710Z,90.84
2017-12-21T05:46:41.649Z,89.96
2017-12-21T05:49:11.545Z,90.39
2017-12-21T05:51:42.190Z,90.61
2017-12-21T05:54:12.080Z,90.52
2017-12-21T05:56:42.035Z,90.81
2017-12-21T05:59:12.018Z,91.38
2017-12-21T06:01:42.316Z,91.81
2017-12-21T06:04:12.256Z,92.53
2017-12-21T06:06:42.574Z,95.86
2017-12-21T06:09:17.354Z,92.45
2017-12-21T06:11:47.418Z,91.19
2017-12-21T06:14:17.840Z,91.04
2017-12-21T06:16:48.017Z,91.63
2017-12-21T06:19:18.399Z,91.29
2017-12-21T06:21:48.275Z,91.04
2017-12-21T06:24:18.123Z,91.39
2017-12-21T06:26:48.747Z,91.87
2017-12-21T06:29:18.934Z,91.93
2017-12-21T06:34:26.798Z,92.58
2017-12-21T06:37:01.706Z,92.68
2017-12-21T06:39:32.940Z,94.04
2017-12-21T06:42:02.911Z,96.05
2017-12-21T06:44:32.906Z,95.83
2017-12-21T06:47:02.906Z,92.61
2017-12-21T06:49:34.922Z,92.93
2017-12-21T06:52:05.183Z,93.25
2017-12-21T06:54:35.022Z,93.83
2017-12-21T06:57:06.900Z,94.31
2017-12-21T06:59:36.786Z,94.30
2017-12-21T07:02:06.721Z,94.48
2017-12-21T07:04:36.729Z,94.96
2017-12-21T07:07:06.684Z,95.09
2017-12-21T07:12:13.400Z,95.44
2017-12-21T07:17:30.171Z,95.48
2017-12-21T07:20:04.378Z,95.62
2017-12-21T07:22:34.753Z,95.96
2017-12-21T07:25:08.455Z,96.15
2017-12-21T07:27:38.381Z,96.29
2017-12-21T07:32:49.885Z,96.63
2017-12-21T07:35:23.066Z,97.04
2017-12-21T07:37:53.742Z,97.33
2017-12-21T07:40:24.839Z,97.56
2017-12-21T07:42:56.427Z,97.80
2017-12-21T07:45:27.175Z,97.79
2017-12-21T07:47:59.567Z,97.80
2017-12-21T07:50:29.746Z,97.63
2017-12-21T07:55:35.041Z,97.70
2017-12-21T07:58:09.732Z,97.79
2017-12-21T08:00:39.669Z,97.83
2017-12-21T08:03:09.722Z,97.98
2017-12-21T08:05:39.834Z,97.94
2017-12-21T08:08:12.047Z,98.33
2017-12-21T08:10:42.192Z,98.17
2017-12-21T08:13:13.828Z,98.25
2017-12-21T08:15:44.211Z,98.63
2017-12-21T08:18:14.139Z,98.98
2017-12-21T08:23:19.485Z,99.18
2017-12-21T08:25:49.657Z,99.05
2017-12-21T08:28:19.414Z,99.33
2017-12-21T08:30:49.329Z,99.19
2017-12-21T08:33:19.426Z,99.53
2017-12-21T08:35:50.336Z,99.77
2017-12-21T08:38:20.691Z,99.78
2017-12-21T08:40:54.960Z,99.90
2017-12-21T08:43:24.526Z,99.85
2017-12-21T08:45:54.529Z,100.00
2017-12-21T08:48:24.548Z,100.00
2017-12-21T08:53:34.537Z,100.00
2017-12-21T08:56:05.177Z,100.00
2017-12-21T09:01:16.523Z,100.00
2017-12-21T09:03:46.820Z,100.00
2017-12-21T09:06:16.780Z,100.00
2017-12-21T09:11:21.366Z,100.00
2017-12-21T09:14:09.127Z,100.00
2017-12-21T09:19:13.634Z,100.00
2017-12-21T09:21:43.518Z,100.00
2017-12-21T09:26:49.024Z,100.00
2017-12-21T09:32:01.203Z,100.00
2017-12-21T09:34:31.170Z,99.96
2017-12-21T09:37:01.134Z,99.74
2017-12-21T09:39:31.063Z,99.56
2017-12-21T09:42:00.960Z,99.47
2017-12-21T09:44:35.063Z,98.73
2017-12-21T09:47:08.795Z,98.81
2017-12-21T09:49:43.955Z,98.60
2017-12-21T09:52:18.043Z,98.79
2017-12-21T09:54:55.121Z,98.65
2017-12-21T09:57:25.137Z,98.79
2017-12-21T10:02:43.866Z,98.59
2017-12-21T10:07:57.340Z,99.06
2017-12-21T10:18:22.262Z,100.00
2017-12-21T10:21:03.274Z,99.54
2017-12-21T10:23:33.245Z,99.22
2017-12-21T10:26:21.758Z,99.00
2017-12-21T10:28:51.511Z,98.97
2017-12-21T10:31:24.015Z,99.01
2017-12-21T10:34:11.194Z,99.06
2017-12-21T10:46:39.256Z,97.92
2017-12-21T10:49:19.528Z,98.34
2017-12-21T10:51:57.776Z,97.17
2017-12-21T10:54:35.652Z,98.28
2017-12-21T10:59:42.642Z,97.57
2017-12-21T11:02:16.207Z,98.78
2017-12-21T11:04:46.916Z,97.37
2017-12-21T11:07:17.684Z,97.26
2017-12-21T11:09:49.444Z,97.29
2017-12-21T11:12:23.093Z,97.60
2017-12-21T11:14:59.181Z,97.47
2017-12-21T11:17:32.498Z,97.34
2017-12-21T11:22:36.877Z,96.88
2017-12-21T11:25:07.678Z,97.40
2017-12-21T11:27:40.467Z,97.60
2017-12-21T11:30:12.373Z,96.85
2017-12-21T11:32:46.948Z,95.80
2017-12-21T11:35:20.844Z,97.43
2017-12-21T11:37:50.750Z,97.00
2017-12-21T11:40:21.367Z,97.61
2017-12-21T11:42:55.135Z,98.49
2017-12-21T11:45:25.030Z,97.70
2017-12-21T11:47:57.197Z,97.93
2017-12-21T11:50:27.157Z,98.25
2017-12-21T11:58:07.529Z,97.84
2017-12-21T12:03:11.280Z,96.35
2017-12-21T12:05:41.682Z,95.32
2017-12-21T12:08:11.512Z,94.89
2017-12-21T12:10:42.897Z,93.82
2017-12-21T12:13:13.607Z,94.49
2017-12-21T12:15:45.267Z,94.84
2017-12-21T12:18:16.655Z,95.61
2017-12-21T12:20:47.970Z,96.58
2017-12-21T12:25:54.328Z,96.31
2017-12-21T12:28:25.742Z,93.31
2017-12-21T12:30:55.951Z,96.44
2017-12-21T12:33:31.665Z,95.64
2017-12-21T12:38:41.105Z,96.78
2017-12-21T12:41:12.861Z,96.42
2017-12-21T12:43:42.842Z,95.11
2017-12-21T12:46:13.082Z,95.59
2017-12-21T12:48:49.616Z,95.94
2017-12-21T12:51:21.007Z,95.49
2017-12-21T12:53:55.423Z,94.88
2017-12-21T13:01:44.910Z,92.50
2017-12-21T13:04:17.604Z,92.98
2017-12-21T13:09:24.415Z,91.64
2017-12-21T13:11:58.657Z,92.09
2017-12-21T13:14:31.799Z,91.43
2017-12-21T13:17:01.900Z,90.48
2017-12-21T13:19:31.810Z,90.71
2017-12-21T13:22:02.242Z,90.64
2017-12-21T13:27:14.095Z,90.32
2017-12-21T13:32:23.740Z,90.45
2017-12-21T13:34:53.425Z,91.05
2017-12-21T13:37:23.868Z,91.33
2017-12-21T13:39:56.258Z,91.47
2017-12-21T13:42:27.674Z,91.82
2017-12-21T13:44:57.500Z,91.73
2017-12-21T13:47:27.675Z,91.92
2017-12-21T13:49:57.513Z,92.02
2017-12-21T13:52:27.740Z,92.19
2017-12-21T13:54:57.698Z,92.28
2017-12-21T13:57:31.328Z,91.78
2017-12-21T14:00:00.998Z,92.01
2017-12-21T14:02:30.962Z,91.82
2017-12-21T14:05:00.603Z,92.28
2017-12-21T14:07:30.512Z,92.56
2017-12-21T14:10:01.922Z,92.67
2017-12-21T14:12:35.109Z,92.50
2017-12-21T14:17:41.961Z,93.85
2017-12-21T14:20:13.498Z,94.19
2017-12-21T14:22:47.562Z,93.97
2017-12-21T14:25:19.365Z,94.38
2017-12-21T14:27:49.373Z,94.58
2017-12-21T14:30:27.539Z,94.52
2017-12-21T14:32:59.332Z,94.87
2017-12-21T14:35:29.440Z,95.03
2017-12-21T14:38:01.812Z,95.04
2017-12-21T14:40:31.846Z,95.34
2017-12-21T14:43:01.864Z,95.63
2017-12-21T14:45:32.018Z,95.83
2017-12-21T14:48:12.781Z,95.92
2017-12-21T14:50:42.801Z,96.14
2017-12-21T14:53:12.975Z,96.45
2017-12-21T14:55:49.513Z,96.83
2017-12-21T14:58:19.412Z,96.78
2017-12-21T15:00:50.417Z,97.25
2017-12-21T15:03:24.520Z,97.18
2017-12-21T15:05:55.725Z,97.48
2017-12-21T15:08:29.613Z,97.71
2017-12-21T15:11:02.717Z,97.20
2017-12-21T15:13:32.756Z,97.43
2017-12-21T15:16:05.364Z,97.67
2017-12-21T15:18:35.673Z,98.04
2017-12-21T15:21:10.084Z,98.27
2017-12-21T15:29:15.151Z,98.36
2017-12-21T15:31:51.514Z,98.11
2017-12-21T15:34:23.507Z,98.53
2017-12-21T15:36:55.034Z,99.00
2017-12-21T15:39:26.039Z,99.29
2017-12-21T15:44:31.845Z,99.98
2017-12-21T15:47:01.912Z,100.00
2017-12-21T15:49:31.822Z,100.00
2017-12-21T15:52:01.888Z,100.00
2017-12-21T15:54:32.296Z,100.00
2017-12-21T15:57:02.236Z,99.47
2017-12-21T15:59:32.120Z,99.94
2017-12-21T16:02:04.569Z,100.00
2017-12-21T16:04:35.491Z,100.00
2017-12-21T16:07:10.415Z,100.00
2017-12-21T16:09:44.286Z,100.00
2017-12-21T16:12:14.658Z,100.00
2017-12-21T16:14:44.773Z,100.00
2017-12-21T16:19:53.458Z,100.00
2017-12-21T16:22:25.761Z,100.00
2017-12-21T16:24:58.736Z,100.00
2017-12-21T16:27:31.797Z,100.00
2017-12-21T16:30:01.736Z,100.00
2017-12-21T16:37:39.792Z,100.00
2017-12-21T16:40:09.698Z,100.00
2017-12-21T16:42:43.168Z,100.00
2017-12-21T16:45:16.774Z,100.00
2017-12-21T16:47:46.711Z,100.00
2017-12-21T16:50:17.328Z,100.00
2017-12-21T16:52:47.884Z,100.00
2017-12-21T16:55:17.966Z,100.00
2017-12-21T16:57:48.070Z,100.00
2017-12-21T17:00:19.103Z,100.00
2017-12-21T17:02:50.534Z,100.00
2017-12-21T17:05:24.733Z,100.00
2017-12-21T17:07:55.683Z,100.00
2017-12-21T17:10:25.610Z,100.00
2017-12-21T17:12:58.934Z,100.00
2017-12-21T17:15:36.158Z,100.00
2017-12-21T17:18:06.182Z,100.00
2017-12-21T17:20:36.998Z,100.00
2017-12-21T17:23:08.410Z,100.00
2017-12-21T17:25:40.390Z,99.80
2017-12-21T17:28:11.179Z,100.00
2017-12-21T17:30:41.308Z,100.00
2017-12-21T17:33:11.166Z,100.00
2017-12-21T17:35:41.624Z,100.00
2017-12-21T17:38:11.639Z,100.00
2017-12-21T17:40:41.695Z,100.00
2017-12-21T17:43:11.630Z,100.00
2017-12-21T17:45:41.597Z,100.00
2017-12-21T17:50:53.294Z,100.00
2017-12-21T17:56:02.021Z,100.00
2017-12-21T17:58:33.047Z,100.00
2017-12-21T18:06:22.462Z,100.00
2017-12-21T18:08:53.239Z,100.00
2017-12-21T18:11:23.547Z,100.00
2017-12-21T18:13:53.978Z,100.00
2017-12-21T18:21:39.515Z,100.00
2017-12-21T18:26:44.367Z,100.00
2017-12-21T18:29:15.670Z,100.00
2017-12-21T18:31:46.095Z,100.00
2017-12-21T18:34:16.466Z,100.00
2017-12-21T18:36:47.186Z,100.00
2017-12-21T18:39:17.116Z,100.00
2017-12-21T18:41:54.680Z,100.00
2017-12-21T18:47:01.435Z,100.00
2017-12-21T18:49:31.278Z,100.00
2017-12-21T18:52:01.170Z,100.00
2017-12-21T18:54:33.591Z,100.00
2017-12-21T18:57:04.128Z,100.00
2017-12-21T19:02:13.623Z,100.00
2017-12-21T19:04:43.532Z,100.00
2017-12-21T19:07:13.416Z,100.00
2017-12-21T19:09:43.297Z,100.00
2017-12-21T19:12:13.174Z,100.00
2017-12-21T19:25:13.739Z,100.00
2017-12-21T19:27:43.698Z,100.00
2017-12-21T19:30:13.347Z,100.00
2017-12-21T19:32:44.470Z,100.00
2017-12-21T19:35:25.565Z,100.00
2017-12-21T19:37:55.465Z,100.00
2017-12-21T19:40:25.378Z,100.00
2017-12-21T19:42:55.896Z,100.00
2017-12-21T19:48:02.582Z,100.00
2017-12-21T19:50:32.159Z,100.00
2017-12-21T19:53:02.096Z,100.00
2017-12-21T19:55:31.836Z,99.14
2017-12-21T19:58:04.483Z,100.00
2017-12-21T20:00:36.328Z,100.00
2017-12-21T20:03:06.130Z,100.00
2017-12-21T20:05:36.375Z,100.00
2017-12-21T20:08:07.754Z,100.00
2017-12-21T20:10:41.558Z,100.00
2017-12-21T20:13:11.433Z,100.00
2017-12-21T20:15:41.351Z,100.00
2017-12-21T20:18:11.254Z,100.00
2017-12-21T20:20:42.673Z,100.00
2017-12-21T20:23:13.162Z,100.00
2017-12-21T20:25:43.054Z,100.00
2017-12-21T20:28:12.857Z,100.00
2017-12-21T20:30:42.919Z,100.00
2017-12-21T20:36:03.473Z,100.00
2017-12-21T20:38:33.328Z,100.00
2017-12-21T20:41:06.801Z,100.00
2017-12-21T20:43:43.355Z,100.00
2017-12-21T20:46:23.646Z,100.00
2017-12-21T20:48:54.676Z,100.00
2017-12-21T20:53:59.389Z,100.00
2017-12-21T20:56:29.612Z,100.00
2017-12-21T20:59:00.426Z,100.00
2017-12-21T21:01:30.178Z,100.00
2017-12-21T21:04:00.215Z,100.00
2017-12-21T21:06:35.436Z,100.00
2017-12-21T21:09:04.754Z,100.00
2017-12-21T21:11:35.321Z,100.00
2017-12-21T21:14:05.324Z,100.00
2017-12-21T21:16:34.764Z,99.96
2017-12-21T21:19:07.203Z,100.00
2017-12-21T21:21:36.832Z,100.00
2017-12-21T21:24:06.484Z,100.00
2017-12-21T21:26:37.030Z,100.00
2017-12-21T21:29:07.162Z,100.00
2017-12-21T21:31:38.649Z,100.00
2017-12-21T21:34:08.916Z,100.00
2017-12-21T21:36:40.562Z,100.00
2017-12-21T21:39:12.359Z,100.00
2017-12-21T21:41:42.327Z,99.91
2017-12-21T21:44:12.308Z,99.68
2017-12-21T21:46:42.908Z,100.00
2017-12-21T21:49:13.678Z,100.00
2017-12-21T21:51:44.595Z,100.00
2017-12-21T21:56:54.183Z,100.00
2017-12-21T21:59:26.509Z,100.00
2017-12-21T22:01:56.737Z,100.00
2017-12-21T22:04:26.406Z,100.00
2017-12-21T22:06:56.550Z,100.00
2017-12-21T22:09:27.127Z,100.00
2017-12-21T22:11:57.858Z,100.00
2017-12-21T22:14:30.407Z,100.00
2017-12-21T22:17:01.188Z,100.00
2017-12-21T22:19:31.006Z,100.00
2017-12-21T22:22:00.855Z,100.00
2017-12-21T22:24:30.742Z,100.00
2017-12-21T22:27:00.899Z,100.00
2017-12-21T22:29:31.023Z,100.00
2017-12-21T22:32:01.122Z,100.00
2017-12-21T22:34:31.050Z,100.00
2017-12-21T22:37:01.156Z,100.00
2017-12-21T22:39:31.080Z,100.00
2017-12-21T22:42:02.816Z,100.00
2017-12-21T22:44:33.314Z,100.00
2017-12-21T22:47:03.578Z,100.00
2017-12-21T22:49:33.785Z,100.00
2017-12-21T22:52:04.014Z,99.74
2017-12-21T22:54:34.024Z,99.93
2017-12-21T22:57:04.554Z,100.00
2017-12-21T22:59:34.603Z,100.00
2017-12-21T23:02:04.610Z,100.00
2017-12-21T23:04:34.498Z,100.00
2017-12-21T23:07:05.829Z,100.00
2017-12-21T23:09:36.439Z,100.00
2017-12-21T23:12:06.623Z,100.00
2017-12-21T23:14:37.093Z,100.00
2017-12-21T23:17:07.126Z,100.00
2017-12-21T23:19:37.006Z,99.18
2017-12-21T23:22:06.903Z,99.04
2017-12-21T23:24:37.135Z,99.08
2017-12-21T23:27:06.782Z,99.19
2017-12-21T23:29:36.991Z,99.51
2017-12-21T23:32:07.033Z,99.44
2017-12-21T23:34:37.260Z,99.65
2017-12-21T23:37:07.503Z,99.73
2017-12-21T23:39:37.740Z,99.88
2017-12-21T23:42:08.218Z,100.00
2017-12-21T23:44:38.467Z,99.57
2017-12-21T23:47:08.299Z,99.77
2017-12-21T23:49:38.162Z,100.00
2017-12-21T23:52:08.487Z,100.00
2017-12-21T23:54:39.006Z,100.00
2017-12-21T23:57:09.349Z,100.00
2017-12-21T23:59:40.275Z,100.00
