createdAt,value
2023-01-25T00:05:00.934Z,67.93
2023-01-25T00:10:07.094Z,67.62
2023-01-25T00:15:13.165Z,68.05
2023-01-25T00:20:19.056Z,67.93
2023-01-25T00:25:25.299Z,68.45
2023-01-25T00:30:30.758Z,68.63
2023-01-25T00:35:36.482Z,68.33
2023-01-25T00:40:41.855Z,67.98
2023-01-25T00:45:47.359Z,68.31
2023-01-25T00:50:52.849Z,68.16
2023-01-25T00:55:58.328Z,68.21
2023-01-25T01:01:04.071Z,68.72
2023-01-25T01:06:13.089Z,68.69
2023-01-25T01:11:18.675Z,68.67
2023-01-25T01:16:24.464Z,68.87
2023-01-25T01:21:30.220Z,69.11
2023-01-25T01:26:35.730Z,69.16
2023-01-25T01:31:41.203Z,68.94
2023-01-25T01:37:05.914Z,69.46
2023-01-25T01:42:12.232Z,69.35
2023-01-25T01:47:40.742Z,69.65
2023-01-25T01:52:47.859Z,69.31
2023-01-25T01:57:58.164Z,69.71
2023-01-25T02:03:04.464Z,69.21
2023-01-25T02:08:13.190Z,69.87
2023-01-25T02:13:20.972Z,69.61
2023-01-25T02:18:27.297Z,69.41
2023-01-25T02:23:52.482Z,69.39
2023-01-25T02:29:03.660Z,69.42
2023-01-25T02:34:09.522Z,69.56
2023-01-25T02:39:20.781Z,70.01
2023-01-25T02:44:31.689Z,70.00
2023-01-25T02:49:39.060Z,70.09
2023-01-25T02:54:45.878Z,70.07
2023-01-25T02:59:51.495Z,70.00
2023-01-25T03:04:57.138Z,70.18
2023-01-25T03:10:02.987Z,70.84
2023-01-25T03:15:10.547Z,70.40
2023-01-25T03:20:16.561Z,70.62
2023-01-25T03:25:22.398Z,70.31
2023-01-25T03:30:35.432Z,70.86
2023-01-25T03:35:41.007Z,70.94
2023-01-25T03:40:46.779Z,70.97
2023-01-25T03:45:57.231Z,71.17
2023-01-25T03:51:02.862Z,71.41
2023-01-25T03:56:14.758Z,71.22
2023-01-25T04:01:22.109Z,70.90
2023-01-25T04:06:27.923Z,70.82
2023-01-25T04:11:33.709Z,70.95
2023-01-25T04:16:39.485Z,71.48
2023-01-25T04:21:49.331Z,71.58
2023-01-25T04:26:55.413Z,71.57
2023-01-25T04:32:01.929Z,71.19
2023-01-25T04:37:08.019Z,71.45
2023-01-25T04:42:15.186Z,71.76
2023-01-25T04:47:22.380Z,71.67
2023-01-25T04:52:27.759Z,71.69
2023-01-25T04:57:33.208Z,71.49
2023-01-25T05:02:39.888Z,71.51
2023-01-25T05:07:45.749Z,71.64
2023-01-25T05:12:51.464Z,71.87
2023-01-25T05:17:56.985Z,72.23
2023-01-25T05:23:02.908Z,72.05
2023-01-25T05:28:09.195Z,71.84
2023-01-25T05:33:31.433Z,72.39
2023-01-25T05:38:37.174Z,72.36
2023-01-25T05:43:43.191Z,72.63
2023-01-25T05:48:49.588Z,72.30
2023-01-25T05:53:58.315Z,72.38
2023-01-25T05:59:04.065Z,72.51
2023-01-25T06:04:10.935Z,72.68
2023-01-25T06:09:16.622Z,72.65
2023-01-25T06:14:24.027Z,72.56
2023-01-25T06:19:30.741Z,72.63
2023-01-25T06:24:47.037Z,72.90
2023-01-25T06:29:52.415Z,72.46
2023-01-25T06:34:57.858Z,72.63
2023-01-25T06:40:03.512Z,72.36
2023-01-25T06:45:10.407Z,73.01
2023-01-25T06:50:16.751Z,72.88
2023-01-25T06:55:23.265Z,72.22
2023-01-25T07:00:28.786Z,72.45
2023-01-25T07:05:34.704Z,72.57
2023-01-25T07:10:40.287Z,72.82
2023-01-25T07:15:45.700Z,73.02
2023-01-25T07:20:51.545Z,73.25
2023-01-25T07:25:58.280Z,72.60
2023-01-25T07:31:10.230Z,72.76
2023-01-25T07:36:15.927Z,72.62
2023-01-25T07:41:21.728Z,72.67
2023-01-25T07:46:29.146Z,72.55
2023-01-25T07:51:34.886Z,72.97
2023-01-25T07:56:40.976Z,73.12
2023-01-25T08:01:46.614Z,73.12
2023-01-25T08:06:52.098Z,73.14
2023-01-25T08:11:57.476Z,73.36
2023-01-25T08:17:02.997Z,73.60
2023-01-25T08:22:10.086Z,73.15
2023-01-25T08:27:15.529Z,73.26
2023-01-25T08:32:21.022Z,73.06
2023-01-25T08:37:28.060Z,73.05
2023-01-25T08:42:33.508Z,73.47
2023-01-25T08:47:39.059Z,73.39
2023-01-25T08:52:44.501Z,73.40
2023-01-25T08:57:50.024Z,73.32
2023-01-25T09:02:55.479Z,73.40
2023-01-25T09:08:01.006Z,73.10
2023-01-25T09:13:08.657Z,73.32
2023-01-25T09:18:14.881Z,73.08
2023-01-25T09:23:21.894Z,73.36
2023-01-25T09:28:30.071Z,74.14
2023-01-25T09:33:37.649Z,73.23
2023-01-25T09:38:43.042Z,73.11
2023-01-25T09:44:14.591Z,72.71
2023-01-25T09:49:26.149Z,72.52
2023-01-25T09:54:42.336Z,73.23
2023-01-25T09:59:44.022Z,72.73
2023-01-25T10:04:52.501Z,72.58
2023-01-25T10:10:07.419Z,72.99
2023-01-25T10:15:24.683Z,72.84
2023-01-25T10:20:35.883Z,72.78
2023-01-25T10:25:44.303Z,72.01
2023-01-25T10:31:04.996Z,72.38
2023-01-25T10:36:19.053Z,72.54
2023-01-25T10:41:30.302Z,72.64
2023-01-25T10:46:36.812Z,72.19
2023-01-25T10:51:42.293Z,72.52
2023-01-25T10:56:48.951Z,72.73
2023-01-25T11:01:54.769Z,71.95
2023-01-25T11:07:02.613Z,72.71
2023-01-25T11:12:20.509Z,72.25
2023-01-25T11:17:30.657Z,72.54
2023-01-25T11:22:36.415Z,71.99
2023-01-25T11:27:41.900Z,73.05
2023-01-25T11:32:47.429Z,72.55
2023-01-25T11:38:04.969Z,72.74
2023-01-25T11:43:38.535Z,73.04
2023-01-25T11:48:53.573Z,73.27
2023-01-25T11:54:02.449Z,72.79
2023-01-25T11:59:38.130Z,72.64
2023-01-25T12:05:16.264Z,73.12
2023-01-25T12:10:23.721Z,73.42
2023-01-25T12:15:38.154Z,73.42
2023-01-25T12:21:08.479Z,73.26
2023-01-25T12:26:32.024Z,73.71
2023-01-25T12:31:40.541Z,73.38
2023-01-25T12:36:49.237Z,72.11
2023-01-25T12:42:12.651Z,72.96
2023-01-25T12:47:39.245Z,72.63
2023-01-25T12:53:05.640Z,72.57
2023-01-25T12:58:18.264Z,72.71
2023-01-25T13:03:58.695Z,72.92
2023-01-25T13:09:20.466Z,73.09
2023-01-25T13:14:40.829Z,72.91
2023-01-25T13:19:46.351Z,72.48
2023-01-25T13:25:07.718Z,73.21
2023-01-25T13:30:34.840Z,73.11
2023-01-25T13:35:45.161Z,72.89
2023-01-25T13:41:07.306Z,73.19
2023-01-25T13:46:15.725Z,73.05
2023-01-25T13:51:21.833Z,73.52
2023-01-25T13:56:30.917Z,73.76
2023-01-25T14:01:38.025Z,73.82
2023-01-25T14:06:44.103Z,74.15
2023-01-25T14:11:58.709Z,73.02
2023-01-25T14:17:16.354Z,72.94
2023-01-25T14:22:27.195Z,72.89
2023-01-25T14:27:32.790Z,73.19
2023-01-25T14:32:38.363Z,73.30
2023-01-25T14:37:44.441Z,73.48
2023-01-25T14:42:51.261Z,73.08
2023-01-25T14:47:59.466Z,73.51
2023-01-25T14:53:18.843Z,73.56
2023-01-25T14:58:28.013Z,73.59
2023-01-25T15:03:33.713Z,74.07
2023-01-25T15:08:40.923Z,74.17
2023-01-25T15:13:46.957Z,74.32
2023-01-25T15:18:57.549Z,74.45
2023-01-25T15:24:07.141Z,74.34
2023-01-25T15:29:19.743Z,74.01
2023-01-25T15:34:32.807Z,74.27
2023-01-25T15:39:39.064Z,72.41
2023-01-25T15:44:44.554Z,73.37
2023-01-25T15:49:50.021Z,74.06
2023-01-25T15:55:01.395Z,74.64
2023-01-25T16:00:03.393Z,74.44
2023-01-25T16:05:09.659Z,74.85
2023-01-25T16:10:24.425Z,74.58
2023-01-25T16:15:29.970Z,74.76
2023-01-25T16:20:35.524Z,74.87
2023-01-25T16:25:43.520Z,75.14
2023-01-25T16:30:50.103Z,74.91
2023-01-25T16:36:07.322Z,75.25
2023-01-25T16:41:14.151Z,75.05
2023-01-25T16:46:24.505Z,75.03
2023-01-25T16:51:30.581Z,75.46
2023-01-25T16:56:36.122Z,74.76
2023-01-25T17:01:42.114Z,75.18
2023-01-25T17:06:50.798Z,75.12
2023-01-25T17:11:56.636Z,75.29
2023-01-25T17:17:02.310Z,75.79
2023-01-25T17:22:07.835Z,75.91
2023-01-25T17:27:15.010Z,76.08
2023-01-25T17:32:20.475Z,75.26
2023-01-25T17:37:26.022Z,75.32
2023-01-25T17:42:31.472Z,76.03
2023-01-25T17:47:36.867Z,75.75
2023-01-25T17:52:42.323Z,76.31
2023-01-25T17:57:47.957Z,76.49
2023-01-25T18:02:54.892Z,76.60
2023-01-25T18:08:00.407Z,76.56
2023-01-25T18:13:05.794Z,76.74
2023-01-25T18:18:11.197Z,76.83
2023-01-25T18:23:16.709Z,77.09
2023-01-25T18:28:22.180Z,76.89
2023-01-25T18:33:28.273Z,76.84
2023-01-25T18:38:34.001Z,77.03
2023-01-25T18:43:39.505Z,78.25
2023-01-25T18:48:46.611Z,77.36
2023-01-25T18:53:52.284Z,76.87
2023-01-25T18:58:58.463Z,78.08
2023-01-25T19:04:04.007Z,77.07
2023-01-25T19:09:09.556Z,76.98
2023-01-25T19:14:14.945Z,77.24
2023-01-25T19:19:22.070Z,77.42
2023-01-25T19:24:28.113Z,78.08
2023-01-25T19:29:33.695Z,78.18
2023-01-25T19:34:40.129Z,78.14
2023-01-25T19:39:45.794Z,77.95
2023-01-25T19:44:51.414Z,78.45
2023-01-25T19:49:57.149Z,78.37
2023-01-25T19:55:02.717Z,78.43
2023-01-25T20:00:09.453Z,79.02
2023-01-25T20:05:14.995Z,78.87
2023-01-25T20:10:20.533Z,79.18
2023-01-25T20:15:26.072Z,79.55
2023-01-25T20:20:31.645Z,79.69
2023-01-25T20:25:37.374Z,79.54
2023-01-25T20:30:42.984Z,79.72
2023-01-25T20:35:50.254Z,79.73
2023-01-25T20:41:01.286Z,80.34
2023-01-25T20:46:06.981Z,79.89
2023-01-25T20:51:14.602Z,79.57
2023-01-25T20:56:20.545Z,79.35
2023-01-25T21:01:32.882Z,79.41
2023-01-25T21:06:38.914Z,79.79
2023-01-25T21:11:44.580Z,79.51
2023-01-25T21:16:50.215Z,78.75
2023-01-25T21:21:55.712Z,79.31
2023-01-25T21:27:01.239Z,79.43
2023-01-25T21:32:07.227Z,79.74
2023-01-25T21:37:12.843Z,79.82
2023-01-25T21:42:18.316Z,79.54
2023-01-25T21:47:30.458Z,80.25
2023-01-25T21:52:31.092Z,79.89
2023-01-25T21:57:36.695Z,80.20
2023-01-25T22:02:42.463Z,80.63
2023-01-25T22:07:48.261Z,80.62
2023-01-25T22:12:53.747Z,80.58
2023-01-25T22:17:59.156Z,80.59
2023-01-25T22:23:04.626Z,80.68
2023-01-25T22:28:13.148Z,81.21
2023-01-25T22:33:20.339Z,81.14
2023-01-25T22:38:25.774Z,81.63
2023-01-25T22:43:31.599Z,81.65
2023-01-25T22:48:37.599Z,80.70
2023-01-25T22:53:43.588Z,80.77
2023-01-25T22:58:50.068Z,81.36
2023-01-25T23:03:57.061Z,81.32
2023-01-25T23:09:05.369Z,81.68
2023-01-25T23:14:31.087Z,82.21
2023-01-25T23:19:36.550Z,81.22
2023-01-25T23:24:43.436Z,80.70
2023-01-25T23:29:50.075Z,80.02
2023-01-25T23:34:55.605Z,80.05
2023-01-25T23:40:00.997Z,80.81
2023-01-25T23:45:08.563Z,80.87
2023-01-25T23:50:14.193Z,81.11
2023-01-25T23:55:19.573Z,80.66
