createdAt,value
2022-08-10T00:00:51.665Z,1.35
2022-08-10T00:05:54.985Z,1.19
2022-08-10T00:10:57.787Z,3.10
2022-08-10T00:16:00.020Z,2.59
2022-08-10T00:21:06.380Z,5.41
2022-08-10T00:26:09.476Z,6.25
2022-08-10T00:31:12.250Z,11.39
2022-08-10T00:36:14.382Z,13.06
2022-08-10T00:41:16.363Z,11.65
2022-08-10T00:46:18.364Z,10.44
2022-08-10T00:51:20.485Z,12.52
2022-08-10T00:57:09.875Z,12.04
2022-08-10T01:02:08.946Z,13.21
2022-08-10T01:07:21.406Z,11.85
2022-08-10T01:12:43.597Z,19.29
2022-08-10T01:18:23.120Z,20.60
2022-08-10T01:23:40.536Z,21.91
2022-08-10T01:28:57.870Z,22.24
2022-08-10T01:34:06.533Z,24.54
2022-08-10T01:39:09.690Z,23.85
2022-08-10T01:44:14.441Z,23.69
2022-08-10T01:49:18.322Z,29.10
2022-08-10T01:54:22.351Z,29.17
2022-08-10T01:59:32.727Z,28.43
2022-08-10T02:04:36.650Z,29.06
2022-08-10T02:09:40.661Z,29.07
2022-08-10T02:14:48.430Z,27.65
2022-08-10T02:19:51.749Z,29.87
2022-08-10T02:24:54.960Z,32.22
2022-08-10T02:29:57.991Z,32.23
2022-08-10T02:35:01.639Z,33.50
2022-08-10T02:40:05.433Z,34.28
2022-08-10T02:45:29.823Z,34.74
2022-08-10T02:50:35.885Z,35.60
2022-08-10T02:55:45.474Z,34.71
2022-08-10T03:00:50.456Z,33.54
2022-08-10T03:06:05.765Z,35.15
2022-08-10T03:11:12.492Z,34.76
2022-08-10T03:16:14.701Z,34.75
2022-08-10T03:21:18.321Z,35.38
2022-08-10T03:26:20.736Z,35.33
2022-08-10T03:31:22.699Z,36.03
2022-08-10T03:36:39.972Z,36.35
2022-08-10T03:41:53.679Z,35.57
2022-08-10T03:46:59.985Z,33.51
2022-08-10T03:52:02.089Z,30.20
2022-08-10T03:57:04.274Z,28.72
2022-08-10T04:02:45.115Z,28.68
2022-08-10T04:07:29.127Z,30.22
2022-08-10T04:12:31.117Z,30.73
2022-08-10T04:18:03.133Z,31.98
2022-08-10T04:22:56.886Z,31.51
2022-08-10T04:28:03.754Z,28.35
2022-08-10T04:33:07.322Z,29.31
2022-08-10T04:38:09.981Z,28.55
2022-08-10T04:43:13.444Z,29.19
2022-08-10T04:48:43.135Z,27.19
2022-08-10T04:54:05.856Z,24.05
2022-08-10T04:59:01.135Z,24.10
2022-08-10T05:04:34.128Z,25.14
2022-08-10T05:09:25.167Z,26.43
2022-08-10T05:14:27.147Z,27.42
2022-08-10T05:20:03.058Z,24.35
2022-08-10T05:24:51.140Z,26.14
2022-08-10T05:30:01.825Z,26.80
2022-08-10T05:35:06.106Z,26.29
2022-08-10T05:40:08.713Z,27.09
2022-08-10T05:45:27.470Z,27.77
2022-08-10T05:50:34.741Z,28.58
2022-08-10T05:55:37.090Z,27.79
2022-08-10T06:00:49.776Z,25.94
2022-08-10T06:05:54.809Z,26.42
2022-08-10T06:12:28.683Z,25.09
2022-08-10T06:16:19.633Z,23.40
2022-08-10T06:21:21.848Z,22.33
2022-08-10T06:26:23.815Z,24.12
2022-08-10T06:31:27.485Z,22.39
2022-08-10T06:36:34.076Z,21.28
2022-08-10T06:41:57.611Z,19.18
2022-08-10T06:47:12.276Z,18.45
2022-08-10T06:52:18.384Z,16.83
2022-08-10T06:57:21.518Z,16.77
2022-08-10T07:02:30.166Z,14.58
2022-08-10T07:07:37.596Z,14.09
2022-08-10T07:12:40.241Z,12.50
2022-08-10T07:17:42.598Z,7.10
2022-08-10T07:23:27.211Z,9.22
2022-08-10T07:28:11.338Z,6.63
2022-08-10T07:33:15.040Z,5.83
2022-08-10T07:38:19.899Z,3.58
2022-08-10T07:43:27.569Z,0.29
2022-08-10T07:48:34.584Z,-1.56
2022-08-10T07:53:43.069Z,-2.64
2022-08-10T07:58:51.517Z,118.82
2022-08-10T08:04:10.742Z,116.54
2022-08-10T08:09:13.735Z,114.12
2022-08-10T08:14:16.717Z,109.14
2022-08-10T08:19:28.458Z,107.82
2022-08-10T08:24:38.889Z,100.32
2022-08-10T08:29:42.729Z,96.55
2022-08-10T08:34:46.608Z,98.58
2022-08-10T08:39:48.892Z,95.01
2022-08-10T08:45:06.396Z,93.14
2022-08-10T08:50:29.972Z,94.18
2022-08-10T08:56:03.262Z,95.91
2022-08-10T09:01:20.433Z,94.49
2022-08-10T09:06:46.165Z,93.30
2022-08-10T09:12:39.758Z,91.27
2022-08-10T09:17:56.184Z,89.72
2022-08-10T09:23:03.997Z,89.38
2022-08-10T09:28:08.917Z,88.27
2022-08-10T09:36:28.094Z,88.96
2022-08-10T09:38:48.040Z,89.92
2022-08-10T09:44:14.191Z,87.56
2022-08-10T09:49:53.324Z,85.11
2022-08-10T09:55:07.055Z,84.57
2022-08-10T10:00:15.203Z,82.58
2022-08-10T10:05:20.916Z,80.59
2022-08-10T10:10:27.218Z,82.62
2022-08-10T10:15:29.172Z,84.45
2022-08-10T10:20:58.796Z,84.61
2022-08-10T10:26:35.570Z,84.39
2022-08-10T10:32:14.736Z,82.00
2022-08-10T10:37:18.788Z,81.76
2022-08-10T10:42:47.124Z,80.59
2022-08-10T10:48:17.876Z,79.70
2022-08-10T10:53:36.002Z,81.36
2022-08-10T10:58:49.509Z,79.59
2022-08-10T11:04:09.893Z,81.57
2022-08-10T11:10:03.561Z,81.03
2022-08-10T11:14:46.461Z,78.31
2022-08-10T11:20:12.318Z,74.47
2022-08-10T11:25:26.734Z,72.31
2022-08-10T11:30:44.282Z,76.68
2022-08-10T11:35:54.664Z,77.04
2022-08-10T11:42:06.720Z,76.77
2022-08-10T11:46:48.092Z,77.89
2022-08-10T11:52:12.838Z,76.18
2022-08-10T11:57:15.968Z,77.32
2022-08-10T12:02:20.691Z,75.70
2022-08-10T12:10:01.776Z,74.64
2022-08-10T12:12:55.585Z,73.84
2022-08-10T12:18:02.281Z,69.81
2022-08-10T12:23:31.393Z,67.71
2022-08-10T12:28:52.057Z,65.01
2022-08-10T12:34:04.344Z,67.32
2022-08-10T12:39:16.909Z,68.51
2022-08-10T12:44:45.721Z,71.46
2022-08-10T12:50:29.322Z,70.54
2022-08-10T12:55:29.109Z,71.42
2022-08-10T13:00:33.619Z,72.42
2022-08-10T13:06:01.966Z,72.90
2022-08-10T13:11:04.454Z,72.64
2022-08-10T13:16:07.081Z,74.48
2022-08-10T13:21:20.107Z,73.83
2022-08-10T13:26:24.705Z,71.07
2022-08-10T13:32:03.404Z,65.66
2022-08-10T13:36:57.021Z,65.36
2022-08-10T13:42:04.163Z,64.74
2022-08-10T13:47:06.993Z,61.79
2022-08-10T13:52:20.853Z,65.26
2022-08-10T13:57:36.786Z,70.54
2022-08-10T14:02:48.801Z,71.35
2022-08-10T14:07:53.582Z,72.42
2022-08-10T14:13:04.333Z,72.38
2022-08-10T14:18:08.108Z,71.38
2022-08-10T14:23:12.716Z,70.84
2022-08-10T14:28:15.893Z,70.85
2022-08-10T14:33:19.504Z,70.87
2022-08-10T14:38:23.025Z,70.75
2022-08-10T14:43:28.865Z,69.14
2022-08-10T14:48:41.296Z,70.16
2022-08-10T14:53:46.077Z,71.57
2022-08-10T14:59:05.631Z,71.79
2022-08-10T15:04:13.116Z,72.27
2022-08-10T15:09:19.215Z,71.41
2022-08-10T15:14:43.031Z,69.44
2022-08-10T15:20:03.021Z,68.89
2022-08-10T15:25:19.353Z,68.34
2022-08-10T15:30:31.824Z,68.85
2022-08-10T15:35:52.917Z,70.27
2022-08-10T15:40:56.858Z,70.08
2022-08-10T15:46:15.641Z,70.90
2022-08-10T15:51:54.156Z,72.41
2022-08-10T15:57:09.614Z,73.42
2022-08-10T16:02:17.473Z,74.99
2022-08-10T16:07:46.074Z,75.52
2022-08-10T16:12:59.957Z,76.60
2022-08-10T16:18:07.537Z,75.44
2022-08-10T16:23:12.872Z,75.47
2022-08-10T16:28:23.209Z,75.63
2022-08-10T16:33:54.020Z,74.54
2022-08-10T16:38:52.573Z,73.62
2022-08-10T16:43:55.217Z,74.57
2022-08-10T16:48:58.733Z,76.03
2022-08-10T16:54:02.179Z,75.63
2022-08-10T16:59:05.449Z,75.58
2022-08-10T17:04:10.102Z,75.05
2022-08-10T17:09:19.115Z,74.92
2022-08-10T17:14:29.103Z,75.96
2022-08-10T17:19:36.301Z,74.45
2022-08-10T17:24:49.056Z,76.94
2022-08-10T17:30:03.688Z,77.54
2022-08-10T17:35:09.830Z,79.30
2022-08-10T17:40:16.863Z,80.04
2022-08-10T17:45:47.889Z,80.33
2022-08-10T17:50:52.899Z,80.31
2022-08-10T17:55:57.386Z,80.62
2022-08-10T18:01:41.775Z,80.69
2022-08-10T18:06:25.996Z,81.33
2022-08-10T18:11:30.251Z,82.04
2022-08-10T18:16:34.187Z,81.84
2022-08-10T18:21:41.384Z,82.50
2022-08-10T18:26:45.086Z,82.82
2022-08-10T18:31:49.002Z,83.10
2022-08-10T18:36:51.670Z,83.12
2022-08-10T18:42:04.681Z,83.32
2022-08-10T18:47:17.357Z,83.90
2022-08-10T18:52:20.805Z,85.01
2022-08-10T18:57:46.724Z,85.07
2022-08-10T19:02:57.814Z,85.56
2022-08-10T19:08:07.293Z,85.51
2022-08-10T19:13:33.470Z,85.79
2022-08-10T19:18:57.530Z,86.43
2022-08-10T19:23:59.738Z,87.62
2022-08-10T19:29:08.325Z,88.99
2022-08-10T19:34:43.385Z,92.07
2022-08-10T19:39:51.623Z,90.52
2022-08-10T19:46:01.031Z,90.95
2022-08-10T19:50:45.369Z,93.41
2022-08-10T19:56:24.365Z,94.34
2022-08-10T20:01:52.656Z,93.90
2022-08-10T20:07:11.312Z,94.55
2022-08-10T20:12:18.122Z,94.46
2022-08-10T20:17:52.162Z,95.33
2022-08-10T20:23:04.950Z,93.17
2022-08-10T20:28:34.669Z,93.37
2022-08-10T20:33:57.500Z,94.95
2022-08-10T20:39:12.428Z,94.40
2022-08-10T20:44:37.814Z,94.46
2022-08-10T20:50:12.634Z,94.61
2022-08-10T20:55:16.699Z,95.09
2022-08-10T21:00:22.969Z,96.27
2022-08-10T21:05:34.595Z,96.34
2022-08-10T21:10:58.343Z,97.44
2022-08-10T21:16:33.393Z,98.26
2022-08-10T21:21:59.389Z,99.71
2022-08-10T21:27:22.472Z,100.48
2022-08-10T21:32:59.800Z,102.30
2022-08-10T21:38:19.600Z,102.33
2022-08-10T21:43:50.200Z,102.48
2022-08-10T21:49:15.250Z,102.94
2022-08-10T21:54:41.318Z,103.42
2022-08-10T22:00:11.232Z,103.63
2022-08-10T22:11:15.289Z,104.92
2022-08-10T22:17:05.410Z,105.03
2022-08-10T22:22:31.282Z,105.90
2022-08-10T22:27:57.366Z,106.73
2022-08-10T22:31:25.745Z,104.49
2022-08-10T22:33:37.804Z,107.28
2022-08-10T22:40:11.313Z,108.38
2022-08-10T22:45:02.149Z,108.69
2022-08-10T22:50:10.415Z,108.23
2022-08-10T22:55:41.159Z,110.06
2022-08-10T23:00:55.394Z,109.59
2022-08-10T23:06:14.060Z,110.39
2022-08-10T23:11:27.132Z,110.86
2022-08-10T23:16:52.721Z,111.32
2022-08-10T23:22:05.631Z,111.97
2022-08-10T23:27:12.616Z,110.96
2022-08-10T23:32:35.194Z,111.65
2022-08-10T23:37:37.696Z,111.41
2022-08-10T23:42:53.483Z,111.31
2022-08-10T23:48:01.989Z,111.91
2022-08-10T23:53:10.740Z,112.13
2022-08-10T23:58:33.522Z,112.76
