createdAt,value
2019-03-12T00:00:28.266Z,91.63
2019-03-12T00:02:57.671Z,91.64
2019-03-12T00:05:27.096Z,92.12
2019-03-12T00:07:56.455Z,92.62
2019-03-12T00:10:25.821Z,93.37
2019-03-12T00:12:55.181Z,93.76
2019-03-12T00:15:24.576Z,94.12
2019-03-12T00:17:54.009Z,94.93
2019-03-12T00:20:23.386Z,95.90
2019-03-12T00:22:52.806Z,96.91
2019-03-12T00:25:22.168Z,97.62
2019-03-12T00:27:51.542Z,98.45
2019-03-12T00:30:20.922Z,99.26
2019-03-12T00:32:50.363Z,99.16
2019-03-12T00:35:19.741Z,99.71
2019-03-12T00:37:49.098Z,100.00
2019-03-12T00:40:18.511Z,100.00
2019-03-12T00:42:47.899Z,100.00
2019-03-12T00:45:17.284Z,100.00
2019-03-12T00:47:46.740Z,100.00
2019-03-12T00:50:16.132Z,100.00
2019-03-12T00:52:45.543Z,100.00
2019-03-12T00:55:15.026Z,100.00
2019-03-12T00:57:44.401Z,100.00
2019-03-12T01:00:15.584Z,100.00
2019-03-12T01:02:44.950Z,100.00
2019-03-12T01:05:14.693Z,100.00
2019-03-12T01:07:44.052Z,100.00
2019-03-12T01:10:14.841Z,100.00
2019-03-12T01:12:44.360Z,100.00
2019-03-12T01:15:14.221Z,100.00
2019-03-12T01:17:43.579Z,100.00
2019-03-12T01:20:13.263Z,100.00
2019-03-12T01:22:42.868Z,100.00
2019-03-12T01:25:12.291Z,100.00
2019-03-12T01:27:41.893Z,100.00
2019-03-12T01:30:14.211Z,100.00
2019-03-12T01:32:43.581Z,100.00
2019-03-12T01:35:13.507Z,100.00
2019-03-12T01:37:42.912Z,100.00
2019-03-12T01:40:12.899Z,100.00
2019-03-12T01:42:42.298Z,100.00
2019-03-12T01:45:13.358Z,100.00
2019-03-12T01:47:42.760Z,100.00
2019-03-12T01:50:12.249Z,100.00
2019-03-12T01:52:41.688Z,100.00
2019-03-12T01:55:11.555Z,100.00
2019-03-12T01:57:40.989Z,100.00
2019-03-12T02:00:12.361Z,100.00
2019-03-12T02:02:41.719Z,100.00
2019-03-12T02:05:11.131Z,100.00
2019-03-12T02:07:40.467Z,100.00
2019-03-12T02:10:10.531Z,100.00
2019-03-12T02:12:39.918Z,100.00
2019-03-12T02:15:10.447Z,100.00
2019-03-12T02:17:39.814Z,100.00
2019-03-12T02:20:11.970Z,100.00
2019-03-12T02:22:41.389Z,100.00
2019-03-12T02:25:12.451Z,100.00
2019-03-12T02:27:41.927Z,100.00
2019-03-12T02:30:14.615Z,100.00
2019-03-12T02:32:44.831Z,100.00
2019-03-12T02:35:14.887Z,100.00
2019-03-12T02:37:44.278Z,100.00
2019-03-12T02:40:13.902Z,100.00
2019-03-12T02:42:43.414Z,100.00
2019-03-12T02:45:12.863Z,100.00
2019-03-12T02:47:42.243Z,100.00
2019-03-12T02:50:12.899Z,100.00
2019-03-12T02:52:43.222Z,100.00
2019-03-12T02:55:13.027Z,100.00
2019-03-12T02:57:43.040Z,100.00
2019-03-12T03:00:17.413Z,100.00
2019-03-12T03:02:46.766Z,100.00
2019-03-12T03:05:16.238Z,100.00
2019-03-12T03:07:56.497Z,100.00
2019-03-12T03:10:25.947Z,100.00
2019-03-12T03:12:55.333Z,100.00
2019-03-12T03:15:26.733Z,100.00
2019-03-12T03:17:56.184Z,100.00
2019-03-12T03:20:25.671Z,100.00
2019-03-12T03:22:55.048Z,100.00
2019-03-12T03:25:24.486Z,100.00
2019-03-12T03:27:53.862Z,100.00
2019-03-12T03:30:24.290Z,100.00
2019-03-12T03:32:53.916Z,100.00
2019-03-12T03:35:23.323Z,100.00
2019-03-12T03:37:52.762Z,100.00
2019-03-12T03:40:22.195Z,99.83
2019-03-12T03:42:51.598Z,99.30
2019-03-12T03:45:21.067Z,99.64
2019-03-12T03:47:50.471Z,99.35
2019-03-12T03:50:20.167Z,99.50
2019-03-12T03:52:49.557Z,99.13
2019-03-12T03:55:19.238Z,98.82
2019-03-12T03:57:48.804Z,98.59
2019-03-12T04:00:20.143Z,98.55
2019-03-12T04:02:49.898Z,98.08
2019-03-12T04:05:19.498Z,97.87
2019-03-12T04:07:48.886Z,97.80
2019-03-12T04:10:18.769Z,97.78
2019-03-12T04:12:48.090Z,98.44
2019-03-12T04:15:17.583Z,98.67
2019-03-12T04:17:47.137Z,97.76
2019-03-12T04:20:17.083Z,97.42
2019-03-12T04:22:46.486Z,97.35
2019-03-12T04:25:15.947Z,97.02
2019-03-12T04:27:45.316Z,97.30
2019-03-12T04:30:15.650Z,97.34
2019-03-12T04:32:45.123Z,97.80
2019-03-12T04:35:15.996Z,97.76
2019-03-12T04:37:45.501Z,98.25
2019-03-12T04:40:15.001Z,98.74
2019-03-12T04:42:44.322Z,99.04
2019-03-12T04:45:14.962Z,99.29
2019-03-12T04:47:44.294Z,99.97
2019-03-12T04:50:14.520Z,100.00
2019-03-12T04:52:44.126Z,100.00
2019-03-12T04:55:14.344Z,100.00
2019-03-12T04:57:46.685Z,100.00
2019-03-12T05:00:17.204Z,100.00
2019-03-12T05:02:46.609Z,100.00
2019-03-12T05:05:16.024Z,100.00
2019-03-12T05:07:47.730Z,100.00
2019-03-12T05:10:17.140Z,100.00
2019-03-12T05:12:46.540Z,100.00
2019-03-12T05:15:16.064Z,100.00
2019-03-12T05:17:45.712Z,100.00
2019-03-12T05:20:15.416Z,100.00
2019-03-12T05:22:44.933Z,100.00
2019-03-12T05:25:14.945Z,100.00
2019-03-12T05:27:44.675Z,100.00
2019-03-12T05:30:16.238Z,100.00
2019-03-12T05:32:45.679Z,100.00
2019-03-12T05:35:15.159Z,100.00
2019-03-12T05:37:44.930Z,100.00
2019-03-12T05:40:14.518Z,100.00
2019-03-12T05:42:43.953Z,100.00
2019-03-12T05:45:13.558Z,100.00
2019-03-12T05:47:43.058Z,100.00
2019-03-12T05:50:12.875Z,100.00
2019-03-12T05:52:42.279Z,100.00
2019-03-12T05:55:11.762Z,100.00
2019-03-12T05:57:41.147Z,100.00
2019-03-12T06:00:11.849Z,100.00
2019-03-12T06:02:41.264Z,100.00
2019-03-12T06:05:10.676Z,100.00
2019-03-12T06:07:40.109Z,100.00
2019-03-12T06:10:10.261Z,100.00
2019-03-12T06:12:39.686Z,100.00
2019-03-12T06:15:09.351Z,100.00
2019-03-12T06:17:38.685Z,100.00
2019-03-12T06:20:08.803Z,100.00
2019-03-12T06:22:38.218Z,100.00
2019-03-12T06:25:07.764Z,100.00
2019-03-12T06:27:37.135Z,100.00
2019-03-12T06:30:06.965Z,100.00
2019-03-12T06:32:55.713Z,100.00
2019-03-12T06:35:43.987Z,100.00
2019-03-12T06:38:51.039Z,100.00
2019-03-12T06:41:27.789Z,100.00
2019-03-12T06:44:15.786Z,100.00
2019-03-12T06:46:56.309Z,100.00
2019-03-12T06:49:44.606Z,100.00
2019-03-12T06:52:42.230Z,100.00
2019-03-12T06:55:30.849Z,100.00
2019-03-12T06:58:24.009Z,100.00
2019-03-12T07:01:15.281Z,100.00
2019-03-12T07:04:00.409Z,100.00
2019-03-12T07:06:40.568Z,100.00
2019-03-12T07:09:28.059Z,100.00
2019-03-12T07:12:16.386Z,100.00
2019-03-12T07:14:55.531Z,100.00
2019-03-12T07:17:41.190Z,100.00
2019-03-12T07:20:29.545Z,100.00
2019-03-12T07:23:20.847Z,100.00
2019-03-12T07:26:09.191Z,100.00
2019-03-12T07:28:57.145Z,100.00
2019-03-12T07:31:32.921Z,100.00
2019-03-12T07:34:36.157Z,100.00
2019-03-12T07:37:03.330Z,100.00
2019-03-12T07:39:57.440Z,100.00
2019-03-12T07:42:45.841Z,100.00
2019-03-12T07:45:32.005Z,100.00
2019-03-12T07:48:35.591Z,100.00
2019-03-12T07:51:23.930Z,100.00
2019-03-12T07:54:18.508Z,99.74
2019-03-12T07:57:06.981Z,99.34
2019-03-12T07:59:58.087Z,100.00
2019-03-12T08:02:46.427Z,100.00
2019-03-12T08:05:34.671Z,99.86
2019-03-12T08:08:13.608Z,98.97
2019-03-12T08:11:00.910Z,99.55
2019-03-12T08:14:01.578Z,100.00
2019-03-12T08:16:52.942Z,99.52
2019-03-12T08:19:34.421Z,99.78
2019-03-12T08:22:21.738Z,100.00
2019-03-12T08:25:22.155Z,100.00
2019-03-12T08:28:00.584Z,100.00
2019-03-12T08:30:51.467Z,100.00
2019-03-12T08:33:50.907Z,99.43
2019-03-12T08:36:37.875Z,99.49
2019-03-12T08:39:33.981Z,99.86
2019-03-12T08:42:25.543Z,99.66
2019-03-12T08:45:21.466Z,99.86
2019-03-12T08:48:12.695Z,99.97
2019-03-12T08:50:58.899Z,99.56
2019-03-12T08:53:44.007Z,98.88
2019-03-12T08:56:41.509Z,97.80
2019-03-12T08:59:29.489Z,97.50
2019-03-12T09:02:30.116Z,98.71
2019-03-12T09:05:08.460Z,98.77
2019-03-12T09:08:03.015Z,97.96
2019-03-12T09:10:57.455Z,96.64
2019-03-12T09:13:44.658Z,95.95
2019-03-12T09:16:39.022Z,96.04
2019-03-12T09:19:25.449Z,95.95
2019-03-12T09:22:16.560Z,96.86
2019-03-12T09:25:11.786Z,95.45
2019-03-12T09:28:15.607Z,93.64
2019-03-12T09:31:05.137Z,93.89
2019-03-12T09:33:59.481Z,94.77
2019-03-12T09:36:47.351Z,91.86
2019-03-12T09:39:29.282Z,91.95
2019-03-12T09:42:21.311Z,92.85
2019-03-12T09:44:57.884Z,91.82
2019-03-12T09:47:34.454Z,92.52
2019-03-12T09:50:26.420Z,92.93
2019-03-12T09:53:01.679Z,92.39
2019-03-12T09:55:39.319Z,90.15
2019-03-12T09:58:16.169Z,90.36
2019-03-12T10:01:04.456Z,91.07
2019-03-12T10:03:58.830Z,88.46
2019-03-12T10:06:45.728Z,88.35
2019-03-12T10:09:22.775Z,88.00
2019-03-12T10:12:09.994Z,88.26
2019-03-12T10:15:04.277Z,87.71
2019-03-12T10:17:58.733Z,87.86
2019-03-12T10:20:56.536Z,88.69
2019-03-12T10:23:44.871Z,86.63
2019-03-12T10:26:24.089Z,86.65
2019-03-12T10:29:27.862Z,86.80
2019-03-12T10:32:18.916Z,86.92
2019-03-12T10:35:09.356Z,87.11
2019-03-12T10:38:03.771Z,86.64
2019-03-12T10:40:52.086Z,86.88
2019-03-12T10:43:40.407Z,84.71
2019-03-12T10:46:21.074Z,84.35
2019-03-12T10:48:50.480Z,84.37
2019-03-12T10:51:19.947Z,85.82
2019-03-12T10:53:49.433Z,85.14
2019-03-12T10:56:18.931Z,83.18
2019-03-12T10:58:48.429Z,83.90
2019-03-12T11:01:17.861Z,82.69
2019-03-12T11:03:47.199Z,83.34
2019-03-12T11:06:16.680Z,83.11
2019-03-12T11:08:46.267Z,84.25
2019-03-12T11:11:15.658Z,83.66
2019-03-12T11:13:45.041Z,84.35
2019-03-12T11:16:14.550Z,84.35
2019-03-12T11:18:43.937Z,83.86
2019-03-12T11:21:13.409Z,83.57
2019-03-12T11:23:42.968Z,83.35
2019-03-12T11:26:12.401Z,83.62
2019-03-12T11:28:41.913Z,83.81
2019-03-12T11:31:11.682Z,83.72
2019-03-12T11:33:41.130Z,85.18
2019-03-12T11:36:10.601Z,86.09
2019-03-12T11:38:39.983Z,85.66
2019-03-12T11:41:09.439Z,85.30
2019-03-12T11:43:38.926Z,85.34
2019-03-12T11:46:08.298Z,85.41
2019-03-12T11:48:37.776Z,84.91
2019-03-12T11:51:07.605Z,85.52
2019-03-12T11:53:37.011Z,85.34
2019-03-12T11:56:06.457Z,83.33
2019-03-12T11:58:35.975Z,84.58
2019-03-12T12:01:07.504Z,84.49
2019-03-12T12:03:36.916Z,83.37
2019-03-12T12:06:06.312Z,82.99
2019-03-12T12:08:35.701Z,83.87
2019-03-12T12:11:05.101Z,78.99
2019-03-12T12:13:34.487Z,81.83
2019-03-12T12:16:04.548Z,82.45
2019-03-12T12:18:33.902Z,82.97
2019-03-12T12:21:03.307Z,83.93
2019-03-12T12:23:32.851Z,85.80
2019-03-12T12:26:02.259Z,85.69
2019-03-12T12:28:31.673Z,85.93
2019-03-12T12:31:01.087Z,85.96
2019-03-12T12:33:30.504Z,85.88
2019-03-12T12:35:59.872Z,85.03
2019-03-12T12:38:29.272Z,83.93
2019-03-12T12:40:58.624Z,84.89
2019-03-12T12:43:28.015Z,85.24
2019-03-12T12:45:57.375Z,86.07
2019-03-12T12:48:26.754Z,86.09
2019-03-12T12:51:02.999Z,87.28
2019-03-12T12:53:27.226Z,86.52
2019-03-12T12:55:56.718Z,85.34
2019-03-12T12:58:26.284Z,84.93
2019-03-12T13:00:55.689Z,85.62
2019-03-12T13:03:25.096Z,84.95
2019-03-12T13:05:55.688Z,84.95
2019-03-12T13:08:25.232Z,84.94
2019-03-12T13:10:54.780Z,85.67
2019-03-12T13:13:24.155Z,85.41
2019-03-12T13:15:53.538Z,83.92
2019-03-12T13:18:22.941Z,83.06
2019-03-12T13:20:52.721Z,81.45
2019-03-12T13:23:22.094Z,81.41
2019-03-12T13:25:51.530Z,81.08
2019-03-12T13:28:20.972Z,81.05
2019-03-12T13:30:50.386Z,81.34
2019-03-12T13:33:19.836Z,82.27
2019-03-12T13:35:49.762Z,80.05
2019-03-12T13:38:19.244Z,80.28
2019-03-12T13:40:48.670Z,80.27
2019-03-12T13:43:18.137Z,77.72
2019-03-12T13:45:47.526Z,78.18
2019-03-12T13:48:16.989Z,76.49
2019-03-12T13:50:46.413Z,77.52
2019-03-12T13:53:15.814Z,78.64
2019-03-12T13:55:45.260Z,77.54
2019-03-12T13:58:14.682Z,77.97
2019-03-12T14:00:44.072Z,77.78
2019-03-12T14:03:13.537Z,77.82
2019-03-12T14:05:42.885Z,78.69
2019-03-12T14:08:12.348Z,79.12
2019-03-12T14:10:41.773Z,79.79
2019-03-12T14:13:11.255Z,80.24
2019-03-12T14:15:40.771Z,80.21
2019-03-12T14:18:10.396Z,79.59
2019-03-12T14:20:44.585Z,79.45
2019-03-12T14:23:25.655Z,78.37
2019-03-12T14:25:55.153Z,79.00
2019-03-12T14:28:24.548Z,78.85
2019-03-12T14:30:54.152Z,78.55
2019-03-12T14:33:23.531Z,77.73
2019-03-12T14:35:53.057Z,77.92
2019-03-12T14:38:22.501Z,78.93
2019-03-12T14:40:51.968Z,77.17
2019-03-12T14:43:21.554Z,77.22
2019-03-12T14:45:52.135Z,76.15
2019-03-12T14:48:58.876Z,74.88
2019-03-12T14:52:15.334Z,74.75
2019-03-12T14:54:44.784Z,74.42
2019-03-12T14:57:14.325Z,74.64
2019-03-12T14:59:43.839Z,73.69
2019-03-12T15:02:13.245Z,73.03
2019-03-12T15:04:42.756Z,73.30
2019-03-12T15:07:12.273Z,73.14
2019-03-12T15:09:41.798Z,72.73
2019-03-12T15:12:12.088Z,72.58
2019-03-12T15:14:41.988Z,71.84
2019-03-12T15:17:11.405Z,72.09
2019-03-12T15:19:40.760Z,71.58
2019-03-12T15:22:10.247Z,72.79
2019-03-12T15:24:39.638Z,71.96
2019-03-12T15:27:09.097Z,71.48
2019-03-12T15:29:38.566Z,71.63
2019-03-12T15:32:08.058Z,70.91
2019-03-12T15:34:37.471Z,71.32
2019-03-12T15:37:07.652Z,72.04
2019-03-12T15:39:37.117Z,72.43
2019-03-12T15:42:06.572Z,73.14
2019-03-12T15:44:36.324Z,72.49
2019-03-12T15:47:08.761Z,73.29
2019-03-12T15:49:37.882Z,71.91
2019-03-12T15:52:07.903Z,72.17
2019-03-12T15:54:37.312Z,73.01
2019-03-12T15:57:06.721Z,72.92
2019-03-12T15:59:36.125Z,72.72
2019-03-12T16:02:05.869Z,71.82
2019-03-12T16:04:35.277Z,73.16
2019-03-12T16:07:04.782Z,72.67
2019-03-12T16:09:34.211Z,73.25
2019-03-12T16:12:03.656Z,73.22
2019-03-12T16:14:33.156Z,72.92
2019-03-12T16:17:03.477Z,74.21
2019-03-12T16:19:32.835Z,74.03
2019-03-12T16:22:02.329Z,74.92
2019-03-12T16:24:31.668Z,74.29
2019-03-12T16:27:03.543Z,74.79
2019-03-12T16:29:32.986Z,74.55
2019-03-12T16:32:02.451Z,73.86
2019-03-12T16:34:31.922Z,74.24
2019-03-12T16:37:01.315Z,74.77
2019-03-12T16:39:30.775Z,74.87
2019-03-12T16:42:00.301Z,74.44
2019-03-12T16:44:29.873Z,74.42
2019-03-12T16:46:59.247Z,75.13
2019-03-12T16:49:28.661Z,75.19
2019-03-12T16:51:58.030Z,75.39
2019-03-12T16:54:27.416Z,75.49
2019-03-12T16:56:56.811Z,75.29
2019-03-12T16:59:26.268Z,74.92
2019-03-12T17:01:55.666Z,75.16
2019-03-12T17:04:25.047Z,74.95
2019-03-12T17:06:54.497Z,75.55
2019-03-12T17:09:23.967Z,75.66
2019-03-12T17:11:53.460Z,75.85
2019-03-12T17:14:22.958Z,75.95
2019-03-12T17:16:52.449Z,76.32
2019-03-12T17:19:21.881Z,76.71
2019-03-12T17:21:51.582Z,75.79
2019-03-12T17:24:20.996Z,75.99
2019-03-12T17:26:50.421Z,75.73
2019-03-12T17:29:20.073Z,75.48
2019-03-12T17:31:49.504Z,75.28
2019-03-12T17:34:19.305Z,75.08
2019-03-12T17:36:48.698Z,76.04
2019-03-12T17:39:18.122Z,75.77
2019-03-12T17:41:47.517Z,75.87
2019-03-12T17:44:16.920Z,75.91
2019-03-12T17:46:46.471Z,76.14
2019-03-12T17:49:15.941Z,76.75
2019-03-12T17:51:45.363Z,76.83
2019-03-12T17:54:20.070Z,77.42
2019-03-12T17:56:49.446Z,78.08
2019-03-12T17:59:18.846Z,77.85
2019-03-12T18:01:48.302Z,77.11
2019-03-12T18:04:17.714Z,76.74
2019-03-12T18:06:47.154Z,76.67
2019-03-12T18:09:16.622Z,76.98
2019-03-12T18:11:46.109Z,76.85
2019-03-12T18:14:15.594Z,76.80
2019-03-12T18:16:45.060Z,77.14
2019-03-12T18:19:15.623Z,77.17
2019-03-12T18:21:45.027Z,77.25
2019-03-12T18:24:14.466Z,77.15
2019-03-12T18:26:43.856Z,77.72
2019-03-12T18:29:14.158Z,78.10
2019-03-12T18:31:43.606Z,77.99
2019-03-12T18:34:12.989Z,77.97
2019-03-12T18:36:42.385Z,77.94
2019-03-12T18:39:11.837Z,77.92
2019-03-12T18:41:41.322Z,78.39
2019-03-12T18:44:10.796Z,79.08
2019-03-12T18:46:43.091Z,78.99
2019-03-12T18:49:11.467Z,78.76
2019-03-12T18:51:40.900Z,79.09
2019-03-12T18:54:10.267Z,79.50
2019-03-12T18:56:41.139Z,79.75
2019-03-12T18:59:10.492Z,79.76
2019-03-12T19:01:39.987Z,79.84
2019-03-12T19:04:09.476Z,79.62
2019-03-12T19:06:38.939Z,80.30
2019-03-12T19:09:09.463Z,80.54
2019-03-12T19:11:38.926Z,80.58
2019-03-12T19:14:08.584Z,80.74
2019-03-12T19:16:37.978Z,80.61
2019-03-12T19:19:08.080Z,80.60
2019-03-12T19:21:37.526Z,80.99
2019-03-12T19:24:07.873Z,80.35
2019-03-12T19:26:37.331Z,80.50
2019-03-12T19:29:06.900Z,80.37
2019-03-12T19:31:54.164Z,80.50
2019-03-12T19:34:31.801Z,80.38
2019-03-12T19:37:01.311Z,80.37
2019-03-12T19:39:30.924Z,82.00
2019-03-12T19:42:00.319Z,81.21
2019-03-12T19:44:30.097Z,80.90
2019-03-12T19:46:59.533Z,80.79
2019-03-12T19:49:29.055Z,81.11
2019-03-12T19:51:58.732Z,80.80
2019-03-12T19:54:28.287Z,81.34
2019-03-12T19:56:57.794Z,80.78
2019-03-12T19:59:27.298Z,80.94
2019-03-12T20:02:01.084Z,80.84
2019-03-12T20:04:31.519Z,81.03
2019-03-12T20:07:00.910Z,80.93
2019-03-12T20:09:50.692Z,81.04
2019-03-12T20:12:59.499Z,81.00
2019-03-12T20:16:15.560Z,81.50
2019-03-12T20:19:39.935Z,81.41
2019-03-12T20:22:46.262Z,81.28
2019-03-12T20:26:07.902Z,81.59
2019-03-12T20:29:27.418Z,81.80
2019-03-12T20:32:44.660Z,81.49
2019-03-12T20:35:49.949Z,81.39
2019-03-12T20:39:11.541Z,81.65
2019-03-12T20:42:36.464Z,81.60
2019-03-12T20:45:46.787Z,82.03
2019-03-12T20:49:10.341Z,82.40
2019-03-12T20:52:22.500Z,82.60
2019-03-12T20:55:31.357Z,82.58
2019-03-12T20:58:49.425Z,82.74
2019-03-12T21:02:07.678Z,82.37
2019-03-12T21:05:36.197Z,82.58
2019-03-12T21:08:49.185Z,82.73
2019-03-12T21:12:07.739Z,82.61
2019-03-12T21:15:26.980Z,81.92
2019-03-12T21:18:48.396Z,81.56
2019-03-12T21:22:13.858Z,81.87
2019-03-12T21:25:20.708Z,81.53
2019-03-12T21:28:26.791Z,81.17
2019-03-12T21:30:56.155Z,81.32
2019-03-12T21:33:25.627Z,81.11
2019-03-12T21:35:55.250Z,81.20
2019-03-12T21:38:24.779Z,81.44
2019-03-12T21:40:54.334Z,81.59
2019-03-12T21:43:23.726Z,81.49
2019-03-12T21:45:53.088Z,81.04
2019-03-12T21:48:22.536Z,80.69
2019-03-12T21:50:51.958Z,81.07
2019-03-12T21:53:21.414Z,81.17
2019-03-12T21:55:50.819Z,81.50
2019-03-12T21:58:20.216Z,80.84
2019-03-12T22:00:49.661Z,80.51
2019-03-12T22:03:19.079Z,80.48
2019-03-12T22:05:48.514Z,80.49
2019-03-12T22:08:18.012Z,80.74
2019-03-12T22:10:47.505Z,81.03
2019-03-12T22:13:16.875Z,80.75
2019-03-12T22:15:46.365Z,80.92
2019-03-12T22:18:15.774Z,81.23
2019-03-12T22:20:45.191Z,81.33
2019-03-12T22:23:24.323Z,81.61
2019-03-12T22:25:55.981Z,81.17
2019-03-12T22:28:24.896Z,81.20
2019-03-12T22:30:54.288Z,81.04
2019-03-12T22:33:24.066Z,80.81
2019-03-12T22:35:53.439Z,81.37
2019-03-12T22:38:22.835Z,81.61
2019-03-12T22:40:52.238Z,81.56
2019-03-12T22:43:21.618Z,81.48
2019-03-12T22:45:51.002Z,81.56
2019-03-12T22:48:20.395Z,81.08
2019-03-12T22:50:49.922Z,81.69
2019-03-12T22:53:19.336Z,82.37
2019-03-12T22:55:48.779Z,82.19
2019-03-12T22:58:18.191Z,82.25
2019-03-12T23:00:48.151Z,82.21
2019-03-12T23:03:17.514Z,81.87
2019-03-12T23:05:46.942Z,82.03
2019-03-12T23:08:16.331Z,81.92
2019-03-12T23:10:45.880Z,82.16
2019-03-12T23:13:15.233Z,82.47
2019-03-12T23:15:44.729Z,82.45
2019-03-12T23:18:14.074Z,82.71
2019-03-12T23:20:43.490Z,83.03
2019-03-12T23:23:12.910Z,82.86
2019-03-12T23:25:42.268Z,82.95
2019-03-12T23:28:11.718Z,83.02
2019-03-12T23:30:41.096Z,83.41
2019-03-12T23:33:10.517Z,83.51
2019-03-12T23:35:39.861Z,83.76
2019-03-12T23:38:09.214Z,83.54
2019-03-12T23:40:38.607Z,83.39
2019-03-12T23:43:08.114Z,83.47
2019-03-12T23:45:37.589Z,83.80
2019-03-12T23:48:06.982Z,83.70
2019-03-12T23:50:36.388Z,83.91
2019-03-12T23:53:05.894Z,84.19
2019-03-12T23:55:35.390Z,83.94
2019-03-12T23:58:05.102Z,83.78
