createdAt,value
2022-11-21T00:01:16.892Z,0.30
2022-11-21T00:03:44.669Z,0.20
2022-11-21T00:06:12.372Z,0.20
2022-11-21T00:08:41.524Z,0.30
2022-11-21T00:11:09.223Z,0.40
2022-11-21T00:13:36.786Z,0.30
2022-11-21T00:16:05.921Z,0.40
2022-11-21T00:18:34.817Z,0.20
2022-11-21T00:21:05.680Z,0.40
2022-11-21T00:23:33.414Z,0.20
2022-11-21T00:26:05.119Z,0.30
2022-11-21T00:28:33.005Z,0.20
2022-11-21T00:31:00.733Z,0.20
2022-11-21T00:33:28.514Z,0.20
2022-11-21T00:35:56.114Z,0.43
2022-11-21T00:38:24.445Z,0.30
2022-11-21T00:40:51.999Z,0.47
2022-11-21T00:43:20.943Z,0.30
2022-11-21T00:45:48.677Z,0.35
2022-11-21T00:48:16.406Z,0.20
2022-11-21T00:50:44.011Z,0.40
2022-11-21T00:53:11.585Z,0.37
2022-11-21T00:55:39.353Z,0.30
2022-11-21T00:58:07.147Z,0.30
2022-11-21T01:00:36.095Z,0.28
2022-11-21T01:03:03.835Z,0.20
2022-11-21T01:05:33.000Z,0.30
2022-11-21T01:08:00.745Z,0.40
2022-11-21T01:10:28.330Z,0.50
2022-11-21T01:12:56.073Z,0.50
2022-11-21T01:15:23.772Z,0.80
2022-11-21T01:17:52.708Z,0.30
2022-11-21T01:20:20.500Z,0.50
2022-11-21T01:22:48.103Z,0.57
2022-11-21T01:25:15.835Z,0.55
2022-11-21T01:27:43.960Z,0.60
2022-11-21T01:30:13.316Z,0.40
2022-11-21T01:32:40.902Z,0.32
2022-11-21T01:35:10.687Z,0.73
2022-11-21T01:37:38.419Z,0.50
2022-11-21T01:40:06.789Z,0.52
2022-11-21T01:42:50.167Z,0.37
2022-11-21T01:46:03.664Z,0.32
2022-11-21T01:48:37.220Z,0.30
2022-11-21T01:51:11.224Z,0.30
2022-11-21T01:53:40.473Z,0.57
2022-11-21T01:56:09.276Z,0.60
2022-11-21T01:58:38.298Z,0.50
2022-11-21T02:01:06.310Z,0.40
2022-11-21T02:03:37.526Z,0.30
2022-11-21T02:06:10.294Z,0.63
2022-11-21T02:08:38.382Z,0.57
2022-11-21T02:11:13.378Z,0.40
2022-11-21T02:13:41.368Z,0.30
2022-11-21T02:16:09.301Z,0.30
2022-11-21T02:18:37.220Z,0.93
2022-11-21T02:21:14.647Z,0.20
2022-11-21T02:23:49.889Z,0.35
2022-11-21T02:26:18.875Z,0.20
2022-11-21T02:28:46.955Z,0.30
2022-11-21T02:31:14.542Z,0.20
2022-11-21T02:33:42.115Z,0.30
2022-11-21T02:36:40.215Z,0.20
2022-11-21T02:39:09.459Z,0.30
2022-11-21T02:41:43.592Z,0.20
2022-11-21T02:44:20.674Z,0.30
2022-11-21T02:46:49.941Z,0.20
2022-11-21T02:49:23.915Z,0.20
2022-11-21T02:51:51.848Z,0.30
2022-11-21T02:54:19.414Z,0.20
2022-11-21T02:56:48.386Z,0.30
2022-11-21T02:59:16.132Z,0.30
2022-11-21T03:01:43.755Z,0.20
2022-11-21T03:04:11.312Z,0.40
2022-11-21T03:06:39.086Z,0.20
2022-11-21T03:09:06.665Z,0.30
2022-11-21T03:11:34.236Z,0.20
2022-11-21T03:14:03.374Z,0.17
2022-11-21T03:16:30.998Z,0.20
2022-11-21T03:18:58.604Z,0.20
2022-11-21T03:21:26.409Z,0.20
2022-11-21T03:23:54.012Z,0.20
2022-11-21T03:26:21.665Z,0.30
2022-11-21T03:28:49.944Z,0.28
2022-11-21T03:33:59.425Z,0.10
2022-11-21T03:36:27.639Z,0.20
2022-11-21T03:38:56.281Z,0.10
2022-11-21T03:41:32.598Z,0.10
2022-11-21T03:44:02.016Z,0.10
2022-11-21T03:46:30.242Z,0.43
2022-11-21T03:48:59.479Z,0.07
2022-11-21T03:51:27.812Z,0.20
2022-11-21T03:53:55.815Z,0.10
2022-11-21T03:56:23.405Z,0.00
2022-11-21T03:58:51.568Z,0.10
2022-11-21T04:01:19.511Z,0.10
2022-11-21T04:03:47.696Z,0.00
2022-11-21T04:06:19.726Z,0.00
2022-11-21T04:08:47.952Z,0.13
2022-11-21T04:11:16.048Z,0.10
2022-11-21T04:13:43.754Z,0.30
2022-11-21T04:16:11.773Z,0.00
2022-11-21T04:18:39.348Z,0.10
2022-11-21T04:21:08.816Z,0.17
2022-11-21T04:23:38.348Z,0.00
2022-11-21T04:26:06.648Z,0.20
2022-11-21T04:28:34.251Z,0.20
2022-11-21T04:31:10.433Z,0.50
2022-11-21T04:33:39.282Z,0.20
2022-11-21T04:36:08.098Z,0.10
2022-11-21T04:38:37.619Z,0.30
2022-11-21T04:41:05.250Z,0.20
2022-11-21T04:43:33.079Z,0.20
2022-11-21T04:46:00.779Z,0.22
2022-11-21T04:48:28.563Z,0.50
2022-11-21T04:50:56.327Z,0.30
2022-11-21T04:53:23.944Z,0.25
2022-11-21T04:55:53.152Z,0.40
2022-11-21T04:58:20.905Z,0.30
2022-11-21T05:00:48.733Z,0.40
2022-11-21T05:03:16.390Z,0.20
2022-11-21T05:05:44.039Z,0.20
2022-11-21T05:08:11.764Z,0.50
2022-11-21T05:10:53.416Z,0.28
2022-11-21T05:13:22.395Z,0.28
2022-11-21T05:15:51.572Z,0.40
2022-11-21T05:18:20.260Z,0.30
2022-11-21T05:20:47.859Z,0.10
2022-11-21T05:23:15.454Z,0.30
2022-11-21T05:25:43.201Z,0.40
2022-11-21T05:28:10.994Z,0.17
2022-11-21T05:30:39.949Z,0.20
2022-11-21T05:33:07.974Z,0.20
2022-11-21T05:35:40.147Z,0.32
2022-11-21T05:38:10.554Z,0.22
2022-11-21T05:40:38.171Z,0.40
2022-11-21T05:43:23.339Z,0.20
2022-11-21T05:45:52.357Z,0.28
2022-11-21T05:48:20.002Z,0.30
2022-11-21T05:50:49.959Z,0.13
2022-11-21T05:53:18.106Z,0.10
2022-11-21T05:55:46.077Z,0.35
2022-11-21T05:58:14.511Z,0.50
2022-11-21T06:00:42.150Z,0.35
2022-11-21T06:03:30.706Z,0.17
2022-11-21T06:06:03.083Z,0.80
2022-11-21T06:08:32.224Z,0.35
2022-11-21T06:10:59.781Z,0.30
2022-11-21T06:13:27.976Z,0.30
2022-11-21T06:15:59.802Z,0.20
2022-11-21T06:18:29.258Z,0.10
2022-11-21T06:21:02.980Z,0.30
2022-11-21T06:23:30.769Z,0.10
2022-11-21T06:25:59.258Z,0.30
2022-11-21T06:28:27.393Z,0.20
2022-11-21T06:30:54.983Z,0.20
2022-11-21T06:33:23.051Z,0.30
2022-11-21T06:35:52.276Z,0.30
2022-11-21T06:38:20.214Z,0.20
2022-11-21T06:40:49.050Z,0.50
2022-11-21T06:43:16.748Z,0.20
2022-11-21T06:45:44.322Z,0.22
2022-11-21T06:48:12.098Z,0.20
2022-11-21T06:50:39.727Z,0.20
2022-11-21T06:53:08.779Z,0.20
2022-11-21T06:55:36.478Z,0.40
2022-11-21T06:58:04.377Z,0.73
2022-11-21T07:00:32.332Z,0.75
2022-11-21T07:03:03.351Z,0.70
2022-11-21T07:05:31.724Z,0.30
2022-11-21T07:08:00.174Z,0.67
2022-11-21T07:10:30.305Z,0.50
2022-11-21T07:13:16.141Z,0.35
2022-11-21T07:15:43.994Z,0.30
2022-11-21T07:18:11.781Z,0.28
2022-11-21T07:20:39.588Z,0.40
2022-11-21T07:23:07.912Z,0.80
2022-11-21T07:25:37.147Z,0.80
2022-11-21T07:28:05.357Z,0.45
2022-11-21T07:30:33.521Z,0.30
2022-11-21T07:33:03.104Z,0.40
2022-11-21T07:35:30.944Z,0.20
2022-11-21T07:37:58.622Z,0.50
2022-11-21T07:40:26.657Z,0.50
2022-11-21T07:48:27.112Z,0.30
2022-11-21T07:50:54.684Z,0.50
2022-11-21T07:53:22.334Z,0.52
2022-11-21T07:55:50.000Z,0.40
2022-11-21T07:58:19.330Z,0.40
2022-11-21T08:00:46.919Z,0.20
2022-11-21T08:03:14.787Z,0.40
2022-11-21T08:05:44.163Z,0.32
2022-11-21T08:08:13.058Z,2.88
2022-11-21T08:10:41.950Z,2.00
2022-11-21T08:13:09.708Z,0.90
2022-11-21T08:15:39.072Z,1.33
2022-11-21T08:18:11.366Z,0.57
2022-11-21T08:20:39.139Z,0.70
2022-11-21T08:23:07.488Z,0.70
2022-11-21T08:25:35.590Z,0.30
2022-11-21T08:28:03.711Z,1.10
2022-11-21T08:30:32.067Z,0.50
2022-11-21T08:33:02.045Z,0.50
2022-11-21T08:35:30.282Z,1.00
2022-11-21T08:37:58.143Z,1.25
2022-11-21T08:40:26.214Z,1.00
2022-11-21T08:42:57.738Z,1.13
2022-11-21T08:45:26.055Z,0.95
2022-11-21T08:47:53.664Z,0.70
2022-11-21T08:50:23.010Z,0.70
2022-11-21T08:52:50.737Z,0.60
2022-11-21T08:55:18.534Z,1.10
2022-11-21T08:57:46.071Z,0.80
2022-11-21T09:00:15.213Z,1.17
2022-11-21T09:02:42.781Z,1.20
2022-11-21T09:05:11.125Z,1.00
2022-11-21T09:07:41.405Z,0.82
2022-11-21T09:10:10.169Z,0.65
2022-11-21T09:12:37.731Z,0.40
2022-11-21T09:15:24.006Z,0.50
2022-11-21T09:18:08.014Z,0.80
2022-11-21T09:20:40.338Z,0.80
2022-11-21T09:23:11.110Z,0.70
2022-11-21T09:25:39.075Z,1.93
2022-11-21T09:28:08.524Z,0.70
2022-11-21T09:30:36.359Z,0.85
2022-11-21T09:33:05.590Z,0.75
2022-11-21T09:35:33.259Z,0.88
2022-11-21T09:38:01.340Z,3.23
2022-11-21T09:40:31.895Z,1.58
2022-11-21T09:43:19.140Z,1.02
2022-11-21T09:45:49.697Z,0.75
2022-11-21T09:48:22.620Z,0.82
2022-11-21T09:50:55.396Z,0.80
2022-11-21T09:53:28.045Z,0.73
2022-11-21T09:56:00.695Z,0.85
2022-11-21T09:58:33.455Z,1.40
2022-11-21T10:01:01.353Z,0.80
2022-11-21T10:03:32.632Z,1.00
2022-11-21T10:06:04.811Z,0.90
2022-11-21T10:08:42.605Z,1.00
2022-11-21T10:11:22.925Z,0.75
2022-11-21T10:14:07.616Z,0.90
2022-11-21T10:16:45.582Z,1.33
2022-11-21T10:19:29.791Z,1.00
2022-11-21T10:22:38.339Z,0.80
2022-11-21T10:25:14.440Z,0.77
2022-11-21T10:27:48.999Z,1.60
2022-11-21T10:30:19.582Z,0.97
2022-11-21T10:32:49.804Z,0.68
2022-11-21T10:35:20.166Z,1.10
2022-11-21T10:37:52.009Z,0.60
2022-11-21T10:40:33.922Z,0.60
2022-11-21T10:43:27.457Z,0.53
2022-11-21T10:45:54.677Z,0.50
2022-11-21T10:48:22.437Z,0.70
2022-11-21T10:51:13.566Z,0.93
2022-11-21T10:54:03.239Z,1.50
2022-11-21T10:56:35.620Z,1.30
2022-11-21T10:59:14.221Z,1.05
2022-11-21T11:01:41.956Z,1.40
2022-11-21T11:04:43.917Z,1.73
2022-11-21T11:07:22.673Z,2.92
2022-11-21T11:09:52.291Z,1.50
2022-11-21T11:12:48.926Z,1.00
2022-11-21T11:15:24.008Z,0.77
2022-11-21T11:17:55.410Z,0.50
2022-11-21T11:20:38.782Z,0.57
2022-11-21T11:23:25.889Z,1.20
2022-11-21T11:25:55.621Z,1.50
2022-11-21T11:28:24.949Z,2.80
2022-11-21T11:30:56.249Z,1.17
2022-11-21T11:33:32.497Z,0.95
2022-11-21T11:36:14.236Z,1.17
2022-11-21T11:38:47.161Z,0.70
2022-11-21T11:41:28.292Z,0.38
2022-11-21T11:44:22.514Z,0.90
2022-11-21T11:47:17.127Z,1.02
2022-11-21T11:50:05.514Z,0.73
2022-11-21T11:52:38.011Z,0.88
2022-11-21T11:55:09.596Z,1.40
2022-11-21T11:57:39.542Z,2.83
2022-11-21T12:00:22.612Z,5.25
2022-11-21T12:02:59.775Z,2.50
2022-11-21T12:05:29.880Z,2.05
2022-11-21T12:08:40.183Z,2.05
2022-11-21T12:11:22.263Z,2.55
2022-11-21T12:13:56.553Z,3.42
2022-11-21T12:16:27.587Z,4.87
2022-11-21T12:19:01.984Z,6.68
2022-11-21T12:21:30.180Z,7.95
2022-11-21T12:23:58.861Z,2.75
2022-11-21T12:26:37.392Z,3.50
2022-11-21T12:29:20.390Z,5.50
2022-11-21T12:32:01.269Z,7.10
2022-11-21T12:34:47.161Z,3.42
2022-11-21T12:37:30.626Z,3.20
2022-11-21T12:40:08.248Z,2.30
2022-11-21T12:42:51.753Z,2.47
2022-11-21T12:45:36.300Z,3.30
2022-11-21T12:48:35.298Z,2.75
2022-11-21T12:51:56.245Z,2.33
2022-11-21T12:55:00.823Z,1.60
2022-11-21T12:57:39.715Z,1.70
2022-11-21T13:00:13.903Z,1.10
2022-11-21T13:02:54.948Z,1.38
2022-11-21T13:05:30.899Z,1.73
2022-11-21T13:08:04.925Z,0.90
2022-11-21T13:10:33.441Z,1.07
2022-11-21T13:13:09.009Z,1.85
2022-11-21T13:15:42.243Z,1.60
2022-11-21T13:18:20.511Z,0.88
2022-11-21T13:20:50.101Z,1.65
2022-11-21T13:23:37.887Z,1.67
2022-11-21T13:26:44.015Z,1.52
2022-11-21T13:29:12.662Z,1.40
2022-11-21T13:31:40.696Z,0.70
2022-11-21T13:34:37.266Z,1.00
2022-11-21T13:37:06.289Z,0.80
2022-11-21T13:39:37.925Z,1.45
2022-11-21T13:42:25.233Z,1.83
2022-11-21T13:44:53.323Z,1.90
2022-11-21T13:47:58.293Z,0.80
2022-11-21T13:50:50.169Z,1.70
2022-11-21T13:53:37.645Z,2.65
2022-11-21T13:56:12.993Z,3.05
2022-11-21T13:58:55.028Z,2.05
2022-11-21T14:01:39.924Z,1.50
2022-11-21T14:04:31.959Z,1.23
2022-11-21T14:07:23.089Z,0.90
2022-11-21T14:09:52.222Z,1.45
2022-11-21T14:12:33.065Z,1.70
2022-11-21T14:15:21.411Z,1.30
2022-11-21T14:17:50.844Z,0.80
2022-11-21T14:20:22.426Z,1.42
2022-11-21T14:22:59.180Z,1.65
2022-11-21T14:25:37.527Z,1.02
2022-11-21T14:28:11.841Z,0.75
2022-11-21T14:30:40.913Z,1.00
2022-11-21T14:33:29.828Z,2.35
2022-11-21T14:36:01.534Z,2.22
2022-11-21T14:38:31.146Z,1.52
2022-11-21T14:41:25.458Z,1.83
2022-11-21T14:44:04.594Z,1.23
2022-11-21T14:46:34.401Z,0.90
2022-11-21T14:49:22.158Z,0.50
2022-11-21T14:51:51.873Z,0.70
2022-11-21T14:54:21.623Z,0.82
2022-11-21T14:56:55.726Z,1.00
2022-11-21T14:59:27.045Z,0.80
2022-11-21T15:02:01.476Z,1.40
2022-11-21T15:04:32.567Z,1.52
2022-11-21T15:07:00.954Z,1.60
2022-11-21T15:10:26.025Z,1.30
2022-11-21T15:12:24.078Z,2.17
2022-11-21T15:14:56.575Z,2.53
2022-11-21T15:17:25.952Z,2.53
2022-11-21T15:20:11.204Z,2.70
2022-11-21T15:22:41.153Z,2.10
2022-11-21T15:25:19.189Z,1.73
2022-11-21T15:27:47.325Z,2.42
2022-11-21T15:30:26.344Z,2.25
2022-11-21T15:33:02.038Z,5.57
2022-11-21T15:35:40.888Z,7.20
2022-11-21T15:38:16.828Z,6.57
2022-11-21T15:40:59.908Z,6.00
2022-11-21T15:43:42.627Z,6.40
2022-11-21T15:46:17.989Z,5.15
2022-11-21T15:48:47.084Z,5.20
2022-11-21T15:51:15.125Z,4.97
2022-11-21T15:53:42.793Z,6.05
2022-11-21T15:56:18.295Z,4.55
2022-11-21T15:58:49.629Z,5.00
2022-11-21T16:01:20.520Z,6.00
2022-11-21T16:03:50.845Z,6.18
2022-11-21T16:06:18.766Z,6.03
2022-11-21T16:08:47.155Z,8.35
2022-11-21T16:11:19.284Z,10.27
2022-11-21T16:13:50.170Z,7.77
2022-11-21T16:16:19.659Z,6.88
2022-11-21T16:18:47.417Z,6.50
2022-11-21T16:21:15.350Z,8.05
2022-11-21T16:23:43.231Z,8.40
2022-11-21T16:26:12.327Z,8.67
2022-11-21T16:28:40.657Z,9.00
2022-11-21T16:31:08.993Z,8.57
2022-11-21T16:33:40.632Z,9.52
2022-11-21T16:36:08.467Z,10.98
2022-11-21T16:38:36.058Z,9.90
2022-11-21T16:41:05.474Z,9.05
2022-11-21T16:43:33.096Z,10.15
2022-11-21T16:46:08.203Z,12.13
2022-11-21T16:48:36.309Z,12.95
2022-11-21T16:51:12.822Z,9.67
2022-11-21T16:53:41.505Z,22.35
2022-11-21T16:56:09.824Z,34.83
2022-11-21T16:58:38.482Z,14.68
2022-11-21T17:01:12.447Z,24.27
2022-11-21T17:03:40.409Z,6.40
2022-11-21T17:06:08.917Z,4.40
2022-11-21T17:08:38.399Z,4.38
2022-11-21T17:11:13.841Z,4.85
2022-11-21T17:13:42.421Z,6.78
2022-11-21T17:16:11.934Z,8.33
2022-11-21T17:18:40.233Z,10.60
2022-11-21T17:21:10.146Z,8.27
2022-11-21T17:23:40.650Z,9.48
2022-11-21T17:26:12.685Z,8.40
2022-11-21T17:28:45.261Z,7.90
2022-11-21T17:31:15.941Z,9.02
2022-11-21T17:33:47.084Z,11.52
2022-11-21T17:36:16.200Z,11.30
2022-11-21T17:38:47.048Z,11.30
2022-11-21T17:41:17.170Z,16.80
2022-11-21T17:43:47.097Z,23.02
2022-11-21T17:46:16.838Z,27.42
2022-11-21T17:48:48.616Z,28.05
2022-11-21T17:51:21.288Z,27.42
2022-11-21T17:53:52.357Z,19.87
2022-11-21T17:56:22.075Z,12.10
2022-11-21T17:58:49.899Z,8.00
2022-11-21T18:01:20.044Z,8.68
2022-11-21T18:03:48.952Z,8.25
2022-11-21T18:06:17.871Z,6.87
2022-11-21T18:08:48.277Z,7.03
2022-11-21T18:11:21.195Z,6.03
2022-11-21T18:13:49.752Z,5.25
2022-11-21T18:16:19.393Z,5.90
2022-11-21T18:18:47.256Z,14.20
2022-11-21T18:21:16.385Z,16.45
2022-11-21T18:23:45.036Z,14.27
2022-11-21T18:26:15.593Z,11.00
2022-11-21T18:28:45.018Z,11.68
2022-11-21T18:31:14.182Z,8.43
2022-11-21T18:33:42.828Z,8.63
2022-11-21T18:36:12.361Z,9.00
2022-11-21T18:38:54.637Z,5.90
2022-11-21T18:41:27.300Z,6.68
2022-11-21T18:43:57.913Z,7.60
2022-11-21T18:46:27.021Z,14.15
2022-11-21T18:49:05.437Z,8.30
2022-11-21T18:51:34.828Z,6.72
2022-11-21T18:54:05.979Z,11.68
2022-11-21T18:56:33.623Z,13.80
2022-11-21T18:59:03.871Z,14.35
2022-11-21T19:01:33.146Z,6.85
2022-11-21T19:04:01.105Z,5.18
2022-11-21T19:06:29.714Z,4.75
2022-11-21T19:08:59.006Z,5.60
2022-11-21T19:11:28.699Z,7.20
2022-11-21T19:13:57.481Z,9.73
2022-11-21T19:16:31.374Z,19.83
2022-11-21T19:19:32.652Z,19.00
2022-11-21T19:21:47.351Z,11.53
2022-11-21T19:24:16.181Z,9.80
2022-11-21T19:26:44.582Z,5.68
2022-11-21T19:29:12.797Z,8.32
2022-11-21T19:31:45.630Z,18.23
2022-11-21T19:34:14.743Z,17.10
2022-11-21T19:36:43.777Z,17.85
2022-11-21T19:39:12.155Z,18.50
2022-11-21T19:41:40.077Z,5.53
2022-11-21T19:44:08.100Z,6.85
2022-11-21T19:46:37.714Z,10.10
2022-11-21T19:49:08.035Z,24.90
2022-11-21T19:51:37.233Z,14.52
2022-11-21T19:54:05.922Z,12.35
2022-11-21T19:56:33.582Z,9.95
2022-11-21T19:59:01.186Z,6.37
2022-11-21T20:01:31.006Z,5.72
2022-11-21T20:04:01.226Z,5.53
2022-11-21T20:06:31.929Z,5.30
2022-11-21T20:09:01.563Z,6.95
2022-11-21T20:11:30.909Z,5.87
2022-11-21T20:13:59.581Z,6.18
2022-11-21T20:16:28.655Z,5.18
2022-11-21T20:18:58.502Z,5.40
2022-11-21T20:21:26.747Z,5.93
2022-11-21T20:23:56.221Z,7.03
2022-11-21T20:26:24.348Z,10.85
2022-11-21T20:28:53.113Z,7.20
2022-11-21T20:31:22.664Z,5.50
2022-11-21T20:33:52.301Z,4.43
2022-11-21T20:36:21.937Z,4.80
2022-11-21T20:38:51.840Z,5.47
2022-11-21T20:41:21.881Z,4.55
2022-11-21T20:46:37.567Z,5.60
2022-11-21T20:49:05.165Z,4.17
2022-11-21T20:53:01.012Z,4.55
2022-11-21T20:54:20.497Z,5.10
2022-11-21T20:56:49.543Z,4.35
2022-11-21T20:59:17.132Z,5.10
2022-11-21T21:01:45.072Z,4.77
2022-11-21T21:04:12.887Z,4.75
2022-11-21T21:06:40.495Z,4.18
2022-11-21T21:09:08.319Z,4.20
2022-11-21T21:11:53.280Z,4.13
2022-11-21T21:14:23.368Z,3.97
2022-11-21T21:16:51.256Z,4.13
2022-11-21T21:19:20.449Z,4.40
2022-11-21T21:21:48.338Z,4.57
2022-11-21T21:24:16.155Z,4.07
2022-11-21T21:26:46.420Z,4.43
2022-11-21T21:29:17.190Z,6.38
2022-11-21T21:31:52.845Z,4.97
2022-11-21T21:34:22.889Z,4.57
2022-11-21T21:36:51.432Z,4.57
2022-11-21T21:39:19.192Z,4.53
2022-11-21T21:41:47.892Z,5.00
2022-11-21T21:44:16.785Z,6.43
2022-11-21T21:46:46.041Z,5.05
2022-11-21T21:49:13.693Z,5.40
2022-11-21T21:51:41.749Z,5.77
2022-11-21T21:54:16.629Z,4.95
2022-11-21T21:56:44.508Z,5.63
2022-11-21T21:59:12.313Z,5.47
2022-11-21T22:01:42.543Z,5.55
2022-11-21T22:04:12.838Z,4.77
2022-11-21T22:06:40.481Z,5.25
2022-11-21T22:09:08.181Z,5.70
2022-11-21T22:11:38.681Z,5.07
2022-11-21T22:14:08.268Z,5.00
2022-11-21T22:16:35.995Z,4.63
2022-11-21T22:19:06.462Z,5.30
2022-11-21T22:21:39.180Z,5.15
2022-11-21T22:24:30.485Z,4.32
2022-11-21T22:26:58.131Z,4.20
2022-11-21T22:29:26.156Z,4.00
2022-11-21T22:31:53.989Z,4.50
2022-11-21T22:34:22.333Z,4.85
2022-11-21T22:36:51.864Z,4.10
2022-11-21T22:39:20.261Z,4.00
2022-11-21T22:41:47.985Z,4.30
2022-11-21T22:44:15.573Z,4.32
2022-11-21T22:46:43.375Z,4.78
2022-11-21T22:49:11.219Z,4.50
2022-11-21T22:51:41.332Z,4.10
2022-11-21T22:54:10.370Z,3.83
2022-11-21T22:56:38.099Z,4.00
2022-11-21T22:59:05.755Z,4.13
2022-11-21T23:01:36.076Z,4.30
2022-11-21T23:04:07.150Z,4.25
2022-11-21T23:06:34.777Z,4.17
2022-11-21T23:09:02.634Z,4.35
2022-11-21T23:11:36.309Z,4.03
2022-11-21T23:14:11.193Z,4.05
2022-11-21T23:16:38.944Z,4.10
2022-11-21T23:19:06.795Z,3.77
2022-11-21T23:21:36.670Z,3.90
2022-11-21T23:24:04.917Z,4.30
2022-11-21T23:26:39.513Z,4.00
2022-11-21T23:29:09.053Z,4.00
2022-11-21T23:31:37.182Z,3.87
2022-11-21T23:34:05.254Z,3.90
2022-11-21T23:36:33.730Z,3.83
2022-11-21T23:39:01.528Z,3.70
2022-11-21T23:41:29.172Z,4.30
2022-11-21T23:43:59.876Z,4.40
2022-11-21T23:46:28.157Z,5.55
2022-11-21T23:48:56.032Z,5.78
2022-11-21T23:51:23.941Z,5.47
2022-11-21T23:53:51.799Z,5.15
2022-11-21T23:56:19.666Z,4.90
2022-11-21T23:58:47.531Z,5.05
