createdAt,value
2019-03-17T00:01:25.236Z,99234.91
2019-03-17T00:02:59.578Z,99232.16
2019-03-17T00:04:33.866Z,99233.45
2019-03-17T00:06:08.158Z,99230.62
2019-03-17T00:07:42.427Z,99229.20
2019-03-17T00:09:16.649Z,99228.97
2019-03-17T00:10:52.651Z,99229.61
2019-03-17T00:12:26.753Z,99226.41
2019-03-17T00:14:00.961Z,99229.92
2019-03-17T00:15:35.292Z,99228.96
2019-03-17T00:17:09.513Z,99222.82
2019-03-17T00:18:43.797Z,99223.53
2019-03-17T00:20:18.020Z,99211.27
2019-03-17T00:21:52.358Z,99221.20
2019-03-17T00:23:26.649Z,99220.28
2019-03-17T00:25:09.320Z,99228.45
2019-03-17T00:26:36.744Z,99229.98
2019-03-17T00:28:10.990Z,99235.02
2019-03-17T00:29:45.273Z,99236.36
2019-03-17T00:31:24.175Z,99232.25
2019-03-17T00:32:55.453Z,99239.63
2019-03-17T00:34:29.784Z,99234.86
2019-03-17T00:36:04.031Z,99229.61
2019-03-17T00:37:38.257Z,99234.09
2019-03-17T00:39:12.602Z,99233.98
2019-03-17T00:40:46.989Z,99234.97
2019-03-17T00:42:21.294Z,99233.70
2019-03-17T00:43:55.638Z,99237.66
2019-03-17T00:45:29.834Z,99230.47
2019-03-17T00:47:04.076Z,99228.93
2019-03-17T00:48:38.284Z,99231.70
2019-03-17T00:50:12.878Z,99229.72
2019-03-17T00:51:47.162Z,99226.55
2019-03-17T00:53:21.847Z,99229.97
2019-03-17T00:54:56.115Z,99232.61
2019-03-17T00:56:30.368Z,99230.00
2019-03-17T00:58:04.616Z,99231.59
2019-03-17T00:59:38.822Z,99232.77
2019-03-17T01:01:13.035Z,99228.77
2019-03-17T01:02:47.352Z,99228.35
2019-03-17T01:04:21.587Z,99224.63
2019-03-17T01:05:55.807Z,99233.81
2019-03-17T01:07:30.319Z,99227.39
2019-03-17T01:09:05.745Z,99223.83
2019-03-17T01:10:39.956Z,99220.73
2019-03-17T01:12:14.156Z,99224.62
2019-03-17T01:13:48.384Z,99221.82
2019-03-17T01:15:22.624Z,99218.34
2019-03-17T01:16:56.905Z,99215.77
2019-03-17T01:18:31.153Z,99214.99
2019-03-17T01:20:08.029Z,99213.59
2019-03-17T01:21:42.327Z,99214.58
2019-03-17T01:23:16.626Z,99210.47
2019-03-17T01:24:50.887Z,99210.80
2019-03-17T01:26:25.073Z,99206.59
2019-03-17T01:27:59.318Z,99210.60
2019-03-17T01:29:33.469Z,99218.31
2019-03-17T01:31:07.767Z,99211.36
2019-03-17T01:32:41.962Z,99218.44
2019-03-17T01:34:16.245Z,99218.66
2019-03-17T01:35:50.446Z,99219.34
2019-03-17T01:37:24.711Z,99228.08
2019-03-17T01:38:58.933Z,99227.83
2019-03-17T01:40:33.269Z,99223.57
2019-03-17T01:42:07.464Z,99232.77
2019-03-17T01:43:41.735Z,99233.34
2019-03-17T01:45:15.975Z,99234.55
2019-03-17T01:46:50.296Z,99238.61
2019-03-17T01:48:24.518Z,99236.41
2019-03-17T01:49:58.753Z,99236.55
2019-03-17T01:51:33.025Z,99243.08
2019-03-17T01:53:07.245Z,99243.08
2019-03-17T01:54:41.905Z,99250.47
2019-03-17T01:56:16.149Z,99249.14
2019-03-17T01:57:50.461Z,99250.98
2019-03-17T01:59:24.651Z,99251.92
2019-03-17T02:00:58.945Z,99252.41
2019-03-17T02:02:33.089Z,99250.33
2019-03-17T02:04:07.362Z,99253.73
2019-03-17T02:05:41.548Z,99253.05
2019-03-17T02:07:15.750Z,99252.69
2019-03-17T02:08:50.602Z,99260.42
2019-03-17T02:10:24.786Z,99256.69
2019-03-17T02:11:58.986Z,99257.95
2019-03-17T02:13:33.210Z,99262.44
2019-03-17T02:15:08.439Z,99267.37
2019-03-17T02:16:42.707Z,99265.86
2019-03-17T02:18:16.907Z,99273.59
2019-03-17T02:19:51.130Z,99265.31
2019-03-17T02:21:25.369Z,99265.77
2019-03-17T02:22:59.636Z,99269.97
2019-03-17T02:24:33.993Z,99264.20
2019-03-17T02:26:08.280Z,99259.05
2019-03-17T02:27:42.502Z,99254.03
2019-03-17T02:29:16.737Z,99250.69
2019-03-17T02:30:51.026Z,99252.61
2019-03-17T02:32:25.225Z,99256.12
2019-03-17T02:33:59.459Z,99260.42
2019-03-17T02:35:39.563Z,99258.33
2019-03-17T02:37:09.697Z,99263.41
2019-03-17T02:38:43.966Z,99265.41
2019-03-17T02:40:18.203Z,99264.98
2019-03-17T02:41:52.412Z,99268.76
2019-03-17T02:43:26.609Z,99271.97
2019-03-17T02:45:00.894Z,99273.33
2019-03-17T02:46:35.140Z,99277.00
2019-03-17T02:48:09.366Z,99271.53
2019-03-17T02:49:43.566Z,99265.66
2019-03-17T02:51:17.796Z,99265.32
2019-03-17T02:52:52.267Z,99268.05
2019-03-17T02:54:26.521Z,99267.63
2019-03-17T02:56:00.761Z,99272.60
2019-03-17T02:57:35.650Z,99267.06
2019-03-17T02:59:09.930Z,99265.77
2019-03-17T03:00:44.205Z,99259.27
2019-03-17T03:02:18.403Z,99262.39
2019-03-17T03:03:52.692Z,99268.86
2019-03-17T03:05:26.962Z,99271.66
2019-03-17T03:07:01.227Z,99275.41
2019-03-17T03:08:35.406Z,99279.56
2019-03-17T03:10:10.264Z,99291.80
2019-03-17T03:11:44.533Z,99290.28
2019-03-17T03:13:18.737Z,99291.87
2019-03-17T03:14:52.933Z,99291.69
2019-03-17T03:16:27.206Z,99290.87
2019-03-17T03:18:01.430Z,99292.19
2019-03-17T03:19:35.694Z,99286.53
2019-03-17T03:21:09.900Z,99295.39
2019-03-17T03:22:44.187Z,99293.38
2019-03-17T03:24:18.417Z,99298.55
2019-03-17T03:25:52.639Z,99293.20
2019-03-17T03:27:26.913Z,99298.31
2019-03-17T03:29:01.118Z,99300.63
2019-03-17T03:30:35.401Z,99299.53
2019-03-17T03:32:09.730Z,99301.51
2019-03-17T03:33:43.976Z,99302.00
2019-03-17T03:35:18.163Z,99305.17
2019-03-17T03:36:52.463Z,99305.11
2019-03-17T03:38:26.794Z,99311.84
2019-03-17T03:40:00.671Z,99316.66
2019-03-17T03:41:35.663Z,99314.94
2019-03-17T03:43:09.873Z,99313.25
2019-03-17T03:44:44.098Z,99320.86
2019-03-17T03:46:18.353Z,99325.09
2019-03-17T03:47:52.563Z,99325.88
2019-03-17T03:49:26.917Z,99334.91
2019-03-17T03:51:01.115Z,99335.34
2019-03-17T03:52:35.355Z,99330.47
2019-03-17T03:54:09.622Z,99330.26
2019-03-17T03:55:43.881Z,99333.73
2019-03-17T03:57:18.105Z,99333.92
2019-03-17T03:58:52.331Z,99331.77
2019-03-17T04:00:26.612Z,99331.25
2019-03-17T04:02:00.876Z,99328.30
2019-03-17T04:03:35.116Z,99329.12
2019-03-17T04:05:09.402Z,99330.48
2019-03-17T04:06:43.631Z,99331.63
2019-03-17T04:08:17.872Z,99325.48
2019-03-17T04:09:52.092Z,99325.91
2019-03-17T04:11:26.567Z,99326.79
2019-03-17T04:13:00.857Z,99318.52
2019-03-17T04:14:35.092Z,99314.33
2019-03-17T04:16:09.327Z,99317.47
2019-03-17T04:17:43.533Z,99324.19
2019-03-17T04:19:17.740Z,99320.84
2019-03-17T04:20:52.029Z,99325.43
2019-03-17T04:22:26.299Z,99329.17
2019-03-17T04:24:00.522Z,99336.20
2019-03-17T04:25:34.736Z,99338.58
2019-03-17T04:27:09.107Z,99331.92
2019-03-17T04:28:46.239Z,99334.09
2019-03-17T04:30:20.458Z,99339.95
2019-03-17T04:31:54.770Z,99346.44
2019-03-17T04:33:28.997Z,99351.45
2019-03-17T04:35:03.825Z,99352.70
2019-03-17T04:36:40.790Z,99352.86
2019-03-17T04:38:15.110Z,99353.06
2019-03-17T04:39:49.431Z,99356.63
2019-03-17T04:41:23.703Z,99365.06
2019-03-17T04:42:58.242Z,99293.99
2019-03-17T04:44:32.506Z,99363.32
2019-03-17T04:46:06.711Z,99358.89
2019-03-17T04:47:40.933Z,99370.00
2019-03-17T04:49:15.206Z,99366.16
2019-03-17T04:50:49.466Z,99366.05
2019-03-17T04:52:23.673Z,99363.72
2019-03-17T04:53:57.905Z,99357.81
2019-03-17T04:55:32.169Z,99356.70
2019-03-17T04:57:08.677Z,99349.62
2019-03-17T04:58:42.992Z,99344.98
2019-03-17T05:00:17.789Z,99353.98
2019-03-17T05:01:52.001Z,99356.78
2019-03-17T05:03:26.308Z,99362.01
2019-03-17T05:05:00.547Z,99368.45
2019-03-17T05:06:34.738Z,99368.61
2019-03-17T05:08:08.965Z,99371.06
2019-03-17T05:09:43.161Z,99372.37
2019-03-17T05:11:17.412Z,99362.86
2019-03-17T05:12:52.146Z,99377.03
2019-03-17T05:14:26.339Z,99376.48
2019-03-17T05:16:00.533Z,99377.28
2019-03-17T05:17:34.324Z,99377.10
2019-03-17T05:19:08.534Z,99375.95
2019-03-17T05:20:42.763Z,99380.71
2019-03-17T05:22:16.949Z,99384.03
2019-03-17T05:23:51.260Z,99378.43
2019-03-17T05:25:25.549Z,99384.83
2019-03-17T05:26:59.744Z,99387.92
2019-03-17T05:28:34.025Z,99394.09
2019-03-17T05:30:10.828Z,99398.36
2019-03-17T05:31:45.030Z,99400.34
2019-03-17T05:33:19.348Z,99401.79
2019-03-17T05:34:53.570Z,99407.47
2019-03-17T05:36:27.835Z,99404.02
2019-03-17T05:38:02.141Z,99398.38
2019-03-17T05:39:36.445Z,99402.34
2019-03-17T05:41:10.730Z,99400.98
2019-03-17T05:42:44.981Z,99402.68
2019-03-17T05:44:19.314Z,99398.03
2019-03-17T05:45:53.497Z,99400.52
2019-03-17T05:47:27.722Z,99394.60
2019-03-17T05:49:01.935Z,99389.95
2019-03-17T05:50:36.166Z,99381.50
2019-03-17T05:52:10.493Z,99388.63
2019-03-17T05:53:44.697Z,99388.75
2019-03-17T05:55:18.989Z,99388.08
2019-03-17T05:56:53.273Z,99387.27
2019-03-17T05:58:27.611Z,99386.22
2019-03-17T06:00:01.931Z,99395.01
2019-03-17T06:01:36.203Z,99395.25
2019-03-17T06:03:10.410Z,99401.43
2019-03-17T06:04:44.627Z,99401.77
2019-03-17T06:06:18.873Z,99402.45
2019-03-17T06:07:53.116Z,99410.61
2019-03-17T06:09:27.527Z,99404.31
2019-03-17T06:11:01.740Z,99409.72
2019-03-17T06:12:36.038Z,99352.50
2019-03-17T06:14:10.674Z,99401.94
2019-03-17T06:15:44.966Z,99397.85
2019-03-17T06:17:19.309Z,99396.00
2019-03-17T06:18:53.522Z,99391.91
2019-03-17T06:20:27.813Z,99400.33
2019-03-17T06:22:02.126Z,99401.20
2019-03-17T06:23:36.458Z,99400.21
2019-03-17T06:25:10.755Z,99399.39
2019-03-17T06:26:45.041Z,99394.23
2019-03-17T06:28:21.561Z,99401.37
2019-03-17T06:29:55.262Z,99399.53
2019-03-17T06:31:29.570Z,99405.13
2019-03-17T06:33:03.817Z,99405.56
2019-03-17T06:34:38.049Z,99410.09
2019-03-17T06:36:12.276Z,99410.34
2019-03-17T06:37:46.544Z,99411.13
2019-03-17T06:39:20.803Z,99410.05
2019-03-17T06:40:55.008Z,99409.03
2019-03-17T06:42:29.223Z,99409.02
2019-03-17T06:44:03.481Z,99407.55
2019-03-17T06:45:37.795Z,99415.52
2019-03-17T06:47:12.279Z,99413.21
2019-03-17T06:48:46.507Z,99418.20
2019-03-17T06:50:21.826Z,99415.39
2019-03-17T06:51:57.714Z,99413.48
2019-03-17T06:53:32.020Z,99415.66
2019-03-17T06:55:09.491Z,99410.75
2019-03-17T06:56:46.366Z,99413.64
2019-03-17T06:58:20.607Z,99407.84
2019-03-17T06:59:54.861Z,99408.19
2019-03-17T07:01:29.143Z,99410.11
2019-03-17T07:03:03.371Z,99409.92
2019-03-17T07:04:38.134Z,99410.44
2019-03-17T07:06:12.427Z,99407.86
2019-03-17T07:07:46.689Z,99407.84
2019-03-17T07:09:22.233Z,99411.85
2019-03-17T07:10:56.468Z,99405.91
2019-03-17T07:12:30.676Z,99403.16
2019-03-17T07:14:04.930Z,99403.22
2019-03-17T07:15:39.448Z,99404.17
2019-03-17T07:17:13.733Z,99406.73
2019-03-17T07:18:47.966Z,99408.89
2019-03-17T07:20:22.240Z,99405.20
2019-03-17T07:21:56.492Z,99404.91
2019-03-17T07:23:30.777Z,99405.34
2019-03-17T07:25:07.272Z,99407.56
2019-03-17T07:26:41.451Z,99408.38
2019-03-17T07:28:15.691Z,99412.47
2019-03-17T07:29:49.889Z,99350.32
2019-03-17T07:31:24.158Z,99405.34
2019-03-17T07:32:58.360Z,99409.70
2019-03-17T07:34:32.592Z,99406.00
2019-03-17T07:36:06.863Z,99410.22
2019-03-17T07:37:41.149Z,99411.66
2019-03-17T07:39:15.374Z,99419.06
2019-03-17T07:40:49.594Z,99414.28
2019-03-17T07:42:23.828Z,99417.61
2019-03-17T07:43:58.068Z,99412.72
2019-03-17T07:45:32.288Z,99408.27
2019-03-17T07:47:06.504Z,99410.14
2019-03-17T07:48:42.849Z,99414.08
2019-03-17T07:50:17.212Z,99412.27
2019-03-17T07:51:51.442Z,99411.23
2019-03-17T07:53:25.711Z,99409.47
2019-03-17T07:54:59.939Z,99410.16
2019-03-17T07:56:34.216Z,99414.38
2019-03-17T07:58:08.520Z,99409.40
2019-03-17T07:59:42.784Z,99412.16
2019-03-17T08:01:17.106Z,99405.48
2019-03-17T08:02:51.445Z,99405.60
2019-03-17T08:04:25.665Z,99402.95
2019-03-17T08:05:59.888Z,99403.27
2019-03-17T08:07:34.098Z,99407.11
2019-03-17T08:09:08.909Z,99409.94
2019-03-17T08:10:43.169Z,99409.01
2019-03-17T08:12:20.183Z,99410.35
2019-03-17T08:13:54.420Z,99403.34
2019-03-17T08:15:28.603Z,99405.30
2019-03-17T08:17:03.121Z,99407.30
2019-03-17T08:18:37.344Z,99408.20
2019-03-17T08:20:12.691Z,99402.38
2019-03-17T08:21:46.899Z,99401.03
2019-03-17T08:23:21.121Z,99408.58
2019-03-17T08:24:55.419Z,99405.59
2019-03-17T08:26:29.729Z,99402.73
2019-03-17T08:28:03.949Z,99402.00
2019-03-17T08:29:38.216Z,99404.84
2019-03-17T08:31:12.452Z,99405.14
2019-03-17T08:32:46.745Z,99408.14
2019-03-17T08:34:20.975Z,99405.24
2019-03-17T08:35:55.256Z,99407.52
2019-03-17T08:37:29.536Z,99407.89
2019-03-17T08:39:05.310Z,99406.38
2019-03-17T08:40:39.513Z,99404.22
2019-03-17T08:42:13.850Z,99403.86
2019-03-17T08:43:54.224Z,99404.40
2019-03-17T08:45:23.989Z,99402.42
2019-03-17T08:46:58.280Z,99401.52
2019-03-17T08:48:32.580Z,99402.58
2019-03-17T08:50:09.587Z,99402.04
2019-03-17T08:51:43.792Z,99398.11
2019-03-17T08:53:18.092Z,99400.45
2019-03-17T08:54:52.354Z,99400.63
2019-03-17T08:56:26.645Z,99393.92
2019-03-17T08:58:00.930Z,99391.94
2019-03-17T08:59:35.184Z,99392.91
2019-03-17T09:01:09.466Z,99395.59
2019-03-17T09:02:43.759Z,99385.19
2019-03-17T09:04:18.041Z,99384.76
2019-03-17T09:05:52.276Z,99377.61
2019-03-17T09:07:27.835Z,99382.13
2019-03-17T09:09:02.695Z,99383.53
2019-03-17T09:10:36.914Z,99379.70
2019-03-17T09:12:11.135Z,99368.27
2019-03-17T09:13:45.452Z,99370.84
2019-03-17T09:15:19.674Z,99369.59
2019-03-17T09:16:53.961Z,99366.38
2019-03-17T09:18:28.510Z,99367.81
2019-03-17T09:20:02.773Z,99365.21
2019-03-17T09:21:37.013Z,99366.20
2019-03-17T09:23:11.293Z,99362.92
2019-03-17T09:24:45.480Z,99364.50
2019-03-17T09:26:19.697Z,99361.70
2019-03-17T09:27:53.932Z,99367.89
2019-03-17T09:29:28.178Z,99363.77
2019-03-17T09:31:04.786Z,99363.38
2019-03-17T09:32:38.349Z,99355.48
2019-03-17T09:34:12.569Z,99362.13
2019-03-17T09:35:46.838Z,99359.93
2019-03-17T09:37:21.115Z,99367.09
2019-03-17T09:38:55.345Z,99358.19
2019-03-17T09:40:29.629Z,99358.16
2019-03-17T09:42:03.917Z,99353.74
2019-03-17T09:43:38.221Z,99354.56
2019-03-17T09:45:14.101Z,99358.05
2019-03-17T09:46:48.296Z,99360.03
2019-03-17T09:48:22.510Z,99361.41
2019-03-17T09:49:56.751Z,99359.25
2019-03-17T09:51:31.018Z,99359.44
2019-03-17T09:53:05.906Z,99353.67
2019-03-17T09:54:40.124Z,99349.95
2019-03-17T09:56:14.394Z,99351.34
2019-03-17T09:57:48.670Z,99351.22
2019-03-17T09:59:22.882Z,99352.09
2019-03-17T10:00:57.109Z,99346.78
2019-03-17T10:02:31.311Z,99342.20
2019-03-17T10:04:05.602Z,99341.06
2019-03-17T10:05:39.818Z,99343.27
2019-03-17T10:07:14.054Z,99338.12
2019-03-17T10:08:59.531Z,99332.42
2019-03-17T10:10:24.359Z,99337.89
2019-03-17T10:11:58.565Z,99336.20
2019-03-17T10:13:32.842Z,99335.86
2019-03-17T10:15:10.278Z,99335.59
2019-03-17T10:16:44.545Z,99334.73
2019-03-17T10:18:18.756Z,99330.20
2019-03-17T10:19:53.407Z,99333.09
2019-03-17T10:21:27.643Z,99336.88
2019-03-17T10:23:01.861Z,99332.95
2019-03-17T10:24:36.130Z,99326.54
2019-03-17T10:26:10.462Z,99329.83
2019-03-17T10:27:44.787Z,99321.65
2019-03-17T10:29:19.045Z,99327.12
2019-03-17T10:30:53.249Z,99324.03
2019-03-17T10:32:27.451Z,99314.84
2019-03-17T10:34:01.762Z,99313.75
2019-03-17T10:35:35.970Z,99315.55
2019-03-17T10:37:10.245Z,99321.20
2019-03-17T10:38:44.550Z,99316.15
2019-03-17T10:40:21.058Z,99309.96
2019-03-17T10:41:55.319Z,99297.79
2019-03-17T10:43:29.642Z,99292.66
2019-03-17T10:45:04.945Z,99297.77
2019-03-17T10:46:39.149Z,99295.96
2019-03-17T10:48:13.393Z,99296.28
2019-03-17T10:49:47.665Z,99230.48
2019-03-17T10:51:21.909Z,99296.41
2019-03-17T10:52:56.134Z,99292.64
2019-03-17T10:54:30.373Z,99291.89
2019-03-17T10:56:04.731Z,99288.30
2019-03-17T10:57:38.994Z,99286.27
2019-03-17T10:59:13.213Z,99287.72
2019-03-17T11:00:47.399Z,99284.00
2019-03-17T11:02:21.717Z,99280.53
2019-03-17T11:03:55.917Z,99274.09
2019-03-17T11:05:30.708Z,99273.92
2019-03-17T11:07:04.965Z,99274.05
2019-03-17T11:08:39.210Z,99275.11
2019-03-17T11:10:14.590Z,99266.33
2019-03-17T11:11:48.848Z,99262.59
2019-03-17T11:13:23.115Z,99261.58
2019-03-17T11:14:57.315Z,99262.64
2019-03-17T11:16:31.537Z,99260.55
2019-03-17T11:18:05.845Z,99261.53
2019-03-17T11:19:40.208Z,99255.27
2019-03-17T11:21:14.916Z,99255.21
2019-03-17T11:22:49.184Z,99248.58
2019-03-17T11:24:23.474Z,99244.22
2019-03-17T11:25:57.703Z,99240.44
2019-03-17T11:27:31.921Z,99239.31
2019-03-17T11:29:06.187Z,99236.47
2019-03-17T11:30:40.410Z,99235.27
2019-03-17T11:32:14.630Z,99234.05
2019-03-17T11:33:48.838Z,99224.55
2019-03-17T11:35:23.093Z,99222.34
2019-03-17T11:36:57.300Z,99214.93
2019-03-17T11:38:31.508Z,99211.75
2019-03-17T11:40:20.029Z,99209.37
2019-03-17T11:41:54.371Z,99206.23
2019-03-17T11:43:28.571Z,99205.77
2019-03-17T11:45:02.781Z,99204.02
2019-03-17T11:46:36.985Z,99200.95
2019-03-17T11:48:11.262Z,99202.71
2019-03-17T11:49:46.282Z,99199.14
2019-03-17T11:51:20.710Z,99198.36
2019-03-17T11:52:55.081Z,99194.08
2019-03-17T11:54:29.377Z,99195.13
2019-03-17T11:56:03.673Z,99190.43
2019-03-17T11:57:37.988Z,99188.53
2019-03-17T11:59:12.291Z,99187.33
2019-03-17T12:00:46.615Z,99186.91
2019-03-17T12:02:26.356Z,99180.88
2019-03-17T12:03:56.875Z,99181.10
2019-03-17T12:05:31.170Z,99188.94
2019-03-17T12:07:05.429Z,99182.23
2019-03-17T12:08:39.649Z,99185.23
2019-03-17T12:10:23.816Z,99183.52
2019-03-17T12:11:58.020Z,99182.59
2019-03-17T12:13:32.325Z,99179.94
2019-03-17T12:15:12.694Z,99176.69
2019-03-17T12:16:47.013Z,99181.94
2019-03-17T12:18:21.925Z,99180.63
2019-03-17T12:19:56.146Z,99177.37
2019-03-17T12:21:30.659Z,99177.75
2019-03-17T12:23:04.959Z,99175.51
2019-03-17T12:24:39.170Z,99170.27
2019-03-17T12:26:13.380Z,99172.03
2019-03-17T12:27:47.739Z,99166.27
2019-03-17T12:29:21.944Z,99165.75
2019-03-17T12:30:56.178Z,99169.65
2019-03-17T12:32:30.379Z,99164.52
2019-03-17T12:34:04.663Z,99164.01
2019-03-17T12:35:38.937Z,99163.27
2019-03-17T12:37:13.218Z,99158.22
2019-03-17T12:38:47.418Z,99154.52
2019-03-17T12:40:21.677Z,99154.83
2019-03-17T12:41:55.963Z,99153.98
2019-03-17T12:43:30.177Z,99154.59
2019-03-17T12:45:06.381Z,99154.35
2019-03-17T12:46:40.706Z,99152.17
2019-03-17T12:48:15.839Z,99151.98
2019-03-17T12:49:50.086Z,99151.52
2019-03-17T12:51:24.453Z,99151.42
2019-03-17T12:53:01.555Z,99152.01
2019-03-17T12:54:36.924Z,99148.31
2019-03-17T12:56:11.154Z,99145.89
2019-03-17T12:57:46.140Z,99146.42
2019-03-17T12:59:20.449Z,99143.11
2019-03-17T13:00:54.678Z,99147.46
2019-03-17T13:02:28.982Z,99144.72
2019-03-17T13:04:03.293Z,99141.47
2019-03-17T13:05:37.570Z,99136.14
2019-03-17T13:07:11.865Z,99138.28
2019-03-17T13:08:46.080Z,99133.92
2019-03-17T13:10:22.383Z,99140.97
2019-03-17T13:11:58.400Z,99140.31
2019-03-17T13:13:32.681Z,99135.57
2019-03-17T13:15:09.595Z,99132.83
2019-03-17T13:16:43.847Z,99128.80
2019-03-17T13:18:18.091Z,99133.88
2019-03-17T13:19:52.406Z,99131.97
2019-03-17T13:21:26.598Z,99129.66
2019-03-17T13:23:01.388Z,99131.10
2019-03-17T13:24:35.696Z,99129.62
2019-03-17T13:26:10.384Z,99131.47
2019-03-17T13:27:44.915Z,99125.66
2019-03-17T13:29:19.117Z,99128.44
2019-03-17T13:30:53.305Z,99127.09
2019-03-17T13:32:27.554Z,99121.66
2019-03-17T13:34:01.774Z,99123.24
2019-03-17T13:35:36.089Z,99122.63
2019-03-17T13:37:10.317Z,99118.14
2019-03-17T13:38:46.846Z,99120.00
2019-03-17T13:40:29.574Z,99118.16
2019-03-17T13:41:57.479Z,99115.95
2019-03-17T13:43:31.706Z,99118.66
2019-03-17T13:45:08.630Z,99117.05
2019-03-17T13:46:42.910Z,99116.78
2019-03-17T13:48:17.102Z,99116.37
2019-03-17T13:49:51.432Z,99106.41
2019-03-17T13:51:25.703Z,99112.44
2019-03-17T13:52:59.916Z,99104.92
2019-03-17T13:54:34.150Z,99105.40
2019-03-17T13:56:08.410Z,99105.66
2019-03-17T13:58:00.322Z,99110.35
2019-03-17T13:59:34.613Z,99109.00
2019-03-17T14:01:08.904Z,99110.42
2019-03-17T14:02:43.106Z,99104.04
2019-03-17T14:04:17.982Z,99103.16
2019-03-17T14:05:52.434Z,99100.39
2019-03-17T14:07:26.745Z,99099.30
2019-03-17T14:09:01.064Z,99100.22
2019-03-17T14:10:40.850Z,99098.50
2019-03-17T14:12:11.307Z,99099.19
2019-03-17T14:13:45.586Z,99094.67
2019-03-17T14:15:19.880Z,99098.68
2019-03-17T14:16:54.100Z,99100.06
2019-03-17T14:18:28.447Z,99095.36
2019-03-17T14:20:02.827Z,99091.47
2019-03-17T14:21:37.036Z,99097.26
2019-03-17T14:23:11.907Z,99095.59
2019-03-17T14:24:46.225Z,99092.33
2019-03-17T14:26:20.458Z,99093.48
2019-03-17T14:27:54.774Z,99090.85
2019-03-17T14:29:28.930Z,99091.08
2019-03-17T14:31:03.186Z,99090.03
2019-03-17T14:32:37.495Z,99045.91
2019-03-17T14:34:11.814Z,99088.47
2019-03-17T14:35:46.146Z,99092.58
2019-03-17T14:37:20.378Z,99093.13
2019-03-17T14:38:54.639Z,99089.84
2019-03-17T14:40:28.908Z,99092.34
2019-03-17T14:42:03.208Z,99089.39
2019-03-17T14:43:37.496Z,99093.47
2019-03-17T14:45:13.971Z,99092.97
2019-03-17T14:46:48.240Z,99095.45
2019-03-17T14:48:22.462Z,99094.32
2019-03-17T14:49:56.753Z,99098.80
2019-03-17T14:51:31.038Z,99099.67
2019-03-17T14:53:05.329Z,99102.00
2019-03-17T14:54:39.589Z,99095.17
2019-03-17T14:56:13.869Z,99098.11
2019-03-17T14:57:48.153Z,99097.70
2019-03-17T14:59:22.490Z,99091.24
2019-03-17T15:00:56.738Z,99095.37
2019-03-17T15:02:30.932Z,99095.23
2019-03-17T15:04:05.158Z,99087.67
2019-03-17T15:05:39.383Z,99092.09
2019-03-17T15:07:13.624Z,99092.16
2019-03-17T15:08:47.928Z,99093.87
2019-03-17T15:10:23.616Z,99093.45
2019-03-17T15:11:57.881Z,99092.39
2019-03-17T15:13:32.237Z,99095.35
2019-03-17T15:15:09.413Z,99094.25
2019-03-17T15:16:43.652Z,99090.52
2019-03-17T15:18:17.864Z,99091.41
2019-03-17T15:19:53.720Z,99099.95
2019-03-17T15:21:27.954Z,99096.27
2019-03-17T15:23:02.209Z,99095.53
2019-03-17T15:24:36.727Z,99098.76
2019-03-17T15:26:11.016Z,99093.97
2019-03-17T15:27:45.283Z,99094.31
2019-03-17T15:29:19.621Z,99095.49
2019-03-17T15:31:09.812Z,99094.81
2019-03-17T15:32:29.788Z,99093.11
2019-03-17T15:34:04.009Z,99099.59
2019-03-17T15:35:38.237Z,99097.44
2019-03-17T15:37:12.576Z,99093.00
2019-03-17T15:38:47.061Z,99095.48
2019-03-17T15:40:22.291Z,99088.23
2019-03-17T15:41:56.578Z,99095.03
2019-03-17T15:43:30.912Z,99092.16
2019-03-17T15:45:07.992Z,99094.45
2019-03-17T15:46:42.297Z,99091.58
2019-03-17T15:48:16.590Z,99094.31
2019-03-17T15:49:50.882Z,99097.84
2019-03-17T15:51:25.179Z,99097.16
2019-03-17T15:52:59.446Z,99100.55
2019-03-17T15:54:33.651Z,99094.98
2019-03-17T15:56:07.996Z,99095.97
2019-03-17T15:57:42.284Z,99097.61
2019-03-17T15:59:16.602Z,99101.63
2019-03-17T16:00:50.851Z,99103.15
2019-03-17T16:02:25.177Z,99107.63
2019-03-17T16:03:59.473Z,99105.03
2019-03-17T16:05:33.753Z,99110.35
2019-03-17T16:07:08.033Z,99112.98
2019-03-17T16:08:42.306Z,99115.46
2019-03-17T16:10:19.487Z,99114.53
2019-03-17T16:11:53.693Z,99119.20
2019-03-17T16:13:27.996Z,99118.34
2019-03-17T16:15:02.360Z,99121.52
2019-03-17T16:16:36.573Z,99116.80
2019-03-17T16:18:10.934Z,99120.19
2019-03-17T16:19:45.233Z,99118.30
2019-03-17T16:21:19.496Z,99118.46
2019-03-17T16:22:53.790Z,99124.77
2019-03-17T16:24:28.057Z,99124.03
2019-03-17T16:26:02.536Z,99127.41
2019-03-17T16:27:36.834Z,99130.22
2019-03-17T16:29:11.192Z,99129.89
2019-03-17T16:30:45.442Z,99123.58
2019-03-17T16:32:20.524Z,99127.27
2019-03-17T16:33:56.040Z,99124.37
2019-03-17T16:35:31.986Z,99131.05
2019-03-17T16:37:08.772Z,99132.77
2019-03-17T16:38:43.118Z,99133.08
2019-03-17T16:40:23.626Z,99130.84
2019-03-17T16:41:59.001Z,99132.97
2019-03-17T16:43:33.301Z,99131.98
2019-03-17T16:45:12.892Z,99125.52
2019-03-17T16:46:47.251Z,99128.98
2019-03-17T16:48:21.538Z,99125.17
2019-03-17T16:49:58.785Z,99123.14
2019-03-17T16:51:31.833Z,99120.64
2019-03-17T16:53:06.141Z,99126.13
2019-03-17T16:54:40.392Z,99124.72
2019-03-17T16:56:14.624Z,99127.77
2019-03-17T16:57:48.835Z,99128.24
2019-03-17T16:59:23.214Z,99126.62
2019-03-17T17:00:57.501Z,99131.34
2019-03-17T17:02:31.809Z,99123.97
2019-03-17T17:04:06.107Z,99124.83
2019-03-17T17:05:40.459Z,99122.52
2019-03-17T17:07:14.697Z,99130.30
2019-03-17T17:08:49.056Z,99124.16
2019-03-17T17:10:28.067Z,99126.50
2019-03-17T17:12:02.898Z,99127.78
2019-03-17T17:13:37.095Z,99128.28
2019-03-17T17:15:17.260Z,99128.16
2019-03-17T17:16:51.569Z,99129.86
2019-03-17T17:18:25.795Z,99131.73
2019-03-17T17:20:00.165Z,99135.42
2019-03-17T17:21:36.119Z,99131.06
2019-03-17T17:23:10.324Z,99135.84
2019-03-17T17:24:44.649Z,99127.55
2019-03-17T17:26:19.443Z,99132.29
2019-03-17T17:27:53.760Z,99126.42
2019-03-17T17:29:28.003Z,99121.42
2019-03-17T17:31:02.309Z,99122.61
2019-03-17T17:32:36.595Z,99131.38
2019-03-17T17:34:10.959Z,99132.58
2019-03-17T17:35:45.247Z,99134.16
2019-03-17T17:37:19.457Z,99133.85
2019-03-17T17:38:53.720Z,99127.95
2019-03-17T17:40:28.488Z,99134.54
2019-03-17T17:42:09.017Z,99136.11
2019-03-17T17:43:39.356Z,99139.84
2019-03-17T17:45:17.396Z,99136.37
2019-03-17T17:46:51.400Z,99136.41
2019-03-17T17:48:25.746Z,99141.56
2019-03-17T17:50:00.003Z,99137.80
2019-03-17T17:51:34.312Z,99142.17
2019-03-17T17:53:08.605Z,99140.17
2019-03-17T17:54:42.855Z,99135.53
2019-03-17T17:56:17.222Z,99139.94
2019-03-17T17:57:53.206Z,99140.72
2019-03-17T17:59:27.703Z,99141.09
2019-03-17T18:01:02.017Z,99142.12
2019-03-17T18:02:36.330Z,99140.94
2019-03-17T18:04:10.651Z,99141.81
2019-03-17T18:05:44.974Z,99139.64
2019-03-17T18:07:19.288Z,99135.61
2019-03-17T18:08:53.571Z,99134.30
2019-03-17T18:10:27.915Z,99135.22
2019-03-17T18:12:02.222Z,99139.70
2019-03-17T18:13:36.578Z,99139.12
2019-03-17T18:15:19.674Z,99144.39
2019-03-17T18:16:53.977Z,99145.48
2019-03-17T18:18:28.280Z,99150.02
2019-03-17T18:20:02.612Z,99146.34
2019-03-17T18:21:37.119Z,99146.02
2019-03-17T18:23:17.761Z,99149.23
2019-03-17T18:24:49.005Z,99146.13
2019-03-17T18:26:23.363Z,99148.98
2019-03-17T18:27:57.700Z,99145.35
2019-03-17T18:29:33.501Z,99143.98
2019-03-17T18:31:07.818Z,99140.20