createdAt,value
2022-10-25T00:00:54.753Z,14.5
2022-10-25T00:01:55.936Z,14.4
2022-10-25T00:02:57.834Z,14.4
2022-10-25T00:03:59.134Z,14.4
2022-10-25T00:05:00.973Z,14.4
2022-10-25T00:06:03.104Z,14.4
2022-10-25T00:07:04.874Z,14.4
2022-10-25T00:08:06.777Z,14.5
2022-10-25T00:09:07.753Z,14.5
2022-10-25T00:10:09.113Z,14.5
2022-10-25T00:11:11.538Z,14.5
2022-10-25T00:12:12.854Z,14.5
2022-10-25T00:13:14.221Z,14.6
2022-10-25T00:14:16.139Z,14.5
2022-10-25T00:15:17.794Z,14.6
2022-10-25T00:16:19.637Z,14.6
2022-10-25T00:17:20.873Z,14.6
2022-10-25T00:18:22.933Z,14.7
2022-10-25T00:19:24.774Z,14.7
2022-10-25T00:20:26.121Z,14.8
2022-10-25T00:21:27.776Z,14.8
2022-10-25T00:22:28.793Z,14.8
2022-10-25T00:23:30.082Z,14.8
2022-10-25T00:24:31.825Z,14.8
2022-10-25T00:25:32.841Z,14.8
2022-10-25T00:26:33.784Z,14.7
2022-10-25T00:27:34.812Z,14.7
2022-10-25T00:28:35.995Z,14.7
2022-10-25T00:29:38.116Z,14.7
2022-10-25T00:30:39.841Z,14.7
2022-10-25T00:31:41.855Z,14.7
2022-10-25T00:32:44.018Z,14.6
2022-10-25T00:33:44.883Z,14.6
2022-10-25T00:34:46.769Z,14.6
2022-10-25T00:35:47.842Z,14.6
2022-10-25T00:36:48.794Z,14.6
2022-10-25T00:37:49.836Z,14.5
2022-10-25T00:38:50.773Z,14.5
2022-10-25T00:39:51.997Z,14.6
2022-10-25T00:40:53.796Z,14.6
2022-10-25T00:41:54.799Z,14.6
2022-10-25T00:42:55.770Z,14.7
2022-10-25T00:43:57.161Z,14.8
2022-10-25T00:44:59.261Z,14.8
2022-10-25T00:47:03.118Z,14.9
2022-10-25T00:48:05.006Z,14.8
2022-10-25T00:49:07.214Z,14.8
2022-10-25T00:50:08.862Z,14.8
2022-10-25T00:51:09.913Z,14.8
2022-10-25T00:52:11.841Z,14.8
2022-10-25T00:53:12.774Z,14.7
2022-10-25T00:54:13.903Z,14.7
2022-10-25T00:55:14.921Z,14.6
2022-10-25T00:56:16.933Z,14.6
2022-10-25T00:57:19.278Z,14.5
2022-10-25T00:58:20.873Z,14.4
2022-10-25T00:59:22.813Z,14.4
2022-10-25T01:00:23.974Z,14.4
2022-10-25T01:01:27.697Z,14.4
2022-10-25T01:02:28.942Z,14.4
2022-10-25T01:03:30.874Z,14.4
2022-10-25T01:04:32.893Z,14.4
2022-10-25T01:05:35.333Z,14.4
2022-10-25T01:06:37.286Z,14.5
2022-10-25T01:07:38.820Z,14.5
2022-10-25T01:08:40.816Z,14.5
2022-10-25T01:09:42.813Z,14.5
2022-10-25T01:10:43.929Z,14.5
2022-10-25T01:11:45.905Z,14.5
2022-10-25T01:12:49.894Z,14.5
2022-10-25T01:13:49.833Z,14.5
2022-10-25T01:14:50.814Z,14.5
2022-10-25T01:15:52.415Z,14.5
2022-10-25T01:16:53.794Z,14.5
2022-10-25T01:17:55.273Z,14.5
2022-10-25T01:18:56.865Z,14.5
2022-10-25T01:19:57.953Z,14.4
2022-10-25T01:20:59.941Z,14.4
2022-10-25T01:22:01.853Z,14.4
2022-10-25T01:23:03.833Z,14.4
2022-10-25T01:24:05.818Z,14.4
2022-10-25T01:25:07.833Z,14.4
2022-10-25T01:26:09.814Z,14.3
2022-10-25T01:27:11.382Z,14.2
2022-10-25T01:28:12.847Z,14.3
2022-10-25T01:29:13.854Z,14.3
2022-10-25T01:30:14.873Z,14.3
2022-10-25T01:31:16.293Z,14.3
2022-10-25T01:32:18.037Z,14.4
2022-10-25T01:33:19.813Z,14.3
2022-10-25T01:34:21.852Z,14.3
2022-10-25T01:35:23.815Z,14.3
2022-10-25T01:36:26.854Z,14.2
2022-10-25T01:37:27.977Z,14.2
2022-10-25T01:38:30.393Z,14.1
2022-10-25T01:39:31.841Z,14.1
2022-10-25T01:40:32.835Z,14.1
2022-10-25T01:41:33.893Z,14.1
2022-10-25T01:42:35.833Z,14.1
2022-10-25T01:43:38.099Z,14.1
2022-10-25T01:44:39.834Z,14.1
2022-10-25T01:45:41.853Z,14.1
2022-10-25T01:46:43.173Z,14.1
2022-10-25T01:47:45.086Z,14.1
2022-10-25T01:48:47.333Z,14.1
2022-10-25T01:49:52.293Z,14
2022-10-25T01:50:53.813Z,14
2022-10-25T01:51:56.276Z,14
2022-10-25T01:52:57.875Z,13.9
2022-10-25T01:53:58.863Z,13.9
2022-10-25T01:54:59.834Z,13.9
2022-10-25T01:56:01.058Z,13.9
2022-10-25T01:57:03.653Z,13.9
2022-10-25T01:58:05.533Z,13.9
2022-10-25T01:59:07.160Z,13.9
2022-10-25T02:00:09.233Z,13.9
2022-10-25T02:04:16.922Z,13.9
2022-10-25T02:05:17.873Z,13.9
2022-10-25T02:06:18.812Z,13.9
2022-10-25T02:07:20.852Z,13.8
2022-10-25T02:08:21.873Z,13.8
2022-10-25T02:09:22.853Z,13.8
2022-10-25T02:10:23.836Z,13.8
2022-10-25T02:11:24.852Z,13.8
2022-10-25T02:12:25.833Z,13.8
2022-10-25T02:13:26.811Z,13.8
2022-10-25T02:14:27.937Z,13.8
2022-10-25T02:15:28.860Z,13.8
2022-10-25T02:16:30.921Z,13.8
2022-10-25T02:17:32.852Z,13.8
2022-10-25T02:18:33.973Z,13.8
2022-10-25T02:19:36.552Z,13.8
2022-10-25T02:20:38.253Z,13.8
2022-10-25T02:21:39.593Z,13.8
2022-10-25T02:22:41.052Z,13.7
2022-10-25T02:23:42.814Z,13.7
2022-10-25T02:24:43.893Z,13.8
2022-10-25T02:25:44.874Z,13.8
2022-10-25T02:26:46.179Z,13.8
2022-10-25T02:27:48.170Z,13.8
2022-10-25T02:28:48.832Z,13.8
2022-10-25T02:29:49.979Z,13.8
2022-10-25T02:30:51.873Z,13.8
2022-10-25T02:31:52.855Z,13.8
2022-10-25T02:32:54.012Z,13.8
2022-10-25T02:33:56.072Z,13.7
2022-10-25T02:34:57.852Z,13.7
2022-10-25T02:35:59.100Z,13.7
2022-10-25T02:37:01.091Z,13.7
2022-10-25T02:38:02.972Z,13.6
2022-10-25T02:39:04.832Z,13.6
2022-10-25T02:40:06.954Z,13.7
2022-10-25T02:41:08.854Z,13.6
2022-10-25T02:42:09.935Z,13.6
2022-10-25T02:43:12.174Z,13.7
2022-10-25T02:44:13.873Z,13.6
2022-10-25T02:45:15.685Z,13.6
2022-10-25T02:46:16.873Z,13.6
2022-10-25T02:47:17.872Z,13.6
2022-10-25T02:48:19.154Z,13.6
2022-10-25T02:49:21.013Z,13.5
2022-10-25T02:50:22.972Z,13.5
2022-10-25T02:51:24.853Z,13.5
2022-10-25T02:52:26.112Z,13.5
2022-10-25T02:53:27.872Z,13.5
2022-10-25T02:54:28.888Z,13.5
2022-10-25T02:55:30.852Z,13.5
2022-10-25T02:56:31.979Z,13.6
2022-10-25T02:57:33.880Z,13.6
2022-10-25T02:58:35.866Z,13.6
2022-10-25T02:59:36.872Z,13.5
2022-10-25T03:00:38.018Z,13.5
2022-10-25T03:01:40.224Z,13.6
2022-10-25T03:02:41.933Z,13.5
2022-10-25T03:03:43.892Z,13.5
2022-10-25T03:04:46.035Z,13.6
2022-10-25T03:05:48.341Z,13.6
2022-10-25T03:06:49.894Z,13.5
2022-10-25T03:07:51.912Z,13.5
2022-10-25T03:08:52.872Z,13.5
2022-10-25T03:09:53.853Z,13.6
2022-10-25T03:10:54.916Z,13.6
2022-10-25T03:11:55.873Z,13.6
2022-10-25T03:12:57.904Z,13.6
2022-10-25T03:13:59.872Z,13.6
2022-10-25T03:15:01.019Z,13.6
2022-10-25T03:16:02.950Z,13.7
2022-10-25T03:17:05.225Z,13.7
2022-10-25T03:18:06.892Z,13.7
2022-10-25T03:19:08.853Z,13.8
2022-10-25T03:20:10.071Z,13.7
2022-10-25T03:21:11.912Z,13.7
2022-10-25T03:22:13.572Z,13.8
2022-10-25T03:23:14.968Z,13.8
2022-10-25T03:24:16.912Z,13.7
2022-10-25T03:25:18.514Z,13.7
2022-10-25T03:26:20.315Z,13.6
2022-10-25T03:27:22.232Z,13.6
2022-10-25T03:28:23.872Z,13.6
2022-10-25T03:29:24.892Z,13.7
2022-10-25T03:30:26.111Z,13.6
2022-10-25T03:31:29.459Z,13.7
2022-10-25T03:32:30.932Z,13.7
2022-10-25T03:33:31.983Z,13.7
2022-10-25T03:34:33.885Z,13.7
2022-10-25T03:35:34.933Z,13.7
2022-10-25T03:36:36.094Z,13.7
2022-10-25T03:37:37.912Z,13.7
2022-10-25T03:38:39.113Z,13.7
2022-10-25T03:39:41.873Z,13.7
2022-10-25T03:40:42.893Z,13.7
2022-10-25T03:41:44.193Z,13.7
2022-10-25T03:42:46.314Z,13.7
2022-10-25T03:43:48.412Z,13.7
2022-10-25T03:44:50.053Z,13.7
2022-10-25T03:45:52.371Z,13.7
2022-10-25T03:46:53.939Z,13.7
2022-10-25T03:47:54.892Z,13.7
2022-10-25T03:48:55.912Z,13.7
2022-10-25T03:49:56.952Z,13.7
2022-10-25T03:50:58.374Z,13.7
2022-10-25T03:52:01.249Z,13.7
2022-10-25T03:53:02.012Z,13.7
2022-10-25T03:54:02.972Z,13.7
2022-10-25T03:55:04.259Z,13.7
2022-10-25T03:56:06.253Z,13.6
2022-10-25T03:57:08.533Z,13.6
2022-10-25T03:58:09.912Z,13.6
2022-10-25T03:59:10.913Z,13.7
2022-10-25T04:00:11.953Z,13.7
2022-10-25T04:01:13.050Z,13.6
2022-10-25T04:02:14.034Z,13.6
2022-10-25T04:03:15.932Z,13.6
2022-10-25T04:04:17.513Z,13.6
2022-10-25T04:05:18.931Z,13.6
2022-10-25T04:06:21.252Z,13.6
2022-10-25T04:07:23.053Z,13.6
2022-10-25T04:08:25.537Z,13.6
2022-10-25T04:09:27.311Z,13.6
2022-10-25T04:10:29.032Z,13.6
2022-10-25T04:11:31.383Z,13.6
2022-10-25T04:12:34.013Z,13.5
2022-10-25T04:13:36.675Z,13.5
2022-10-25T04:14:37.980Z,13.5
2022-10-25T04:15:38.974Z,13.5
2022-10-25T04:16:39.921Z,13.6
2022-10-25T04:17:41.659Z,13.6
2022-10-25T04:18:43.741Z,13.6
2022-10-25T04:19:44.934Z,13.6
2022-10-25T04:20:45.972Z,13.6
2022-10-25T04:21:47.213Z,13.7
2022-10-25T04:22:50.233Z,13.6
2022-10-25T04:23:52.353Z,13.6
2022-10-25T04:24:54.074Z,13.6
2022-10-25T04:25:55.992Z,13.6
2022-10-25T04:26:56.932Z,13.6
2022-10-25T04:27:58.801Z,13.6
2022-10-25T04:28:59.932Z,13.6
2022-10-25T04:30:01.056Z,13.7
2022-10-25T04:31:02.972Z,13.7
2022-10-25T04:32:04.177Z,13.7
2022-10-25T04:33:06.037Z,13.7
2022-10-25T04:34:07.933Z,13.6
2022-10-25T04:35:09.014Z,13.6
2022-10-25T04:36:09.992Z,13.6
2022-10-25T04:37:11.913Z,13.7
2022-10-25T04:38:13.960Z,13.6
2022-10-25T04:39:14.952Z,13.7
2022-10-25T04:40:20.054Z,13.7
2022-10-25T04:41:19.091Z,13.7
2022-10-25T04:42:21.085Z,13.8
2022-10-25T04:43:23.156Z,13.8
2022-10-25T04:44:25.312Z,13.8
2022-10-25T04:45:26.961Z,13.8
2022-10-25T04:46:29.282Z,13.8
2022-10-25T04:47:31.094Z,13.9
2022-10-25T04:48:33.056Z,13.9
2022-10-25T04:49:35.541Z,13.8
2022-10-25T04:50:37.011Z,13.9
2022-10-25T04:51:38.953Z,13.9
2022-10-25T04:52:39.924Z,13.9
2022-10-25T04:53:41.963Z,13.9
2022-10-25T04:54:42.907Z,13.9
2022-10-25T04:55:45.012Z,13.8
2022-10-25T04:56:45.972Z,13.8
2022-10-25T04:57:46.947Z,13.8
2022-10-25T04:58:49.085Z,13.8
2022-10-25T04:59:51.056Z,13.9
2022-10-25T05:00:53.060Z,13.9
2022-10-25T05:01:56.953Z,13.9
2022-10-25T05:02:58.050Z,13.9
2022-10-25T05:03:59.977Z,13.9
2022-10-25T05:05:02.054Z,13.9
2022-10-25T05:06:04.012Z,13.9
2022-10-25T05:07:05.033Z,13.9
2022-10-25T05:08:06.953Z,13.9
2022-10-25T05:09:08.976Z,13.9
2022-10-25T05:10:09.932Z,13.8
2022-10-25T05:11:12.475Z,13.8
2022-10-25T05:12:14.195Z,13.8
2022-10-25T05:13:16.413Z,13.8
2022-10-25T05:14:18.187Z,13.8
2022-10-25T05:15:20.591Z,13.8
2022-10-25T05:16:22.856Z,13.8
2022-10-25T05:17:24.054Z,13.9
2022-10-25T05:18:27.315Z,13.9
2022-10-25T05:19:29.175Z,13.9
2022-10-25T05:20:31.457Z,13.9
2022-10-25T05:21:32.993Z,13.9
2022-10-25T05:22:34.993Z,14
2022-10-25T05:23:36.901Z,13.9
2022-10-25T05:24:38.000Z,13.9
2022-10-25T05:25:40.254Z,13.9
2022-10-25T05:26:43.361Z,13.9
2022-10-25T05:27:45.651Z,13.9
2022-10-25T05:28:47.011Z,13.9
2022-10-25T05:29:48.239Z,13.9
2022-10-25T05:30:49.999Z,13.8
2022-10-25T05:31:52.308Z,13.8
2022-10-25T05:32:54.055Z,13.8
2022-10-25T05:33:55.025Z,13.8
2022-10-25T05:34:56.980Z,13.8
2022-10-25T05:35:59.011Z,13.8
2022-10-25T05:36:59.992Z,13.8
2022-10-25T05:38:01.040Z,13.8
2022-10-25T05:39:03.017Z,13.8
2022-10-25T05:40:05.052Z,13.8
2022-10-25T05:41:06.336Z,13.8
2022-10-25T05:42:08.448Z,13.7
2022-10-25T05:43:09.943Z,13.7
2022-10-25T05:44:10.897Z,13.7
2022-10-25T05:45:13.614Z,13.7
2022-10-25T05:46:14.938Z,13.7
2022-10-25T05:47:16.363Z,13.6
2022-10-25T05:48:18.750Z,13.7
2022-10-25T05:49:19.933Z,13.7
2022-10-25T05:50:21.066Z,13.7
2022-10-25T05:51:37.646Z,13.7
2022-10-25T05:52:23.993Z,13.7
2022-10-25T05:53:24.996Z,13.7
2022-10-25T05:54:26.280Z,13.8
2022-10-25T05:55:28.212Z,13.8
2022-10-25T05:56:30.296Z,13.7
2022-10-25T05:57:32.296Z,13.7
2022-10-25T05:58:33.974Z,13.7
2022-10-25T05:59:35.558Z,13.7
2022-10-25T06:01:39.196Z,13.7
2022-10-25T06:02:39.976Z,13.6
2022-10-25T06:03:41.410Z,13.5
2022-10-25T06:04:43.032Z,13.5
2022-10-25T06:05:44.765Z,13.5
2022-10-25T06:06:46.344Z,13.5
2022-10-25T06:07:47.992Z,13.5
2022-10-25T06:08:49.153Z,13.6
2022-10-25T06:09:51.033Z,13.5
2022-10-25T06:10:52.339Z,13.5
2022-10-25T06:11:54.932Z,13.5
2022-10-25T06:12:55.993Z,13.5
2022-10-25T06:13:56.992Z,13.6
2022-10-25T06:14:57.975Z,13.6
2022-10-25T06:15:59.032Z,13.6
2022-10-25T06:16:59.992Z,13.6
2022-10-25T06:18:01.392Z,13.7
2022-10-25T06:19:04.453Z,13.7
2022-10-25T06:20:06.070Z,13.7
2022-10-25T06:21:07.109Z,13.7
2022-10-25T06:22:07.954Z,13.7
2022-10-25T06:23:10.548Z,13.7
2022-10-25T06:24:12.013Z,13.7
2022-10-25T06:25:13.220Z,13.7
2022-10-25T06:26:15.013Z,13.7
2022-10-25T06:27:16.054Z,13.8
2022-10-25T06:28:17.353Z,13.8
2022-10-25T06:29:19.021Z,13.7
2022-10-25T06:30:21.149Z,13.8
2022-10-25T06:31:23.014Z,13.8
2022-10-25T06:32:24.052Z,13.8
2022-10-25T06:33:27.181Z,13.8
2022-10-25T06:34:26.534Z,13.8
2022-10-25T06:35:28.013Z,13.8
2022-10-25T06:36:29.058Z,13.9
2022-10-25T06:37:30.014Z,13.9
2022-10-25T06:38:32.068Z,14
2022-10-25T06:39:34.033Z,14
2022-10-25T06:40:36.193Z,14
2022-10-25T06:41:38.339Z,14
2022-10-25T06:42:40.313Z,14
2022-10-25T06:43:42.012Z,14.1
2022-10-25T06:44:43.013Z,14.2
2022-10-25T06:45:44.647Z,14.3
2022-10-25T06:47:15.736Z,14.4
2022-10-25T06:47:48.257Z,14.4
2022-10-25T06:48:50.433Z,14.4
2022-10-25T06:49:52.421Z,14.4
2022-10-25T06:50:55.037Z,14.3
2022-10-25T06:51:56.418Z,14.3
2022-10-25T06:52:58.167Z,14.2
2022-10-25T06:54:00.057Z,14.2
2022-10-25T06:55:01.053Z,14.3
2022-10-25T06:56:04.405Z,14.3
2022-10-25T06:57:04.060Z,14.4
2022-10-25T06:58:06.753Z,14.5
2022-10-25T06:59:07.994Z,14.5
2022-10-25T07:00:09.088Z,14.5
2022-10-25T07:01:11.111Z,14.5
2022-10-25T07:02:12.177Z,14.6
2022-10-25T07:03:14.046Z,14.7
2022-10-25T07:04:15.871Z,14.6
2022-10-25T07:05:17.012Z,14.6
2022-10-25T07:06:18.078Z,14.6
2022-10-25T07:07:19.076Z,14.6
2022-10-25T07:08:20.749Z,14.7
2022-10-25T07:09:22.432Z,14.8
2022-10-25T07:10:24.213Z,14.8
2022-10-25T07:11:26.433Z,14.9
2022-10-25T07:12:28.012Z,14.9
2022-10-25T07:13:29.995Z,15
2022-10-25T07:14:33.115Z,15.1
2022-10-25T07:15:36.349Z,15.1
2022-10-25T07:16:36.193Z,15.2
2022-10-25T07:17:38.345Z,15.2
2022-10-25T07:18:40.595Z,15.2
2022-10-25T07:19:42.053Z,15.3
2022-10-25T07:20:43.078Z,15.3
2022-10-25T07:21:44.193Z,15.3
2022-10-25T07:22:46.243Z,15.3
2022-10-25T07:23:48.673Z,15.3
2022-10-25T07:24:50.061Z,15.3
2022-10-25T07:25:52.041Z,15.3
2022-10-25T07:26:53.492Z,15.2
2022-10-25T07:27:55.014Z,15.2
2022-10-25T07:28:56.090Z,15.1
2022-10-25T07:29:57.017Z,15.1
2022-10-25T07:30:58.313Z,15
2022-10-25T07:32:00.081Z,15
2022-10-25T07:33:01.092Z,15
2022-10-25T07:34:03.052Z,15.1
2022-10-25T07:35:05.073Z,15.1
2022-10-25T07:36:10.631Z,15.1
2022-10-25T07:37:08.033Z,15.2
2022-10-25T07:38:09.970Z,15.2
2022-10-25T07:39:11.095Z,15.2
2022-10-25T07:40:12.080Z,15.3
2022-10-25T07:41:13.092Z,15.3
2022-10-25T07:42:15.593Z,15.3
2022-10-25T07:43:17.144Z,15.4
2022-10-25T07:44:22.636Z,15.5
2022-10-25T07:45:22.962Z,15.5
2022-10-25T07:46:22.037Z,15.6
2022-10-25T07:47:23.674Z,15.7
2022-10-25T07:48:25.114Z,15.7
2022-10-25T07:49:27.092Z,15.8
2022-10-25T07:50:28.281Z,15.8
2022-10-25T07:51:30.352Z,15.8
2022-10-25T07:52:32.212Z,15.8
2022-10-25T07:53:34.857Z,15.8
2022-10-25T07:54:36.707Z,15.8
2022-10-25T07:55:38.074Z,15.7
2022-10-25T07:56:39.092Z,15.7
2022-10-25T07:57:40.552Z,15.6
2022-10-25T07:58:42.015Z,15.6
2022-10-25T07:59:43.513Z,15.6
2022-10-25T08:00:44.977Z,15.5
2022-10-25T08:01:46.101Z,15.5
2022-10-25T08:02:47.725Z,15.5
2022-10-25T08:03:49.224Z,15.5
2022-10-25T08:04:52.251Z,15.5
2022-10-25T08:05:52.112Z,15.5
2022-10-25T08:06:53.952Z,15.4
2022-10-25T08:07:55.072Z,15.4
2022-10-25T08:08:56.117Z,15.4
2022-10-25T08:09:57.436Z,15.3
2022-10-25T08:10:59.312Z,15.4
2022-10-25T08:12:01.553Z,15.4
2022-10-25T08:13:03.100Z,15.5
2022-10-25T08:14:04.834Z,15.6
2022-10-25T08:15:06.118Z,15.7
2022-10-25T08:16:08.215Z,15.7
2022-10-25T08:17:10.481Z,15.8
2022-10-25T08:18:12.093Z,15.8
2022-10-25T08:19:13.095Z,15.8
2022-10-25T08:20:14.121Z,15.9
2022-10-25T08:21:16.525Z,16
2022-10-25T08:22:18.906Z,16
2022-10-25T08:23:20.073Z,16
2022-10-25T08:24:21.100Z,16.1
2022-10-25T08:25:22.522Z,16.3
2022-10-25T08:26:23.080Z,16.4
2022-10-25T08:27:24.233Z,16.5
2022-10-25T08:28:26.212Z,16.5
2022-10-25T08:29:28.121Z,16.5
2022-10-25T08:30:29.492Z,16.5
2022-10-25T08:31:31.120Z,16.5
2022-10-25T08:32:32.057Z,16.5
2022-10-25T08:33:33.116Z,16.5
2022-10-25T08:34:35.056Z,16.5
2022-10-25T08:35:36.231Z,16.5
2022-10-25T08:36:38.221Z,16.4
2022-10-25T08:37:40.133Z,16.4
2022-10-25T08:38:41.152Z,16.4
2022-10-25T08:39:43.418Z,16.3
2022-10-25T08:40:45.392Z,16.4
2022-10-25T08:41:47.080Z,16.4
2022-10-25T08:42:48.035Z,16.4
2022-10-25T08:43:49.409Z,16.4
2022-10-25T08:44:51.080Z,16.4
2022-10-25T08:45:52.572Z,16.4
2022-10-25T08:46:54.097Z,16.3
2022-10-25T08:47:55.044Z,16.3
2022-10-25T08:48:56.093Z,16.4
2022-10-25T08:49:57.037Z,16.4
2022-10-25T08:50:58.155Z,16.4
2022-10-25T08:52:00.141Z,16.5
2022-10-25T08:53:02.714Z,16.5
2022-10-25T08:54:04.194Z,16.6
2022-10-25T08:55:06.253Z,16.7
2022-10-25T08:56:16.853Z,16.8
2022-10-25T08:57:15.324Z,17
2022-10-25T08:58:12.894Z,17.1
2022-10-25T08:59:14.373Z,17.3
2022-10-25T09:00:16.355Z,17.5
2022-10-25T09:01:18.317Z,17.6
2022-10-25T09:02:20.307Z,17.7
2022-10-25T09:03:22.132Z,17.8
2022-10-25T09:04:23.085Z,17.9
2022-10-25T09:05:24.900Z,18
2022-10-25T09:06:26.164Z,18.2
2022-10-25T09:07:27.115Z,18.4
2022-10-25T09:08:28.633Z,18.6
2022-10-25T09:09:30.474Z,18.7
2022-10-25T09:10:32.138Z,18.8
2022-10-25T09:11:33.136Z,18.8
2022-10-25T09:12:34.074Z,18.8
2022-10-25T09:14:36.212Z,18.7
2022-10-25T09:15:40.359Z,18.8
2022-10-25T09:16:40.112Z,18.8
2022-10-25T09:17:41.115Z,18.8
2022-10-25T09:18:42.073Z,18.8
2022-10-25T09:19:44.172Z,18.9
2022-10-25T09:20:46.192Z,19
2022-10-25T09:21:48.164Z,19
2022-10-25T09:22:49.452Z,19
2022-10-25T09:23:53.814Z,18.8
2022-10-25T09:24:56.873Z,18.7
2022-10-25T09:25:57.158Z,18.7
2022-10-25T09:26:58.093Z,18.8
2022-10-25T09:27:59.154Z,18.9
2022-10-25T09:29:01.521Z,19
2022-10-25T09:30:05.009Z,19
2022-10-25T09:31:05.536Z,18.8
2022-10-25T09:32:07.173Z,18.6
2022-10-25T09:33:09.982Z,18.5
2022-10-25T09:34:11.134Z,18.4
2022-10-25T09:35:12.072Z,18.3
2022-10-25T09:36:13.072Z,18.1
2022-10-25T09:37:14.092Z,18.2
2022-10-25T09:38:15.978Z,18.2
2022-10-25T09:39:17.174Z,18.4
2022-10-25T09:40:19.134Z,18.6
2022-10-25T09:41:20.118Z,18.9
2022-10-25T09:42:21.112Z,18.9
2022-10-25T09:43:23.432Z,19
2022-10-25T09:44:25.194Z,19.2
2022-10-25T09:45:26.176Z,19.1
2022-10-25T09:46:28.113Z,19.1
2022-10-25T09:47:29.094Z,19.1
2022-10-25T09:48:30.313Z,19.1
2022-10-25T09:49:32.607Z,19.2
2022-10-25T09:50:34.352Z,19.1
2022-10-25T09:51:36.136Z,18.8
2022-10-25T09:52:38.194Z,18.7
2022-10-25T09:53:40.280Z,18.5
2022-10-25T09:54:42.155Z,18.4
2022-10-25T09:55:43.192Z,18.4
2022-10-25T09:56:45.568Z,18.4
2022-10-25T09:57:47.658Z,18.5
2022-10-25T09:58:49.793Z,18.5
2022-10-25T09:59:51.176Z,18.6
2022-10-25T10:00:52.153Z,18.6
2022-10-25T10:01:53.393Z,18.6
2022-10-25T10:02:55.737Z,18.6
2022-10-25T10:03:58.061Z,18.6
2022-10-25T10:04:59.480Z,18.7
2022-10-25T10:06:01.191Z,18.9
2022-10-25T10:07:03.313Z,19
2022-10-25T10:08:05.176Z,19.1
2022-10-25T10:09:06.196Z,19
2022-10-25T10:10:07.195Z,18.9
2022-10-25T10:11:09.135Z,18.8
2022-10-25T10:12:11.158Z,18.7
2022-10-25T10:13:12.354Z,18.7
2022-10-25T10:14:14.174Z,18.8
2022-10-25T10:15:15.141Z,18.9
2022-10-25T10:16:16.342Z,19.1
2022-10-25T10:17:18.451Z,19.4
2022-10-25T10:18:20.280Z,19.6
2022-10-25T10:19:22.317Z,19.8
2022-10-25T10:20:24.453Z,19.9
2022-10-25T10:21:26.453Z,20.1
2022-10-25T10:22:29.275Z,20.2
2022-10-25T10:23:31.332Z,20.3
2022-10-25T10:24:33.183Z,20.5
2022-10-25T10:25:34.313Z,20.5
2022-10-25T10:26:36.521Z,20.5
2022-10-25T10:27:38.338Z,20.4
2022-10-25T10:28:40.579Z,20.1
2022-10-25T10:29:42.111Z,19.8
2022-10-25T10:30:43.153Z,19.5
2022-10-25T10:31:44.732Z,19.4
2022-10-25T10:32:46.621Z,19.4
2022-10-25T10:33:48.211Z,19.5
2022-10-25T10:34:50.212Z,19.6
2022-10-25T10:35:52.192Z,19.6
2022-10-25T10:36:54.673Z,19.5
2022-10-25T10:37:56.337Z,19.5
2022-10-25T10:38:58.226Z,19.5
2022-10-25T10:40:00.554Z,19.6
2022-10-25T10:41:02.854Z,19.5
2022-10-25T10:42:04.532Z,19.5
2022-10-25T10:43:06.186Z,19.4
2022-10-25T10:44:07.192Z,19.4
2022-10-25T10:45:08.590Z,19.4
2022-10-25T10:46:10.272Z,19.4
2022-10-25T10:47:12.312Z,19.6
2022-10-25T10:48:14.192Z,19.6
2022-10-25T10:49:16.233Z,19.7
2022-10-25T10:50:18.172Z,19.9
2022-10-25T10:51:45.094Z,19.9
2022-10-25T10:53:24.163Z,20.2
2022-10-25T10:54:25.192Z,20.2
2022-10-25T10:55:26.996Z,20.3
2022-10-25T10:56:28.473Z,20.4
2022-10-25T10:57:30.205Z,20.6
2022-10-25T10:58:31.160Z,20.7
2022-10-25T10:59:32.652Z,20.8
2022-10-25T11:00:34.609Z,20.8
2022-10-25T11:01:37.059Z,20.9
2022-10-25T11:02:38.627Z,20.9
2022-10-25T11:03:42.370Z,21
2022-10-25T11:04:42.515Z,21
2022-10-25T11:05:44.132Z,20.9
2022-10-25T11:06:45.173Z,20.9
2022-10-25T11:07:46.442Z,20.9
2022-10-25T11:08:48.732Z,20.8
2022-10-25T11:09:50.583Z,20.7
2022-10-25T11:10:53.140Z,20.6
2022-10-25T11:11:54.232Z,20.6
2022-10-25T11:13:58.749Z,20.4
2022-10-25T11:15:00.255Z,20.4
2022-10-25T11:16:02.275Z,20.3
2022-10-25T11:17:04.213Z,20.2
2022-10-25T11:18:06.197Z,20.2
2022-10-25T11:19:08.454Z,20.2
2022-10-25T11:20:10.361Z,20.2
2022-10-25T11:21:12.633Z,20.1
2022-10-25T11:22:14.293Z,19.9
2022-10-25T11:23:16.843Z,19.9
2022-10-25T11:24:18.443Z,19.8
2022-10-25T11:25:20.612Z,19.7
2022-10-25T11:26:22.412Z,19.5
2022-10-25T11:27:24.212Z,19.2
2022-10-25T11:28:25.451Z,19
2022-10-25T11:29:27.649Z,18.9
2022-10-25T11:30:29.243Z,18.7
2022-10-25T11:31:30.280Z,18.7
2022-10-25T11:32:32.292Z,18.6
2022-10-25T11:33:34.373Z,18.6
2022-10-25T11:34:36.213Z,18.5
2022-10-25T11:35:38.202Z,18.5
2022-10-25T11:36:40.292Z,18.5
2022-10-25T11:37:42.162Z,18.5
2022-10-25T11:38:43.213Z,18.5
2022-10-25T11:39:48.128Z,18.6
2022-10-25T11:40:46.171Z,18.7
2022-10-25T11:41:48.252Z,18.9
2022-10-25T11:42:49.933Z,19
2022-10-25T11:43:51.738Z,19.3
2022-10-25T11:44:53.853Z,19.6
2022-10-25T11:45:55.232Z,19.7
2022-10-25T11:46:57.272Z,20
2022-10-25T11:47:59.182Z,20.2
2022-10-25T11:49:00.534Z,20.4
2022-10-25T11:50:02.495Z,20.7
2022-10-25T11:51:04.254Z,20.9
2022-10-25T11:52:06.628Z,21.2
2022-10-25T11:53:08.293Z,21.5
2022-10-25T11:54:10.272Z,21.7
2022-10-25T11:55:12.273Z,21.9
2022-10-25T11:56:14.698Z,21.8
2022-10-25T11:57:16.293Z,21.5
2022-10-25T11:58:18.231Z,21.3
2022-10-25T11:59:20.561Z,21.3
2022-10-25T12:00:23.483Z,21.4
2022-10-25T12:01:25.333Z,21.6
2022-10-25T12:02:27.331Z,21.6
2022-10-25T12:03:29.732Z,21.5
2022-10-25T12:04:35.912Z,21.4
2022-10-25T12:05:36.225Z,21.5
2022-10-25T12:06:37.173Z,21.6
2022-10-25T12:07:39.672Z,21.4
2022-10-25T12:08:41.237Z,21.1
2022-10-25T12:09:43.273Z,20.9
2022-10-25T12:10:44.279Z,20.7
2022-10-25T12:11:46.311Z,20.8
2022-10-25T12:12:49.710Z,20.8
2022-10-25T12:13:51.281Z,20.9
2022-10-25T12:14:53.232Z,20.9
2022-10-25T12:15:54.300Z,20.8
2022-10-25T12:16:55.273Z,20.6
2022-10-25T12:17:57.273Z,20.4
2022-10-25T12:18:58.232Z,20.1
2022-10-25T12:20:03.214Z,19.9
2022-10-25T12:21:05.217Z,19.6
2022-10-25T12:22:06.414Z,19.5
2022-10-25T12:23:08.633Z,19.5
2022-10-25T12:24:10.242Z,19.4
2022-10-25T12:25:11.212Z,19.4
2022-10-25T12:26:12.512Z,19.5
2022-10-25T12:27:14.308Z,19.5
2022-10-25T12:28:16.652Z,19.5
2022-10-25T12:29:18.193Z,19.6
2022-10-25T12:30:19.380Z,19.6
2022-10-25T12:31:20.373Z,19.5
2022-10-25T12:32:21.313Z,19.4
2022-10-25T12:33:23.194Z,19.2
2022-10-25T12:34:24.252Z,19.1
2022-10-25T12:35:26.266Z,18.9
2022-10-25T12:36:28.233Z,18.8
2022-10-25T12:37:29.274Z,18.9
2022-10-25T12:38:30.242Z,18.7
2022-10-25T12:39:32.175Z,18.8
2022-10-25T12:40:34.584Z,19
2022-10-25T12:41:35.612Z,19.3
2022-10-25T12:42:37.374Z,19.5
2022-10-25T12:43:39.294Z,19.8
2022-10-25T12:44:41.192Z,20.1
2022-10-25T12:45:42.656Z,20.1
2022-10-25T12:46:44.472Z,20.1
2022-10-25T12:47:46.492Z,20
2022-10-25T12:48:48.212Z,19.9
2022-10-25T12:49:49.634Z,19.6
2022-10-25T12:50:51.534Z,19.2
2022-10-25T12:51:53.433Z,19
2022-10-25T12:52:55.813Z,19
2022-10-25T12:53:57.292Z,18.9
2022-10-25T12:54:58.316Z,18.8
2022-10-25T12:56:00.293Z,18.6
2022-10-25T12:57:02.453Z,18.5
2022-10-25T12:58:04.553Z,18.4
2022-10-25T12:59:06.192Z,18.3
2022-10-25T13:00:07.529Z,18.4
2022-10-25T13:01:09.391Z,18.4
2022-10-25T13:02:11.706Z,18.4
2022-10-25T13:03:15.620Z,18.5
2022-10-25T13:04:15.232Z,18.6
2022-10-25T13:05:16.414Z,18.7
2022-10-25T13:06:19.236Z,18.7
2022-10-25T13:07:21.254Z,18.7
2022-10-25T13:08:23.152Z,18.8
2022-10-25T13:09:27.088Z,18.7
2022-10-25T13:11:27.253Z,18.4
2022-10-25T13:12:28.352Z,18.2
2022-10-25T13:13:30.312Z,18.1
2022-10-25T13:14:32.217Z,18.1
2022-10-25T13:15:34.919Z,18.2
2022-10-25T13:16:36.474Z,18.2
2022-10-25T13:17:38.824Z,18.3
2022-10-25T13:18:40.280Z,18.4
2022-10-25T13:19:56.698Z,18.4
2022-10-25T13:20:42.555Z,18.4
2022-10-25T13:21:44.513Z,18.4
2022-10-25T13:22:47.020Z,18.4
2022-10-25T13:23:48.612Z,18.4
2022-10-25T13:24:50.413Z,18.4
2022-10-25T13:25:52.275Z,18.4
2022-10-25T13:26:53.452Z,18.4
2022-10-25T13:27:55.233Z,18.4
2022-10-25T13:28:56.237Z,18.2
2022-10-25T13:29:57.674Z,18.1
2022-10-25T13:30:59.332Z,18.1
2022-10-25T13:32:01.252Z,18
2022-10-25T13:33:02.376Z,17.9
2022-10-25T13:34:04.393Z,17.8
2022-10-25T13:35:06.391Z,17.7
2022-10-25T13:36:08.670Z,17.6
2022-10-25T13:37:10.297Z,17.6
2022-10-25T13:38:12.242Z,17.5
2022-10-25T13:39:13.273Z,17.5
2022-10-25T13:40:14.264Z,17.5
2022-10-25T13:41:15.344Z,17.4
2022-10-25T13:42:16.332Z,17.4
2022-10-25T13:43:18.314Z,17.2
2022-10-25T13:44:20.220Z,17.1
2022-10-25T13:45:21.352Z,17.1
2022-10-25T13:46:23.332Z,17.1
2022-10-25T13:47:24.261Z,17.1
2022-10-25T13:48:25.429Z,17
2022-10-25T13:49:27.704Z,17
2022-10-25T13:50:29.315Z,17
2022-10-25T13:51:31.248Z,17.1
2022-10-25T13:52:32.545Z,17.1
2022-10-25T13:53:34.314Z,17.2