createdAt,value
2019-06-11T00:00:45.479Z,100.00
2019-06-11T00:03:14.292Z,100.00
2019-06-11T00:05:45.931Z,100.00
2019-06-11T00:08:13.848Z,100.00
2019-06-11T00:10:42.707Z,100.00
2019-06-11T00:19:08.120Z,100.00
2019-06-11T00:21:46.238Z,100.00
2019-06-11T00:24:22.671Z,100.00
2019-06-11T00:26:52.913Z,100.00
2019-06-11T00:29:43.833Z,100.00
2019-06-11T00:38:28.956Z,100.00
2019-06-11T00:40:57.993Z,100.00
2019-06-11T00:43:34.924Z,100.00
2019-06-11T00:46:12.804Z,100.00
2019-06-11T00:48:40.435Z,100.00
2019-06-11T00:51:10.262Z,100.00
2019-06-11T00:53:43.308Z,100.00
2019-06-11T00:56:12.600Z,100.00
2019-06-11T00:58:40.016Z,100.00
2019-06-11T01:04:09.291Z,100.00
2019-06-11T01:06:42.189Z,100.00
2019-06-11T01:12:16.312Z,100.00
2019-06-11T01:14:44.245Z,100.00
2019-06-11T01:17:25.148Z,100.00
2019-06-11T01:19:53.070Z,100.00
2019-06-11T01:22:37.972Z,100.00
2019-06-11T01:25:08.355Z,100.00
2019-06-11T01:27:41.972Z,100.00
2019-06-11T01:30:23.156Z,100.00
2019-06-11T01:32:59.197Z,100.00
2019-06-11T01:35:38.820Z,100.00
2019-06-11T01:38:16.652Z,100.00
2019-06-11T01:40:44.552Z,100.00
2019-06-11T01:43:29.712Z,100.00
2019-06-11T01:45:58.545Z,100.00
2019-06-11T01:48:39.993Z,100.00
2019-06-11T01:54:22.527Z,100.00
2019-06-11T01:56:48.258Z,100.00
2019-06-11T01:59:16.313Z,100.00
2019-06-11T02:01:44.098Z,100.00
2019-06-11T02:04:22.866Z,100.00
2019-06-11T02:06:53.221Z,100.00
2019-06-11T02:09:38.546Z,100.00
2019-06-11T02:15:12.828Z,100.00
2019-06-11T02:17:40.253Z,100.00
2019-06-11T02:23:13.409Z,100.00
2019-06-11T02:25:42.442Z,100.00
2019-06-11T02:28:09.114Z,100.00
2019-06-11T02:30:50.820Z,100.00
2019-06-11T02:36:30.347Z,100.00
2019-06-11T02:38:51.320Z,100.00
2019-06-11T02:41:44.041Z,100.00
2019-06-11T02:44:17.221Z,100.00
2019-06-11T02:46:42.090Z,100.00
2019-06-11T02:52:27.251Z,100.00
2019-06-11T02:55:01.898Z,100.00
2019-06-11T03:03:37.160Z,100.00
2019-06-11T03:06:05.081Z,100.00
2019-06-11T03:08:57.318Z,100.00
2019-06-11T03:11:42.460Z,100.00
2019-06-11T03:14:14.088Z,100.00
2019-06-11T03:16:46.539Z,100.00
2019-06-11T03:19:17.746Z,100.00
2019-06-11T03:22:01.991Z,100.00
2019-06-11T03:24:30.830Z,100.00
2019-06-11T03:27:00.973Z,100.00
2019-06-11T03:29:47.414Z,100.00
2019-06-11T03:36:19.563Z,100.00
2019-06-11T03:37:44.700Z,100.00
2019-06-11T03:40:05.606Z,100.00
2019-06-11T03:48:37.425Z,100.00
2019-06-11T03:51:07.287Z,100.00
2019-06-11T03:53:36.314Z,100.00
2019-06-11T03:56:03.142Z,100.00
2019-06-11T03:58:37.732Z,100.00
2019-06-11T04:01:04.395Z,100.00
2019-06-11T04:12:34.296Z,100.00
2019-06-11T04:15:02.473Z,100.00
2019-06-11T04:17:58.983Z,100.00
2019-06-11T04:20:19.283Z,100.00
2019-06-11T04:23:01.659Z,100.00
2019-06-11T04:25:35.090Z,100.00
2019-06-11T04:28:02.629Z,100.00
2019-06-11T04:30:42.023Z,100.00
2019-06-11T04:32:57.678Z,100.00
2019-06-11T04:35:42.709Z,100.00
2019-06-11T04:44:06.297Z,100.00
2019-06-11T04:46:36.978Z,100.00
2019-06-11T04:49:03.056Z,100.00
2019-06-11T04:51:42.328Z,100.00
2019-06-11T05:05:45.509Z,100.00
2019-06-11T05:08:16.401Z,100.00
2019-06-11T05:10:46.624Z,100.00
2019-06-11T05:25:03.448Z,100.00
2019-06-11T05:27:41.778Z,100.00
2019-06-11T05:30:17.077Z,100.00
2019-06-11T05:32:41.975Z,100.00
2019-06-11T05:35:27.964Z,100.00
2019-06-11T05:38:09.120Z,100.00
2019-06-11T05:40:41.375Z,100.00
2019-06-11T05:43:12.725Z,100.00
2019-06-11T05:45:43.164Z,100.00
2019-06-11T05:51:06.056Z,100.00
2019-06-11T05:53:35.431Z,100.00
2019-06-11T06:02:25.263Z,100.00
2019-06-11T06:04:52.336Z,100.00
2019-06-11T06:07:23.611Z,100.00
2019-06-11T06:09:51.348Z,100.00
2019-06-11T06:12:21.346Z,100.00
2019-06-11T06:15:04.841Z,100.00
2019-06-11T06:17:46.510Z,100.00
2019-06-11T06:20:15.351Z,100.00
2019-06-11T06:22:44.237Z,100.00
2019-06-11T06:25:12.172Z,100.00
2019-06-11T06:27:43.972Z,100.00
2019-06-11T06:30:12.862Z,100.00
2019-06-11T06:33:03.414Z,100.00
2019-06-11T06:38:40.090Z,100.00
2019-06-11T06:41:04.196Z,100.00
2019-06-11T06:43:35.439Z,98.38
2019-06-11T06:46:04.777Z,100.00
2019-06-11T06:48:35.813Z,100.00
2019-06-11T06:51:00.994Z,100.00
2019-06-11T06:53:34.997Z,100.00
2019-06-11T06:56:09.907Z,100.00
2019-06-11T07:01:43.031Z,100.00
2019-06-11T07:04:14.187Z,100.00
2019-06-11T07:06:41.459Z,100.00
2019-06-11T07:09:09.218Z,100.00
2019-06-11T07:11:41.045Z,98.23
2019-06-11T07:14:10.950Z,100.00
2019-06-11T07:16:57.351Z,100.00
2019-06-11T07:19:11.037Z,100.00
2019-06-11T07:21:39.601Z,99.28
2019-06-11T07:24:08.481Z,99.91
2019-06-11T07:26:35.354Z,100.00
2019-06-11T07:29:02.766Z,100.00
2019-06-11T07:31:34.904Z,99.85
2019-06-11T07:34:05.511Z,97.65
2019-06-11T07:36:37.386Z,100.00
2019-06-11T07:39:27.232Z,99.58
2019-06-11T07:41:35.344Z,100.00
2019-06-11T07:44:01.242Z,100.00
2019-06-11T07:46:46.819Z,100.00
2019-06-11T07:49:05.089Z,99.30
2019-06-11T07:51:34.069Z,99.59
2019-06-11T07:54:01.231Z,98.95
2019-06-11T07:56:41.533Z,100.00
2019-06-11T07:59:06.961Z,100.00
2019-06-11T08:02:01.389Z,98.85
2019-06-11T08:04:40.432Z,93.65
2019-06-11T08:07:06.445Z,91.22
2019-06-11T08:13:00.402Z,93.01
2019-06-11T08:15:15.725Z,91.73
2019-06-11T08:17:51.337Z,92.40
2019-06-11T08:23:09.020Z,90.84
2019-06-11T08:25:33.582Z,89.85
2019-06-11T08:25:38.982Z,87.17
2019-06-11T08:28:10.656Z,86.58
2019-06-11T08:36:30.888Z,88.49
2019-06-11T08:42:01.622Z,90.48
2019-06-11T08:44:31.162Z,95.66
2019-06-11T08:47:07.078Z,92.58
2019-06-11T08:49:37.635Z,91.86
2019-06-11T08:52:14.876Z,89.14
2019-06-11T08:54:44.819Z,91.42
2019-06-11T08:57:25.711Z,90.32
2019-06-11T09:00:26.886Z,93.31
2019-06-11T09:02:26.793Z,91.91
2019-06-11T09:07:55.441Z,92.63
2019-06-11T09:10:34.401Z,85.96
2019-06-11T09:13:02.368Z,85.52
2019-06-11T09:15:30.763Z,88.96
2019-06-11T09:18:01.580Z,87.11
2019-06-11T09:20:31.246Z,86.67
2019-06-11T09:23:01.152Z,80.61
2019-06-11T09:25:31.086Z,71.50
2019-06-11T09:28:00.193Z,75.68
2019-06-11T09:30:26.467Z,71.47
2019-06-11T09:35:54.242Z,75.53
2019-06-11T09:38:27.031Z,78.22
2019-06-11T09:41:12.371Z,76.72
2019-06-11T09:43:41.787Z,76.18
2019-06-11T09:46:21.471Z,76.21
2019-06-11T09:48:53.114Z,73.45
2019-06-11T09:51:16.947Z,71.26
2019-06-11T09:53:45.867Z,70.02
2019-06-11T09:56:13.710Z,74.67
2019-06-11T09:58:42.441Z,73.26
2019-06-11T10:01:10.956Z,69.99
2019-06-11T10:03:40.389Z,72.45
2019-06-11T10:06:09.024Z,74.41
2019-06-11T10:08:40.005Z,67.12
2019-06-11T10:11:36.693Z,62.64
2019-06-11T10:13:34.698Z,60.67
2019-06-11T10:16:03.706Z,60.71
2019-06-11T10:18:31.057Z,58.82
2019-06-11T10:21:00.395Z,62.97
2019-06-11T10:23:30.493Z,71.48
2019-06-11T10:26:00.845Z,69.59
2019-06-11T10:28:31.117Z,71.78
2019-06-11T10:33:56.785Z,68.22
2019-06-11T10:36:23.951Z,68.76
2019-06-11T10:38:55.677Z,64.82
2019-06-11T10:41:30.075Z,63.62
2019-06-11T10:44:02.789Z,64.33
2019-06-11T10:46:30.729Z,62.12
2019-06-11T10:54:55.126Z,58.64
2019-06-11T10:57:21.875Z,55.00
2019-06-11T10:59:56.066Z,60.59
2019-06-11T11:02:30.689Z,56.57
2019-06-11T11:05:01.891Z,59.85
2019-06-11T11:07:30.848Z,64.43
2019-06-11T11:13:10.853Z,62.52
2019-06-11T11:15:40.618Z,57.45
2019-06-11T11:18:14.248Z,62.94
2019-06-11T11:20:42.169Z,55.34
2019-06-11T11:23:11.023Z,57.70
2019-06-11T11:25:41.352Z,57.31
2019-06-11T11:28:18.934Z,54.78
2019-06-11T11:30:35.722Z,53.61
2019-06-11T11:33:07.430Z,54.60
2019-06-11T11:35:31.554Z,54.33
2019-06-11T11:38:06.704Z,48.76
2019-06-11T11:40:41.053Z,48.75
2019-06-11T11:43:30.454Z,50.08
2019-06-11T11:46:12.689Z,52.33
2019-06-11T11:48:40.610Z,54.13
2019-06-11T11:51:11.772Z,51.30
2019-06-11T11:53:40.950Z,50.40
2019-06-11T11:56:30.887Z,54.71
2019-06-11T11:59:13.969Z,59.12
2019-06-11T12:01:42.308Z,60.42
2019-06-11T12:04:24.185Z,58.20
2019-06-11T12:06:54.143Z,56.18
2019-06-11T12:09:23.158Z,52.73
2019-06-11T12:11:53.521Z,51.85
2019-06-11T12:14:20.638Z,52.52
2019-06-11T12:16:48.090Z,50.20
2019-06-11T12:19:31.792Z,48.15
2019-06-11T12:25:16.662Z,46.45
2019-06-11T12:27:31.876Z,43.72
2019-06-11T12:30:10.967Z,46.12
2019-06-11T12:32:33.627Z,47.29
2019-06-11T12:37:57.642Z,53.22
2019-06-11T12:40:24.477Z,54.84
2019-06-11T12:43:25.152Z,57.08
2019-06-11T12:45:25.193Z,50.75
2019-06-11T12:53:55.404Z,48.26
2019-06-11T12:56:22.405Z,46.09
2019-06-11T12:58:53.374Z,44.11
2019-06-11T13:01:25.464Z,39.81
2019-06-11T13:03:56.409Z,40.95
2019-06-11T13:06:30.750Z,40.77
2019-06-11T13:08:58.865Z,41.20
2019-06-11T13:11:25.710Z,44.72
2019-06-11T13:14:02.995Z,44.21
2019-06-11T13:16:32.849Z,45.81
2019-06-11T13:18:59.917Z,45.42
2019-06-11T13:21:26.417Z,53.12
2019-06-11T13:24:07.288Z,52.32
2019-06-11T13:26:30.170Z,50.37
2019-06-11T13:29:00.979Z,47.85
2019-06-11T13:31:30.119Z,42.83
2019-06-11T13:33:59.117Z,46.35
2019-06-11T13:36:30.595Z,46.51
2019-06-11T13:39:04.975Z,51.76
2019-06-11T13:41:30.697Z,54.85
2019-06-11T13:44:24.689Z,46.81
2019-06-11T13:46:30.861Z,44.67
2019-06-11T13:49:04.176Z,41.85
2019-06-11T13:51:26.676Z,39.18
2019-06-11T13:54:07.537Z,42.02
2019-06-11T13:56:36.365Z,49.26
2019-06-11T13:59:12.281Z,51.45
2019-06-11T14:01:43.295Z,55.93
2019-06-11T14:04:11.407Z,62.42
2019-06-11T14:06:41.391Z,56.44
2019-06-11T14:09:15.476Z,57.42
2019-06-11T14:11:53.531Z,56.34
2019-06-11T14:14:31.578Z,53.04
2019-06-11T14:16:53.472Z,52.27
2019-06-11T14:19:40.320Z,54.03
2019-06-11T14:22:06.678Z,54.69
2019-06-11T14:24:34.502Z,52.76
2019-06-11T14:27:06.648Z,57.04
2019-06-11T14:29:49.995Z,57.71
2019-06-11T14:32:25.615Z,56.84
2019-06-11T14:34:52.021Z,62.16
2019-06-11T14:37:32.366Z,56.35
2019-06-11T14:40:04.239Z,53.03
2019-06-11T14:42:31.515Z,54.92
2019-06-11T14:45:01.669Z,51.72
2019-06-11T14:47:27.227Z,53.13
2019-06-11T14:49:56.018Z,52.54
2019-06-11T14:52:24.324Z,57.29
2019-06-11T14:54:52.916Z,57.27
2019-06-11T14:57:24.492Z,54.08
2019-06-11T14:59:52.401Z,53.68
2019-06-11T15:05:21.416Z,57.99
2019-06-11T15:07:52.426Z,60.41
2019-06-11T15:13:23.882Z,61.25
2019-06-11T15:15:58.068Z,61.11
2019-06-11T15:18:41.151Z,53.66
2019-06-11T15:21:07.717Z,54.66
2019-06-11T15:23:52.395Z,57.41
2019-06-11T15:26:25.570Z,58.88
2019-06-11T15:28:53.507Z,54.42
2019-06-11T15:31:21.419Z,58.63
2019-06-11T15:33:53.273Z,60.60
2019-06-11T15:36:21.219Z,61.56
2019-06-11T15:38:52.094Z,61.70
2019-06-11T15:41:21.251Z,63.42
2019-06-11T15:43:50.769Z,62.97
2019-06-11T15:46:30.623Z,63.32
2019-06-11T15:49:02.394Z,62.94
2019-06-11T15:51:27.363Z,63.80
2019-06-11T15:53:56.214Z,63.22
2019-06-11T15:56:37.683Z,62.76
2019-06-11T15:58:53.000Z,62.87
2019-06-11T16:01:22.691Z,63.13
2019-06-11T16:03:51.369Z,62.89
2019-06-11T16:09:26.938Z,66.41
2019-06-11T16:11:52.431Z,69.64
2019-06-11T16:14:22.272Z,72.72
2019-06-11T16:16:50.190Z,74.09
2019-06-11T16:19:21.371Z,74.16
2019-06-11T16:21:48.551Z,73.96
2019-06-11T16:27:18.681Z,75.37
2019-06-11T16:29:48.171Z,74.90
2019-06-11T16:32:27.174Z,72.81
2019-06-11T16:34:55.447Z,71.34
2019-06-11T16:37:47.225Z,72.32
2019-06-11T16:40:25.881Z,74.96
2019-06-11T16:42:54.729Z,73.67
2019-06-11T16:45:23.617Z,72.97
2019-06-11T16:47:51.519Z,76.21
2019-06-11T16:50:33.353Z,76.45
2019-06-11T16:53:21.582Z,76.11
2019-06-11T16:55:50.863Z,76.43
2019-06-11T16:58:16.082Z,75.22
2019-06-11T17:00:45.056Z,77.47
2019-06-11T17:03:16.007Z,79.29
2019-06-11T17:05:54.376Z,79.63
2019-06-11T17:08:26.431Z,84.47
2019-06-11T17:11:04.008Z,83.57
2019-06-11T17:13:57.219Z,86.04
2019-06-11T17:16:36.897Z,86.02
2019-06-11T17:19:04.784Z,86.01
2019-06-11T17:24:33.928Z,86.64
2019-06-11T17:27:05.472Z,86.96
2019-06-11T17:32:40.305Z,85.22
2019-06-11T17:35:06.767Z,84.36
2019-06-11T17:37:34.606Z,84.41
2019-06-11T17:40:05.807Z,84.46
2019-06-11T17:45:33.362Z,85.53
2019-06-11T17:48:07.107Z,85.40
2019-06-11T17:50:35.029Z,86.63
2019-06-11T17:53:07.183Z,85.98
2019-06-11T17:55:35.328Z,85.33
2019-06-11T17:58:10.397Z,86.16
2019-06-11T18:00:37.346Z,85.22
2019-06-11T18:03:31.871Z,85.20
2019-06-11T18:06:13.506Z,87.27
2019-06-11T18:08:41.556Z,90.04
2019-06-11T18:11:10.416Z,89.98
2019-06-11T18:13:37.227Z,91.58
2019-06-11T18:16:22.702Z,94.90
2019-06-11T18:19:00.609Z,95.96
2019-06-11T18:21:27.337Z,96.07
2019-06-11T18:27:22.621Z,96.60
2019-06-11T18:29:47.239Z,96.48
2019-06-11T18:32:32.738Z,96.57
2019-06-11T18:35:00.456Z,96.02
2019-06-11T18:37:33.431Z,95.78
2019-06-11T18:41:29.527Z,92.93
2019-06-11T18:44:00.078Z,95.37
2019-06-11T18:46:34.818Z,96.30
2019-06-11T18:49:33.894Z,97.09
2019-06-11T18:52:00.317Z,98.35
2019-06-11T18:54:32.441Z,99.69
2019-06-11T18:57:32.128Z,100.00
2019-06-11T19:00:00.820Z,100.00
2019-06-11T19:02:34.162Z,100.00
2019-06-11T19:05:32.627Z,100.00
2019-06-11T19:08:32.438Z,100.00
2019-06-11T19:11:04.859Z,100.00
2019-06-11T19:13:36.204Z,100.00
2019-06-11T19:16:37.140Z,100.00
2019-06-11T19:19:21.054Z,100.00
2019-06-11T19:21:47.029Z,100.00
2019-06-11T19:24:31.670Z,100.00
2019-06-11T19:29:34.830Z,100.00
2019-06-11T19:34:45.417Z,99.46
2019-06-11T19:37:29.000Z,100.00
2019-06-11T19:40:35.697Z,100.00
2019-06-11T19:43:31.420Z,100.00
2019-06-11T19:46:15.313Z,100.00
2019-06-11T19:48:45.258Z,100.00
2019-06-11T19:51:15.630Z,100.00
2019-06-11T19:53:43.974Z,100.00
2019-06-11T19:56:24.985Z,100.00
2019-06-11T19:58:56.689Z,100.00
2019-06-11T20:01:30.596Z,100.00
2019-06-11T20:04:29.963Z,100.00
2019-06-11T20:07:20.635Z,100.00
2019-06-11T20:09:47.730Z,100.00
2019-06-11T20:12:27.668Z,100.00
2019-06-11T20:20:06.447Z,100.00
2019-06-11T20:22:53.235Z,100.00
2019-06-11T20:25:31.989Z,100.00
2019-06-11T20:27:56.809Z,100.00
2019-06-11T20:33:00.175Z,100.00
2019-06-11T20:35:55.879Z,100.00
2019-06-11T20:38:26.176Z,100.00
2019-06-11T20:40:56.504Z,100.00
2019-06-11T20:43:36.085Z,100.00
2019-06-11T20:46:02.959Z,100.00
2019-06-11T20:48:55.897Z,100.00
2019-06-11T20:54:02.434Z,100.00
2019-06-11T20:56:50.657Z,100.00
2019-06-11T21:01:54.510Z,100.00
2019-06-11T21:04:55.016Z,100.00
2019-06-11T21:07:54.831Z,100.00
2019-06-11T21:10:40.165Z,100.00
2019-06-11T21:15:57.779Z,100.00
2019-06-11T21:18:46.571Z,100.00
2019-06-11T21:24:25.886Z,100.00
2019-06-11T21:26:55.261Z,100.00
2019-06-11T21:29:53.591Z,100.00
2019-06-11T21:32:22.913Z,100.00
2019-06-11T21:35:01.598Z,100.00
2019-06-11T21:37:30.114Z,100.00
2019-06-11T21:40:26.134Z,100.00
2019-06-11T21:43:01.539Z,100.00
2019-06-11T21:45:30.314Z,100.00
2019-06-11T21:48:24.023Z,100.00
2019-06-11T21:51:16.437Z,100.00
2019-06-11T21:53:52.081Z,100.00
2019-06-11T21:59:13.882Z,100.00
2019-06-11T22:01:43.881Z,100.00
2019-06-11T22:04:10.761Z,100.00
2019-06-11T22:06:41.294Z,100.00
2019-06-11T22:09:25.101Z,100.00
2019-06-11T22:14:27.812Z,100.00
2019-06-11T22:19:33.488Z,100.00
2019-06-11T22:22:20.897Z,100.00
2019-06-11T22:27:23.589Z,100.00
2019-06-11T22:30:15.564Z,100.00
2019-06-11T22:32:44.031Z,100.00
2019-06-11T22:35:16.272Z,100.00
2019-06-11T22:38:11.161Z,100.00
2019-06-11T22:40:44.292Z,100.00
2019-06-11T22:45:51.318Z,100.00
2019-06-11T22:48:48.354Z,100.00
2019-06-11T22:51:20.582Z,100.00
2019-06-11T22:53:52.447Z,100.00
2019-06-11T22:56:47.745Z,100.00
2019-06-11T22:59:48.061Z,100.00
2019-06-11T23:04:52.476Z,100.00
2019-06-11T23:07:48.934Z,100.00
2019-06-11T23:10:47.011Z,100.00
2019-06-11T23:13:22.969Z,100.00
2019-06-11T23:15:53.112Z,100.00
2019-06-11T23:20:56.984Z,100.00
2019-06-11T23:23:46.873Z,100.00
2019-06-11T23:26:46.217Z,100.00
2019-06-11T23:29:43.141Z,100.00
2019-06-11T23:38:14.959Z,100.00
2019-06-11T23:40:48.355Z,100.00
2019-06-11T23:43:46.623Z,100.00
2019-06-11T23:46:34.956Z,100.00
2019-06-11T23:49:03.312Z,100.00
2019-06-11T23:51:51.638Z,100.00
2019-06-11T23:54:17.188Z,100.00
2019-06-11T23:59:25.962Z,100.00
