createdAt,value
2017-04-03T00:00:05.430Z,0
2017-04-03T00:01:15.823Z,0
2017-04-03T00:02:25.864Z,0
2017-04-03T00:03:36.225Z,0
2017-04-03T00:04:46.261Z,0
2017-04-03T00:05:56.613Z,0
2017-04-03T00:07:06.642Z,0
2017-04-03T00:08:17.029Z,0
2017-04-03T00:09:27.113Z,0
2017-04-03T00:10:37.137Z,0
2017-04-03T00:11:47.482Z,0
2017-04-03T00:12:57.830Z,0
2017-04-03T00:14:07.857Z,0
2017-04-03T00:15:18.220Z,0
2017-04-03T00:16:28.567Z,0
2017-04-03T00:17:38.598Z,0
2017-04-03T00:18:48.949Z,0
2017-04-03T00:19:58.978Z,0
2017-04-03T00:21:09.335Z,0
2017-04-03T00:22:19.697Z,0
2017-04-03T00:23:29.735Z,0
2017-04-03T00:24:40.094Z,0
2017-04-03T00:25:50.439Z,0
2017-04-03T00:27:00.794Z,0
2017-04-03T00:28:10.866Z,0
2017-04-03T00:29:21.226Z,0
2017-04-03T00:30:31.265Z,0
2017-04-03T00:31:41.626Z,0
2017-04-03T00:32:51.991Z,0
2017-04-03T00:34:02.347Z,0
2017-04-03T00:35:12.414Z,0
2017-04-03T00:36:22.768Z,0
2017-04-03T00:37:33.127Z,0
2017-04-03T00:38:43.486Z,0
2017-04-03T00:39:53.849Z,0
2017-04-03T00:41:03.881Z,0
2017-04-03T00:42:13.904Z,0
2017-04-03T00:43:24.243Z,0
2017-04-03T00:44:34.592Z,0
2017-04-03T00:45:44.961Z,0
2017-04-03T00:46:55.317Z,0
2017-04-03T00:48:05.657Z,0
2017-04-03T00:49:15.386Z,0
2017-04-03T00:50:25.108Z,0
2017-04-03T00:51:35.487Z,0
2017-04-03T00:52:45.845Z,0
2017-04-03T00:53:56.196Z,0
2017-04-03T00:55:06.573Z,0
2017-04-03T00:56:16.936Z,0
2017-04-03T00:57:27.300Z,0
2017-04-03T00:58:37.650Z,0
2017-04-03T00:59:48.013Z,0
2017-04-03T01:00:58.383Z,0
2017-04-03T01:02:08.739Z,0
2017-04-03T01:03:19.172Z,0
2017-04-03T01:04:29.540Z,0
2017-04-03T01:05:39.571Z,0
2017-04-03T01:06:49.594Z,0
2017-04-03T01:07:59.951Z,0
2017-04-03T01:09:09.973Z,0
2017-04-03T01:10:20.035Z,0
2017-04-03T01:11:30.063Z,0
2017-04-03T01:12:40.414Z,0
2017-04-03T01:13:50.439Z,0
2017-04-03T01:15:00.797Z,0
2017-04-03T01:16:10.828Z,0
2017-04-03T01:17:21.181Z,0
2017-04-03T01:18:31.535Z,0
2017-04-03T01:19:41.895Z,0
2017-04-03T01:20:51.935Z,0
2017-04-03T01:22:02.286Z,0
2017-04-03T01:23:12.645Z,0
2017-04-03T01:24:23.009Z,0
2017-04-03T01:25:33.379Z,0
2017-04-03T01:26:43.732Z,0
2017-04-03T01:27:54.099Z,0
2017-04-03T01:29:04.457Z,0
2017-04-03T01:30:14.806Z,0
2017-04-03T01:31:25.154Z,0
2017-04-03T01:32:35.185Z,0
2017-04-03T01:33:45.525Z,0
2017-04-03T01:34:55.861Z,0
2017-04-03T01:36:06.204Z,0
2017-04-03T01:37:16.553Z,0
2017-04-03T01:38:26.904Z,0
2017-04-03T01:39:37.263Z,0
2017-04-03T01:40:47.671Z,0
2017-04-03T01:41:58.028Z,0
2017-04-03T01:43:08.386Z,0
2017-04-03T01:44:18.730Z,0
2017-04-03T01:45:29.085Z,0
2017-04-03T01:46:39.434Z,0
2017-04-03T01:47:49.788Z,0
2017-04-03T01:49:00.145Z,0
2017-04-03T01:50:10.177Z,0
2017-04-03T01:51:20.515Z,0
2017-04-03T01:52:30.801Z,0
2017-04-03T01:53:41.064Z,0
2017-04-03T01:54:51.372Z,0
2017-04-03T01:56:01.634Z,0
2017-04-03T01:57:11.892Z,0
2017-04-03T01:58:22.145Z,0
2017-04-03T01:59:32.405Z,0
2017-04-03T02:00:42.348Z,0
2017-04-03T02:01:52.607Z,0
2017-04-03T02:03:02.863Z,0
2017-04-03T02:04:13.117Z,0
2017-04-03T02:05:23.475Z,0
2017-04-03T02:06:33.733Z,0
2017-04-03T02:07:43.673Z,0
2017-04-03T02:08:53.613Z,0
2017-04-03T02:10:03.875Z,0
2017-04-03T02:11:14.132Z,0
2017-04-03T02:12:24.390Z,0
2017-04-03T02:13:34.668Z,0
2017-04-03T02:14:44.931Z,0
2017-04-03T02:15:55.189Z,0
2017-04-03T02:17:05.445Z,0
2017-04-03T02:18:15.701Z,0
2017-04-03T02:19:25.963Z,0
2017-04-03T02:20:36.226Z,0
2017-04-03T02:21:46.491Z,0
2017-04-03T02:22:56.431Z,0
2017-04-03T02:24:06.686Z,0
2017-04-03T02:25:16.943Z,0
2017-04-03T02:26:27.199Z,0
2017-04-03T02:27:37.144Z,0
2017-04-03T02:28:47.403Z,0
2017-04-03T02:29:57.666Z,0
2017-04-03T02:31:07.927Z,0
2017-04-03T02:32:18.191Z,0
2017-04-03T02:33:28.446Z,0
2017-04-03T02:34:38.710Z,0
2017-04-03T02:35:48.970Z,0
2017-04-03T02:36:58.596Z,0
2017-04-03T02:38:08.539Z,0
2017-04-03T02:39:18.802Z,0
2017-04-03T02:40:28.748Z,0
2017-04-03T02:41:39.006Z,0
2017-04-03T02:42:49.271Z,0
2017-04-03T02:43:59.535Z,0
2017-04-03T02:45:09.794Z,0
2017-04-03T02:46:20.056Z,0
2017-04-03T02:47:30.310Z,0
2017-04-03T02:48:40.571Z,0
2017-04-03T02:49:50.508Z,0
2017-04-03T02:51:00.767Z,0
2017-04-03T02:52:11.035Z,0
2017-04-03T02:53:21.288Z,0
2017-04-03T02:54:31.543Z,0
2017-04-03T02:55:41.803Z,0
2017-04-03T02:56:52.074Z,0
2017-04-03T02:58:02.021Z,0
2017-04-03T02:59:12.278Z,0
2017-04-03T03:00:22.215Z,0
2017-04-03T03:01:32.154Z,0
2017-04-03T03:02:42.406Z,0
2017-04-03T03:03:52.663Z,0
2017-04-03T03:05:02.919Z,0
2017-04-03T03:06:13.192Z,0
2017-04-03T03:07:23.138Z,0
2017-04-03T03:08:33.390Z,0
2017-04-03T03:09:43.016Z,0
2017-04-03T03:10:53.268Z,0
2017-04-03T03:12:03.528Z,0
2017-04-03T03:13:13.475Z,0
2017-04-03T03:14:23.106Z,0
2017-04-03T03:15:33.357Z,0
2017-04-03T03:16:43.616Z,0
2017-04-03T03:17:53.873Z,0
2017-04-03T03:19:04.128Z,0
2017-04-03T03:20:14.071Z,0
2017-04-03T03:21:23.697Z,0
2017-04-03T03:22:33.956Z,0
2017-04-03T03:23:44.213Z,0
2017-04-03T03:24:53.841Z,0
2017-04-03T03:26:04.101Z,0
2017-04-03T03:27:14.043Z,0
2017-04-03T03:28:23.979Z,0
2017-04-03T03:29:33.919Z,0
2017-04-03T03:30:43.859Z,0
2017-04-03T03:31:53.797Z,0
2017-04-03T03:33:04.051Z,0
2017-04-03T03:34:14.000Z,0
2017-04-03T03:35:23.972Z,0
2017-04-03T03:36:34.229Z,0
2017-04-03T03:37:44.489Z,0
2017-04-03T03:38:54.747Z,0
2017-04-03T03:40:04.692Z,0
2017-04-03T03:41:14.957Z,0
2017-04-03T03:42:25.213Z,0
2017-04-03T03:43:35.468Z,0
2017-04-03T03:44:45.727Z,0
2017-04-03T03:45:55.681Z,0
2017-04-03T03:47:05.938Z,0
2017-04-03T03:48:16.195Z,0
2017-04-03T03:49:26.461Z,0
2017-04-03T03:50:36.721Z,0
2017-04-03T03:51:46.981Z,0
2017-04-03T03:52:56.934Z,0
2017-04-03T03:54:07.194Z,0
2017-04-03T03:55:17.451Z,4
2017-04-03T03:56:27.715Z,4
2017-04-03T03:57:37.977Z,0
2017-04-03T03:58:47.923Z,0
2017-04-03T03:59:57.863Z,4
2017-04-03T04:01:08.122Z,0
2017-04-03T04:02:18.378Z,4
2017-04-03T04:03:28.321Z,4
2017-04-03T04:04:38.267Z,8
2017-04-03T04:05:48.529Z,8
2017-04-03T04:06:58.793Z,8
2017-04-03T04:08:09.050Z,12
2017-04-03T04:09:18.993Z,12
2017-04-03T04:10:29.249Z,12
2017-04-03T04:11:39.504Z,20
2017-04-03T04:12:49.763Z,20
2017-04-03T04:14:00.032Z,24
2017-04-03T04:15:09.657Z,28
2017-04-03T04:16:19.917Z,32
2017-04-03T04:17:29.858Z,36
2017-04-03T04:18:40.123Z,40
2017-04-03T04:19:50.377Z,48
2017-04-03T04:21:00.325Z,56
2017-04-03T04:22:10.584Z,64
2017-04-03T04:23:20.229Z,68
2017-04-03T04:24:30.487Z,80
2017-04-03T04:25:40.745Z,92
2017-04-03T04:26:51.003Z,104
2017-04-03T04:28:01.260Z,120
2017-04-03T04:29:11.514Z,132
2017-04-03T04:30:21.770Z,152
2017-04-03T04:31:32.030Z,168
2017-04-03T04:32:42.289Z,184
2017-04-03T04:33:52.545Z,204
2017-04-03T04:35:02.486Z,220
2017-04-03T04:36:12.426Z,244
2017-04-03T04:37:22.410Z,268
2017-04-03T04:38:32.392Z,292
2017-04-03T04:39:42.648Z,312
2017-04-03T04:40:52.897Z,340
2017-04-03T04:42:03.149Z,368
2017-04-03T04:43:12.783Z,392
2017-04-03T04:44:23.034Z,420
2017-04-03T04:45:33.291Z,448
2017-04-03T04:46:43.551Z,480
2017-04-03T04:47:53.863Z,512
2017-04-03T04:49:04.439Z,540
2017-04-03T04:50:14.695Z,576
2017-04-03T04:51:24.640Z,608
2017-04-03T04:52:34.904Z,640
2017-04-03T04:53:45.165Z,676
2017-04-03T04:54:55.427Z,712
2017-04-03T04:56:05.682Z,752
2017-04-03T04:57:15.936Z,788
2017-04-03T04:58:26.193Z,824
2017-04-03T04:59:35.850Z,860
2017-04-03T05:00:46.108Z,896
2017-04-03T05:01:56.053Z,928
2017-04-03T05:03:06.315Z,960
2017-04-03T05:04:16.575Z,988
2017-04-03T05:05:26.526Z,1016
2017-04-03T05:06:36.469Z,1044
2017-04-03T05:07:46.728Z,1072
2017-04-03T05:08:56.352Z,1096
2017-04-03T05:10:06.619Z,1120
2017-04-03T05:11:16.873Z,1140
2017-04-03T05:12:26.823Z,1160
2017-04-03T05:13:37.080Z,1184
2017-04-03T05:14:47.025Z,1208
2017-04-03T05:15:56.972Z,1228
2017-04-03T05:17:07.244Z,1248
2017-04-03T05:18:17.502Z,1268
2017-04-03T05:19:27.758Z,1292
2017-04-03T05:20:38.015Z,1308
2017-04-03T05:21:48.268Z,1328
2017-04-03T05:22:58.535Z,1344
2017-04-03T05:24:08.795Z,1352
2017-04-03T05:25:19.102Z,1368
2017-04-03T05:26:29.365Z,1392
2017-04-03T05:27:39.635Z,1424
2017-04-03T05:28:49.271Z,1460
2017-04-03T05:29:59.537Z,1496
2017-04-03T05:31:09.794Z,1544
2017-04-03T05:32:20.051Z,1584
2017-04-03T05:33:30.307Z,1624
2017-04-03T05:34:40.568Z,1672
2017-04-03T05:35:50.828Z,1732
2017-04-03T05:37:00.771Z,1764
2017-04-03T05:38:10.403Z,1816
2017-04-03T05:39:20.350Z,1848
2017-04-03T05:40:30.609Z,1880
2017-04-03T05:41:40.870Z,1900
2017-04-03T05:42:51.122Z,1920
2017-04-03T05:44:01.383Z,1944
2017-04-03T05:45:11.363Z,1956
2017-04-03T05:46:21.618Z,1968
2017-04-03T05:47:31.881Z,1984
2017-04-03T05:48:42.142Z,2024
2017-04-03T05:49:52.405Z,2092
2017-04-03T05:51:02.662Z,2188
2017-04-03T05:52:12.925Z,2296
2017-04-03T05:53:22.872Z,2352
2017-04-03T05:54:33.129Z,2388
2017-04-03T05:55:43.080Z,2428
2017-04-03T05:56:53.335Z,2448
2017-04-03T05:58:03.600Z,2452
2017-04-03T05:59:13.556Z,2460
2017-04-03T06:00:23.855Z,2492
2017-04-03T06:01:33.183Z,2524
2017-04-03T06:02:43.446Z,2520
2017-04-03T06:03:53.740Z,2416
2017-04-03T06:05:03.680Z,2428
2017-04-03T06:06:13.629Z,2580
2017-04-03T06:07:23.889Z,2624
2017-04-03T06:08:33.828Z,2632
2017-04-03T06:09:43.774Z,2644
2017-04-03T06:10:54.030Z,2652
2017-04-03T06:12:04.281Z,2672
2017-04-03T06:13:14.540Z,2688
2017-04-03T06:14:24.483Z,2708
2017-04-03T06:15:34.780Z,2724
2017-04-03T06:16:44.732Z,2740
2017-04-03T06:17:54.992Z,2752
2017-04-03T06:19:05.252Z,2768
2017-04-03T06:20:15.512Z,2780
2017-04-03T06:21:25.769Z,2792
2017-04-03T06:22:36.030Z,2804
2017-04-03T06:23:46.286Z,2816
2017-04-03T06:24:56.545Z,2828
2017-04-03T06:26:06.803Z,2836
2017-04-03T06:27:16.754Z,2848
2017-04-03T06:28:27.013Z,2860
2017-04-03T06:29:37.267Z,2868
2017-04-03T06:30:47.203Z,2880
2017-04-03T06:31:57.462Z,2896
2017-04-03T06:33:07.725Z,2912
2017-04-03T06:34:17.981Z,2920
2017-04-03T06:35:28.235Z,2936
2017-04-03T06:36:38.179Z,2948
2017-04-03T06:37:48.437Z,2964
2017-04-03T06:38:58.702Z,2980
2017-04-03T06:40:08.649Z,2992
2017-04-03T06:41:18.904Z,3008
2017-04-03T06:42:28.847Z,3024
2017-04-03T06:43:39.105Z,3040
2017-04-03T06:44:49.045Z,3060
2017-04-03T06:45:58.988Z,3080
2017-04-03T06:47:09.252Z,3104
2017-04-03T06:48:19.192Z,3124
2017-04-03T06:49:29.144Z,3148
2017-04-03T06:50:39.399Z,3180
2017-04-03T06:51:49.336Z,3204
2017-04-03T06:52:59.600Z,3232
2017-04-03T06:54:09.550Z,3260
2017-04-03T06:55:19.187Z,3288
2017-04-03T06:56:29.448Z,3320
2017-04-03T06:57:39.753Z,3356
2017-04-03T06:58:50.004Z,3388
2017-04-03T06:59:59.959Z,3420
2017-04-03T07:01:10.220Z,3456
2017-04-03T07:02:20.163Z,3496
2017-04-03T07:03:30.425Z,3532
2017-04-03T07:04:40.367Z,3568
2017-04-03T07:05:50.327Z,3612
2017-04-03T07:07:00.592Z,3656
2017-04-03T07:08:10.532Z,3716
2017-04-03T07:09:20.791Z,3780
2017-04-03T07:10:31.052Z,3824
2017-04-03T07:11:41.334Z,3852
2017-04-03T07:12:51.602Z,3872
2017-04-03T07:14:01.861Z,3872
2017-04-03T07:15:12.113Z,3868
2017-04-03T07:16:21.435Z,3876
2017-04-03T07:17:31.688Z,3888
2017-04-03T07:18:41.951Z,3908
2017-04-03T07:19:52.213Z,3932
2017-04-03T07:21:02.165Z,3972
2017-04-03T07:22:12.428Z,4024
2017-04-03T07:23:22.687Z,4068
2017-04-03T07:24:32.955Z,4028
2017-04-03T07:25:42.895Z,4152
2017-04-03T07:26:53.152Z,4228
2017-04-03T07:28:03.444Z,4308
2017-04-03T07:29:13.701Z,4384
2017-04-03T07:30:23.645Z,4476
2017-04-03T07:31:33.934Z,4576
2017-04-03T07:32:44.217Z,4668
2017-04-03T07:33:54.509Z,4768
2017-04-03T07:35:04.452Z,4872
2017-04-03T07:36:14.712Z,4972
2017-04-03T07:37:24.980Z,5072
2017-04-03T07:38:34.925Z,5180
2017-04-03T07:39:44.873Z,5300
2017-04-03T07:40:55.173Z,5440
2017-04-03T07:42:05.442Z,5588
2017-04-03T07:43:15.710Z,5720
2017-04-03T07:44:25.967Z,5648
2017-04-03T07:45:35.599Z,5844
2017-04-03T07:46:45.858Z,5924
2017-04-03T07:47:56.111Z,5796
2017-04-03T07:49:06.063Z,5816
2017-04-03T07:50:20.005Z,5864
2017-04-03T07:51:29.958Z,5808
2017-04-03T07:52:40.230Z,5756
2017-04-03T07:53:50.491Z,5684
2017-04-03T07:55:00.437Z,5592
2017-04-03T07:56:11.277Z,5512
2017-04-03T07:57:21.560Z,5440
2017-04-03T07:58:32.002Z,5336
2017-04-03T07:59:41.637Z,5224
2017-04-03T08:00:51.900Z,5136
2017-04-03T08:02:02.167Z,5060
2017-04-03T08:03:12.114Z,5036
2017-04-03T08:04:22.390Z,5048
2017-04-03T08:05:32.658Z,5088
2017-04-03T08:06:42.296Z,5168
2017-04-03T08:07:52.551Z,5304
2017-04-03T08:09:02.816Z,5508
2017-04-03T08:10:13.079Z,5820
2017-04-03T08:11:23.347Z,6136
2017-04-03T08:12:33.332Z,6420
2017-04-03T08:13:43.615Z,6676
2017-04-03T08:14:53.877Z,6844
2017-04-03T08:16:03.827Z,7028
2017-04-03T08:17:13.782Z,7288
2017-04-03T08:18:24.050Z,7572
2017-04-03T08:19:34.313Z,7836
2017-04-03T08:20:44.569Z,8008
2017-04-03T08:21:54.827Z,8136
2017-04-03T08:23:05.091Z,8204
2017-04-03T08:24:15.040Z,8156
2017-04-03T08:25:25.302Z,7960
2017-04-03T08:26:34.935Z,7648
2017-04-03T08:27:44.887Z,7304
2017-04-03T08:28:55.151Z,6988
2017-04-03T08:30:05.408Z,6784
2017-04-03T08:31:15.362Z,6656
2017-04-03T08:32:25.630Z,6584
2017-04-03T08:33:35.898Z,6540
2017-04-03T08:34:46.163Z,6380
2017-04-03T08:35:56.425Z,6192
2017-04-03T08:37:06.686Z,5944
2017-04-03T08:38:16.951Z,5632
2017-04-03T08:39:27.219Z,5360
2017-04-03T08:40:37.479Z,5088
2017-04-03T08:41:47.117Z,4820
2017-04-03T08:42:57.387Z,4612
2017-04-03T08:44:07.662Z,4504
2017-04-03T08:45:17.926Z,4516
2017-04-03T08:46:28.194Z,4936
2017-04-03T08:47:37.833Z,5228
2017-04-03T08:48:48.088Z,4912
2017-04-03T08:49:58.357Z,4904
2017-04-03T08:51:08.303Z,5012
2017-04-03T08:52:18.570Z,5072
2017-04-03T08:53:28.829Z,5712
2017-04-03T08:54:39.087Z,5648
2017-04-03T08:55:49.036Z,5680
2017-04-03T08:56:59.297Z,5912
2017-04-03T08:58:09.256Z,6016
2017-04-03T08:59:19.521Z,6016
2017-04-03T09:00:29.785Z,5956
2017-04-03T09:01:39.735Z,5932
2017-04-03T09:02:49.997Z,5804
2017-04-03T09:04:00.270Z,5616
2017-04-03T09:05:10.230Z,5696
2017-04-03T09:06:20.495Z,5724
2017-04-03T09:07:30.803Z,5812
2017-04-03T09:08:41.069Z,5856
2017-04-03T09:09:51.343Z,6048
2017-04-03T09:11:01.604Z,6668
2017-04-03T09:12:11.867Z,7104
2017-04-03T09:13:22.128Z,7968
2017-04-03T09:14:32.389Z,8752
2017-04-03T09:15:42.340Z,9564
2017-04-03T09:16:52.601Z,10236
2017-04-03T09:18:02.870Z,10744
2017-04-03T09:19:13.136Z,11112
2017-04-03T09:20:23.412Z,11252
2017-04-03T09:21:32.737Z,11332
2017-04-03T09:22:42.685Z,11260
2017-04-03T09:23:52.949Z,11060
2017-04-03T09:25:02.898Z,10928
2017-04-03T09:26:12.853Z,10868
2017-04-03T09:27:23.119Z,11036
2017-04-03T09:28:32.751Z,11196
2017-04-03T09:29:42.703Z,11372
2017-04-03T09:30:52.341Z,11592
2017-04-03T09:32:02.658Z,11860
2017-04-03T09:33:12.919Z,12280
2017-04-03T09:34:22.868Z,12624
2017-04-03T09:35:32.827Z,12728
2017-04-03T09:36:43.090Z,12588
2017-04-03T09:37:53.355Z,12288
2017-04-03T09:39:03.646Z,12188
2017-04-03T09:40:13.913Z,12264
2017-04-03T09:41:23.861Z,12476
2017-04-03T09:42:34.124Z,12652
2017-04-03T09:43:44.079Z,12816
2017-04-03T09:44:54.026Z,12948
2017-04-03T09:46:03.976Z,13088
2017-04-03T09:47:14.238Z,13316
2017-04-03T09:48:24.507Z,13564
2017-04-03T09:49:34.458Z,13628
2017-04-03T09:50:44.726Z,13820
2017-04-03T09:51:55.034Z,13984
2017-04-03T09:53:04.984Z,14028
2017-04-03T09:54:14.977Z,14024
2017-04-03T09:55:25.249Z,13968
2017-04-03T09:56:35.519Z,13896
2017-04-03T09:57:45.470Z,14032
2017-04-03T09:58:55.732Z,14676
2017-04-03T10:00:05.997Z,14488
2017-04-03T10:01:16.266Z,14864
2017-04-03T10:02:26.224Z,15104
2017-04-03T10:03:35.549Z,15280
2017-04-03T10:04:45.808Z,15364
2017-04-03T10:05:56.075Z,15320
2017-04-03T10:07:06.337Z,15408
2017-04-03T10:08:16.596Z,15072
2017-04-03T10:09:26.860Z,14724
2017-04-03T10:10:37.124Z,14536
2017-04-03T10:11:47.079Z,14768
2017-04-03T10:12:57.349Z,14720
2017-04-03T10:14:07.341Z,14928
2017-04-03T10:15:17.659Z,14972
2017-04-03T10:16:27.968Z,15020
2017-04-03T10:17:38.236Z,15164
2017-04-03T10:18:48.187Z,15124
2017-04-03T10:19:58.456Z,15244
2017-04-03T10:21:08.411Z,15536
2017-04-03T10:22:18.364Z,15480
2017-04-03T10:23:28.623Z,15792
2017-04-03T10:24:38.886Z,15620
2017-04-03T10:25:49.147Z,15388
2017-04-03T10:26:59.409Z,15396
2017-04-03T10:28:09.669Z,15148
2017-04-03T10:29:19.615Z,14768
2017-04-03T10:30:29.886Z,14668
2017-04-03T10:31:40.163Z,14708
2017-04-03T10:32:50.427Z,14800
2017-04-03T10:34:00.689Z,14844
2017-04-03T10:35:10.680Z,15008
2017-04-03T10:36:20.946Z,15284
2017-04-03T10:37:31.213Z,15452
2017-04-03T10:38:41.174Z,15432
2017-04-03T10:39:51.445Z,15456
2017-04-03T10:41:01.718Z,15424
2017-04-03T10:42:11.986Z,15480
2017-04-03T10:43:21.939Z,15468
2017-04-03T10:44:31.893Z,15608
2017-04-03T10:45:41.529Z,15392
2017-04-03T10:46:51.798Z,15224
2017-04-03T10:48:02.058Z,15544
2017-04-03T10:49:12.330Z,16056
2017-04-03T10:50:22.601Z,16672
2017-04-03T10:51:32.552Z,16864
2017-04-03T10:52:42.825Z,17056
2017-04-03T10:53:53.099Z,17216
2017-04-03T10:55:02.462Z,17504
2017-04-03T10:56:13.154Z,17696
2017-04-03T10:57:23.204Z,17952
2017-04-03T10:58:33.164Z,18112
2017-04-03T10:59:42.490Z,18240
2017-04-03T11:00:52.759Z,18144
2017-04-03T11:02:02.756Z,18176
2017-04-03T11:03:12.756Z,18304
2017-04-03T11:04:22.716Z,18368
2017-04-03T11:05:32.987Z,18336
2017-04-03T11:06:42.983Z,18272
2017-04-03T11:07:53.258Z,17984
2017-04-03T11:09:03.529Z,17792
2017-04-03T11:10:13.486Z,17792
2017-04-03T11:11:23.751Z,17760
2017-04-03T11:12:34.018Z,17504
2017-04-03T11:13:43.696Z,17184
2017-04-03T11:14:53.976Z,17632
2017-04-03T11:16:04.241Z,20352
2017-04-03T11:17:14.518Z,28640
2017-04-03T11:18:24.479Z,41568
2017-04-03T11:19:34.748Z,42560
2017-04-03T11:20:45.014Z,40992
2017-04-03T11:21:54.980Z,33088
2017-04-03T11:23:04.936Z,35456
2017-04-03T11:24:15.212Z,37120
2017-04-03T11:25:25.488Z,38144
2017-04-03T11:26:35.449Z,39232
2017-04-03T11:27:45.720Z,33536
2017-04-03T11:28:55.999Z,40960
2017-04-03T11:30:06.270Z,40960
2017-04-03T11:31:16.542Z,40864
2017-04-03T11:32:26.504Z,40160
2017-04-03T11:33:36.777Z,41632
2017-04-03T11:34:46.737Z,40896
2017-04-03T11:35:57.016Z,41440
2017-04-03T11:37:06.663Z,40736
2017-04-03T11:38:16.935Z,41248
2017-04-03T11:39:27.207Z,29984
2017-04-03T11:40:37.163Z,35872
2017-04-03T11:41:46.811Z,35744
2017-04-03T11:42:57.087Z,41984
2017-04-03T11:44:07.364Z,45696
2017-04-03T11:45:17.328Z,46848
2017-04-03T11:46:26.660Z,41120
2017-04-03T11:47:36.620Z,41696
2017-04-03T11:48:46.893Z,39616
2017-04-03T11:49:57.170Z,37248
2017-04-03T11:51:07.139Z,38880
2017-04-03T11:52:17.100Z,26784
2017-04-03T11:53:27.370Z,40288
2017-04-03T11:54:37.652Z,46816
2017-04-03T11:55:47.302Z,44992
2017-04-03T11:56:57.271Z,52768
2017-04-03T11:58:07.548Z,55968
2017-04-03T11:59:17.504Z,53088
2017-04-03T12:00:27.468Z,52160
2017-04-03T12:01:37.748Z,51584
2017-04-03T12:02:47.392Z,49184
2017-04-03T12:03:57.672Z,50496
2017-04-03T12:05:07.634Z,47136
2017-04-03T12:06:17.916Z,47168
2017-04-03T12:07:27.564Z,50496
2017-04-03T12:08:37.841Z,48704
2017-04-03T12:09:47.804Z,49056
2017-04-03T12:10:58.082Z,51968
2017-04-03T12:12:08.053Z,53312
2017-04-03T12:13:18.371Z,50624
2017-04-03T12:14:28.335Z,48736
2017-04-03T12:15:38.609Z,46336
2017-04-03T12:16:48.263Z,48576
2017-04-03T12:17:58.541Z,50944
2017-04-03T12:19:08.516Z,54944
2017-04-03T12:20:18.804Z,55040
2017-04-03T12:21:29.085Z,55264
2017-04-03T12:22:39.371Z,55264
2017-04-03T12:23:49.647Z,53216
2017-04-03T12:24:59.615Z,54624
2017-04-03T12:26:09.891Z,56320
2017-04-03T12:27:20.175Z,60576
2017-04-03T12:28:30.452Z,59744
2017-04-03T12:29:40.725Z,59680
2017-04-03T12:30:50.692Z,61632
2017-04-03T12:32:00.978Z,62304
2017-04-03T12:33:11.258Z,60704
2017-04-03T12:34:21.219Z,59040
2017-04-03T12:35:31.497Z,53024
2017-04-03T12:36:41.459Z,57888
2017-04-03T12:37:51.736Z,58048
2017-04-03T12:39:02.012Z,55648
2017-04-03T12:40:12.298Z,53120
2017-04-03T12:41:22.257Z,51392
2017-04-03T12:42:32.535Z,57056
2017-04-03T12:43:42.811Z,58880
2017-04-03T12:44:53.089Z,57184
2017-04-03T12:46:03.371Z,55808
2017-04-03T12:47:13.651Z,52640
2017-04-03T12:48:23.618Z,52256
2017-04-03T12:49:33.901Z,55744
2017-04-03T12:50:43.871Z,60320
2017-04-03T12:51:54.147Z,60032
2017-04-03T12:53:04.425Z,54560
2017-04-03T12:54:14.384Z,54208
2017-04-03T12:55:24.352Z,55680
2017-04-03T12:56:34.631Z,54624
2017-04-03T12:57:44.939Z,54336
2017-04-03T12:58:55.210Z,53024
2017-04-03T13:00:05.487Z,52096
2017-04-03T13:01:15.771Z,59136
2017-04-03T13:02:26.054Z,58144
2017-04-03T13:03:36.336Z,59072
2017-04-03T13:04:46.614Z,58816
2017-04-03T13:05:56.912Z,63264
2017-04-03T13:07:07.187Z,63392
2017-04-03T13:08:17.461Z,60768
2017-04-03T13:09:27.466Z,60736
2017-04-03T13:10:37.741Z,65056
2017-04-03T13:11:47.713Z,60704
2017-04-03T13:12:57.914Z,55392
2017-04-03T13:14:08.147Z,52224
2017-04-03T13:15:18.722Z,48928
2017-04-03T13:16:29.302Z,49728
2017-04-03T13:17:39.802Z,47616
2017-04-03T13:18:50.043Z,47808
2017-04-03T13:20:00.578Z,48608
2017-04-03T13:21:10.605Z,48064
2017-04-03T13:22:20.890Z,48000
2017-04-03T13:23:31.166Z,48480
2017-04-03T13:24:41.485Z,46880
2017-04-03T13:25:51.762Z,47808
2017-04-03T13:27:02.038Z,47744
2017-04-03T13:28:12.001Z,44512
2017-04-03T13:29:22.009Z,41568
2017-04-03T13:30:32.288Z,44352
2017-04-03T13:31:41.941Z,47104
2017-04-03T13:32:52.245Z,51552
2017-04-03T13:34:02.525Z,55008
2017-04-03T13:35:12.809Z,59200
2017-04-03T13:36:22.768Z,57184
2017-04-03T13:37:32.738Z,57568
2017-04-03T13:38:43.013Z,59936
2017-04-03T13:39:52.700Z,62208
2017-04-03T13:41:02.977Z,59872
2017-04-03T13:42:13.254Z,64960
2017-04-03T13:43:23.533Z,63968
2017-04-03T13:44:33.806Z,62880
2017-04-03T13:45:44.085Z,62624
2017-04-03T13:46:53.771Z,66144
2017-04-03T13:48:03.738Z,63328
2017-04-03T13:49:14.019Z,67616
2017-04-03T13:50:23.983Z,66688
2017-04-03T13:51:34.262Z,61088
2017-04-03T13:52:44.225Z,48032
2017-04-03T13:53:54.500Z,35840
2017-04-03T13:55:04.488Z,40896
2017-04-03T13:56:14.765Z,44128
2017-04-03T13:57:25.039Z,38528
2017-04-03T13:58:35.311Z,44448
2017-04-03T13:59:45.637Z,43680
2017-04-03T14:00:55.594Z,36320
2017-04-03T14:02:05.865Z,32704
2017-04-03T14:03:15.826Z,29568
2017-04-03T14:04:25.792Z,28352
2017-04-03T14:05:35.748Z,27136
2017-04-03T14:06:45.391Z,27904
2017-04-03T14:07:55.348Z,45312
2017-04-03T14:09:05.615Z,60736
2017-04-03T14:10:15.571Z,48864
2017-04-03T14:11:25.856Z,39776
2017-04-03T14:12:36.125Z,37920
2017-04-03T14:13:46.086Z,45632
2017-04-03T14:14:55.735Z,60160
2017-04-03T14:16:06.029Z,58560
2017-04-03T14:17:16.296Z,58752
2017-04-03T14:18:26.573Z,54784
2017-04-03T14:19:36.533Z,59008
2017-04-03T14:20:46.805Z,60960
2017-04-03T14:21:56.452Z,59808
2017-04-03T14:23:06.727Z,57888
2017-04-03T14:24:17.003Z,59296
2017-04-03T14:25:27.270Z,61440
2017-04-03T14:26:37.230Z,59744
2017-04-03T14:27:47.190Z,59296
2017-04-03T14:28:57.193Z,63232
2017-04-03T14:30:06.831Z,62016
2017-04-03T14:31:17.109Z,61408
2017-04-03T14:32:26.126Z,60768
2017-04-03T14:33:36.129Z,60448
2017-04-03T14:34:46.402Z,59296
2017-04-03T14:35:56.045Z,60672
2017-04-03T14:37:06.006Z,59776
2017-04-03T14:38:16.281Z,59072
2017-04-03T14:39:26.563Z,58240
2017-04-03T14:40:36.848Z,56064
2017-04-03T14:41:47.125Z,56672
2017-04-03T14:42:56.775Z,56256
2017-04-03T14:44:06.734Z,52512
2017-04-03T14:45:17.010Z,41376
2017-04-03T14:46:26.983Z,37728
2017-04-03T14:47:36.939Z,50560
2017-04-03T14:48:46.900Z,53120
2017-04-03T14:49:56.230Z,53504
2017-04-03T14:51:06.522Z,54144
2017-04-03T14:52:16.800Z,55232
2017-04-03T14:53:27.071Z,54816
2017-04-03T14:54:37.347Z,53344
2017-04-03T14:55:47.303Z,50752
2017-04-03T14:56:57.273Z,48448
2017-04-03T14:58:07.550Z,49120
2017-04-03T14:59:17.829Z,48224
2017-04-03T15:00:27.479Z,48064
2017-04-03T15:01:37.442Z,46240
2017-04-03T15:02:48.069Z,44960
2017-04-03T15:03:58.338Z,43008
2017-04-03T15:05:08.612Z,42880
2017-04-03T15:06:18.886Z,41760
2017-04-03T15:07:28.885Z,41824
2017-04-03T15:08:39.153Z,41536
2017-04-03T15:09:49.111Z,41824
2017-04-03T15:10:58.448Z,41984
2017-04-03T15:12:08.427Z,41536
2017-04-03T15:13:18.699Z,40352
2017-04-03T15:14:28.976Z,38592
2017-04-03T15:15:38.950Z,38240
2017-04-03T15:16:48.907Z,39136
2017-04-03T15:17:59.173Z,38080
2017-04-03T15:19:09.367Z,36064
2017-04-03T15:20:19.672Z,34816
2017-04-03T15:21:29.951Z,35168
2017-04-03T15:22:40.231Z,34080
2017-04-03T15:23:50.187Z,33344
2017-04-03T15:25:00.465Z,34336
2017-04-03T15:26:10.111Z,35168
2017-04-03T15:27:20.380Z,34656
2017-04-03T15:28:30.029Z,33824
2017-04-03T15:29:40.307Z,34976
2017-04-03T15:30:50.362Z,32064
2017-04-03T15:32:00.638Z,30784
2017-04-03T15:33:10.910Z,27072
2017-04-03T15:34:20.875Z,23232
2017-04-03T15:35:30.516Z,21312
2017-04-03T15:36:40.793Z,23168
2017-04-03T15:37:51.066Z,26048
2017-04-03T15:39:01.344Z,20544
2017-04-03T15:40:11.305Z,15712
2017-04-03T15:41:20.957Z,14408
2017-04-03T15:42:31.236Z,13572
2017-04-03T15:43:41.506Z,12588
2017-04-03T15:44:51.768Z,11720
2017-04-03T15:46:01.721Z,11916
2017-04-03T15:47:11.994Z,12772