createdAt,value
2023-02-05T00:01:41.760Z,100.00
2023-02-05T00:04:11.199Z,100.00
2023-02-05T00:06:40.510Z,100.00
2023-02-05T00:09:10.084Z,100.00
2023-02-05T00:11:39.480Z,100.00
2023-02-05T00:14:08.768Z,100.00
2023-02-05T00:16:38.728Z,100.00
2023-02-05T00:19:08.092Z,100.00
2023-02-05T00:21:37.340Z,100.00
2023-02-05T00:24:06.858Z,100.00
2023-02-05T00:26:36.132Z,100.00
2023-02-05T00:29:06.258Z,100.00
2023-02-05T00:31:35.631Z,100.00
2023-02-05T00:34:05.479Z,100.00
2023-02-05T00:36:34.781Z,100.00
2023-02-05T00:39:04.975Z,100.00
2023-02-05T00:41:34.236Z,100.00
2023-02-05T00:44:03.724Z,100.00
2023-02-05T00:46:32.974Z,100.00
2023-02-05T00:49:02.374Z,100.00
2023-02-05T00:51:31.625Z,100.00
2023-02-05T00:54:01.483Z,100.00
2023-02-05T00:56:30.730Z,100.00
2023-02-05T00:59:00.435Z,100.00
2023-02-05T01:01:29.792Z,100.00
2023-02-05T01:03:59.298Z,100.00
2023-02-05T01:06:28.579Z,100.00
2023-02-05T01:08:58.293Z,100.00
2023-02-05T01:11:27.531Z,100.00
2023-02-05T01:13:56.935Z,100.00
2023-02-05T01:16:26.274Z,100.00
2023-02-05T01:18:56.861Z,100.00
2023-02-05T01:21:26.345Z,100.00
2023-02-05T01:23:56.641Z,100.00
2023-02-05T01:26:25.961Z,100.00
2023-02-05T01:28:55.475Z,100.00
2023-02-05T01:31:25.863Z,100.00
2023-02-05T01:33:55.349Z,100.00
2023-02-05T01:36:24.580Z,100.00
2023-02-05T01:38:54.853Z,100.00
2023-02-05T01:41:24.333Z,100.00
2023-02-05T01:44:14.333Z,100.00
2023-02-05T01:46:46.350Z,100.00
2023-02-05T01:49:19.063Z,99.22
2023-02-05T01:51:49.275Z,98.73
2023-02-05T01:54:19.451Z,99.09
2023-02-05T01:56:51.826Z,98.93
2023-02-05T01:59:25.899Z,98.59
2023-02-05T02:01:55.599Z,96.84
2023-02-05T02:04:40.212Z,95.89
2023-02-05T02:07:12.043Z,94.93
2023-02-05T02:09:43.485Z,94.54
2023-02-05T02:12:14.575Z,93.96
2023-02-05T02:14:46.313Z,92.56
2023-02-05T02:17:16.009Z,92.11
2023-02-05T02:20:03.551Z,92.26
2023-02-05T02:22:58.729Z,91.36
2023-02-05T02:25:34.209Z,91.10
2023-02-05T02:28:16.190Z,90.00
2023-02-05T02:30:48.994Z,90.50
2023-02-05T02:33:39.622Z,90.53
2023-02-05T02:36:14.359Z,90.61
2023-02-05T02:39:03.183Z,90.20
2023-02-05T02:41:35.655Z,89.58
2023-02-05T02:44:12.579Z,90.33
2023-02-05T02:46:45.141Z,90.34
2023-02-05T02:49:17.840Z,89.48
2023-02-05T02:51:48.183Z,90.26
2023-02-05T02:54:19.636Z,90.72
2023-02-05T02:56:50.315Z,90.50
2023-02-05T02:59:21.935Z,90.49
2023-02-05T03:01:56.964Z,89.81
2023-02-05T03:04:29.657Z,90.28
2023-02-05T03:07:04.589Z,89.98
2023-02-05T03:09:39.907Z,89.68
2023-02-05T03:12:09.337Z,89.62
2023-02-05T03:14:39.187Z,89.97
2023-02-05T03:17:08.952Z,89.45
2023-02-05T03:19:38.236Z,89.60
2023-02-05T03:22:07.904Z,90.04
2023-02-05T03:24:38.088Z,89.93
2023-02-05T03:27:07.721Z,89.90
2023-02-05T03:29:41.404Z,89.87
2023-02-05T03:32:35.138Z,90.37
2023-02-05T03:35:28.882Z,90.33
2023-02-05T03:38:09.024Z,90.52
2023-02-05T03:40:51.404Z,90.47
2023-02-05T03:43:39.393Z,90.77
2023-02-05T03:46:15.977Z,90.72
2023-02-05T03:49:07.050Z,90.61
2023-02-05T03:51:43.009Z,90.85
2023-02-05T03:54:43.510Z,90.78
2023-02-05T03:57:23.640Z,91.13
2023-02-05T03:59:54.512Z,91.52
2023-02-05T04:02:24.491Z,91.29
2023-02-05T04:04:55.609Z,91.52
2023-02-05T04:07:24.977Z,91.62
2023-02-05T04:09:54.656Z,91.26
2023-02-05T04:12:24.532Z,91.41
2023-02-05T04:14:54.782Z,91.64
2023-02-05T04:17:24.144Z,91.85
2023-02-05T04:19:53.647Z,92.04
2023-02-05T04:22:23.021Z,92.26
2023-02-05T04:24:53.695Z,92.52
2023-02-05T04:27:23.166Z,92.80
2023-02-05T04:29:53.552Z,93.55
2023-02-05T04:32:23.689Z,94.07
2023-02-05T04:34:53.393Z,94.75
2023-02-05T04:37:22.802Z,95.44
2023-02-05T04:39:52.515Z,96.21
2023-02-05T04:42:22.134Z,97.08
2023-02-05T04:44:52.972Z,97.59
2023-02-05T04:47:22.438Z,98.17
2023-02-05T04:49:51.698Z,98.52
2023-02-05T04:52:21.268Z,99.09
2023-02-05T04:54:50.577Z,99.59
2023-02-05T04:57:19.810Z,99.82
2023-02-05T04:59:49.160Z,100.00
2023-02-05T05:02:18.869Z,100.00
2023-02-05T05:04:48.241Z,100.00
2023-02-05T05:07:17.691Z,100.00
2023-02-05T05:09:46.975Z,100.00
2023-02-05T05:12:16.385Z,100.00
2023-02-05T05:14:45.655Z,100.00
2023-02-05T05:17:14.958Z,100.00
2023-02-05T05:19:44.565Z,100.00
2023-02-05T05:22:13.793Z,100.00
2023-02-05T05:24:43.571Z,100.00
2023-02-05T05:27:12.776Z,100.00
2023-02-05T05:29:42.131Z,100.00
2023-02-05T05:32:11.398Z,99.50
2023-02-05T05:34:40.876Z,99.59
2023-02-05T05:37:10.109Z,99.68
2023-02-05T05:39:57.308Z,99.33
2023-02-05T05:42:44.481Z,98.87
2023-02-05T05:45:13.714Z,98.47
2023-02-05T05:47:43.080Z,98.95
2023-02-05T05:50:12.432Z,98.55
2023-02-05T05:52:41.875Z,98.55
2023-02-05T05:55:11.113Z,98.65
2023-02-05T05:57:40.362Z,98.61
2023-02-05T06:00:11.235Z,97.46
2023-02-05T06:02:44.821Z,97.46
2023-02-05T06:05:14.505Z,96.50
2023-02-05T06:07:43.839Z,94.48
2023-02-05T06:10:13.051Z,95.64
2023-02-05T06:12:42.316Z,94.92
2023-02-05T06:15:12.944Z,93.83
2023-02-05T06:17:42.410Z,91.98
2023-02-05T06:20:12.521Z,91.46
2023-02-05T06:22:42.393Z,92.72
2023-02-05T06:25:11.890Z,90.46
2023-02-05T06:27:41.271Z,90.72
2023-02-05T06:30:11.921Z,90.20
2023-02-05T06:32:41.588Z,90.07
2023-02-05T06:35:11.108Z,90.63
2023-02-05T06:37:48.074Z,90.67
2023-02-05T06:40:12.138Z,90.40
2023-02-05T06:42:41.663Z,89.79
2023-02-05T06:45:11.676Z,90.10
2023-02-05T06:47:41.167Z,90.25
2023-02-05T06:50:10.780Z,90.62
2023-02-05T06:52:40.055Z,90.41
2023-02-05T06:55:09.477Z,89.98
2023-02-05T06:57:39.005Z,89.67
2023-02-05T07:00:09.481Z,89.90
2023-02-05T07:02:38.926Z,90.30
2023-02-05T07:05:08.823Z,89.97
2023-02-05T07:07:38.429Z,90.00
2023-02-05T07:10:09.558Z,89.87
2023-02-05T07:12:38.906Z,88.42
2023-02-05T07:15:08.827Z,89.93
2023-02-05T07:17:39.639Z,89.39
2023-02-05T07:20:09.673Z,88.81
2023-02-05T07:22:39.122Z,86.89
2023-02-05T07:25:09.336Z,86.76
2023-02-05T07:27:38.798Z,86.99
2023-02-05T07:30:09.435Z,87.60
2023-02-05T07:32:38.730Z,86.25
2023-02-05T07:35:08.095Z,87.67
2023-02-05T07:37:39.475Z,86.49
2023-02-05T07:40:10.042Z,86.88
2023-02-05T07:42:39.340Z,86.96
2023-02-05T07:45:10.459Z,86.93
2023-02-05T07:47:39.853Z,88.25
2023-02-05T07:50:09.520Z,87.12
2023-02-05T07:52:38.794Z,87.17
2023-02-05T07:55:08.669Z,87.29
2023-02-05T07:57:38.331Z,87.49
2023-02-05T08:00:09.886Z,87.94
2023-02-05T08:02:42.052Z,87.67
2023-02-05T08:05:11.686Z,88.08
2023-02-05T08:07:40.974Z,88.90
2023-02-05T08:10:12.116Z,87.75
2023-02-05T08:12:41.412Z,87.40
2023-02-05T08:15:11.356Z,87.40
2023-02-05T08:17:40.753Z,86.78
2023-02-05T08:20:11.927Z,86.60
2023-02-05T08:22:43.405Z,87.18
2023-02-05T08:25:14.923Z,86.78
2023-02-05T08:27:46.398Z,87.60
2023-02-05T08:30:17.420Z,86.86
2023-02-05T08:32:50.460Z,87.28
2023-02-05T08:35:20.061Z,87.49
2023-02-05T08:37:49.642Z,86.34
2023-02-05T08:40:19.696Z,86.24
2023-02-05T08:42:50.654Z,87.00
2023-02-05T08:45:20.845Z,87.43
2023-02-05T08:47:50.392Z,87.07
2023-02-05T08:50:21.388Z,86.77
2023-02-05T08:52:51.292Z,85.81
2023-02-05T08:55:20.658Z,86.33
2023-02-05T08:57:49.985Z,85.25
2023-02-05T09:00:21.056Z,84.51
2023-02-05T09:02:51.068Z,83.72
2023-02-05T09:05:20.446Z,84.32
2023-02-05T09:07:49.850Z,83.38
2023-02-05T09:10:19.518Z,83.66
2023-02-05T09:12:49.126Z,83.03
2023-02-05T09:15:18.580Z,82.50
2023-02-05T09:17:47.852Z,83.11
2023-02-05T09:20:17.450Z,84.39
2023-02-05T09:22:46.651Z,84.19
2023-02-05T09:25:16.287Z,83.29
2023-02-05T09:27:45.538Z,81.77
2023-02-05T09:30:15.570Z,81.47
2023-02-05T09:32:45.536Z,81.16
2023-02-05T09:35:15.157Z,78.80
2023-02-05T09:37:44.443Z,78.35
2023-02-05T09:40:22.485Z,77.75
2023-02-05T09:43:03.832Z,77.54
2023-02-05T09:45:42.269Z,76.05
2023-02-05T09:48:17.380Z,78.02
2023-02-05T09:50:46.704Z,80.14
2023-02-05T09:53:19.069Z,80.42
2023-02-05T09:55:49.168Z,79.69
2023-02-05T09:58:24.450Z,81.12
2023-02-05T10:01:05.401Z,81.56
2023-02-05T10:03:56.303Z,81.18
2023-02-05T10:06:34.538Z,80.63
2023-02-05T10:09:25.413Z,79.49
2023-02-05T10:12:06.792Z,79.94
2023-02-05T10:14:47.304Z,79.98
2023-02-05T10:17:31.745Z,78.09
2023-02-05T10:20:09.953Z,77.28
2023-02-05T10:23:05.302Z,77.40
2023-02-05T10:25:56.468Z,78.29
2023-02-05T10:29:05.008Z,79.00
2023-02-05T10:31:37.665Z,76.79
2023-02-05T10:34:16.214Z,77.83
2023-02-05T10:36:49.255Z,78.84
2023-02-05T10:39:21.661Z,77.97
2023-02-05T10:42:09.192Z,76.63
2023-02-05T10:44:41.494Z,76.93
2023-02-05T10:47:16.668Z,77.16
2023-02-05T10:49:58.481Z,76.81
2023-02-05T10:52:27.769Z,77.23
2023-02-05T10:54:57.016Z,74.82
2023-02-05T10:57:26.728Z,75.48
2023-02-05T11:00:05.973Z,76.18
2023-02-05T11:02:40.272Z,76.70
2023-02-05T11:05:18.882Z,75.42
2023-02-05T11:07:51.046Z,76.98
2023-02-05T11:10:43.324Z,77.21
2023-02-05T11:13:37.759Z,75.70
2023-02-05T11:16:30.669Z,76.08
2023-02-05T11:19:02.054Z,75.82
2023-02-05T11:21:58.624Z,76.14
2023-02-05T11:24:30.548Z,75.08
2023-02-05T11:27:18.471Z,76.05
2023-02-05T11:29:47.780Z,75.43
2023-02-05T11:32:26.657Z,76.34
2023-02-05T11:34:59.203Z,74.71
2023-02-05T11:37:29.091Z,73.54
2023-02-05T11:39:58.842Z,72.32
2023-02-05T11:42:28.062Z,72.76
2023-02-05T11:45:02.342Z,73.85
2023-02-05T11:47:37.189Z,74.79
2023-02-05T11:50:09.563Z,72.45
2023-02-05T11:52:39.530Z,72.37
2023-02-05T11:55:10.679Z,71.52
2023-02-05T11:57:42.117Z,71.34
2023-02-05T12:00:16.398Z,70.54
2023-02-05T12:02:48.633Z,71.28
2023-02-05T12:05:21.333Z,72.09
2023-02-05T12:07:53.224Z,70.62
2023-02-05T12:10:29.219Z,70.75
2023-02-05T12:13:22.972Z,72.78
2023-02-05T12:16:04.069Z,72.47
2023-02-05T12:18:51.254Z,72.02
2023-02-05T12:21:41.468Z,72.58
2023-02-05T12:24:29.593Z,71.72
2023-02-05T12:27:04.733Z,70.96
2023-02-05T12:29:54.314Z,70.39
2023-02-05T12:32:29.659Z,71.24
2023-02-05T12:35:21.701Z,68.93
2023-02-05T12:38:21.076Z,68.25
2023-02-05T12:41:05.102Z,68.87
2023-02-05T12:43:37.822Z,66.93
2023-02-05T12:46:13.445Z,68.63
2023-02-05T12:49:01.903Z,65.44
2023-02-05T12:51:55.528Z,65.42
2023-02-05T12:54:36.859Z,65.50
2023-02-05T12:57:16.056Z,66.70
2023-02-05T12:59:47.659Z,65.93
2023-02-05T13:02:26.053Z,64.66
2023-02-05T13:05:13.721Z,66.20
2023-02-05T13:07:49.449Z,67.33
2023-02-05T13:10:22.139Z,66.79
2023-02-05T13:12:54.763Z,64.99
2023-02-05T13:15:26.567Z,65.52
2023-02-05T13:18:17.153Z,67.07
2023-02-05T13:21:07.579Z,67.93
2023-02-05T13:23:55.382Z,68.49
2023-02-05T13:26:48.131Z,68.67
2023-02-05T13:29:18.935Z,68.68
2023-02-05T13:31:53.036Z,68.22
2023-02-05T13:34:23.216Z,68.33
2023-02-05T13:37:19.460Z,69.17
2023-02-05T13:40:12.928Z,69.00
2023-02-05T13:43:06.146Z,68.66
2023-02-05T13:45:53.324Z,68.15
2023-02-05T13:48:47.397Z,68.32
2023-02-05T13:51:37.829Z,68.95
2023-02-05T13:54:19.500Z,68.17
2023-02-05T13:57:03.865Z,68.96
2023-02-05T13:59:39.263Z,69.01
2023-02-05T14:02:30.212Z,69.18
2023-02-05T14:05:00.589Z,70.29
2023-02-05T14:07:39.401Z,69.76
2023-02-05T14:10:11.661Z,70.85
2023-02-05T14:12:41.150Z,70.56
2023-02-05T14:15:20.528Z,69.94
2023-02-05T14:17:53.244Z,71.25
2023-02-05T14:20:42.555Z,71.93
2023-02-05T14:23:21.123Z,71.60
2023-02-05T14:26:11.567Z,71.49
2023-02-05T14:28:49.220Z,71.48
2023-02-05T14:31:41.066Z,72.00
2023-02-05T14:34:31.734Z,71.61
2023-02-05T14:37:01.368Z,71.51
2023-02-05T14:39:38.190Z,70.85
2023-02-05T14:42:10.994Z,71.05
2023-02-05T14:44:42.161Z,70.79
2023-02-05T14:47:22.535Z,71.87
2023-02-05T14:49:53.122Z,72.58
2023-02-05T14:52:40.604Z,71.68
2023-02-05T14:55:20.369Z,71.52
2023-02-05T14:58:03.287Z,72.96
2023-02-05T15:00:38.752Z,70.88
2023-02-05T15:03:20.041Z,71.00
2023-02-05T15:05:55.759Z,71.57
2023-02-05T15:08:46.528Z,71.56
2023-02-05T15:11:52.499Z,71.46
2023-02-05T15:14:26.574Z,70.79
2023-02-05T15:17:14.466Z,70.63
2023-02-05T15:19:46.408Z,71.05
2023-02-05T15:22:35.152Z,71.58
2023-02-05T15:25:07.633Z,72.27
2023-02-05T15:27:49.485Z,72.26
2023-02-05T15:30:28.548Z,71.99
2023-02-05T15:33:06.881Z,72.37
2023-02-05T15:35:39.812Z,72.71
2023-02-05T15:38:21.296Z,73.45
2023-02-05T15:40:52.356Z,74.04
2023-02-05T15:43:27.121Z,74.19
2023-02-05T15:46:05.342Z,73.46
2023-02-05T15:48:36.899Z,74.19
2023-02-05T15:51:29.804Z,73.73
2023-02-05T15:53:59.299Z,74.02
2023-02-05T15:56:32.821Z,73.26
2023-02-05T15:59:08.345Z,74.37
2023-02-05T16:01:44.952Z,73.96
2023-02-05T16:04:32.161Z,73.31
2023-02-05T16:07:02.295Z,73.89
2023-02-05T16:09:32.595Z,73.74
2023-02-05T16:12:07.747Z,74.29
2023-02-05T16:14:37.693Z,74.63
2023-02-05T16:17:16.113Z,74.58
2023-02-05T16:19:57.745Z,75.41
2023-02-05T16:22:42.192Z,75.29
2023-02-05T16:25:45.961Z,76.47
2023-02-05T16:28:41.792Z,76.82
2023-02-05T16:31:16.410Z,77.40
2023-02-05T16:33:52.272Z,77.67
2023-02-05T16:36:24.468Z,77.84
2023-02-05T16:38:59.987Z,78.29
2023-02-05T16:41:32.460Z,78.50
2023-02-05T16:44:07.694Z,78.67
2023-02-05T16:46:37.838Z,79.02
2023-02-05T16:49:28.702Z,79.51
2023-02-05T16:51:58.010Z,79.69
2023-02-05T16:54:38.823Z,80.24
2023-02-05T16:57:15.944Z,80.65
2023-02-05T16:59:56.859Z,80.93
2023-02-05T17:02:29.627Z,80.94
2023-02-05T17:05:01.488Z,81.52
2023-02-05T17:07:31.672Z,81.80
2023-02-05T17:10:19.498Z,81.90
2023-02-05T17:13:01.436Z,82.35
2023-02-05T17:15:33.292Z,82.86
2023-02-05T17:18:06.508Z,83.04
2023-02-05T17:20:36.575Z,83.91
2023-02-05T17:23:09.753Z,84.20
2023-02-05T17:25:55.042Z,84.14
2023-02-05T17:28:29.904Z,84.51
2023-02-05T17:30:59.219Z,84.69
2023-02-05T17:33:29.728Z,84.66
2023-02-05T17:35:59.518Z,85.15
2023-02-05T17:38:28.848Z,84.92
2023-02-05T17:41:16.012Z,85.20
2023-02-05T17:43:45.774Z,85.56
2023-02-05T17:46:15.960Z,85.72
2023-02-05T17:48:45.359Z,85.91
2023-02-05T17:51:17.785Z,85.83
2023-02-05T17:53:47.988Z,85.66
2023-02-05T17:56:19.137Z,85.29
2023-02-05T17:58:50.135Z,85.23
2023-02-05T18:01:19.918Z,85.34
2023-02-05T18:03:49.936Z,85.64
2023-02-05T18:06:19.894Z,85.94
2023-02-05T18:08:49.539Z,85.67
2023-02-05T18:11:18.840Z,85.79
2023-02-05T18:13:48.152Z,86.06
2023-02-05T18:16:17.510Z,86.54
2023-02-05T18:18:47.745Z,86.59
2023-02-05T18:21:17.610Z,86.45
2023-02-05T18:23:52.829Z,86.67
2023-02-05T18:26:22.968Z,86.76
2023-02-05T18:28:52.223Z,86.80
2023-02-05T18:31:22.051Z,86.87
2023-02-05T18:33:52.810Z,86.86
2023-02-05T18:36:22.675Z,87.15
2023-02-05T18:38:51.948Z,87.30
2023-02-05T18:41:26.384Z,87.66
2023-02-05T18:43:56.971Z,87.66
2023-02-05T18:46:27.342Z,87.21
2023-02-05T18:48:56.780Z,87.56
2023-02-05T18:51:26.512Z,87.75
2023-02-05T18:53:55.849Z,87.61
2023-02-05T18:56:27.625Z,88.28
2023-02-05T18:59:01.185Z,88.79
2023-02-05T19:01:32.446Z,88.83
2023-02-05T19:04:07.591Z,88.81
2023-02-05T19:06:37.015Z,89.08
2023-02-05T19:09:06.394Z,89.50
2023-02-05T19:11:38.038Z,89.93
2023-02-05T19:14:08.044Z,89.83
2023-02-05T19:16:38.209Z,89.99
2023-02-05T19:19:08.384Z,90.22
2023-02-05T19:21:37.923Z,90.32
2023-02-05T19:24:09.824Z,90.32
2023-02-05T19:26:42.691Z,90.21
2023-02-05T19:29:17.165Z,90.38
2023-02-05T19:31:47.091Z,90.52
2023-02-05T19:34:16.909Z,90.97
2023-02-05T19:36:46.286Z,91.19
2023-02-05T19:39:16.447Z,90.93
2023-02-05T19:41:45.957Z,90.78
2023-02-05T19:44:15.598Z,90.48
2023-02-05T19:46:45.496Z,90.17
2023-02-05T19:49:17.892Z,89.88
2023-02-05T19:51:48.612Z,89.95
2023-02-05T19:54:21.214Z,89.85
2023-02-05T19:56:50.000Z,89.70
2023-02-05T19:59:21.256Z,89.49
2023-02-05T20:01:50.715Z,89.75
2023-02-05T20:04:25.858Z,89.43
2023-02-05T20:06:59.761Z,89.25
2023-02-05T20:09:31.284Z,89.35
2023-02-05T20:12:01.183Z,88.74
2023-02-05T20:14:30.700Z,89.24
2023-02-05T20:16:59.980Z,89.34
2023-02-05T20:19:29.884Z,89.73
2023-02-05T20:21:59.231Z,89.65
2023-02-05T20:24:28.555Z,89.72
2023-02-05T20:26:58.583Z,89.82
2023-02-05T20:29:46.036Z,90.10
2023-02-05T20:32:15.574Z,90.29
2023-02-05T20:34:47.010Z,90.75
2023-02-05T20:37:17.584Z,91.04
2023-02-05T20:39:48.583Z,91.15
2023-02-05T20:42:18.457Z,91.30
2023-02-05T20:44:47.895Z,91.32
2023-02-05T20:47:17.707Z,91.53
2023-02-05T20:49:47.034Z,91.74
2023-02-05T20:52:16.558Z,91.84
2023-02-05T20:54:45.833Z,91.55
2023-02-05T20:57:15.595Z,91.35
2023-02-05T20:59:44.846Z,91.39
2023-02-05T21:02:14.728Z,91.71
2023-02-05T21:04:44.078Z,92.04
2023-02-05T21:07:13.870Z,92.21
2023-02-05T21:09:43.157Z,92.29
2023-02-05T21:12:12.903Z,92.16
2023-02-05T21:14:42.239Z,92.45
2023-02-05T21:17:11.643Z,92.36
2023-02-05T21:19:41.432Z,92.82
2023-02-05T21:22:10.884Z,92.81
2023-02-05T21:24:40.565Z,93.22
2023-02-05T21:27:09.962Z,93.81
2023-02-05T21:29:39.800Z,94.48
2023-02-05T21:32:09.047Z,94.64
2023-02-05T21:34:38.708Z,95.07
2023-02-05T21:37:08.077Z,95.12
2023-02-05T21:39:37.605Z,95.42
2023-02-05T21:42:07.029Z,95.57
2023-02-05T21:44:36.301Z,95.72
2023-02-05T21:47:05.883Z,95.92
2023-02-05T21:49:35.177Z,95.95
2023-02-05T21:52:14.076Z,96.22
2023-02-05T21:54:51.224Z,95.61
2023-02-05T21:57:23.876Z,96.04
2023-02-05T21:59:54.098Z,96.30
2023-02-05T22:02:27.128Z,96.65
2023-02-05T22:05:12.140Z,96.74
2023-02-05T22:07:48.104Z,96.89
2023-02-05T22:10:25.811Z,96.96
2023-02-05T22:12:57.741Z,97.46
2023-02-05T22:15:31.402Z,97.39
2023-02-05T22:18:09.159Z,97.64
2023-02-05T22:20:41.030Z,97.81
2023-02-05T22:23:12.662Z,97.90
2023-02-05T22:25:48.034Z,97.79
2023-02-05T22:28:25.959Z,97.83
2023-02-05T22:31:03.700Z,97.92
2023-02-05T22:33:34.757Z,97.74
2023-02-05T22:36:05.670Z,97.85
2023-02-05T22:38:36.783Z,97.88
2023-02-05T22:41:10.500Z,97.95
2023-02-05T22:43:40.198Z,97.84
2023-02-05T22:46:12.538Z,97.71
2023-02-05T22:48:43.858Z,97.88
2023-02-05T22:51:15.528Z,98.02
2023-02-05T22:53:45.044Z,97.89
2023-02-05T22:56:16.855Z,97.69
2023-02-05T22:58:47.881Z,97.71
2023-02-05T23:01:26.144Z,97.52
2023-02-05T23:03:56.499Z,97.80
2023-02-05T23:06:28.105Z,97.78
2023-02-05T23:08:59.472Z,97.85
2023-02-05T23:11:31.062Z,97.86
2023-02-05T23:14:01.937Z,97.93
2023-02-05T23:16:36.995Z,98.08
2023-02-05T23:19:09.391Z,98.08
2023-02-05T23:21:40.085Z,98.07
2023-02-05T23:24:10.195Z,98.12
2023-02-05T23:26:44.126Z,98.42
2023-02-05T23:29:15.702Z,98.46
2023-02-05T23:31:45.493Z,98.48
2023-02-05T23:34:15.089Z,98.58
2023-02-05T23:36:44.644Z,98.60
2023-02-05T23:39:13.964Z,98.65
2023-02-05T23:41:43.195Z,98.58
2023-02-05T23:44:20.744Z,98.78
2023-02-05T23:46:50.993Z,98.67
2023-02-05T23:49:21.947Z,98.81
2023-02-05T23:51:53.638Z,98.87
2023-02-05T23:54:24.009Z,98.79
2023-02-05T23:56:53.648Z,98.82
2023-02-05T23:59:23.172Z,98.67
