createdAt,value
2023-07-04T00:01:24.411Z,54.35
2023-07-04T00:03:56.186Z,54.47
2023-07-04T00:06:26.837Z,54.27
2023-07-04T00:08:53.483Z,54.58
2023-07-04T00:11:20.704Z,54.47
2023-07-04T00:13:50.931Z,54.46
2023-07-04T00:16:17.843Z,54.27
2023-07-04T00:18:45.571Z,54.45
2023-07-04T00:21:13.996Z,54.50
2023-07-04T00:23:43.627Z,54.67
2023-07-04T00:26:10.227Z,54.71
2023-07-04T00:28:40.044Z,54.81
2023-07-04T00:31:08.637Z,54.96
2023-07-04T00:33:35.684Z,54.60
2023-07-04T00:36:08.559Z,54.87
2023-07-04T00:38:36.650Z,54.86
2023-07-04T00:41:09.193Z,54.90
2023-07-04T00:43:46.617Z,54.90
2023-07-04T00:46:16.922Z,55.19
2023-07-04T00:48:46.995Z,55.13
2023-07-04T00:51:23.217Z,55.02
2023-07-04T00:53:54.680Z,55.04
2023-07-04T00:56:27.126Z,54.92
2023-07-04T00:59:00.609Z,55.15
2023-07-04T01:01:28.399Z,55.04
2023-07-04T01:03:58.287Z,54.84
2023-07-04T01:06:32.071Z,55.05
2023-07-04T01:09:03.011Z,55.25
2023-07-04T01:11:34.464Z,55.15
2023-07-04T01:14:04.486Z,54.78
2023-07-04T01:16:32.737Z,54.86
2023-07-04T01:18:59.729Z,54.87
2023-07-04T01:21:28.519Z,54.93
2023-07-04T01:24:00.197Z,55.28
2023-07-04T01:26:35.932Z,54.74
2023-07-04T01:29:06.160Z,54.96
2023-07-04T01:31:33.203Z,54.78
2023-07-04T01:33:59.993Z,55.28
2023-07-04T01:36:31.430Z,54.85
2023-07-04T01:38:58.172Z,54.83
2023-07-04T01:41:27.630Z,55.10
2023-07-04T01:43:59.597Z,54.93
2023-07-04T01:46:26.403Z,54.99
2023-07-04T01:48:53.414Z,54.91
2023-07-04T01:51:38.256Z,54.97
2023-07-04T01:54:06.747Z,54.87
2023-07-04T01:56:34.936Z,54.92
2023-07-04T01:59:02.593Z,55.12
2023-07-04T02:01:29.508Z,54.90
2023-07-04T02:03:56.165Z,54.78
2023-07-04T02:06:22.907Z,54.98
2023-07-04T02:08:49.492Z,55.14
2023-07-04T02:11:16.049Z,54.91
2023-07-04T02:13:42.705Z,55.18
2023-07-04T02:16:09.376Z,54.87
2023-07-04T02:18:36.183Z,54.94
2023-07-04T02:21:02.849Z,55.01
2023-07-04T02:23:29.377Z,54.88
2023-07-04T02:25:56.215Z,54.95
2023-07-04T02:28:23.016Z,55.33
2023-07-04T02:30:57.377Z,55.57
2023-07-04T02:33:24.980Z,54.99
2023-07-04T02:35:51.963Z,55.07
2023-07-04T02:38:19.431Z,55.17
2023-07-04T02:40:47.841Z,54.99
2023-07-04T02:43:15.257Z,55.01
2023-07-04T02:45:42.259Z,54.94
2023-07-04T02:48:08.880Z,55.23
2023-07-04T02:50:35.443Z,55.05
2023-07-04T02:53:02.522Z,55.03
2023-07-04T02:55:29.261Z,54.73
2023-07-04T02:57:56.122Z,55.01
2023-07-04T03:00:23.793Z,54.60
2023-07-04T03:02:50.842Z,54.52
2023-07-04T03:05:17.537Z,54.87
2023-07-04T03:07:44.103Z,54.69
2023-07-04T03:10:10.914Z,54.61
2023-07-04T03:12:37.560Z,54.84
2023-07-04T03:15:04.741Z,54.81
2023-07-04T03:17:31.334Z,54.88
2023-07-04T03:19:57.914Z,54.92
2023-07-04T03:22:24.484Z,54.92
2023-07-04T03:24:51.057Z,54.85
2023-07-04T03:27:17.594Z,54.86
2023-07-04T03:29:44.147Z,54.74
2023-07-04T03:32:10.706Z,54.77
2023-07-04T03:34:37.273Z,54.91
2023-07-04T03:37:04.113Z,55.11
2023-07-04T03:39:30.765Z,55.05
2023-07-04T03:41:57.280Z,55.15
2023-07-04T03:44:23.812Z,55.17
2023-07-04T03:46:50.397Z,55.24
2023-07-04T03:49:16.973Z,55.35
2023-07-04T03:51:45.192Z,55.24
2023-07-04T03:54:13.869Z,55.10
2023-07-04T03:56:40.402Z,55.44
2023-07-04T03:59:06.971Z,55.26
2023-07-04T04:01:33.507Z,55.46
2023-07-04T04:04:00.234Z,55.61
2023-07-04T04:06:26.908Z,55.69
2023-07-04T04:08:53.667Z,55.69
2023-07-04T04:11:20.304Z,55.67
2023-07-04T04:13:47.133Z,55.74
2023-07-04T04:16:13.725Z,55.65
2023-07-04T04:18:40.480Z,55.75
2023-07-04T04:21:08.785Z,55.68
2023-07-04T04:23:35.376Z,55.66
2023-07-04T04:26:02.390Z,55.51
2023-07-04T04:28:29.049Z,55.36
2023-07-04T04:30:56.025Z,55.32
2023-07-04T04:33:22.868Z,55.48
2023-07-04T04:35:49.423Z,55.17
2023-07-04T04:38:16.961Z,54.73
2023-07-04T04:40:44.191Z,54.99
2023-07-04T04:43:11.166Z,55.00
2023-07-04T04:45:39.782Z,55.16
2023-07-04T04:48:07.510Z,55.16
2023-07-04T04:50:34.247Z,55.05
2023-07-04T04:53:01.349Z,55.20
2023-07-04T04:55:28.491Z,55.00
2023-07-04T04:57:55.238Z,55.04
2023-07-04T05:00:22.105Z,55.01
2023-07-04T05:02:48.835Z,54.81
2023-07-04T05:05:16.846Z,54.61
2023-07-04T05:07:43.424Z,54.63
2023-07-04T05:10:10.319Z,54.45
2023-07-04T05:12:36.882Z,54.25
2023-07-04T05:15:06.343Z,53.98
2023-07-04T05:17:33.429Z,54.11
2023-07-04T05:20:01.685Z,53.78
2023-07-04T05:22:28.441Z,53.74
2023-07-04T05:24:56.453Z,53.92
2023-07-04T05:27:23.008Z,53.65
2023-07-04T05:29:49.689Z,53.67
2023-07-04T05:32:16.363Z,53.64
2023-07-04T05:34:47.379Z,53.49
2023-07-04T05:37:13.946Z,53.37
2023-07-04T05:39:40.504Z,53.12
2023-07-04T05:42:07.268Z,52.73
2023-07-04T05:44:33.924Z,52.56
2023-07-04T05:47:00.659Z,52.38
2023-07-04T05:49:27.184Z,52.06
2023-07-04T05:51:54.201Z,52.04
2023-07-04T05:54:20.858Z,51.95
2023-07-04T05:56:52.697Z,52.16
2023-07-04T05:59:19.241Z,51.61
2023-07-04T06:01:47.139Z,51.56
2023-07-04T06:04:15.128Z,51.69
2023-07-04T06:06:44.532Z,51.53
2023-07-04T06:09:14.205Z,51.72
2023-07-04T06:11:46.637Z,51.47
2023-07-04T06:14:18.530Z,51.51
2023-07-04T06:16:45.318Z,51.72
2023-07-04T06:19:11.928Z,51.83
2023-07-04T06:21:43.905Z,51.88
2023-07-04T06:24:12.334Z,51.67
2023-07-04T06:26:38.948Z,52.14
2023-07-04T06:29:05.548Z,52.02
2023-07-04T06:31:32.337Z,52.05
2023-07-04T06:33:59.057Z,52.11
2023-07-04T06:36:25.896Z,51.89
2023-07-04T06:38:53.211Z,52.03
2023-07-04T06:41:20.527Z,51.70
2023-07-04T06:43:48.350Z,51.69
2023-07-04T06:46:18.439Z,51.43
2023-07-04T06:48:48.285Z,51.45
2023-07-04T06:51:16.640Z,51.40
2023-07-04T06:53:43.804Z,51.27
2023-07-04T06:56:28.433Z,51.11
2023-07-04T06:58:56.156Z,50.75
2023-07-04T07:01:28.430Z,50.58
2023-07-04T07:03:56.518Z,50.19
2023-07-04T07:06:23.546Z,50.34
2023-07-04T07:08:50.186Z,49.79
2023-07-04T07:11:18.867Z,49.86
2023-07-04T07:13:47.870Z,49.91
2023-07-04T07:16:26.129Z,49.30
2023-07-04T07:18:54.512Z,49.11
2023-07-04T07:21:26.795Z,49.09
2023-07-04T07:23:57.800Z,48.77
2023-07-04T07:26:27.235Z,48.70
2023-07-04T07:28:55.418Z,48.43
2023-07-04T07:33:54.385Z,48.54
2023-07-04T07:36:31.927Z,48.20
2023-07-04T07:39:00.211Z,47.86
2023-07-04T07:41:29.643Z,48.00
2023-07-04T07:43:56.280Z,47.60
2023-07-04T07:46:23.238Z,47.76
2023-07-04T07:48:50.625Z,47.82
2023-07-04T07:51:18.104Z,47.23
2023-07-04T07:53:46.943Z,47.43
2023-07-04T07:56:15.361Z,47.03
2023-07-04T07:58:41.978Z,47.12
2023-07-04T08:01:23.792Z,47.27
2023-07-04T08:03:51.081Z,46.89
2023-07-04T08:06:44.691Z,46.70
2023-07-04T08:09:12.525Z,46.48
2023-07-04T08:11:40.672Z,46.13
2023-07-04T08:14:07.930Z,46.33
2023-07-04T08:16:49.393Z,45.96
2023-07-04T08:19:18.440Z,45.92
2023-07-04T08:21:46.493Z,45.68
2023-07-04T08:24:15.039Z,45.60
2023-07-04T08:26:45.783Z,45.43
2023-07-04T08:29:13.320Z,45.49
2023-07-04T08:31:39.967Z,45.21
2023-07-04T08:34:06.679Z,45.18
2023-07-04T08:36:34.175Z,44.75
2023-07-04T08:39:00.800Z,44.80
2023-07-04T08:41:49.381Z,44.77
2023-07-04T08:44:22.003Z,44.55
2023-07-04T08:46:55.305Z,44.29
2023-07-04T08:49:47.549Z,44.14
2023-07-04T08:52:25.907Z,44.13
2023-07-04T08:54:54.447Z,43.96
2023-07-04T08:57:44.082Z,44.02
2023-07-04T09:00:16.085Z,43.96
2023-07-04T09:03:06.475Z,43.70
2023-07-04T09:05:49.568Z,43.79
2023-07-04T09:08:22.077Z,43.48
2023-07-04T09:10:52.564Z,43.30
2023-07-04T09:13:45.226Z,43.05
2023-07-04T09:16:19.073Z,43.18
2023-07-04T09:18:59.997Z,42.88
2023-07-04T09:21:27.416Z,42.77
2023-07-04T09:23:56.794Z,42.71
2023-07-04T09:26:26.578Z,42.10
2023-07-04T09:28:55.340Z,42.13
2023-07-04T09:31:33.015Z,41.98
2023-07-04T09:34:04.434Z,41.16
2023-07-04T09:36:38.346Z,40.69
2023-07-04T09:39:05.964Z,40.93
2023-07-04T09:41:54.895Z,40.97
2023-07-04T09:44:31.461Z,40.19
2023-07-04T09:47:01.036Z,40.74
2023-07-04T09:49:30.639Z,40.34
2023-07-04T09:52:17.431Z,40.47
2023-07-04T09:54:45.037Z,39.96
2023-07-04T09:57:31.345Z,40.15
2023-07-04T10:00:17.647Z,40.06
2023-07-04T10:02:45.007Z,39.52
2023-07-04T10:05:27.147Z,39.58
2023-07-04T10:08:19.973Z,39.29
2023-07-04T10:10:54.844Z,39.91
2023-07-04T10:13:25.230Z,39.76
2023-07-04T10:15:52.727Z,39.79
2023-07-04T10:18:31.901Z,39.80
2023-07-04T10:21:00.744Z,40.25
2023-07-04T10:23:29.717Z,40.01
2023-07-04T10:25:59.215Z,40.41
2023-07-04T10:28:28.695Z,40.20
2023-07-04T10:31:16.108Z,40.02
2023-07-04T10:33:54.012Z,39.53
2023-07-04T10:36:30.351Z,39.37
2023-07-04T10:39:01.263Z,39.78
2023-07-04T10:41:48.100Z,39.44
2023-07-04T10:44:21.858Z,39.13
2023-07-04T10:46:54.678Z,38.88
2023-07-04T10:49:25.159Z,38.80
2023-07-04T10:51:57.284Z,38.83
2023-07-04T10:54:24.024Z,39.41
2023-07-04T10:56:56.420Z,39.35
2023-07-04T10:59:31.214Z,39.38
2023-07-04T11:02:25.778Z,39.25
2023-07-04T11:05:00.554Z,39.48
2023-07-04T11:07:28.421Z,39.12
2023-07-04T11:09:58.592Z,39.09
2023-07-04T11:12:29.402Z,39.03
2023-07-04T11:15:17.398Z,38.77
2023-07-04T11:17:45.720Z,39.08
2023-07-04T11:20:18.381Z,39.16
2023-07-04T11:23:02.901Z,37.86
2023-07-04T11:25:43.246Z,38.73
2023-07-04T11:28:23.104Z,38.86
2023-07-04T11:30:51.483Z,39.02
2023-07-04T11:33:41.694Z,38.34
2023-07-04T11:36:31.640Z,38.77
2023-07-04T11:39:00.805Z,38.79
2023-07-04T11:41:31.797Z,38.23
2023-07-04T11:43:59.581Z,38.77
2023-07-04T11:46:29.424Z,38.22
2023-07-04T11:48:58.404Z,38.39
2023-07-04T11:51:29.688Z,38.55
2023-07-04T11:53:59.655Z,38.40
2023-07-04T11:56:28.059Z,38.30
2023-07-04T11:59:12.684Z,38.27
2023-07-04T12:01:58.411Z,37.67
2023-07-04T12:04:45.478Z,37.45
2023-07-04T12:07:30.404Z,37.89
2023-07-04T12:10:20.245Z,37.31
2023-07-04T12:12:49.415Z,37.46
2023-07-04T12:15:26.148Z,37.08
2023-07-04T12:17:56.012Z,36.92
2023-07-04T12:20:22.647Z,37.31
2023-07-04T12:22:53.329Z,36.73
2023-07-04T12:25:25.574Z,36.75
2023-07-04T12:27:59.615Z,36.98
2023-07-04T12:33:07.484Z,36.21
2023-07-04T12:35:39.675Z,36.62
2023-07-04T12:38:08.201Z,35.91
2023-07-04T12:40:35.347Z,35.93
2023-07-04T12:45:34.446Z,36.09
2023-07-04T12:50:35.924Z,35.44
2023-07-04T12:53:03.567Z,35.56
2023-07-04T12:55:33.594Z,35.62
2023-07-04T12:58:01.816Z,35.06
2023-07-04T13:01:04.151Z,35.62
2023-07-04T13:03:31.429Z,35.10
2023-07-04T13:05:58.489Z,35.27
2023-07-04T13:08:28.204Z,35.40
2023-07-04T13:10:56.905Z,35.37
2023-07-04T13:13:39.419Z,35.21
2023-07-04T13:16:31.600Z,35.26
2023-07-04T13:19:19.681Z,34.96
2023-07-04T13:21:51.429Z,34.89
2023-07-04T13:27:12.633Z,34.93
2023-07-04T13:34:55.762Z,34.53
2023-07-04T13:37:24.917Z,34.60
2023-07-04T13:39:55.361Z,34.90
2023-07-04T13:42:22.654Z,34.87
2023-07-04T13:47:19.226Z,35.38
2023-07-04T13:49:45.982Z,35.21
2023-07-04T13:52:12.720Z,35.22
2023-07-04T13:54:39.502Z,35.43
2023-07-04T13:57:06.494Z,35.53
2023-07-04T13:59:33.065Z,35.76
2023-07-04T14:06:59.401Z,35.23
2023-07-04T14:09:26.043Z,35.68
2023-07-04T14:11:59.420Z,35.17
2023-07-04T14:17:32.359Z,35.38
2023-07-04T14:22:13.614Z,34.88
2023-07-04T14:24:40.200Z,34.65
2023-07-04T14:27:06.776Z,34.70
2023-07-04T14:29:33.390Z,34.73
2023-07-04T14:31:59.989Z,34.44
2023-07-04T14:34:28.192Z,35.18
2023-07-04T14:36:54.823Z,34.87
2023-07-04T14:39:21.799Z,35.03
2023-07-04T14:42:30.020Z,35.31
2023-07-04T14:44:35.241Z,35.51
2023-07-04T14:47:02.089Z,35.44
2023-07-04T14:49:28.784Z,34.91
2023-07-04T14:51:55.312Z,35.45
2023-07-04T14:54:22.597Z,35.44
2023-07-04T14:56:51.422Z,34.85
2023-07-04T14:59:18.596Z,35.66
2023-07-04T15:01:45.169Z,35.76
2023-07-04T15:04:11.697Z,36.06
2023-07-04T15:06:38.234Z,35.94
2023-07-04T15:09:06.420Z,36.51
2023-07-04T15:11:33.395Z,36.04
2023-07-04T15:14:00.709Z,36.02
2023-07-04T15:16:27.471Z,36.48
2023-07-04T15:18:54.113Z,36.81
2023-07-04T15:21:20.666Z,36.71
2023-07-04T15:23:47.233Z,36.24
2023-07-04T15:26:26.009Z,36.47
2023-07-04T15:28:54.093Z,36.84
2023-07-04T15:31:21.041Z,37.13
2023-07-04T15:33:49.826Z,37.06
2023-07-04T15:36:16.581Z,37.19
2023-07-04T15:38:43.143Z,37.50
2023-07-04T15:41:10.946Z,37.64
2023-07-04T15:43:39.079Z,37.53
2023-07-04T15:46:08.469Z,37.06
2023-07-04T15:48:36.181Z,36.66
2023-07-04T15:51:03.583Z,36.12
2023-07-04T15:53:30.173Z,36.20
2023-07-04T15:56:02.116Z,36.01
2023-07-04T15:58:29.829Z,36.55
2023-07-04T16:00:58.223Z,36.61
2023-07-04T16:03:26.157Z,36.88
2023-07-04T16:05:57.766Z,36.95
2023-07-04T16:08:26.087Z,36.80
2023-07-04T16:10:57.646Z,36.49
2023-07-04T16:13:24.610Z,36.41
2023-07-04T16:15:51.551Z,36.85
2023-07-04T16:18:18.545Z,36.38
2023-07-04T16:20:46.015Z,36.69
2023-07-04T16:23:12.820Z,36.53
2023-07-04T16:25:43.301Z,36.84
2023-07-04T16:28:10.855Z,36.91
2023-07-04T16:30:38.075Z,37.37
2023-07-04T16:33:04.696Z,37.67
2023-07-04T16:35:31.312Z,37.65
2023-07-04T16:37:57.844Z,37.93
2023-07-04T16:40:24.494Z,38.70
2023-07-04T16:42:52.856Z,39.10
2023-07-04T16:45:20.206Z,38.96
2023-07-04T16:47:46.860Z,39.04
2023-07-04T16:50:29.823Z,39.51
2023-07-04T16:52:58.044Z,39.62
2023-07-04T16:55:25.400Z,39.96
2023-07-04T16:57:52.371Z,39.92
2023-07-04T17:00:19.344Z,40.24
2023-07-04T17:02:46.096Z,40.40
2023-07-04T17:05:12.843Z,40.64
2023-07-04T17:07:39.446Z,40.71
2023-07-04T17:10:06.784Z,40.89
2023-07-04T17:12:33.337Z,41.21
2023-07-04T17:14:59.955Z,41.38
2023-07-04T17:17:26.916Z,41.54
2023-07-04T17:19:53.910Z,41.59
2023-07-04T17:22:20.530Z,41.84
2023-07-04T17:24:53.477Z,41.67
2023-07-04T17:27:25.976Z,41.81
2023-07-04T17:29:52.541Z,41.63
2023-07-04T17:32:19.114Z,41.84
2023-07-04T17:34:45.692Z,41.72
2023-07-04T17:37:12.692Z,41.91
2023-07-04T17:39:39.522Z,41.89
2023-07-04T17:42:06.486Z,41.91
2023-07-04T17:44:33.697Z,42.02
2023-07-04T17:47:00.930Z,42.22
2023-07-04T17:49:28.708Z,41.85
2023-07-04T17:51:56.437Z,42.24
2023-07-04T17:54:23.025Z,42.25
2023-07-04T17:56:50.460Z,42.62
2023-07-04T17:59:17.031Z,42.99
2023-07-04T18:01:44.267Z,43.24
2023-07-04T18:04:11.482Z,43.28
2023-07-04T18:06:40.045Z,43.52
2023-07-04T18:09:07.580Z,43.52
2023-07-04T18:11:34.344Z,43.91
2023-07-04T18:14:01.014Z,44.41
2023-07-04T18:16:28.293Z,44.10
2023-07-04T18:18:55.013Z,44.37
2023-07-04T18:21:23.864Z,44.74
2023-07-04T18:23:52.742Z,44.97
2023-07-04T18:26:21.846Z,44.61
2023-07-04T18:28:50.475Z,44.79
2023-07-04T18:31:19.803Z,45.51
2023-07-04T18:33:47.396Z,45.33
2023-07-04T18:36:22.646Z,45.36
2023-07-04T18:38:50.074Z,46.11
2023-07-04T18:41:20.322Z,45.66
2023-07-04T18:43:47.069Z,46.09
2023-07-04T18:46:23.462Z,46.52
2023-07-04T18:48:50.342Z,46.28
2023-07-04T18:51:22.375Z,46.71
2023-07-04T18:53:49.812Z,46.89
2023-07-04T18:56:16.601Z,46.73
2023-07-04T18:58:44.679Z,46.79
2023-07-04T19:01:15.264Z,47.06
2023-07-04T19:03:43.680Z,47.31
2023-07-04T19:06:15.294Z,47.43
2023-07-04T19:08:47.257Z,47.70
2023-07-04T19:11:19.198Z,47.68
2023-07-04T19:14:07.485Z,48.13
2023-07-04T19:16:39.598Z,48.35
2023-07-04T19:19:09.322Z,48.68
2023-07-04T19:21:37.532Z,48.81
2023-07-04T19:24:04.993Z,48.73
2023-07-04T19:26:31.641Z,49.07
2023-07-04T19:28:58.484Z,49.18
2023-07-04T19:31:25.098Z,49.27
2023-07-04T19:33:51.802Z,49.50
2023-07-04T19:36:18.690Z,49.54
2023-07-04T19:38:45.266Z,49.71
2023-07-04T19:41:11.940Z,49.73
2023-07-04T19:43:39.012Z,49.89
2023-07-04T19:46:07.833Z,50.00
2023-07-04T19:48:37.362Z,50.16
2023-07-04T19:51:08.325Z,50.28
2023-07-04T19:53:37.173Z,50.44
2023-07-04T19:56:12.950Z,50.38
2023-07-04T19:58:39.955Z,50.39
2023-07-04T20:01:12.052Z,50.52
2023-07-04T20:03:39.600Z,50.67
2023-07-04T20:06:08.134Z,50.63
2023-07-04T20:08:35.416Z,50.78
2023-07-04T20:11:03.670Z,50.90
2023-07-04T20:13:31.709Z,50.83
2023-07-04T20:16:01.015Z,50.94
2023-07-04T20:18:27.705Z,50.83
2023-07-04T20:20:58.469Z,50.99
2023-07-04T20:23:25.881Z,50.87
2023-07-04T20:25:54.782Z,51.16
2023-07-04T20:28:23.611Z,51.15
2023-07-04T20:30:56.556Z,51.14
2023-07-04T20:33:24.917Z,51.21
2023-07-04T20:35:51.975Z,51.17
2023-07-04T20:38:19.551Z,51.45
2023-07-04T20:40:47.289Z,51.39
2023-07-04T20:43:15.235Z,51.45
2023-07-04T20:45:42.515Z,51.29
2023-07-04T20:48:10.686Z,51.41
2023-07-04T20:50:38.911Z,51.13
2023-07-04T20:53:06.060Z,51.28
2023-07-04T20:55:39.707Z,51.38
2023-07-04T20:58:10.256Z,51.32
2023-07-04T21:00:38.631Z,51.19
2023-07-04T21:03:07.340Z,51.62
2023-07-04T21:05:34.846Z,51.46
2023-07-04T21:08:01.747Z,51.30
2023-07-04T21:10:28.999Z,51.27
2023-07-04T21:12:59.448Z,51.24
2023-07-04T21:15:28.837Z,51.19
2023-07-04T21:17:57.714Z,51.04
2023-07-04T21:20:25.190Z,51.07
2023-07-04T21:22:51.947Z,51.34
2023-07-04T21:25:18.635Z,51.14
2023-07-04T21:27:45.230Z,51.36
2023-07-04T21:30:12.272Z,51.46
2023-07-04T21:32:39.037Z,51.57
2023-07-04T21:35:06.059Z,51.48
2023-07-04T21:37:32.599Z,51.54
2023-07-04T21:39:59.369Z,51.37
2023-07-04T21:42:25.946Z,51.45
2023-07-04T21:44:54.407Z,51.70
2023-07-04T21:47:20.980Z,51.52
2023-07-04T21:49:49.875Z,51.64
2023-07-04T21:52:16.725Z,51.74
2023-07-04T21:54:45.394Z,51.97
2023-07-04T21:57:12.557Z,51.85
2023-07-04T21:59:39.287Z,51.90
2023-07-04T22:02:06.499Z,52.15
2023-07-04T22:04:33.239Z,52.21
2023-07-04T22:06:59.870Z,52.42
2023-07-04T22:09:27.033Z,52.43
2023-07-04T22:11:53.674Z,52.69
2023-07-04T22:14:35.661Z,52.42
2023-07-04T22:17:05.221Z,52.42
2023-07-04T22:19:32.100Z,52.63
2023-07-04T22:21:58.915Z,52.74
2023-07-04T22:24:27.511Z,52.30
2023-07-04T22:26:54.374Z,52.25
2023-07-04T22:29:21.043Z,52.58
2023-07-04T22:31:47.676Z,52.57
2023-07-04T22:34:14.813Z,52.26
2023-07-04T22:36:41.965Z,52.68
2023-07-04T22:39:09.711Z,52.51
2023-07-04T22:41:36.889Z,52.53
2023-07-04T22:44:03.599Z,52.35
2023-07-04T22:46:30.823Z,52.58
2023-07-04T22:48:58.048Z,52.58
2023-07-04T22:51:24.823Z,52.63
2023-07-04T22:53:52.311Z,52.62
2023-07-04T22:56:19.488Z,52.44
2023-07-04T22:58:46.459Z,52.52
2023-07-04T23:01:19.458Z,52.53
2023-07-04T23:03:48.594Z,52.54
2023-07-04T23:06:16.720Z,52.57
2023-07-04T23:08:44.821Z,52.57
2023-07-04T23:11:12.102Z,52.63
2023-07-04T23:13:39.065Z,52.70
2023-07-04T23:16:10.319Z,52.68
2023-07-04T23:18:38.086Z,52.76
2023-07-04T23:21:05.341Z,52.62
2023-07-04T23:23:32.475Z,52.74
2023-07-04T23:25:59.919Z,52.60
2023-07-04T23:28:26.603Z,52.41
2023-07-04T23:30:53.226Z,52.20
2023-07-04T23:33:19.842Z,52.39
2023-07-04T23:35:56.477Z,52.56
2023-07-04T23:38:23.127Z,52.55
2023-07-04T23:40:49.757Z,52.34
2023-07-04T23:43:16.330Z,52.35
2023-07-04T23:45:43.701Z,52.29
2023-07-04T23:48:10.719Z,52.28
2023-07-04T23:50:37.416Z,52.48
2023-07-04T23:53:04.535Z,52.51
2023-07-04T23:55:32.145Z,52.63
2023-07-04T23:57:58.819Z,52.60
