createdAt,value
2023-04-23T09:48:10.328Z,89.40
2023-04-23T09:50:41.157Z,89.10
2023-04-23T09:53:11.706Z,87.40
2023-04-23T09:55:42.708Z,87.60
2023-04-23T09:58:16.539Z,87.20
2023-04-23T10:00:45.656Z,85.80
2023-04-23T10:03:14.441Z,86.10
2023-04-23T10:06:00.209Z,86.40
2023-04-23T10:08:30.361Z,87.50
2023-04-23T10:11:13.634Z,87.40
2023-04-23T10:13:48.291Z,87.80
2023-04-23T10:16:23.067Z,87.20
2023-04-23T10:18:56.251Z,86.50
2023-04-23T10:21:39.492Z,85.50
2023-04-23T10:24:15.930Z,84.40
2023-04-23T10:26:45.787Z,84.00
2023-04-23T10:29:17.534Z,83.60
2023-04-23T10:31:48.628Z,83.60
2023-04-23T10:34:17.774Z,84.30
2023-04-23T10:36:46.736Z,84.50
2023-04-23T10:39:24.026Z,84.00
2023-04-23T10:41:59.512Z,84.00
2023-04-23T10:44:56.758Z,83.80
2023-04-23T10:47:24.429Z,84.00
2023-04-23T10:49:53.841Z,83.30
2023-04-23T10:52:25.161Z,83.50
2023-04-23T10:55:02.221Z,83.30
2023-04-23T10:57:31.493Z,84.90
2023-04-23T11:00:03.243Z,83.90
2023-04-23T11:02:46.190Z,83.80
2023-04-23T11:05:16.431Z,83.30
2023-04-23T11:08:18.236Z,83.70
2023-04-23T11:11:08.952Z,85.20
2023-04-23T11:13:37.768Z,86.30
2023-04-23T11:16:26.257Z,84.80
2023-04-23T11:19:19.853Z,84.40
2023-04-23T11:22:18.319Z,83.80
2023-04-23T11:24:50.327Z,83.80
2023-04-23T11:27:20.703Z,83.10
2023-04-23T11:29:49.500Z,82.90
2023-04-23T11:32:18.978Z,82.60
2023-04-23T11:34:50.924Z,82.70
2023-04-23T11:37:20.466Z,85.90
2023-04-23T11:39:50.198Z,86.50
2023-04-23T11:42:21.158Z,86.50
2023-04-23T11:44:49.964Z,84.60
2023-04-23T11:47:19.672Z,83.50
2023-04-23T11:49:50.684Z,83.40
2023-04-23T11:52:19.504Z,83.60
2023-04-23T11:54:48.201Z,83.50
2023-04-23T11:57:16.919Z,82.80
2023-04-23T11:59:45.670Z,83.50
2023-04-23T12:02:14.569Z,83.40
2023-04-23T12:04:45.873Z,83.40
2023-04-23T12:07:25.791Z,83.40
2023-04-23T12:10:01.454Z,83.30
2023-04-23T12:12:37.543Z,84.20
2023-04-23T12:15:08.226Z,84.00
2023-04-23T12:17:37.130Z,83.50
2023-04-23T12:20:08.393Z,83.40
2023-04-23T12:22:37.097Z,84.50
2023-04-23T12:25:09.920Z,85.90
2023-04-23T12:27:43.857Z,86.00
2023-04-23T12:30:13.202Z,86.40
2023-04-23T12:32:43.012Z,83.80
2023-04-23T12:35:12.351Z,82.10
2023-04-23T12:37:41.178Z,82.00
2023-04-23T12:40:10.624Z,80.50
2023-04-23T12:42:39.377Z,79.80
2023-04-23T12:45:09.927Z,78.20
2023-04-23T12:47:38.859Z,78.60
2023-04-23T12:50:08.402Z,79.20
2023-04-23T12:52:37.262Z,79.10
2023-04-23T12:55:07.228Z,77.90
2023-04-23T12:57:36.172Z,74.00
2023-04-23T13:00:05.839Z,74.20
2023-04-23T13:02:34.720Z,77.00
2023-04-23T13:05:03.583Z,79.70
2023-04-23T13:07:32.375Z,80.50
2023-04-23T13:10:01.304Z,80.70
2023-04-23T13:12:30.104Z,81.30
2023-04-23T13:14:59.322Z,86.30
2023-04-23T13:17:28.564Z,87.40
2023-04-23T13:19:58.129Z,85.30
2023-04-23T13:22:30.036Z,87.60
2023-04-23T13:24:59.462Z,87.90
2023-04-23T13:27:30.791Z,89.00
2023-04-23T13:29:59.847Z,89.60
2023-04-23T13:32:32.928Z,90.70
2023-04-23T13:35:03.785Z,91.10
2023-04-23T13:37:33.124Z,89.90
2023-04-23T13:40:02.394Z,91.70
2023-04-23T13:42:31.314Z,92.40
2023-04-23T13:45:00.259Z,91.50
2023-04-23T13:47:32.652Z,90.10
2023-04-23T13:50:06.585Z,89.90
2023-04-23T13:52:38.280Z,90.10
2023-04-23T13:55:08.784Z,90.40
2023-04-23T13:57:39.235Z,90.60
2023-04-23T14:00:09.361Z,90.20
2023-04-23T14:02:38.242Z,90.30
2023-04-23T14:05:07.884Z,92.40
2023-04-23T14:07:37.578Z,91.00
2023-04-23T14:10:06.844Z,90.70
2023-04-23T14:12:35.933Z,91.30
2023-04-23T14:15:05.184Z,90.40
2023-04-23T14:17:34.164Z,90.50
2023-04-23T14:20:03.144Z,91.10
2023-04-23T14:22:31.926Z,91.80
2023-04-23T14:25:09.816Z,91.60
2023-04-23T14:27:43.270Z,92.50
2023-04-23T14:30:17.959Z,91.40
2023-04-23T14:32:49.688Z,92.60
2023-04-23T14:35:29.261Z,92.30
2023-04-23T14:38:04.572Z,93.80
2023-04-23T14:40:33.317Z,94.30
2023-04-23T14:43:14.502Z,95.10
2023-04-23T14:45:44.471Z,95.70
2023-04-23T14:48:13.200Z,95.90
2023-04-23T14:50:42.006Z,94.90
2023-04-23T14:53:11.647Z,94.00
2023-04-23T14:55:43.716Z,93.90
2023-04-23T14:58:12.471Z,95.30
2023-04-23T15:00:42.040Z,95.70
2023-04-23T15:03:11.950Z,95.40
2023-04-23T15:05:42.707Z,95.90
2023-04-23T15:08:11.462Z,96.10
2023-04-23T15:10:40.333Z,96.30
2023-04-23T15:13:11.881Z,97.30
2023-04-23T15:15:51.115Z,98.00
2023-04-23T15:18:21.594Z,98.60
2023-04-23T15:20:50.347Z,98.20
2023-04-23T15:23:22.058Z,99.30
2023-04-23T15:25:52.402Z,99.90
2023-04-23T15:28:21.231Z,99.70
2023-04-23T15:30:50.002Z,99.90
2023-04-23T15:33:22.448Z,99.90
2023-04-23T15:35:52.134Z,99.90
2023-04-23T15:38:20.844Z,99.90
2023-04-23T15:40:50.700Z,99.90
2023-04-23T15:43:19.973Z,99.90
2023-04-23T15:45:49.577Z,99.90
2023-04-23T15:48:18.927Z,99.90
2023-04-23T15:50:47.909Z,99.90
2023-04-23T15:53:16.684Z,99.90
2023-04-23T15:55:45.418Z,99.90
2023-04-23T15:58:14.199Z,99.90
2023-04-23T16:00:42.950Z,99.90
2023-04-23T16:03:12.102Z,99.90
2023-04-23T16:05:41.051Z,99.90
2023-04-23T16:08:10.540Z,99.90
2023-04-23T16:10:40.635Z,99.90
2023-04-23T16:13:09.502Z,99.90
2023-04-23T16:15:38.282Z,99.90
2023-04-23T16:18:07.421Z,99.90
2023-04-23T16:20:37.043Z,99.90
2023-04-23T16:23:07.573Z,99.90
2023-04-23T16:25:37.748Z,99.90
2023-04-23T16:28:06.734Z,99.90
2023-04-23T16:30:35.841Z,99.90
2023-04-23T16:33:04.800Z,99.90
2023-04-23T16:35:34.003Z,99.90
2023-04-23T16:38:02.925Z,99.90
2023-04-23T16:40:31.687Z,99.90
2023-04-23T16:43:00.526Z,99.90
2023-04-23T16:45:29.386Z,99.90
2023-04-23T16:47:58.390Z,99.90
2023-04-23T16:50:27.134Z,99.90
2023-04-23T16:52:56.253Z,99.90
2023-04-23T16:55:25.023Z,99.90
2023-04-23T16:57:54.182Z,99.90
2023-04-23T17:03:42.112Z,99.90
2023-04-23T17:06:13.725Z,99.90
2023-04-23T17:08:42.534Z,99.90
2023-04-23T17:11:11.544Z,99.90
2023-04-23T17:13:40.437Z,99.90
2023-04-23T17:16:09.285Z,99.90
2023-04-23T17:18:38.058Z,99.90
2023-04-23T17:21:06.941Z,99.90
2023-04-23T17:23:35.795Z,99.90
2023-04-23T17:26:04.679Z,99.90
2023-04-23T17:28:33.528Z,99.90
2023-04-23T17:31:03.733Z,99.90
2023-04-23T17:33:33.081Z,99.90
2023-04-23T17:36:02.203Z,99.90
2023-04-23T17:38:31.024Z,99.90
2023-04-23T17:40:59.932Z,99.90
2023-04-23T17:43:28.806Z,99.90
2023-04-23T17:45:57.583Z,99.90
2023-04-23T17:48:26.943Z,99.90
2023-04-23T17:50:55.908Z,99.90
2023-04-23T17:53:24.690Z,99.90
2023-04-23T17:55:53.932Z,99.90
2023-04-23T17:58:22.679Z,99.90
2023-04-23T18:00:51.570Z,99.90
2023-04-23T18:03:21.434Z,99.90
2023-04-23T18:05:50.331Z,99.90
2023-04-23T18:08:20.495Z,99.90
2023-04-23T18:10:49.278Z,99.90
2023-04-23T18:13:19.007Z,99.90
2023-04-23T18:15:50.689Z,99.90
2023-04-23T18:18:20.312Z,99.90
2023-04-23T18:20:50.026Z,99.90
2023-04-23T18:23:21.644Z,99.90
2023-04-23T18:25:50.639Z,99.90
2023-04-23T18:28:19.586Z,99.90
2023-04-23T18:30:48.650Z,99.90
2023-04-23T18:33:27.048Z,99.90
2023-04-23T18:36:00.263Z,99.90
2023-04-23T18:38:40.291Z,99.90
2023-04-23T18:41:09.001Z,99.90
2023-04-23T18:43:37.817Z,99.90
2023-04-23T18:46:06.685Z,99.90
2023-04-23T18:48:36.440Z,99.90
2023-04-23T18:51:27.498Z,99.90
2023-04-23T18:53:56.475Z,99.90
2023-04-23T18:56:26.063Z,99.90
2023-04-23T18:58:54.969Z,99.90
2023-04-23T19:01:25.054Z,99.90
2023-04-23T19:03:54.154Z,99.90
2023-04-23T19:06:22.966Z,99.90
2023-04-23T19:08:51.949Z,99.90
2023-04-23T19:11:20.646Z,99.90
2023-04-23T19:13:49.378Z,99.90
2023-04-23T19:16:19.169Z,99.90
2023-04-23T19:18:47.900Z,99.90
2023-04-23T19:21:16.611Z,99.90
2023-04-23T19:23:45.383Z,99.90
2023-04-23T19:26:14.446Z,99.90
2023-04-23T19:28:43.142Z,99.90
2023-04-23T19:31:12.304Z,99.90
2023-04-23T19:33:44.324Z,99.90
2023-04-23T19:36:13.383Z,99.90
2023-04-23T19:38:43.204Z,99.90
2023-04-23T19:41:12.103Z,99.90
2023-04-23T19:43:41.615Z,99.90
2023-04-23T19:46:10.452Z,99.90
2023-04-23T19:48:39.379Z,99.90
2023-04-23T19:51:08.364Z,99.90
2023-04-23T19:53:37.301Z,99.90
2023-04-23T19:56:09.236Z,99.90
2023-04-23T19:58:38.076Z,99.90
2023-04-23T20:01:07.332Z,99.90
2023-04-23T20:03:36.327Z,99.90
2023-04-23T20:06:05.343Z,99.90
2023-04-23T20:08:43.050Z,99.90
2023-04-23T20:11:11.977Z,99.90
2023-04-23T20:13:40.724Z,99.90
2023-04-23T20:16:12.913Z,99.90
2023-04-23T20:18:43.408Z,99.90
2023-04-23T20:21:12.253Z,99.90
2023-04-23T20:23:41.042Z,99.90
2023-04-23T20:26:10.064Z,99.90
2023-04-23T20:28:38.854Z,99.90
2023-04-23T20:31:08.939Z,99.90
2023-04-23T20:33:38.454Z,99.90
2023-04-23T20:36:07.676Z,99.90
2023-04-23T20:38:36.748Z,99.90
2023-04-23T20:41:10.691Z,99.90
2023-04-23T20:43:40.653Z,99.90
2023-04-23T20:46:11.097Z,99.90
2023-04-23T20:48:40.299Z,99.90
2023-04-23T20:51:09.242Z,99.90
2023-04-23T20:53:39.096Z,99.90
2023-04-23T20:56:08.122Z,99.90
2023-04-23T20:58:37.538Z,99.90
2023-04-23T21:01:08.485Z,99.90
2023-04-23T21:03:37.981Z,99.90
2023-04-23T21:06:09.105Z,99.90
2023-04-23T21:08:42.185Z,99.90
2023-04-23T21:11:15.539Z,99.90
2023-04-23T21:13:45.618Z,99.90
2023-04-23T21:16:14.932Z,99.90
2023-04-23T21:18:45.774Z,99.90
2023-04-23T21:21:14.594Z,99.90
2023-04-23T21:23:43.372Z,99.90
2023-04-23T21:26:12.401Z,99.90
2023-04-23T21:28:41.158Z,99.90
2023-04-23T21:31:15.903Z,99.90
2023-04-23T21:33:44.772Z,99.90
2023-04-23T21:36:13.504Z,99.90
2023-04-23T21:38:42.215Z,99.90
2023-04-23T21:41:11.042Z,99.90
2023-04-23T21:43:40.373Z,99.90
2023-04-23T21:46:09.202Z,99.90
2023-04-23T21:48:37.937Z,99.90
2023-04-23T21:51:06.765Z,99.90
2023-04-23T21:53:35.567Z,99.90
2023-04-23T21:56:04.411Z,99.90
2023-04-23T21:58:35.617Z,99.90
2023-04-23T22:01:07.485Z,99.90
2023-04-23T22:03:38.588Z,99.90
2023-04-23T22:06:09.018Z,99.90
2023-04-23T22:08:39.055Z,99.90
2023-04-23T22:11:09.793Z,99.90
2023-04-23T22:13:38.776Z,99.90
2023-04-23T22:16:20.373Z,99.90
2023-04-23T22:18:56.225Z,99.90
2023-04-23T22:21:24.976Z,99.90
2023-04-23T22:23:53.842Z,99.90
2023-04-23T22:26:22.909Z,99.90
2023-04-23T22:28:51.833Z,99.90
2023-04-23T22:31:20.578Z,99.90
2023-04-23T22:33:49.323Z,99.90
2023-04-23T22:36:18.184Z,99.90
2023-04-23T22:38:46.979Z,99.90
2023-04-23T22:41:15.722Z,99.90
2023-04-23T22:43:45.179Z,99.90
2023-04-23T22:46:14.350Z,99.90
2023-04-23T22:48:45.679Z,99.90
2023-04-23T22:51:15.032Z,99.90
2023-04-23T22:53:43.761Z,99.90
2023-04-23T22:56:12.648Z,99.90
2023-04-23T22:58:41.381Z,99.90
2023-04-23T23:01:10.120Z,99.90
2023-04-23T23:03:39.104Z,99.90
2023-04-23T23:06:09.426Z,99.90
2023-04-23T23:08:38.174Z,99.90
2023-04-23T23:11:07.164Z,99.90
2023-04-23T23:13:35.950Z,99.90
2023-04-23T23:16:06.806Z,99.90
2023-04-23T23:18:35.729Z,99.90
2023-04-23T23:21:04.932Z,99.90
2023-04-23T23:23:33.734Z,99.90
2023-04-23T23:26:02.503Z,99.90
2023-04-23T23:28:31.245Z,99.90
2023-04-23T23:31:00.629Z,99.90
2023-04-23T23:33:29.878Z,99.90
2023-04-23T23:35:59.338Z,99.90
2023-04-23T23:38:28.204Z,99.90
2023-04-23T23:40:56.948Z,99.90
2023-04-23T23:43:25.673Z,99.90
2023-04-23T23:45:54.566Z,99.90
2023-04-23T23:48:23.314Z,99.90
2023-04-23T23:50:52.149Z,99.90
2023-04-23T23:53:20.883Z,99.90
2023-04-23T23:55:49.839Z,99.90
2023-04-23T23:58:18.567Z,99.90
