createdAt,value
2017-10-13T00:01:09.035Z,12.10
2017-10-13T00:03:38.497Z,12.10
2017-10-13T00:06:08.665Z,12.10
2017-10-13T00:08:38.585Z,12.00
2017-10-13T00:11:08.095Z,12.10
2017-10-13T00:13:37.373Z,12.00
2017-10-13T00:16:06.640Z,11.80
2017-10-13T00:18:35.941Z,11.80
2017-10-13T00:21:05.457Z,11.80
2017-10-13T00:23:34.797Z,11.80
2017-10-13T00:26:04.081Z,11.80
2017-10-13T00:28:33.745Z,11.80
2017-10-13T00:31:03.852Z,11.90
2017-10-13T00:33:33.887Z,12.00
2017-10-13T00:36:03.176Z,12.00
2017-10-13T00:38:32.739Z,12.00
2017-10-13T00:41:02.084Z,12.00
2017-10-13T00:43:31.767Z,12.00
2017-10-13T00:46:03.211Z,12.00
2017-10-13T00:48:33.043Z,12.00
2017-10-13T00:51:03.166Z,12.00
2017-10-13T00:53:32.646Z,12.00
2017-10-13T00:56:02.004Z,12.00
2017-10-13T00:58:31.714Z,11.90
2017-10-13T01:01:01.119Z,11.90
2017-10-13T01:03:30.411Z,11.90
2017-10-13T01:06:09.763Z,12.00
2017-10-13T01:08:41.005Z,11.90
2017-10-13T01:11:10.486Z,11.90
2017-10-13T01:13:39.913Z,12.00
2017-10-13T01:16:09.332Z,11.80
2017-10-13T01:18:38.891Z,11.80
2017-10-13T01:21:08.416Z,11.70
2017-10-13T01:23:40.033Z,11.80
2017-10-13T01:26:09.673Z,11.70
2017-10-13T01:28:39.246Z,11.60
2017-10-13T01:31:08.729Z,11.70
2017-10-13T01:33:38.442Z,11.60
2017-10-13T01:36:08.249Z,11.50
2017-10-13T01:38:37.554Z,11.50
2017-10-13T01:41:07.994Z,11.50
2017-10-13T01:43:37.831Z,11.50
2017-10-13T01:46:07.223Z,11.40
2017-10-13T01:48:36.495Z,11.30
2017-10-13T01:51:06.342Z,11.30
2017-10-13T01:53:35.701Z,11.30
2017-10-13T01:56:06.361Z,11.30
2017-10-13T01:58:35.974Z,11.30
2017-10-13T02:01:05.574Z,11.30
2017-10-13T02:03:34.817Z,11.30
2017-10-13T02:06:04.548Z,11.20
2017-10-13T02:08:35.150Z,11.20
2017-10-13T02:11:04.662Z,11.20
2017-10-13T02:13:34.282Z,11.20
2017-10-13T02:16:03.795Z,11.20
2017-10-13T02:18:34.060Z,11.20
2017-10-13T02:21:03.537Z,11.10
2017-10-13T02:23:33.182Z,11.10
2017-10-13T02:26:02.657Z,11.10
2017-10-13T02:28:32.348Z,11.20
2017-10-13T02:31:02.379Z,11.10
2017-10-13T02:33:32.209Z,11.10
2017-10-13T02:36:01.540Z,11.10
2017-10-13T02:38:31.281Z,11.10
2017-10-13T02:41:00.894Z,11.00
2017-10-13T02:43:30.950Z,11.00
2017-10-13T02:46:00.480Z,11.00
2017-10-13T02:48:29.777Z,11.00
2017-10-13T02:50:59.615Z,11.00
2017-10-13T02:53:29.623Z,10.90
2017-10-13T02:55:59.644Z,11.00
2017-10-13T02:58:28.882Z,11.00
2017-10-13T03:00:58.148Z,11.00
2017-10-13T03:03:27.427Z,11.10
2017-10-13T03:05:57.199Z,11.10
2017-10-13T03:08:27.074Z,11.10
2017-10-13T03:10:57.078Z,11.10
2017-10-13T03:13:26.399Z,11.00
2017-10-13T03:15:55.784Z,11.00
2017-10-13T03:18:25.903Z,10.90
2017-10-13T03:20:55.951Z,11.00
2017-10-13T03:26:45.767Z,11.00
2017-10-13T03:29:14.593Z,10.90
2017-10-13T03:31:43.479Z,11.00
2017-10-13T03:34:13.222Z,11.10
2017-10-13T03:36:42.416Z,11.10
2017-10-13T03:39:11.323Z,11.10
2017-10-13T03:41:40.329Z,11.20
2017-10-13T03:44:09.312Z,11.20
2017-10-13T03:46:38.216Z,11.30
2017-10-13T03:49:07.786Z,11.30
2017-10-13T03:51:37.126Z,11.30
2017-10-13T03:54:06.254Z,11.40
2017-10-13T03:56:36.581Z,11.40
2017-10-13T03:59:06.662Z,11.40
2017-10-13T04:01:35.785Z,11.40
2017-10-13T04:04:05.636Z,11.40
2017-10-13T04:06:34.597Z,11.40
2017-10-13T04:09:04.903Z,11.40
2017-10-13T04:11:33.806Z,11.40
2017-10-13T04:14:03.430Z,11.50
2017-10-13T04:16:32.262Z,11.50
2017-10-13T04:19:01.833Z,11.60
2017-10-13T04:21:30.857Z,11.70
2017-10-13T04:23:59.908Z,11.70
2017-10-13T04:26:28.963Z,11.70
2017-10-13T04:28:58.014Z,11.60
2017-10-13T04:31:27.428Z,11.70
2017-10-13T04:33:56.456Z,11.70
2017-10-13T04:36:25.950Z,11.70
2017-10-13T04:38:55.189Z,11.70
2017-10-13T04:41:24.201Z,11.80
2017-10-13T04:43:53.346Z,11.70
2017-10-13T04:46:22.442Z,11.70
2017-10-13T04:48:51.561Z,11.70
2017-10-13T04:51:20.681Z,11.80
2017-10-13T04:53:49.860Z,11.80
2017-10-13T04:56:18.881Z,11.90
2017-10-13T04:58:48.242Z,11.90
2017-10-13T05:01:18.132Z,11.90
2017-10-13T05:03:48.442Z,11.90
2017-10-13T05:06:17.686Z,11.90
2017-10-13T05:08:47.022Z,12.00
2017-10-13T05:11:16.326Z,12.00
2017-10-13T05:13:45.629Z,12.10
2017-10-13T05:16:14.457Z,12.10
2017-10-13T05:18:44.033Z,12.20
2017-10-13T05:21:13.007Z,12.20
2017-10-13T05:23:42.014Z,12.30
2017-10-13T05:26:10.926Z,12.30
2017-10-13T05:28:40.531Z,12.40
2017-10-13T05:31:10.477Z,12.40
2017-10-13T05:33:39.512Z,12.40
2017-10-13T05:36:08.678Z,12.50
2017-10-13T05:38:37.666Z,12.50
2017-10-13T05:41:06.654Z,12.50
2017-10-13T05:43:35.964Z,12.60
2017-10-13T05:46:04.851Z,12.60
2017-10-13T05:48:33.650Z,12.60
2017-10-13T05:51:02.475Z,12.60
2017-10-13T05:53:31.280Z,12.60
2017-10-13T05:56:00.553Z,12.70
2017-10-13T05:58:29.574Z,12.70
2017-10-13T06:00:59.441Z,12.70
2017-10-13T06:03:28.433Z,12.70
2017-10-13T06:05:57.540Z,12.80
2017-10-13T06:08:26.397Z,12.80
2017-10-13T06:10:55.365Z,12.80
2017-10-13T06:13:24.248Z,12.90
2017-10-13T06:15:53.678Z,12.90
2017-10-13T06:18:22.686Z,13.00
2017-10-13T06:20:51.703Z,13.10
2017-10-13T06:23:20.938Z,13.10
2017-10-13T06:25:53.356Z,13.10
2017-10-13T06:28:22.506Z,13.20
2017-10-13T06:30:52.099Z,13.20
2017-10-13T06:33:21.812Z,13.30
2017-10-13T06:35:50.861Z,13.30
2017-10-13T06:38:27.736Z,13.30
2017-10-13T06:40:56.610Z,13.30
2017-10-13T06:43:25.510Z,13.30
2017-10-13T06:45:54.382Z,13.20
2017-10-13T06:48:30.743Z,13.30
2017-10-13T06:50:59.638Z,13.30
2017-10-13T06:53:28.710Z,13.30
2017-10-13T06:55:58.859Z,13.40
2017-10-13T06:58:27.843Z,13.40
2017-10-13T07:00:56.910Z,13.50
2017-10-13T07:03:25.987Z,13.40
2017-10-13T07:05:55.760Z,13.50
2017-10-13T07:08:25.130Z,13.50
2017-10-13T07:10:54.034Z,13.60
2017-10-13T07:13:22.932Z,13.70
2017-10-13T07:15:51.961Z,13.70
2017-10-13T07:18:21.815Z,13.90
2017-10-13T07:20:50.941Z,13.90
2017-10-13T07:23:20.211Z,13.90
2017-10-13T07:25:49.400Z,14.00
2017-10-13T07:28:19.006Z,14.00
2017-10-13T07:30:48.088Z,14.00
2017-10-13T07:33:17.109Z,14.00
2017-10-13T07:35:46.231Z,14.10
2017-10-13T07:38:15.373Z,14.20
2017-10-13T07:40:44.213Z,14.20
2017-10-13T07:43:13.009Z,14.30
2017-10-13T07:45:42.819Z,14.40
2017-10-13T07:48:11.675Z,14.40
2017-10-13T07:50:40.989Z,14.50
2017-10-13T07:53:10.061Z,14.60
2017-10-13T07:55:39.795Z,14.70
2017-10-13T07:58:09.447Z,14.80
2017-10-13T08:00:38.413Z,14.90
2017-10-13T08:03:08.234Z,14.90
2017-10-13T08:05:37.930Z,15.00
2017-10-13T08:08:08.046Z,15.00
2017-10-13T08:10:37.511Z,15.00
2017-10-13T08:13:06.622Z,15.00
2017-10-13T08:15:36.632Z,15.10
2017-10-13T08:18:06.697Z,15.10
2017-10-13T08:20:36.021Z,15.10
2017-10-13T08:23:05.142Z,15.20
2017-10-13T08:25:34.390Z,15.20
2017-10-13T08:28:03.769Z,15.20
2017-10-13T08:30:33.966Z,15.30
2017-10-13T08:33:03.483Z,15.30
2017-10-13T08:35:32.352Z,15.30
2017-10-13T08:38:01.244Z,15.30
2017-10-13T08:40:30.182Z,15.40
2017-10-13T08:42:59.505Z,15.50
2017-10-13T08:45:28.298Z,15.50
2017-10-13T08:47:57.374Z,15.60
2017-10-13T08:50:26.481Z,15.70
2017-10-13T08:52:55.427Z,15.90
2017-10-13T08:55:24.275Z,16.10
2017-10-13T08:57:53.280Z,16.20
2017-10-13T09:00:22.315Z,16.20
2017-10-13T09:02:52.663Z,16.20
2017-10-13T09:05:21.744Z,16.20
2017-10-13T09:07:50.788Z,16.50
2017-10-13T09:10:20.089Z,16.80
2017-10-13T09:12:49.125Z,17.10
2017-10-13T09:15:18.543Z,17.20
2017-10-13T09:17:47.626Z,17.10
2017-10-13T09:20:17.023Z,17.10
2017-10-13T09:22:52.087Z,16.80
2017-10-13T09:25:21.614Z,16.80
2017-10-13T09:27:51.312Z,16.80
2017-10-13T09:30:20.723Z,16.80
2017-10-13T09:32:50.530Z,16.80
2017-10-13T09:35:19.926Z,16.80
2017-10-13T09:37:49.064Z,16.80
2017-10-13T09:40:19.141Z,16.90
2017-10-13T09:42:49.220Z,16.80
2017-10-13T09:45:18.437Z,17.00
2017-10-13T09:47:47.339Z,17.20
2017-10-13T09:50:16.220Z,17.40
2017-10-13T09:52:46.839Z,17.50
2017-10-13T09:55:16.266Z,17.60
2017-10-13T09:57:45.690Z,18.00
2017-10-13T10:00:17.303Z,18.50
2017-10-13T10:02:46.397Z,18.50
2017-10-13T10:05:15.468Z,18.70
2017-10-13T10:07:44.672Z,18.60
2017-10-13T10:10:14.013Z,18.30
2017-10-13T10:12:43.125Z,18.40
2017-10-13T10:15:12.390Z,18.40
2017-10-13T10:17:41.854Z,18.50
2017-10-13T10:20:10.677Z,18.40
2017-10-13T10:22:39.682Z,18.60
2017-10-13T10:25:08.783Z,18.60
2017-10-13T10:27:38.067Z,18.60
2017-10-13T10:30:07.077Z,18.60
2017-10-13T10:32:36.034Z,18.90
2017-10-13T10:35:04.897Z,19.20
2017-10-13T10:37:34.516Z,18.90
2017-10-13T10:40:03.390Z,18.80
2017-10-13T10:42:32.328Z,19.00
2017-10-13T10:45:01.197Z,19.10
2017-10-13T10:47:30.207Z,19.30
2017-10-13T10:49:59.093Z,19.30
2017-10-13T10:52:28.194Z,19.30
2017-10-13T10:54:57.255Z,19.30
2017-10-13T10:57:26.818Z,19.20
2017-10-13T10:59:55.834Z,18.80
2017-10-13T11:02:25.578Z,18.90
2017-10-13T11:04:54.405Z,18.90
2017-10-13T11:07:23.383Z,19.10
2017-10-13T11:09:52.725Z,19.30
2017-10-13T11:12:22.362Z,19.60
2017-10-13T11:14:51.381Z,19.60
2017-10-13T11:17:20.446Z,19.50
2017-10-13T11:19:49.638Z,19.50
2017-10-13T11:22:19.057Z,19.20
2017-10-13T11:24:48.130Z,19.20
2017-10-13T11:27:17.219Z,19.80
2017-10-13T11:29:46.317Z,20.50
2017-10-13T11:32:15.414Z,20.90
2017-10-13T11:34:44.527Z,21.20
2017-10-13T11:37:13.579Z,21.20
2017-10-13T11:39:43.006Z,21.10
2017-10-13T11:42:12.126Z,20.90
2017-10-13T11:44:41.250Z,21.10
2017-10-13T11:47:10.117Z,21.70
2017-10-13T11:49:38.920Z,21.70
2017-10-13T11:52:08.385Z,22.00
2017-10-13T11:54:37.698Z,22.10
2017-10-13T11:57:06.561Z,22.00
2017-10-13T11:59:35.477Z,21.90
2017-10-13T12:02:04.402Z,21.70
2017-10-13T12:04:34.537Z,21.60
2017-10-13T12:07:04.383Z,21.50
2017-10-13T12:09:33.326Z,21.40
2017-10-13T12:12:02.553Z,21.30
2017-10-13T12:14:31.625Z,21.50
2017-10-13T12:17:01.412Z,21.70
2017-10-13T12:19:30.362Z,21.90
2017-10-13T12:21:59.786Z,22.00
2017-10-13T12:24:28.833Z,22.00
2017-10-13T12:26:57.784Z,21.80
2017-10-13T12:32:37.144Z,21.20
2017-10-13T12:35:07.134Z,21.10
2017-10-13T12:37:36.007Z,21.20
2017-10-13T12:40:05.249Z,21.20
2017-10-13T12:42:34.059Z,20.70
2017-10-13T12:45:03.637Z,20.10
2017-10-13T12:47:32.495Z,20.10
2017-10-13T12:50:02.677Z,20.30
2017-10-13T12:52:32.698Z,20.20
2017-10-13T12:55:01.644Z,20.20
2017-10-13T12:57:30.739Z,20.30
2017-10-13T12:59:59.733Z,20.20
2017-10-13T13:02:28.744Z,19.90
2017-10-13T13:04:58.198Z,19.80
2017-10-13T13:07:27.294Z,20.00
2017-10-13T13:09:56.320Z,20.20
2017-10-13T13:12:25.387Z,20.30
2017-10-13T13:14:54.475Z,20.10
2017-10-13T13:17:23.405Z,20.30
2017-10-13T13:19:52.817Z,20.50
2017-10-13T13:22:23.002Z,21.10
2017-10-13T13:24:52.096Z,21.10
2017-10-13T13:27:22.642Z,20.80
2017-10-13T13:29:51.755Z,20.80
2017-10-13T13:32:21.527Z,20.40
2017-10-13T13:34:50.888Z,20.40
2017-10-13T13:37:19.924Z,20.30
2017-10-13T13:39:49.234Z,20.30
2017-10-13T13:42:18.242Z,20.30
2017-10-13T13:44:47.339Z,20.30
2017-10-13T13:47:19.992Z,20.50
2017-10-13T13:49:49.449Z,20.50
2017-10-13T13:52:18.654Z,20.40
2017-10-13T13:54:47.754Z,20.40
2017-10-13T13:57:16.818Z,20.40
2017-10-13T13:59:46.658Z,20.50
2017-10-13T14:02:15.722Z,20.50
2017-10-13T14:04:45.348Z,20.40
2017-10-13T14:07:14.319Z,20.20
2017-10-13T14:09:44.125Z,20.20
2017-10-13T14:12:14.017Z,20.20
2017-10-13T14:14:43.082Z,20.10
2017-10-13T14:17:12.959Z,20.20
2017-10-13T14:19:42.798Z,20.30
2017-10-13T14:22:11.968Z,20.30
2017-10-13T14:24:41.617Z,20.40
2017-10-13T14:27:10.933Z,20.40
2017-10-13T14:29:40.038Z,20.40
2017-10-13T14:32:09.687Z,20.40
2017-10-13T14:34:38.721Z,20.40
2017-10-13T14:37:07.657Z,20.30
2017-10-13T14:39:37.354Z,20.30
2017-10-13T14:42:06.238Z,20.30
2017-10-13T14:44:35.355Z,20.20
2017-10-13T14:47:04.810Z,20.20
2017-10-13T14:49:33.861Z,20.20
2017-10-13T14:52:02.969Z,20.20
2017-10-13T14:54:32.070Z,20.10
2017-10-13T14:57:01.415Z,20.10
2017-10-13T14:59:30.982Z,20.10
2017-10-13T15:02:00.284Z,20.00
2017-10-13T15:04:29.264Z,20.00
2017-10-13T15:06:58.155Z,19.90
2017-10-13T15:09:27.211Z,19.70
2017-10-13T15:11:56.225Z,19.70
2017-10-13T15:14:25.288Z,19.60
2017-10-13T15:18:33.899Z,19.50
2017-10-13T15:21:02.957Z,19.50
2017-10-13T15:23:32.318Z,19.50
2017-10-13T15:26:02.461Z,19.40
2017-10-13T15:28:35.797Z,19.40
2017-10-13T15:31:04.886Z,19.30
2017-10-13T15:33:39.151Z,19.30
2017-10-13T15:36:42.889Z,19.30
2017-10-13T15:39:16.028Z,19.20
2017-10-13T15:43:52.439Z,19.20
2017-10-13T15:46:25.460Z,19.20
2017-10-13T15:48:58.717Z,19.20
2017-10-13T15:51:32.876Z,19.20
2017-10-13T15:54:02.419Z,19.10
2017-10-13T15:56:32.305Z,19.10
2017-10-13T15:59:02.433Z,19.10
2017-10-13T16:01:32.269Z,19.00
2017-10-13T16:04:01.915Z,19.00
2017-10-13T16:06:31.029Z,19.10
2017-10-13T16:09:00.108Z,19.00
2017-10-13T16:11:28.945Z,19.00
2017-10-13T16:13:58.853Z,19.00
2017-10-13T16:16:28.555Z,18.90
2017-10-13T16:18:58.225Z,18.90
2017-10-13T16:21:27.094Z,18.90
2017-10-13T16:23:56.542Z,18.90
2017-10-13T16:26:26.151Z,18.80
2017-10-13T16:28:55.808Z,18.70
2017-10-13T16:31:24.694Z,18.70
2017-10-13T16:33:53.866Z,18.60
2017-10-13T16:36:24.093Z,18.60
2017-10-13T16:38:53.025Z,18.60
2017-10-13T16:41:22.072Z,18.50
2017-10-13T16:43:51.085Z,18.50
2017-10-13T16:46:20.257Z,18.50
2017-10-13T16:48:49.251Z,18.40
2017-10-13T16:51:18.289Z,18.30
2017-10-13T16:53:47.188Z,18.20
2017-10-13T16:56:16.991Z,18.10
2017-10-13T16:58:45.846Z,18.10
2017-10-13T17:01:14.890Z,18.10
2017-10-13T17:03:43.868Z,18.00
2017-10-13T17:06:13.290Z,18.00
2017-10-13T17:08:42.582Z,17.90
2017-10-13T17:11:11.796Z,17.90
2017-10-13T17:13:41.680Z,17.90
2017-10-13T17:16:10.701Z,17.80
2017-10-13T17:18:40.672Z,17.70
2017-10-13T17:21:09.592Z,17.70
2017-10-13T17:23:39.223Z,17.60
2017-10-13T17:26:08.979Z,17.60
2017-10-13T17:28:37.768Z,17.60
2017-10-13T17:31:06.892Z,17.60
2017-10-13T17:33:35.755Z,17.60
2017-10-13T17:36:05.134Z,17.60
2017-10-13T17:38:34.157Z,17.60
2017-10-13T17:41:03.334Z,17.60
2017-10-13T17:43:32.384Z,17.60
2017-10-13T17:46:02.214Z,17.60
2017-10-13T17:48:31.559Z,17.60
2017-10-13T17:51:00.888Z,17.60
2017-10-13T17:53:30.769Z,17.60
2017-10-13T17:56:00.002Z,17.60
2017-10-13T17:58:29.810Z,17.60
2017-10-13T18:00:59.258Z,17.60
2017-10-13T18:03:28.323Z,17.60
2017-10-13T18:05:57.485Z,17.60
2017-10-13T18:08:26.847Z,17.60
2017-10-13T18:10:55.911Z,17.60
2017-10-13T18:13:24.986Z,17.60
2017-10-13T18:17:13.874Z,17.50
2017-10-13T18:19:42.775Z,17.50
2017-10-13T18:22:12.813Z,17.50
2017-10-13T18:24:42.050Z,17.50
2017-10-13T18:27:13.812Z,17.50
2017-10-13T18:29:42.922Z,17.50
2017-10-13T18:32:12.480Z,17.50
2017-10-13T18:34:41.724Z,17.50
2017-10-13T18:37:11.761Z,17.50
2017-10-13T18:39:40.990Z,17.50
2017-10-13T18:42:10.861Z,17.50
2017-10-13T18:44:40.141Z,17.50
2017-10-13T18:47:09.482Z,17.50
2017-10-13T18:49:38.587Z,17.50
2017-10-13T18:52:09.707Z,17.50
2017-10-13T18:54:39.489Z,17.50
2017-10-13T18:57:09.787Z,17.50
2017-10-13T18:59:39.171Z,17.50
2017-10-13T19:02:09.446Z,17.50
2017-10-13T19:04:38.706Z,17.40
2017-10-13T19:07:08.233Z,17.40
2017-10-13T19:09:38.319Z,17.30
2017-10-13T19:12:08.579Z,17.30
2017-10-13T19:14:38.021Z,17.20
2017-10-13T19:17:07.180Z,17.20
2017-10-13T19:19:36.421Z,17.30
2017-10-13T19:22:05.481Z,17.30
2017-10-13T19:24:34.956Z,17.30
2017-10-13T19:27:05.046Z,17.30
2017-10-13T19:29:34.357Z,17.30
2017-10-13T19:32:03.718Z,17.20
2017-10-13T19:34:33.042Z,17.20
2017-10-13T19:37:02.542Z,17.30
2017-10-13T19:39:31.693Z,17.30
2017-10-13T19:42:00.794Z,17.20
2017-10-13T19:46:17.577Z,17.10
2017-10-13T19:48:47.580Z,17.20
2017-10-13T19:51:16.731Z,17.20
2017-10-13T19:53:46.662Z,17.20
2017-10-13T19:56:16.034Z,17.20
2017-10-13T19:58:45.318Z,17.20
2017-10-13T20:01:15.420Z,17.10
2017-10-13T20:03:44.803Z,17.10
2017-10-13T20:06:14.062Z,17.10
2017-10-13T20:08:43.902Z,17.10
2017-10-13T20:11:13.606Z,17.10
2017-10-13T20:13:43.320Z,17.10
2017-10-13T20:16:12.686Z,17.10
2017-10-13T20:18:42.168Z,17.10
2017-10-13T20:21:11.294Z,17.10
2017-10-13T20:23:40.472Z,17.10
2017-10-13T20:26:09.599Z,17.20
2017-10-13T20:28:38.665Z,17.20
2017-10-13T20:31:10.003Z,17.20
2017-10-13T20:33:40.299Z,17.20
2017-10-13T20:36:10.392Z,17.20
2017-10-13T20:38:39.583Z,17.20
2017-10-13T20:41:08.938Z,17.20
2017-10-13T20:43:38.247Z,17.20
2017-10-13T20:46:07.530Z,17.20
2017-10-13T20:48:37.372Z,17.20
2017-10-13T20:51:06.670Z,17.20
2017-10-13T20:53:36.186Z,17.20
2017-10-13T20:56:05.459Z,17.20
2017-10-13T20:58:34.496Z,17.20
2017-10-13T21:01:03.546Z,17.20
2017-10-13T21:03:33.208Z,17.20
2017-10-13T21:06:02.313Z,17.20
2017-10-13T21:08:31.993Z,17.20
2017-10-13T21:11:00.962Z,17.10
2017-10-13T21:13:30.560Z,17.10
2017-10-13T21:15:59.842Z,17.10
2017-10-13T21:18:28.850Z,17.10
2017-10-13T21:20:57.744Z,17.10
2017-10-13T21:23:26.848Z,17.00
2017-10-13T21:25:55.979Z,17.00
2017-10-13T21:28:24.998Z,16.90
2017-10-13T21:30:55.074Z,16.90
2017-10-13T21:33:24.134Z,16.80
2017-10-13T21:35:53.417Z,16.80
2017-10-13T21:38:22.541Z,16.80
2017-10-13T21:40:51.679Z,16.80
2017-10-13T21:43:21.559Z,16.80
2017-10-13T21:45:51.067Z,16.70
2017-10-13T21:48:20.473Z,16.70
2017-10-13T21:50:49.305Z,16.70
2017-10-13T21:53:18.907Z,16.80
2017-10-13T21:55:48.551Z,16.90
2017-10-13T21:58:22.728Z,16.90
2017-10-13T22:00:51.778Z,17.00
2017-10-13T22:03:20.657Z,17.10
2017-10-13T22:05:49.910Z,17.10
2017-10-13T22:08:19.584Z,17.10
2017-10-13T22:10:48.609Z,17.10
2017-10-13T22:13:18.329Z,16.90
2017-10-13T22:15:47.744Z,16.90
2017-10-13T22:18:16.802Z,16.90
2017-10-13T22:20:46.742Z,16.80
2017-10-13T22:23:15.882Z,16.80
2017-10-13T22:25:44.881Z,16.70
2017-10-13T22:28:14.283Z,16.60
2017-10-13T22:30:43.449Z,16.60
2017-10-13T22:33:12.405Z,16.50
2017-10-13T22:35:42.477Z,16.20
2017-10-13T22:38:11.491Z,16.20
2017-10-13T22:40:41.306Z,15.90
2017-10-13T22:43:10.373Z,15.80
2017-10-13T22:45:39.530Z,15.70
2017-10-13T22:48:08.656Z,15.70
2017-10-13T22:50:37.643Z,15.80
2017-10-13T22:53:06.728Z,15.50
2017-10-13T22:55:35.609Z,15.60
2017-10-13T22:58:05.099Z,15.50
2017-10-13T23:00:34.529Z,15.60
2017-10-13T23:03:03.493Z,15.70
2017-10-13T23:05:33.605Z,15.70
2017-10-13T23:08:02.775Z,15.70
2017-10-13T23:10:32.494Z,15.50
2017-10-13T23:13:02.362Z,15.40
2017-10-13T23:15:31.795Z,15.40
2017-10-13T23:18:00.803Z,15.40
2017-10-13T23:20:30.857Z,15.40
2017-10-13T23:23:00.332Z,15.40
2017-10-13T23:25:29.689Z,15.40
2017-10-13T23:27:58.842Z,15.40
2017-10-13T23:30:28.477Z,15.40
2017-10-13T23:32:57.409Z,15.50
2017-10-13T23:35:27.075Z,15.60
2017-10-13T23:37:56.177Z,15.60
2017-10-13T23:40:25.544Z,15.50
2017-10-13T23:42:56.157Z,15.50
2017-10-13T23:45:25.667Z,15.60
2017-10-13T23:47:54.894Z,15.70
2017-10-13T23:50:24.895Z,15.70
2017-10-13T23:52:54.194Z,15.70
2017-10-13T23:55:23.354Z,15.70
2017-10-13T23:57:53.342Z,15.60
