createdAt,value
2018-12-10T00:00:50.141Z,25.50
2018-12-10T00:01:50.128Z,26.50
2018-12-10T00:02:50.116Z,26.98
2018-12-10T00:03:50.108Z,25.89
2018-12-10T00:04:50.094Z,26.48
2018-12-10T00:05:50.083Z,26.38
2018-12-10T00:06:50.072Z,25.90
2018-12-10T00:07:50.062Z,25.79
2018-12-10T00:08:50.057Z,26.89
2018-12-10T00:09:50.040Z,26.79
2018-12-10T00:10:50.027Z,26.79
2018-12-10T00:11:50.017Z,26.68
2018-12-10T00:12:50.008Z,26.89
2018-12-10T00:13:49.994Z,26.79
2018-12-10T00:14:49.984Z,26.79
2018-12-10T00:15:49.972Z,26.79
2018-12-10T00:16:49.961Z,26.69
2018-12-10T00:17:49.950Z,26.20
2018-12-10T00:18:49.939Z,26.59
2018-12-10T00:19:49.935Z,26.58
2018-12-10T00:20:49.915Z,26.48
2018-12-10T00:21:49.905Z,25.98
2018-12-10T00:22:49.892Z,25.79
2018-12-10T00:23:49.884Z,26.50
2018-12-10T00:24:49.871Z,25.90
2018-12-10T00:25:49.863Z,26.88
2018-12-10T00:26:49.849Z,25.79
2018-12-10T00:27:49.838Z,26.88
2018-12-10T00:28:49.827Z,26.50
2018-12-10T00:29:49.816Z,26.89
2018-12-10T00:30:50.130Z,26.58
2018-12-10T00:31:49.797Z,26.99
2018-12-10T00:32:49.785Z,26.98
2018-12-10T00:33:49.772Z,26.98
2018-12-10T00:34:49.759Z,26.99
2018-12-10T00:35:49.749Z,26.88
2018-12-10T00:36:49.740Z,26.88
2018-12-10T00:37:49.726Z,26.99
2018-12-10T00:38:49.717Z,26.09
2018-12-10T00:39:49.708Z,27.09
2018-12-10T00:40:49.693Z,26.89
2018-12-10T00:41:49.690Z,26.88
2018-12-10T00:42:49.671Z,26.39
2018-12-10T00:43:49.661Z,27.09
2018-12-10T00:44:49.649Z,26.08
2018-12-10T00:45:49.637Z,26.18
2018-12-10T00:46:49.628Z,27.08
2018-12-10T00:47:49.617Z,25.79
2018-12-10T00:48:49.604Z,26.28
2018-12-10T00:49:49.593Z,26.20
2018-12-10T00:50:49.586Z,26.20
2018-12-10T00:51:49.571Z,26.99
2018-12-10T00:52:49.581Z,26.78
2018-12-10T00:53:49.549Z,26.39
2018-12-10T00:54:49.537Z,26.88
2018-12-10T00:55:49.527Z,26.88
2018-12-10T00:56:49.516Z,26.18
2018-12-10T00:57:49.505Z,26.09
2018-12-10T00:58:49.496Z,26.89
2018-12-10T00:59:49.499Z,26.98
2018-12-10T01:00:49.471Z,26.29
2018-12-10T01:01:49.459Z,26.20
2018-12-10T01:02:49.449Z,26.28
2018-12-10T01:03:49.763Z,26.09
2018-12-10T01:04:49.427Z,25.78
2018-12-10T01:05:49.418Z,25.78
2018-12-10T01:06:49.404Z,26.88
2018-12-10T01:07:49.395Z,26.89
2018-12-10T01:08:49.382Z,26.39
2018-12-10T01:09:49.375Z,26.08
2018-12-10T01:10:49.360Z,26.58
2018-12-10T01:11:49.349Z,26.48
2018-12-10T01:12:49.338Z,26.48
2018-12-10T01:13:49.328Z,26.79
2018-12-10T01:14:49.323Z,25.99
2018-12-10T01:15:49.306Z,26.39
2018-12-10T01:16:49.294Z,26.18
2018-12-10T01:17:49.283Z,26.28
2018-12-10T01:18:49.271Z,25.89
2018-12-10T01:19:49.261Z,26.08
2018-12-10T01:20:49.251Z,25.78
2018-12-10T01:21:49.240Z,25.89
2018-12-10T01:22:49.228Z,25.67
2018-12-10T01:23:49.219Z,25.29
2018-12-10T01:24:49.205Z,25.37
2018-12-10T01:25:49.204Z,25.49
2018-12-10T01:26:49.183Z,26.28
2018-12-10T01:27:49.171Z,26.07
2018-12-10T01:28:49.161Z,25.98
2018-12-10T01:29:49.150Z,25.97
2018-12-10T01:30:49.138Z,25.98
2018-12-10T01:31:49.129Z,26.27
2018-12-10T01:32:49.116Z,26.17
2018-12-10T01:33:49.105Z,26.27
2018-12-10T01:34:49.094Z,25.78
2018-12-10T01:35:49.083Z,26.27
2018-12-10T01:36:49.362Z,25.77
2018-12-10T01:37:49.062Z,26.08
2018-12-10T01:38:49.049Z,26.87
2018-12-10T01:39:49.037Z,26.87
2018-12-10T01:40:49.026Z,25.98
2018-12-10T01:41:49.016Z,25.98
2018-12-10T01:42:49.006Z,26.57
2018-12-10T01:43:48.993Z,26.18
2018-12-10T01:44:48.983Z,26.88
2018-12-10T01:45:48.971Z,26.48
2018-12-10T01:46:48.963Z,25.89
2018-12-10T01:47:48.960Z,25.98
2018-12-10T01:48:48.938Z,27.17
2018-12-10T01:49:48.927Z,26.08
2018-12-10T01:50:48.916Z,26.18
2018-12-10T01:51:48.905Z,26.88
2018-12-10T01:52:48.895Z,26.48
2018-12-10T01:53:48.885Z,26.98
2018-12-10T01:54:48.871Z,27.08
2018-12-10T01:55:48.861Z,26.98
2018-12-10T01:56:48.851Z,26.88
2018-12-10T01:57:48.839Z,26.88
2018-12-10T01:58:49.113Z,26.88
2018-12-10T01:59:48.815Z,27.08
2018-12-10T02:00:48.805Z,26.98
2018-12-10T02:01:48.793Z,26.88
2018-12-10T02:02:48.783Z,25.68
2018-12-10T02:03:48.771Z,26.98
2018-12-10T02:04:48.765Z,27.08
2018-12-10T02:05:48.750Z,25.78
2018-12-10T02:06:48.738Z,25.78
2018-12-10T02:07:48.728Z,25.98
2018-12-10T02:08:48.717Z,26.08
2018-12-10T02:09:49.029Z,25.78
2018-12-10T02:10:48.695Z,26.38
2018-12-10T02:11:48.683Z,27.28
2018-12-10T02:12:48.671Z,27.08
2018-12-10T02:13:48.661Z,26.08
2018-12-10T02:14:48.648Z,26.98
2018-12-10T02:15:48.641Z,26.38
2018-12-10T02:16:48.627Z,26.78
2018-12-10T02:17:48.617Z,26.08
2018-12-10T02:18:48.605Z,27.08
2018-12-10T02:19:48.593Z,27.08
2018-12-10T02:20:48.608Z,26.98
2018-12-10T02:21:48.571Z,27.08
2018-12-10T02:22:48.560Z,26.98
2018-12-10T02:23:48.549Z,26.48
2018-12-10T02:24:48.538Z,26.88
2018-12-10T02:25:48.527Z,26.88
2018-12-10T02:26:48.518Z,26.28
2018-12-10T02:27:48.506Z,26.88
2018-12-10T02:28:48.493Z,25.78
2018-12-10T02:29:48.483Z,26.48
2018-12-10T02:30:48.471Z,26.88
2018-12-10T02:31:48.471Z,26.38
2018-12-10T02:32:48.449Z,26.18
2018-12-10T02:33:48.437Z,26.58
2018-12-10T02:34:48.433Z,26.38
2018-12-10T02:35:48.417Z,26.58
2018-12-10T02:36:48.405Z,25.78
2018-12-10T02:37:48.395Z,26.18
2018-12-10T02:38:48.382Z,26.38
2018-12-10T02:39:48.374Z,26.28
2018-12-10T02:40:48.363Z,26.48
2018-12-10T02:41:48.352Z,27.28
2018-12-10T02:42:48.360Z,25.78
2018-12-10T02:43:48.327Z,26.28
2018-12-10T02:44:48.318Z,26.28
2018-12-10T02:45:48.305Z,26.28
2018-12-10T02:46:48.294Z,26.28
2018-12-10T02:47:48.283Z,26.17
2018-12-10T02:48:48.274Z,26.08
2018-12-10T02:49:48.262Z,26.58
2018-12-10T02:50:48.250Z,26.58
2018-12-10T02:51:48.238Z,26.48
2018-12-10T02:52:48.227Z,25.68
2018-12-10T02:53:48.226Z,25.49
2018-12-10T02:54:48.206Z,26.58
2018-12-10T02:55:48.193Z,25.59
2018-12-10T02:56:48.183Z,25.98
2018-12-10T02:57:48.173Z,25.78
2018-12-10T02:58:48.167Z,26.18
2018-12-10T02:59:48.151Z,26.58
2018-12-10T03:00:48.137Z,25.98
2018-12-10T03:01:48.128Z,25.98
2018-12-10T03:02:48.120Z,26.57
2018-12-10T03:03:48.106Z,25.78
2018-12-10T03:04:48.102Z,25.78
2018-12-10T03:05:48.083Z,26.28
2018-12-10T03:06:48.072Z,26.28
2018-12-10T03:07:48.065Z,25.67
2018-12-10T03:08:48.049Z,25.97
2018-12-10T03:09:48.041Z,26.57
2018-12-10T03:10:48.029Z,25.97
2018-12-10T03:11:48.019Z,25.77
2018-12-10T03:12:48.005Z,25.68
2018-12-10T03:13:47.994Z,25.68
2018-12-10T03:14:47.982Z,25.77
2018-12-10T03:15:47.991Z,25.37
2018-12-10T03:16:47.965Z,25.87
2018-12-10T03:17:47.951Z,25.87
2018-12-10T03:18:47.941Z,26.07
2018-12-10T03:19:47.930Z,25.87
2018-12-10T03:20:47.917Z,25.87
2018-12-10T03:21:47.906Z,25.07
2018-12-10T03:22:47.894Z,26.17
2018-12-10T03:23:47.884Z,25.37
2018-12-10T03:24:47.871Z,26.27
2018-12-10T03:25:47.861Z,26.07
2018-12-10T03:26:47.873Z,26.07
2018-12-10T03:27:47.843Z,25.27
2018-12-10T03:28:47.828Z,25.18
2018-12-10T03:29:47.815Z,25.37
2018-12-10T03:30:47.806Z,25.37
2018-12-10T03:31:47.797Z,25.97
2018-12-10T03:32:47.785Z,25.97
2018-12-10T03:33:47.772Z,25.77
2018-12-10T03:34:47.760Z,25.77
2018-12-10T03:35:47.750Z,25.87
2018-12-10T03:36:47.739Z,25.77
2018-12-10T03:37:47.735Z,25.57
2018-12-10T03:38:47.716Z,25.77
2018-12-10T03:39:47.704Z,25.67
2018-12-10T03:40:47.695Z,25.77
2018-12-10T03:41:47.683Z,25.87
2018-12-10T03:42:47.671Z,25.67
2018-12-10T03:43:47.662Z,25.57
2018-12-10T03:44:47.650Z,25.87
2018-12-10T03:45:47.652Z,25.57
2018-12-10T03:46:47.627Z,25.57
2018-12-10T03:47:47.617Z,26.07
2018-12-10T03:48:47.923Z,26.07
2018-12-10T03:49:47.595Z,25.57
2018-12-10T03:50:47.584Z,25.77
2018-12-10T03:51:47.575Z,25.57
2018-12-10T03:52:47.561Z,26.07
2018-12-10T03:53:47.554Z,25.87
2018-12-10T03:54:47.540Z,26.07
2018-12-10T03:55:47.527Z,25.97
2018-12-10T03:56:47.516Z,26.07
2018-12-10T03:57:47.506Z,25.87
2018-12-10T03:58:47.496Z,25.97
2018-12-10T03:59:47.493Z,25.97
2018-12-10T04:00:47.476Z,25.48
2018-12-10T04:01:47.462Z,25.48
2018-12-10T04:02:47.450Z,25.57
2018-12-10T04:03:47.438Z,25.48
2018-12-10T04:04:47.428Z,26.07
2018-12-10T04:05:47.420Z,25.67
2018-12-10T04:06:47.408Z,25.27
2018-12-10T04:07:47.396Z,26.07
2018-12-10T04:08:47.384Z,26.07
2018-12-10T04:09:47.372Z,26.07
2018-12-10T04:10:47.653Z,25.48
2018-12-10T04:11:47.351Z,26.07
2018-12-10T04:12:47.340Z,26.07
2018-12-10T04:13:47.332Z,25.77
2018-12-10T04:14:47.319Z,25.77
2018-12-10T04:15:47.354Z,25.97
2018-12-10T04:16:47.298Z,25.97
2018-12-10T04:17:47.286Z,25.77
2018-12-10T04:18:47.274Z,26.17
2018-12-10T04:19:47.263Z,25.97
2018-12-10T04:20:47.252Z,26.17
2018-12-10T04:21:47.577Z,25.97
2018-12-10T04:22:47.228Z,25.27
2018-12-10T04:23:47.218Z,25.18
2018-12-10T04:24:47.210Z,25.48
2018-12-10T04:25:47.196Z,25.97
2018-12-10T04:26:47.186Z,25.48
2018-12-10T04:27:47.177Z,25.48
2018-12-10T04:28:47.162Z,25.07
2018-12-10T04:29:47.152Z,25.18
2018-12-10T04:30:47.144Z,25.77
2018-12-10T04:31:47.129Z,25.48
2018-12-10T04:32:47.127Z,25.48
2018-12-10T04:33:47.108Z,25.77
2018-12-10T04:34:47.096Z,25.77
2018-12-10T04:35:47.087Z,25.27
2018-12-10T04:36:47.074Z,25.56
2018-12-10T04:37:47.063Z,25.37
2018-12-10T04:38:47.054Z,25.27
2018-12-10T04:39:47.041Z,25.48
2018-12-10T04:40:47.134Z,25.48
2018-12-10T04:41:47.019Z,25.48
2018-12-10T04:42:47.008Z,25.46
2018-12-10T04:43:47.009Z,25.36
2018-12-10T04:44:46.986Z,25.48
2018-12-10T04:45:46.974Z,25.36
2018-12-10T04:46:46.961Z,25.27
2018-12-10T04:47:46.952Z,25.76
2018-12-10T04:48:46.941Z,25.77
2018-12-10T04:49:46.933Z,25.67
2018-12-10T04:50:46.918Z,25.87
2018-12-10T04:51:46.908Z,25.18
2018-12-10T04:52:46.898Z,25.67
2018-12-10T04:53:46.884Z,25.86
2018-12-10T04:54:47.192Z,25.77
2018-12-10T04:55:46.864Z,25.57
2018-12-10T04:56:46.851Z,25.87
2018-12-10T04:57:46.841Z,25.87
2018-12-10T04:58:46.828Z,25.87
2018-12-10T04:59:52.793Z,25.87
2018-12-10T05:00:47.807Z,25.86
2018-12-10T05:01:46.796Z,25.46
2018-12-10T05:02:46.785Z,25.96
2018-12-10T05:03:46.775Z,25.86
2018-12-10T05:04:46.762Z,25.96
2018-12-10T05:05:46.759Z,25.77
2018-12-10T05:06:46.742Z,25.86
2018-12-10T05:07:46.730Z,25.27
2018-12-10T05:08:46.719Z,25.27
2018-12-10T05:09:46.708Z,25.27
2018-12-10T05:10:46.696Z,25.56
2018-12-10T05:11:46.853Z,25.46
2018-12-10T05:12:46.673Z,25.48
2018-12-10T05:13:46.662Z,25.77
2018-12-10T05:14:46.651Z,25.87
2018-12-10T05:15:46.642Z,25.86
2018-12-10T05:16:46.918Z,25.37
2018-12-10T05:17:46.621Z,25.66
2018-12-10T05:18:46.607Z,25.26
2018-12-10T05:19:46.650Z,25.46
2018-12-10T05:20:46.586Z,25.26
2018-12-10T05:21:46.575Z,25.18
2018-12-10T05:22:46.565Z,25.27
2018-12-10T05:23:46.554Z,25.36
2018-12-10T05:24:46.543Z,25.18
2018-12-10T05:25:46.531Z,25.18
2018-12-10T05:26:46.519Z,25.18
2018-12-10T05:27:46.529Z,25.06
2018-12-10T05:28:46.526Z,25.18
2018-12-10T05:29:46.486Z,25.37
2018-12-10T05:30:46.477Z,25.06
2018-12-10T05:31:46.464Z,25.07
2018-12-10T05:32:46.455Z,25.07
2018-12-10T05:33:46.445Z,25.06
2018-12-10T05:34:46.432Z,25.27
2018-12-10T05:35:46.426Z,24.87
2018-12-10T05:36:46.411Z,25.16
2018-12-10T05:37:46.398Z,24.98
2018-12-10T05:38:46.397Z,25.07
2018-12-10T05:39:46.375Z,24.98
2018-12-10T05:40:46.363Z,24.98
2018-12-10T05:41:46.354Z,25.18
2018-12-10T05:42:46.344Z,24.88
2018-12-10T05:43:46.331Z,25.18
2018-12-10T05:44:46.322Z,25.06
2018-12-10T05:45:46.308Z,25.46
2018-12-10T05:46:46.298Z,25.16
2018-12-10T05:47:46.287Z,24.96
2018-12-10T05:48:46.276Z,25.66
2018-12-10T05:49:46.276Z,24.98
2018-12-10T05:50:46.254Z,25.67
2018-12-10T05:51:46.243Z,25.26
2018-12-10T05:52:46.232Z,25.27
2018-12-10T05:53:46.220Z,25.57
2018-12-10T05:54:46.210Z,25.27
2018-12-10T05:55:46.201Z,25.37
2018-12-10T05:56:46.187Z,25.27
2018-12-10T05:57:46.176Z,25.27
2018-12-10T05:58:46.166Z,25.16
2018-12-10T05:59:46.153Z,25.27
2018-12-10T06:00:46.152Z,25.16
2018-12-10T06:01:46.133Z,25.18
2018-12-10T06:02:46.121Z,25.27
2018-12-10T06:03:46.110Z,25.37
2018-12-10T06:04:46.098Z,25.16
2018-12-10T06:05:46.087Z,24.98
2018-12-10T06:06:46.079Z,25.27
2018-12-10T06:07:46.066Z,25.18
2018-12-10T06:08:46.054Z,25.16
2018-12-10T06:09:46.043Z,25.27
2018-12-10T06:10:46.035Z,25.18
2018-12-10T06:11:46.048Z,25.16
2018-12-10T06:12:46.013Z,25.26
2018-12-10T06:13:45.999Z,25.27
2018-12-10T06:14:45.987Z,25.36
2018-12-10T06:15:45.975Z,25.18
2018-12-10T06:16:45.965Z,25.06
2018-12-10T06:17:45.957Z,24.48
2018-12-10T06:18:45.943Z,25.18
2018-12-10T06:19:45.931Z,25.16
2018-12-10T06:20:45.993Z,25.27
2018-12-10T06:21:45.911Z,25.67
2018-12-10T06:22:46.185Z,25.27
2018-12-10T06:23:45.887Z,25.66
2018-12-10T06:24:45.876Z,25.06
2018-12-10T06:25:45.865Z,25.67
2018-12-10T06:26:45.855Z,24.57
2018-12-10T06:27:45.843Z,24.66
2018-12-10T06:28:45.837Z,25.07
2018-12-10T06:29:45.820Z,25.67
2018-12-10T06:30:45.809Z,25.67
2018-12-10T06:31:45.798Z,25.06
2018-12-10T06:32:45.788Z,25.27
2018-12-10T06:33:45.785Z,25.27
2018-12-10T06:34:45.765Z,25.37
2018-12-10T06:35:45.753Z,25.66
2018-12-10T06:36:45.743Z,25.37
2018-12-10T06:37:45.732Z,24.87
2018-12-10T06:38:45.721Z,25.37
2018-12-10T06:39:45.711Z,25.37
2018-12-10T06:40:45.699Z,24.68
2018-12-10T06:41:45.688Z,25.37
2018-12-10T06:42:45.678Z,24.87
2018-12-10T06:43:45.665Z,25.36
2018-12-10T06:44:45.662Z,25.46
2018-12-10T06:45:45.643Z,25.37
2018-12-10T06:46:45.632Z,25.26
2018-12-10T06:47:45.621Z,25.46
2018-12-10T06:48:45.610Z,25.37
2018-12-10T06:49:45.599Z,25.36
2018-12-10T06:50:45.591Z,25.36
2018-12-10T06:51:45.576Z,24.66
2018-12-10T06:52:45.567Z,25.27
2018-12-10T06:53:45.554Z,25.77
2018-12-10T06:54:45.543Z,25.27
2018-12-10T06:55:45.817Z,25.76
2018-12-10T06:56:45.521Z,25.36
2018-12-10T06:57:45.586Z,25.27
2018-12-10T06:58:45.500Z,25.26
2018-12-10T06:59:45.489Z,25.26
2018-12-10T07:00:45.476Z,25.26
2018-12-10T07:01:45.468Z,25.46
2018-12-10T07:02:45.455Z,25.57
2018-12-10T07:03:45.445Z,25.48
2018-12-10T07:04:45.433Z,25.57
2018-12-10T07:05:45.423Z,25.77
2018-12-10T07:06:45.417Z,25.56
2018-12-10T07:07:45.401Z,25.56
2018-12-10T07:08:45.391Z,25.46
2018-12-10T07:09:45.379Z,25.46
2018-12-10T07:10:45.366Z,25.46
2018-12-10T07:11:45.357Z,25.48
2018-12-10T07:12:45.346Z,25.56
2018-12-10T07:13:45.333Z,25.76
2018-12-10T07:14:45.322Z,25.57
2018-12-10T07:15:45.313Z,25.77
2018-12-10T07:16:45.299Z,25.36
2018-12-10T07:17:45.297Z,25.67
2018-12-10T07:18:45.281Z,25.67
2018-12-10T07:19:45.268Z,25.66
2018-12-10T07:20:45.255Z,25.66
2018-12-10T07:21:45.245Z,25.37
2018-12-10T07:22:45.234Z,25.56
2018-12-10T07:23:45.223Z,25.56
2018-12-10T07:24:45.210Z,25.56
2018-12-10T07:25:45.199Z,25.56
2018-12-10T07:26:45.189Z,25.56
2018-12-10T07:27:45.178Z,25.36
2018-12-10T07:28:45.178Z,25.56
2018-12-10T07:29:45.156Z,25.36
2018-12-10T07:30:45.148Z,24.66
2018-12-10T07:31:45.133Z,25.46
2018-12-10T07:32:45.128Z,25.96
2018-12-10T07:33:45.112Z,25.46
2018-12-10T07:34:45.108Z,25.26
2018-12-10T07:35:45.090Z,25.36
2018-12-10T07:36:45.078Z,25.26
2018-12-10T07:37:45.068Z,25.46
2018-12-10T07:38:45.056Z,25.36
2018-12-10T07:39:45.339Z,24.47
2018-12-10T07:40:45.033Z,24.47
2018-12-10T07:41:45.022Z,25.36
2018-12-10T07:42:45.012Z,24.47
2018-12-10T07:43:45.001Z,25.56
2018-12-10T07:44:44.991Z,25.46
2018-12-10T07:45:44.980Z,25.76
2018-12-10T07:46:44.967Z,24.27
2018-12-10T07:47:44.956Z,24.27
2018-12-10T07:48:44.945Z,24.57
2018-12-10T07:49:44.934Z,24.57
2018-12-10T07:50:44.931Z,25.46
2018-12-10T07:51:44.913Z,24.37
2018-12-10T07:52:44.900Z,24.57
2018-12-10T07:53:44.890Z,25.26
2018-12-10T07:54:44.878Z,24.57
2018-12-10T07:55:44.870Z,25.26
2018-12-10T07:56:44.859Z,24.76
2018-12-10T07:57:44.845Z,24.47
2018-12-10T07:58:44.833Z,24.47
2018-12-10T07:59:44.822Z,24.76
2018-12-10T08:00:44.811Z,24.66
2018-12-10T08:01:45.088Z,24.47
2018-12-10T08:02:44.791Z,24.76
2018-12-10T08:03:44.779Z,24.37
2018-12-10T08:04:44.767Z,24.76
2018-12-10T08:05:44.756Z,24.87
2018-12-10T08:06:44.744Z,24.76
2018-12-10T08:07:44.735Z,24.76
2018-12-10T08:08:44.723Z,24.66
2018-12-10T08:09:44.712Z,24.66
2018-12-10T08:10:44.701Z,24.66
2018-12-10T08:11:44.690Z,24.76
2018-12-10T08:12:44.700Z,24.66
2018-12-10T08:13:44.667Z,24.66
2018-12-10T08:14:44.656Z,24.57
2018-12-10T08:15:44.646Z,24.57
2018-12-10T08:16:44.634Z,24.57
2018-12-10T08:17:44.623Z,24.57
2018-12-10T08:18:44.614Z,24.37
2018-12-10T08:19:44.602Z,24.57
2018-12-10T08:20:44.590Z,24.57
2018-12-10T08:21:44.579Z,24.37
2018-12-10T08:22:44.567Z,24.37
2018-12-10T08:23:44.566Z,24.37
2018-12-10T08:24:44.545Z,24.37
2018-12-10T08:25:44.535Z,24.87
2018-12-10T08:26:44.523Z,24.37
2018-12-10T08:27:44.513Z,24.57
2018-12-10T08:28:44.505Z,25.06
2018-12-10T08:29:44.492Z,24.66
2018-12-10T08:30:44.479Z,24.87
2018-12-10T08:31:44.469Z,24.66
2018-12-10T08:32:44.457Z,24.87
2018-12-10T08:33:44.446Z,24.47
2018-12-10T08:34:44.457Z,24.57
2018-12-10T08:35:44.423Z,25.06
2018-12-10T08:36:44.412Z,25.06
2018-12-10T08:37:44.402Z,25.06
2018-12-10T08:38:44.390Z,25.06
2018-12-10T08:39:44.379Z,25.06
2018-12-10T08:40:44.372Z,24.96
2018-12-10T08:41:44.357Z,24.96
2018-12-10T08:42:44.347Z,24.96
2018-12-10T08:43:44.337Z,24.76
2018-12-10T08:44:44.324Z,24.87
2018-12-10T08:45:44.322Z,25.06
2018-12-10T08:46:44.301Z,24.76
2018-12-10T08:47:44.290Z,24.96
2018-12-10T08:48:44.281Z,24.87
2018-12-10T08:49:44.272Z,24.96
2018-12-10T08:50:44.258Z,24.96
2018-12-10T08:51:44.250Z,24.76
2018-12-10T08:52:44.236Z,24.96
2018-12-10T08:53:44.224Z,25.16
2018-12-10T08:54:44.214Z,24.96
2018-12-10T08:55:44.203Z,24.76
2018-12-10T08:56:44.199Z,24.96
2018-12-10T08:57:44.181Z,24.96
2018-12-10T08:58:44.169Z,24.96
2018-12-10T08:59:44.163Z,24.87
2018-12-10T09:00:44.148Z,24.96
2018-12-10T09:01:44.137Z,24.96
2018-12-10T09:02:44.129Z,25.26
2018-12-10T09:03:44.114Z,25.26
2018-12-10T09:04:44.104Z,25.25
2018-12-10T09:05:44.094Z,24.96
2018-12-10T09:06:44.082Z,24.95
2018-12-10T09:07:44.077Z,24.75
2018-12-10T09:08:44.059Z,25.15
2018-12-10T09:09:44.051Z,25.26
2018-12-10T09:10:44.038Z,24.87
2018-12-10T09:11:44.026Z,24.76
2018-12-10T09:12:47.093Z,24.87
2018-12-10T09:13:44.005Z,24.66
2018-12-10T09:14:43.995Z,24.37
2018-12-10T09:15:43.981Z,24.37
2018-12-10T09:16:43.971Z,24.66
2018-12-10T09:17:43.959Z,23.97
2018-12-10T09:18:43.954Z,23.77
2018-12-10T09:19:43.937Z,24.37
2018-12-10T09:20:43.937Z,24.46
2018-12-10T09:21:43.914Z,24.16
2018-12-10T09:22:43.904Z,23.86
2018-12-10T09:23:43.893Z,24.35
2018-12-10T09:24:43.884Z,23.97
2018-12-10T09:25:43.876Z,24.05
2018-12-10T09:26:43.860Z,23.96
2018-12-10T09:27:43.851Z,23.96
2018-12-10T09:28:43.837Z,23.96
2018-12-10T09:29:43.985Z,24.35
2018-12-10T09:30:43.815Z,24.35
2018-12-10T09:31:43.804Z,24.16
2018-12-10T09:32:43.794Z,24.16
2018-12-10T09:33:43.785Z,24.46
2018-12-10T09:34:43.770Z,24.05
2018-12-10T09:35:43.760Z,24.05
2018-12-10T09:36:43.749Z,23.76
2018-12-10T09:37:43.737Z,23.86
2018-12-10T09:38:43.726Z,23.66
2018-12-10T09:39:43.715Z,23.86
2018-12-10T09:40:43.997Z,23.96
2018-12-10T09:41:43.693Z,23.96
2018-12-10T09:42:43.684Z,23.66
2018-12-10T09:43:43.672Z,23.76
2018-12-10T09:44:43.660Z,23.76
2018-12-10T09:45:43.649Z,23.76
2018-12-10T09:46:43.658Z,23.76
2018-12-10T09:47:43.629Z,23.56
2018-12-10T09:48:43.615Z,24.05
2018-12-10T09:49:43.605Z,24.05
2018-12-10T09:50:43.593Z,24.05
2018-12-10T09:51:43.591Z,24.05
2018-12-10T09:52:43.572Z,24.05
2018-12-10T09:53:43.561Z,23.76
2018-12-10T09:54:43.548Z,23.86
2018-12-10T09:55:43.538Z,23.76
2018-12-10T09:56:43.526Z,24.24
2018-12-10T09:57:43.520Z,24.05
2018-12-10T09:58:43.506Z,24.26
2018-12-10T09:59:43.505Z,23.15
2018-12-10T10:00:43.482Z,23.05
2018-12-10T10:01:43.472Z,24.35
2018-12-10T10:02:43.734Z,23.07
2018-12-10T10:03:43.451Z,23.16
2018-12-10T10:04:43.441Z,23.26
2018-12-10T10:05:43.429Z,23.16
2018-12-10T10:06:43.992Z,23.16
2018-12-10T10:07:43.407Z,23.15
2018-12-10T10:08:43.401Z,23.16
2018-12-10T10:09:43.391Z,23.16
2018-12-10T10:10:43.373Z,22.96
2018-12-10T10:11:43.360Z,23.36
2018-12-10T10:12:43.351Z,23.16
2018-12-10T10:13:43.671Z,23.36
2018-12-10T10:14:43.330Z,23.36
2018-12-10T10:15:43.319Z,23.56
2018-12-10T10:16:43.307Z,23.36
2018-12-10T10:17:43.295Z,23.36
2018-12-10T10:18:43.290Z,23.35
2018-12-10T10:19:43.278Z,23.36
2018-12-10T10:20:43.264Z,23.55
2018-12-10T10:21:43.250Z,23.26
2018-12-10T10:22:43.241Z,23.56
2018-12-10T10:23:43.229Z,23.35
2018-12-10T10:24:43.224Z,23.65
2018-12-10T10:25:43.208Z,23.76
2018-12-10T10:26:43.196Z,23.65
2018-12-10T10:27:43.185Z,23.65
2018-12-10T10:28:43.173Z,23.96
2018-12-10T10:29:43.164Z,23.75
2018-12-10T10:30:43.892Z,23.75
2018-12-10T10:31:43.139Z,23.65
2018-12-10T10:32:43.128Z,23.55
2018-12-10T10:33:43.118Z,23.55
2018-12-10T10:34:43.106Z,23.85
2018-12-10T10:35:43.420Z,22.45
2018-12-10T10:36:44.627Z,22.75
2018-12-10T10:37:43.073Z,22.94
2018-12-10T10:38:43.064Z,22.84
2018-12-10T10:39:43.052Z,22.74
2018-12-10T10:40:43.042Z,22.74
2018-12-10T10:41:43.032Z,22.94
2018-12-10T10:42:43.021Z,22.55
2018-12-10T10:43:43.008Z,22.63
2018-12-10T10:44:42.999Z,23.03
2018-12-10T10:45:42.986Z,22.72
2018-12-10T10:46:43.262Z,22.33
2018-12-10T10:47:42.963Z,22.44
2018-12-10T10:48:42.953Z,23.12
2018-12-10T10:49:42.944Z,22.44
2018-12-10T10:50:42.930Z,22.53
2018-12-10T10:51:43.971Z,22.63
2018-12-10T10:52:42.910Z,22.93
2018-12-10T10:53:42.897Z,22.92
2018-12-10T10:54:42.892Z,22.82
2018-12-10T10:55:42.874Z,22.53
2018-12-10T10:56:42.865Z,22.92
2018-12-10T10:57:42.865Z,23.52
2018-12-10T10:58:42.844Z,23.52
2018-12-10T10:59:42.835Z,23.91
2018-12-10T11:00:42.821Z,23.52
2018-12-10T11:01:42.812Z,23.32
2018-12-10T11:02:42.798Z,23.52
2018-12-10T11:03:42.791Z,23.52
2018-12-10T11:04:42.778Z,23.32
2018-12-10T11:05:42.765Z,23.41
2018-12-10T11:06:42.756Z,23.71
2018-12-10T11:07:42.745Z,23.41
2018-12-10T11:08:42.753Z,23.32
2018-12-10T11:09:42.722Z,23.41
2018-12-10T11:10:42.710Z,23.71
2018-12-10T11:11:42.699Z,23.61
2018-12-10T11:12:42.688Z,23.71
2018-12-10T11:13:42.676Z,23.41
2018-12-10T11:14:42.671Z,23.91
2018-12-10T11:15:42.655Z,23.52
2018-12-10T11:16:42.643Z,23.52
2018-12-10T11:17:42.633Z,23.61
2018-12-10T11:18:42.621Z,23.61
2018-12-10T11:19:42.618Z,23.61
2018-12-10T11:20:42.599Z,23.32
2018-12-10T11:21:42.587Z,23.61
2018-12-10T11:22:42.578Z,23.61
2018-12-10T11:23:42.567Z,23.52
2018-12-10T11:24:42.555Z,23.32
2018-12-10T11:25:42.545Z,23.70
2018-12-10T11:26:42.534Z,23.30
2018-12-10T11:27:42.522Z,23.41
2018-12-10T11:28:42.510Z,23.50
2018-12-10T11:29:42.499Z,23.52
2018-12-10T11:30:42.501Z,23.41
2018-12-10T11:31:42.477Z,23.41
2018-12-10T11:32:42.488Z,23.21
2018-12-10T11:33:42.456Z,23.50
2018-12-10T11:34:42.444Z,23.22
2018-12-10T11:35:42.433Z,23.21
2018-12-10T11:36:42.427Z,23.21
2018-12-10T11:37:42.411Z,23.21
2018-12-10T11:38:42.401Z,23.12
2018-12-10T11:39:42.393Z,24.00
2018-12-10T11:40:42.379Z,23.11
2018-12-10T11:41:42.388Z,24.20
2018-12-10T11:42:42.355Z,24.20
2018-12-10T11:43:42.346Z,23.70
2018-12-10T11:44:42.335Z,23.70
2018-12-10T11:45:42.325Z,23.70
2018-12-10T11:46:42.311Z,24.00
2018-12-10T11:47:42.312Z,24.10
2018-12-10T11:48:42.379Z,23.80
2018-12-10T11:49:42.280Z,23.60
2018-12-10T11:50:42.268Z,23.70
2018-12-10T11:51:42.258Z,23.70
2018-12-10T11:52:42.256Z,23.80
2018-12-10T11:53:42.235Z,24.00
2018-12-10T11:54:42.226Z,24.10
2018-12-10T11:55:42.213Z,24.10
2018-12-10T11:56:42.208Z,23.99
2018-12-10T11:57:42.191Z,24.10
2018-12-10T11:58:42.181Z,23.80
2018-12-10T11:59:42.170Z,23.89
2018-12-10T12:00:42.159Z,24.19
2018-12-10T12:01:42.147Z,24.00
2018-12-10T12:02:42.138Z,23.89
2018-12-10T12:03:42.134Z,23.89
2018-12-10T12:04:42.114Z,23.79
2018-12-10T12:05:42.204Z,23.89
2018-12-10T12:06:42.093Z,24.49
2018-12-10T12:07:42.081Z,23.99
2018-12-10T12:08:42.071Z,23.89
2018-12-10T12:09:42.061Z,23.99
2018-12-10T12:10:42.048Z,24.08
2018-12-10T12:11:42.038Z,23.99
2018-12-10T12:12:42.027Z,24.29
2018-12-10T12:13:42.024Z,24.29
2018-12-10T12:14:42.011Z,24.38
2018-12-10T12:15:41.992Z,24.29
2018-12-10T12:16:41.980Z,24.78
2018-12-10T12:17:41.970Z,24.48
2018-12-10T12:18:41.960Z,24.58
2018-12-10T12:19:41.948Z,24.58
2018-12-10T12:20:41.940Z,24.48
2018-12-10T12:21:41.924Z,24.78
2018-12-10T12:22:42.286Z,24.88
2018-12-10T12:23:41.907Z,24.88
2018-12-10T12:24:41.892Z,24.38
2018-12-10T12:25:41.889Z,24.19
2018-12-10T12:26:41.871Z,24.29
2018-12-10T12:27:41.859Z,24.68
2018-12-10T12:28:41.848Z,24.78
2018-12-10T12:29:41.837Z,25.08
2018-12-10T12:30:41.829Z,25.18
2018-12-10T12:31:41.817Z,24.78
2018-12-10T12:32:41.804Z,24.67
2018-12-10T12:33:41.793Z,25.18
2018-12-10T12:34:41.784Z,24.87
2018-12-10T12:35:41.771Z,24.68
2018-12-10T12:36:41.767Z,24.88
2018-12-10T12:37:41.750Z,24.87
2018-12-10T12:38:41.739Z,24.98
2018-12-10T12:39:41.729Z,24.38
2018-12-10T12:40:41.716Z,24.47
2018-12-10T12:41:41.704Z,24.57
2018-12-10T12:42:41.694Z,24.67
2018-12-10T12:43:41.683Z,24.68
2018-12-10T12:44:41.771Z,25.16
2018-12-10T12:45:41.661Z,25.16
2018-12-10T12:46:41.650Z,25.37
2018-12-10T12:47:41.965Z,25.07
2018-12-10T12:48:41.628Z,25.56
2018-12-10T12:49:41.617Z,25.26
2018-12-10T12:50:41.606Z,25.26
2018-12-10T12:51:41.593Z,25.56
2018-12-10T12:52:41.584Z,25.46