createdAt,value
2022-10-19T00:01:05.977Z,99235.97
2022-10-19T00:03:34.854Z,99214.91
2022-10-19T00:06:29.515Z,99237.81
2022-10-19T00:09:00.782Z,99232.47
2022-10-19T00:11:29.745Z,99226.19
2022-10-19T00:13:58.549Z,99218.84
2022-10-19T00:16:31.735Z,99221.50
2022-10-19T00:19:04.595Z,99211.50
2022-10-19T00:21:32.005Z,99198.88
2022-10-19T00:23:59.089Z,99195.53
2022-10-19T00:26:27.918Z,99174.06
2022-10-19T00:28:56.326Z,99185.19
2022-10-19T00:31:24.123Z,99181.97
2022-10-19T00:33:51.264Z,99196.97
2022-10-19T00:36:34.057Z,99198.66
2022-10-19T00:39:01.637Z,99190.25
2022-10-19T00:41:31.847Z,99178.06
2022-10-19T00:44:00.657Z,99174.81
2022-10-19T00:46:30.515Z,99187.34
2022-10-19T00:49:10.894Z,99153.22
2022-10-19T00:51:42.583Z,99159.88
2022-10-19T00:54:10.168Z,99156.25
2022-10-19T00:56:40.831Z,99158.25
2022-10-19T00:59:09.433Z,99131.78
2022-10-19T01:01:36.830Z,99158.41
2022-10-19T01:04:04.855Z,99158.03
2022-10-19T01:06:33.368Z,99172.00
2022-10-19T01:09:00.430Z,99167.63
2022-10-19T01:11:49.060Z,99171.34
2022-10-19T01:14:53.501Z,99173.47
2022-10-19T01:17:40.700Z,99172.09
2022-10-19T01:20:42.547Z,99156.66
2022-10-19T01:23:31.599Z,99165.00
2022-10-19T01:26:19.741Z,99163.34
2022-10-19T01:28:58.669Z,99148.34
2022-10-19T01:31:31.623Z,99163.19
2022-10-19T01:34:04.508Z,99169.63
2022-10-19T01:37:08.567Z,99174.34
2022-10-19T01:39:44.288Z,99168.44
2022-10-19T01:42:23.221Z,99161.44
2022-10-19T01:44:56.773Z,99163.00
2022-10-19T01:47:30.960Z,99143.06
2022-10-19T01:50:10.178Z,99144.13
2022-10-19T01:52:39.712Z,99137.63
2022-10-19T01:55:09.819Z,99128.94
2022-10-19T01:57:41.955Z,99128.38
2022-10-19T02:00:12.369Z,99114.59
2022-10-19T02:02:45.337Z,99110.91
2022-10-19T02:05:13.544Z,99083.09
2022-10-19T02:07:45.216Z,99083.25
2022-10-19T02:10:12.395Z,99081.84
2022-10-19T02:12:41.663Z,99089.75
2022-10-19T02:15:17.390Z,99090.78
2022-10-19T02:17:48.977Z,99081.91
2022-10-19T02:20:17.095Z,99084.06
2022-10-19T02:22:44.733Z,99081.78
2022-10-19T02:25:12.950Z,99087.59
2022-10-19T02:27:43.932Z,99087.38
2022-10-19T02:30:17.469Z,99059.69
2022-10-19T02:32:44.778Z,99076.97
2022-10-19T02:35:14.655Z,99082.13
2022-10-19T02:37:42.302Z,99077.78
2022-10-19T02:40:10.492Z,99075.31
2022-10-19T02:42:56.123Z,99054.63
2022-10-19T02:45:33.812Z,99068.81
2022-10-19T02:48:28.992Z,99063.03
2022-10-19T02:50:56.084Z,99051.94
2022-10-19T02:53:23.248Z,99035.91
2022-10-19T02:55:51.745Z,99050.97
2022-10-19T02:58:18.865Z,99050.06
2022-10-19T03:00:45.934Z,99054.97
2022-10-19T03:03:13.056Z,99043.06
2022-10-19T03:05:40.209Z,99052.72
2022-10-19T03:08:07.329Z,99052.56
2022-10-19T03:10:34.479Z,99048.34
2022-10-19T03:13:01.540Z,99049.44
2022-10-19T03:15:30.027Z,99038.56
2022-10-19T03:17:57.305Z,99028.25
2022-10-19T03:20:24.543Z,99036.72
2022-10-19T03:25:23.787Z,99032.25
2022-10-19T03:27:53.514Z,99024.75
2022-10-19T03:30:20.566Z,99037.63
2022-10-19T03:32:47.645Z,99028.16
2022-10-19T03:35:14.720Z,99036.22
2022-10-19T03:37:41.804Z,99028.97
2022-10-19T03:40:09.391Z,99032.31
2022-10-19T03:42:36.608Z,99011.28
2022-10-19T03:45:04.216Z,99033.75
2022-10-19T03:47:31.807Z,99034.69
2022-10-19T03:49:59.048Z,99026.50
2022-10-19T03:52:26.175Z,99025.00
2022-10-19T03:54:53.271Z,99020.91
2022-10-19T03:57:20.380Z,99014.34
2022-10-19T03:59:47.448Z,99014.47
2022-10-19T04:02:14.464Z,99006.50
2022-10-19T04:04:41.536Z,99006.16
2022-10-19T04:07:08.567Z,98998.50
2022-10-19T04:09:35.657Z,98994.72
2022-10-19T04:12:03.475Z,98982.50
2022-10-19T04:14:45.805Z,98972.81
2022-10-19T04:17:20.066Z,98956.03
2022-10-19T04:19:47.127Z,98976.00
2022-10-19T04:22:14.139Z,98969.81
2022-10-19T04:24:41.264Z,98970.50
2022-10-19T04:27:08.333Z,98969.25
2022-10-19T04:29:35.429Z,98974.19
2022-10-19T04:32:02.512Z,98967.56
2022-10-19T04:34:29.575Z,98959.16
2022-10-19T04:36:59.546Z,98951.91
2022-10-19T04:39:26.815Z,98967.22
2022-10-19T04:41:53.950Z,98969.19
2022-10-19T04:44:21.231Z,98979.81
2022-10-19T04:46:48.320Z,98954.03
2022-10-19T04:49:17.964Z,98980.59
2022-10-19T04:51:49.167Z,98965.75
2022-10-19T04:54:16.223Z,98967.94
2022-10-19T04:56:43.783Z,98948.16
2022-10-19T04:59:10.939Z,98954.41
2022-10-19T05:01:40.430Z,98948.66
2022-10-19T05:04:10.311Z,98949.94
2022-10-19T05:06:38.199Z,98946.69
2022-10-19T05:09:05.337Z,98942.28
2022-10-19T05:11:32.358Z,98957.13
2022-10-19T05:13:59.397Z,98960.31
2022-10-19T05:16:26.557Z,98948.38
2022-10-19T05:18:59.733Z,98962.56
2022-10-19T05:21:28.847Z,98969.56
2022-10-19T05:23:56.970Z,98958.34
2022-10-19T05:26:27.281Z,98950.78
2022-10-19T05:28:57.703Z,98940.81
2022-10-19T05:31:27.674Z,98949.59
2022-10-19T05:33:56.464Z,98954.44
2022-10-19T05:36:29.345Z,98945.84
2022-10-19T05:38:57.675Z,98943.81
2022-10-19T05:41:26.449Z,98943.41
2022-10-19T05:43:58.739Z,98941.94
2022-10-19T05:46:27.617Z,98943.31
2022-10-19T05:48:55.916Z,98932.84
2022-10-19T05:51:24.034Z,98946.97
2022-10-19T05:53:53.525Z,98944.44
2022-10-19T05:56:23.780Z,98941.81
2022-10-19T05:58:51.810Z,98937.84
2022-10-19T06:01:20.033Z,98932.22
2022-10-19T06:03:50.839Z,98938.28
2022-10-19T06:06:18.210Z,98931.16
2022-10-19T06:08:45.773Z,98935.84
2022-10-19T06:11:16.826Z,98938.50
2022-10-19T06:13:46.142Z,98940.41
2022-10-19T06:16:15.562Z,98940.06
2022-10-19T06:18:43.010Z,98938.50
2022-10-19T06:21:16.519Z,98932.56
2022-10-19T06:23:43.928Z,98927.28
2022-10-19T06:26:13.378Z,98928.00
2022-10-19T06:28:41.900Z,98918.50
2022-10-19T06:31:09.819Z,98921.75
2022-10-19T06:33:38.937Z,98917.47
2022-10-19T06:36:13.817Z,98931.19
2022-10-19T06:38:41.998Z,98907.75
2022-10-19T06:41:10.030Z,98922.97
2022-10-19T06:43:37.238Z,98929.91
2022-10-19T06:46:09.949Z,98931.59
2022-10-19T06:48:37.154Z,98921.72
2022-10-19T06:51:07.519Z,98927.22
2022-10-19T06:53:35.462Z,98918.81
2022-10-19T06:56:04.569Z,98899.34
2022-10-19T06:58:35.260Z,98915.88
2022-10-19T07:01:02.480Z,98915.53
2022-10-19T07:03:30.205Z,98909.88
2022-10-19T07:06:00.462Z,98899.94
2022-10-19T07:08:29.977Z,98914.03
2022-10-19T07:11:00.210Z,98910.28
2022-10-19T07:13:28.830Z,98907.94
2022-10-19T07:16:19.794Z,98912.59
2022-10-19T07:18:53.010Z,98907.50
2022-10-19T07:21:22.281Z,98905.69
2022-10-19T07:23:49.786Z,98904.56
2022-10-19T07:26:21.466Z,98900.94
2022-10-19T07:28:49.324Z,98900.59
2022-10-19T07:31:20.245Z,98907.97
2022-10-19T07:33:51.439Z,98907.66
2022-10-19T07:36:18.489Z,98905.06
2022-10-19T07:38:45.550Z,98904.34
2022-10-19T07:41:15.488Z,98897.88
2022-10-19T07:43:45.174Z,98896.03
2022-10-19T07:46:15.515Z,98895.19
2022-10-19T07:48:43.934Z,98894.56
2022-10-19T07:51:12.402Z,98898.31
2022-10-19T07:53:41.110Z,98890.63
2022-10-19T07:56:11.527Z,98899.03
2022-10-19T07:58:39.008Z,98900.47
2022-10-19T08:01:12.136Z,98902.44
2022-10-19T08:06:27.701Z,98903.09
2022-10-19T08:08:55.378Z,98902.88
2022-10-19T08:11:24.396Z,98903.41
2022-10-19T08:13:52.271Z,98907.09
2022-10-19T08:16:44.535Z,98899.63
2022-10-19T08:19:13.991Z,98906.88
2022-10-19T08:21:44.192Z,98906.19
2022-10-19T08:24:13.543Z,98902.16
2022-10-19T08:26:41.843Z,98910.16
2022-10-19T08:29:18.106Z,98897.78
2022-10-19T08:31:46.668Z,98890.41
2022-10-19T08:34:14.589Z,98901.47
2022-10-19T08:39:14.524Z,98895.81
2022-10-19T08:41:53.259Z,98897.88
2022-10-19T08:44:52.044Z,98895.19
2022-10-19T08:47:31.369Z,98899.41
2022-10-19T08:49:59.879Z,98897.09
2022-10-19T08:52:36.048Z,98889.94
2022-10-19T08:55:19.796Z,98885.16
2022-10-19T08:57:53.691Z,98887.91
2022-10-19T09:03:54.433Z,98886.41
2022-10-19T09:06:45.594Z,98871.69
2022-10-19T09:09:14.043Z,98883.50
2022-10-19T09:11:49.179Z,98880.13
2022-10-19T09:14:23.051Z,98884.69
2022-10-19T09:16:50.116Z,98891.44
2022-10-19T09:19:26.307Z,98889.66
2022-10-19T09:21:57.771Z,98894.00
2022-10-19T09:24:51.929Z,98894.75
2022-10-19T09:27:30.236Z,98893.38
2022-10-19T09:29:59.432Z,98888.41
2022-10-19T09:32:38.597Z,98865.97
2022-10-19T09:35:41.164Z,98903.91
2022-10-19T09:38:08.487Z,98895.91
2022-10-19T09:40:35.755Z,98889.25
2022-10-19T09:43:19.581Z,98887.03
2022-10-19T09:45:58.511Z,98880.47
2022-10-19T09:48:47.883Z,98893.41
2022-10-19T09:51:16.835Z,98895.00
2022-10-19T09:53:50.023Z,98875.81
2022-10-19T09:56:25.391Z,98902.44
2022-10-19T09:58:57.753Z,98897.66
2022-10-19T10:01:41.518Z,98905.88
2022-10-19T10:04:14.546Z,98905.16
2022-10-19T10:06:43.323Z,98896.69
2022-10-19T10:09:17.625Z,98899.09
2022-10-19T10:11:48.144Z,98882.59
2022-10-19T10:14:23.679Z,98886.19
2022-10-19T10:16:56.490Z,98891.13
2022-10-19T10:19:28.895Z,98899.56
2022-10-19T10:21:58.147Z,98901.31
2022-10-19T10:24:28.595Z,98892.13
2022-10-19T10:26:56.930Z,98893.72
2022-10-19T10:29:28.102Z,98904.47
2022-10-19T10:32:04.030Z,98901.56
2022-10-19T10:34:50.071Z,98909.25
2022-10-19T10:37:28.252Z,98902.38
2022-10-19T10:40:00.334Z,98897.91
2022-10-19T10:42:43.903Z,98909.63
2022-10-19T10:45:20.379Z,98902.38
2022-10-19T10:47:48.597Z,98896.28
2022-10-19T10:50:22.462Z,98906.81
2022-10-19T10:53:29.638Z,98902.94
2022-10-19T10:55:57.469Z,98898.88
2022-10-19T10:58:37.264Z,98896.84
2022-10-19T11:01:13.301Z,98907.00
2022-10-19T11:03:46.753Z,98906.09
2022-10-19T11:06:17.142Z,98895.22
2022-10-19T11:08:44.173Z,98887.25
2022-10-19T11:11:17.269Z,98881.56
2022-10-19T11:13:50.020Z,98888.03
2022-10-19T11:16:19.895Z,98889.94
2022-10-19T11:19:22.942Z,98893.69
2022-10-19T11:22:26.392Z,98885.69
2022-10-19T11:25:12.513Z,98883.75
2022-10-19T11:27:56.159Z,98866.44
2022-10-19T11:30:25.200Z,98867.53
2022-10-19T11:33:01.556Z,98863.91
2022-10-19T11:35:39.265Z,98863.44
2022-10-19T11:38:30.078Z,98867.38
2022-10-19T11:41:22.224Z,98861.13
2022-10-19T11:43:58.452Z,98871.88
2022-10-19T11:46:54.840Z,98864.47
2022-10-19T11:49:27.536Z,98869.16
2022-10-19T11:51:58.631Z,98870.66
2022-10-19T11:54:43.666Z,98863.69
2022-10-19T11:57:19.559Z,98863.78
2022-10-19T12:00:08.147Z,98860.78
2022-10-19T12:02:53.492Z,98865.69
2022-10-19T12:05:35.616Z,98871.69
2022-10-19T12:08:07.589Z,98872.38
2022-10-19T12:11:23.696Z,98875.88
2022-10-19T12:13:56.084Z,98877.44
2022-10-19T12:16:31.006Z,98872.19
2022-10-19T12:19:01.049Z,98883.91
2022-10-19T12:21:30.004Z,98892.41
2022-10-19T12:24:03.769Z,98881.63
2022-10-19T12:26:35.506Z,98888.69
2022-10-19T12:29:07.425Z,98887.72
2022-10-19T12:31:36.110Z,98889.19
2022-10-19T12:34:23.369Z,98892.91
2022-10-19T12:36:55.055Z,98894.28
2022-10-19T12:39:49.854Z,98879.41
2022-10-19T12:42:26.337Z,98885.25
2022-10-19T12:45:21.241Z,98893.91
2022-10-19T12:48:13.110Z,98889.22
2022-10-19T12:50:49.454Z,98882.41
2022-10-19T12:53:44.670Z,98890.16
2022-10-19T12:56:19.875Z,98886.94
2022-10-19T12:58:50.869Z,98891.00
2022-10-19T13:01:24.132Z,98888.91
2022-10-19T13:04:16.329Z,98890.28
2022-10-19T13:06:51.443Z,98892.25
2022-10-19T13:09:33.811Z,98891.53
2022-10-19T13:12:19.617Z,98896.50
2022-10-19T13:14:58.938Z,98904.81
2022-10-19T13:17:37.863Z,98896.94
2022-10-19T13:20:14.408Z,98897.13
2022-10-19T13:22:41.671Z,98899.91
2022-10-19T13:25:28.087Z,98904.94
2022-10-19T13:28:07.716Z,98905.53
2022-10-19T13:30:43.234Z,98909.16
2022-10-19T13:33:25.687Z,98910.28
2022-10-19T13:36:13.514Z,98903.97
2022-10-19T13:38:58.611Z,98914.16
2022-10-19T13:41:46.904Z,98905.03
2022-10-19T13:44:15.273Z,98914.94
2022-10-19T13:46:55.537Z,98915.88
2022-10-19T13:49:53.330Z,98913.53
2022-10-19T13:52:26.499Z,98919.78
2022-10-19T13:55:28.694Z,98921.19
2022-10-19T13:58:17.696Z,98917.09
2022-10-19T14:01:31.263Z,98923.06
2022-10-19T14:04:24.238Z,98918.50
2022-10-19T14:07:00.547Z,98927.38
2022-10-19T14:09:37.333Z,98932.97
2022-10-19T14:12:10.216Z,98935.56
2022-10-19T14:14:44.842Z,98931.00
2022-10-19T14:17:42.408Z,98927.72
2022-10-19T14:20:42.039Z,98926.06
2022-10-19T14:23:25.947Z,98929.34
2022-10-19T14:26:05.646Z,98921.63
2022-10-19T14:28:33.944Z,98931.09
2022-10-19T14:31:03.972Z,98931.06
2022-10-19T14:33:35.209Z,98931.78
2022-10-19T14:36:02.806Z,98931.84
2022-10-19T14:38:43.441Z,98938.16
2022-10-19T14:41:29.214Z,98938.94
2022-10-19T14:43:58.254Z,98944.91
2022-10-19T14:46:33.523Z,98943.81
2022-10-19T14:49:03.325Z,98932.66
2022-10-19T14:51:33.353Z,98952.44
2022-10-19T14:54:24.852Z,98952.09
2022-10-19T14:57:08.273Z,98944.31
2022-10-19T15:02:21.761Z,98947.97
2022-10-19T15:04:49.979Z,98956.25
2022-10-19T15:07:30.308Z,98957.00
2022-10-19T15:10:01.249Z,98952.09
2022-10-19T15:12:38.029Z,98944.91
2022-10-19T15:15:28.021Z,98964.31
2022-10-19T15:17:57.085Z,98973.69
2022-10-19T15:20:28.121Z,98965.84
2022-10-19T15:22:56.857Z,98959.00
2022-10-19T15:25:29.678Z,98972.44
2022-10-19T15:27:57.789Z,98974.91
2022-10-19T15:30:31.508Z,98988.19
2022-10-19T15:33:02.918Z,98984.84
2022-10-19T15:35:33.268Z,98986.69
2022-10-19T15:38:05.075Z,98992.44
2022-10-19T15:40:35.509Z,98993.06
2022-10-19T15:43:34.294Z,99002.13
2022-10-19T15:46:04.397Z,99004.06
2022-10-19T15:48:40.442Z,99005.34
2022-10-19T15:51:23.245Z,99003.75
2022-10-19T15:54:00.892Z,99012.59
2022-10-19T15:56:30.608Z,99020.88
2022-10-19T15:58:59.792Z,99013.75
2022-10-19T16:01:29.481Z,99016.41
2022-10-19T16:03:57.514Z,99000.97
2022-10-19T16:06:30.241Z,99011.47
2022-10-19T16:08:58.813Z,99003.09
2022-10-19T16:11:27.088Z,99020.28
2022-10-19T16:13:54.133Z,99016.03
2022-10-19T16:16:26.807Z,99021.66
2022-10-19T16:18:55.072Z,99023.63
2022-10-19T16:21:25.704Z,99024.81
2022-10-19T16:23:53.214Z,99031.50
2022-10-19T16:26:21.156Z,99043.00
2022-10-19T16:28:48.861Z,99030.22
2022-10-19T16:31:17.079Z,99039.09
2022-10-19T16:33:44.654Z,99030.22
2022-10-19T16:36:13.117Z,99039.25
2022-10-19T16:38:40.569Z,99047.75
2022-10-19T16:41:10.180Z,99053.19
2022-10-19T16:43:38.060Z,99059.44
2022-10-19T16:46:05.925Z,99023.66
2022-10-19T16:48:33.458Z,99057.13
2022-10-19T16:51:10.425Z,99040.03
2022-10-19T16:53:38.385Z,99050.88
2022-10-19T16:56:08.092Z,99053.53
2022-10-19T16:58:37.197Z,99048.09
2022-10-19T17:01:17.981Z,99056.16
2022-10-19T17:03:46.275Z,99060.44
2022-10-19T17:06:14.405Z,99064.38
2022-10-19T17:09:23.247Z,99063.72
2022-10-19T17:11:34.139Z,99062.41
2022-10-19T17:14:04.039Z,99061.06
2022-10-19T17:16:33.192Z,99061.03
2022-10-19T17:19:02.990Z,99047.09
2022-10-19T17:21:32.313Z,99051.53
2022-10-19T17:24:01.600Z,99041.69
2022-10-19T17:26:37.917Z,99055.81
2022-10-19T17:29:06.407Z,99054.84
2022-10-19T17:31:33.637Z,99047.94
2022-10-19T17:34:01.983Z,99058.41
2022-10-19T17:36:32.013Z,99063.34
2022-10-19T17:39:02.009Z,99070.25
2022-10-19T17:41:29.623Z,99072.41
2022-10-19T17:43:57.202Z,99066.31
2022-10-19T17:46:27.515Z,99055.53
2022-10-19T17:48:54.941Z,99075.19
2022-10-19T17:51:24.917Z,99081.59
2022-10-19T17:53:55.422Z,99081.72
2022-10-19T17:56:23.857Z,99092.53
2022-10-19T17:58:51.359Z,99079.28
2022-10-19T18:01:20.251Z,99081.44
2022-10-19T18:03:48.681Z,99085.69
2022-10-19T18:06:24.651Z,99062.84
2022-10-19T18:08:54.903Z,99099.00
2022-10-19T18:11:23.400Z,99097.56
2022-10-19T18:13:51.600Z,99085.06
2022-10-19T18:16:23.093Z,99098.22
2022-10-19T18:18:53.277Z,99093.91
2022-10-19T18:21:32.432Z,99100.50
2022-10-19T18:24:35.481Z,99102.81
2022-10-19T18:27:21.117Z,99097.84
2022-10-19T18:29:52.701Z,99025.94
2022-10-19T18:32:20.523Z,99091.28
2022-10-19T18:34:47.712Z,99103.78
2022-10-19T18:37:14.749Z,99111.00
2022-10-19T18:39:41.856Z,99109.34
2022-10-19T18:42:12.106Z,99103.63
2022-10-19T18:44:39.394Z,99112.66
2022-10-19T18:47:06.472Z,99111.00
2022-10-19T18:49:33.655Z,99116.88
2022-10-19T18:52:00.705Z,99114.97
2022-10-19T18:54:28.199Z,99121.22
2022-10-19T18:56:55.581Z,99119.84
2022-10-19T18:59:23.159Z,99117.09
2022-10-19T19:01:50.509Z,99117.59
2022-10-19T19:04:17.636Z,99120.53
2022-10-19T19:06:44.749Z,99122.34
2022-10-19T19:09:13.106Z,99121.16
2022-10-19T19:11:41.172Z,99114.63
2022-10-19T19:14:14.296Z,99115.56
2022-10-19T19:16:42.940Z,99117.53
2022-10-19T19:19:12.072Z,99108.00
2022-10-19T19:21:41.846Z,99122.78
2022-10-19T19:24:10.520Z,99124.13
2022-10-19T19:26:40.446Z,99122.31
2022-10-19T19:29:08.175Z,99125.09
2022-10-19T19:31:35.762Z,99112.78
2022-10-19T19:34:05.878Z,99125.09
2022-10-19T19:36:33.016Z,99121.81
2022-10-19T19:39:00.245Z,99124.94
2022-10-19T19:41:28.945Z,99129.25
2022-10-19T19:43:58.071Z,99118.22
2022-10-19T19:46:26.526Z,99118.59
2022-10-19T19:49:01.814Z,99121.50
2022-10-19T19:51:30.848Z,99129.69
2022-10-19T19:53:58.847Z,99115.91
2022-10-19T19:56:26.539Z,99111.22
2022-10-19T19:58:58.116Z,99114.50
2022-10-19T20:01:25.694Z,99130.88
2022-10-19T20:03:52.889Z,99129.97
2022-10-19T20:06:23.589Z,99122.06
2022-10-19T20:08:54.594Z,99137.53
2022-10-19T20:11:22.900Z,99147.75
2022-10-19T20:13:50.369Z,99146.97
2022-10-19T20:16:23.789Z,99151.09
2022-10-19T20:19:00.290Z,99160.78
2022-10-19T20:21:27.813Z,99165.47
2022-10-19T20:23:54.927Z,99149.69
2022-10-19T20:26:25.404Z,99174.03
2022-10-19T20:28:53.119Z,99159.84
2022-10-19T20:31:21.033Z,99180.25
2022-10-19T20:33:48.433Z,99186.66
2022-10-19T20:36:22.164Z,99165.47
2022-10-19T20:38:54.643Z,99178.31
2022-10-19T20:41:24.312Z,99182.47
2022-10-19T20:43:53.747Z,99196.31
2022-10-19T20:46:26.961Z,99196.72
2022-10-19T20:48:55.988Z,99184.22
2022-10-19T20:51:31.603Z,99196.31
2022-10-19T20:54:02.014Z,99197.75
2022-10-19T20:56:35.312Z,99188.44
2022-10-19T20:59:07.686Z,99196.94
2022-10-19T21:01:37.197Z,99186.78
2022-10-19T21:04:06.434Z,99190.66
2022-10-19T21:06:37.138Z,99207.06
2022-10-19T21:09:04.589Z,99192.56
2022-10-19T21:11:34.790Z,99203.00
2022-10-19T21:14:13.844Z,99189.78
2022-10-19T21:16:41.494Z,99205.19
2022-10-19T21:19:17.898Z,99209.31
2022-10-19T21:21:48.963Z,99204.50
2022-10-19T21:24:20.334Z,99206.50
2022-10-19T21:26:47.698Z,99207.25
2022-10-19T21:29:16.198Z,99199.59
2022-10-19T21:31:49.385Z,99193.91
2022-10-19T21:34:29.744Z,99211.91
2022-10-19T21:36:57.361Z,99214.78
2022-10-19T21:39:24.517Z,99211.75
2022-10-19T21:41:51.631Z,99184.94
2022-10-19T21:44:19.382Z,99204.22
2022-10-19T21:46:49.718Z,99210.00
2022-10-19T21:49:16.982Z,99198.09
2022-10-19T21:51:52.078Z,99208.53
2022-10-19T21:54:22.158Z,99216.38
2022-10-19T21:56:49.502Z,99204.34
2022-10-19T21:59:17.319Z,99224.59
2022-10-19T22:01:44.429Z,99225.47
2022-10-19T22:04:14.106Z,99229.84
2022-10-19T22:06:42.148Z,99223.81
2022-10-19T22:09:12.304Z,99231.72
2022-10-19T22:11:39.562Z,99224.91
2022-10-19T22:14:06.724Z,99233.81
2022-10-19T22:16:36.976Z,99216.34
2022-10-19T22:19:05.766Z,99229.06
2022-10-19T22:21:34.139Z,99240.06
2022-10-19T22:24:05.507Z,99239.00
2022-10-19T22:26:41.807Z,99249.25
2022-10-19T22:29:09.038Z,99213.38
2022-10-19T22:31:38.902Z,99243.66
2022-10-19T22:34:11.082Z,99233.78
2022-10-19T22:36:38.763Z,99249.47
2022-10-19T22:39:06.932Z,99259.16
2022-10-19T22:41:33.970Z,99254.13
2022-10-19T22:44:01.141Z,99253.81
2022-10-19T22:46:28.248Z,99240.03
2022-10-19T22:48:55.335Z,99262.47
2022-10-19T22:51:22.446Z,99263.34
2022-10-19T22:53:49.478Z,99251.88
2022-10-19T22:56:16.526Z,99250.84
2022-10-19T22:58:43.571Z,99255.16
2022-10-19T23:01:13.440Z,99270.19
2022-10-19T23:03:40.941Z,99265.13
2022-10-19T23:06:09.755Z,99273.97
2022-10-19T23:08:37.595Z,99265.38
2022-10-19T23:11:05.118Z,99271.75
2022-10-19T23:13:32.361Z,99276.38
2022-10-19T23:15:59.394Z,99267.72
2022-10-19T23:18:26.615Z,99283.53
2022-10-19T23:20:55.554Z,99252.66
2022-10-19T23:23:23.136Z,99260.59
2022-10-19T23:26:10.909Z,99265.03
2022-10-19T23:28:40.536Z,99283.66
2022-10-19T23:31:12.810Z,99298.00
2022-10-19T23:33:40.630Z,99297.31
2022-10-19T23:36:12.890Z,99301.63
2022-10-19T23:38:40.522Z,99297.47
2022-10-19T23:41:07.854Z,99295.91
2022-10-19T23:46:07.346Z,99306.59
2022-10-19T23:48:35.475Z,99304.66
2022-10-19T23:51:08.389Z,99317.63
2022-10-19T23:53:40.767Z,99306.88
2022-10-19T23:56:29.477Z,99317.75
2022-10-19T23:58:56.945Z,99314.50
