createdAt,value
2022-11-12T00:02:29.842Z,100.00
2022-11-12T00:07:51.378Z,100.00
2022-11-12T00:13:15.260Z,100.00
2022-11-12T00:18:37.277Z,100.00
2022-11-12T00:23:59.239Z,100.00
2022-11-12T00:29:22.233Z,100.00
2022-11-12T00:34:44.053Z,100.00
2022-11-12T00:40:07.009Z,100.00
2022-11-12T00:45:30.418Z,100.00
2022-11-12T00:50:52.871Z,100.00
2022-11-12T00:56:14.776Z,100.00
2022-11-12T01:01:37.891Z,100.00
2022-11-12T01:06:59.604Z,100.00
2022-11-12T01:12:21.138Z,100.00
2022-11-12T01:17:44.481Z,100.00
2022-11-12T01:23:05.797Z,100.00
2022-11-12T01:28:27.567Z,100.00
2022-11-12T01:33:54.758Z,100.00
2022-11-12T01:39:16.563Z,100.00
2022-11-12T01:44:40.739Z,100.00
2022-11-12T01:50:15.272Z,100.00
2022-11-12T01:55:38.856Z,100.00
2022-11-12T02:01:02.164Z,100.00
2022-11-12T02:06:26.495Z,100.00
2022-11-12T02:11:47.770Z,100.00
2022-11-12T02:17:09.986Z,100.00
2022-11-12T02:22:32.879Z,100.00
2022-11-12T02:27:56.922Z,100.00
2022-11-12T02:33:18.760Z,100.00
2022-11-12T02:38:41.830Z,100.00
2022-11-12T02:44:03.528Z,100.00
2022-11-12T02:49:25.395Z,100.00
2022-11-12T02:54:48.437Z,100.00
2022-11-12T03:00:12.698Z,100.00
2022-11-12T03:05:35.852Z,100.00
2022-11-12T03:10:58.708Z,100.00
2022-11-12T03:16:20.399Z,100.00
2022-11-12T03:21:42.161Z,100.00
2022-11-12T03:27:05.251Z,100.00
2022-11-12T03:32:27.337Z,100.00
2022-11-12T03:37:49.659Z,100.00
2022-11-12T03:43:12.611Z,100.00
2022-11-12T03:48:34.217Z,100.00
2022-11-12T03:53:55.931Z,100.00
2022-11-12T03:59:18.956Z,100.00
2022-11-12T04:04:58.076Z,100.00
2022-11-12T04:10:19.926Z,100.00
2022-11-12T04:15:42.959Z,100.00
2022-11-12T04:21:36.898Z,100.00
2022-11-12T04:26:58.373Z,100.00
2022-11-12T04:32:21.985Z,100.00
2022-11-12T04:37:47.058Z,100.00
2022-11-12T04:43:29.309Z,100.00
2022-11-12T04:48:52.045Z,100.00
2022-11-12T04:54:13.641Z,100.00
2022-11-12T04:59:35.785Z,100.00
2022-11-12T05:04:58.600Z,100.00
2022-11-12T05:10:20.023Z,100.00
2022-11-12T05:15:41.807Z,100.00
2022-11-12T05:21:25.245Z,100.00
2022-11-12T05:26:47.085Z,100.00
2022-11-12T05:32:10.702Z,100.00
2022-11-12T05:37:33.932Z,100.00
2022-11-12T05:42:55.989Z,100.00
2022-11-12T05:48:23.961Z,100.00
2022-11-12T05:53:48.044Z,100.00
2022-11-12T05:59:12.277Z,100.00
2022-11-12T06:04:33.939Z,100.00
2022-11-12T06:09:56.985Z,100.00
2022-11-12T06:15:18.584Z,100.00
2022-11-12T06:20:41.338Z,100.00
2022-11-12T06:26:05.019Z,100.00
2022-11-12T06:31:26.468Z,100.00
2022-11-12T06:36:48.816Z,100.00
2022-11-12T06:42:12.129Z,100.00
2022-11-12T06:47:34.231Z,100.00
2022-11-12T06:53:01.292Z,100.00
2022-11-12T06:58:25.286Z,100.00
2022-11-12T07:03:48.057Z,100.00
2022-11-12T07:09:11.980Z,100.00
2022-11-12T07:14:35.081Z,100.00
2022-11-12T07:20:02.279Z,100.00
2022-11-12T07:25:25.594Z,100.00
2022-11-12T07:30:51.765Z,100.00
2022-11-12T07:36:19.714Z,100.00
2022-11-12T07:41:47.695Z,100.00
2022-11-12T07:47:15.462Z,100.00
2022-11-12T07:52:44.906Z,100.00
2022-11-12T07:58:11.726Z,100.00
2022-11-12T08:03:37.503Z,100.00
2022-11-12T08:09:05.025Z,100.00
2022-11-12T08:14:31.984Z,100.00
2022-11-12T08:19:57.934Z,100.00
2022-11-12T08:25:22.297Z,100.00
2022-11-12T08:30:46.339Z,100.00
2022-11-12T08:36:11.878Z,100.00
2022-11-12T08:41:34.764Z,100.00
2022-11-12T08:46:56.812Z,100.00
2022-11-12T08:52:21.312Z,100.00
2022-11-12T08:57:54.523Z,100.00
2022-11-12T09:03:18.033Z,100.00
2022-11-12T09:08:41.096Z,100.00
2022-11-12T09:14:03.167Z,100.00
2022-11-12T09:19:24.758Z,100.00
2022-11-12T09:24:47.782Z,100.00
2022-11-12T09:30:10.150Z,100.00
2022-11-12T09:35:31.868Z,100.00
2022-11-12T09:41:09.365Z,100.00
2022-11-12T09:46:41.080Z,100.00
2022-11-12T09:52:07.828Z,100.00
2022-11-12T09:57:31.669Z,100.00
2022-11-12T10:03:02.445Z,100.00
2022-11-12T10:08:34.312Z,96.04
2022-11-12T10:14:07.373Z,95.09
2022-11-12T10:19:44.925Z,95.91
2022-11-12T10:25:15.749Z,100.00
2022-11-12T10:30:51.061Z,100.00
2022-11-12T10:36:31.339Z,100.00
2022-11-12T10:42:04.442Z,100.00
2022-11-12T10:47:34.184Z,98.43
2022-11-12T10:52:58.806Z,98.74
2022-11-12T10:58:23.504Z,98.43
2022-11-12T11:03:53.734Z,97.23
2022-11-12T11:09:20.741Z,98.24
2022-11-12T11:14:44.714Z,97.38
2022-11-12T11:20:20.030Z,97.20
2022-11-12T11:25:44.200Z,97.25
2022-11-12T11:31:17.184Z,97.23
2022-11-12T11:36:51.513Z,96.44
2022-11-12T11:42:26.650Z,94.16
2022-11-12T11:48:01.792Z,96.69
2022-11-12T11:53:31.893Z,97.25
2022-11-12T11:59:14.523Z,93.98
2022-11-12T12:04:47.014Z,95.35
2022-11-12T12:10:34.716Z,95.27
2022-11-12T12:16:19.802Z,91.74
2022-11-12T12:21:43.122Z,91.18
2022-11-12T12:27:13.362Z,88.22
2022-11-12T12:32:40.205Z,94.42
2022-11-12T12:38:12.612Z,97.21
2022-11-12T12:43:41.632Z,90.38
2022-11-12T12:49:07.785Z,88.20
2022-11-12T12:54:58.871Z,98.65
2022-11-12T13:00:33.216Z,94.94
2022-11-12T13:06:08.272Z,93.88
2022-11-12T13:12:11.982Z,84.82
2022-11-12T13:17:53.260Z,88.40
2022-11-12T13:24:04.428Z,87.50
2022-11-12T13:29:41.824Z,87.36
2022-11-12T13:35:27.725Z,92.05
2022-11-12T13:40:54.126Z,100.00
2022-11-12T13:46:27.621Z,100.00
2022-11-12T13:51:53.248Z,100.00
2022-11-12T13:57:28.925Z,100.00
2022-11-12T14:02:54.401Z,100.00
2022-11-12T14:08:41.727Z,100.00
2022-11-12T14:14:13.427Z,100.00
2022-11-12T14:20:01.913Z,100.00
2022-11-12T14:25:26.900Z,100.00
2022-11-12T14:30:48.522Z,100.00
2022-11-12T14:36:15.604Z,100.00
2022-11-12T14:41:42.806Z,100.00
2022-11-12T14:47:05.311Z,100.00
2022-11-12T14:52:32.276Z,100.00
2022-11-12T14:57:58.867Z,100.00
2022-11-12T15:03:22.265Z,100.00
2022-11-12T15:08:44.122Z,100.00
2022-11-12T15:14:07.251Z,100.00
2022-11-12T15:19:30.476Z,100.00
2022-11-12T15:24:52.562Z,100.00
2022-11-12T15:30:23.672Z,100.00
2022-11-12T15:35:46.336Z,100.00
2022-11-12T15:41:08.141Z,100.00
2022-11-12T15:46:31.336Z,100.00
2022-11-12T15:51:54.496Z,100.00
2022-11-12T15:57:19.443Z,100.00
2022-11-12T16:02:43.441Z,100.00
2022-11-12T16:08:05.845Z,100.00
2022-11-12T16:13:30.451Z,100.00
2022-11-12T16:18:53.506Z,100.00
2022-11-12T16:24:15.245Z,100.00
2022-11-12T16:29:37.373Z,100.00
2022-11-12T16:35:01.422Z,100.00
2022-11-12T16:40:26.028Z,100.00
2022-11-12T16:45:48.002Z,100.00
2022-11-12T16:51:17.322Z,100.00
2022-11-12T16:56:39.589Z,100.00
2022-11-12T17:02:01.378Z,100.00
2022-11-12T17:07:24.373Z,100.00
2022-11-12T17:12:49.410Z,100.00
2022-11-12T17:18:10.880Z,100.00
2022-11-12T17:23:33.831Z,100.00
2022-11-12T17:29:01.102Z,100.00
2022-11-12T17:34:25.552Z,100.00
2022-11-12T17:39:49.069Z,100.00
2022-11-12T17:45:11.441Z,100.00
2022-11-12T17:50:32.859Z,100.00
2022-11-12T17:55:59.355Z,100.00
2022-11-12T18:01:24.151Z,100.00
2022-11-12T18:06:46.477Z,100.00
2022-11-12T18:12:10.882Z,100.00
2022-11-12T18:17:34.273Z,100.00
2022-11-12T18:22:55.875Z,100.00
2022-11-12T18:28:19.004Z,100.00
2022-11-12T18:33:40.969Z,100.00
2022-11-12T18:39:05.606Z,100.00
2022-11-12T18:44:28.780Z,100.00
2022-11-12T18:49:50.603Z,100.00
2022-11-12T18:55:12.580Z,100.00
2022-11-12T19:00:35.593Z,100.00
2022-11-12T19:05:59.376Z,100.00
2022-11-12T19:11:21.994Z,100.00
2022-11-12T19:16:45.133Z,100.00
2022-11-12T19:22:07.456Z,100.00
2022-11-12T19:27:29.047Z,100.00
2022-11-12T19:32:52.534Z,100.00
2022-11-12T19:38:15.337Z,100.00
2022-11-12T19:43:37.684Z,100.00
2022-11-12T19:49:01.287Z,100.00
2022-11-12T19:54:23.953Z,100.00
2022-11-12T19:59:49.629Z,100.00
2022-11-12T20:05:14.243Z,100.00
2022-11-12T20:10:38.265Z,100.00
2022-11-12T20:16:01.017Z,100.00
2022-11-12T20:21:23.917Z,100.00
2022-11-12T20:26:45.831Z,100.00
2022-11-12T20:32:07.663Z,100.00
2022-11-12T20:37:32.177Z,100.00
2022-11-12T20:42:54.265Z,100.00
2022-11-12T20:48:16.444Z,100.00
2022-11-12T20:53:42.434Z,100.00
2022-11-12T20:59:05.293Z,100.00
2022-11-12T21:04:27.555Z,100.00
2022-11-12T21:09:58.360Z,100.00
2022-11-12T21:15:27.600Z,100.00
2022-11-12T21:20:49.604Z,100.00
2022-11-12T21:26:19.856Z,100.00
2022-11-12T21:31:41.865Z,100.00
2022-11-12T21:37:04.509Z,100.00
2022-11-12T21:42:28.401Z,100.00
2022-11-12T21:47:50.403Z,100.00
2022-11-12T21:53:14.624Z,100.00
2022-11-12T21:58:41.706Z,100.00
2022-11-12T22:04:10.111Z,100.00
2022-11-12T22:09:34.906Z,100.00
2022-11-12T22:14:58.332Z,100.00
2022-11-12T22:20:20.159Z,100.00
2022-11-12T22:25:42.207Z,100.00
2022-11-12T22:31:06.520Z,100.00
2022-11-12T22:36:29.600Z,100.00
2022-11-12T22:41:51.396Z,100.00
2022-11-12T22:47:14.570Z,100.00
2022-11-12T22:52:36.732Z,100.00
2022-11-12T22:58:00.885Z,100.00
2022-11-12T23:03:24.018Z,100.00
2022-11-12T23:08:46.149Z,100.00
2022-11-12T23:14:08.091Z,100.00
2022-11-12T23:19:31.177Z,100.00
2022-11-12T23:24:52.831Z,100.00
2022-11-12T23:30:15.420Z,100.00
2022-11-12T23:35:38.522Z,100.00
2022-11-12T23:41:00.985Z,100.00
2022-11-12T23:46:23.436Z,100.00
2022-11-12T23:51:46.469Z,100.00
2022-11-12T23:57:08.325Z,100.00
