createdAt,value
2023-02-14T00:00:25.057Z,0.50
2023-02-14T00:02:56.492Z,0.70
2023-02-14T00:05:28.970Z,0.50
2023-02-14T00:07:58.796Z,0.50
2023-02-14T00:10:28.449Z,0.53
2023-02-14T00:12:58.317Z,0.60
2023-02-14T00:15:25.672Z,0.60
2023-02-14T00:17:57.020Z,0.50
2023-02-14T00:20:30.291Z,0.63
2023-02-14T00:23:01.031Z,0.60
2023-02-14T00:25:30.798Z,0.70
2023-02-14T00:28:00.593Z,0.53
2023-02-14T00:30:31.355Z,0.50
2023-02-14T00:33:01.186Z,0.60
2023-02-14T00:35:33.609Z,0.70
2023-02-14T00:38:03.545Z,0.67
2023-02-14T00:40:33.055Z,0.80
2023-02-14T00:43:03.004Z,0.80
2023-02-14T00:45:32.590Z,0.50
2023-02-14T00:48:02.307Z,0.70
2023-02-14T00:50:34.507Z,0.67
2023-02-14T00:53:04.291Z,0.47
2023-02-14T00:55:33.920Z,0.90
2023-02-14T00:58:03.538Z,0.50
2023-02-14T01:00:33.119Z,0.70
2023-02-14T01:03:02.878Z,0.50
2023-02-14T01:05:35.115Z,0.57
2023-02-14T01:08:07.067Z,0.60
2023-02-14T01:10:39.317Z,0.60
2023-02-14T01:13:09.077Z,0.70
2023-02-14T01:15:42.799Z,0.60
2023-02-14T01:18:13.509Z,0.60
2023-02-14T01:20:46.034Z,0.60
2023-02-14T01:23:15.747Z,0.50
2023-02-14T01:25:45.438Z,0.50
2023-02-14T01:28:15.230Z,0.60
2023-02-14T01:30:44.897Z,0.70
2023-02-14T01:33:14.523Z,0.60
2023-02-14T01:35:46.718Z,0.70
2023-02-14T01:38:20.354Z,0.50
2023-02-14T01:40:51.121Z,0.70
2023-02-14T01:43:20.871Z,0.60
2023-02-14T01:45:50.542Z,0.50
2023-02-14T01:48:23.719Z,0.77
2023-02-14T01:50:57.784Z,0.60
2023-02-14T01:53:31.585Z,0.70
2023-02-14T01:56:05.374Z,0.80
2023-02-14T01:58:40.752Z,0.57
2023-02-14T02:01:11.786Z,0.70
2023-02-14T02:03:47.608Z,0.60
2023-02-14T02:06:23.829Z,0.70
2023-02-14T02:09:02.319Z,0.60
2023-02-14T02:11:32.969Z,0.70
2023-02-14T02:14:02.623Z,0.50
2023-02-14T02:17:07.855Z,0.60
2023-02-14T02:20:09.183Z,0.50
2023-02-14T02:23:16.575Z,0.70
2023-02-14T02:26:13.834Z,0.70
2023-02-14T02:29:05.242Z,0.50
2023-02-14T02:32:08.109Z,0.67
2023-02-14T02:35:10.346Z,0.70
2023-02-14T02:37:52.171Z,0.70
2023-02-14T02:40:37.053Z,0.60
2023-02-14T02:43:18.130Z,0.60
2023-02-14T02:46:07.655Z,0.40
2023-02-14T02:48:43.361Z,0.50
2023-02-14T02:51:31.361Z,0.60
2023-02-14T02:54:10.333Z,0.70
2023-02-14T02:56:45.589Z,0.50
2023-02-14T02:59:21.036Z,0.70
2023-02-14T03:02:04.557Z,0.60
2023-02-14T03:04:49.404Z,0.50
2023-02-14T03:07:31.469Z,0.80
2023-02-14T03:10:05.373Z,0.45
2023-02-14T03:12:56.996Z,0.60
2023-02-14T03:15:41.625Z,0.70
2023-02-14T03:18:31.919Z,0.70
2023-02-14T03:21:10.510Z,0.60
2023-02-14T03:23:48.143Z,0.47
2023-02-14T03:26:23.021Z,0.70
2023-02-14T03:29:01.555Z,0.50
2023-02-14T03:31:37.303Z,0.60
2023-02-14T03:34:14.074Z,0.70
2023-02-14T03:36:51.626Z,0.60
2023-02-14T03:39:27.027Z,0.80
2023-02-14T03:42:06.346Z,0.70
2023-02-14T03:44:38.482Z,0.70
2023-02-14T03:47:12.799Z,0.80
2023-02-14T03:49:48.375Z,0.63
2023-02-14T03:52:19.612Z,0.70
2023-02-14T03:54:52.459Z,0.70
2023-02-14T03:57:29.975Z,0.70
2023-02-14T04:00:00.040Z,0.80
2023-02-14T04:02:34.931Z,0.70
2023-02-14T04:05:11.744Z,0.70
2023-02-14T04:07:47.906Z,0.80
2023-02-14T04:10:17.922Z,0.70
2023-02-14T04:12:50.390Z,0.80
2023-02-14T04:15:20.342Z,0.80
2023-02-14T04:18:14.144Z,0.60
2023-02-14T04:20:43.762Z,0.70
2023-02-14T04:23:13.266Z,0.77
2023-02-14T04:25:45.718Z,0.67
2023-02-14T04:28:17.897Z,0.60
2023-02-14T04:30:47.479Z,0.73
2023-02-14T04:33:17.044Z,0.90
2023-02-14T04:35:46.698Z,0.53
2023-02-14T04:38:16.154Z,0.70
2023-02-14T04:40:45.907Z,0.70
2023-02-14T04:43:18.318Z,0.60
2023-02-14T04:45:48.357Z,0.80
2023-02-14T04:48:18.078Z,0.50
2023-02-14T04:50:47.607Z,0.40
2023-02-14T04:53:19.422Z,0.80
2023-02-14T04:55:50.963Z,0.80
2023-02-14T04:58:23.174Z,0.70
2023-02-14T05:00:52.716Z,0.77
2023-02-14T05:03:22.251Z,0.80
2023-02-14T05:05:51.770Z,0.80
2023-02-14T05:08:21.388Z,0.70
2023-02-14T05:10:50.800Z,0.80
2023-02-14T05:13:23.488Z,0.50
2023-02-14T05:15:53.121Z,0.70
2023-02-14T05:18:22.656Z,0.73
2023-02-14T05:20:52.485Z,0.70
2023-02-14T05:23:21.933Z,0.80
2023-02-14T05:25:52.204Z,0.67
2023-02-14T05:28:24.416Z,0.70
2023-02-14T05:30:57.030Z,0.80
2023-02-14T05:33:27.230Z,0.67
2023-02-14T05:35:56.840Z,0.53
2023-02-14T05:38:26.297Z,0.70
2023-02-14T05:40:55.886Z,0.80
2023-02-14T05:43:28.116Z,0.67
2023-02-14T05:45:57.970Z,0.70
2023-02-14T05:48:27.976Z,0.60
2023-02-14T05:50:57.922Z,0.70
2023-02-14T05:53:27.610Z,0.70
2023-02-14T05:55:57.172Z,0.80
2023-02-14T05:58:29.486Z,0.80
2023-02-14T06:01:00.016Z,0.70
2023-02-14T06:03:29.984Z,0.60
2023-02-14T06:05:59.481Z,0.60
2023-02-14T06:08:29.207Z,0.70
2023-02-14T06:10:58.971Z,0.70
2023-02-14T06:13:31.309Z,0.70
2023-02-14T06:16:00.954Z,0.80
2023-02-14T06:18:30.386Z,0.70
2023-02-14T06:21:00.329Z,0.73
2023-02-14T06:23:29.978Z,0.80
2023-02-14T06:25:59.563Z,0.70
2023-02-14T06:28:31.679Z,0.70
2023-02-14T06:31:01.599Z,0.70
2023-02-14T06:33:31.411Z,0.90
2023-02-14T06:36:00.912Z,0.90
2023-02-14T06:38:30.360Z,0.60
2023-02-14T06:41:06.242Z,0.50
2023-02-14T06:43:38.982Z,0.70
2023-02-14T06:46:08.650Z,0.70
2023-02-14T06:48:38.563Z,0.60
2023-02-14T06:51:08.523Z,0.80
2023-02-14T06:53:38.232Z,0.63
2023-02-14T06:56:08.600Z,0.80
2023-02-14T06:58:40.769Z,0.70
2023-02-14T07:01:10.308Z,0.60
2023-02-14T07:03:39.797Z,0.70
2023-02-14T07:06:09.471Z,0.60
2023-02-14T07:08:38.938Z,0.70
2023-02-14T07:11:08.402Z,0.80
2023-02-14T07:13:40.507Z,0.90
2023-02-14T07:16:10.058Z,0.70
2023-02-14T07:18:39.555Z,0.70
2023-02-14T07:21:09.082Z,0.70
2023-02-14T07:23:38.744Z,0.90
2023-02-14T07:26:08.319Z,0.60
2023-02-14T07:28:40.422Z,0.80
2023-02-14T07:31:10.033Z,0.50
2023-02-14T07:33:39.543Z,0.70
2023-02-14T07:36:10.681Z,0.80
2023-02-14T07:38:40.579Z,0.60
2023-02-14T07:41:10.315Z,0.80
2023-02-14T07:43:42.469Z,0.70
2023-02-14T07:46:12.263Z,0.60
2023-02-14T07:48:41.930Z,0.50
2023-02-14T07:51:12.418Z,0.70
2023-02-14T07:53:41.880Z,0.70
2023-02-14T07:56:11.503Z,0.70
2023-02-14T07:58:43.715Z,0.40
2023-02-14T08:01:13.386Z,0.80
2023-02-14T08:03:49.504Z,0.50
2023-02-14T08:06:19.440Z,0.80
2023-02-14T08:08:49.832Z,0.70
2023-02-14T08:11:40.039Z,0.80
2023-02-14T08:14:12.208Z,0.63
2023-02-14T08:16:42.089Z,0.70
2023-02-14T08:19:11.702Z,0.60
2023-02-14T08:21:41.262Z,0.60
2023-02-14T08:24:11.073Z,0.60
2023-02-14T08:26:40.732Z,0.80
2023-02-14T08:29:12.911Z,0.60
2023-02-14T08:31:42.474Z,0.70
2023-02-14T08:34:12.126Z,0.80
2023-02-14T08:36:41.671Z,0.70
2023-02-14T08:39:11.588Z,0.80
2023-02-14T08:41:41.063Z,0.70
2023-02-14T08:44:13.132Z,0.90
2023-02-14T08:46:42.760Z,0.60
2023-02-14T08:49:13.070Z,0.57
2023-02-14T08:51:42.626Z,0.70
2023-02-14T08:54:12.125Z,0.70
2023-02-14T08:56:41.780Z,0.60
2023-02-14T08:59:13.874Z,0.70
2023-02-14T09:01:43.510Z,0.80
2023-02-14T09:04:13.024Z,0.70
2023-02-14T09:06:42.899Z,0.60
2023-02-14T09:09:12.461Z,0.70
2023-02-14T09:11:42.011Z,0.67
2023-02-14T09:14:14.080Z,0.60
2023-02-14T09:16:43.766Z,0.70
2023-02-14T09:19:13.215Z,0.60
2023-02-14T09:21:43.513Z,0.60
2023-02-14T09:24:13.158Z,0.53
2023-02-14T09:26:43.313Z,0.60
2023-02-14T09:29:16.337Z,0.63
2023-02-14T09:31:46.079Z,0.60
2023-02-14T09:34:15.558Z,0.60
2023-02-14T09:36:57.712Z,0.60
2023-02-14T09:39:27.556Z,0.60
2023-02-14T09:42:24.251Z,0.60
2023-02-14T09:45:00.616Z,0.50
2023-02-14T09:47:38.486Z,0.40
2023-02-14T09:50:10.750Z,0.50
2023-02-14T09:52:40.513Z,0.50
2023-02-14T09:55:17.333Z,0.50
2023-02-14T09:57:59.946Z,0.50
2023-02-14T10:00:39.422Z,0.50
2023-02-14T10:03:37.300Z,0.63
2023-02-14T10:06:22.349Z,0.60
2023-02-14T10:09:04.704Z,0.60
2023-02-14T10:11:34.923Z,0.60
2023-02-14T10:14:11.432Z,0.60
2023-02-14T10:16:49.047Z,0.57
2023-02-14T10:19:24.701Z,0.70
2023-02-14T10:21:58.057Z,0.57
2023-02-14T10:24:31.123Z,0.50
2023-02-14T10:27:11.362Z,0.57
2023-02-14T10:29:41.330Z,0.60
2023-02-14T10:32:17.450Z,0.60
2023-02-14T10:34:50.801Z,0.60
2023-02-14T10:37:41.057Z,0.40
2023-02-14T10:40:30.072Z,0.70
2023-02-14T10:43:09.292Z,0.40
2023-02-14T10:45:44.535Z,0.50
2023-02-14T10:48:27.893Z,0.50
2023-02-14T10:51:05.964Z,0.50
2023-02-14T10:53:45.004Z,0.60
2023-02-14T10:56:22.798Z,0.50
2023-02-14T10:58:55.790Z,0.50
2023-02-14T11:01:26.280Z,0.38
2023-02-14T11:04:04.288Z,0.60
2023-02-14T11:06:34.212Z,0.60
2023-02-14T11:09:03.966Z,0.40
2023-02-14T11:11:37.912Z,0.50
2023-02-14T11:14:25.527Z,0.50
2023-02-14T11:16:55.977Z,0.40
2023-02-14T11:19:31.168Z,0.60
2023-02-14T11:22:02.632Z,0.47
2023-02-14T11:24:35.034Z,0.50
2023-02-14T11:27:07.986Z,0.40
2023-02-14T11:29:45.136Z,0.40
2023-02-14T11:32:18.242Z,0.40
2023-02-14T11:34:57.468Z,0.30
2023-02-14T11:37:31.652Z,0.35
2023-02-14T11:40:03.941Z,0.30
2023-02-14T11:42:46.561Z,0.30
2023-02-14T11:45:32.584Z,0.30
2023-02-14T11:48:22.352Z,0.30
2023-02-14T11:51:04.896Z,0.30
2023-02-14T11:53:46.588Z,0.30
2023-02-14T11:56:17.685Z,0.30
2023-02-14T11:58:53.104Z,0.30
2023-02-14T12:01:28.596Z,0.30
2023-02-14T12:04:02.538Z,0.30
2023-02-14T12:06:38.345Z,0.30
2023-02-14T12:09:16.027Z,0.30
2023-02-14T12:11:57.589Z,0.30
2023-02-14T12:14:32.143Z,0.25
2023-02-14T12:17:07.490Z,0.20
2023-02-14T12:19:45.238Z,0.20
2023-02-14T12:22:21.792Z,0.20
2023-02-14T12:25:00.130Z,0.20
2023-02-14T12:27:35.569Z,0.20
2023-02-14T12:30:12.083Z,0.20
2023-02-14T12:32:49.483Z,0.10
2023-02-14T12:35:22.202Z,0.10
2023-02-14T12:38:04.987Z,0.10
2023-02-14T12:40:49.092Z,0.10
2023-02-14T12:43:36.122Z,0.15
2023-02-14T12:46:19.287Z,0.10
2023-02-14T12:49:03.248Z,0.10
2023-02-14T12:51:38.494Z,0.10
2023-02-14T12:54:30.360Z,0.10
2023-02-14T12:57:05.893Z,0.20
2023-02-14T12:59:47.400Z,0.20
2023-02-14T13:02:59.634Z,0.20
2023-02-14T13:05:43.925Z,0.20
2023-02-14T13:08:30.593Z,0.20
2023-02-14T13:11:12.712Z,0.30
2023-02-14T13:13:56.074Z,0.20
2023-02-14T13:16:35.253Z,0.28
2023-02-14T13:19:09.448Z,0.30
2023-02-14T13:21:41.279Z,0.22
2023-02-14T13:24:19.433Z,0.22
2023-02-14T13:26:55.549Z,0.22
2023-02-14T13:29:28.328Z,0.30
2023-02-14T13:32:01.557Z,0.30
2023-02-14T13:34:35.920Z,0.20
2023-02-14T13:37:10.614Z,0.25
2023-02-14T13:39:44.090Z,0.22
2023-02-14T13:42:36.643Z,0.30
2023-02-14T13:45:06.734Z,0.30
2023-02-14T13:47:36.269Z,0.30
2023-02-14T13:50:07.229Z,0.30
2023-02-14T13:52:50.217Z,0.30
2023-02-14T13:55:23.007Z,0.30
2023-02-14T13:58:08.413Z,0.30
2023-02-14T14:00:44.160Z,0.30
2023-02-14T14:03:18.601Z,0.32
2023-02-14T14:05:51.715Z,0.50
2023-02-14T14:08:40.008Z,0.50
2023-02-14T14:11:16.026Z,0.30
2023-02-14T14:14:04.290Z,0.50
2023-02-14T14:16:36.721Z,0.50
2023-02-14T14:19:13.076Z,0.50
2023-02-14T14:21:44.750Z,0.50
2023-02-14T14:24:25.300Z,0.45
2023-02-14T14:27:02.238Z,0.40
2023-02-14T14:29:38.384Z,0.45
2023-02-14T14:32:12.188Z,0.60
2023-02-14T14:34:52.231Z,0.50
2023-02-14T14:37:23.919Z,0.70
2023-02-14T14:39:55.266Z,0.50
2023-02-14T14:42:26.625Z,0.52
2023-02-14T14:45:02.284Z,0.40
2023-02-14T14:47:37.672Z,0.50
2023-02-14T14:50:10.916Z,0.50
2023-02-14T14:52:44.933Z,0.70
2023-02-14T14:55:21.658Z,0.63
2023-02-14T14:57:54.578Z,0.55
2023-02-14T15:00:31.173Z,0.57
2023-02-14T15:03:07.836Z,0.57
2023-02-14T15:05:40.095Z,0.60
2023-02-14T15:08:22.040Z,0.70
2023-02-14T15:10:55.662Z,0.60
2023-02-14T15:13:48.565Z,0.65
2023-02-14T15:16:27.653Z,0.60
2023-02-14T15:19:02.048Z,0.70
2023-02-14T15:21:34.126Z,0.70
2023-02-14T15:24:05.080Z,0.68
2023-02-14T15:26:37.129Z,0.60
2023-02-14T15:29:09.205Z,0.60
2023-02-14T15:31:43.974Z,0.60
2023-02-14T15:34:15.849Z,0.60
2023-02-14T15:36:52.198Z,0.50
2023-02-14T15:39:25.420Z,0.70
2023-02-14T15:41:56.278Z,0.70
2023-02-14T15:44:27.914Z,0.70
2023-02-14T15:47:05.572Z,0.65
2023-02-14T15:49:38.258Z,0.70
2023-02-14T15:52:08.793Z,0.63
2023-02-14T15:54:41.579Z,0.60
2023-02-14T15:57:22.213Z,0.70
2023-02-14T15:59:52.364Z,0.68
2023-02-14T16:02:32.649Z,0.60
2023-02-14T16:05:09.122Z,0.60
2023-02-14T16:07:38.745Z,0.50
2023-02-14T16:10:25.899Z,0.50
2023-02-14T16:13:01.850Z,0.50
2023-02-14T16:15:34.736Z,0.63
2023-02-14T16:18:19.209Z,0.50
2023-02-14T16:20:51.403Z,0.70
2023-02-14T16:23:26.985Z,0.50
2023-02-14T16:25:58.139Z,0.60
2023-02-14T16:28:31.908Z,0.60
2023-02-14T16:31:05.896Z,0.60
2023-02-14T16:33:40.719Z,0.70
2023-02-14T16:36:18.547Z,0.60
2023-02-14T16:38:50.101Z,0.60
2023-02-14T16:41:21.603Z,0.60
2023-02-14T16:43:52.470Z,0.60
2023-02-14T16:46:24.351Z,0.55
2023-02-14T16:48:57.326Z,0.55
2023-02-14T16:51:30.221Z,0.70
2023-02-14T16:54:01.760Z,0.50
2023-02-14T16:56:37.010Z,0.63
2023-02-14T16:59:06.712Z,0.60
2023-02-14T17:01:36.212Z,0.57
2023-02-14T17:04:08.714Z,0.60
2023-02-14T17:06:47.098Z,0.70
2023-02-14T17:09:20.218Z,0.70
2023-02-14T17:11:53.394Z,0.70
2023-02-14T17:14:29.934Z,0.43
2023-02-14T17:17:01.594Z,0.70
2023-02-14T17:19:34.233Z,0.65
2023-02-14T17:22:04.614Z,0.50
2023-02-14T17:24:34.070Z,0.52
2023-02-14T17:27:03.775Z,0.40
2023-02-14T17:29:33.302Z,0.60
2023-02-14T17:32:03.138Z,0.60
2023-02-14T17:34:36.524Z,0.50
2023-02-14T17:37:06.798Z,0.60
2023-02-14T17:39:36.247Z,0.60
2023-02-14T17:42:06.001Z,0.43
2023-02-14T17:44:37.571Z,0.50
2023-02-14T17:47:08.095Z,0.60
2023-02-14T17:49:42.526Z,0.60
2023-02-14T17:52:12.378Z,0.60
2023-02-14T17:54:42.728Z,0.50
2023-02-14T17:57:12.860Z,0.38
2023-02-14T17:59:42.537Z,0.60
2023-02-14T18:02:12.275Z,0.50
2023-02-14T18:04:44.571Z,0.50
2023-02-14T18:07:14.286Z,0.60
2023-02-14T18:09:43.866Z,0.60
2023-02-14T18:12:15.034Z,0.50
2023-02-14T18:14:45.125Z,0.60
2023-02-14T18:17:15.644Z,0.50
2023-02-14T18:19:47.959Z,0.60
2023-02-14T18:22:17.597Z,0.60
2023-02-14T18:24:47.018Z,0.60
2023-02-14T18:27:16.703Z,0.55
2023-02-14T18:29:46.191Z,0.60
2023-02-14T18:32:15.935Z,0.50
2023-02-14T18:34:47.947Z,0.60
2023-02-14T18:37:17.553Z,0.50
2023-02-14T18:39:47.128Z,0.50
2023-02-14T18:42:16.636Z,0.43
2023-02-14T18:44:46.326Z,0.60
2023-02-14T18:47:15.739Z,0.60
2023-02-14T18:49:48.076Z,0.50
2023-02-14T18:52:17.628Z,0.50
2023-02-14T18:54:47.090Z,0.70
2023-02-14T18:57:16.719Z,0.40
2023-02-14T18:59:46.239Z,0.50
2023-02-14T19:02:16.013Z,0.68
2023-02-14T19:04:48.345Z,0.63
2023-02-14T19:07:18.039Z,0.50
2023-02-14T19:09:48.969Z,0.50
2023-02-14T19:12:18.527Z,0.50
2023-02-14T19:14:48.566Z,0.60
2023-02-14T19:17:19.222Z,0.50
2023-02-14T19:19:54.169Z,0.40
2023-02-14T19:22:24.134Z,0.60
2023-02-14T19:24:55.848Z,0.60
2023-02-14T19:27:25.796Z,0.50
2023-02-14T19:29:55.367Z,0.63
2023-02-14T19:32:25.181Z,0.40
2023-02-14T19:34:57.519Z,0.50
2023-02-14T19:37:27.352Z,0.60
2023-02-14T19:39:56.908Z,0.60
2023-02-14T19:42:26.606Z,0.47
2023-02-14T19:44:56.257Z,0.50
2023-02-14T19:47:43.296Z,0.50
2023-02-14T19:50:20.330Z,0.50
2023-02-14T19:52:51.317Z,0.40
2023-02-14T19:55:24.985Z,0.50
2023-02-14T19:57:55.308Z,0.47
2023-02-14T20:00:25.282Z,0.60
2023-02-14T20:02:55.021Z,0.50
2023-02-14T20:05:28.735Z,0.60
2023-02-14T20:07:59.135Z,0.60
2023-02-14T20:10:28.907Z,0.45
2023-02-14T20:12:58.506Z,0.50
2023-02-14T20:15:29.257Z,0.52
2023-02-14T20:17:59.137Z,0.60
2023-02-14T20:20:51.364Z,0.60
2023-02-14T20:23:21.071Z,0.50
2023-02-14T20:25:50.559Z,0.50
2023-02-14T20:28:20.137Z,0.50
2023-02-14T20:30:49.813Z,0.60
2023-02-14T20:33:19.398Z,0.40
2023-02-14T20:35:51.504Z,0.60
2023-02-14T20:38:21.055Z,0.50
2023-02-14T20:40:50.492Z,0.50
2023-02-14T20:43:20.029Z,0.50
2023-02-14T20:45:49.627Z,0.45
2023-02-14T20:48:19.152Z,0.60
2023-02-14T20:50:51.364Z,0.50
2023-02-14T20:53:21.172Z,0.52
2023-02-14T20:55:52.948Z,0.40
2023-02-14T20:58:22.878Z,0.57
2023-02-14T21:00:57.241Z,0.50
2023-02-14T21:03:32.436Z,0.53
2023-02-14T21:06:07.461Z,0.50
2023-02-14T21:08:38.384Z,0.60
2023-02-14T21:11:09.526Z,0.50
2023-02-14T21:13:39.303Z,0.60
2023-02-14T21:16:11.787Z,0.50
2023-02-14T21:18:47.955Z,0.65
2023-02-14T21:21:23.280Z,0.52
2023-02-14T21:23:53.989Z,0.60
2023-02-14T21:26:27.012Z,0.60
2023-02-14T21:28:56.554Z,0.65
2023-02-14T21:31:28.644Z,0.50
2023-02-14T21:34:00.471Z,0.50
2023-02-14T21:36:35.669Z,0.43
2023-02-14T21:39:07.350Z,0.67
2023-02-14T21:41:39.006Z,0.60
2023-02-14T21:44:08.883Z,0.70
2023-02-14T21:46:41.222Z,0.70
2023-02-14T21:49:23.443Z,0.60
2023-02-14T21:51:55.755Z,0.50
2023-02-14T21:54:25.358Z,0.60
2023-02-14T21:56:54.845Z,0.53
2023-02-14T21:59:26.065Z,0.50
2023-02-14T22:01:55.772Z,0.50
2023-02-14T22:04:25.236Z,0.80
2023-02-14T22:06:57.377Z,0.50
2023-02-14T22:09:26.889Z,0.57
2023-02-14T22:11:56.388Z,0.77
2023-02-14T22:14:29.244Z,0.50
2023-02-14T22:16:58.880Z,0.70
2023-02-14T22:19:28.726Z,0.90
2023-02-14T22:22:00.874Z,0.50
2023-02-14T22:24:30.764Z,0.50
2023-02-14T22:27:00.198Z,0.70
2023-02-14T22:29:29.876Z,0.70
2023-02-14T22:31:59.486Z,0.60
2023-02-14T22:34:29.166Z,0.70
2023-02-14T22:37:01.312Z,0.70
2023-02-14T22:39:30.937Z,0.50
2023-02-14T22:42:02.406Z,0.68
2023-02-14T22:44:31.919Z,0.60
2023-02-14T22:47:01.338Z,0.60
2023-02-14T22:49:31.001Z,0.60
2023-02-14T22:52:03.085Z,0.60
2023-02-14T22:54:33.411Z,0.60
2023-02-14T22:57:05.399Z,0.60
2023-02-14T22:59:38.229Z,0.63
2023-02-14T23:02:07.940Z,0.60
2023-02-14T23:04:37.510Z,0.57
2023-02-14T23:07:09.854Z,0.60
2023-02-14T23:09:39.672Z,0.50
2023-02-14T23:12:29.204Z,0.60
2023-02-14T23:15:11.299Z,0.70
2023-02-14T23:17:53.614Z,0.80
2023-02-14T23:20:35.685Z,0.80
2023-02-14T23:23:07.867Z,0.80
2023-02-14T23:25:37.476Z,0.60
2023-02-14T23:28:07.114Z,0.55
2023-02-14T23:30:36.683Z,0.67
2023-02-14T23:33:06.217Z,0.70
2023-02-14T23:35:38.491Z,0.40
2023-02-14T23:38:10.612Z,0.73
2023-02-14T23:40:52.513Z,0.50
2023-02-14T23:43:22.026Z,0.60
2023-02-14T23:45:52.414Z,0.60
2023-02-14T23:48:22.058Z,0.60
2023-02-14T23:50:51.523Z,0.40
2023-02-14T23:53:24.612Z,0.50
2023-02-14T23:55:54.129Z,0.80
2023-02-14T23:58:23.542Z,0.70
