createdAt,value
2018-12-23T00:05:00.797Z,101472.45
2018-12-23T00:10:12.757Z,101467.66
2018-12-23T00:15:25.639Z,101466.34
2018-12-23T00:20:40.125Z,101477.59
2018-12-23T00:25:53.095Z,101473.73
2018-12-23T00:31:07.267Z,101489.27
2018-12-23T00:36:18.321Z,101479.77
2018-12-23T00:41:26.863Z,101474.16
2018-12-23T00:46:37.889Z,101476.32
2018-12-23T00:51:52.009Z,101475.41
2018-12-23T00:57:04.447Z,101489.75
2018-12-23T01:02:50.945Z,101482.39
2018-12-23T01:05:28.624Z,101477.69
2018-12-23T01:07:53.995Z,101487.23
2018-12-23T01:10:25.055Z,101497.65
2018-12-23T01:12:56.353Z,101511.89
2018-12-23T01:15:27.578Z,101508.91
2018-12-23T01:17:58.600Z,101512.41
2018-12-23T01:20:29.693Z,101508.93
2018-12-23T01:23:00.756Z,101504.22
2018-12-23T01:25:32.113Z,101497.30
2018-12-23T01:28:03.204Z,101493.44
2018-12-23T01:30:34.166Z,101494.73
2018-12-23T01:33:05.072Z,101498.64
2018-12-23T01:35:37.286Z,101496.92
2018-12-23T01:38:08.402Z,101500.36
2018-12-23T01:40:39.601Z,101506.89
2018-12-23T01:43:10.649Z,101508.64
2018-12-23T01:45:41.787Z,101512.95
2018-12-23T01:48:12.742Z,101509.92
2018-12-23T01:50:43.947Z,101511.25
2018-12-23T01:53:15.237Z,101521.18
2018-12-23T01:55:46.464Z,101532.42
2018-12-23T01:58:17.370Z,101528.09
2018-12-23T02:00:48.542Z,101530.70
2018-12-23T02:03:19.300Z,101538.06
2018-12-23T02:05:50.262Z,101533.75
2018-12-23T02:08:21.494Z,101534.59
2018-12-23T02:10:52.485Z,101538.94
2018-12-23T02:13:23.716Z,101529.41
2018-12-23T02:15:54.772Z,101525.52
2018-12-23T02:18:25.759Z,101531.16
2018-12-23T02:20:56.707Z,101529.85
2018-12-23T02:23:28.584Z,101536.79
2018-12-23T02:25:59.831Z,101529.85
2018-12-23T02:28:31.406Z,101530.72
2018-12-23T02:31:02.208Z,101529.89
2018-12-23T02:33:33.317Z,101538.07
2018-12-23T02:36:04.818Z,101538.08
2018-12-23T02:38:35.757Z,101538.52
2018-12-23T02:41:07.572Z,101535.88
2018-12-23T02:43:38.403Z,101529.42
2018-12-23T02:46:09.497Z,101537.63
2018-12-23T02:48:40.556Z,101531.61
2018-12-23T02:51:11.541Z,101521.23
2018-12-23T02:53:42.432Z,101523.41
2018-12-23T02:56:13.650Z,101525.55
2018-12-23T02:58:44.882Z,101523.40
2018-12-23T03:01:15.825Z,101519.52
2018-12-23T03:03:47.656Z,101529.00
2018-12-23T03:06:19.178Z,101527.72
2018-12-23T03:08:50.862Z,101520.36
2018-12-23T03:11:21.802Z,101523.33
2018-12-23T03:13:52.809Z,101529.41
2018-12-23T03:16:23.767Z,101530.24
2018-12-23T03:18:54.993Z,101532.41
2018-12-23T03:21:25.937Z,101521.58
2018-12-23T03:23:56.908Z,101517.71
2018-12-23T03:26:28.151Z,101518.14
2018-12-23T03:28:59.044Z,101513.00
2018-12-23T03:31:29.963Z,101510.82
2018-12-23T03:34:01.217Z,101515.16
2018-12-23T03:36:32.415Z,101511.28
2018-12-23T03:39:04.469Z,101507.41
2018-12-23T03:41:35.434Z,101510.88
2018-12-23T03:44:06.452Z,101514.77
2018-12-23T03:46:37.479Z,101508.30
2018-12-23T03:49:08.318Z,101515.20
2018-12-23T03:51:39.141Z,101518.23
2018-12-23T03:54:10.016Z,101521.67
2018-12-23T03:56:40.945Z,101515.18
2018-12-23T03:59:11.862Z,101512.17
2018-12-23T04:01:43.047Z,101511.31
2018-12-23T04:04:13.992Z,101506.54
2018-12-23T04:06:45.088Z,101513.88
2018-12-23T04:09:16.450Z,101500.93
2018-12-23T04:11:47.647Z,101504.41
2018-12-23T04:14:18.519Z,101506.58
2018-12-23T04:16:49.360Z,101514.33
2018-12-23T04:19:20.615Z,101517.37
2018-12-23T04:21:51.714Z,101512.19
2018-12-23T04:24:22.710Z,101505.25
2018-12-23T04:26:54.133Z,101500.91
2018-12-23T04:29:25.389Z,101494.00
2018-12-23T04:31:56.640Z,101504.81
2018-12-23T04:34:27.493Z,101508.27
2018-12-23T04:36:58.443Z,101500.95
2018-12-23T04:39:29.511Z,101500.08
2018-12-23T04:42:01.577Z,101505.26
2018-12-23T04:44:32.533Z,101495.30
2018-12-23T04:47:03.434Z,101496.59
2018-12-23T04:49:34.572Z,101490.09
2018-12-23T04:52:05.667Z,101488.39
2018-12-23T04:54:36.658Z,101484.48
2018-12-23T04:57:07.601Z,101479.31
2018-12-23T04:59:38.800Z,101476.73
2018-12-23T05:02:09.781Z,101478.02
2018-12-23T05:04:40.881Z,101473.25
2018-12-23T05:07:11.888Z,101474.14
2018-12-23T05:09:43.063Z,101478.83
2018-12-23T05:12:14.079Z,101477.55
2018-12-23T05:14:44.976Z,101476.64
2018-12-23T05:17:15.787Z,101469.26
2018-12-23T05:19:46.927Z,101465.37
2018-12-23T05:22:18.160Z,101470.52
2018-12-23T05:24:49.325Z,101466.19
2018-12-23T05:27:20.571Z,101465.29
2018-12-23T05:29:51.734Z,101465.73
2018-12-23T05:32:22.652Z,101466.61
2018-12-23T05:34:53.606Z,101469.64
2018-12-23T05:37:24.773Z,101471.31
2018-12-23T05:39:55.682Z,101466.14
2018-12-23T05:42:26.554Z,101472.62
2018-12-23T05:44:57.389Z,101471.28
2018-12-23T05:47:28.391Z,101470.91
2018-12-23T05:49:59.574Z,101470.48
2018-12-23T05:52:30.825Z,101469.17
2018-12-23T05:55:01.879Z,101466.14
2018-12-23T05:57:32.785Z,101469.62
2018-12-23T06:00:03.694Z,101467.45
2018-12-23T06:02:34.769Z,101469.18
2018-12-23T06:05:05.979Z,101467.45
2018-12-23T06:07:37.006Z,101458.82
2018-12-23T06:10:07.995Z,101464.45
2018-12-23T06:12:39.019Z,101461.41
2018-12-23T06:15:10.012Z,101463.98
2018-12-23T06:17:40.823Z,101468.70
2018-12-23T06:20:11.741Z,101463.51
2018-12-23T06:22:42.711Z,101461.34
2018-12-23T06:25:13.826Z,101466.95
2018-12-23T06:27:45.875Z,101464.77
2018-12-23T06:30:16.770Z,101468.67
2018-12-23T06:32:47.715Z,101476.41
2018-12-23T06:35:18.907Z,101481.14
2018-12-23T06:37:50.046Z,101485.44
2018-12-23T06:40:21.298Z,101477.18
2018-12-23T06:42:52.394Z,101473.29
2018-12-23T06:45:23.277Z,101475.04
2018-12-23T06:47:54.097Z,101467.67
2018-12-23T06:50:25.186Z,101474.11
2018-12-23T06:52:56.024Z,101466.36
2018-12-23T06:55:27.120Z,101464.22
2018-12-23T06:57:57.979Z,101465.08
2018-12-23T07:00:29.186Z,101465.06
2018-12-23T07:03:00.342Z,101467.23
2018-12-23T07:05:31.514Z,101464.20
2018-12-23T07:08:02.721Z,101466.30
2018-12-23T07:10:33.543Z,101464.13
2018-12-23T07:13:04.490Z,101458.95
2018-12-23T07:15:35.702Z,101462.84
2018-12-23T07:18:06.606Z,101453.72
2018-12-23T07:20:37.432Z,101457.56
2018-12-23T07:23:08.901Z,101463.63
2018-12-23T07:25:40.133Z,101462.34
2018-12-23T07:28:11.073Z,101459.75
2018-12-23T07:30:42.155Z,101452.41
2018-12-23T07:33:13.046Z,101451.97
2018-12-23T07:35:44.277Z,101455.41
2018-12-23T07:38:15.519Z,101458.42
2018-12-23T07:40:46.561Z,101448.90
2018-12-23T07:43:17.522Z,101453.65
2018-12-23T07:45:48.488Z,101451.49
2018-12-23T07:48:19.426Z,101450.22
2018-12-23T07:50:50.530Z,101452.36
2018-12-23T07:53:21.721Z,101443.25
2018-12-23T07:55:52.843Z,101444.98
2018-12-23T07:58:23.789Z,101443.64
2018-12-23T08:00:55.137Z,101444.09
2018-12-23T08:03:26.097Z,101442.78
2018-12-23T08:05:57.446Z,101445.78
2018-12-23T08:08:28.263Z,101444.48
2018-12-23T08:10:59.330Z,101443.60
2018-12-23T08:13:30.581Z,101446.61
2018-12-23T08:16:03.382Z,101442.66
2018-12-23T08:18:34.284Z,101435.26
2018-12-23T08:21:05.190Z,101436.13
2018-12-23T08:23:36.085Z,101430.48
2018-12-23T08:26:06.994Z,101426.56
2018-12-23T08:28:37.915Z,101416.56
2018-12-23T08:31:09.168Z,101420.07
2018-12-23T08:33:40.107Z,101422.59
2018-12-23T08:36:11.103Z,101427.78
2018-12-23T08:38:42.204Z,101421.70
2018-12-23T08:41:13.188Z,101420.80
2018-12-23T08:43:44.016Z,101421.19
2018-12-23T08:46:15.202Z,101427.19
2018-12-23T08:48:46.005Z,101429.24
2018-12-23T08:51:16.941Z,101427.56
2018-12-23T08:53:47.827Z,101426.21
2018-12-23T08:56:19.281Z,101422.81
2018-12-23T08:58:50.350Z,101420.19
2018-12-23T09:01:21.433Z,101427.08
2018-12-23T09:03:52.380Z,101424.86
2018-12-23T09:06:23.633Z,101422.28
2018-12-23T09:08:54.722Z,101430.92
2018-12-23T09:11:25.568Z,101417.01
2018-12-23T09:13:56.398Z,101422.23
2018-12-23T09:16:27.296Z,101416.55
2018-12-23T09:18:58.664Z,101414.81
2018-12-23T09:21:29.526Z,101416.45
2018-12-23T09:24:00.560Z,101414.32
2018-12-23T09:26:31.476Z,101415.96
2018-12-23T09:29:02.535Z,101412.90
2018-12-23T09:31:33.912Z,101409.41
2018-12-23T09:34:04.889Z,101412.00
2018-12-23T09:36:35.798Z,101407.20
2018-12-23T09:39:08.216Z,101400.28
2018-12-23T09:41:39.167Z,101401.52
2018-12-23T09:44:10.339Z,101390.30
2018-12-23T09:46:41.269Z,101394.19
2018-12-23T09:49:12.456Z,101387.62
2018-12-23T09:51:48.032Z,101388.96
2018-12-23T09:54:21.910Z,101385.50
2018-12-23T09:57:13.271Z,101391.89
2018-12-23T09:59:44.459Z,101386.30
2018-12-23T10:02:15.288Z,101385.77
2018-12-23T10:04:46.621Z,101379.27
2018-12-23T10:07:17.573Z,101375.30
2018-12-23T10:09:49.185Z,101377.94
2018-12-23T10:12:20.822Z,101368.80
2018-12-23T10:14:51.762Z,101357.54
2018-12-23T10:17:22.847Z,101354.98
2018-12-23T10:19:53.889Z,101355.95
2018-12-23T10:22:24.882Z,101353.31
2018-12-23T10:24:55.782Z,101346.78
2018-12-23T10:27:27.209Z,101338.09
2018-12-23T10:29:58.198Z,101335.13
2018-12-23T10:32:29.457Z,101333.00
2018-12-23T10:35:04.116Z,101336.47
2018-12-23T10:37:36.596Z,101327.01
2018-12-23T10:40:07.953Z,101330.04
2018-12-23T10:42:39.248Z,101333.53
2018-12-23T10:45:10.116Z,101330.50
2018-12-23T10:47:41.245Z,101324.52
2018-12-23T10:50:12.961Z,101315.83
2018-12-23T10:52:44.075Z,101315.06
2018-12-23T10:55:15.027Z,101309.54
2018-12-23T10:57:45.935Z,101309.17
2018-12-23T11:00:17.073Z,101301.84
2018-12-23T11:02:48.319Z,101297.19
2018-12-23T11:05:19.371Z,101296.82
2018-12-23T11:07:50.824Z,101288.17
2018-12-23T11:10:22.693Z,101283.01
2018-12-23T11:12:54.135Z,101258.77
2018-12-23T11:15:25.222Z,101260.97
2018-12-23T11:20:18.065Z,101251.85
2018-12-23T11:22:48.952Z,101252.89
2018-12-23T11:25:20.041Z,101254.65
2018-12-23T11:27:51.538Z,101250.86
2018-12-23T11:30:22.548Z,101249.66
2018-12-23T11:32:53.399Z,101238.44
2018-12-23T11:35:24.472Z,101235.45
2018-12-23T11:38:05.493Z,101228.95
2018-12-23T11:40:37.190Z,101225.09
2018-12-23T11:43:08.040Z,101219.55
2018-12-23T11:45:39.145Z,101210.13
2018-12-23T11:48:10.284Z,101207.50
2018-12-23T11:50:41.762Z,101205.37
2018-12-23T11:53:12.622Z,101205.37
2018-12-23T11:55:43.891Z,101203.64
2018-12-23T11:58:15.030Z,101193.30
2018-12-23T12:00:45.970Z,101196.66
2018-12-23T12:03:16.980Z,101192.39
2018-12-23T12:05:47.736Z,101188.50
2018-12-23T12:08:18.934Z,101185.91
2018-12-23T12:10:50.100Z,101174.23
2018-12-23T12:13:20.926Z,101174.17
2018-12-23T12:15:51.984Z,101166.39
2018-12-23T12:18:23.150Z,101169.48
2018-12-23T12:20:56.910Z,101163.86
2018-12-23T12:23:28.377Z,101157.88
2018-12-23T12:26:00.721Z,101149.59
2018-12-23T12:28:31.867Z,101151.35
2018-12-23T12:31:03.575Z,101147.89
2018-12-23T12:33:35.050Z,101144.41
2018-12-23T12:36:06.067Z,101142.17
2018-12-23T12:38:36.879Z,101141.84
2018-12-23T12:41:07.790Z,101138.34
2018-12-23T12:43:39.710Z,101134.02
2018-12-23T12:46:13.289Z,101126.31
2018-12-23T12:48:44.253Z,101126.24
2018-12-23T12:51:15.440Z,101114.17
2018-12-23T12:53:46.848Z,101118.56
2018-12-23T12:56:18.065Z,101108.62
2018-12-23T12:58:49.170Z,101109.05
2018-12-23T13:01:23.373Z,101100.41
2018-12-23T13:03:54.881Z,101091.80
2018-12-23T13:06:26.141Z,101087.04
2018-12-23T13:09:00.614Z,101075.84
2018-12-23T13:11:30.303Z,101062.03
2018-12-23T13:14:01.800Z,101052.49
2018-12-23T13:16:32.825Z,101051.59
2018-12-23T13:19:03.983Z,101054.19
2018-12-23T13:21:35.231Z,101057.67
2018-12-23T13:24:06.658Z,101043.77
2018-12-23T13:26:38.007Z,101035.20
2018-12-23T13:29:09.791Z,101029.61
2018-12-23T13:31:40.943Z,101027.42
2018-12-23T13:34:12.482Z,101024.00
2018-12-23T13:36:44.077Z,101022.66
2018-12-23T13:39:15.613Z,101016.57
2018-12-23T13:42:18.794Z,101010.13
2018-12-23T13:45:28.561Z,101005.02
2018-12-23T13:48:42.732Z,101004.50
2018-12-23T13:52:07.841Z,101000.14
2018-12-23T13:55:25.112Z,100999.24
2018-12-23T13:59:10.063Z,100972.87
2018-12-23T14:02:56.216Z,100971.10
2018-12-23T14:06:27.276Z,100956.41
2018-12-23T14:10:10.478Z,100944.26
2018-12-23T14:12:41.603Z,100946.03
2018-12-23T14:15:12.595Z,100936.55
2018-12-23T14:17:43.757Z,100932.67
2018-12-23T14:20:14.746Z,100932.11
2018-12-23T14:22:45.589Z,100930.55
2018-12-23T14:25:16.555Z,100923.67
2018-12-23T14:27:47.467Z,100911.17
2018-12-23T14:30:18.355Z,100910.39
2018-12-23T14:32:49.295Z,100902.14
2018-12-23T14:35:20.762Z,100914.28
2018-12-23T14:37:51.782Z,100895.27
2018-12-23T14:40:22.685Z,100886.70
2018-12-23T14:42:53.587Z,100871.58
2018-12-23T14:45:24.503Z,100867.61
2018-12-23T14:47:55.745Z,100851.70
2018-12-23T14:50:27.048Z,100857.36
2018-12-23T14:52:58.460Z,100862.07
2018-12-23T14:55:29.707Z,100864.28
2018-12-23T14:58:00.877Z,100867.73
2018-12-23T15:00:31.775Z,100858.39
2018-12-23T15:03:03.002Z,100864.36
2018-12-23T15:05:34.198Z,100856.19
2018-12-23T15:08:05.100Z,100841.97
2018-12-23T15:10:36.766Z,100830.00
2018-12-23T15:13:07.676Z,100830.47
2018-12-23T15:15:38.824Z,100829.30
2018-12-23T15:18:09.663Z,100809.39
2018-12-23T15:20:40.712Z,100808.27
2018-12-23T15:23:11.739Z,100808.77
2018-12-23T15:25:43.243Z,100810.11
2018-12-23T15:28:14.527Z,100810.55
2018-12-23T15:30:45.372Z,100808.81
2018-12-23T15:33:16.971Z,100814.43
2018-12-23T15:35:48.372Z,100811.91
2018-12-23T15:38:19.431Z,100809.33
2018-12-23T15:40:50.428Z,100809.24
2018-12-23T15:43:24.086Z,100799.82
2018-12-23T15:45:55.608Z,100800.18
2018-12-23T15:48:26.871Z,100796.88
2018-12-23T15:50:58.510Z,100792.48
2018-12-23T15:53:29.679Z,100781.77
2018-12-23T15:56:00.850Z,100777.02
2018-12-23T15:58:32.051Z,100773.14
2018-12-23T16:01:03.315Z,100761.04
2018-12-23T16:03:34.273Z,100755.34
2018-12-23T16:06:05.214Z,100743.25
2018-12-23T16:08:37.153Z,100728.61
2018-12-23T16:11:08.068Z,100720.97
2018-12-23T16:13:39.563Z,100723.09
2018-12-23T16:16:10.818Z,100726.14
2018-12-23T16:18:41.916Z,100734.78
2018-12-23T16:21:13.599Z,100731.80
2018-12-23T16:23:45.043Z,100725.33
2018-12-23T16:26:16.128Z,100724.03
2018-12-23T16:28:47.425Z,100713.67
2018-12-23T16:31:18.452Z,100703.34
2018-12-23T16:33:49.189Z,100698.98
2018-12-23T16:36:20.145Z,100691.22
2018-12-23T16:38:51.596Z,100696.05
2018-12-23T16:41:22.461Z,100698.17
2018-12-23T16:43:53.444Z,100692.52
2018-12-23T16:46:24.378Z,100697.31
2018-12-23T16:48:55.848Z,100701.14
2018-12-23T16:51:27.272Z,100692.90
2018-12-23T16:53:58.725Z,100689.09
2018-12-23T16:56:30.203Z,100680.38
2018-12-23T16:59:01.570Z,100673.95
2018-12-23T17:01:32.582Z,100665.74
2018-12-23T17:04:03.671Z,100666.61
2018-12-23T17:06:34.681Z,100661.81
2018-12-23T17:09:08.134Z,100657.11
2018-12-23T17:11:39.565Z,100671.84
2018-12-23T17:14:11.134Z,100673.18
2018-12-23T17:16:42.053Z,100668.86
2018-12-23T17:19:13.435Z,100661.52
2018-12-23T17:21:44.830Z,100649.00
2018-12-23T17:24:16.151Z,100638.98
2018-12-23T17:26:47.573Z,100653.30
2018-12-23T17:29:19.165Z,100647.27
2018-12-23T17:31:50.702Z,100658.93
2018-12-23T17:34:21.571Z,100647.73
2018-12-23T17:36:52.580Z,100648.95
2018-12-23T17:39:24.052Z,100641.95
2018-12-23T17:41:55.150Z,100638.89
2018-12-23T17:44:26.411Z,100634.56
2018-12-23T17:46:57.348Z,100628.61
2018-12-23T17:49:28.841Z,100629.81
2018-12-23T17:52:00.374Z,100633.22
2018-12-23T17:54:31.481Z,100627.13
2018-12-23T17:57:02.489Z,100629.25
2018-12-23T17:59:33.535Z,100625.83
2018-12-23T18:02:04.595Z,100635.24
2018-12-23T18:04:35.531Z,100620.95
2018-12-23T18:07:06.678Z,100607.74
2018-12-23T18:09:37.685Z,100617.77
2018-12-23T18:12:08.616Z,100621.08
2018-12-23T18:14:39.593Z,100611.69
2018-12-23T18:17:10.501Z,100617.30
2018-12-23T18:19:41.717Z,100621.57
2018-12-23T18:22:12.595Z,100615.56
2018-12-23T18:24:43.779Z,100617.30
2018-12-23T18:27:14.714Z,100617.20
2018-12-23T18:29:45.953Z,100617.91
2018-12-23T18:32:16.865Z,100601.01
2018-12-23T18:34:47.806Z,100601.98
2018-12-23T18:37:19.990Z,100604.52
2018-12-23T18:39:50.852Z,100615.28
2018-12-23T18:42:21.988Z,100612.30
2018-12-23T18:44:52.795Z,100601.06
2018-12-23T18:47:23.901Z,100599.29
2018-12-23T18:49:54.788Z,100600.20
2018-12-23T18:52:25.929Z,100598.90
2018-12-23T18:54:57.089Z,100604.47
2018-12-23T18:57:31.523Z,100602.31
2018-12-23T19:00:02.692Z,100595.44
2018-12-23T19:02:53.464Z,100605.38
2018-12-23T19:05:24.442Z,100606.69
2018-12-23T19:08:04.703Z,100603.32
2018-12-23T19:11:20.227Z,100608.50
2018-12-23T19:14:33.740Z,100600.78
2018-12-23T19:18:00.674Z,100595.12
2018-12-23T19:21:06.619Z,100599.05
2018-12-23T19:24:29.559Z,100595.98
2018-12-23T19:28:11.199Z,100604.14
2018-12-23T19:31:21.918Z,100608.84
2018-12-23T19:34:34.473Z,100603.60
2018-12-23T19:38:17.193Z,100605.23
2018-12-23T19:41:37.591Z,100608.97
2018-12-23T19:45:33.212Z,100608.11
2018-12-23T19:48:58.257Z,100607.20
2018-12-23T19:52:38.783Z,100611.90
2018-12-23T19:56:18.605Z,100607.09
2018-12-23T19:59:52.138Z,100615.79
2018-12-23T20:03:47.480Z,100611.45
2018-12-23T20:07:08.117Z,100608.91
2018-12-23T20:10:58.911Z,100605.42
2018-12-23T20:14:00.524Z,100616.17
2018-12-23T20:17:11.102Z,100629.61
2018-12-23T20:20:55.035Z,100624.04
2018-12-23T20:24:20.071Z,100630.14
2018-12-23T20:27:32.618Z,100639.17
2018-12-23T20:30:36.461Z,100630.91
2018-12-23T20:33:42.434Z,100641.72
2018-12-23T20:37:03.346Z,100645.84
2018-12-23T20:40:44.756Z,100657.17
2018-12-23T20:43:59.685Z,100670.19
2018-12-23T20:47:09.508Z,100675.09
2018-12-23T20:49:55.566Z,100699.31
2018-12-23T20:53:09.054Z,100690.77
2018-12-23T20:56:44.107Z,100669.31
2018-12-23T20:59:52.069Z,100701.53
2018-12-23T21:03:28.902Z,100724.98
2018-12-23T21:07:00.907Z,100736.16
2018-12-23T21:10:15.751Z,100732.09
2018-12-23T21:14:05.423Z,100728.89
2018-12-23T21:17:11.631Z,100764.82
2018-12-23T21:20:24.429Z,100761.05
2018-12-23T21:23:57.151Z,100747.39
2018-12-23T21:27:34.798Z,100736.86
2018-12-23T21:30:39.181Z,100749.93
2018-12-23T21:34:23.813Z,100745.39
2018-12-23T21:37:28.255Z,100758.38
2018-12-23T21:40:50.932Z,100742.53
2018-12-23T21:44:20.416Z,100743.92
2018-12-23T21:47:40.106Z,100771.16
2018-12-23T21:50:46.041Z,100796.53
2018-12-23T21:54:14.055Z,100807.02
2018-12-23T21:57:38.616Z,100824.66
2018-12-23T22:01:11.460Z,100844.09
2018-12-23T22:04:50.100Z,100864.32
2018-12-23T22:08:09.198Z,100870.43
2018-12-23T22:11:33.245Z,100883.33
2018-12-23T22:14:04.563Z,100892.41
2018-12-23T22:16:35.518Z,100897.19
2018-12-23T22:19:06.422Z,100897.21
2018-12-23T22:21:37.533Z,100910.52
2018-12-23T22:24:08.328Z,100918.27
2018-12-23T22:26:39.289Z,100921.70
2018-12-23T22:29:10.281Z,100935.94
2018-12-23T22:31:41.464Z,100936.38
2018-12-23T22:34:12.195Z,100938.05
2018-12-23T22:36:43.277Z,100930.37
2018-12-23T22:39:14.244Z,100941.53
2018-12-23T22:41:44.967Z,100957.05
2018-12-23T22:44:15.722Z,100968.70
2018-12-23T22:46:46.532Z,100984.22
2018-12-23T22:49:17.516Z,100995.02
2018-12-23T22:51:48.445Z,100967.48
2018-12-23T22:54:19.243Z,100985.16
2018-12-23T22:56:50.061Z,100996.80
2018-12-23T22:59:21.138Z,101000.28
2018-12-23T23:01:52.391Z,100986.47
2018-12-23T23:04:23.540Z,100980.00
2018-12-23T23:06:54.402Z,101006.34
2018-12-23T23:09:25.216Z,101027.03
2018-12-23T23:11:56.009Z,101012.38
2018-12-23T23:14:26.831Z,101039.53
2018-12-23T23:16:57.538Z,101058.03
2018-12-23T23:19:28.256Z,101058.89
2018-12-23T23:21:59.022Z,101059.81
2018-12-23T23:24:30.210Z,101056.77
2018-12-23T23:27:01.327Z,101070.98
2018-12-23T23:29:32.315Z,101073.14
2018-12-23T23:32:03.052Z,101084.31
2018-12-23T23:34:33.985Z,101080.01
2018-12-23T23:37:05.329Z,101082.62
2018-12-23T23:39:36.049Z,101082.97
2018-12-23T23:42:06.863Z,101089.91
2018-12-23T23:44:40.486Z,101088.56
2018-12-23T23:47:11.297Z,101094.62
2018-12-23T23:49:42.106Z,101090.77
2018-12-23T23:52:12.941Z,101104.57
2018-12-23T23:54:43.803Z,101115.34
2018-12-23T23:57:14.641Z,101126.11
2018-12-23T23:59:45.965Z,101130.86
