createdAt,value
2022-08-12T00:01:12.809Z,1.35
2022-08-12T00:03:59.085Z,1.50
2022-08-12T00:06:47.547Z,1.17
2022-08-12T00:09:33.482Z,2.08
2022-08-12T00:12:19.690Z,1.40
2022-08-12T00:15:05.359Z,1.27
2022-08-12T00:17:52.635Z,1.15
2022-08-12T00:20:38.334Z,1.05
2022-08-12T00:23:26.749Z,0.95
2022-08-12T00:26:22.714Z,1.42
2022-08-12T00:29:13.722Z,1.40
2022-08-12T00:32:01.320Z,1.13
2022-08-12T00:34:49.603Z,1.02
2022-08-12T00:37:42.535Z,1.05
2022-08-12T00:40:32.735Z,1.10
2022-08-12T00:43:00.202Z,1.05
2022-08-12T00:45:47.977Z,0.88
2022-08-12T00:48:17.053Z,0.88
2022-08-12T00:50:47.731Z,0.82
2022-08-12T00:53:16.890Z,1.17
2022-08-12T00:55:47.477Z,0.80
2022-08-12T00:58:20.944Z,1.02
2022-08-12T01:00:51.366Z,0.80
2022-08-12T01:03:21.933Z,0.70
2022-08-12T01:06:08.480Z,0.50
2022-08-12T01:08:54.287Z,1.10
2022-08-12T01:11:31.491Z,1.00
2022-08-12T01:14:01.843Z,0.95
2022-08-12T01:16:29.390Z,0.90
2022-08-12T01:18:58.079Z,0.80
2022-08-12T01:21:28.137Z,0.85
2022-08-12T01:24:31.209Z,0.70
2022-08-12T01:27:03.460Z,0.63
2022-08-12T01:29:44.151Z,0.88
2022-08-12T01:32:17.367Z,0.90
2022-08-12T01:35:05.685Z,0.80
2022-08-12T01:37:57.441Z,1.02
2022-08-12T01:40:35.139Z,0.70
2022-08-12T01:43:10.551Z,0.60
2022-08-12T01:46:05.562Z,0.70
2022-08-12T01:48:47.633Z,0.63
2022-08-12T01:52:15.106Z,1.00
2022-08-12T01:54:18.668Z,0.80
2022-08-12T01:57:13.510Z,0.88
2022-08-12T01:59:59.165Z,0.90
2022-08-12T02:02:40.934Z,0.70
2022-08-12T02:05:57.031Z,1.00
2022-08-12T02:09:10.788Z,0.70
2022-08-12T02:12:09.132Z,0.73
2022-08-12T02:14:54.725Z,1.05
2022-08-12T02:17:55.254Z,0.55
2022-08-12T02:20:51.487Z,0.73
2022-08-12T02:25:56.987Z,1.45
2022-08-12T02:28:24.427Z,0.60
2022-08-12T02:30:51.578Z,0.90
2022-08-12T02:33:20.207Z,0.88
2022-08-12T02:35:48.536Z,0.90
2022-08-12T02:38:17.507Z,0.82
2022-08-12T02:40:50.047Z,0.90
2022-08-12T02:43:59.316Z,0.88
2022-08-12T02:46:32.563Z,1.10
2022-08-12T02:49:15.888Z,0.80
2022-08-12T02:51:46.830Z,0.88
2022-08-12T02:54:13.969Z,0.88
2022-08-12T02:56:47.117Z,0.93
2022-08-12T02:59:22.870Z,1.10
2022-08-12T03:01:54.212Z,0.90
2022-08-12T03:04:47.818Z,0.82
2022-08-12T03:07:56.047Z,1.08
2022-08-12T03:10:36.799Z,1.17
2022-08-12T03:13:07.430Z,1.27
2022-08-12T03:15:35.948Z,1.20
2022-08-12T03:18:25.925Z,1.05
2022-08-12T03:20:56.070Z,1.00
2022-08-12T03:23:30.327Z,1.00
2022-08-12T03:26:01.807Z,1.10
2022-08-12T03:28:54.201Z,1.00
2022-08-12T03:31:35.290Z,1.63
2022-08-12T03:34:09.483Z,1.17
2022-08-12T03:36:39.527Z,1.10
2022-08-12T03:39:17.359Z,0.98
2022-08-12T03:42:07.806Z,1.38
2022-08-12T03:45:20.388Z,1.40
2022-08-12T03:48:32.706Z,1.30
2022-08-12T03:51:20.529Z,1.40
2022-08-12T03:54:08.921Z,1.08
2022-08-12T03:56:57.375Z,1.00
2022-08-12T04:02:17.694Z,1.40
2022-08-12T04:04:47.400Z,2.80
2022-08-12T04:07:16.736Z,2.03
2022-08-12T04:09:46.654Z,2.72
2022-08-12T04:12:33.487Z,3.15
2022-08-12T04:15:01.957Z,2.45
2022-08-12T04:17:30.318Z,2.42
2022-08-12T04:19:58.996Z,5.28
2022-08-12T04:22:30.495Z,2.72
2022-08-12T04:25:01.234Z,3.13
2022-08-12T04:27:32.586Z,3.03
2022-08-12T04:30:29.374Z,3.55
2022-08-12T04:32:50.991Z,3.88
2022-08-12T04:35:19.361Z,2.58
2022-08-12T04:38:00.408Z,1.30
2022-08-12T04:40:34.084Z,2.15
2022-08-12T04:43:01.852Z,1.30
2022-08-12T04:45:31.217Z,1.30
2022-08-12T04:47:59.186Z,1.77
2022-08-12T04:50:34.755Z,1.17
2022-08-12T04:53:08.943Z,1.33
2022-08-12T04:55:38.878Z,1.08
2022-08-12T04:58:08.281Z,1.17
2022-08-12T05:00:37.891Z,1.08
2022-08-12T05:03:07.472Z,1.08
2022-08-12T05:05:37.888Z,1.33
2022-08-12T05:08:10.340Z,1.10
2022-08-12T05:10:37.411Z,1.65
2022-08-12T05:13:14.394Z,1.63
2022-08-12T05:16:05.097Z,1.30
2022-08-12T05:18:30.844Z,1.63
2022-08-12T05:21:01.039Z,1.80
2022-08-12T05:23:32.209Z,1.67
2022-08-12T05:26:01.097Z,1.83
2022-08-12T05:28:30.403Z,1.65
2022-08-12T05:30:58.795Z,1.85
2022-08-12T05:33:26.731Z,1.60
2022-08-12T05:35:53.907Z,1.92
2022-08-12T05:38:39.567Z,3.03
2022-08-12T05:41:19.219Z,1.75
2022-08-12T05:44:01.682Z,1.70
2022-08-12T05:46:30.699Z,1.70
2022-08-12T05:49:00.792Z,1.63
2022-08-12T05:51:40.591Z,1.85
2022-08-12T05:54:11.401Z,1.90
2022-08-12T05:56:40.794Z,1.40
2022-08-12T05:59:11.192Z,1.90
2022-08-12T06:02:10.505Z,1.98
2022-08-12T06:04:31.678Z,1.58
2022-08-12T06:06:58.964Z,1.77
2022-08-12T06:09:30.279Z,2.13
2022-08-12T06:12:05.881Z,1.70
2022-08-12T06:14:36.763Z,1.95
2022-08-12T06:17:06.157Z,1.63
2022-08-12T06:20:27.208Z,1.55
2022-08-12T06:22:20.424Z,1.65
2022-08-12T06:24:49.843Z,2.05
2022-08-12T06:27:18.884Z,1.88
2022-08-12T06:30:08.362Z,1.70
2022-08-12T06:32:34.582Z,1.50
2022-08-12T06:35:27.205Z,1.60
2022-08-12T06:37:56.993Z,2.08
2022-08-12T06:40:48.841Z,2.10
2022-08-12T06:43:15.973Z,2.03
2022-08-12T06:45:47.383Z,2.15
2022-08-12T06:48:15.370Z,1.60
2022-08-12T06:50:46.611Z,1.42
2022-08-12T06:53:13.780Z,1.70
2022-08-12T06:55:56.633Z,2.20
2022-08-12T06:58:26.809Z,1.92
2022-08-12T07:00:55.967Z,1.83
2022-08-12T07:03:30.543Z,1.88
2022-08-12T07:06:10.297Z,1.95
2022-08-12T07:08:38.730Z,1.77
2022-08-12T07:11:09.451Z,1.58
2022-08-12T07:14:11.658Z,1.67
2022-08-12T07:16:51.942Z,2.65
2022-08-12T07:19:20.701Z,1.50
2022-08-12T07:21:55.767Z,1.80
2022-08-12T07:24:30.535Z,1.88
2022-08-12T07:26:57.834Z,1.92
2022-08-12T07:30:00.086Z,2.00
2022-08-12T07:32:15.976Z,1.70
2022-08-12T07:34:43.358Z,1.45
2022-08-12T07:37:10.613Z,1.58
2022-08-12T07:39:50.599Z,1.70
2022-08-12T07:42:24.879Z,2.50
2022-08-12T07:44:53.695Z,2.35
2022-08-12T07:47:20.819Z,1.85
2022-08-12T07:50:05.633Z,1.80
2022-08-12T07:52:44.069Z,1.90
2022-08-12T07:55:13.804Z,2.53
2022-08-12T07:57:59.354Z,1.58
2022-08-12T08:00:30.063Z,1.85
2022-08-12T08:02:58.888Z,1.60
2022-08-12T08:05:34.582Z,1.85
2022-08-12T08:08:02.492Z,1.65
2022-08-12T08:10:33.419Z,1.83
2022-08-12T08:13:05.207Z,1.25
2022-08-12T08:16:02.044Z,1.92
2022-08-12T08:18:27.566Z,1.90
2022-08-12T08:20:56.592Z,1.52
2022-08-12T08:23:46.334Z,1.30
2022-08-12T08:26:20.604Z,1.40
2022-08-12T08:28:47.998Z,1.20
2022-08-12T08:31:15.109Z,1.20
2022-08-12T08:34:09.613Z,1.23
2022-08-12T08:36:29.527Z,1.20
2022-08-12T08:38:58.079Z,1.33
2022-08-12T08:42:17.882Z,1.25
2022-08-12T08:44:39.677Z,1.23
2022-08-12T08:47:12.400Z,1.30
2022-08-12T08:49:40.226Z,1.10
2022-08-12T08:52:10.400Z,1.20
2022-08-12T08:54:38.590Z,1.20
2022-08-12T08:57:08.565Z,1.10
2022-08-12T08:59:35.968Z,1.27
2022-08-12T09:02:03.675Z,1.23
2022-08-12T09:05:11.116Z,1.10
2022-08-12T09:10:09.302Z,1.42
2022-08-12T09:13:09.188Z,1.08
2022-08-12T09:18:41.119Z,1.13
2022-08-12T09:21:09.656Z,1.23
2022-08-12T09:23:59.229Z,1.00
2022-08-12T09:26:28.733Z,1.30
2022-08-12T09:28:58.023Z,1.30
2022-08-12T09:32:07.314Z,1.45
2022-08-12T09:34:28.172Z,1.13
2022-08-12T09:37:02.779Z,1.35
2022-08-12T09:40:01.397Z,1.45
2022-08-12T09:43:11.753Z,1.38
2022-08-12T09:46:20.283Z,1.27
2022-08-12T09:48:24.185Z,1.67
2022-08-12T09:50:55.127Z,1.30
2022-08-12T09:53:36.229Z,1.30
2022-08-12T09:57:00.128Z,1.20
2022-08-12T09:59:01.666Z,1.10
2022-08-12T10:01:35.337Z,1.20
2022-08-12T10:04:19.547Z,1.63
2022-08-12T10:06:54.966Z,1.10
2022-08-12T10:09:28.613Z,1.52
2022-08-12T10:12:33.025Z,1.00
2022-08-12T10:16:00.891Z,1.10
2022-08-12T10:18:06.231Z,1.50
2022-08-12T10:20:34.647Z,1.23
2022-08-12T10:23:01.914Z,1.20
2022-08-12T10:26:10.026Z,0.88
2022-08-12T10:29:03.464Z,1.20
2022-08-12T10:32:21.574Z,1.35
2022-08-12T10:34:40.497Z,1.00
2022-08-12T10:38:36.042Z,0.85
2022-08-12T10:40:15.655Z,0.90
2022-08-12T10:43:05.914Z,1.00
2022-08-12T10:45:33.052Z,1.25
2022-08-12T10:48:19.506Z,1.13
2022-08-12T10:50:58.339Z,1.10
2022-08-12T10:53:43.998Z,0.80
2022-08-12T10:56:18.410Z,1.00
2022-08-12T10:58:47.058Z,0.63
2022-08-12T11:01:49.332Z,0.88
2022-08-12T11:04:28.595Z,1.02
2022-08-12T11:07:09.836Z,0.80
2022-08-12T11:10:00.625Z,0.60
2022-08-12T11:12:56.675Z,0.68
2022-08-12T11:15:33.568Z,0.82
2022-08-12T11:18:18.468Z,1.00
2022-08-12T11:20:48.042Z,0.82
2022-08-12T11:23:25.166Z,0.80
2022-08-12T11:26:06.271Z,0.65
2022-08-12T11:28:36.966Z,0.73
2022-08-12T11:31:09.897Z,0.70
2022-08-12T11:34:06.868Z,0.70
2022-08-12T11:36:29.524Z,1.40
2022-08-12T11:38:58.109Z,0.50
2022-08-12T11:41:31.216Z,1.40
2022-08-12T11:44:30.739Z,1.67
2022-08-12T11:46:51.344Z,0.73
2022-08-12T11:49:31.693Z,0.60
2022-08-12T11:52:04.174Z,0.40
2022-08-12T11:54:51.170Z,0.50
2022-08-12T11:58:34.067Z,0.43
2022-08-12T12:02:53.953Z,0.80
2022-08-12T12:05:21.641Z,0.30
2022-08-12T12:08:41.400Z,0.57
2022-08-12T12:10:42.694Z,0.73
2022-08-12T12:13:11.694Z,0.70
2022-08-12T12:15:50.557Z,0.60
2022-08-12T12:18:31.314Z,0.70
2022-08-12T12:21:05.038Z,0.75
2022-08-12T12:23:36.589Z,0.60
2022-08-12T12:26:08.290Z,0.90
2022-08-12T12:28:38.230Z,0.73
2022-08-12T12:31:14.910Z,0.60
2022-08-12T12:33:57.933Z,0.88
2022-08-12T12:36:30.241Z,0.73
2022-08-12T12:38:59.899Z,0.77
2022-08-12T12:42:54.563Z,0.60
2022-08-12T12:44:25.856Z,0.70
2022-08-12T12:47:29.385Z,0.65
2022-08-12T12:49:53.791Z,0.77
2022-08-12T12:52:21.357Z,0.60
2022-08-12T12:54:57.545Z,0.60
2022-08-12T12:57:36.406Z,0.90
2022-08-12T13:00:17.823Z,0.80
2022-08-12T13:02:55.584Z,0.80
2022-08-12T13:05:28.164Z,0.70
2022-08-12T13:08:00.971Z,0.75
2022-08-12T13:10:36.800Z,0.90
2022-08-12T13:14:07.632Z,0.68
2022-08-12T13:15:52.419Z,0.60
2022-08-12T13:18:19.852Z,0.82
2022-08-12T13:20:59.218Z,0.93
2022-08-12T13:23:36.833Z,0.85
2022-08-12T13:26:05.351Z,0.80
2022-08-12T13:28:32.558Z,0.85
2022-08-12T13:31:00.394Z,0.70
2022-08-12T13:33:29.284Z,0.57
2022-08-12T13:36:18.045Z,0.70
2022-08-12T13:38:54.214Z,0.80
2022-08-12T13:41:33.931Z,0.90
2022-08-12T13:44:10.725Z,0.60
2022-08-12T13:46:40.824Z,0.63
2022-08-12T13:49:17.423Z,0.70
2022-08-12T13:52:01.097Z,0.90
2022-08-12T13:54:28.211Z,0.65
2022-08-12T13:56:57.007Z,1.00
2022-08-12T13:59:26.582Z,0.65
2022-08-12T14:01:56.857Z,0.82
2022-08-12T14:04:24.108Z,0.80
2022-08-12T14:06:54.079Z,0.77
2022-08-12T14:09:21.157Z,0.73
2022-08-12T14:11:58.436Z,0.80
2022-08-12T14:14:31.605Z,0.70
2022-08-12T14:17:10.290Z,0.85
2022-08-12T14:20:00.594Z,0.90
2022-08-12T14:22:28.256Z,0.73
2022-08-12T14:24:58.340Z,0.70
2022-08-12T14:28:03.176Z,0.82
2022-08-12T14:30:28.995Z,0.90
2022-08-12T14:32:57.708Z,0.70
2022-08-12T14:35:24.771Z,0.50
2022-08-12T14:37:55.936Z,0.80
2022-08-12T14:40:29.156Z,0.60
2022-08-12T14:42:58.539Z,0.73
2022-08-12T14:45:45.171Z,0.70
2022-08-12T14:48:18.545Z,0.80
2022-08-12T14:51:02.718Z,0.93
2022-08-12T14:55:36.237Z,0.70
2022-08-12T14:59:56.843Z,0.75
2022-08-12T15:02:21.086Z,0.80
2022-08-12T15:04:55.906Z,0.65
2022-08-12T15:07:34.052Z,0.80
2022-08-12T15:10:12.728Z,0.80
2022-08-12T15:12:40.405Z,0.70
2022-08-12T15:15:10.312Z,0.70
2022-08-12T15:17:38.780Z,0.65
2022-08-12T15:20:28.647Z,0.68
2022-08-12T15:22:56.649Z,0.90
2022-08-12T15:25:29.085Z,0.75
2022-08-12T15:28:20.783Z,0.90
2022-08-12T15:30:53.357Z,1.00
2022-08-12T15:33:25.307Z,0.80
2022-08-12T15:36:13.961Z,0.80
2022-08-12T15:38:41.988Z,0.88
2022-08-12T15:41:14.661Z,0.80
2022-08-12T15:44:15.761Z,0.70
2022-08-12T15:46:32.389Z,0.75
2022-08-12T15:48:59.881Z,0.90
2022-08-12T15:51:58.269Z,1.05
2022-08-12T15:54:33.803Z,0.98
2022-08-12T15:57:08.192Z,2.42
2022-08-12T16:00:00.541Z,1.75
2022-08-12T16:02:29.847Z,0.85
2022-08-12T16:04:58.422Z,1.10
2022-08-12T16:07:32.665Z,1.75
2022-08-12T16:10:08.433Z,2.40
2022-08-12T16:12:55.097Z,1.33
2022-08-12T16:15:26.805Z,2.15
2022-08-12T16:18:09.029Z,4.60
2022-08-12T16:20:46.880Z,2.72
2022-08-12T16:23:26.837Z,4.03
2022-08-12T16:26:15.122Z,1.67
2022-08-12T16:28:48.074Z,1.13
2022-08-12T16:31:23.419Z,1.10
2022-08-12T16:33:58.903Z,1.00
2022-08-12T16:36:29.668Z,1.38
2022-08-12T16:38:57.289Z,2.08
2022-08-12T16:41:25.667Z,1.63
2022-08-12T16:43:55.580Z,1.80
2022-08-12T16:46:32.265Z,1.38
2022-08-12T16:49:04.281Z,1.40
2022-08-12T16:51:45.811Z,0.85
2022-08-12T16:54:17.106Z,1.35
2022-08-12T16:56:51.182Z,1.13
2022-08-12T16:59:23.128Z,1.30
2022-08-12T17:01:51.817Z,1.00
2022-08-12T17:04:19.669Z,1.40
2022-08-12T17:06:52.716Z,1.50
2022-08-12T17:09:20.148Z,0.93
2022-08-12T17:11:49.322Z,1.45
2022-08-12T17:14:23.519Z,1.42
2022-08-12T17:16:55.072Z,1.83
2022-08-12T17:20:16.834Z,1.30
2022-08-12T17:22:16.374Z,1.17
2022-08-12T17:24:54.652Z,1.38
2022-08-12T17:27:25.583Z,1.30
2022-08-12T17:30:02.770Z,7.43
2022-08-12T17:32:35.031Z,9.30
2022-08-12T17:35:21.476Z,5.25
2022-08-12T17:37:48.694Z,2.00
2022-08-12T17:40:34.431Z,2.22
2022-08-12T17:43:55.587Z,1.92
2022-08-12T17:45:59.934Z,2.65
2022-08-12T17:48:35.019Z,3.05
2022-08-12T17:51:15.630Z,3.33
2022-08-12T17:54:11.587Z,2.65
2022-08-12T17:56:37.286Z,2.30
2022-08-12T17:59:07.575Z,3.20
2022-08-12T18:01:36.645Z,2.58
2022-08-12T18:04:21.311Z,2.42
2022-08-12T18:09:18.785Z,1.67
2022-08-12T18:12:07.836Z,1.10
2022-08-12T18:14:37.321Z,1.42
2022-08-12T18:17:08.771Z,0.90
2022-08-12T18:20:04.952Z,1.42
2022-08-12T18:22:30.464Z,1.20
2022-08-12T18:25:03.955Z,1.30
2022-08-12T18:27:44.136Z,1.38
2022-08-12T18:30:20.698Z,1.55
2022-08-12T18:33:05.251Z,1.52
2022-08-12T18:35:47.639Z,1.58
2022-08-12T18:38:24.605Z,1.45
2022-08-12T18:41:20.887Z,1.35
2022-08-12T18:44:11.479Z,1.45
2022-08-12T18:46:56.063Z,2.05
2022-08-12T18:49:38.078Z,2.00
2022-08-12T18:52:11.252Z,2.00
2022-08-12T18:54:48.891Z,1.92
2022-08-12T18:58:06.943Z,1.92
2022-08-12T19:00:21.435Z,2.15
2022-08-12T19:02:54.490Z,2.03
2022-08-12T19:05:53.380Z,2.50
2022-08-12T19:08:14.068Z,3.45
2022-08-12T19:10:50.167Z,2.53
2022-08-12T19:13:43.573Z,2.83
2022-08-12T19:16:11.545Z,2.92
2022-08-12T19:18:44.772Z,2.53
2022-08-12T19:21:16.624Z,3.30
2022-08-12T19:24:07.846Z,2.55
2022-08-12T19:26:36.085Z,2.10
2022-08-12T19:29:07.550Z,2.53
2022-08-12T19:31:44.572Z,2.80
2022-08-12T19:35:32.931Z,2.25
2022-08-12T19:38:02.551Z,2.17
2022-08-12T19:40:20.458Z,2.60
2022-08-12T19:43:01.935Z,2.30
2022-08-12T19:45:43.472Z,2.80
2022-08-12T19:48:19.661Z,3.33
2022-08-12T19:50:53.410Z,2.75
2022-08-12T19:53:23.474Z,2.53
2022-08-12T19:55:57.445Z,2.65
2022-08-12T19:58:26.820Z,2.78
2022-08-12T20:00:56.169Z,3.00
2022-08-12T20:03:39.082Z,2.97
2022-08-12T20:06:13.774Z,2.00
2022-08-12T20:08:53.844Z,2.50
2022-08-12T20:12:12.225Z,3.03
2022-08-12T20:14:19.470Z,4.38
2022-08-12T20:17:01.628Z,4.13
2022-08-12T20:20:01.486Z,7.75
2022-08-12T20:22:29.974Z,5.10
2022-08-12T20:25:09.036Z,7.65
2022-08-12T20:28:04.193Z,9.30
2022-08-12T20:30:37.462Z,11.98
2022-08-12T20:33:18.942Z,8.63
2022-08-12T20:36:06.989Z,3.55
2022-08-12T20:38:39.774Z,3.10
2022-08-12T20:41:16.672Z,2.33
2022-08-12T20:43:55.028Z,2.15
2022-08-12T20:46:29.578Z,8.20
2022-08-12T20:48:57.466Z,6.10
2022-08-12T20:51:50.911Z,3.05
2022-08-12T20:54:19.594Z,2.08
2022-08-12T20:56:47.926Z,2.95
2022-08-12T20:59:20.219Z,2.22
2022-08-12T21:01:49.137Z,8.23
2022-08-12T21:04:36.691Z,3.80
2022-08-12T21:07:09.802Z,2.38
2022-08-12T21:09:42.712Z,1.85
2022-08-12T21:12:31.446Z,1.35
2022-08-12T21:15:22.997Z,1.90
2022-08-12T21:18:09.782Z,1.70
2022-08-12T21:20:54.577Z,2.33
2022-08-12T21:23:23.278Z,2.40
2022-08-12T21:26:01.197Z,1.90
2022-08-12T21:28:31.590Z,2.05
2022-08-12T21:32:34.395Z,2.03
2022-08-12T21:34:07.831Z,1.55
2022-08-12T21:36:40.403Z,2.22
2022-08-12T21:39:21.282Z,1.77
2022-08-12T21:42:00.335Z,1.65
2022-08-12T21:45:44.056Z,2.00
2022-08-12T21:47:22.328Z,1.92
2022-08-12T21:50:06.353Z,1.80
2022-08-12T21:52:37.333Z,1.50
2022-08-12T21:55:17.732Z,2.00
2022-08-12T21:57:53.568Z,1.60
2022-08-12T22:00:32.552Z,1.80
2022-08-12T22:04:03.623Z,2.17
2022-08-12T22:06:26.491Z,1.80
2022-08-12T22:09:15.405Z,1.85
2022-08-12T22:11:56.706Z,1.80
2022-08-12T22:14:30.194Z,1.50
2022-08-12T22:17:00.650Z,1.95
2022-08-12T22:19:28.087Z,1.90
2022-08-12T22:21:58.408Z,1.80
2022-08-12T22:24:30.093Z,2.03
2022-08-12T22:27:07.959Z,2.05
2022-08-12T22:30:04.683Z,1.73
2022-08-12T22:32:33.719Z,2.03
2022-08-12T22:35:22.235Z,1.98
2022-08-12T22:37:56.251Z,1.75
2022-08-12T22:40:23.799Z,2.20
2022-08-12T22:43:15.824Z,1.80
2022-08-12T22:46:01.981Z,1.85
2022-08-12T22:48:30.667Z,2.13
2022-08-12T22:50:59.087Z,1.85
2022-08-12T22:53:35.847Z,1.80
2022-08-12T22:56:10.257Z,1.65
2022-08-12T22:58:41.741Z,1.98
2022-08-12T23:01:11.320Z,1.90
2022-08-12T23:03:48.557Z,1.80
2022-08-12T23:06:21.344Z,2.17
2022-08-12T23:08:48.759Z,2.05
2022-08-12T23:11:17.236Z,1.98
2022-08-12T23:14:01.818Z,1.80
2022-08-12T23:16:34.099Z,1.60
2022-08-12T23:19:10.483Z,1.65
2022-08-12T23:22:06.043Z,1.40
2022-08-12T23:24:53.808Z,1.80
2022-08-12T23:27:51.812Z,1.45
2022-08-12T23:30:32.347Z,1.73
2022-08-12T23:33:19.995Z,1.75
2022-08-12T23:36:02.349Z,1.52
2022-08-12T23:38:33.093Z,1.60
2022-08-12T23:41:06.084Z,1.70
2022-08-12T23:43:39.279Z,1.70
2022-08-12T23:46:10.530Z,1.60
2022-08-12T23:48:38.235Z,1.90
2022-08-12T23:51:22.215Z,1.60
2022-08-12T23:54:02.952Z,2.00
2022-08-12T23:56:34.950Z,1.90
2022-08-12T23:59:08.188Z,2.00
