createdAt,value
2017-07-04T00:02:03.410Z,15.90
2017-07-04T00:04:30.600Z,15.90
2017-07-04T00:07:12.697Z,15.90
2017-07-04T00:09:39.882Z,15.90
2017-07-04T00:12:06.437Z,15.90
2017-07-04T00:14:32.993Z,15.90
2017-07-04T00:16:59.440Z,16.00
2017-07-04T00:19:26.580Z,16.00
2017-07-04T00:21:53.043Z,16.00
2017-07-04T00:24:19.503Z,16.00
2017-07-04T00:26:45.960Z,16.00
2017-07-04T00:29:12.385Z,16.00
2017-07-04T00:31:38.841Z,16.10
2017-07-04T00:34:05.257Z,16.10
2017-07-04T00:36:31.814Z,16.10
2017-07-04T00:38:58.237Z,16.10
2017-07-04T00:41:25.629Z,16.10
2017-07-04T00:43:52.923Z,16.10
2017-07-04T00:46:19.381Z,16.10
2017-07-04T00:48:45.828Z,16.10
2017-07-04T00:51:13.022Z,16.10
2017-07-04T00:53:39.442Z,16.10
2017-07-04T00:56:06.615Z,16.30
2017-07-04T00:58:33.789Z,16.30
2017-07-04T01:01:00.969Z,16.30
2017-07-04T01:03:28.149Z,16.30
2017-07-04T01:05:54.578Z,16.30
2017-07-04T01:08:21.003Z,16.30
2017-07-04T01:10:47.463Z,16.40
2017-07-04T01:13:13.907Z,16.40
2017-07-04T01:15:40.489Z,16.40
2017-07-04T01:18:06.936Z,16.40
2017-07-04T01:20:33.415Z,16.40
2017-07-04T01:22:59.901Z,16.40
2017-07-04T01:25:26.341Z,16.40
2017-07-04T01:27:53.519Z,16.40
2017-07-04T01:30:20.685Z,16.40
2017-07-04T01:32:47.883Z,16.40
2017-07-04T01:35:14.346Z,16.40
2017-07-04T01:37:40.826Z,16.40
2017-07-04T01:40:07.324Z,16.40
2017-07-04T01:42:35.022Z,16.40
2017-07-04T01:45:02.232Z,16.40
2017-07-04T01:47:28.714Z,16.40
2017-07-04T01:49:55.204Z,16.40
2017-07-04T01:52:21.774Z,16.40
2017-07-04T01:54:48.334Z,16.40
2017-07-04T01:57:14.889Z,16.40
2017-07-04T01:59:41.448Z,16.40
2017-07-04T02:02:07.884Z,16.40
2017-07-04T04:09:32.061Z,15.80
2017-07-04T04:11:58.612Z,15.70
2017-07-04T04:14:25.177Z,15.60
2017-07-04T04:16:51.658Z,15.60
2017-07-04T04:19:18.101Z,15.60
2017-07-04T04:21:44.539Z,15.50
2017-07-04T04:24:10.958Z,15.50
2017-07-04T04:26:37.557Z,15.50
2017-07-04T04:29:04.033Z,15.50
2017-07-04T04:31:30.500Z,15.50
2017-07-04T04:33:56.965Z,15.50
2017-07-04T04:36:23.444Z,15.40
2017-07-04T04:38:49.999Z,15.40
2017-07-04T04:41:16.571Z,15.30
2017-07-04T04:43:43.877Z,15.20
2017-07-04T04:46:10.338Z,15.20
2017-07-04T04:48:36.813Z,15.20
2017-07-04T04:51:03.343Z,15.20
2017-07-04T04:53:29.903Z,15.20
2017-07-04T04:55:56.678Z,15.20
2017-07-04T04:58:23.226Z,15.20
2017-07-04T05:00:49.675Z,15.20
2017-07-04T05:03:16.117Z,15.20
2017-07-04T05:05:43.876Z,15.20
2017-07-04T05:08:10.332Z,15.20
2017-07-04T05:10:36.836Z,15.20
2017-07-04T05:13:03.330Z,15.30
2017-07-04T05:15:29.831Z,15.30
2017-07-04T05:17:57.127Z,15.30
2017-07-04T05:20:23.680Z,15.30
2017-07-04T05:22:50.122Z,15.30
2017-07-04T05:25:17.320Z,15.40
2017-07-04T05:27:43.752Z,15.40
2017-07-04T05:30:11.038Z,15.40
2017-07-04T05:32:37.456Z,15.40
2017-07-04T05:35:04.056Z,15.50
2017-07-04T05:37:30.521Z,15.50
2017-07-04T05:39:57.068Z,15.40
2017-07-04T05:42:23.511Z,15.40
2017-07-04T05:44:50.701Z,15.40
2017-07-04T05:47:17.782Z,15.40
2017-07-04T05:49:44.324Z,15.40
2017-07-04T05:52:10.810Z,15.40
2017-07-04T05:54:37.339Z,15.50
2017-07-04T05:57:04.349Z,15.40
2017-07-04T05:59:30.866Z,15.40
2017-07-04T06:01:57.359Z,15.40
2017-07-04T06:04:23.872Z,15.40
2017-07-04T06:06:50.342Z,15.40
2017-07-04T06:09:16.827Z,15.40
2017-07-04T06:11:43.276Z,15.40
2017-07-04T06:14:10.214Z,15.40
2017-07-04T06:16:36.671Z,15.40
2017-07-04T06:19:03.796Z,15.50
2017-07-04T06:21:30.268Z,15.60
2017-07-04T06:23:56.745Z,15.70
2017-07-04T06:26:23.951Z,15.80
2017-07-04T06:29:06.338Z,15.80
2017-07-04T06:31:32.815Z,16.00
2017-07-04T06:33:59.280Z,16.10
2017-07-04T06:36:25.740Z,16.20
2017-07-04T06:38:52.194Z,16.30
2017-07-04T06:41:18.722Z,16.30
2017-07-04T06:43:45.150Z,16.50
2017-07-04T06:46:11.613Z,16.60
2017-07-04T06:48:38.909Z,16.80
2017-07-04T06:51:05.467Z,16.70
2017-07-04T06:53:31.883Z,16.90
2017-07-04T06:55:58.481Z,17.00
2017-07-04T06:58:24.934Z,17.20
2017-07-04T07:00:51.430Z,17.30
2017-07-04T07:03:17.863Z,17.40
2017-07-04T07:05:44.320Z,17.50
2017-07-04T07:08:10.863Z,17.60
2017-07-04T07:10:37.330Z,17.80
2017-07-04T07:13:03.834Z,18.10
2017-07-04T07:15:30.310Z,18.70
2017-07-04T07:17:56.893Z,19.40
2017-07-04T07:20:23.328Z,20.30
2017-07-04T07:22:50.508Z,21.10
2017-07-04T07:25:17.686Z,21.00
2017-07-04T07:27:44.858Z,20.80
2017-07-04T07:30:11.310Z,20.80
2017-07-04T07:32:38.524Z,21.00
2017-07-04T07:35:05.051Z,21.00
2017-07-04T07:37:31.612Z,21.30
2017-07-04T07:39:58.080Z,21.50
2017-07-04T07:42:24.625Z,22.10
2017-07-04T07:44:51.285Z,22.20
2017-07-04T07:47:17.724Z,22.00
2017-07-04T07:49:44.879Z,21.40
2017-07-04T07:52:11.343Z,21.40
2017-07-04T07:54:37.802Z,21.10
2017-07-04T07:57:19.930Z,21.90
2017-07-04T07:59:46.353Z,21.80
2017-07-04T08:02:12.793Z,24.00
2017-07-04T08:04:39.298Z,25.80
2017-07-04T08:07:05.774Z,27.00
2017-07-04T08:09:32.816Z,27.70
2017-07-04T08:12:00.162Z,28.00
2017-07-04T08:14:26.634Z,28.00
2017-07-04T08:16:53.816Z,28.70
2017-07-04T08:19:21.014Z,29.00
2017-07-04T08:21:47.563Z,29.00
2017-07-04T08:24:14.055Z,29.40
2017-07-04T08:26:40.573Z,29.30
2017-07-04T08:29:07.010Z,28.70
2017-07-04T08:31:34.305Z,27.10
2017-07-04T08:34:00.863Z,27.10
2017-07-04T08:36:27.422Z,26.40
2017-07-04T08:38:53.878Z,25.80
2017-07-04T08:41:20.335Z,25.20
2017-07-04T08:43:46.844Z,24.80
2017-07-04T08:46:13.303Z,24.60
2017-07-04T08:48:39.827Z,24.50
2017-07-04T08:51:06.254Z,24.20
2017-07-04T08:53:33.536Z,23.90
2017-07-04T08:56:00.005Z,23.90
2017-07-04T08:58:26.448Z,23.90
2017-07-04T09:00:53.518Z,23.90
2017-07-04T09:03:20.058Z,23.90
2017-07-04T09:05:47.212Z,24.20
2017-07-04T09:08:13.703Z,24.20
2017-07-04T09:10:40.175Z,24.10
2017-07-04T09:13:06.607Z,24.10
2017-07-04T09:15:33.793Z,23.60
2017-07-04T09:18:00.349Z,23.60
2017-07-04T09:20:26.816Z,23.40
2017-07-04T09:22:53.279Z,23.10
2017-07-04T09:25:19.730Z,22.70
2017-07-04T09:27:46.152Z,22.40
2017-07-04T09:30:13.874Z,21.90
2017-07-04T09:32:41.602Z,21.80
2017-07-04T09:35:08.082Z,21.80
2017-07-04T09:37:35.367Z,22.00
2017-07-04T09:40:01.811Z,22.00
2017-07-04T09:42:29.697Z,22.70
2017-07-04T09:44:56.893Z,23.00
2017-07-04T09:47:23.338Z,22.90
2017-07-04T09:49:49.903Z,23.10
2017-07-04T09:52:16.459Z,23.10
2017-07-04T09:54:42.942Z,23.10
2017-07-04T09:57:09.380Z,23.20
2017-07-04T09:59:35.832Z,23.30
2017-07-04T10:02:02.604Z,23.30
2017-07-04T10:04:29.040Z,23.30
2017-07-04T10:06:56.245Z,23.40
2017-07-04T10:09:22.664Z,23.40
2017-07-04T10:11:49.854Z,23.30
2017-07-04T10:14:16.314Z,23.30
2017-07-04T10:16:42.766Z,23.30
2017-07-04T10:19:09.198Z,23.50
2017-07-04T10:21:35.685Z,23.60
2017-07-04T10:24:02.103Z,23.80
2017-07-04T10:26:30.152Z,24.00
2017-07-04T10:28:56.674Z,24.00
2017-07-04T10:31:23.114Z,24.10
2017-07-04T10:33:50.308Z,24.20
2017-07-04T10:36:16.748Z,24.20
2017-07-04T10:38:43.968Z,23.80
2017-07-04T10:41:10.490Z,23.80
2017-07-04T10:43:36.917Z,23.80
2017-07-04T10:46:03.404Z,23.70
2017-07-04T10:48:29.869Z,23.60
2017-07-04T10:50:57.309Z,23.40
2017-07-04T10:53:23.841Z,23.10
2017-07-04T10:55:50.295Z,23.00
2017-07-04T10:58:17.334Z,23.00
2017-07-04T11:00:43.955Z,23.10
2017-07-04T11:03:10.437Z,23.20
2017-07-04T11:05:36.874Z,23.20
2017-07-04T11:08:04.078Z,23.30
2017-07-04T11:10:30.558Z,23.30
2017-07-04T11:12:56.970Z,23.20
2017-07-04T11:15:24.166Z,23.40
2017-07-04T11:17:50.678Z,23.40
2017-07-04T11:20:17.100Z,23.60
2017-07-04T11:22:43.592Z,23.80
2017-07-04T11:25:10.038Z,23.90
2017-07-04T11:27:36.435Z,23.90
2017-07-04T11:30:02.908Z,23.90
2017-07-04T11:32:29.445Z,24.20
2017-07-04T11:34:55.892Z,24.40
2017-07-04T11:37:22.766Z,24.50
2017-07-04T11:39:49.221Z,24.50
2017-07-04T11:42:15.777Z,24.40
2017-07-04T11:44:42.978Z,24.30
2017-07-04T11:47:10.125Z,24.30
2017-07-04T11:49:36.591Z,24.20
2017-07-04T11:52:03.051Z,24.10
2017-07-04T11:54:29.596Z,23.80
2017-07-04T11:56:56.075Z,23.60
2017-07-04T11:59:22.525Z,23.50
2017-07-04T12:01:49.007Z,23.30
2017-07-04T12:04:15.446Z,23.10
2017-07-04T12:06:41.979Z,23.00
2017-07-04T12:09:08.543Z,23.20
2017-07-04T12:11:34.995Z,23.30
2017-07-04T12:14:01.417Z,23.30
2017-07-04T12:16:27.936Z,23.20
2017-07-04T12:18:55.759Z,23.00
2017-07-04T12:21:22.251Z,23.00
2017-07-04T12:23:48.706Z,22.80
2017-07-04T12:26:15.476Z,22.50
2017-07-04T12:28:42.024Z,22.40
2017-07-04T12:31:09.566Z,22.20
2017-07-04T12:33:36.267Z,22.00
2017-07-04T12:36:03.074Z,21.80
2017-07-04T12:38:30.323Z,21.70
2017-07-04T12:40:56.824Z,21.70
2017-07-04T12:43:23.331Z,21.80
2017-07-04T12:45:49.788Z,22.00
2017-07-04T12:48:16.216Z,22.30
2017-07-04T12:50:43.432Z,22.70
2017-07-04T12:53:09.887Z,22.70
2017-07-04T12:55:36.417Z,22.90
2017-07-04T12:58:02.861Z,23.00
2017-07-04T13:00:30.095Z,23.10
2017-07-04T13:02:56.516Z,23.10
2017-07-04T13:05:22.917Z,23.00
2017-07-04T13:07:49.344Z,22.90
2017-07-04T13:10:15.766Z,22.80
2017-07-04T13:12:42.327Z,22.70
2017-07-04T13:15:08.989Z,22.70
2017-07-04T13:17:35.475Z,22.70
2017-07-04T13:20:01.954Z,22.70
2017-07-04T13:22:28.459Z,22.80
2017-07-04T13:24:55.018Z,22.90
2017-07-04T13:27:22.024Z,23.00
2017-07-04T13:29:48.473Z,23.10
2017-07-04T13:32:14.933Z,23.20
2017-07-04T13:34:41.389Z,23.30
2017-07-04T13:37:07.894Z,23.20
2017-07-04T13:39:35.126Z,23.00
2017-07-04T13:42:01.603Z,23.00
2017-07-04T13:44:28.060Z,22.80
2017-07-04T13:46:54.522Z,22.70
2017-07-04T13:49:21.029Z,22.50
2017-07-04T13:51:48.194Z,22.40
2017-07-04T13:54:14.742Z,22.40
2017-07-04T13:56:41.966Z,22.30
2017-07-04T13:59:09.443Z,22.30
2017-07-04T14:01:35.949Z,22.40
2017-07-04T14:04:02.420Z,22.50
2017-07-04T14:06:28.879Z,22.50
2017-07-04T14:08:55.419Z,22.60
2017-07-04T14:11:21.831Z,22.60
2017-07-04T14:13:48.334Z,22.60
2017-07-04T14:16:14.754Z,22.60
2017-07-04T14:18:41.190Z,22.50
2017-07-04T14:21:07.614Z,22.50
2017-07-04T14:23:34.065Z,22.50
2017-07-04T14:26:00.528Z,22.50
2017-07-04T14:28:26.970Z,22.40
2017-07-04T14:30:53.527Z,22.30
2017-07-04T14:33:19.986Z,22.20
2017-07-04T14:35:46.462Z,22.10
2017-07-04T14:38:12.904Z,22.30
2017-07-04T14:40:39.319Z,22.60
2017-07-04T14:43:05.862Z,22.80
2017-07-04T14:45:32.242Z,22.80
2017-07-04T14:47:59.538Z,22.70
2017-07-04T14:50:25.975Z,22.70
2017-07-04T14:52:53.141Z,22.60
2017-07-04T14:55:19.829Z,22.60
2017-07-04T14:57:46.324Z,22.60
2017-07-04T15:00:12.742Z,22.50
2017-07-04T15:05:32.957Z,22.50
2017-07-04T15:07:59.517Z,22.60
2017-07-04T15:10:26.049Z,22.60
2017-07-04T15:12:53.061Z,22.70
2017-07-04T15:15:20.041Z,22.70
2017-07-04T15:17:46.508Z,22.80
2017-07-04T15:20:13.354Z,23.00
2017-07-04T15:22:39.792Z,23.00
2017-07-04T15:25:06.345Z,23.00
2017-07-04T15:27:34.439Z,22.90
2017-07-04T15:30:00.913Z,22.70
2017-07-04T15:32:27.402Z,22.50
2017-07-04T15:34:54.238Z,22.30
2017-07-04T15:37:20.710Z,22.10
2017-07-04T15:39:47.150Z,22.00
2017-07-04T15:42:13.622Z,22.00
2017-07-04T15:44:40.119Z,21.90
2017-07-04T15:47:07.367Z,21.70
2017-07-04T15:49:33.873Z,21.70
2017-07-04T15:52:00.336Z,21.50
2017-07-04T15:54:27.195Z,21.40
2017-07-04T15:56:53.818Z,21.20
2017-07-04T15:59:20.518Z,21.10
2017-07-04T16:01:46.952Z,21.00
2017-07-04T16:04:14.116Z,21.00
2017-07-04T16:06:40.585Z,21.00
2017-07-04T16:09:07.789Z,21.00
2017-07-04T16:11:34.289Z,21.00
2017-07-04T16:14:00.888Z,21.10
2017-07-04T16:16:27.360Z,21.20
2017-07-04T16:18:53.906Z,21.40
2017-07-04T16:21:20.417Z,21.40
2017-07-04T16:23:46.918Z,21.50
2017-07-04T16:26:13.368Z,21.60
2017-07-04T16:28:40.545Z,21.50
2017-07-04T16:31:07.020Z,21.50
2017-07-04T16:33:33.561Z,21.50
2017-07-04T16:36:00.055Z,21.50
2017-07-04T16:38:26.578Z,21.40
2017-07-04T16:40:53.449Z,21.30
2017-07-04T16:43:19.916Z,21.30
2017-07-04T16:45:46.457Z,21.30
2017-07-04T16:48:13.443Z,21.30
2017-07-04T16:50:40.153Z,21.20
2017-07-04T16:53:06.629Z,21.20
2017-07-04T16:55:33.108Z,21.10
2017-07-04T16:58:00.575Z,21.10
2017-07-04T17:00:27.068Z,21.00
2017-07-04T17:02:53.598Z,20.90
2017-07-04T17:05:20.152Z,20.80
2017-07-04T17:07:46.631Z,20.70
2017-07-04T17:10:13.116Z,20.70
2017-07-04T17:12:39.567Z,20.60
2017-07-04T17:15:06.196Z,20.50
2017-07-04T17:17:33.062Z,20.50
2017-07-04T17:19:59.704Z,20.40
2017-07-04T17:22:26.174Z,20.40
2017-07-04T17:24:52.787Z,20.40
2017-07-04T17:27:19.382Z,20.40
2017-07-04T17:29:45.952Z,20.50
2017-07-04T17:32:12.429Z,20.60
2017-07-04T17:34:38.885Z,20.70
2017-07-04T17:37:05.419Z,20.70
2017-07-04T17:39:32.990Z,20.80
2017-07-04T17:41:59.653Z,20.80
2017-07-04T17:44:26.209Z,20.80
2017-07-04T17:46:52.761Z,20.70
2017-07-04T17:49:19.956Z,20.50
2017-07-04T17:51:46.412Z,20.40
2017-07-04T17:54:13.023Z,20.30
2017-07-04T17:56:39.622Z,20.20
2017-07-04T17:59:06.584Z,20.00
2017-07-04T18:01:33.245Z,19.90
2017-07-04T18:04:00.477Z,19.70
2017-07-04T18:06:26.979Z,19.70
2017-07-04T18:08:53.465Z,19.60
2017-07-04T18:11:20.022Z,19.50
2017-07-04T18:13:46.652Z,19.40
2017-07-04T18:16:13.314Z,19.40
2017-07-04T18:18:39.788Z,19.30
2017-07-04T18:21:06.290Z,19.30
2017-07-04T18:23:32.781Z,19.20
2017-07-04T18:25:59.340Z,19.20
2017-07-04T18:28:25.898Z,19.10
2017-07-04T18:30:53.104Z,19.10
2017-07-04T18:33:19.625Z,19.10
2017-07-04T18:35:46.105Z,19.00
2017-07-04T18:38:12.622Z,19.00
2017-07-04T18:40:39.864Z,18.90
2017-07-04T18:43:06.641Z,18.90
2017-07-04T18:45:33.242Z,18.90
2017-07-04T18:47:59.902Z,18.80
2017-07-04T18:50:26.418Z,18.70
2017-07-04T18:52:53.015Z,18.60
2017-07-04T18:55:19.538Z,18.50
2017-07-04T18:57:46.036Z,18.40
2017-07-04T19:00:12.694Z,18.30
2017-07-04T19:02:39.148Z,18.20
2017-07-04T19:05:05.707Z,18.10
2017-07-04T19:07:32.204Z,18.00
2017-07-04T19:09:59.028Z,17.90
2017-07-04T19:12:25.519Z,17.80
2017-07-04T19:14:52.348Z,17.80
2017-07-04T19:17:18.898Z,17.70
2017-07-04T19:19:46.185Z,17.60
2017-07-04T19:22:12.739Z,17.60
2017-07-04T19:24:39.505Z,17.60
2017-07-04T19:27:06.060Z,17.60
2017-07-04T19:29:32.724Z,17.50
2017-07-04T19:32:00.082Z,17.40
2017-07-04T19:34:27.579Z,17.40
2017-07-04T19:36:54.445Z,17.30
2017-07-04T19:39:21.102Z,17.30
2017-07-04T19:41:47.971Z,17.20
2017-07-04T19:44:15.429Z,17.20
2017-07-04T19:46:42.010Z,17.20
2017-07-04T19:49:08.482Z,17.20
2017-07-04T19:51:35.535Z,17.20
2017-07-04T19:54:02.135Z,17.10
2017-07-04T19:56:29.572Z,17.00
2017-07-04T19:58:56.233Z,17.00
2017-07-04T20:01:22.678Z,16.90
2017-07-04T20:03:50.063Z,16.70
2017-07-04T20:06:16.521Z,16.70
2017-07-04T20:08:43.177Z,16.60
2017-07-04T20:11:09.718Z,16.60
2017-07-04T20:13:37.012Z,16.30
2017-07-04T20:16:04.604Z,16.30
2017-07-04T20:18:31.924Z,16.20
2017-07-04T20:20:58.703Z,16.20
2017-07-04T20:23:26.008Z,16.10
2017-07-04T20:25:52.567Z,16.00
2017-07-04T20:28:19.829Z,15.90
2017-07-04T20:30:47.165Z,15.70
2017-07-04T20:33:13.778Z,15.70
2017-07-04T20:35:40.436Z,15.60
2017-07-04T20:38:06.928Z,15.60
2017-07-04T20:40:33.519Z,15.50
2017-07-04T20:43:00.520Z,15.50
2017-07-04T20:45:27.029Z,15.40
2017-07-04T20:47:53.737Z,15.40
2017-07-04T20:50:21.217Z,15.40
2017-07-04T20:52:47.775Z,15.30
2017-07-04T20:55:14.294Z,15.30
2017-07-04T20:57:41.813Z,15.30
2017-07-04T21:00:08.579Z,15.20
2017-07-04T21:02:35.851Z,15.20
2017-07-04T21:05:02.416Z,15.10
2017-07-04T21:07:28.943Z,15.10
2017-07-04T21:09:56.854Z,15.10
2017-07-04T21:12:23.413Z,15.00
2017-07-04T21:14:50.789Z,15.00
2017-07-04T21:17:17.352Z,15.00
2017-07-04T21:19:44.116Z,15.00
2017-07-04T21:22:11.188Z,15.00
2017-07-04T21:24:37.748Z,14.90
2017-07-04T21:27:04.502Z,14.90
2017-07-04T21:29:30.945Z,14.80
2017-07-04T21:31:58.233Z,14.70
2017-07-04T21:34:24.790Z,14.70
2017-07-04T21:36:51.254Z,14.70
2017-07-04T21:39:17.810Z,14.60
2017-07-04T21:41:44.346Z,14.60
2017-07-04T21:44:11.524Z,14.50
2017-07-04T21:46:38.013Z,14.50
2017-07-04T21:49:04.464Z,14.50
2017-07-04T21:51:31.023Z,14.40
2017-07-04T21:53:57.525Z,14.40
2017-07-04T21:56:24.003Z,14.40
2017-07-04T21:58:51.205Z,14.30
2017-07-04T22:01:17.673Z,14.30
2017-07-04T22:03:44.145Z,14.30
2017-07-04T22:06:10.601Z,14.20
2017-07-04T22:08:37.901Z,14.20
2017-07-04T22:11:04.372Z,14.20
2017-07-04T22:13:31.561Z,14.10
2017-07-04T22:15:58.043Z,14.10
2017-07-04T22:18:24.501Z,14.00
2017-07-04T22:20:50.993Z,14.00
2017-07-04T22:23:17.457Z,13.90
2017-07-04T22:25:43.937Z,13.90
2017-07-04T22:28:11.162Z,13.90
2017-07-04T22:30:37.646Z,13.80
2017-07-04T22:33:04.160Z,13.80
2017-07-04T22:35:30.654Z,13.80
2017-07-04T22:37:57.580Z,13.80
2017-07-04T22:40:24.070Z,13.80
2017-07-04T22:42:51.190Z,13.70
2017-07-04T22:45:17.850Z,13.70
2017-07-04T22:47:44.411Z,13.70
2017-07-04T22:50:10.833Z,13.70
2017-07-04T22:52:37.277Z,13.70
2017-07-04T22:55:03.749Z,13.70
2017-07-04T22:57:30.951Z,13.80
2017-07-04T22:59:57.405Z,13.80
2017-07-04T23:02:23.871Z,13.80
2017-07-04T23:04:50.291Z,13.90
2017-07-04T23:07:17.465Z,14.00
2017-07-04T23:09:44.646Z,14.00
2017-07-04T23:12:11.826Z,14.00
2017-07-04T23:14:38.299Z,14.00
2017-07-04T23:17:04.780Z,14.00
2017-07-04T23:19:31.759Z,14.00
2017-07-04T23:21:58.826Z,14.00
2017-07-04T23:24:25.308Z,14.00
2017-07-04T23:26:51.796Z,14.00
2017-07-04T23:29:18.270Z,13.90
2017-07-04T23:31:44.810Z,13.90
2017-07-04T23:34:12.484Z,13.90
2017-07-04T23:36:40.077Z,14.00
2017-07-04T23:39:06.546Z,13.90
2017-07-04T23:41:33.088Z,14.00
2017-07-04T23:43:59.518Z,14.00
2017-07-04T23:46:26.752Z,14.10
2017-07-04T23:48:53.204Z,14.10
2017-07-04T23:51:19.734Z,14.10
2017-07-04T23:53:46.168Z,14.20
2017-07-04T23:56:13.986Z,14.20
2017-07-04T23:58:40.466Z,14.20
