createdAt,value
2023-02-05T00:00:01.602Z,99.90
2023-02-05T00:05:24.404Z,99.90
2023-02-05T00:08:11.256Z,99.90
2023-02-05T00:10:42.578Z,99.90
2023-02-05T00:13:09.573Z,99.90
2023-02-05T00:15:42.387Z,99.90
2023-02-05T00:18:09.111Z,99.90
2023-02-05T00:20:38.657Z,99.90
2023-02-05T00:23:05.477Z,99.90
2023-02-05T00:25:32.434Z,99.90
2023-02-05T00:33:46.540Z,99.90
2023-02-05T00:36:13.878Z,99.90
2023-02-05T00:38:41.795Z,99.90
2023-02-05T00:41:09.307Z,99.90
2023-02-05T00:43:36.062Z,99.90
2023-02-05T00:46:03.081Z,99.90
2023-02-05T00:48:32.219Z,99.90
2023-02-05T00:53:52.145Z,1.00
2023-02-05T00:56:18.862Z,99.90
2023-02-05T00:58:47.937Z,1.00
2023-02-05T01:01:16.832Z,1.00
2023-02-05T01:03:43.923Z,25.20
2023-02-05T01:06:10.637Z,76.80
2023-02-05T01:08:37.515Z,99.90
2023-02-05T01:11:08.726Z,99.90
2023-02-05T01:13:35.470Z,99.90
2023-02-05T01:16:04.319Z,99.90
2023-02-05T01:18:31.049Z,1.00
2023-02-05T01:20:59.136Z,1.00
2023-02-05T01:23:26.049Z,99.90
2023-02-05T01:25:53.015Z,99.90
2023-02-05T01:28:19.685Z,1.00
2023-02-05T01:30:51.137Z,1.00
2023-02-05T01:33:18.779Z,99.90
2023-02-05T01:35:48.327Z,99.90
2023-02-05T01:38:15.848Z,99.90
2023-02-05T01:40:42.943Z,99.90
2023-02-05T01:43:14.702Z,99.90
2023-02-05T01:45:41.355Z,99.90
2023-02-05T01:48:09.678Z,99.90
2023-02-05T01:50:51.919Z,99.90
2023-02-05T01:53:37.373Z,99.90
2023-02-05T01:56:08.940Z,99.90
2023-02-05T01:58:45.790Z,99.90
2023-02-05T02:01:15.579Z,99.90
2023-02-05T02:03:46.208Z,99.90
2023-02-05T02:06:12.850Z,99.90
2023-02-05T02:08:39.556Z,99.90
2023-02-05T02:11:09.274Z,99.90
2023-02-05T02:13:37.532Z,99.90
2023-02-05T02:16:06.352Z,99.90
2023-02-05T02:18:34.317Z,99.90
2023-02-05T02:21:22.665Z,99.90
2023-02-05T02:24:32.442Z,99.90
2023-02-05T02:27:39.459Z,99.90
2023-02-05T02:30:15.399Z,99.90
2023-02-05T02:32:49.514Z,99.90
2023-02-05T02:35:44.513Z,99.90
2023-02-05T02:38:41.288Z,99.90
2023-02-05T02:41:21.959Z,99.90
2023-02-05T02:44:07.486Z,99.90
2023-02-05T02:46:44.431Z,99.90
2023-02-05T02:49:28.599Z,99.90
2023-02-05T02:51:57.992Z,99.90
2023-02-05T02:54:26.801Z,99.90
2023-02-05T02:56:55.005Z,99.90
2023-02-05T02:59:25.160Z,99.90
2023-02-05T03:01:59.955Z,99.90
2023-02-05T03:04:37.176Z,99.90
2023-02-05T03:07:20.579Z,99.90
2023-02-05T03:09:56.931Z,99.90
2023-02-05T03:12:23.719Z,99.90
2023-02-05T03:14:51.572Z,99.90
2023-02-05T03:17:22.787Z,99.90
2023-02-05T03:20:11.414Z,99.90
2023-02-05T03:22:38.328Z,99.90
2023-02-05T03:25:07.342Z,99.90
2023-02-05T03:27:35.195Z,99.90
2023-02-05T03:30:02.829Z,99.90
2023-02-05T03:32:40.345Z,99.90
2023-02-05T03:35:29.143Z,99.90
2023-02-05T03:37:58.952Z,99.90
2023-02-05T03:40:47.837Z,99.90
2023-02-05T03:43:40.458Z,99.90
2023-02-05T03:46:21.042Z,99.90
2023-02-05T03:49:02.899Z,99.90
2023-02-05T03:51:57.488Z,99.90
2023-02-05T03:54:57.254Z,99.90
2023-02-05T03:57:32.636Z,99.90
2023-02-05T03:59:59.860Z,99.90
2023-02-05T04:02:26.780Z,99.90
2023-02-05T04:04:53.890Z,99.90
2023-02-05T04:07:20.580Z,99.90
2023-02-05T04:09:47.264Z,99.90
2023-02-05T04:12:14.155Z,99.90
2023-02-05T04:14:40.834Z,99.90
2023-02-05T04:17:07.693Z,99.90
2023-02-05T04:19:34.515Z,99.90
2023-02-05T04:22:01.425Z,99.90
2023-02-05T04:24:31.463Z,99.90
2023-02-05T04:26:58.142Z,99.90
2023-02-05T04:29:27.733Z,99.90
2023-02-05T04:31:54.446Z,99.90
2023-02-05T04:34:21.879Z,99.90
2023-02-05T04:36:48.538Z,99.90
2023-02-05T04:39:15.664Z,99.90
2023-02-05T04:41:42.453Z,99.90
2023-02-05T04:44:09.124Z,99.90
2023-02-05T04:46:35.894Z,99.90
2023-02-05T04:49:02.795Z,99.90
2023-02-05T04:51:29.587Z,99.90
2023-02-05T04:53:57.190Z,99.90
2023-02-05T04:56:24.011Z,99.90
2023-02-05T04:58:50.804Z,99.90
2023-02-05T05:01:20.072Z,99.90
2023-02-05T05:03:47.557Z,99.90
2023-02-05T05:06:15.250Z,99.90
2023-02-05T05:08:41.970Z,99.90
2023-02-05T05:11:25.913Z,99.90
2023-02-05T05:13:52.646Z,99.90
2023-02-05T05:16:22.603Z,99.90
2023-02-05T05:18:51.989Z,99.90
2023-02-05T05:21:18.640Z,99.90
2023-02-05T05:23:45.371Z,99.90
2023-02-05T05:26:12.869Z,99.90
2023-02-05T05:28:40.032Z,99.90
2023-02-05T05:31:20.760Z,99.90
2023-02-05T05:33:48.049Z,99.90
2023-02-05T05:36:15.333Z,99.90
2023-02-05T05:38:42.481Z,99.90
2023-02-05T05:41:41.665Z,99.90
2023-02-05T05:44:09.064Z,99.90
2023-02-05T05:46:36.558Z,99.90
2023-02-05T05:49:04.135Z,99.90
2023-02-05T05:51:32.573Z,99.90
2023-02-05T05:53:59.344Z,1.00
2023-02-05T05:56:26.100Z,99.90
2023-02-05T05:58:53.097Z,1.00
2023-02-05T06:01:22.196Z,96.70
2023-02-05T06:03:49.531Z,99.90
2023-02-05T06:06:16.318Z,99.90
2023-02-05T06:08:43.079Z,99.90
2023-02-05T06:11:09.745Z,99.90
2023-02-05T06:13:36.472Z,99.90
2023-02-05T06:16:04.310Z,1.00
2023-02-05T06:18:31.119Z,1.00
2023-02-05T06:20:58.752Z,1.00
2023-02-05T06:23:25.421Z,1.00
2023-02-05T06:25:52.577Z,22.10
2023-02-05T06:28:20.324Z,99.90
2023-02-05T06:30:47.092Z,99.90
2023-02-05T06:33:14.090Z,99.90
2023-02-05T06:35:41.926Z,99.90
2023-02-05T06:38:09.095Z,1.00
2023-02-05T06:40:35.967Z,1.00
2023-02-05T06:43:03.178Z,1.00
2023-02-05T06:45:30.072Z,1.00
2023-02-05T06:47:57.583Z,7.40
2023-02-05T06:50:27.366Z,68.50
2023-02-05T06:52:54.094Z,99.90
2023-02-05T06:55:20.921Z,99.90
2023-02-05T06:57:47.562Z,99.90
2023-02-05T07:00:16.785Z,99.90
2023-02-05T07:02:43.691Z,99.90
2023-02-05T07:05:10.435Z,99.90
2023-02-05T07:07:37.261Z,99.90
2023-02-05T07:10:04.949Z,99.90
2023-02-05T07:12:31.886Z,99.90
2023-02-05T07:15:01.384Z,99.90
2023-02-05T07:17:28.143Z,99.90
2023-02-05T07:19:54.910Z,99.90
2023-02-05T07:22:21.672Z,99.90
2023-02-05T07:24:48.313Z,99.90
2023-02-05T07:27:15.010Z,99.90
2023-02-05T07:29:42.152Z,99.90
2023-02-05T07:32:09.279Z,99.90
2023-02-05T07:34:36.057Z,99.90
2023-02-05T07:37:02.696Z,99.90
2023-02-05T07:39:29.420Z,1.00
2023-02-05T07:41:56.845Z,1.00
2023-02-05T07:44:23.525Z,1.00
2023-02-05T07:46:50.261Z,1.00
2023-02-05T07:49:20.671Z,1.00
2023-02-05T07:51:47.739Z,1.00
2023-02-05T07:54:15.575Z,1.00
2023-02-05T07:56:42.778Z,1.00
2023-02-05T07:59:09.879Z,1.00
2023-02-05T08:01:36.673Z,1.00
2023-02-05T08:04:04.882Z,1.00
2023-02-05T08:06:33.236Z,1.00
2023-02-05T08:09:00.987Z,1.00
2023-02-05T08:11:27.659Z,1.00
2023-02-05T08:13:55.013Z,1.00
2023-02-05T08:16:23.142Z,1.00
2023-02-05T08:18:51.222Z,1.00
2023-02-05T08:21:21.878Z,1.00
2023-02-05T08:23:49.494Z,1.00
2023-02-05T08:26:16.626Z,1.00
2023-02-05T08:28:43.884Z,1.00
2023-02-05T08:31:16.169Z,1.00
2023-02-05T08:33:47.668Z,1.00
2023-02-05T08:36:14.386Z,1.00
2023-02-05T08:38:41.119Z,1.00
2023-02-05T08:41:12.656Z,1.00
2023-02-05T08:43:41.298Z,1.00
2023-02-05T08:46:09.010Z,99.90
2023-02-05T08:48:36.022Z,99.90
2023-02-05T08:51:03.775Z,99.90
2023-02-05T08:53:34.313Z,99.90
2023-02-05T08:56:03.030Z,99.90
2023-02-05T08:58:30.079Z,99.90
2023-02-05T09:01:14.526Z,99.90
2023-02-05T09:03:41.554Z,99.90
2023-02-05T09:06:11.412Z,99.90
2023-02-05T09:08:38.893Z,99.90
2023-02-05T09:11:07.377Z,99.90
2023-02-05T09:13:34.236Z,99.90
2023-02-05T09:16:02.274Z,99.90
2023-02-05T09:18:31.781Z,99.90
2023-02-05T09:20:58.611Z,99.90
2023-02-05T09:23:25.265Z,68.90
2023-02-05T09:26:01.274Z,63.70
2023-02-05T09:28:27.945Z,1.00
2023-02-05T09:30:54.626Z,1.00
2023-02-05T09:33:21.393Z,1.00
2023-02-05T09:35:48.028Z,1.00
2023-02-05T09:38:15.908Z,1.00
2023-02-05T09:41:03.050Z,1.00
2023-02-05T09:43:52.089Z,1.00
2023-02-05T09:46:52.756Z,1.00
2023-02-05T09:49:42.040Z,1.00
2023-02-05T09:52:17.172Z,1.00
2023-02-05T09:54:48.361Z,1.00
2023-02-05T09:57:29.682Z,1.00
2023-02-05T09:59:57.861Z,1.00
2023-02-05T10:02:51.879Z,1.00
2023-02-05T10:05:21.658Z,1.00
2023-02-05T10:08:05.001Z,1.00
2023-02-05T10:10:45.550Z,1.00
2023-02-05T10:13:34.907Z,1.00
2023-02-05T10:16:28.120Z,99.90
2023-02-05T10:19:23.639Z,99.90
2023-02-05T10:22:11.823Z,1.00
2023-02-05T10:24:38.750Z,99.90
2023-02-05T10:27:23.847Z,99.90
2023-02-05T10:30:31.463Z,99.90
2023-02-05T10:32:59.362Z,99.90
2023-02-05T10:35:44.324Z,99.90
2023-02-05T10:38:27.587Z,99.90
2023-02-05T10:41:00.371Z,99.90
2023-02-05T10:43:47.895Z,1.00
2023-02-05T10:46:16.910Z,99.90
2023-02-05T10:49:03.916Z,99.90
2023-02-05T10:51:44.569Z,99.90
2023-02-05T10:54:26.539Z,99.90
2023-02-05T10:56:53.512Z,99.90
2023-02-05T10:59:25.888Z,99.90
2023-02-05T11:01:56.818Z,99.90
2023-02-05T11:04:51.732Z,99.90
2023-02-05T11:07:54.490Z,99.90
2023-02-05T11:10:24.476Z,99.90
2023-02-05T11:12:56.626Z,99.90
2023-02-05T11:15:28.562Z,99.90
2023-02-05T11:18:07.987Z,1.00
2023-02-05T11:20:40.525Z,1.00
2023-02-05T11:23:21.197Z,99.90
2023-02-05T11:25:55.472Z,99.90
2023-02-05T11:28:26.951Z,99.90
2023-02-05T11:30:54.483Z,99.90
2023-02-05T11:33:25.213Z,99.90
2023-02-05T11:36:00.721Z,99.90
2023-02-05T11:38:43.214Z,99.90
2023-02-05T11:41:12.891Z,99.90
2023-02-05T11:43:50.945Z,99.90
2023-02-05T11:46:21.612Z,99.90
2023-02-05T11:48:54.292Z,99.90
2023-02-05T11:51:44.417Z,99.90
2023-02-05T11:54:29.674Z,99.90
2023-02-05T11:57:05.230Z,1.00
2023-02-05T11:59:32.957Z,1.00
2023-02-05T12:02:27.486Z,1.00
2023-02-05T12:05:03.489Z,1.00
2023-02-05T12:07:40.014Z,1.00
2023-02-05T12:10:19.254Z,1.00
2023-02-05T12:12:59.827Z,1.00
2023-02-05T12:15:37.985Z,1.00
2023-02-05T12:18:29.414Z,1.00
2023-02-05T12:21:05.297Z,1.00
2023-02-05T12:24:00.242Z,1.00
2023-02-05T12:26:30.451Z,1.00
2023-02-05T12:29:12.469Z,1.00
2023-02-05T12:31:57.011Z,24.70
2023-02-05T12:34:45.230Z,99.90
2023-02-05T12:37:58.881Z,99.90
2023-02-05T12:40:56.766Z,99.90
2023-02-05T12:43:41.031Z,99.90
2023-02-05T12:46:29.661Z,99.90
2023-02-05T12:49:26.403Z,99.90
2023-02-05T12:52:17.181Z,99.90
2023-02-05T12:54:59.197Z,99.90
2023-02-05T12:57:57.487Z,99.90
2023-02-05T13:00:32.561Z,26.50
2023-02-05T13:03:25.446Z,1.00
2023-02-05T13:06:32.334Z,1.00
2023-02-05T13:09:13.672Z,1.00
2023-02-05T13:11:51.891Z,99.90
2023-02-05T13:14:28.135Z,22.10
2023-02-05T13:17:20.261Z,1.00
2023-02-05T13:19:53.785Z,99.90
2023-02-05T13:22:43.785Z,99.90
2023-02-05T13:25:39.469Z,99.90
2023-02-05T13:28:34.587Z,99.90
2023-02-05T13:31:09.312Z,1.00
2023-02-05T13:33:36.166Z,1.00
2023-02-05T13:36:23.983Z,1.00
2023-02-05T13:38:56.582Z,50.70
2023-02-05T13:41:43.712Z,1.30
2023-02-05T13:44:48.175Z,1.00
2023-02-05T13:47:37.601Z,94.90
2023-02-05T13:50:50.841Z,99.90
2023-02-05T13:53:27.537Z,99.90
2023-02-05T13:56:35.471Z,99.90
2023-02-05T13:59:28.616Z,99.90
2023-02-05T14:02:05.604Z,99.90
2023-02-05T14:04:42.304Z,99.90
2023-02-05T14:07:28.821Z,99.90
2023-02-05T14:10:00.603Z,99.90
2023-02-05T14:12:39.908Z,99.90
2023-02-05T14:15:19.898Z,99.90
2023-02-05T14:17:47.547Z,99.90
2023-02-05T14:20:26.797Z,99.90
2023-02-05T14:23:01.076Z,99.90
2023-02-05T14:25:46.112Z,99.90
2023-02-05T14:28:19.795Z,99.90
2023-02-05T14:30:53.114Z,99.90
2023-02-05T14:33:31.453Z,99.90
2023-02-05T14:36:22.296Z,99.90
2023-02-05T14:38:58.489Z,99.90
2023-02-05T14:41:38.766Z,1.00
2023-02-05T14:44:30.246Z,99.90
2023-02-05T14:47:19.239Z,99.90
2023-02-05T14:49:50.368Z,99.90
2023-02-05T14:52:36.472Z,99.90
2023-02-05T14:58:27.019Z,99.90
2023-02-05T15:01:34.888Z,1.00
2023-02-05T15:04:03.584Z,99.90
2023-02-05T15:06:40.738Z,99.90
2023-02-05T15:09:20.789Z,68.70
2023-02-05T15:12:08.523Z,1.00
2023-02-05T15:14:56.781Z,1.00
2023-02-05T15:17:53.784Z,1.00
2023-02-05T15:20:26.685Z,1.00
2023-02-05T15:23:06.686Z,34.80
2023-02-05T15:25:43.849Z,91.40
2023-02-05T15:28:36.806Z,99.90
2023-02-05T15:31:09.587Z,99.90
2023-02-05T15:33:54.116Z,99.90
2023-02-05T15:36:46.401Z,99.90
2023-02-05T15:39:30.820Z,99.90
2023-02-05T15:42:02.191Z,1.00
2023-02-05T15:44:31.861Z,1.00
2023-02-05T15:47:01.411Z,1.00
2023-02-05T15:52:38.127Z,1.00
2023-02-05T15:58:09.569Z,1.00
2023-02-05T16:00:41.354Z,1.00
2023-02-05T16:03:25.041Z,1.00
2023-02-05T16:08:51.914Z,25.70
2023-02-05T16:11:33.597Z,79.00
2023-02-05T16:14:11.137Z,99.90
2023-02-05T16:16:44.998Z,99.90
2023-02-05T16:19:19.727Z,99.90
2023-02-05T16:21:53.726Z,99.90
2023-02-05T16:24:42.182Z,99.90
2023-02-05T16:27:24.190Z,99.90
2023-02-05T16:29:56.957Z,99.90
2023-02-05T16:32:28.444Z,99.90
2023-02-05T16:35:01.991Z,99.90
2023-02-05T16:37:36.877Z,99.90
2023-02-05T16:40:06.996Z,99.90
2023-02-05T16:42:44.706Z,99.90
2023-02-05T16:45:22.890Z,99.90
2023-02-05T16:48:19.066Z,99.90
2023-02-05T16:50:45.769Z,99.90
2023-02-05T16:53:15.816Z,99.90
2023-02-05T16:55:44.001Z,99.90
2023-02-05T17:01:37.957Z,1.00
2023-02-05T17:04:05.151Z,1.00
2023-02-05T17:06:38.104Z,1.00
2023-02-05T17:09:05.799Z,1.00
2023-02-05T17:11:40.961Z,1.00
2023-02-05T17:14:13.376Z,1.00
2023-02-05T17:16:42.767Z,1.00
2023-02-05T17:19:28.158Z,1.00
2023-02-05T17:22:13.529Z,1.00
2023-02-05T17:24:51.485Z,1.00
2023-02-05T17:27:29.758Z,1.00
2023-02-05T17:29:58.732Z,1.00
2023-02-05T17:32:26.605Z,1.00
2023-02-05T17:34:56.331Z,1.00
2023-02-05T17:37:26.080Z,1.00
2023-02-05T17:39:53.672Z,1.00
2023-02-05T17:42:26.234Z,1.00
2023-02-05T17:44:56.919Z,1.00
2023-02-05T17:47:24.009Z,1.00
2023-02-05T17:49:51.849Z,1.00
2023-02-05T17:52:18.541Z,1.00
2023-02-05T17:54:46.237Z,1.00
2023-02-05T17:57:20.277Z,1.00
2023-02-05T17:59:54.426Z,1.00
2023-02-05T18:02:21.367Z,1.00
2023-02-05T18:04:53.309Z,1.00
2023-02-05T18:07:31.780Z,1.00
2023-02-05T18:10:01.877Z,1.00
2023-02-05T18:12:29.038Z,1.00
2023-02-05T18:14:55.693Z,1.00
2023-02-05T18:17:24.933Z,1.00
2023-02-05T18:19:54.995Z,1.00
2023-02-05T18:22:24.775Z,1.00
2023-02-05T18:24:51.461Z,1.00
2023-02-05T18:27:19.014Z,1.00
2023-02-05T18:29:50.925Z,1.00
2023-02-05T18:32:17.614Z,1.00
2023-02-05T18:34:44.247Z,1.00
2023-02-05T18:37:16.267Z,1.00
2023-02-05T18:39:43.836Z,1.00
2023-02-05T18:42:12.776Z,1.00
2023-02-05T18:44:47.572Z,1.00
2023-02-05T18:47:14.299Z,1.00
2023-02-05T18:49:42.149Z,1.00
2023-02-05T18:52:10.419Z,1.00
2023-02-05T18:54:37.085Z,1.00
2023-02-05T18:57:03.894Z,1.00
2023-02-05T18:59:30.629Z,1.00
2023-02-05T19:01:57.592Z,1.00
2023-02-05T19:04:26.882Z,1.00
2023-02-05T19:06:54.762Z,1.00
2023-02-05T19:09:27.510Z,1.00
2023-02-05T19:12:00.590Z,1.00
2023-02-05T19:14:27.638Z,1.00
2023-02-05T19:16:58.992Z,1.00
2023-02-05T19:19:26.324Z,1.00
2023-02-05T19:21:55.140Z,1.90
2023-02-05T19:24:22.220Z,7.30
2023-02-05T19:26:51.068Z,11.50
2023-02-05T19:29:19.807Z,15.20
2023-02-05T19:31:47.323Z,17.50
2023-02-05T19:34:14.525Z,19.00
2023-02-05T19:36:44.128Z,22.00
2023-02-05T19:39:14.071Z,23.10
2023-02-05T19:41:45.895Z,23.50
2023-02-05T19:44:13.099Z,24.50
2023-02-05T19:46:43.997Z,26.50
2023-02-05T19:49:16.151Z,26.80
2023-02-05T19:51:48.670Z,26.00
2023-02-05T19:54:16.282Z,27.40
2023-02-05T19:56:45.696Z,28.10
2023-02-05T19:59:15.432Z,28.20
2023-02-05T20:01:47.733Z,29.80
2023-02-05T20:04:26.548Z,32.50
2023-02-05T20:07:00.327Z,36.40
2023-02-05T20:09:33.133Z,37.60
2023-02-05T20:11:59.869Z,40.30
2023-02-05T20:14:28.959Z,41.60
2023-02-05T20:16:57.197Z,42.50
2023-02-05T20:19:23.996Z,44.40
2023-02-05T20:21:50.854Z,44.90
2023-02-05T20:24:23.799Z,44.50
2023-02-05T20:26:52.943Z,45.80
2023-02-05T20:29:38.498Z,46.80
2023-02-05T20:32:10.606Z,47.90
2023-02-05T20:34:43.091Z,50.00
2023-02-05T20:37:11.348Z,50.00
2023-02-05T20:39:46.043Z,50.20
2023-02-05T20:42:16.238Z,50.40
2023-02-05T20:44:46.420Z,51.60
2023-02-05T20:47:14.477Z,51.10
2023-02-05T20:49:46.050Z,49.60
2023-02-05T20:52:12.886Z,48.50
2023-02-05T20:54:40.053Z,48.40
2023-02-05T20:57:09.890Z,46.80
2023-02-05T20:59:40.046Z,45.00
2023-02-05T21:02:09.745Z,42.70
2023-02-05T21:04:38.032Z,40.00
2023-02-05T21:07:04.733Z,34.40
2023-02-05T21:09:31.540Z,31.90
2023-02-05T21:11:59.847Z,29.90
2023-02-05T21:14:29.913Z,29.20
2023-02-05T21:17:00.091Z,28.20
2023-02-05T21:19:26.741Z,28.40
2023-02-05T21:21:54.748Z,27.90
2023-02-05T21:24:21.432Z,25.60
2023-02-05T21:26:49.608Z,22.70
2023-02-05T21:29:18.903Z,19.00
2023-02-05T21:31:56.964Z,13.60
2023-02-05T21:34:26.365Z,7.90
2023-02-05T21:36:55.013Z,6.70
2023-02-05T21:39:25.514Z,3.90
2023-02-05T21:41:56.510Z,1.00
2023-02-05T21:44:26.915Z,1.00
2023-02-05T21:46:54.634Z,1.00
2023-02-05T21:49:23.313Z,1.00
2023-02-05T21:51:53.011Z,1.00
2023-02-05T21:54:28.648Z,1.00
2023-02-05T21:56:55.840Z,1.00
2023-02-05T21:59:24.207Z,1.00
2023-02-05T22:01:51.418Z,1.00
2023-02-05T22:04:19.940Z,1.00
2023-02-05T22:06:46.940Z,1.00
2023-02-05T22:09:15.326Z,1.00
2023-02-05T22:11:45.297Z,1.00
2023-02-05T22:14:12.093Z,1.00
2023-02-05T22:16:39.165Z,1.00
2023-02-05T22:19:10.251Z,1.00
2023-02-05T22:21:42.303Z,1.00
2023-02-05T22:24:16.068Z,1.00
2023-02-05T22:26:43.701Z,1.00
2023-02-05T22:29:16.529Z,1.00
2023-02-05T22:31:44.508Z,1.00
2023-02-05T22:34:12.176Z,1.00
2023-02-05T22:39:33.685Z,1.00
2023-02-05T22:42:02.321Z,1.00
2023-02-05T22:44:32.244Z,1.00
2023-02-05T22:47:03.195Z,1.00
2023-02-05T22:49:29.848Z,1.00
2023-02-05T22:51:58.803Z,1.00
2023-02-05T22:54:25.489Z,1.00
2023-02-05T22:56:52.159Z,1.00
2023-02-05T22:59:19.179Z,1.00
2023-02-05T23:01:45.903Z,1.00
2023-02-05T23:04:20.789Z,1.00
2023-02-05T23:06:47.445Z,1.00
2023-02-05T23:12:08.920Z,1.00
2023-02-05T23:14:35.677Z,1.00
2023-02-05T23:17:02.342Z,1.00
2023-02-05T23:19:29.130Z,1.00
2023-02-05T23:21:55.923Z,1.00
2023-02-05T23:24:22.682Z,1.00
2023-02-05T23:26:50.958Z,1.00
2023-02-05T23:29:18.450Z,1.00
2023-02-05T23:31:47.672Z,1.00
2023-02-05T23:34:17.282Z,1.00
2023-02-05T23:36:44.043Z,1.00
2023-02-05T23:39:10.741Z,1.00
2023-02-05T23:41:37.600Z,1.00
2023-02-05T23:44:15.424Z,1.00
2023-02-05T23:46:43.534Z,1.00
2023-02-05T23:49:13.598Z,1.00
2023-02-05T23:51:40.567Z,1.00
2023-02-05T23:54:09.918Z,1.00
2023-02-05T23:56:36.855Z,1.00
2023-02-05T23:59:05.706Z,1.00
