createdAt,value
2018-10-02T00:00:37.217Z,0.00
2018-10-02T00:01:37.280Z,0.00
2018-10-02T00:02:37.322Z,0.00
2018-10-02T00:03:37.294Z,0.00
2018-10-02T00:04:37.412Z,0.00
2018-10-02T00:05:37.400Z,0.00
2018-10-02T00:06:37.436Z,0.00
2018-10-02T00:07:37.407Z,0.00
2018-10-02T00:08:37.785Z,0.00
2018-10-02T00:09:37.514Z,0.00
2018-10-02T00:10:37.568Z,0.00
2018-10-02T00:11:37.577Z,0.00
2018-10-02T00:12:37.612Z,0.00
2018-10-02T00:13:37.632Z,0.00
2018-10-02T00:14:37.663Z,0.00
2018-10-02T00:15:37.957Z,0.00
2018-10-02T00:16:37.670Z,0.00
2018-10-02T00:17:37.761Z,0.00
2018-10-02T00:18:37.729Z,0.00
2018-10-02T00:19:37.758Z,0.00
2018-10-02T00:20:37.839Z,0.00
2018-10-02T00:21:37.873Z,0.00
2018-10-02T00:22:38.149Z,0.00
2018-10-02T00:23:37.878Z,0.00
2018-10-02T00:24:37.914Z,0.00
2018-10-02T00:25:37.987Z,0.00
2018-10-02T00:26:38.014Z,0.00
2018-10-02T00:27:38.046Z,0.00
2018-10-02T00:28:38.076Z,0.00
2018-10-02T00:29:38.360Z,0.00
2018-10-02T00:30:38.132Z,0.00
2018-10-02T00:31:38.184Z,0.00
2018-10-02T00:32:38.143Z,0.00
2018-10-02T00:33:38.224Z,0.00
2018-10-02T00:34:38.254Z,0.00
2018-10-02T00:35:38.281Z,0.00
2018-10-02T00:36:38.611Z,0.00
2018-10-02T00:37:38.343Z,0.00
2018-10-02T00:38:38.319Z,0.00
2018-10-02T00:39:38.448Z,0.00
2018-10-02T00:40:38.432Z,0.00
2018-10-02T00:41:38.458Z,0.00
2018-10-02T00:50:48.591Z,0.00
2018-10-02T00:51:48.668Z,0.00
2018-10-02T00:52:48.662Z,0.00
2018-10-02T00:53:48.679Z,0.00
2018-10-02T00:54:48.761Z,0.00
2018-10-02T00:55:48.788Z,0.00
2018-10-02T00:56:49.074Z,0.00
2018-10-02T00:57:48.845Z,0.00
2018-10-02T00:58:48.826Z,0.00
2018-10-02T00:59:48.905Z,0.00
2018-10-02T01:00:48.938Z,0.00
2018-10-02T01:01:48.965Z,0.00
2018-10-02T01:02:49.250Z,0.00
2018-10-02T01:03:49.025Z,0.00
2018-10-02T01:04:49.013Z,0.00
2018-10-02T01:05:49.083Z,0.00
2018-10-02T01:06:49.110Z,0.00
2018-10-02T01:07:49.141Z,0.00
2018-10-02T01:08:49.421Z,0.00
2018-10-02T01:09:49.201Z,0.00
2018-10-02T01:10:49.228Z,0.00
2018-10-02T01:11:49.209Z,0.00
2018-10-02T01:12:49.289Z,0.00
2018-10-02T01:13:49.319Z,0.00
2018-10-02T01:14:49.348Z,0.00
2018-10-02T01:15:49.628Z,0.00
2018-10-02T01:16:49.409Z,0.00
2018-10-02T01:17:49.437Z,0.00
2018-10-02T01:18:49.516Z,0.00
2018-10-02T01:19:49.496Z,0.00
2018-10-02T01:20:49.484Z,0.00
2018-10-02T01:21:49.555Z,0.00
2018-10-02T01:22:49.832Z,0.00
2018-10-02T01:23:49.612Z,0.00
2018-10-02T01:24:49.641Z,0.00
2018-10-02T01:25:49.674Z,0.00
2018-10-02T01:26:49.703Z,0.00
2018-10-02T01:27:49.686Z,0.00
2018-10-02T01:28:49.962Z,0.00
2018-10-02T01:29:50.145Z,0.00
2018-10-02T01:30:49.768Z,0.00
2018-10-02T01:31:49.857Z,0.00
2018-10-02T01:32:49.879Z,0.00
2018-10-02T01:33:49.906Z,0.00
2018-10-02T01:34:49.944Z,0.00
2018-10-02T01:35:49.969Z,0.00
2018-10-02T01:36:50.246Z,0.00
2018-10-02T01:37:50.028Z,0.00
2018-10-02T01:38:50.004Z,0.00
2018-10-02T01:39:50.091Z,0.00
2018-10-02T01:40:50.112Z,0.00
2018-10-02T01:41:50.101Z,0.00
2018-10-02T01:42:50.122Z,0.00
2018-10-02T01:43:50.211Z,0.00
2018-10-02T01:45:50.261Z,0.00
2018-10-02T01:46:50.392Z,0.00
2018-10-02T01:47:50.270Z,0.00
2018-10-02T01:48:50.353Z,0.00
2018-10-02T01:49:50.634Z,0.00
2018-10-02T01:50:50.360Z,0.00
2018-10-02T01:51:50.446Z,0.00
2018-10-02T01:53:50.516Z,0.00
2018-10-02T01:54:50.525Z,0.00
2018-10-02T01:55:50.560Z,0.00
2018-10-02T01:56:50.837Z,0.00
2018-10-02T01:57:50.614Z,0.00
2018-10-02T01:58:50.602Z,0.00
2018-10-02T01:59:50.624Z,0.00
2018-10-02T02:00:50.707Z,0.00
2018-10-02T02:01:50.731Z,0.00
2018-10-02T02:02:50.763Z,0.00
2018-10-02T02:03:51.041Z,0.00
2018-10-02T02:04:50.821Z,0.00
2018-10-02T02:05:50.802Z,0.00
2018-10-02T02:06:50.931Z,0.00
2018-10-02T02:07:50.862Z,0.00
2018-10-02T02:08:50.890Z,0.00
2018-10-02T02:09:50.969Z,0.00
2018-10-02T02:10:51.248Z,0.00
2018-10-02T02:11:50.982Z,0.00
2018-10-02T02:12:51.014Z,0.00
2018-10-02T02:13:51.088Z,0.00
2018-10-02T02:14:51.067Z,0.00
2018-10-02T02:15:51.094Z,0.00
2018-10-02T02:16:51.181Z,0.00
2018-10-02T02:17:51.462Z,0.00
2018-10-02T02:18:51.250Z,0.00
2018-10-02T02:19:51.264Z,0.00
2018-10-02T02:20:51.249Z,0.00
2018-10-02T02:21:51.331Z,0.00
2018-10-02T02:22:51.378Z,0.00
2018-10-02T02:23:51.330Z,0.00
2018-10-02T02:24:51.660Z,0.00
2018-10-02T02:25:51.446Z,0.00
2018-10-02T02:26:51.469Z,0.00
2018-10-02T02:28:51.578Z,0.00
2018-10-02T02:29:51.558Z,0.00
2018-10-02T02:30:51.837Z,0.00
2018-10-02T02:31:51.567Z,0.00
2018-10-02T02:32:51.596Z,0.00
2018-10-02T02:33:51.680Z,0.00
2018-10-02T02:34:51.705Z,0.00
2018-10-02T02:36:51.777Z,0.00
2018-10-02T02:37:52.046Z,0.00
2018-10-02T02:38:51.772Z,0.00
2018-10-02T02:39:51.800Z,0.00
2018-10-02T02:40:51.933Z,0.00
2018-10-02T02:41:51.914Z,0.00
2018-10-02T02:42:51.942Z,0.00
2018-10-02T02:43:52.221Z,0.00
2018-10-02T02:44:51.957Z,0.00
2018-10-02T02:45:52.031Z,0.00
2018-10-02T02:46:52.061Z,0.00
2018-10-02T02:47:52.088Z,0.00
2018-10-02T02:48:52.116Z,0.00
2018-10-02T02:49:52.396Z,0.00
2018-10-02T02:50:52.174Z,0.00
2018-10-02T02:51:52.211Z,0.00
2018-10-02T02:52:52.192Z,0.00
2018-10-02T02:53:52.263Z,0.00
2018-10-02T02:54:52.392Z,0.00
2018-10-02T02:55:52.322Z,0.00
2018-10-02T02:56:52.613Z,0.00
2018-10-02T02:57:52.384Z,0.00
2018-10-02T02:58:52.379Z,0.00
2018-10-02T02:59:52.442Z,0.00
2018-10-02T03:00:52.471Z,0.00
2018-10-02T03:01:52.449Z,0.00
2018-10-02T03:02:52.482Z,0.00
2018-10-02T03:03:52.815Z,0.00
2018-10-02T03:04:52.589Z,0.00
2018-10-02T03:05:52.626Z,0.00
2018-10-02T03:06:52.649Z,0.00
2018-10-02T03:07:52.675Z,0.00
2018-10-02T03:08:52.716Z,0.00
2018-10-02T03:09:52.749Z,0.00
2018-10-02T03:10:53.026Z,0.00
2018-10-02T03:11:52.792Z,0.00
2018-10-02T03:12:52.772Z,0.00
2018-10-02T03:13:52.854Z,0.00
2018-10-02T03:14:52.963Z,0.00
2018-10-02T03:15:52.864Z,0.00
2018-10-02T03:16:52.955Z,0.00
2018-10-02T03:17:53.282Z,0.00
2018-10-02T03:18:52.954Z,0.00
2018-10-02T03:19:53.033Z,0.00
2018-10-02T03:20:53.010Z,0.00
2018-10-02T03:21:53.113Z,0.00
2018-10-02T03:22:53.117Z,0.00
2018-10-02T03:23:53.168Z,0.00
2018-10-02T03:24:53.431Z,0.00
2018-10-02T03:25:53.209Z,0.00
2018-10-02T03:26:53.237Z,0.00
2018-10-02T03:27:53.242Z,0.00
2018-10-02T03:28:53.295Z,0.00
2018-10-02T03:29:53.287Z,0.00
2018-10-02T03:30:53.357Z,0.00
2018-10-02T03:31:53.638Z,0.00
2018-10-02T03:32:53.414Z,0.00
2018-10-02T03:33:53.444Z,0.00
2018-10-02T03:34:53.423Z,0.00
2018-10-02T03:35:53.453Z,0.00
2018-10-02T03:36:53.479Z,0.00
2018-10-02T03:37:53.585Z,0.00
2018-10-02T03:38:53.839Z,0.00
2018-10-02T03:39:53.620Z,0.00
2018-10-02T03:40:53.646Z,0.00
2018-10-02T03:41:53.680Z,0.00
2018-10-02T03:42:53.657Z,0.00
2018-10-02T03:43:53.752Z,0.00
2018-10-02T03:44:53.715Z,0.00
2018-10-02T03:45:54.050Z,0.00
2018-10-02T03:46:53.829Z,0.00
2018-10-02T03:47:53.808Z,0.00
2018-10-02T03:48:53.886Z,0.00
2018-10-02T03:49:53.914Z,0.00
2018-10-02T03:50:53.944Z,0.00
2018-10-02T03:51:53.920Z,0.00
2018-10-02T03:52:54.258Z,0.00
2018-10-02T03:53:54.035Z,0.00
2018-10-02T03:54:54.068Z,0.00
2018-10-02T03:55:54.090Z,0.00
2018-10-02T03:57:54.154Z,0.00
2018-10-02T03:59:54.209Z,0.00
2018-10-02T04:00:54.497Z,0.00
2018-10-02T04:02:54.282Z,0.00
2018-10-02T04:03:54.281Z,0.00
2018-10-02T04:04:54.359Z,0.00
2018-10-02T04:05:54.385Z,0.00
2018-10-02T04:06:54.436Z,0.00
2018-10-02T04:07:54.708Z,0.00
2018-10-02T04:08:54.473Z,0.00
2018-10-02T04:10:54.481Z,0.00
2018-10-02T04:11:54.520Z,0.00
2018-10-02T04:12:54.542Z,0.00
2018-10-02T04:13:54.618Z,0.00
2018-10-02T04:14:54.901Z,0.00
2018-10-02T04:15:54.634Z,0.00
2018-10-02T04:16:54.709Z,0.00
2018-10-02T04:17:54.738Z,0.00
2018-10-02T04:18:54.716Z,0.00
2018-10-02T04:19:54.800Z,0.00
2018-10-02T04:20:54.937Z,0.00
2018-10-02T04:21:55.106Z,0.00
2018-10-02T04:22:54.885Z,0.00
2018-10-02T04:23:54.914Z,0.00
2018-10-02T04:24:54.943Z,0.00
2018-10-02T04:25:54.975Z,0.00
2018-10-02T04:26:54.952Z,0.00
2018-10-02T04:27:55.012Z,0.00
2018-10-02T04:28:55.311Z,0.00
2018-10-02T04:29:55.141Z,0.00
2018-10-02T04:30:55.119Z,0.00
2018-10-02T04:31:55.102Z,0.00
2018-10-02T04:36:55.597Z,0.00
2018-10-02T04:37:55.325Z,0.00
2018-10-02T04:38:55.304Z,0.00
2018-10-02T04:39:55.388Z,0.00
2018-10-02T04:40:55.413Z,0.00
2018-10-02T04:42:55.476Z,0.00
2018-10-02T04:43:55.752Z,0.00
2018-10-02T04:44:55.489Z,0.00
2018-10-02T04:45:55.561Z,0.00
2018-10-02T04:46:55.667Z,0.00
2018-10-02T04:47:55.570Z,0.00
2018-10-02T04:48:55.601Z,0.00
2018-10-02T04:49:55.741Z,0.00
2018-10-02T04:50:55.956Z,0.00
2018-10-02T04:51:55.688Z,0.00
2018-10-02T04:52:55.717Z,0.00
2018-10-02T04:53:55.747Z,0.00
2018-10-02T04:54:55.800Z,0.00
2018-10-02T04:55:55.904Z,0.00
2018-10-02T04:56:55.834Z,0.00
2018-10-02T04:57:55.916Z,0.00
2018-10-02T04:58:55.895Z,0.00
2018-10-02T04:59:55.923Z,0.00
2018-10-02T05:00:55.953Z,0.00
2018-10-02T05:01:55.984Z,0.00
2018-10-02T05:02:56.063Z,0.00
2018-10-02T05:03:56.362Z,0.00
2018-10-02T05:04:56.126Z,0.00
2018-10-02T05:05:56.155Z,0.00
2018-10-02T05:06:56.141Z,0.00
2018-10-02T05:07:56.164Z,0.00
2018-10-02T05:08:56.194Z,0.00
2018-10-02T05:09:56.526Z,0.00
2018-10-02T05:10:56.286Z,0.00
2018-10-02T05:11:56.329Z,0.00
2018-10-02T05:12:56.311Z,0.00
2018-10-02T05:13:56.398Z,0.00
2018-10-02T05:14:56.368Z,0.00
2018-10-02T05:15:56.739Z,0.00
2018-10-02T05:16:56.429Z,0.00
2018-10-02T05:17:56.503Z,0.00
2018-10-02T05:18:56.533Z,0.00
2018-10-02T05:19:56.517Z,0.00
2018-10-02T05:20:56.604Z,0.00
2018-10-02T05:21:56.621Z,0.00
2018-10-02T05:22:56.601Z,0.00
2018-10-02T05:23:56.684Z,0.00
2018-10-02T05:24:56.661Z,0.00
2018-10-02T05:25:56.749Z,0.00
2018-10-02T05:26:56.781Z,0.00
2018-10-02T05:27:57.050Z,0.00
2018-10-02T05:28:56.791Z,0.00
2018-10-02T05:29:56.858Z,0.00
2018-10-02T05:30:56.841Z,0.00
2018-10-02T05:31:56.919Z,0.00
2018-10-02T05:32:56.944Z,0.00
2018-10-02T05:33:56.929Z,0.00
2018-10-02T05:34:57.281Z,0.00
2018-10-02T05:35:56.987Z,0.00
2018-10-02T05:36:57.069Z,0.00
2018-10-02T05:37:57.094Z,0.00
2018-10-02T05:38:57.074Z,0.00
2018-10-02T05:39:57.155Z,0.00
2018-10-02T05:40:57.181Z,0.00
2018-10-02T05:41:57.464Z,0.00
2018-10-02T05:42:57.245Z,0.00
2018-10-02T05:43:57.223Z,0.00
2018-10-02T05:44:57.306Z,0.00
2018-10-02T05:45:57.336Z,0.00
2018-10-02T05:46:57.306Z,0.00
2018-10-02T05:47:57.344Z,0.00
2018-10-02T05:48:57.673Z,0.00
2018-10-02T05:49:57.401Z,0.00
2018-10-02T05:50:57.430Z,0.00
2018-10-02T05:51:57.454Z,0.00
2018-10-02T05:52:57.486Z,0.00
2018-10-02T05:53:57.776Z,0.00
2018-10-02T05:54:57.548Z,0.00
2018-10-02T05:55:57.589Z,0.00
2018-10-02T05:56:57.603Z,0.00
2018-10-02T05:57:57.688Z,0.00
2018-10-02T05:58:57.720Z,0.00
2018-10-02T05:59:57.694Z,0.00
2018-10-02T06:00:57.717Z,0.00
2018-10-02T06:01:58.055Z,0.00
2018-10-02T06:02:57.835Z,0.00
2018-10-02T06:03:57.903Z,0.00
2018-10-02T06:04:57.931Z,0.00
2018-10-02T06:05:57.866Z,0.00
2018-10-02T06:06:57.905Z,0.00
2018-10-02T06:07:58.247Z,0.00
2018-10-02T06:08:58.014Z,0.00
2018-10-02T06:09:58.107Z,0.00
2018-10-02T06:10:58.017Z,0.00
2018-10-02T06:11:58.100Z,0.00
2018-10-02T06:12:58.072Z,0.00
2018-10-02T06:13:58.159Z,0.00
2018-10-02T06:14:58.136Z,0.00
2018-10-02T06:15:58.210Z,0.00
2018-10-02T06:16:58.201Z,0.00
2018-10-02T06:17:58.306Z,0.00
2018-10-02T06:18:58.307Z,0.00
2018-10-02T06:19:58.348Z,0.00
2018-10-02T06:20:58.377Z,0.00
2018-10-02T06:21:58.393Z,0.00
2018-10-02T06:22:58.368Z,0.00
2018-10-02T06:23:58.399Z,0.00
2018-10-02T06:24:58.475Z,0.00
2018-10-02T06:25:58.806Z,0.00
2018-10-02T06:26:58.491Z,0.00
2018-10-02T06:27:58.600Z,0.00
2018-10-02T06:28:58.595Z,0.00
2018-10-02T06:29:58.631Z,0.00
2018-10-02T06:30:58.606Z,0.00
2018-10-02T06:31:58.640Z,5.63
2018-10-02T06:32:58.960Z,5.63
2018-10-02T06:33:58.747Z,5.63
2018-10-02T06:34:58.727Z,5.63
2018-10-02T06:35:58.810Z,5.63
2018-10-02T06:36:58.788Z,5.63
2018-10-02T06:37:58.911Z,5.63
2018-10-02T06:38:58.930Z,5.63
2018-10-02T06:39:59.175Z,5.63
2018-10-02T06:40:58.896Z,5.63
2018-10-02T06:41:58.935Z,5.63
2018-10-02T06:42:58.975Z,0.00
2018-10-02T06:43:58.993Z,0.00
2018-10-02T06:44:59.068Z,0.00
2018-10-02T06:45:59.100Z,5.63
2018-10-02T06:46:59.380Z,5.63
2018-10-02T06:47:59.112Z,5.63
2018-10-02T06:48:59.241Z,5.63
2018-10-02T06:49:59.216Z,5.63
2018-10-02T06:50:59.283Z,5.63
2018-10-02T06:51:59.379Z,5.63
2018-10-02T06:52:59.255Z,5.63
2018-10-02T06:53:59.584Z,5.63
2018-10-02T06:54:59.307Z,5.63
2018-10-02T06:55:59.344Z,5.63
2018-10-02T06:56:59.496Z,5.63
2018-10-02T06:57:59.457Z,5.63
2018-10-02T06:58:59.424Z,5.63
2018-10-02T06:59:59.459Z,5.63
2018-10-02T07:00:59.788Z,5.63
2018-10-02T07:01:59.574Z,5.63
2018-10-02T07:02:59.599Z,11.25
2018-10-02T07:03:59.575Z,11.25
2018-10-02T07:04:59.656Z,11.25
2018-10-02T07:05:59.698Z,11.25
2018-10-02T07:06:59.715Z,11.25
2018-10-02T07:08:00.042Z,11.25
2018-10-02T07:08:59.776Z,11.25
2018-10-02T07:09:59.800Z,11.25
2018-10-02T07:10:59.830Z,11.25
2018-10-02T07:11:59.814Z,5.63
2018-10-02T07:12:59.892Z,11.25
2018-10-02T07:14:00.185Z,11.25
2018-10-02T07:14:59.950Z,11.25
2018-10-02T07:15:59.937Z,11.25
2018-10-02T07:16:59.962Z,5.63
2018-10-02T07:18:00.043Z,5.63
2018-10-02T07:19:00.073Z,5.63
2018-10-02T07:20:00.360Z,5.63
2018-10-02T07:21:00.198Z,5.63
2018-10-02T07:23:00.132Z,11.25
2018-10-02T07:24:00.175Z,5.63
2018-10-02T07:25:00.194Z,5.63
2018-10-02T07:26:00.273Z,5.63
2018-10-02T07:27:00.436Z,5.63
2018-10-02T07:28:00.409Z,11.25
2018-10-02T07:29:00.369Z,11.25
2018-10-02T07:30:00.390Z,5.63
2018-10-02T07:31:00.488Z,5.63
2018-10-02T07:32:00.706Z,5.63
2018-10-02T07:33:00.453Z,11.25
2018-10-02T07:34:00.484Z,11.25
2018-10-02T07:35:00.493Z,11.25
2018-10-02T07:36:00.519Z,11.25
2018-10-02T07:37:00.656Z,11.25
2018-10-02T07:38:00.639Z,11.25
2018-10-02T07:39:00.692Z,11.25
2018-10-02T07:40:00.642Z,11.25
2018-10-02T07:41:00.680Z,11.25
2018-10-02T07:42:00.843Z,11.25
2018-10-02T07:43:00.744Z,11.25
2018-10-02T07:44:00.816Z,11.25
2018-10-02T07:45:00.874Z,11.25
2018-10-02T07:46:00.889Z,11.25
2018-10-02T07:47:00.901Z,16.88
2018-10-02T07:48:00.959Z,16.88
2018-10-02T07:49:01.036Z,11.25
2018-10-02T07:50:01.037Z,16.88
2018-10-02T07:51:01.512Z,11.25
2018-10-02T07:52:01.266Z,11.25
2018-10-02T07:53:01.086Z,11.25
2018-10-02T07:54:01.202Z,11.25
2018-10-02T07:55:01.152Z,11.25
2018-10-02T07:56:01.198Z,11.25
2018-10-02T07:57:01.513Z,11.25
2018-10-02T07:58:01.334Z,11.25
2018-10-02T07:59:01.207Z,11.25
2018-10-02T08:00:01.280Z,11.25
2018-10-02T08:01:01.332Z,11.25
2018-10-02T08:02:01.361Z,11.25
2018-10-02T08:03:01.734Z,11.25
2018-10-02T08:04:01.444Z,11.25
2018-10-02T08:05:01.456Z,11.25
2018-10-02T08:06:01.594Z,11.25
2018-10-02T08:07:01.507Z,5.63
2018-10-02T08:08:01.490Z,11.25
2018-10-02T08:09:02.026Z,11.25
2018-10-02T08:10:01.591Z,5.63
2018-10-02T08:11:01.730Z,11.25
2018-10-02T08:12:01.733Z,11.25
2018-10-02T08:13:01.764Z,11.25
2018-10-02T08:14:01.833Z,11.25
2018-10-02T08:15:02.014Z,11.25
2018-10-02T08:16:01.784Z,11.25
2018-10-02T08:17:02.785Z,11.25
2018-10-02T08:18:06.308Z,11.25
2018-10-02T08:19:01.968Z,11.25
2018-10-02T08:20:01.927Z,11.25
2018-10-02T08:21:02.071Z,16.88
2018-10-02T08:22:02.272Z,16.88
2018-10-02T08:23:02.036Z,16.88
2018-10-02T08:24:02.081Z,16.88
2018-10-02T08:25:02.105Z,16.88
2018-10-02T08:26:02.207Z,16.88
2018-10-02T08:27:02.226Z,16.88
2018-10-02T08:28:02.303Z,16.88
2018-10-02T08:29:02.713Z,11.25
2018-10-02T08:30:02.267Z,11.25
2018-10-02T08:31:02.215Z,11.25
2018-10-02T08:32:02.302Z,11.25
2018-10-02T08:33:02.257Z,11.25
2018-10-02T08:34:02.348Z,11.25
2018-10-02T08:35:02.587Z,16.88
2018-10-02T08:36:02.538Z,16.88
2018-10-02T08:37:02.550Z,16.88
2018-10-02T08:38:02.428Z,16.88
2018-10-02T08:39:02.513Z,16.88
2018-10-02T08:40:02.471Z,16.88
2018-10-02T08:41:02.892Z,22.50
2018-10-02T08:42:02.555Z,16.88
2018-10-02T08:43:02.510Z,22.50
2018-10-02T08:44:02.638Z,16.88
2018-10-02T08:45:02.607Z,16.88
2018-10-02T08:46:02.682Z,22.50
2018-10-02T08:47:02.650Z,28.13
2018-10-02T08:49:02.757Z,33.75
2018-10-02T08:50:02.779Z,39.38
2018-10-02T08:51:02.943Z,33.75
2018-10-02T08:52:02.975Z,33.75
2018-10-02T08:53:03.278Z,28.13
2018-10-02T08:54:03.038Z,33.75
2018-10-02T08:55:02.931Z,28.13
2018-10-02T08:56:02.954Z,28.13
2018-10-02T08:57:03.112Z,28.13
2018-10-02T08:58:03.018Z,28.13
2018-10-02T08:59:03.074Z,28.13
2018-10-02T09:00:03.384Z,22.50
2018-10-02T09:01:03.170Z,16.88
2018-10-02T09:02:03.166Z,16.88
2018-10-02T09:03:03.177Z,16.88
2018-10-02T09:04:03.255Z,16.88
2018-10-02T09:05:03.503Z,16.88
2018-10-02T09:06:03.265Z,22.50
2018-10-02T09:07:03.602Z,22.50
2018-10-02T09:08:03.267Z,22.50
2018-10-02T09:09:03.393Z,22.50
2018-10-02T09:10:03.406Z,22.50
2018-10-02T09:11:03.403Z,16.88
2018-10-02T09:12:03.450Z,22.50
2018-10-02T09:13:03.518Z,22.50
2018-10-02T09:14:03.908Z,28.13
2018-10-02T09:15:03.582Z,22.50
2018-10-02T09:16:03.593Z,22.50
2018-10-02T09:17:03.593Z,22.50
2018-10-02T09:18:03.640Z,22.50
2018-10-02T09:19:03.723Z,22.50
2018-10-02T09:20:03.718Z,22.50
2018-10-02T09:21:04.011Z,22.50
2018-10-02T09:22:03.842Z,22.50
2018-10-02T09:23:03.751Z,22.50
2018-10-02T09:24:04.076Z,22.50
2018-10-02T09:26:03.861Z,22.50
2018-10-02T09:27:04.242Z,22.50
2018-10-02T09:28:04.261Z,22.50
2018-10-02T09:29:03.951Z,22.50
2018-10-02T09:31:04.047Z,16.88
2018-10-02T09:32:04.018Z,22.50
2018-10-02T09:33:04.078Z,22.50
2018-10-02T09:34:04.171Z,22.50
2018-10-02T09:35:04.441Z,22.50
2018-10-02T09:36:04.150Z,22.50
2018-10-02T09:37:04.283Z,16.88
2018-10-02T09:38:04.222Z,16.88
2018-10-02T09:39:04.242Z,16.88
2018-10-02T09:40:04.331Z,16.88
2018-10-02T09:41:04.328Z,16.88
2018-10-02T09:42:04.447Z,16.88
2018-10-02T09:43:04.392Z,16.88
2018-10-02T09:44:04.480Z,22.50
2018-10-02T09:45:04.457Z,16.88
2018-10-02T09:46:04.614Z,16.88
2018-10-02T09:47:04.430Z,22.50
2018-10-02T09:48:04.826Z,16.88
2018-10-02T09:49:04.622Z,16.88
2018-10-02T09:50:04.596Z,16.88
2018-10-02T09:51:04.658Z,16.88
2018-10-02T09:52:04.657Z,16.88
2018-10-02T09:53:04.769Z,22.50
2018-10-02T09:54:04.717Z,16.88
2018-10-02T09:55:05.105Z,16.88
2018-10-02T09:56:05.121Z,16.88
2018-10-02T09:57:04.955Z,22.50
2018-10-02T09:58:04.805Z,22.50
2018-10-02T09:59:04.827Z,22.50
2018-10-02T10:00:05.241Z,22.50
2018-10-02T10:01:05.251Z,22.50
2018-10-02T10:02:05.031Z,16.88
2018-10-02T10:03:04.981Z,16.88
2018-10-02T10:04:05.011Z,16.88
2018-10-02T10:06:05.113Z,16.88
2018-10-02T10:07:05.402Z,16.88
2018-10-02T10:08:05.123Z,16.88
2018-10-02T10:09:05.183Z,16.88
2018-10-02T10:10:05.643Z,16.88
2018-10-02T10:11:05.235Z,16.88
2018-10-02T10:12:05.249Z,16.88
2018-10-02T10:13:05.256Z,16.88
2018-10-02T10:14:05.288Z,16.88
2018-10-02T10:15:05.340Z,16.88
2018-10-02T10:16:05.374Z,16.88
2018-10-02T10:17:05.459Z,16.88
2018-10-02T10:18:05.392Z,22.50
2018-10-02T10:19:05.459Z,28.13
2018-10-02T10:20:05.549Z,22.50
2018-10-02T10:21:05.493Z,22.50
2018-10-02T10:22:05.517Z,22.50
2018-10-02T10:23:06.243Z,28.13
2018-10-02T10:24:05.774Z,33.75
2018-10-02T10:25:05.922Z,28.13
2018-10-02T10:26:05.764Z,33.75
2018-10-02T10:27:05.696Z,33.75
2018-10-02T10:28:06.163Z,28.13
2018-10-02T10:29:05.953Z,28.13
2018-10-02T10:30:05.784Z,33.75
2018-10-02T10:31:05.797Z,33.75
2018-10-02T10:32:06.148Z,28.13
2018-10-02T10:33:06.474Z,33.75
2018-10-02T10:34:06.646Z,45.00
2018-10-02T10:36:06.606Z,33.75
2018-10-02T10:37:06.876Z,33.75
2018-10-02T10:38:06.835Z,28.13
2018-10-02T10:39:06.426Z,28.13
2018-10-02T10:40:07.009Z,28.13
2018-10-02T10:42:06.619Z,28.13
2018-10-02T10:43:07.053Z,28.13
2018-10-02T10:46:06.459Z,33.75
2018-10-02T10:49:06.374Z,33.75
2018-10-02T10:50:06.345Z,39.38
2018-10-02T10:51:06.378Z,33.75
2018-10-02T10:52:06.434Z,39.38
2018-10-02T10:53:06.592Z,33.75
2018-10-02T10:54:06.480Z,39.38
2018-10-02T10:55:06.745Z,45.00
2018-10-02T10:56:06.494Z,39.38
2018-10-02T10:57:06.577Z,39.38
2018-10-02T10:58:06.629Z,39.38
2018-10-02T10:59:06.607Z,45.00
2018-10-02T11:00:06.665Z,45.00
2018-10-02T11:01:07.094Z,39.38
2018-10-02T11:02:06.820Z,39.38
2018-10-02T11:03:06.798Z,45.00
2018-10-02T11:04:06.909Z,39.38
2018-10-02T11:05:06.819Z,45.00
2018-10-02T11:06:06.904Z,45.00
2018-10-02T11:07:06.871Z,39.38
2018-10-02T11:08:07.292Z,45.00
2018-10-02T11:09:06.942Z,45.00
2018-10-02T11:10:07.092Z,39.38
2018-10-02T11:11:06.996Z,45.00
2018-10-02T11:12:06.962Z,39.38
2018-10-02T11:13:07.039Z,39.38
2018-10-02T11:14:07.065Z,39.38
2018-10-02T11:15:07.399Z,33.75
2018-10-02T11:16:07.134Z,45.00
2018-10-02T11:17:07.453Z,50.63
2018-10-02T11:18:07.251Z,50.63
2018-10-02T11:19:07.166Z,45.00
2018-10-02T11:20:07.283Z,45.00
2018-10-02T11:21:07.583Z,45.00
2018-10-02T11:22:07.301Z,50.63
2018-10-02T11:23:07.332Z,33.75
2018-10-02T11:24:07.489Z,39.38
2018-10-02T11:25:07.404Z,39.38
2018-10-02T11:26:07.444Z,45.00
2018-10-02T11:27:07.472Z,39.38
2018-10-02T11:28:07.441Z,45.00
2018-10-02T11:29:07.495Z,50.63
2018-10-02T11:30:07.623Z,39.38
2018-10-02T11:31:07.833Z,39.38
2018-10-02T11:32:07.645Z,39.38
2018-10-02T11:33:07.936Z,39.38
2018-10-02T11:34:07.692Z,45.00
2018-10-02T11:35:07.692Z,45.00
2018-10-02T11:36:07.816Z,33.75
2018-10-02T11:37:10.431Z,39.38
2018-10-02T11:38:10.660Z,39.38
2018-10-02T11:39:08.913Z,39.38
2018-10-02T11:40:08.690Z,28.13
2018-10-02T11:41:07.873Z,39.38
2018-10-02T11:42:07.914Z,45.00
2018-10-02T11:43:07.971Z,39.38
2018-10-02T11:44:08.056Z,50.63
2018-10-02T11:45:08.074Z,50.63
2018-10-02T11:47:08.300Z,33.75
2018-10-02T11:48:08.245Z,33.75
2018-10-02T11:49:08.120Z,33.75
2018-10-02T11:50:08.273Z,39.38
2018-10-02T11:51:08.188Z,39.38
2018-10-02T11:52:08.338Z,45.00
2018-10-02T11:53:08.290Z,45.00
2018-10-02T11:54:08.608Z,50.63
2018-10-02T11:55:08.363Z,39.38
2018-10-02T11:56:08.375Z,39.38
2018-10-02T11:57:08.331Z,39.38
2018-10-02T11:58:08.326Z,39.38
2018-10-02T11:59:08.474Z,45.00
2018-10-02T12:00:08.507Z,50.63
2018-10-02T12:01:08.960Z,50.63
2018-10-02T12:02:08.493Z,67.50
2018-10-02T12:03:08.617Z,61.88
2018-10-02T12:05:08.599Z,56.25
2018-10-02T12:06:08.707Z,50.63
2018-10-02T12:07:08.852Z,56.25
2018-10-02T12:08:08.995Z,73.13
2018-10-02T12:09:08.783Z,84.38
2018-10-02T12:10:08.765Z,78.75
2018-10-02T12:11:08.851Z,73.13
2018-10-02T12:12:08.867Z,84.38
2018-10-02T12:13:08.779Z,84.38
2018-10-02T12:14:09.815Z,90.00
2018-10-02T12:15:09.258Z,90.00
2018-10-02T12:16:08.893Z,73.13
2018-10-02T12:17:08.908Z,67.50
2018-10-02T12:18:08.923Z,56.25
2018-10-02T12:19:09.044Z,67.50
2018-10-02T12:20:09.093Z,84.38
2018-10-02T12:22:09.118Z,73.13
2018-10-02T12:23:09.466Z,73.13
2018-10-02T12:24:09.169Z,73.13
2018-10-02T12:25:09.177Z,67.50
2018-10-02T12:26:09.473Z,61.88
2018-10-02T12:27:09.257Z,61.88
2018-10-02T12:28:09.240Z,56.25
2018-10-02T12:29:09.948Z,67.50
2018-10-02T12:30:09.666Z,67.50
2018-10-02T12:31:09.335Z,61.88
2018-10-02T12:32:09.399Z,50.63
2018-10-02T12:33:09.439Z,61.88
2018-10-02T12:34:09.458Z,61.88
2018-10-02T12:35:09.520Z,61.88
2018-10-02T12:36:09.591Z,73.13
2018-10-02T12:37:09.577Z,84.38
2018-10-02T12:38:09.637Z,73.13
2018-10-02T12:39:09.658Z,67.50
2018-10-02T12:40:09.664Z,73.13
2018-10-02T12:41:09.683Z,61.88
2018-10-02T12:42:09.765Z,61.88
2018-10-02T12:43:10.017Z,73.13
2018-10-02T12:44:09.759Z,73.13
2018-10-02T12:45:09.783Z,78.75
2018-10-02T12:46:09.960Z,78.75
2018-10-02T12:47:09.861Z,67.50
2018-10-02T12:48:09.814Z,61.88
2018-10-02T12:49:09.958Z,61.88
2018-10-02T12:50:10.248Z,50.63
2018-10-02T12:51:09.952Z,50.63
2018-10-02T12:52:10.191Z,56.25
2018-10-02T12:53:10.152Z,112.50
2018-10-02T12:54:10.438Z,146.25
2018-10-02T12:55:10.129Z,118.13
2018-10-02T12:56:10.115Z,101.25
2018-10-02T12:57:10.465Z,135.00
2018-10-02T12:58:10.180Z,101.25
2018-10-02T12:59:10.218Z,95.63
2018-10-02T13:00:10.246Z,78.75
2018-10-02T13:01:10.256Z,73.13
2018-10-02T13:02:10.331Z,84.38
2018-10-02T13:03:10.435Z,56.25
2018-10-02T13:04:10.896Z,67.50
2018-10-02T13:05:10.667Z,61.88
2018-10-02T13:06:10.562Z,61.88
2018-10-02T13:07:10.443Z,56.25
2018-10-02T13:08:10.434Z,50.63
2018-10-02T13:09:10.583Z,39.38
2018-10-02T13:10:10.647Z,39.38
2018-10-02T13:11:10.875Z,45.00
2018-10-02T13:12:10.586Z,39.38
2018-10-02T13:13:10.892Z,39.38
2018-10-02T13:14:10.602Z,45.00
2018-10-02T13:15:10.686Z,39.38
2018-10-02T13:16:10.708Z,33.75
2018-10-02T13:17:11.143Z,33.75
2018-10-02T13:18:10.779Z,22.50
2018-10-02T13:19:10.794Z,22.50
2018-10-02T13:20:10.881Z,16.88
2018-10-02T13:21:10.877Z,22.50
2018-10-02T13:22:10.908Z,28.13
2018-10-02T13:23:11.256Z,22.50
2018-10-02T13:24:11.222Z,22.50
2018-10-02T13:25:11.043Z,28.13
2018-10-02T13:27:11.065Z,22.50
2018-10-02T13:28:11.089Z,28.13
2018-10-02T13:29:11.201Z,22.50
2018-10-02T13:30:11.483Z,16.88
2018-10-02T13:31:11.317Z,16.88
2018-10-02T13:32:11.295Z,16.88
2018-10-02T13:33:11.245Z,22.50
2018-10-02T13:34:11.333Z,28.13
2018-10-02T13:35:11.546Z,39.38
2018-10-02T13:36:11.329Z,45.00
2018-10-02T13:37:11.381Z,39.38
2018-10-02T13:38:11.620Z,39.38
2018-10-02T13:39:11.400Z,33.75
2018-10-02T13:40:11.433Z,33.75
2018-10-02T13:41:11.419Z,39.38
2018-10-02T13:42:11.822Z,39.38