createdAt,value
2019-04-20T00:01:07.355Z,101153.60
2019-04-20T00:03:38.013Z,101161.84
2019-04-20T00:06:03.540Z,101155.64
2019-04-20T00:08:34.516Z,101158.02
2019-04-20T00:11:07.339Z,101152.58
2019-04-20T00:13:35.746Z,101151.72
2019-04-20T00:15:57.743Z,101152.19
2019-04-20T00:18:32.391Z,101147.81
2019-04-20T00:21:03.852Z,101150.16
2019-04-20T00:23:43.847Z,101145.80
2019-04-20T00:26:56.192Z,101146.18
2019-04-20T00:29:16.050Z,101142.27
2019-04-20T00:31:41.998Z,101140.19
2019-04-20T00:34:06.148Z,101139.71
2019-04-20T00:36:41.499Z,101141.34
2019-04-20T00:39:11.412Z,101146.13
2019-04-20T00:41:44.128Z,101140.41
2019-04-20T00:44:13.376Z,101143.77
2019-04-20T00:46:46.907Z,101140.03
2019-04-20T00:49:24.280Z,101141.91
2019-04-20T00:51:52.540Z,101146.02
2019-04-20T00:54:02.559Z,101143.97
2019-04-20T00:56:30.962Z,101139.77
2019-04-20T00:59:09.140Z,101135.06
2019-04-20T01:01:50.224Z,101139.20
2019-04-20T01:04:15.214Z,101141.49
2019-04-20T01:07:08.976Z,101150.09
2019-04-20T01:09:46.276Z,101136.78
2019-04-20T01:12:18.178Z,101138.38
2019-04-20T01:14:48.704Z,101141.45
2019-04-20T01:17:12.100Z,101144.51
2019-04-20T01:19:39.390Z,101145.05
2019-04-20T01:22:11.003Z,101141.79
2019-04-20T01:24:39.441Z,101149.84
2019-04-20T01:27:05.651Z,101139.39
2019-04-20T01:29:39.372Z,101144.26
2019-04-20T01:32:10.580Z,101135.59
2019-04-20T01:34:42.729Z,101141.34
2019-04-20T01:37:13.120Z,101143.27
2019-04-20T01:39:35.483Z,101142.72
2019-04-20T01:41:56.111Z,101138.56
2019-04-20T01:44:27.055Z,101141.66
2019-04-20T01:46:57.045Z,101143.45
2019-04-20T01:49:22.739Z,101148.48
2019-04-20T01:51:57.495Z,101140.59
2019-04-20T01:54:31.120Z,101143.70
2019-04-20T01:57:01.687Z,101145.32
2019-04-20T01:59:39.954Z,101140.62
2019-04-20T02:02:11.568Z,101143.81
2019-04-20T02:05:04.431Z,101146.83
2019-04-20T02:07:34.617Z,101147.49
2019-04-20T02:09:59.812Z,101150.64
2019-04-20T02:12:28.354Z,101152.72
2019-04-20T02:14:57.041Z,101144.64
2019-04-20T02:17:29.826Z,101146.96
2019-04-20T02:20:12.642Z,101147.94
2019-04-20T02:22:38.341Z,101146.82
2019-04-20T02:24:46.842Z,101144.73
2019-04-20T02:27:14.730Z,101147.54
2019-04-20T02:30:07.679Z,101154.33
2019-04-20T02:32:36.548Z,101150.91
2019-04-20T02:35:30.222Z,101152.61
2019-04-20T02:40:39.712Z,101151.78
2019-04-20T02:48:08.187Z,101149.27
2019-04-20T02:50:34.222Z,101141.70
2019-04-20T02:53:11.454Z,101147.70
2019-04-20T02:55:24.818Z,101146.72
2019-04-20T03:02:51.969Z,101145.13
2019-04-20T03:05:22.961Z,101141.16
2019-04-20T03:07:59.360Z,101140.16
2019-04-20T03:10:36.573Z,101142.77
2019-04-20T03:12:55.029Z,101139.92
2019-04-20T03:15:31.401Z,101144.07
2019-04-20T03:17:59.173Z,101138.44
2019-04-20T03:20:23.259Z,101139.03
2019-04-20T03:23:11.699Z,101142.09
2019-04-20T03:25:45.265Z,101138.86
2019-04-20T03:28:10.381Z,101135.19
2019-04-20T03:33:58.387Z,101132.33
2019-04-20T03:36:14.658Z,101135.69
2019-04-20T03:38:47.893Z,101134.18
2019-04-20T03:41:26.395Z,101139.55
2019-04-20T03:43:47.639Z,101136.44
2019-04-20T03:46:19.179Z,101132.55
2019-04-20T03:49:01.351Z,101133.03
2019-04-20T03:51:33.359Z,101136.17
2019-04-20T03:54:13.595Z,101136.02
2019-04-20T03:57:06.613Z,101135.62
2019-04-20T04:00:03.384Z,101133.48
2019-04-20T04:05:28.471Z,101136.77
2019-04-20T04:07:47.015Z,101137.45
2019-04-20T04:10:27.307Z,101131.04
2019-04-20T04:13:05.517Z,101140.40
2019-04-20T04:15:36.138Z,101141.98
2019-04-20T04:18:10.264Z,101142.75
2019-04-20T04:20:38.657Z,101150.95
2019-04-20T04:23:14.980Z,101145.49
2019-04-20T04:25:39.849Z,101146.98
2019-04-20T04:28:12.905Z,101145.61
2019-04-20T04:30:40.310Z,101142.02
2019-04-20T04:35:34.892Z,101145.37
2019-04-20T04:38:05.809Z,101147.50
2019-04-20T04:41:11.203Z,101154.97
2019-04-20T04:43:28.504Z,101158.84
2019-04-20T04:45:38.595Z,101155.00
2019-04-20T04:48:13.093Z,101162.04
2019-04-20T04:50:44.568Z,101163.48
2019-04-20T04:53:11.198Z,101160.42
2019-04-20T04:55:42.936Z,101164.73
2019-04-20T04:58:00.492Z,101161.70
2019-04-20T05:00:31.095Z,101165.85
2019-04-20T05:03:02.009Z,101169.44
2019-04-20T05:05:58.886Z,101163.50
2019-04-20T05:08:18.066Z,101161.86
2019-04-20T05:10:37.022Z,101162.76
2019-04-20T05:13:04.987Z,101171.28
2019-04-20T05:15:46.122Z,101174.19
2019-04-20T05:18:21.853Z,101174.63
2019-04-20T05:20:54.661Z,101172.97
2019-04-20T05:23:31.977Z,101165.47
2019-04-20T05:26:16.898Z,101174.35
2019-04-20T05:28:33.568Z,101147.52
2019-04-20T05:30:59.490Z,101179.52
2019-04-20T05:33:36.519Z,101174.43
2019-04-20T05:36:11.765Z,101174.69
2019-04-20T05:38:42.050Z,101175.92
2019-04-20T05:41:10.003Z,101172.23
2019-04-20T05:46:16.927Z,101168.52
2019-04-20T05:48:45.700Z,101170.73
2019-04-20T05:51:13.452Z,101170.72
2019-04-20T05:53:44.386Z,101169.80
2019-04-20T05:56:09.138Z,101168.41
2019-04-20T05:58:38.780Z,101172.30
2019-04-20T06:01:08.857Z,101173.48
2019-04-20T06:03:37.155Z,101173.97
2019-04-20T06:06:23.535Z,101176.26
2019-04-20T06:08:51.214Z,101182.10
2019-04-20T06:11:03.859Z,101172.84
2019-04-20T06:13:47.048Z,101173.05
2019-04-20T06:16:31.074Z,101174.46
2019-04-20T06:19:13.052Z,101164.34
2019-04-20T06:21:54.326Z,101165.86
2019-04-20T06:24:24.945Z,101162.95
2019-04-20T06:26:49.250Z,101166.22
2019-04-20T06:28:58.229Z,101162.55
2019-04-20T06:31:36.102Z,101167.14
2019-04-20T06:44:31.748Z,101160.61
2019-04-20T06:47:04.180Z,101163.36
2019-04-20T06:55:05.467Z,101162.23
2019-04-20T06:57:50.212Z,101156.96
2019-04-20T07:00:10.342Z,101158.29
2019-04-20T07:02:39.661Z,101156.56
2019-04-20T07:05:05.334Z,101155.72
2019-04-20T07:07:33.984Z,101153.13
2019-04-20T07:10:08.875Z,101152.92
2019-04-20T07:12:27.222Z,101151.52
2019-04-20T07:14:49.009Z,101149.95
2019-04-20T07:17:59.731Z,101149.37
2019-04-20T07:20:42.765Z,101149.92
2019-04-20T07:23:18.668Z,101153.09
2019-04-20T07:25:38.163Z,101154.29
2019-04-20T07:28:09.571Z,101151.35
2019-04-20T07:30:32.480Z,101148.52
2019-04-20T07:33:01.915Z,101147.70
2019-04-20T07:35:31.883Z,101155.86
2019-04-20T07:38:25.586Z,101155.42
2019-04-20T07:40:25.797Z,101153.11
2019-04-20T07:42:55.247Z,101156.22
2019-04-20T07:47:52.696Z,101156.23
2019-04-20T07:50:20.092Z,101152.92
2019-04-20T07:52:39.664Z,101148.58
2019-04-20T07:55:33.365Z,101151.43
2019-04-20T07:57:42.896Z,101151.76
2019-04-20T08:00:16.324Z,101151.78
2019-04-20T08:03:12.951Z,101151.58
2019-04-20T08:05:33.545Z,101155.55
2019-04-20T08:08:02.602Z,101160.36
2019-04-20T08:10:34.172Z,101155.82
2019-04-20T08:13:14.262Z,101151.45
2019-04-20T08:15:43.232Z,101157.98
2019-04-20T08:18:02.750Z,101152.05
2019-04-20T08:20:32.813Z,101150.46
2019-04-20T08:22:58.850Z,101161.86
2019-04-20T08:25:26.931Z,101155.01
2019-04-20T08:27:59.136Z,101150.85
2019-04-20T08:30:56.072Z,101145.54
2019-04-20T08:33:24.462Z,101146.80
2019-04-20T08:36:02.845Z,101146.89
2019-04-20T08:40:54.956Z,101141.70
2019-04-20T08:43:40.665Z,101142.92
2019-04-20T08:45:57.098Z,101148.80
2019-04-20T08:48:23.412Z,101142.42
2019-04-20T08:50:50.489Z,101141.09
2019-04-20T08:53:20.698Z,101137.68
2019-04-20T08:55:42.554Z,101132.86
2019-04-20T08:57:54.386Z,101135.37
2019-04-20T09:00:29.745Z,101139.64
2019-04-20T09:02:57.868Z,101135.00
2019-04-20T09:05:30.418Z,101135.52
2019-04-20T09:08:00.106Z,101121.57
2019-04-20T09:10:40.754Z,101127.95
2019-04-20T09:13:01.513Z,101124.87
2019-04-20T09:15:16.867Z,101125.95
2019-04-20T09:17:54.062Z,101122.80
2019-04-20T09:20:29.477Z,101129.73
2019-04-20T09:23:13.476Z,101123.20
2019-04-20T09:28:23.813Z,101119.09
2019-04-20T09:30:53.176Z,101124.22
2019-04-20T09:33:47.017Z,101118.71
2019-04-20T09:36:18.005Z,101130.17
2019-04-20T09:39:21.087Z,101123.41
2019-04-20T09:44:33.662Z,101124.66
2019-04-20T09:46:58.299Z,101128.69
2019-04-20T09:49:39.423Z,101124.92
2019-04-20T09:52:06.850Z,101116.34
2019-04-20T09:54:37.032Z,101123.94
2019-04-20T09:57:10.064Z,101115.86
2019-04-20T09:59:37.183Z,101111.20
2019-04-20T10:01:55.538Z,101120.05
2019-04-20T10:04:17.418Z,101107.54
2019-04-20T10:06:45.573Z,101104.96
2019-04-20T10:09:13.675Z,101103.34
2019-04-20T10:11:43.418Z,101103.55
2019-04-20T10:14:10.414Z,101112.95
2019-04-20T10:16:39.714Z,101106.19
2019-04-20T10:19:07.875Z,101099.45
2019-04-20T10:21:35.993Z,101106.17
2019-04-20T10:24:02.937Z,101100.92
2019-04-20T10:26:30.296Z,101100.75
2019-04-20T10:28:57.480Z,101097.55
2019-04-20T10:31:24.571Z,101104.84
2019-04-20T10:33:51.489Z,101100.07
2019-04-20T10:36:29.834Z,101100.34
2019-04-20T10:38:58.154Z,101093.38
2019-04-20T10:41:37.024Z,101086.27
2019-04-20T10:43:53.881Z,101090.84
2019-04-20T10:46:20.799Z,101094.17
2019-04-20T10:48:50.793Z,101091.14
2019-04-20T10:51:17.646Z,101088.55
2019-04-20T10:53:44.641Z,101103.34
2019-04-20T10:56:11.725Z,101097.25
2019-04-20T10:58:40.020Z,101098.95
2019-04-20T11:01:07.397Z,101088.29
2019-04-20T11:03:34.627Z,101081.33
2019-04-20T11:06:02.737Z,101086.48
2019-04-20T11:08:30.664Z,101076.80
2019-04-20T11:11:08.310Z,101076.87
2019-04-20T11:13:27.603Z,101084.40
2019-04-20T11:15:54.784Z,101082.32
2019-04-20T11:18:21.791Z,101070.62
2019-04-20T11:20:49.151Z,101077.16
2019-04-20T11:23:16.202Z,101079.09
2019-04-20T11:25:43.877Z,101079.05
2019-04-20T11:28:12.261Z,101065.39
2019-04-20T11:30:40.408Z,101070.47
2019-04-20T11:33:07.213Z,101064.67
2019-04-20T11:35:37.646Z,101063.59
2019-04-20T11:38:02.987Z,101059.31
2019-04-20T11:40:31.384Z,101050.27
2019-04-20T11:42:58.093Z,101041.86
2019-04-20T11:45:24.869Z,101045.67
2019-04-20T11:47:51.677Z,101042.94
2019-04-20T11:50:19.820Z,101047.05
2019-04-20T11:52:49.237Z,101040.11
2019-04-20T11:55:16.050Z,101039.91
2019-04-20T11:57:43.210Z,101037.57
2019-04-20T12:00:13.195Z,101041.38
2019-04-20T12:03:00.301Z,101041.35
2019-04-20T12:05:36.930Z,101034.41
2019-04-20T12:08:00.822Z,101032.97
2019-04-20T12:10:28.350Z,101033.91
2019-04-20T12:12:57.551Z,101039.00
2019-04-20T12:15:24.546Z,101028.77
2019-04-20T12:17:51.540Z,101024.19
2019-04-20T12:20:18.638Z,101027.22
2019-04-20T12:22:46.244Z,101023.41
2019-04-20T12:25:14.245Z,101020.95
2019-04-20T12:27:47.630Z,101016.71
2019-04-20T12:30:12.083Z,101019.77
2019-04-20T12:32:42.938Z,101017.53
2019-04-20T12:35:08.657Z,101013.43
2019-04-20T12:37:36.819Z,101013.28
2019-04-20T12:40:05.037Z,101015.27
2019-04-20T12:42:32.937Z,101013.16
2019-04-20T12:44:59.739Z,101013.74
2019-04-20T12:47:27.677Z,101000.64
2019-04-20T12:49:55.817Z,101000.92
2019-04-20T12:52:22.818Z,100998.15
2019-04-20T12:54:50.441Z,100992.30
2019-04-20T12:57:18.485Z,100991.50
2019-04-20T12:59:47.240Z,100993.89
2019-04-20T13:02:15.407Z,100988.95
2019-04-20T13:04:43.543Z,100981.98
2019-04-20T13:07:12.157Z,100980.58
2019-04-20T13:09:48.580Z,100989.06
2019-04-20T13:12:23.599Z,100983.72
2019-04-20T13:15:18.305Z,100983.66
2019-04-20T13:17:46.488Z,100980.74
2019-04-20T13:20:36.221Z,100977.66
2019-04-20T13:23:04.440Z,100970.45
2019-04-20T13:25:32.891Z,100971.74
2019-04-20T13:28:00.936Z,100969.00
2019-04-20T13:30:28.055Z,100967.55
2019-04-20T13:32:57.124Z,100965.31
2019-04-20T13:35:23.537Z,100966.14
2019-04-20T13:37:50.328Z,100957.55
2019-04-20T13:40:17.668Z,100965.89
2019-04-20T13:42:45.617Z,100958.77
2019-04-20T13:45:13.007Z,100949.69
2019-04-20T13:47:40.857Z,100948.87
2019-04-20T13:50:09.344Z,100946.49
2019-04-20T13:52:36.467Z,100950.48
2019-04-20T13:55:03.624Z,100943.38
2019-04-20T13:57:37.997Z,100933.84
2019-04-20T14:00:26.195Z,100935.00
2019-04-20T14:03:00.631Z,100925.30
2019-04-20T14:05:48.926Z,100931.07
2019-04-20T14:08:21.166Z,100926.71
2019-04-20T14:10:49.196Z,100928.98
2019-04-20T14:13:19.208Z,100920.20
2019-04-20T14:16:07.264Z,100923.61
2019-04-20T14:18:35.368Z,100919.98
2019-04-20T14:21:02.448Z,100909.78
2019-04-20T14:23:30.824Z,100904.83
2019-04-20T14:25:58.766Z,100907.78
2019-04-20T14:28:25.539Z,100903.95
2019-04-20T14:30:54.063Z,100899.61
2019-04-20T14:33:21.034Z,100903.28
2019-04-20T14:35:48.386Z,100897.09
2019-04-20T14:38:15.443Z,100892.24
2019-04-20T14:40:42.320Z,100892.41
2019-04-20T14:43:09.013Z,100899.81
2019-04-20T14:45:36.618Z,100893.88
2019-04-20T14:48:03.788Z,100894.28
2019-04-20T14:50:31.726Z,100888.34
2019-04-20T14:52:59.774Z,100883.09
2019-04-20T14:55:26.755Z,100877.78
2019-04-20T14:57:55.472Z,100873.17
2019-04-20T15:00:41.664Z,100875.90
2019-04-20T15:03:26.675Z,100867.73
2019-04-20T15:05:57.735Z,100867.34
2019-04-20T15:08:24.891Z,100864.50
2019-04-20T15:10:52.153Z,100856.24
2019-04-20T15:13:20.400Z,100853.97
2019-04-20T15:15:48.510Z,100854.92
2019-04-20T15:18:15.768Z,100856.61
2019-04-20T15:20:46.036Z,100849.08
2019-04-20T15:23:17.431Z,100850.95
2019-04-20T15:25:44.547Z,100843.76
2019-04-20T15:28:12.316Z,100844.83
2019-04-20T15:30:40.362Z,100844.83
2019-04-20T15:33:07.349Z,100845.05
2019-04-20T15:35:34.708Z,100843.39
2019-04-20T15:38:02.816Z,100843.39
2019-04-20T15:40:31.033Z,100839.27
2019-04-20T15:43:05.961Z,100830.27
2019-04-20T15:45:27.360Z,100837.01
2019-04-20T15:47:54.266Z,100833.30
2019-04-20T15:50:22.189Z,100839.55
2019-04-20T15:52:52.691Z,100826.86
2019-04-20T15:55:24.868Z,100831.53
2019-04-20T15:57:46.545Z,100830.87
2019-04-20T16:00:14.260Z,100829.12
2019-04-20T16:02:49.415Z,100828.06
2019-04-20T16:05:37.572Z,100834.83
2019-04-20T16:08:42.385Z,100829.91
2019-04-20T16:11:11.281Z,100837.31
2019-04-20T16:13:43.654Z,100831.52
2019-04-20T16:16:07.888Z,100828.22
2019-04-20T16:18:35.072Z,100830.50
2019-04-20T16:21:07.948Z,100829.80
2019-04-20T16:23:40.803Z,100831.23
2019-04-20T16:26:17.855Z,100823.00
2019-04-20T16:28:45.873Z,100823.47
2019-04-20T16:31:15.270Z,100824.66
2019-04-20T16:33:42.253Z,100818.58
2019-04-20T16:36:10.298Z,100813.00
2019-04-20T16:38:37.328Z,100816.70
2019-04-20T16:41:04.312Z,100817.38
2019-04-20T16:43:37.380Z,100815.20
2019-04-20T16:46:23.492Z,100811.34
2019-04-20T16:48:48.428Z,100814.56
2019-04-20T16:51:16.630Z,100809.23
2019-04-20T16:53:43.733Z,100810.50
2019-04-20T16:56:10.743Z,100808.33
2019-04-20T16:58:37.880Z,100815.22
2019-04-20T17:01:05.719Z,100811.51
2019-04-20T17:03:48.875Z,100803.22
2019-04-20T17:06:02.300Z,100806.12
2019-04-20T17:08:29.242Z,100811.41
2019-04-20T17:10:56.221Z,100800.26
2019-04-20T17:13:34.072Z,100806.03
2019-04-20T17:15:51.965Z,100803.85
2019-04-20T17:18:19.306Z,100805.94
2019-04-20T17:20:46.483Z,100805.89
2019-04-20T17:23:13.628Z,100807.75
2019-04-20T17:25:40.715Z,100805.32
2019-04-20T17:28:40.652Z,100802.03
2019-04-20T17:34:25.034Z,100806.25
2019-04-20T17:36:38.408Z,100804.92
2019-04-20T17:39:11.443Z,100798.92
2019-04-20T17:41:54.593Z,100805.55
2019-04-20T17:44:23.795Z,100807.33
2019-04-20T17:46:41.325Z,100803.20
2019-04-20T17:49:16.966Z,100802.72
2019-04-20T17:51:55.544Z,100805.72
2019-04-20T17:54:17.610Z,100807.56
2019-04-20T17:56:44.724Z,100807.27
2019-04-20T17:59:12.454Z,100809.28
2019-04-20T18:02:13.148Z,100811.12
2019-04-20T18:05:09.908Z,100814.27
2019-04-20T18:07:36.628Z,100807.66
2019-04-20T18:10:03.178Z,100809.80
2019-04-20T18:12:18.804Z,100815.25
2019-04-20T18:14:57.381Z,100815.30
2019-04-20T18:17:54.672Z,100813.62
2019-04-20T18:20:23.064Z,100814.34
2019-04-20T18:22:55.224Z,100819.16
2019-04-20T18:25:49.946Z,100818.72
2019-04-20T18:28:04.136Z,100823.36
2019-04-20T18:30:40.725Z,100823.67
2019-04-20T18:32:55.927Z,100825.44
2019-04-20T18:35:24.535Z,100822.19
2019-04-20T18:37:59.295Z,100821.27
2019-04-20T18:40:31.018Z,100824.86
2019-04-20T18:42:55.869Z,100829.87
2019-04-20T18:45:38.164Z,100826.45
2019-04-20T18:48:05.952Z,100828.58
2019-04-20T18:50:22.464Z,100831.70
2019-04-20T18:52:45.415Z,100832.19
2019-04-20T18:55:23.284Z,100824.58
2019-04-20T18:57:43.439Z,100830.03
2019-04-20T19:00:19.157Z,100832.19
2019-04-20T19:02:47.503Z,100834.73
2019-04-20T19:05:11.619Z,100830.41
2019-04-20T19:07:41.468Z,100832.45
2019-04-20T19:10:16.682Z,100831.27
2019-04-20T19:12:47.246Z,100834.45
2019-04-20T19:15:48.109Z,100831.88
2019-04-20T19:18:11.633Z,100833.50
2019-04-20T19:20:34.740Z,100833.67
2019-04-20T19:23:02.203Z,100831.98
2019-04-20T19:25:34.557Z,100834.59
2019-04-20T19:28:00.099Z,100841.42
2019-04-20T19:30:35.303Z,100831.30
2019-04-20T19:33:16.260Z,100837.47
2019-04-20T19:35:33.924Z,100837.42
2019-04-20T19:38:19.034Z,100840.48
2019-04-20T19:40:51.260Z,100839.28
2019-04-20T19:43:22.090Z,100837.55
2019-04-20T19:46:08.537Z,100839.73
2019-04-20T19:48:22.411Z,100843.66
2019-04-20T19:50:58.916Z,100848.68
2019-04-20T19:53:26.582Z,100846.20
2019-04-20T19:56:07.723Z,100843.48
2019-04-20T19:58:32.275Z,100842.59
2019-04-20T20:00:53.788Z,100841.64
2019-04-20T20:03:21.603Z,100842.36
2019-04-20T20:05:51.889Z,100840.23
2019-04-20T20:08:23.053Z,100845.12
2019-04-20T20:10:46.150Z,100846.67
2019-04-20T20:13:13.240Z,100838.50
2019-04-20T20:15:41.757Z,100843.45
2019-04-20T20:18:23.177Z,100848.44
2019-04-20T20:20:55.501Z,100848.19
2019-04-20T20:23:07.896Z,100844.37
2019-04-20T20:25:39.175Z,100845.44
2019-04-20T20:28:16.987Z,100846.42
2019-04-20T20:30:42.177Z,100848.77
2019-04-20T20:33:18.882Z,100854.89
2019-04-20T20:35:41.303Z,100850.19
2019-04-20T20:38:01.094Z,100853.23
2019-04-20T20:40:32.849Z,100851.34
2019-04-20T20:43:07.277Z,100851.32
2019-04-20T20:45:34.975Z,100859.67
2019-04-20T20:48:13.470Z,100854.92
2019-04-20T20:50:45.372Z,100854.23
2019-04-20T20:53:02.254Z,100854.38
2019-04-20T20:55:29.636Z,100850.80
2019-04-20T20:57:59.246Z,100850.68
2019-04-20T21:00:28.432Z,100858.45
2019-04-20T21:02:56.211Z,100856.77
2019-04-20T21:05:15.583Z,100859.28
2019-04-20T21:07:42.760Z,100855.80
2019-04-20T21:10:39.773Z,100860.54
2019-04-20T21:13:03.443Z,100859.32
2019-04-20T21:15:29.899Z,100856.00
2019-04-20T21:18:20.778Z,100852.52
2019-04-20T21:20:45.181Z,100849.23
2019-04-20T21:23:07.181Z,100846.25
2019-04-20T21:25:37.283Z,100840.52
2019-04-20T21:27:57.054Z,100850.00
2019-04-20T21:30:32.483Z,100846.05
2019-04-20T21:32:57.279Z,100838.84
2019-04-20T21:35:21.834Z,100842.36
2019-04-20T21:37:58.272Z,100834.90
2019-04-20T21:40:41.376Z,100835.58
2019-04-20T21:43:08.816Z,100837.19
2019-04-20T21:45:37.201Z,100840.34
2019-04-20T21:48:12.728Z,100839.35
2019-04-20T21:50:53.481Z,100835.47
2019-04-20T21:53:08.690Z,100836.86
2019-04-20T21:55:30.026Z,100830.48
2019-04-20T21:58:00.427Z,100830.44
2019-04-20T22:00:42.578Z,100827.14
2019-04-20T22:03:09.862Z,100822.67
2019-04-20T22:05:54.446Z,100830.77
2019-04-20T22:08:22.222Z,100828.50
2019-04-20T22:10:50.277Z,100826.64
2019-04-20T22:13:40.228Z,100828.19
2019-04-20T22:16:10.315Z,100822.66
2019-04-20T22:18:46.352Z,100818.58
2019-04-20T22:21:13.104Z,100818.30
2019-04-20T22:24:03.213Z,100815.63
2019-04-20T22:26:27.668Z,100817.77
2019-04-20T22:28:50.021Z,100813.73
2019-04-20T22:31:18.325Z,100803.19
2019-04-20T22:33:46.831Z,100803.00
2019-04-20T22:36:38.550Z,100806.89
2019-04-20T22:39:34.644Z,100802.20
2019-04-20T22:42:02.405Z,100802.73
2019-04-20T22:44:28.383Z,100803.97
2019-04-20T22:46:54.312Z,100800.50
2019-04-20T22:49:42.029Z,100800.49
2019-04-20T22:52:00.668Z,100791.88
2019-04-20T22:54:36.331Z,100799.87
2019-04-20T22:57:02.310Z,100796.91
2019-04-20T22:59:22.594Z,100801.45
2019-04-20T23:01:52.114Z,100795.18
2019-04-20T23:04:15.040Z,100793.50
2019-04-20T23:06:46.290Z,100794.05
2019-04-20T23:09:13.279Z,100794.88
2019-04-20T23:11:40.455Z,100788.02
2019-04-20T23:14:08.690Z,100795.12
2019-04-20T23:16:43.211Z,100782.67
2019-04-20T23:19:04.519Z,100778.89
2019-04-20T23:21:32.137Z,100776.47
2019-04-20T23:24:03.822Z,100772.79
2019-04-20T23:26:48.912Z,100769.73
2019-04-20T23:29:15.780Z,100767.42
2019-04-20T23:31:48.924Z,100757.81
2019-04-20T23:34:16.565Z,100759.11
2019-04-20T23:36:43.842Z,100765.02
2019-04-20T23:39:08.718Z,100759.64
2019-04-20T23:41:35.791Z,100758.42
2019-04-20T23:44:25.189Z,100750.55
2019-04-20T23:47:09.733Z,100749.35
2019-04-20T23:49:53.808Z,100750.03
2019-04-20T23:52:26.935Z,100748.00
2019-04-20T23:54:35.074Z,100747.34
2019-04-20T23:59:47.004Z,100746.97
