createdAt,value
2023-01-10T00:00:27.220Z,6.61
2023-01-10T00:01:27.170Z,6.61
2023-01-10T00:02:27.157Z,6.62
2023-01-10T00:03:27.128Z,6.63
2023-01-10T00:04:27.133Z,6.65
2023-01-10T00:05:27.081Z,6.66
2023-01-10T00:06:27.073Z,6.65
2023-01-10T00:07:27.083Z,6.66
2023-01-10T00:08:27.053Z,6.68
2023-01-10T00:09:27.043Z,6.68
2023-01-10T00:10:27.047Z,6.69
2023-01-10T00:11:27.023Z,6.71
2023-01-10T00:12:27.008Z,6.73
2023-01-10T00:13:27.053Z,6.76
2023-01-10T00:14:26.987Z,6.76
2023-01-10T00:15:26.984Z,6.77
2023-01-10T00:16:26.974Z,6.80
2023-01-10T00:17:26.957Z,6.79
2023-01-10T00:18:26.949Z,6.79
2023-01-10T00:19:26.977Z,6.79
2023-01-10T00:20:26.922Z,6.80
2023-01-10T00:21:26.924Z,6.80
2023-01-10T00:22:26.893Z,6.81
2023-01-10T00:23:26.904Z,6.80
2023-01-10T00:24:26.878Z,6.80
2023-01-10T00:25:26.892Z,6.79
2023-01-10T00:26:26.855Z,6.80
2023-01-10T00:27:26.847Z,6.79
2023-01-10T00:28:26.833Z,6.80
2023-01-10T00:29:26.825Z,6.80
2023-01-10T00:30:26.830Z,6.81
2023-01-10T00:31:26.855Z,6.81
2023-01-10T00:32:26.785Z,6.81
2023-01-10T00:33:26.796Z,6.80
2023-01-10T00:34:26.769Z,6.77
2023-01-10T00:35:26.782Z,6.76
2023-01-10T00:36:26.745Z,6.76
2023-01-10T00:37:26.736Z,6.77
2023-01-10T00:38:26.724Z,6.77
2023-01-10T00:39:26.718Z,6.79
2023-01-10T00:40:26.705Z,6.77
2023-01-10T00:41:26.712Z,6.81
2023-01-10T00:42:26.704Z,6.80
2023-01-10T00:43:34.477Z,6.79
2023-01-10T00:44:26.660Z,6.81
2023-01-10T00:45:26.653Z,6.81
2023-01-10T00:46:26.705Z,6.81
2023-01-10T00:47:26.660Z,6.83
2023-01-10T00:48:26.623Z,6.83
2023-01-10T00:49:26.611Z,6.81
2023-01-10T00:50:26.589Z,6.83
2023-01-10T00:51:26.612Z,6.83
2023-01-10T00:52:26.579Z,6.89
2023-01-10T00:53:26.570Z,6.90
2023-01-10T00:54:26.580Z,6.94
2023-01-10T00:55:26.548Z,6.91
2023-01-10T00:56:26.531Z,6.91
2023-01-10T00:57:26.522Z,6.91
2023-01-10T00:58:26.513Z,6.89
2023-01-10T00:59:26.518Z,6.87
2023-01-10T01:00:26.509Z,6.86
2023-01-10T01:01:26.571Z,6.84
2023-01-10T01:02:26.661Z,6.83
2023-01-10T01:03:26.470Z,6.80
2023-01-10T01:04:26.462Z,6.79
2023-01-10T01:05:26.431Z,6.77
2023-01-10T01:06:26.420Z,6.73
2023-01-10T01:07:26.411Z,6.72
2023-01-10T01:08:26.401Z,6.71
2023-01-10T01:09:26.412Z,6.68
2023-01-10T01:10:26.383Z,6.65
2023-01-10T01:11:26.363Z,6.62
2023-01-10T01:12:26.351Z,6.61
2023-01-10T01:13:26.361Z,6.58
2023-01-10T01:14:26.341Z,6.54
2023-01-10T01:15:26.359Z,6.51
2023-01-10T01:16:26.317Z,6.47
2023-01-10T01:17:26.303Z,6.47
2023-01-10T01:18:26.291Z,6.44
2023-01-10T01:19:26.301Z,6.44
2023-01-10T01:20:26.272Z,6.41
2023-01-10T01:21:26.263Z,6.38
2023-01-10T01:22:26.258Z,6.40
2023-01-10T01:23:26.268Z,6.36
2023-01-10T01:24:26.221Z,6.35
2023-01-10T01:25:26.238Z,6.32
2023-01-10T01:26:26.200Z,6.29
2023-01-10T01:27:26.202Z,6.32
2023-01-10T01:28:26.184Z,6.33
2023-01-10T01:29:32.393Z,6.35
2023-01-10T01:30:27.185Z,6.35
2023-01-10T01:31:26.181Z,6.35
2023-01-10T01:32:26.132Z,6.35
2023-01-10T01:33:26.143Z,6.38
2023-01-10T01:34:26.112Z,6.40
2023-01-10T01:35:26.141Z,6.41
2023-01-10T01:36:26.100Z,6.43
2023-01-10T01:37:26.084Z,6.44
2023-01-10T01:38:26.092Z,6.46
2023-01-10T01:39:26.074Z,6.46
2023-01-10T01:40:26.055Z,6.46
2023-01-10T01:41:26.060Z,6.46
2023-01-10T01:42:26.032Z,6.46
2023-01-10T01:43:26.067Z,6.47
2023-01-10T01:44:26.003Z,6.48
2023-01-10T01:45:26.006Z,6.48
2023-01-10T01:46:26.005Z,6.47
2023-01-10T01:47:26.001Z,6.48
2023-01-10T01:48:25.968Z,6.46
2023-01-10T01:49:25.978Z,6.46
2023-01-10T01:50:25.946Z,6.46
2023-01-10T01:51:25.934Z,6.43
2023-01-10T01:52:25.923Z,6.40
2023-01-10T01:53:25.931Z,6.38
2023-01-10T01:54:25.903Z,6.35
2023-01-10T01:55:25.921Z,6.35
2023-01-10T01:56:25.893Z,6.32
2023-01-10T01:57:25.860Z,6.29
2023-01-10T01:58:25.862Z,6.26
2023-01-10T01:59:25.841Z,6.25
2023-01-10T02:00:25.837Z,6.25
2023-01-10T02:01:25.923Z,6.25
2023-01-10T02:02:25.835Z,6.25
2023-01-10T02:03:25.867Z,6.25
2023-01-10T02:04:25.799Z,6.25
2023-01-10T02:05:25.772Z,6.25
2023-01-10T02:06:25.802Z,6.26
2023-01-10T02:07:25.764Z,6.25
2023-01-10T02:08:25.744Z,6.25
2023-01-10T02:09:25.740Z,6.25
2023-01-10T02:10:25.723Z,6.22
2023-01-10T02:11:25.709Z,6.22
2023-01-10T02:12:25.726Z,6.22
2023-01-10T02:13:25.710Z,6.22
2023-01-10T02:14:25.683Z,6.25
2023-01-10T02:15:25.679Z,6.28
2023-01-10T02:16:25.662Z,6.29
2023-01-10T02:17:25.650Z,6.30
2023-01-10T02:18:25.662Z,6.32
2023-01-10T02:19:25.634Z,6.30
2023-01-10T02:20:25.613Z,6.33
2023-01-10T02:21:25.629Z,6.33
2023-01-10T02:22:25.621Z,6.33
2023-01-10T02:23:25.616Z,6.35
2023-01-10T02:24:25.586Z,6.36
2023-01-10T02:25:25.572Z,6.35
2023-01-10T02:26:25.554Z,6.33
2023-01-10T02:27:25.554Z,6.35
2023-01-10T02:28:25.567Z,6.35
2023-01-10T02:29:25.524Z,6.35
2023-01-10T02:30:25.515Z,6.32
2023-01-10T02:31:25.551Z,6.32
2023-01-10T02:32:41.662Z,6.32
2023-01-10T02:33:26.504Z,6.30
2023-01-10T02:34:25.462Z,6.30
2023-01-10T02:35:25.454Z,6.32
2023-01-10T02:36:25.451Z,6.30
2023-01-10T02:37:25.431Z,6.29
2023-01-10T02:38:25.425Z,6.28
2023-01-10T02:39:25.431Z,6.28
2023-01-10T02:40:25.405Z,6.28
2023-01-10T02:41:25.392Z,6.28
2023-01-10T02:42:25.371Z,6.26
2023-01-10T02:43:25.382Z,6.28
2023-01-10T02:44:25.381Z,6.25
2023-01-10T02:45:25.344Z,6.25
2023-01-10T02:46:25.651Z,6.26
2023-01-10T02:47:25.330Z,6.26
2023-01-10T02:48:25.323Z,6.26
2023-01-10T02:49:25.305Z,6.28
2023-01-10T02:50:25.321Z,6.29
2023-01-10T02:51:25.295Z,6.30
2023-01-10T02:52:25.272Z,6.29
2023-01-10T02:53:25.345Z,6.29
2023-01-10T02:54:25.270Z,6.30
2023-01-10T02:55:25.234Z,6.32
2023-01-10T02:56:25.230Z,6.33
2023-01-10T02:57:25.223Z,6.33
2023-01-10T02:58:25.212Z,6.35
2023-01-10T02:59:25.194Z,6.33
2023-01-10T03:00:25.222Z,6.33
2023-01-10T03:01:25.341Z,6.32
2023-01-10T03:02:25.176Z,6.32
2023-01-10T03:03:25.185Z,6.30
2023-01-10T03:04:25.189Z,6.29
2023-01-10T03:05:25.153Z,6.28
2023-01-10T03:06:25.117Z,6.25
2023-01-10T03:07:25.103Z,6.22
2023-01-10T03:08:25.106Z,6.21
2023-01-10T03:09:25.083Z,6.18
2023-01-10T03:10:25.107Z,6.14
2023-01-10T03:11:25.065Z,6.14
2023-01-10T03:12:25.048Z,6.10
2023-01-10T03:13:25.042Z,6.11
2023-01-10T03:14:25.034Z,6.11
2023-01-10T03:15:25.045Z,6.09
2023-01-10T03:16:25.079Z,6.06
2023-01-10T03:17:24.994Z,6.03
2023-01-10T03:18:24.994Z,6.03
2023-01-10T03:19:24.976Z,6.01
2023-01-10T03:20:24.973Z,5.93
2023-01-10T03:21:24.989Z,5.91
2023-01-10T03:22:24.958Z,5.96
2023-01-10T03:23:24.934Z,5.95
2023-01-10T03:24:24.925Z,5.93
2023-01-10T03:25:24.934Z,5.93
2023-01-10T03:26:24.900Z,5.91
2023-01-10T03:27:24.891Z,5.86
2023-01-10T03:28:24.884Z,5.82
2023-01-10T03:29:24.881Z,5.83
2023-01-10T03:30:24.864Z,5.83
2023-01-10T03:31:24.913Z,5.82
2023-01-10T03:32:24.844Z,5.82
2023-01-10T03:33:24.828Z,5.82
2023-01-10T03:34:24.823Z,5.81
2023-01-10T03:35:24.804Z,5.78
2023-01-10T03:36:24.801Z,5.77
2023-01-10T03:37:24.803Z,5.75
2023-01-10T03:38:24.771Z,5.78
2023-01-10T03:39:24.763Z,5.81
2023-01-10T03:40:24.775Z,5.81
2023-01-10T03:41:24.747Z,5.81
2023-01-10T03:42:24.732Z,5.82
2023-01-10T03:43:24.724Z,5.85
2023-01-10T03:44:24.706Z,5.85
2023-01-10T03:45:24.718Z,5.86
2023-01-10T03:46:24.703Z,5.85
2023-01-10T03:47:24.698Z,5.85
2023-01-10T03:48:24.667Z,5.86
2023-01-10T03:49:24.652Z,5.85
2023-01-10T03:50:24.646Z,5.89
2023-01-10T03:51:24.635Z,5.89
2023-01-10T03:52:24.653Z,5.88
2023-01-10T03:53:24.616Z,5.86
2023-01-10T03:54:24.604Z,5.86
2023-01-10T03:55:24.593Z,5.83
2023-01-10T03:56:24.612Z,5.81
2023-01-10T03:57:24.564Z,5.77
2023-01-10T03:58:24.558Z,5.81
2023-01-10T03:59:24.549Z,5.82
2023-01-10T04:00:24.545Z,5.82
2023-01-10T04:01:24.587Z,5.82
2023-01-10T04:02:24.543Z,5.81
2023-01-10T04:03:24.512Z,5.81
2023-01-10T04:04:24.543Z,5.82
2023-01-10T04:05:24.483Z,5.85
2023-01-10T04:06:24.466Z,5.85
2023-01-10T04:07:24.460Z,5.82
2023-01-10T04:08:24.476Z,5.77
2023-01-10T04:09:24.437Z,5.74
2023-01-10T04:10:25.262Z,5.75
2023-01-10T04:11:24.416Z,5.74
2023-01-10T04:12:24.436Z,5.70
2023-01-10T04:13:24.417Z,5.70
2023-01-10T04:14:24.390Z,5.68
2023-01-10T04:15:24.372Z,5.66
2023-01-10T04:16:24.403Z,5.64
2023-01-10T04:17:24.357Z,5.64
2023-01-10T04:18:24.385Z,5.63
2023-01-10T04:19:24.332Z,5.63
2023-01-10T04:20:24.327Z,5.64
2023-01-10T04:21:24.307Z,5.67
2023-01-10T04:22:24.304Z,5.70
2023-01-10T04:23:24.315Z,5.68
2023-01-10T04:24:31.057Z,5.71
2023-01-10T04:25:24.266Z,5.70
2023-01-10T04:26:24.257Z,5.71
2023-01-10T04:27:24.243Z,5.75
2023-01-10T04:28:24.780Z,5.81
2023-01-10T04:29:24.223Z,5.81
2023-01-10T04:30:24.214Z,5.83
2023-01-10T04:31:24.251Z,5.83
2023-01-10T04:32:24.186Z,5.82
2023-01-10T04:33:24.205Z,5.85
2023-01-10T04:34:24.167Z,5.82
2023-01-10T04:35:24.165Z,5.83
2023-01-10T04:36:24.145Z,5.86
2023-01-10T04:37:24.137Z,5.88
2023-01-10T04:38:24.154Z,5.89
2023-01-10T04:39:24.108Z,5.85
2023-01-10T04:40:24.107Z,5.83
2023-01-10T04:41:24.084Z,5.83
2023-01-10T04:42:24.091Z,5.82
2023-01-10T04:43:24.112Z,5.81
2023-01-10T04:44:24.060Z,5.81
2023-01-10T04:45:24.073Z,5.81
2023-01-10T04:46:24.046Z,5.78
2023-01-10T04:47:24.026Z,5.81
2023-01-10T04:48:24.026Z,5.83
2023-01-10T04:49:24.033Z,5.86
2023-01-10T04:50:24.012Z,5.88
2023-01-10T04:51:23.985Z,5.92
2023-01-10T04:52:23.974Z,5.98
2023-01-10T04:53:23.974Z,5.98
2023-01-10T04:54:23.956Z,5.98
2023-01-10T04:55:23.977Z,5.98
2023-01-10T04:56:23.930Z,5.98
2023-01-10T04:57:23.917Z,5.96
2023-01-10T04:58:23.909Z,6.00
2023-01-10T04:59:23.895Z,5.96
2023-01-10T05:00:23.917Z,5.96
2023-01-10T05:01:23.952Z,5.95
2023-01-10T05:02:24.001Z,5.92
2023-01-10T05:03:23.871Z,5.89
2023-01-10T05:04:23.845Z,5.86
2023-01-10T05:05:23.852Z,5.86
2023-01-10T05:06:23.846Z,5.86
2023-01-10T05:07:23.816Z,5.86
2023-01-10T05:08:23.806Z,5.83
2023-01-10T05:09:23.786Z,5.82
2023-01-10T05:10:23.783Z,5.81
2023-01-10T05:11:23.791Z,5.82
2023-01-10T05:12:23.757Z,5.82
2023-01-10T05:13:23.756Z,5.85
2023-01-10T05:14:23.748Z,5.85
2023-01-10T05:15:23.730Z,5.85
2023-01-10T05:16:23.772Z,5.86
2023-01-10T05:17:23.707Z,5.88
2023-01-10T05:18:23.696Z,5.89
2023-01-10T05:19:23.681Z,5.89
2023-01-10T05:20:23.675Z,5.91
2023-01-10T05:21:23.677Z,5.93
2023-01-10T05:22:23.657Z,5.95
2023-01-10T05:23:23.664Z,5.95
2023-01-10T05:24:23.626Z,5.98
2023-01-10T05:25:23.618Z,6.01
2023-01-10T05:26:23.633Z,6.01
2023-01-10T05:27:23.597Z,6.03
2023-01-10T05:28:23.586Z,6.01
2023-01-10T05:29:23.579Z,6.01
2023-01-10T05:30:23.564Z,6.03
2023-01-10T05:31:23.591Z,6.04
2023-01-10T05:32:23.567Z,6.04
2023-01-10T05:33:23.556Z,6.06
2023-01-10T05:34:23.534Z,6.06
2023-01-10T05:35:23.507Z,6.06
2023-01-10T05:36:23.502Z,6.07
2023-01-10T05:37:23.498Z,6.09
2023-01-10T05:38:23.499Z,6.09
2023-01-10T05:39:23.463Z,6.10
2023-01-10T05:40:23.456Z,6.07
2023-01-10T05:41:23.443Z,6.09
2023-01-10T05:42:23.436Z,6.09
2023-01-10T05:43:23.454Z,6.07
2023-01-10T05:44:23.562Z,6.09
2023-01-10T05:45:23.403Z,6.09
2023-01-10T05:46:23.416Z,6.09
2023-01-10T05:47:23.376Z,6.09
2023-01-10T05:48:23.365Z,6.10
2023-01-10T05:49:23.355Z,6.09
2023-01-10T05:50:23.384Z,6.07
2023-01-10T05:51:23.335Z,6.04
2023-01-10T05:52:23.327Z,6.01
2023-01-10T05:53:23.335Z,5.98
2023-01-10T05:54:23.315Z,5.98
2023-01-10T05:55:23.286Z,5.93
2023-01-10T05:56:23.311Z,5.92
2023-01-10T05:57:23.268Z,5.88
2023-01-10T05:58:23.257Z,5.85
2023-01-10T05:59:30.321Z,5.82
2023-01-10T06:00:25.115Z,5.83
2023-01-10T06:01:23.255Z,5.86
2023-01-10T06:02:23.379Z,5.86
2023-01-10T06:03:23.253Z,5.86
2023-01-10T06:04:23.199Z,5.88
2023-01-10T06:05:23.177Z,5.86
2023-01-10T06:06:23.197Z,5.89
2023-01-10T06:07:23.167Z,5.91
2023-01-10T06:08:23.187Z,5.91
2023-01-10T06:09:23.136Z,5.92
2023-01-10T06:10:23.130Z,5.92
2023-01-10T06:11:23.137Z,5.95
2023-01-10T06:12:23.106Z,6.03
2023-01-10T06:13:23.121Z,6.04
2023-01-10T06:14:23.100Z,6.11
2023-01-10T06:15:23.078Z,6.09
2023-01-10T06:16:23.121Z,6.07
2023-01-10T06:17:23.058Z,6.07
2023-01-10T06:18:23.065Z,6.09
2023-01-10T06:19:23.064Z,6.09
2023-01-10T06:20:23.019Z,6.07
2023-01-10T06:21:23.008Z,6.06
2023-01-10T06:22:23.003Z,6.06
2023-01-10T06:23:23.007Z,6.04
2023-01-10T06:24:22.977Z,6.03
2023-01-10T06:25:22.970Z,6.01
2023-01-10T06:26:22.964Z,6.00
2023-01-10T06:27:22.946Z,6.01
2023-01-10T06:28:22.929Z,6.01
2023-01-10T06:29:22.948Z,6.00
2023-01-10T06:30:22.929Z,6.01
2023-01-10T06:31:22.957Z,6.00
2023-01-10T06:32:22.888Z,6.01
2023-01-10T06:33:22.879Z,6.01
2023-01-10T06:34:22.873Z,6.00
2023-01-10T06:35:22.878Z,6.00
2023-01-10T06:36:22.852Z,5.95
2023-01-10T06:37:22.850Z,5.95
2023-01-10T06:38:22.826Z,5.92
2023-01-10T06:39:22.818Z,5.93
2023-01-10T06:40:22.834Z,5.89
2023-01-10T06:41:22.831Z,5.89
2023-01-10T06:42:22.798Z,5.88
2023-01-10T06:43:24.555Z,5.89
2023-01-10T06:44:30.555Z,5.89
2023-01-10T06:45:22.764Z,5.89
2023-01-10T06:46:22.797Z,5.91
2023-01-10T06:47:22.769Z,5.91
2023-01-10T06:48:22.726Z,5.89
2023-01-10T06:49:22.714Z,5.89
2023-01-10T06:50:22.734Z,5.86
2023-01-10T06:51:22.694Z,5.85
2023-01-10T06:52:22.691Z,5.85
2023-01-10T06:53:22.704Z,5.85
2023-01-10T06:54:22.678Z,5.83
2023-01-10T06:55:22.663Z,5.82
2023-01-10T06:56:22.640Z,5.82
2023-01-10T06:57:22.627Z,5.77
2023-01-10T06:58:22.642Z,5.74
2023-01-10T06:59:22.604Z,5.75
2023-01-10T07:00:22.583Z,5.74
2023-01-10T07:01:22.665Z,5.75
2023-01-10T07:02:22.643Z,5.77
2023-01-10T07:03:22.590Z,5.74
2023-01-10T07:04:22.545Z,5.74
2023-01-10T07:05:22.541Z,5.73
2023-01-10T07:06:22.527Z,5.70
2023-01-10T07:07:22.514Z,5.68
2023-01-10T07:08:22.502Z,5.70
2023-01-10T07:09:22.513Z,5.68
2023-01-10T07:10:22.488Z,5.66
2023-01-10T07:11:22.481Z,5.64
2023-01-10T07:12:22.488Z,5.60
2023-01-10T07:13:22.480Z,5.57
2023-01-10T07:14:22.456Z,5.56
2023-01-10T07:15:22.433Z,5.55
2023-01-10T07:16:22.517Z,5.53
2023-01-10T07:17:22.404Z,5.55
2023-01-10T07:18:22.437Z,5.53
2023-01-10T07:19:22.384Z,5.57
2023-01-10T07:20:22.375Z,5.60
2023-01-10T07:21:22.383Z,5.64
2023-01-10T07:22:22.355Z,5.66
2023-01-10T07:23:22.352Z,5.67
2023-01-10T07:24:22.363Z,5.67
2023-01-10T07:25:22.313Z,5.68
2023-01-10T07:26:22.318Z,5.66
2023-01-10T07:27:22.316Z,5.64
2023-01-10T07:28:22.306Z,5.66
2023-01-10T07:29:22.304Z,5.67
2023-01-10T07:30:24.909Z,5.66
2023-01-10T07:31:22.276Z,5.68
2023-01-10T07:32:22.271Z,5.70
2023-01-10T07:33:22.241Z,5.71
2023-01-10T07:34:22.244Z,5.73
2023-01-10T07:35:22.231Z,5.73
2023-01-10T07:36:22.197Z,5.74
2023-01-10T07:37:22.197Z,5.75
2023-01-10T07:38:22.183Z,5.78
2023-01-10T07:39:22.214Z,5.81
2023-01-10T07:40:22.168Z,5.83
2023-01-10T07:41:22.166Z,5.85
2023-01-10T07:42:22.141Z,5.88
2023-01-10T07:43:22.137Z,5.89
2023-01-10T07:44:22.148Z,5.92
2023-01-10T07:45:22.104Z,5.93
2023-01-10T07:46:22.187Z,5.95
2023-01-10T07:47:22.093Z,5.96
2023-01-10T07:48:22.071Z,5.98
2023-01-10T07:49:22.078Z,5.98
2023-01-10T07:50:22.066Z,5.98
2023-01-10T07:51:22.044Z,5.96
2023-01-10T07:52:22.032Z,5.98
2023-01-10T07:53:22.024Z,6.00
2023-01-10T07:54:22.016Z,6.01
2023-01-10T07:55:22.022Z,6.03
2023-01-10T07:56:21.996Z,6.03
2023-01-10T07:57:21.975Z,6.06
2023-01-10T07:58:21.956Z,6.07
2023-01-10T07:59:21.975Z,6.07
2023-01-10T08:00:21.973Z,6.10
2023-01-10T08:01:21.987Z,6.10
2023-01-10T08:02:22.051Z,6.11
2023-01-10T08:03:22.059Z,6.13
2023-01-10T08:04:21.902Z,6.14
2023-01-10T08:05:21.925Z,6.14
2023-01-10T08:06:21.921Z,6.16
2023-01-10T08:07:21.867Z,6.19
2023-01-10T08:08:21.876Z,6.18
2023-01-10T08:09:21.862Z,6.18
2023-01-10T08:10:21.877Z,6.19
2023-01-10T08:11:21.827Z,6.19
2023-01-10T08:12:21.807Z,6.21
2023-01-10T08:13:21.831Z,6.21
2023-01-10T08:14:21.819Z,6.22
2023-01-10T08:15:21.811Z,6.25
2023-01-10T08:16:21.795Z,6.26
2023-01-10T08:17:21.761Z,6.28
2023-01-10T08:18:21.766Z,6.28
2023-01-10T08:19:21.744Z,6.28
2023-01-10T08:20:21.719Z,6.26
2023-01-10T08:21:21.738Z,6.25
2023-01-10T08:22:21.722Z,6.22
2023-01-10T08:23:21.694Z,6.25
2023-01-10T08:24:21.705Z,6.21
2023-01-10T08:25:21.720Z,6.22
2023-01-10T08:26:21.661Z,6.25
2023-01-10T08:27:21.689Z,6.22
2023-01-10T08:28:21.676Z,6.25
2023-01-10T08:29:21.634Z,6.22
2023-01-10T08:30:21.617Z,6.22
2023-01-10T08:31:21.735Z,6.25
2023-01-10T08:32:21.595Z,6.25
2023-01-10T08:33:21.588Z,6.22
2023-01-10T08:34:21.570Z,6.22
2023-01-10T08:35:21.583Z,6.22
2023-01-10T08:36:21.570Z,6.26
2023-01-10T08:37:21.545Z,6.28
2023-01-10T08:38:21.538Z,6.29
2023-01-10T08:39:21.517Z,6.30
2023-01-10T08:40:21.501Z,6.30
2023-01-10T08:41:21.522Z,6.29
2023-01-10T08:42:21.524Z,6.33
2023-01-10T08:43:21.489Z,6.33
2023-01-10T08:44:21.465Z,6.33
2023-01-10T08:45:21.459Z,6.36
2023-01-10T08:46:21.525Z,6.41
2023-01-10T08:47:21.448Z,6.41
2023-01-10T08:48:21.416Z,6.43
2023-01-10T08:49:21.409Z,6.46
2023-01-10T08:50:21.397Z,6.50
2023-01-10T08:51:21.411Z,6.48
2023-01-10T08:52:21.383Z,6.47
2023-01-10T08:53:21.368Z,6.48
2023-01-10T08:54:21.378Z,6.47
2023-01-10T08:55:21.339Z,6.48
2023-01-10T08:56:21.326Z,6.51
2023-01-10T08:57:21.350Z,6.51
2023-01-10T08:58:21.313Z,6.51
2023-01-10T08:59:21.312Z,6.51
2023-01-10T09:00:21.301Z,6.51
2023-01-10T09:01:21.425Z,6.51
2023-01-10T09:02:21.351Z,6.50
2023-01-10T09:03:21.355Z,6.48
2023-01-10T09:04:21.257Z,6.48
2023-01-10T09:05:27.544Z,6.51
2023-01-10T09:06:22.239Z,6.51
2023-01-10T09:07:21.216Z,6.54
2023-01-10T09:08:21.198Z,6.56
2023-01-10T09:09:21.199Z,6.58
2023-01-10T09:10:21.213Z,6.58
2023-01-10T09:11:21.213Z,6.54
2023-01-10T09:12:21.171Z,6.59
2023-01-10T09:13:21.179Z,6.63
2023-01-10T09:14:21.130Z,6.63
2023-01-10T09:15:21.128Z,6.63
2023-01-10T09:16:21.151Z,6.65
2023-01-10T09:17:21.101Z,6.62
2023-01-10T09:18:21.505Z,6.65
2023-01-10T09:19:21.876Z,6.73
2023-01-10T09:20:21.110Z,6.77
2023-01-10T09:21:21.077Z,6.76
2023-01-10T09:22:21.054Z,6.77
2023-01-10T09:23:21.041Z,6.76
2023-01-10T09:24:21.036Z,6.77
2023-01-10T09:25:21.079Z,6.77
2023-01-10T09:26:20.999Z,6.77
2023-01-10T09:27:20.996Z,6.79
2023-01-10T09:28:20.979Z,6.80
2023-01-10T09:29:20.979Z,6.83
2023-01-10T09:30:20.983Z,6.84
2023-01-10T09:31:21.018Z,6.86
2023-01-10T09:32:20.943Z,6.91
2023-01-10T09:33:20.942Z,6.87
2023-01-10T09:34:20.938Z,6.86
2023-01-10T09:35:20.940Z,6.86
2023-01-10T09:36:20.918Z,6.86
2023-01-10T09:37:20.888Z,6.81
2023-01-10T09:38:20.919Z,6.77
2023-01-10T09:39:20.862Z,6.76
2023-01-10T09:40:20.918Z,6.76
2023-01-10T09:41:20.876Z,6.73
2023-01-10T09:42:20.832Z,6.79
2023-01-10T09:43:20.826Z,6.81
2023-01-10T09:44:20.803Z,6.86
2023-01-10T09:45:20.800Z,6.94
2023-01-10T09:46:20.824Z,6.90
2023-01-10T09:47:22.968Z,6.90
2023-01-10T09:48:20.760Z,6.83
2023-01-10T09:49:20.748Z,6.79
2023-01-10T09:50:20.740Z,6.80
2023-01-10T09:51:20.764Z,6.81
2023-01-10T09:52:20.730Z,6.89
2023-01-10T09:53:20.759Z,6.90
2023-01-10T09:54:20.716Z,6.98
2023-01-10T09:55:20.703Z,7.01
2023-01-10T09:56:20.698Z,7.04
2023-01-10T09:57:20.672Z,7.05
2023-01-10T09:58:20.661Z,7.02
2023-01-10T09:59:20.648Z,6.98
2023-01-10T10:00:20.663Z,6.95
2023-01-10T10:01:20.674Z,6.97
2023-01-10T10:02:20.640Z,6.95
2023-01-10T10:03:20.790Z,6.98
2023-01-10T10:04:20.649Z,7.01
2023-01-10T10:05:20.579Z,6.99
2023-01-10T10:06:20.567Z,7.05
2023-01-10T10:07:20.605Z,7.13
2023-01-10T10:08:20.548Z,7.22
2023-01-10T10:09:20.532Z,7.29
2023-01-10T10:10:20.520Z,7.35
2023-01-10T10:11:20.511Z,7.41
2023-01-10T10:12:20.531Z,7.34
2023-01-10T10:13:26.935Z,7.31
2023-01-10T10:14:21.469Z,7.31
2023-01-10T10:15:20.479Z,7.38
2023-01-10T10:16:20.480Z,7.49
2023-01-10T10:17:20.469Z,7.63
2023-01-10T10:18:20.431Z,7.72
2023-01-10T10:19:20.422Z,7.75
2023-01-10T10:20:20.422Z,7.82
2023-01-10T10:21:20.404Z,7.87
2023-01-10T10:22:20.412Z,7.87
2023-01-10T10:23:20.392Z,7.82
2023-01-10T10:24:20.371Z,7.84
2023-01-10T10:25:20.378Z,7.87
2023-01-10T10:26:20.362Z,7.89
2023-01-10T10:27:20.385Z,7.96
2023-01-10T10:28:20.371Z,7.97
2023-01-10T10:29:20.320Z,8.11
2023-01-10T10:30:20.328Z,8.14
2023-01-10T10:31:20.311Z,8.10
2023-01-10T10:32:20.308Z,8.08
2023-01-10T10:33:20.277Z,8.11
2023-01-10T10:34:20.271Z,8.28
2023-01-10T10:35:20.259Z,8.21
2023-01-10T10:36:20.245Z,8.25
2023-01-10T10:37:20.250Z,8.11
2023-01-10T10:38:20.240Z,8.26
2023-01-10T10:39:20.211Z,8.33
2023-01-10T10:40:20.205Z,8.36
2023-01-10T10:41:20.192Z,8.22
2023-01-10T10:42:20.180Z,8.29
2023-01-10T10:43:20.197Z,8.44
2023-01-10T10:44:20.162Z,8.50
2023-01-10T10:45:20.156Z,8.63
2023-01-10T10:46:20.254Z,8.68
2023-01-10T10:47:20.151Z,8.62
2023-01-10T10:48:20.144Z,8.63
2023-01-10T10:49:20.128Z,8.66
2023-01-10T10:50:20.096Z,8.78
2023-01-10T10:51:20.083Z,8.87
2023-01-10T10:52:20.074Z,8.97
2023-01-10T10:53:20.084Z,9.01
2023-01-10T10:54:20.205Z,9.16
2023-01-10T10:55:20.053Z,9.18
2023-01-10T10:56:20.044Z,9.34
2023-01-10T10:57:20.026Z,9.61
2023-01-10T10:58:20.063Z,9.94
2023-01-10T10:59:20.003Z,10.24
2023-01-10T11:00:19.998Z,10.14
2023-01-10T11:01:20.103Z,10.34
2023-01-10T11:02:20.009Z,10.15
2023-01-10T11:03:19.975Z,10.04
2023-01-10T11:04:19.976Z,10.19
2023-01-10T11:05:19.935Z,10.44
2023-01-10T11:06:19.944Z,10.46
2023-01-10T11:07:19.919Z,10.66
2023-01-10T11:08:19.926Z,10.59
2023-01-10T11:09:19.885Z,10.56
2023-01-10T11:10:19.875Z,10.71
2023-01-10T11:11:19.863Z,10.53
2023-01-10T11:12:19.853Z,10.53
2023-01-10T11:13:19.869Z,10.34
2023-01-10T11:14:19.849Z,9.97
2023-01-10T11:15:19.819Z,9.64
2023-01-10T11:16:19.823Z,9.32
2023-01-10T11:17:19.810Z,9.13
2023-01-10T11:18:19.791Z,8.93
2023-01-10T11:19:19.811Z,8.81
2023-01-10T11:20:19.766Z,8.72
2023-01-10T11:21:22.086Z,8.69
2023-01-10T11:22:19.756Z,8.69
2023-01-10T11:23:19.744Z,8.66
2023-01-10T11:24:19.755Z,8.68
2023-01-10T11:25:19.703Z,8.75
2023-01-10T11:26:19.705Z,8.81
2023-01-10T11:27:19.766Z,9.06
2023-01-10T11:28:19.676Z,9.42
2023-01-10T11:29:19.671Z,9.31
2023-01-10T11:30:19.678Z,9.18
2023-01-10T11:31:19.677Z,9.09
2023-01-10T11:32:19.627Z,8.88
2023-01-10T11:33:19.617Z,8.93
2023-01-10T11:34:19.637Z,9.21
2023-01-10T11:35:19.587Z,9.40
2023-01-10T11:36:19.577Z,9.38
2023-01-10T11:37:19.581Z,9.35
2023-01-10T11:38:19.572Z,9.42
2023-01-10T11:39:19.576Z,9.39
2023-01-10T11:40:19.554Z,9.24
2023-01-10T11:41:19.556Z,9.16
2023-01-10T11:42:19.516Z,9.10
2023-01-10T11:43:19.520Z,8.87
2023-01-10T11:44:19.491Z,8.68
2023-01-10T11:45:19.513Z,8.69
2023-01-10T11:46:19.525Z,8.71
2023-01-10T11:47:19.459Z,8.72
2023-01-10T11:48:19.725Z,8.75
2023-01-10T11:49:19.445Z,8.71
2023-01-10T11:50:19.471Z,8.65
2023-01-10T11:51:19.434Z,8.63
2023-01-10T11:52:19.406Z,8.65
2023-01-10T11:53:19.388Z,8.66
2023-01-10T11:54:19.402Z,8.63
2023-01-10T11:55:19.446Z,8.62
2023-01-10T11:56:19.357Z,8.60
2023-01-10T11:57:19.339Z,8.54
2023-01-10T11:58:19.347Z,8.60
2023-01-10T11:59:19.329Z,8.58
2023-01-10T12:00:19.349Z,8.58
2023-01-10T12:01:19.389Z,8.53
2023-01-10T12:02:19.302Z,8.54
2023-01-10T12:03:19.278Z,8.50
2023-01-10T12:04:19.278Z,8.47
2023-01-10T12:05:19.364Z,8.44
2023-01-10T12:06:19.250Z,8.44
2023-01-10T12:07:19.245Z,8.39
2023-01-10T12:08:19.223Z,8.39
2023-01-10T12:09:19.210Z,8.42
2023-01-10T12:10:21.052Z,8.42
2023-01-10T12:11:19.190Z,8.40
2023-01-10T12:12:19.194Z,8.44
2023-01-10T12:13:19.181Z,8.40
2023-01-10T12:14:19.158Z,8.44
2023-01-10T12:15:19.187Z,8.39
2023-01-10T12:16:19.161Z,8.33
2023-01-10T12:17:19.129Z,8.33
2023-01-10T12:18:19.110Z,8.36
2023-01-10T12:19:19.105Z,8.40
2023-01-10T12:20:19.093Z,8.48
2023-01-10T12:21:19.132Z,8.47
2023-01-10T12:22:19.063Z,8.50
2023-01-10T12:23:19.052Z,8.54
2023-01-10T12:24:19.052Z,8.60
2023-01-10T12:25:19.053Z,8.62
2023-01-10T12:26:19.019Z,8.60
2023-01-10T12:27:19.025Z,8.63
2023-01-10T12:28:18.999Z,8.65
2023-01-10T12:29:19.003Z,8.66
2023-01-10T12:30:19.016Z,8.66
2023-01-10T12:31:18.967Z,8.71
2023-01-10T12:32:18.967Z,8.66
2023-01-10T12:33:18.984Z,8.58
2023-01-10T12:34:18.940Z,8.53
2023-01-10T12:35:18.931Z,8.50
2023-01-10T12:36:18.943Z,8.51
2023-01-10T12:37:18.934Z,8.50
2023-01-10T12:38:18.901Z,8.54
2023-01-10T12:39:18.873Z,8.58
2023-01-10T12:40:18.875Z,8.63
2023-01-10T12:41:18.851Z,8.55
2023-01-10T12:42:18.865Z,8.55
2023-01-10T12:43:18.839Z,8.53
2023-01-10T12:44:18.835Z,8.55
2023-01-10T12:45:18.813Z,8.62
2023-01-10T12:46:33.640Z,8.63
2023-01-10T12:47:19.842Z,8.68
2023-01-10T12:48:18.806Z,8.72
2023-01-10T12:49:18.773Z,8.72
2023-01-10T12:50:18.773Z,8.69
2023-01-10T12:51:18.771Z,8.62
2023-01-10T12:52:18.743Z,8.55
2023-01-10T12:53:18.754Z,8.55
2023-01-10T12:54:18.740Z,8.53
2023-01-10T12:55:18.717Z,8.53
2023-01-10T12:56:18.739Z,8.45
2023-01-10T12:57:18.717Z,8.40
2023-01-10T12:58:18.692Z,8.40
2023-01-10T12:59:29.058Z,8.40
2023-01-10T13:00:19.653Z,8.39
2023-01-10T13:01:18.734Z,8.35
2023-01-10T13:02:18.747Z,8.36
2023-01-10T13:03:18.623Z,8.33
2023-01-10T13:04:18.608Z,8.30
2023-01-10T13:05:18.619Z,8.33
2023-01-10T13:06:18.583Z,8.30
2023-01-10T13:07:18.611Z,8.29
2023-01-10T13:08:18.565Z,8.32
2023-01-10T13:09:18.602Z,8.35
2023-01-10T13:10:18.534Z,8.35
2023-01-10T13:11:18.525Z,8.32
2023-01-10T13:12:18.515Z,8.35
2023-01-10T13:13:18.505Z,8.33
2023-01-10T13:14:18.514Z,8.35
2023-01-10T13:15:18.530Z,8.39
2023-01-10T13:16:18.482Z,8.39
2023-01-10T13:17:18.461Z,8.35