createdAt,value
2023-05-05T00:01:25.677Z,18.70
2023-05-05T00:03:58.533Z,18.80
2023-05-05T00:06:31.686Z,18.80
2023-05-05T00:09:05.182Z,18.80
2023-05-05T00:11:38.273Z,18.80
2023-05-05T00:14:11.438Z,18.90
2023-05-05T00:16:44.485Z,18.90
2023-05-05T00:19:17.387Z,18.90
2023-05-05T00:21:50.349Z,18.90
2023-05-05T00:24:23.388Z,18.90
2023-05-05T00:26:56.348Z,18.90
2023-05-05T00:29:29.502Z,18.90
2023-05-05T00:32:02.291Z,18.90
2023-05-05T00:34:35.870Z,18.90
2023-05-05T00:37:09.150Z,18.90
2023-05-05T00:39:41.981Z,19.00
2023-05-05T00:42:14.931Z,19.00
2023-05-05T00:44:47.850Z,19.00
2023-05-05T00:47:20.606Z,19.00
2023-05-05T00:49:54.333Z,19.00
2023-05-05T00:52:27.268Z,19.00
2023-05-05T00:55:01.356Z,19.00
2023-05-05T00:57:34.235Z,19.00
2023-05-05T01:00:07.947Z,19.10
2023-05-05T01:02:42.052Z,19.10
2023-05-05T01:05:16.139Z,19.10
2023-05-05T01:07:51.496Z,19.10
2023-05-05T01:10:35.876Z,19.10
2023-05-05T01:13:11.085Z,19.10
2023-05-05T01:15:45.831Z,19.10
2023-05-05T01:18:47.879Z,19.10
2023-05-05T01:21:34.780Z,19.10
2023-05-05T01:24:28.000Z,19.10
2023-05-05T01:27:20.995Z,19.10
2023-05-05T01:30:18.299Z,19.10
2023-05-05T01:32:56.974Z,19.10
2023-05-05T01:35:34.760Z,19.10
2023-05-05T01:38:24.457Z,19.10
2023-05-05T01:41:05.250Z,19.10
2023-05-05T01:43:39.174Z,19.00
2023-05-05T01:46:12.810Z,19.00
2023-05-05T01:48:47.742Z,19.00
2023-05-05T01:51:22.499Z,19.00
2023-05-05T01:53:56.498Z,19.10
2023-05-05T01:56:30.662Z,19.10
2023-05-05T01:59:05.250Z,19.00
2023-05-05T02:01:40.186Z,19.00
2023-05-05T02:04:13.835Z,19.10
2023-05-05T02:06:49.337Z,19.10
2023-05-05T02:09:22.686Z,19.10
2023-05-05T02:11:56.767Z,19.10
2023-05-05T02:14:30.646Z,19.00
2023-05-05T02:17:04.380Z,18.90
2023-05-05T02:19:42.468Z,18.90
2023-05-05T02:22:16.662Z,18.90
2023-05-05T02:24:49.717Z,18.90
2023-05-05T02:27:25.042Z,19.00
2023-05-05T02:29:59.830Z,19.00
2023-05-05T02:32:37.499Z,19.00
2023-05-05T02:35:12.617Z,19.00
2023-05-05T02:37:47.285Z,19.00
2023-05-05T02:40:21.944Z,19.00
2023-05-05T02:42:57.018Z,19.00
2023-05-05T02:45:30.858Z,19.00
2023-05-05T02:48:07.701Z,19.10
2023-05-05T02:50:40.713Z,19.10
2023-05-05T02:53:13.662Z,19.10
2023-05-05T02:55:54.005Z,19.10
2023-05-05T02:58:40.625Z,19.10
2023-05-05T03:01:27.141Z,19.10
2023-05-05T03:04:01.948Z,19.10
2023-05-05T03:06:36.947Z,19.10
2023-05-05T03:09:20.429Z,19.10
2023-05-05T03:12:06.969Z,19.10
2023-05-05T03:14:45.438Z,19.10
2023-05-05T03:17:20.141Z,19.10
2023-05-05T03:19:53.818Z,19.10
2023-05-05T03:22:27.265Z,19.10
2023-05-05T03:25:00.295Z,19.10
2023-05-05T03:27:33.427Z,19.10
2023-05-05T03:30:07.001Z,19.10
2023-05-05T03:32:40.091Z,19.10
2023-05-05T03:35:13.356Z,19.10
2023-05-05T03:37:46.124Z,19.10
2023-05-05T03:40:19.197Z,19.10
2023-05-05T03:42:52.147Z,19.20
2023-05-05T03:45:25.009Z,19.20
2023-05-05T03:47:57.935Z,19.10
2023-05-05T03:50:31.035Z,19.10
2023-05-05T03:53:03.916Z,19.10
2023-05-05T03:55:36.936Z,19.10
2023-05-05T03:58:09.938Z,19.10
2023-05-05T04:00:42.900Z,19.20
2023-05-05T04:03:16.088Z,19.20
2023-05-05T04:05:51.432Z,19.20
2023-05-05T04:08:24.356Z,19.20
2023-05-05T04:10:58.847Z,19.20
2023-05-05T04:13:32.123Z,19.20
2023-05-05T04:16:05.083Z,19.20
2023-05-05T04:18:38.150Z,19.20
2023-05-05T04:21:13.460Z,19.20
2023-05-05T04:23:46.692Z,19.20
2023-05-05T04:26:19.672Z,19.20
2023-05-05T04:28:52.724Z,19.20
2023-05-05T04:31:25.524Z,19.20
2023-05-05T04:33:58.324Z,19.20
2023-05-05T04:36:33.280Z,19.20
2023-05-05T04:39:05.310Z,19.20
2023-05-05T04:41:38.466Z,19.20
2023-05-05T04:44:12.459Z,19.20
2023-05-05T04:46:45.433Z,19.20
2023-05-05T04:49:18.397Z,19.20
2023-05-05T04:51:51.491Z,19.20
2023-05-05T04:54:24.414Z,19.20
2023-05-05T04:56:57.662Z,19.20
2023-05-05T04:59:31.894Z,19.20
2023-05-05T05:02:04.946Z,19.20
2023-05-05T05:04:37.956Z,19.20
2023-05-05T05:07:11.346Z,19.20
2023-05-05T05:09:44.186Z,19.20
2023-05-05T05:12:17.143Z,19.20
2023-05-05T05:14:51.179Z,19.20
2023-05-05T05:17:25.811Z,19.20
2023-05-05T05:19:59.967Z,19.20
2023-05-05T05:22:34.015Z,19.20
2023-05-05T05:25:06.907Z,19.20
2023-05-05T05:27:40.107Z,19.20
2023-05-05T05:30:13.818Z,19.20
2023-05-05T05:32:46.880Z,19.20
2023-05-05T05:35:19.861Z,19.20
2023-05-05T05:37:53.690Z,19.20
2023-05-05T05:40:27.012Z,19.20
2023-05-05T05:42:59.902Z,19.20
2023-05-05T05:45:32.898Z,19.20
2023-05-05T05:48:10.344Z,19.20
2023-05-05T05:50:43.223Z,19.20
2023-05-05T05:53:16.040Z,19.20
2023-05-05T05:55:50.103Z,19.10
2023-05-05T05:58:23.048Z,19.10
2023-05-05T06:00:56.015Z,19.20
2023-05-05T06:03:30.311Z,19.10
2023-05-05T06:06:03.265Z,19.20
2023-05-05T06:08:36.238Z,19.20
2023-05-05T06:11:09.162Z,19.20
2023-05-05T06:13:42.381Z,19.20
2023-05-05T06:16:15.426Z,19.20
2023-05-05T06:18:48.219Z,19.20
2023-05-05T06:21:22.547Z,19.20
2023-05-05T06:23:55.201Z,19.20
2023-05-05T06:26:28.464Z,19.20
2023-05-05T06:29:01.281Z,19.20
2023-05-05T06:31:34.126Z,19.20
2023-05-05T06:34:06.684Z,19.20
2023-05-05T06:36:39.608Z,19.20
2023-05-05T06:39:13.547Z,19.20
2023-05-05T06:41:46.600Z,19.20
2023-05-05T06:44:23.721Z,19.20
2023-05-05T06:46:57.494Z,19.20
2023-05-05T06:49:30.474Z,19.20
2023-05-05T06:52:03.505Z,19.20
2023-05-05T06:54:36.461Z,19.20
2023-05-05T06:57:09.415Z,19.20
2023-05-05T06:59:42.527Z,19.20
2023-05-05T07:02:15.337Z,19.20
2023-05-05T07:04:48.439Z,19.20
2023-05-05T07:07:22.040Z,19.20
2023-05-05T07:09:54.954Z,19.20
2023-05-05T07:12:27.930Z,19.20
2023-05-05T07:15:09.404Z,19.20
2023-05-05T07:17:36.646Z,19.20
2023-05-05T07:20:10.722Z,19.20
2023-05-05T07:22:43.719Z,19.20
2023-05-05T07:25:16.630Z,19.20
2023-05-05T07:27:49.507Z,19.20
2023-05-05T07:30:23.170Z,19.20
2023-05-05T07:32:56.914Z,19.20
2023-05-05T07:35:30.005Z,19.20
2023-05-05T07:38:03.163Z,19.20
2023-05-05T07:40:36.265Z,19.20
2023-05-05T07:43:09.131Z,19.20
2023-05-05T07:45:42.021Z,19.20
2023-05-05T07:48:14.927Z,19.20
2023-05-05T07:50:48.333Z,19.20
2023-05-05T07:53:21.325Z,19.20
2023-05-05T07:55:54.410Z,19.20
2023-05-05T07:58:27.442Z,19.20
2023-05-05T08:01:00.248Z,19.20
2023-05-05T08:03:33.480Z,19.20
2023-05-05T08:06:18.055Z,19.20
2023-05-05T08:08:50.815Z,19.20
2023-05-05T08:11:24.057Z,19.20
2023-05-05T08:13:56.894Z,19.20
2023-05-05T08:16:42.080Z,19.20
2023-05-05T08:19:29.938Z,19.20
2023-05-05T08:22:14.206Z,19.20
2023-05-05T08:25:02.211Z,19.20
2023-05-05T08:27:36.521Z,19.20
2023-05-05T08:30:10.015Z,19.20
2023-05-05T08:32:42.865Z,19.20
2023-05-05T08:35:15.778Z,19.20
2023-05-05T08:37:48.833Z,19.20
2023-05-05T08:40:23.989Z,19.20
2023-05-05T08:42:57.387Z,19.20
2023-05-05T08:45:31.475Z,19.20
2023-05-05T08:48:06.032Z,19.20
2023-05-05T08:50:39.541Z,19.20
2023-05-05T08:53:17.333Z,19.30
2023-05-05T08:55:55.204Z,19.30
2023-05-05T08:58:29.068Z,19.30
2023-05-05T09:01:03.410Z,19.30
2023-05-05T09:03:37.007Z,19.20
2023-05-05T09:06:10.243Z,19.20
2023-05-05T09:08:43.065Z,19.20
2023-05-05T09:11:15.975Z,19.20
2023-05-05T09:13:49.492Z,19.20
2023-05-05T09:16:23.086Z,19.20
2023-05-05T09:19:01.766Z,19.20
2023-05-05T09:21:35.165Z,19.20
2023-05-05T09:24:15.275Z,19.20
2023-05-05T09:26:50.144Z,19.20
2023-05-05T09:29:26.570Z,19.30
2023-05-05T09:32:10.278Z,19.30
2023-05-05T09:34:43.398Z,19.20
2023-05-05T09:37:17.873Z,19.20
2023-05-05T09:39:52.812Z,19.20
2023-05-05T09:42:26.166Z,19.20
2023-05-05T09:45:00.034Z,19.20
2023-05-05T09:47:39.433Z,19.20
2023-05-05T09:50:13.455Z,19.20
2023-05-05T09:52:47.214Z,19.20
2023-05-05T09:55:23.899Z,19.20
2023-05-05T09:57:57.149Z,19.20
2023-05-05T10:00:42.885Z,19.20
2023-05-05T10:03:18.322Z,19.20
2023-05-05T10:05:55.977Z,19.20
2023-05-05T10:08:30.770Z,19.20
2023-05-05T10:11:06.429Z,19.20
2023-05-05T10:13:43.929Z,19.20
2023-05-05T10:16:18.477Z,19.20
2023-05-05T10:18:52.554Z,19.10
2023-05-05T10:21:26.940Z,19.10
2023-05-05T10:24:04.635Z,19.20
2023-05-05T10:26:39.270Z,19.10
2023-05-05T10:29:14.337Z,19.20
2023-05-05T10:31:51.909Z,19.20
2023-05-05T10:34:36.011Z,19.20
2023-05-05T10:37:09.931Z,19.20
2023-05-05T10:39:43.134Z,19.20
2023-05-05T10:42:16.966Z,19.20
2023-05-05T10:44:51.016Z,19.20
2023-05-05T10:47:25.627Z,19.20
2023-05-05T10:50:21.163Z,19.20
2023-05-05T10:53:17.093Z,19.20
2023-05-05T10:55:58.013Z,19.10
2023-05-05T10:58:51.240Z,19.10
2023-05-05T11:01:12.627Z,19.10
2023-05-05T11:03:45.573Z,19.20
2023-05-05T11:06:21.268Z,19.20
2023-05-05T11:08:54.733Z,19.20
2023-05-05T11:11:29.578Z,19.20
2023-05-05T11:14:04.704Z,19.20
2023-05-05T11:16:51.866Z,19.20
2023-05-05T11:19:49.190Z,19.20
2023-05-05T11:22:22.402Z,19.20
2023-05-05T11:24:55.449Z,19.20
2023-05-05T11:27:30.409Z,19.20
2023-05-05T11:30:10.715Z,19.20
2023-05-05T11:32:43.756Z,19.20
2023-05-05T11:35:17.477Z,19.20
2023-05-05T11:37:51.927Z,19.20
2023-05-05T11:40:29.458Z,19.20
2023-05-05T11:43:09.196Z,19.20
2023-05-05T11:45:42.205Z,19.20
2023-05-05T11:48:28.975Z,19.20
2023-05-05T11:51:03.028Z,19.20
2023-05-05T11:53:36.477Z,19.20
2023-05-05T11:56:13.034Z,19.20
2023-05-05T11:58:45.781Z,19.20
2023-05-05T12:01:18.955Z,19.20
2023-05-05T12:03:52.014Z,19.20
2023-05-05T12:06:25.010Z,19.20
2023-05-05T12:08:57.726Z,19.20
2023-05-05T12:11:30.574Z,19.20
2023-05-05T12:14:13.632Z,19.20
2023-05-05T12:16:47.640Z,19.20
2023-05-05T12:19:21.099Z,19.20
2023-05-05T12:21:55.609Z,19.10
2023-05-05T12:24:28.550Z,19.20
2023-05-05T12:27:12.650Z,19.10
2023-05-05T12:29:49.963Z,19.10
2023-05-05T12:32:34.007Z,19.10
2023-05-05T12:35:26.518Z,19.10
2023-05-05T12:38:00.236Z,19.10
2023-05-05T12:40:49.684Z,19.10
2023-05-05T12:43:34.068Z,19.10
2023-05-05T12:46:16.262Z,19.10
2023-05-05T12:48:49.124Z,19.10
2023-05-05T12:51:26.356Z,19.10
2023-05-05T12:54:17.700Z,19.10
2023-05-05T12:56:51.331Z,19.10
2023-05-05T12:59:29.405Z,19.10
2023-05-05T13:02:03.300Z,19.10
2023-05-05T13:04:36.432Z,19.10
2023-05-05T13:07:19.054Z,19.10
2023-05-05T13:09:54.967Z,19.10
2023-05-05T13:12:27.819Z,19.10
2023-05-05T13:15:00.632Z,19.10
2023-05-05T13:17:34.807Z,19.10
2023-05-05T13:20:07.742Z,19.10
2023-05-05T13:22:40.685Z,19.10
2023-05-05T13:25:13.543Z,19.10
2023-05-05T13:27:46.661Z,19.10
2023-05-05T13:30:20.061Z,19.10
2023-05-05T13:32:53.005Z,19.10
2023-05-05T13:35:26.067Z,19.10
2023-05-05T13:37:58.921Z,19.10
2023-05-05T13:40:31.806Z,19.10
2023-05-05T13:43:04.750Z,19.10
2023-05-05T13:45:38.315Z,19.10
2023-05-05T13:48:15.900Z,19.10
2023-05-05T13:50:55.851Z,19.00
2023-05-05T13:53:28.991Z,19.10
2023-05-05T13:56:01.946Z,19.00
2023-05-05T13:58:36.468Z,19.10
2023-05-05T14:01:09.574Z,19.10
2023-05-05T14:03:42.708Z,19.10
2023-05-05T14:06:15.591Z,19.10
2023-05-05T14:08:48.335Z,19.10
2023-05-05T14:11:22.686Z,19.10
2023-05-05T14:13:55.641Z,19.10
2023-05-05T14:16:28.588Z,19.10
2023-05-05T14:19:01.562Z,19.10
2023-05-05T14:21:34.459Z,19.10
2023-05-05T14:24:07.258Z,19.10
2023-05-05T14:26:40.299Z,19.10
2023-05-05T14:29:12.879Z,19.10
2023-05-05T14:31:45.765Z,19.10
2023-05-05T14:34:18.762Z,19.10
2023-05-05T14:36:51.950Z,19.10
2023-05-05T14:39:24.866Z,19.10
2023-05-05T14:41:57.937Z,19.10
2023-05-05T14:44:30.745Z,19.10
2023-05-05T14:47:03.750Z,19.10
2023-05-05T14:49:36.752Z,19.10
2023-05-05T14:52:09.673Z,19.10
2023-05-05T14:54:42.603Z,19.10
2023-05-05T14:57:15.466Z,19.10
2023-05-05T14:59:48.341Z,19.10
2023-05-05T15:02:21.268Z,19.10
2023-05-05T15:04:54.857Z,19.10
2023-05-05T15:07:28.932Z,19.10
2023-05-05T15:10:01.945Z,19.10
2023-05-05T15:12:34.795Z,19.10
2023-05-05T15:15:09.211Z,19.10
2023-05-05T15:17:43.449Z,19.10
2023-05-05T15:20:16.729Z,19.10
2023-05-05T15:22:49.746Z,19.10
2023-05-05T15:25:23.088Z,19.10
2023-05-05T15:27:56.113Z,19.10
2023-05-05T15:30:29.280Z,19.10
2023-05-05T15:33:02.348Z,19.10
2023-05-05T15:35:35.354Z,19.10
2023-05-05T15:38:08.939Z,19.10
2023-05-05T15:40:41.670Z,19.10
2023-05-05T15:43:14.718Z,19.10
2023-05-05T15:45:47.730Z,19.10
2023-05-05T15:48:20.724Z,19.00
2023-05-05T15:50:53.875Z,19.10
2023-05-05T15:53:27.930Z,19.10
2023-05-05T15:56:00.777Z,19.10
2023-05-05T15:58:33.767Z,19.10
2023-05-05T16:01:06.766Z,19.10
2023-05-05T16:03:39.858Z,19.10
2023-05-05T16:06:13.877Z,19.10
2023-05-05T16:08:47.207Z,19.10
2023-05-05T16:11:22.320Z,19.10
2023-05-05T16:13:54.234Z,19.10
2023-05-05T16:16:27.255Z,19.10
2023-05-05T16:18:59.942Z,19.10
2023-05-05T16:21:32.825Z,19.10
2023-05-05T16:24:05.765Z,19.10
2023-05-05T16:26:38.957Z,19.10
2023-05-05T16:29:11.833Z,19.10
2023-05-05T16:31:45.211Z,19.10
2023-05-05T16:34:18.340Z,19.10
2023-05-05T16:36:51.813Z,19.10
2023-05-05T16:39:29.553Z,19.10
2023-05-05T16:42:02.220Z,19.10
2023-05-05T16:44:35.209Z,19.10
2023-05-05T16:47:08.157Z,19.00
2023-05-05T16:49:41.125Z,19.00
2023-05-05T16:52:13.999Z,19.00
2023-05-05T16:54:46.836Z,19.00
2023-05-05T16:57:23.865Z,19.00
2023-05-05T16:59:58.659Z,19.10
2023-05-05T17:02:36.489Z,19.10
2023-05-05T17:05:10.111Z,19.10
2023-05-05T17:07:43.354Z,19.10
2023-05-05T17:10:16.627Z,19.10
2023-05-05T17:12:49.385Z,19.10
2023-05-05T17:15:22.312Z,19.10
2023-05-05T17:17:55.763Z,19.00
2023-05-05T17:20:29.082Z,19.00
2023-05-05T17:23:02.252Z,19.00
2023-05-05T17:25:35.296Z,19.00
2023-05-05T17:28:09.226Z,19.00
2023-05-05T17:30:42.178Z,18.90
2023-05-05T17:33:16.324Z,18.90
2023-05-05T17:35:49.372Z,18.90
2023-05-05T17:38:22.307Z,18.90
2023-05-05T17:40:55.694Z,18.90
2023-05-05T17:43:28.485Z,18.90
2023-05-05T17:46:01.300Z,18.90
2023-05-05T17:48:34.245Z,18.80
2023-05-05T17:51:07.317Z,18.80
2023-05-05T17:53:40.353Z,18.80
2023-05-05T17:56:13.322Z,18.80
2023-05-05T17:58:46.150Z,18.80
2023-05-05T18:01:25.659Z,18.80
2023-05-05T18:03:58.540Z,18.80
2023-05-05T18:06:31.487Z,18.80
2023-05-05T18:09:04.211Z,18.80
2023-05-05T18:11:37.056Z,18.80
2023-05-05T18:14:09.922Z,18.80
2023-05-05T18:16:48.168Z,18.80
2023-05-05T18:19:21.246Z,18.80
2023-05-05T18:21:56.083Z,18.90
2023-05-05T18:24:29.918Z,18.90
2023-05-05T18:27:02.804Z,18.90
2023-05-05T18:29:37.044Z,18.90
2023-05-05T18:32:11.607Z,18.90
2023-05-05T18:34:44.585Z,18.90
2023-05-05T18:37:17.414Z,18.90
2023-05-05T18:39:51.368Z,18.90
2023-05-05T18:42:24.968Z,18.90
2023-05-05T18:44:57.972Z,18.90
2023-05-05T18:47:31.295Z,18.90
2023-05-05T18:50:04.055Z,18.90
2023-05-05T18:52:37.024Z,18.90
2023-05-05T18:55:10.375Z,18.90
2023-05-05T18:57:43.209Z,18.90
2023-05-05T19:00:16.727Z,18.90
2023-05-05T19:02:49.485Z,18.90
2023-05-05T19:05:22.830Z,18.90
2023-05-05T19:07:55.761Z,18.90
2023-05-05T19:10:28.936Z,18.90
2023-05-05T19:13:01.655Z,18.80
2023-05-05T19:15:34.530Z,18.80
2023-05-05T19:18:08.320Z,18.80
2023-05-05T19:20:42.315Z,18.80
2023-05-05T19:23:15.164Z,18.80
2023-05-05T19:25:48.186Z,18.80
2023-05-05T19:28:21.128Z,18.80
2023-05-05T19:30:53.971Z,18.80
2023-05-05T19:33:26.749Z,18.80
2023-05-05T19:35:59.671Z,18.80
2023-05-05T19:38:32.423Z,18.80
2023-05-05T19:41:05.134Z,18.80
2023-05-05T19:43:38.211Z,18.80
2023-05-05T19:46:11.059Z,18.80
2023-05-05T19:48:43.857Z,18.80
2023-05-05T19:51:19.422Z,18.70
2023-05-05T19:53:52.488Z,18.80
2023-05-05T19:56:25.795Z,18.80
2023-05-05T19:59:02.512Z,18.80
2023-05-05T20:01:39.234Z,18.80
2023-05-05T20:04:12.396Z,18.80
2023-05-05T20:06:45.492Z,18.80
2023-05-05T20:09:19.677Z,18.80
2023-05-05T20:11:52.670Z,18.80
2023-05-05T20:14:25.724Z,18.80
2023-05-05T20:16:58.485Z,18.80
2023-05-05T20:19:31.418Z,18.80
2023-05-05T20:22:04.376Z,18.80
2023-05-05T20:24:37.642Z,18.80
2023-05-05T20:27:10.566Z,18.80
2023-05-05T20:29:43.438Z,18.80
2023-05-05T20:32:16.470Z,18.90
2023-05-05T20:34:49.956Z,18.90
2023-05-05T20:37:24.090Z,18.90
2023-05-05T20:39:58.579Z,18.90
2023-05-05T20:42:31.805Z,18.90
2023-05-05T20:45:04.863Z,18.90
2023-05-05T20:47:38.713Z,18.90
2023-05-05T20:50:13.008Z,18.90
2023-05-05T20:52:46.023Z,18.90
2023-05-05T20:55:19.042Z,18.90
2023-05-05T20:57:51.939Z,19.00
2023-05-05T21:00:25.296Z,19.00
2023-05-05T21:02:58.776Z,19.00
2023-05-05T21:05:31.879Z,19.00
2023-05-05T21:08:04.698Z,19.00
2023-05-05T21:10:40.745Z,19.00
2023-05-05T21:13:13.554Z,19.00
2023-05-05T21:15:46.476Z,19.00
2023-05-05T21:18:19.573Z,19.00
2023-05-05T21:20:52.526Z,19.00
2023-05-05T21:23:25.550Z,19.10
2023-05-05T21:25:58.390Z,19.10
2023-05-05T21:28:30.946Z,19.10
2023-05-05T21:31:20.400Z,19.10
2023-05-05T21:33:37.544Z,19.10
2023-05-05T21:36:10.788Z,19.10
2023-05-05T21:38:44.036Z,19.20
2023-05-05T21:41:17.549Z,19.20
2023-05-05T21:43:50.631Z,19.20
2023-05-05T21:46:23.636Z,19.20
2023-05-05T21:48:56.710Z,19.20
2023-05-05T21:51:29.685Z,19.20
2023-05-05T21:54:11.857Z,19.20
2023-05-05T21:56:44.917Z,19.20
2023-05-05T21:59:17.919Z,19.20
2023-05-05T22:01:52.105Z,19.30
2023-05-05T22:04:25.328Z,19.30
2023-05-05T22:06:58.384Z,19.30
2023-05-05T22:09:31.456Z,19.30
2023-05-05T22:12:04.377Z,19.30
2023-05-05T22:14:37.227Z,19.30
2023-05-05T22:17:10.095Z,19.40
2023-05-05T22:19:46.919Z,19.40
2023-05-05T22:22:19.936Z,19.40
2023-05-05T22:24:52.750Z,19.40
2023-05-05T22:27:31.086Z,19.40
2023-05-05T22:30:16.465Z,19.40
2023-05-05T22:32:49.815Z,19.40
2023-05-05T22:35:27.012Z,19.40
2023-05-05T22:37:59.958Z,19.50
2023-05-05T22:40:32.850Z,19.50
2023-05-05T22:43:07.033Z,19.50
2023-05-05T22:45:40.108Z,19.50
2023-05-05T22:48:13.071Z,19.50
2023-05-05T22:50:45.904Z,19.50
2023-05-05T22:53:23.461Z,19.50
2023-05-05T22:55:56.387Z,19.50
2023-05-05T22:58:29.922Z,19.50
2023-05-05T23:01:03.016Z,19.50
2023-05-05T23:03:36.219Z,19.50
2023-05-05T23:06:08.997Z,19.50
2023-05-05T23:08:42.013Z,19.50
2023-05-05T23:11:14.649Z,19.50
2023-05-05T23:13:47.657Z,19.50
2023-05-05T23:16:20.725Z,19.50
2023-05-05T23:18:53.933Z,19.50
2023-05-05T23:21:26.886Z,19.50
2023-05-05T23:23:59.852Z,19.50
2023-05-05T23:26:35.413Z,19.50
2023-05-05T23:29:09.093Z,19.50
2023-05-05T23:31:41.905Z,19.60
2023-05-05T23:34:14.757Z,19.60
2023-05-05T23:36:47.622Z,19.60
2023-05-05T23:39:20.479Z,19.60
2023-05-05T23:41:53.607Z,19.60
2023-05-05T23:44:26.654Z,19.60
2023-05-05T23:46:59.902Z,19.60
2023-05-05T23:49:32.865Z,19.60
2023-05-05T23:52:05.814Z,19.60
2023-05-05T23:54:38.639Z,19.60
2023-05-05T23:57:11.912Z,19.60
2023-05-05T23:59:44.893Z,19.60
