createdAt,value
2023-01-03T00:01:21.586Z,46.5
2023-01-03T00:03:23.556Z,42.3
2023-01-03T00:05:25.547Z,40.9
2023-01-03T00:06:28.208Z,45.3
2023-01-03T00:08:30.169Z,41.1
2023-01-03T00:10:32.190Z,43.1
2023-01-03T00:12:34.206Z,44.3
2023-01-03T00:14:39.452Z,43.1
2023-01-03T00:16:41.536Z,42.9
2023-01-03T00:18:43.419Z,43
2023-01-03T00:20:45.414Z,47.8
2023-01-03T00:22:47.431Z,46.2
2023-01-03T00:24:49.442Z,45.8
2023-01-03T00:26:51.417Z,46.7
2023-01-03T00:28:56.625Z,47
2023-01-03T00:30:58.700Z,45.5
2023-01-03T00:33:00.621Z,46.8
2023-01-03T00:35:05.238Z,45.2
2023-01-03T00:37:04.609Z,43.2
2023-01-03T00:39:06.588Z,44.3
2023-01-03T00:41:08.593Z,46.2
2023-01-03T00:43:13.839Z,46.1
2023-01-03T00:45:19.712Z,44.5
2023-01-03T00:47:17.785Z,44.3
2023-01-03T00:49:19.780Z,46.6
2023-01-03T00:51:21.765Z,43.3
2023-01-03T00:53:23.757Z,47.3
2023-01-03T00:55:25.734Z,46.8
2023-01-03T01:02:37.733Z,48
2023-01-03T01:04:39.504Z,43.5
2023-01-03T01:06:41.466Z,42.6
2023-01-03T01:08:43.530Z,46.4
2023-01-03T01:10:48.702Z,50.4
2023-01-03T01:12:50.677Z,47.9
2023-01-03T01:14:52.671Z,49.6
2023-01-03T01:16:54.647Z,47.3
2023-01-03T01:18:56.578Z,46.3
2023-01-03T01:20:58.625Z,43.6
2023-01-03T01:23:00.570Z,47.6
2023-01-03T01:25:05.763Z,48.4
2023-01-03T01:27:07.753Z,48.8
2023-01-03T01:29:09.741Z,46.8
2023-01-03T01:31:11.785Z,44.7
2023-01-03T01:33:13.697Z,43.8
2023-01-03T01:35:15.667Z,44.1
2023-01-03T01:37:17.643Z,46.1
2023-01-03T01:43:26.852Z,47.6
2023-01-03T01:45:28.845Z,45.3
2023-01-03T01:47:30.838Z,46.1
2023-01-03T01:49:32.842Z,42.7
2023-01-03T01:51:34.832Z,45.6
2023-01-03T01:53:40.042Z,46.2
2023-01-03T01:58:46.645Z,44.5
2023-01-03T02:00:48.647Z,45.5
2023-01-03T02:08:59.885Z,40.7
2023-01-03T02:15:05.865Z,39.9
2023-01-03T02:19:09.834Z,43.9
2023-01-03T02:23:17.064Z,39.9
2023-01-03T02:25:19.024Z,41.7
2023-01-03T02:27:21.028Z,40
2023-01-03T02:29:22.993Z,40.7
2023-01-03T02:31:25.048Z,40.4
2023-01-03T02:33:26.965Z,42
2023-01-03T02:35:32.190Z,44.4
2023-01-03T02:37:34.161Z,43.3
2023-01-03T02:39:40.831Z,40.4
2023-01-03T02:43:40.122Z,41.6
2023-01-03T02:45:42.099Z,40.9
2023-01-03T02:47:44.093Z,41.7
2023-01-03T02:49:49.317Z,45.5
2023-01-03T02:51:51.249Z,44.5
2023-01-03T02:53:53.225Z,41.9
2023-01-03T02:56:22.054Z,46.9
2023-01-03T02:58:24.040Z,40.8
2023-01-03T03:00:25.978Z,43
2023-01-03T03:02:31.373Z,46.8
2023-01-03T03:04:33.137Z,42.7
2023-01-03T03:06:35.113Z,44.5
2023-01-03T03:08:37.080Z,45
2023-01-03T03:10:39.051Z,45.1
2023-01-03T03:12:40.999Z,43.5
2023-01-03T03:14:42.948Z,46.8
2023-01-03T03:16:48.165Z,46.5
2023-01-03T03:18:50.148Z,44.6
2023-01-03T03:20:52.072Z,50.9
2023-01-03T03:22:54.030Z,45.7
2023-01-03T03:24:56.002Z,46.6
2023-01-03T03:28:59.906Z,45.9
2023-01-03T03:31:05.140Z,53.5
2023-01-03T03:33:07.074Z,52.8
2023-01-03T03:37:11.056Z,53.4
2023-01-03T03:39:12.944Z,55.3
2023-01-03T03:41:14.896Z,56.1
2023-01-03T03:43:16.855Z,58.3
2023-01-03T03:45:24.370Z,58.9
2023-01-03T03:47:25.634Z,74.2
2023-01-03T03:49:27.485Z,48.9
2023-01-03T03:50:30.079Z,57.4
2023-01-03T03:52:32.057Z,52.8
2023-01-03T03:54:34.020Z,48.9
2023-01-03T03:56:35.980Z,58.2
2023-01-03T03:58:41.234Z,62.7
2023-01-03T04:00:43.160Z,55.9
2023-01-03T04:02:45.301Z,53.9
2023-01-03T04:04:47.115Z,52.2
2023-01-03T04:06:49.057Z,50.5
2023-01-03T04:08:51.021Z,56.5
2023-01-03T04:10:53.008Z,52.6
2023-01-03T04:12:58.245Z,57.4
2023-01-03T04:15:00.204Z,53.5
2023-01-03T04:17:02.195Z,54.2
2023-01-03T04:19:04.164Z,57.2
2023-01-03T04:21:06.113Z,57
2023-01-03T04:23:08.116Z,54.2
2023-01-03T04:25:10.091Z,53
2023-01-03T04:27:15.317Z,53.4
2023-01-03T04:29:17.311Z,55.9
2023-01-03T04:31:19.314Z,51
2023-01-03T04:33:21.252Z,51.2
2023-01-03T04:35:23.237Z,52.9
2023-01-03T04:37:25.225Z,50.9
2023-01-03T04:39:27.205Z,53.1
2023-01-03T04:41:32.573Z,53.3
2023-01-03T04:43:34.423Z,51.9
2023-01-03T04:45:36.487Z,53.1
2023-01-03T04:48:41.027Z,47.2
2023-01-03T04:54:50.251Z,52.4
2023-01-03T04:56:52.228Z,48.5
2023-01-03T04:58:54.237Z,49.8
2023-01-03T05:00:56.357Z,48.9
2023-01-03T05:05:00.232Z,48.7
2023-01-03T05:07:02.250Z,51.5
2023-01-03T05:11:09.462Z,51.7
2023-01-03T05:13:11.493Z,44.9
2023-01-03T05:15:13.513Z,49
2023-01-03T05:17:15.487Z,47.9
2023-01-03T05:19:17.509Z,47.3
2023-01-03T05:21:19.520Z,50.8
2023-01-03T05:23:24.764Z,47.6
2023-01-03T05:25:26.767Z,47.3
2023-01-03T05:27:28.752Z,50.1
2023-01-03T05:29:30.783Z,51.4
2023-01-03T05:31:32.838Z,51.6
2023-01-03T05:33:34.809Z,50.3
2023-01-03T05:35:36.825Z,50.8
2023-01-03T05:37:42.060Z,55.1
2023-01-03T05:39:44.129Z,54.2
2023-01-03T05:41:46.104Z,54.7
2023-01-03T05:42:48.714Z,59.1
2023-01-03T05:44:50.754Z,57.5
2023-01-03T05:46:52.748Z,60.5
2023-01-03T05:48:54.841Z,57
2023-01-03T05:51:00.038Z,63.4
2023-01-03T05:53:02.055Z,65
2023-01-03T05:55:04.072Z,67.4
2023-01-03T05:57:06.081Z,62.2
2023-01-03T06:03:12.228Z,64.8
2023-01-03T06:05:17.398Z,69.6
2023-01-03T06:11:23.472Z,66.8
2023-01-03T06:15:27.520Z,67
2023-01-03T06:19:34.831Z,61.3
2023-01-03T06:21:36.818Z,65
2023-01-03T06:23:38.789Z,63
2023-01-03T06:25:40.825Z,61.4
2023-01-03T06:27:42.815Z,61.7
2023-01-03T06:29:44.837Z,63.7
2023-01-03T06:31:46.893Z,67.8
2023-01-03T06:33:52.089Z,66.6
2023-01-03T06:35:54.097Z,61.8
2023-01-03T06:37:56.117Z,60.4
2023-01-03T06:40:27.852Z,60.1
2023-01-03T06:42:26.963Z,60.1
2023-01-03T06:44:28.954Z,61.1
2023-01-03T06:46:34.355Z,54.9
2023-01-03T06:48:36.208Z,56.2
2023-01-03T06:50:38.219Z,55.3
2023-01-03T06:52:40.220Z,59.1
2023-01-03T06:54:42.208Z,57.9
2023-01-03T06:56:44.195Z,55.7
2023-01-03T06:58:46.240Z,54.8
2023-01-03T07:00:51.460Z,58.5
2023-01-03T07:02:53.669Z,61.1
2023-01-03T07:04:55.518Z,56.7
2023-01-03T07:06:57.418Z,61.2
2023-01-03T07:08:59.413Z,62.4
2023-01-03T07:11:01.415Z,53.6
2023-01-03T07:13:03.395Z,59.3
2023-01-03T07:15:08.603Z,58.5
2023-01-03T07:17:10.601Z,58.4
2023-01-03T07:19:12.583Z,53.5
2023-01-03T07:21:14.596Z,57.1
2023-01-03T07:23:16.521Z,55.3
2023-01-03T07:25:18.514Z,54.9
2023-01-03T07:27:20.501Z,59.2
2023-01-03T07:29:25.737Z,60.4
2023-01-03T07:31:27.786Z,54.7
2023-01-03T07:33:29.652Z,54
2023-01-03T07:34:32.257Z,58
2023-01-03T07:36:34.264Z,54.9
2023-01-03T07:38:36.239Z,57.9
2023-01-03T07:42:43.413Z,61.5
2023-01-03T07:44:45.415Z,58.3
2023-01-03T07:46:47.407Z,56.6
2023-01-03T07:48:49.339Z,61.7
2023-01-03T07:50:51.298Z,58.9
2023-01-03T07:52:53.314Z,57.2
2023-01-03T07:54:55.274Z,61.3
2023-01-03T07:59:02.484Z,61.4
2023-01-03T08:01:04.442Z,60.7
2023-01-03T08:03:10.526Z,58.3
2023-01-03T08:09:12.391Z,56.4
2023-01-03T08:11:17.598Z,59.3
2023-01-03T08:13:19.599Z,53.4
2023-01-03T08:15:21.536Z,55.3
2023-01-03T08:17:23.542Z,55.4
2023-01-03T08:19:25.496Z,56
2023-01-03T08:21:27.512Z,56.7
2023-01-03T08:23:29.469Z,54.2
2023-01-03T08:25:34.685Z,58.4
2023-01-03T08:27:36.643Z,53.6
2023-01-03T08:29:38.623Z,52.4
2023-01-03T08:30:41.231Z,51.9
2023-01-03T08:32:43.225Z,50.6
2023-01-03T08:34:45.199Z,48.6
2023-01-03T08:36:47.177Z,51.2
2023-01-03T08:38:52.413Z,49.2
2023-01-03T08:40:54.369Z,51.6
2023-01-03T08:42:56.363Z,48.5
2023-01-03T08:44:58.365Z,56.8
2023-01-03T08:47:00.482Z,53.3
2023-01-03T08:49:02.301Z,53.7
2023-01-03T08:51:04.349Z,55.5
2023-01-03T08:53:09.528Z,52.9
2023-01-03T08:55:11.494Z,51.6
2023-01-03T08:57:13.469Z,50.1
2023-01-03T08:59:15.500Z,46.7
2023-01-03T09:05:21.431Z,47.2
2023-01-03T09:09:28.638Z,43.6
2023-01-03T09:13:32.608Z,49.3
2023-01-03T09:15:34.578Z,47.5
2023-01-03T09:17:36.568Z,45.6
2023-01-03T09:19:38.557Z,43.2
2023-01-03T09:23:45.789Z,43.1
2023-01-03T09:25:47.772Z,42.1
2023-01-03T09:28:52.383Z,37.6
2023-01-03T09:30:54.387Z,38.9
2023-01-03T09:32:56.372Z,39.2
2023-01-03T09:37:05.155Z,37.9
2023-01-03T09:41:09.153Z,32
2023-01-03T09:45:13.120Z,36.5
2023-01-03T09:47:15.216Z,32.8
2023-01-03T09:51:27.524Z,34.8
2023-01-03T09:53:24.436Z,36.6
2023-01-03T10:01:32.676Z,32.1
2023-01-03T10:07:41.849Z,30.3
2023-01-03T10:09:43.861Z,31.6
2023-01-03T10:11:45.894Z,29.9
2023-01-03T10:15:49.954Z,29.6
2023-01-03T10:17:55.263Z,35.6
2023-01-03T10:19:57.275Z,30.5
2023-01-03T10:21:59.303Z,30.7
2023-01-03T10:28:32.234Z,29.2
2023-01-03T10:30:37.503Z,29.6
2023-01-03T10:36:43.662Z,28.1
2023-01-03T10:38:52.460Z,30.6
2023-01-03T10:40:47.735Z,32
2023-01-03T10:42:49.809Z,28.9
2023-01-03T10:44:55.082Z,30.6
2023-01-03T10:46:57.145Z,27.8
2023-01-03T10:49:26.602Z,28.3
2023-01-03T10:51:01.259Z,29.9
2023-01-03T10:53:03.328Z,28.1
2023-01-03T10:55:05.522Z,26.3
2023-01-03T10:57:07.475Z,24.8
2023-01-03T10:59:12.743Z,24.6
2023-01-03T11:01:14.902Z,28.3
2023-01-03T11:03:17.020Z,23.4
2023-01-03T11:05:18.942Z,26.4
2023-01-03T11:07:21.020Z,25.7
2023-01-03T11:09:23.094Z,23.2
2023-01-03T11:11:25.118Z,25.1
2023-01-03T11:13:30.484Z,27.1
2023-01-03T11:15:37.917Z,21.8
2023-01-03T11:17:34.577Z,23.3
2023-01-03T11:18:37.211Z,23.4
2023-01-03T11:20:39.298Z,24
2023-01-03T11:22:41.337Z,24.8
2023-01-03T11:24:43.408Z,22.7
2023-01-03T11:26:48.867Z,23
2023-01-03T11:28:50.807Z,22.7
2023-01-03T11:30:52.864Z,20.3
2023-01-03T11:32:54.947Z,22
2023-01-03T11:35:22.358Z,21.7
2023-01-03T11:36:59.095Z,21.3
2023-01-03T11:39:01.157Z,23.7
2023-01-03T11:41:06.474Z,23.7
2023-01-03T11:43:08.529Z,21
2023-01-03T11:45:10.592Z,22.1
2023-01-03T11:51:16.870Z,18.9
2023-01-03T11:55:24.207Z,19.8
2023-01-03T11:57:26.296Z,20.6
2023-01-03T11:59:28.379Z,19.5
2023-01-03T12:01:35.432Z,17.2
2023-01-03T12:03:32.826Z,18.2
2023-01-03T12:05:34.588Z,19.2
2023-01-03T12:07:47.490Z,18.1
2023-01-03T12:09:41.999Z,17.1
2023-01-03T12:11:44.043Z,17.6
2023-01-03T12:13:46.117Z,16.7
2023-01-03T12:14:48.784Z,16.6
2023-01-03T12:16:50.861Z,17.7
2023-01-03T12:18:52.937Z,16.2
2023-01-03T12:20:55.040Z,15.5
2023-01-03T12:23:00.336Z,16.9
2023-01-03T12:25:05.406Z,15.7
2023-01-03T12:27:04.475Z,14.4
2023-01-03T12:29:06.569Z,13.3
2023-01-03T12:31:08.760Z,15.1
2023-01-03T12:33:10.737Z,14.7
2023-01-03T12:35:12.811Z,11.8
2023-01-03T12:37:18.148Z,13.6
2023-01-03T12:39:20.237Z,15.9
2023-01-03T12:41:22.312Z,14.9
2023-01-03T12:43:24.379Z,16.2
2023-01-03T12:45:32.895Z,14.1
2023-01-03T12:47:28.575Z,16.2
2023-01-03T12:49:30.654Z,15.8
2023-01-03T12:51:35.966Z,16.1
2023-01-03T12:53:38.056Z,14.3
2023-01-03T12:55:40.133Z,14.3
2023-01-03T12:57:42.247Z,14.5
2023-01-03T12:59:44.330Z,15.5
2023-01-03T13:01:46.498Z,15.2
2023-01-03T13:03:48.558Z,12.4
2023-01-03T13:05:53.839Z,15.5
2023-01-03T13:07:55.938Z,13.9
2023-01-03T13:10:01.264Z,12.7
2023-01-03T13:11:00.675Z,14.7
2023-01-03T13:17:07.105Z,12.8
2023-01-03T13:23:16.489Z,13.5
2023-01-03T13:25:18.585Z,12
2023-01-03T13:27:20.710Z,11
2023-01-03T13:29:22.772Z,11.6
2023-01-03T13:31:24.915Z,11
2023-01-03T13:33:30.179Z,11.9
2023-01-03T13:35:32.282Z,11.7
2023-01-03T13:37:34.350Z,12.1
2023-01-03T13:39:36.579Z,12.1
2023-01-03T13:41:38.543Z,11.5
2023-01-03T13:43:40.655Z,11.3
2023-01-03T13:45:42.745Z,12.4
2023-01-03T13:47:48.148Z,11.4
2023-01-03T13:49:53.811Z,10.6
2023-01-03T13:51:52.293Z,10.1
2023-01-03T13:53:54.401Z,10.5
2023-01-03T13:55:56.482Z,12.2
2023-01-03T13:57:58.584Z,10.6
2023-01-03T14:00:00.663Z,11.4
2023-01-03T14:02:06.195Z,10.5
2023-01-03T14:04:08.169Z,9.7
2023-01-03T14:06:10.190Z,10.9
2023-01-03T14:08:39.062Z,12
2023-01-03T14:10:41.162Z,10.6
2023-01-03T14:12:43.265Z,10.9
2023-01-03T14:14:48.607Z,11
2023-01-03T14:16:50.747Z,9.1
2023-01-03T14:18:52.789Z,9.8
2023-01-03T14:20:54.886Z,10.3
2023-01-03T14:22:56.986Z,9.2
2023-01-03T14:24:59.102Z,8.1
2023-01-03T14:27:01.160Z,8.3
2023-01-03T14:29:06.493Z,8.3
2023-01-03T14:31:08.674Z,8.3
2023-01-03T14:33:10.699Z,8.6
2023-01-03T14:35:12.811Z,9.4
2023-01-03T14:39:17.005Z,8
2023-01-03T14:41:19.113Z,7.6
2023-01-03T14:43:24.417Z,6.8
2023-01-03T14:45:26.518Z,8.2
2023-01-03T14:47:28.643Z,7.4
2023-01-03T14:51:32.847Z,7.6
2023-01-03T14:53:34.902Z,6.7
2023-01-03T14:57:42.357Z,7
2023-01-03T14:59:44.451Z,7.9
2023-01-03T15:01:46.671Z,8.1
2023-01-03T15:04:51.273Z,6.9
2023-01-03T15:07:00.372Z,6.2
2023-01-03T15:08:55.471Z,6.2
2023-01-03T15:11:00.798Z,6.6
2023-01-03T15:13:05.118Z,5.2
2023-01-03T15:15:05.000Z,6.1
2023-01-03T15:17:07.099Z,6
2023-01-03T15:19:09.186Z,5.9
2023-01-03T15:21:11.278Z,6
2023-01-03T15:23:13.369Z,5.8
2023-01-03T15:25:18.708Z,5.7
2023-01-03T15:27:20.779Z,6.1
2023-01-03T15:29:24.495Z,4.9
2023-01-03T15:31:26.494Z,5.5
2023-01-03T15:33:28.578Z,5.7
2023-01-03T15:35:30.705Z,5.6
2023-01-03T15:37:32.775Z,4.7
2023-01-03T15:39:38.076Z,6.6
2023-01-03T15:41:40.163Z,5.5
2023-01-03T15:43:42.279Z,5.7
2023-01-03T15:45:44.403Z,7
2023-01-03T15:47:46.437Z,5.6
2023-01-03T15:49:48.522Z,5.1
2023-01-03T15:51:50.622Z,5.3
2023-01-03T15:53:55.926Z,5.8
2023-01-03T15:55:58.045Z,7.3
2023-01-03T15:58:00.137Z,6.7
2023-01-03T15:59:02.743Z,6.4
2023-01-03T16:01:04.906Z,4.9
2023-01-03T16:03:07.155Z,7.2
2023-01-03T16:05:09.015Z,6.5
2023-01-03T16:09:16.403Z,5.5
2023-01-03T16:13:20.668Z,5.2
2023-01-03T16:19:26.918Z,5.8
2023-01-03T16:21:32.230Z,5.9
2023-01-03T16:23:34.306Z,6.7
2023-01-03T16:25:36.412Z,5.4
2023-01-03T16:27:38.463Z,5.1
2023-01-03T16:29:40.548Z,5.6
2023-01-03T16:31:42.707Z,4.3
2023-01-03T16:33:44.747Z,5.2
2023-01-03T16:35:50.038Z,5.3
2023-01-03T16:37:52.151Z,5.9
2023-01-03T16:39:54.269Z,4.5
2023-01-03T16:41:56.327Z,4.6
2023-01-03T16:43:58.393Z,4.2
2023-01-03T16:46:00.565Z,4
2023-01-03T16:55:14.718Z,5.1
2023-01-03T16:57:16.761Z,4.2
2023-01-03T16:59:18.911Z,3
2023-01-03T17:01:21.276Z,4.4
2023-01-03T17:03:26.356Z,4.3
2023-01-03T17:05:28.357Z,3.7
2023-01-03T17:07:30.442Z,4.1
2023-01-03T17:09:32.521Z,4.2
2023-01-03T17:11:34.615Z,5.8
2023-01-03T17:13:36.693Z,3.3
2023-01-03T17:15:38.799Z,4.2
2023-01-03T17:17:44.110Z,4.5
2023-01-03T17:20:06.047Z,4
2023-01-03T17:21:51.420Z,4.7
2023-01-03T17:23:50.338Z,4.7
2023-01-03T17:25:52.413Z,5.4
2023-01-03T17:34:03.959Z,4.8
2023-01-03T17:36:06.053Z,4
2023-01-03T17:38:25.826Z,3.2
2023-01-03T17:40:10.248Z,4.3
2023-01-03T17:42:12.327Z,3.6
2023-01-03T17:44:14.432Z,3.6
2023-01-03T17:46:23.694Z,4
2023-01-03T17:48:21.807Z,4.6
2023-01-03T17:50:23.906Z,5.1
2023-01-03T17:52:55.930Z,4.8
2023-01-03T17:54:54.851Z,4.7
2023-01-03T17:56:56.954Z,4.6
2023-01-03T17:59:02.287Z,3.2
2023-01-03T18:01:04.458Z,3.9
2023-01-03T18:03:06.702Z,3.4
2023-01-03T18:05:21.442Z,3.7
2023-01-03T18:13:20.118Z,2.6
2023-01-03T18:15:22.206Z,3.2
2023-01-03T18:21:28.482Z,3.6
2023-01-03T18:23:30.559Z,3.8
2023-01-03T18:25:32.649Z,3.8
2023-01-03T18:27:37.988Z,3.9
2023-01-03T18:29:40.078Z,3
2023-01-03T18:31:42.250Z,3.5
2023-01-03T18:33:44.221Z,2.3
2023-01-03T18:35:46.337Z,3.1
2023-01-03T18:37:48.435Z,2.9
2023-01-03T18:39:50.513Z,3.7
2023-01-03T18:41:55.824Z,3.3
2023-01-03T18:43:57.950Z,2.7
2023-01-03T18:46:00.196Z,2.6
2023-01-03T18:47:02.713Z,2.5
2023-01-03T18:49:04.787Z,2.2
2023-01-03T18:51:06.883Z,3.3
2023-01-03T18:53:08.954Z,3.2
2023-01-03T18:55:14.328Z,2.8
2023-01-03T18:57:16.417Z,2.1
2023-01-03T18:59:18.543Z,2.8
2023-01-03T19:01:20.694Z,3.4
2023-01-03T19:03:22.833Z,3.5
2023-01-03T19:05:24.803Z,3
2023-01-03T19:07:26.909Z,3.6
2023-01-03T19:09:32.225Z,3
2023-01-03T19:11:34.326Z,3.5
2023-01-03T19:15:38.557Z,3.1
2023-01-03T19:17:40.637Z,3.2
2023-01-03T19:19:42.736Z,2
2023-01-03T19:23:50.168Z,3.3
2023-01-03T19:25:52.304Z,2.7
2023-01-03T19:31:58.592Z,3.5
2023-01-03T19:34:00.709Z,2.3
2023-01-03T19:36:02.801Z,3
2023-01-03T19:38:08.120Z,2.9
2023-01-03T19:40:10.252Z,2.9
2023-01-03T19:42:12.332Z,3.1
2023-01-03T19:43:15.007Z,2.3
2023-01-03T19:45:17.158Z,1.9
2023-01-03T19:47:19.213Z,2.4
2023-01-03T19:49:21.301Z,2.7
2023-01-03T19:51:26.667Z,3
2023-01-03T19:53:28.748Z,2.3
2023-01-03T19:55:30.867Z,2.5
2023-01-03T19:57:32.951Z,2.2
2023-01-03T20:01:58.340Z,3.1
2023-01-03T20:03:39.674Z,2.4
2023-01-03T20:05:44.600Z,2.7
2023-01-03T20:07:46.687Z,2.7
2023-01-03T20:09:48.800Z,2.8
2023-01-03T20:11:50.887Z,2.9
2023-01-03T20:13:52.980Z,2
2023-01-03T20:15:55.151Z,2
2023-01-03T20:17:57.181Z,2.7
2023-01-03T20:20:02.533Z,2.3
2023-01-03T20:22:04.642Z,2.7
2023-01-03T20:24:06.747Z,3.1
2023-01-03T20:26:08.816Z,3.3
2023-01-03T20:28:10.917Z,2.4
2023-01-03T20:30:13.018Z,2.3
2023-01-03T20:32:15.228Z,2
2023-01-03T20:36:23.801Z,2
2023-01-03T20:38:24.822Z,1.9
2023-01-03T20:39:27.344Z,1.9
2023-01-03T20:41:29.452Z,2.7
2023-01-03T20:43:31.535Z,2.3
2023-01-03T20:45:33.617Z,1.8
2023-01-03T20:47:38.965Z,4
2023-01-03T20:49:41.087Z,1.9
2023-01-03T20:51:43.216Z,2.5
2023-01-03T20:53:47.989Z,1.9
2023-01-03T20:55:47.375Z,3.5
2023-01-03T20:57:49.484Z,2.3
2023-01-03T20:59:51.598Z,3.2
2023-01-03T21:01:57.168Z,1.8
2023-01-03T21:03:59.045Z,2.2
2023-01-03T21:06:01.159Z,2.5
2023-01-03T21:08:03.267Z,1.2
2023-01-03T21:10:05.375Z,2
2023-01-03T21:12:07.437Z,2.3
2023-01-03T21:14:09.536Z,1.8
2023-01-03T21:16:14.978Z,2.2
2023-01-03T21:18:17.000Z,2.5
2023-01-03T21:20:19.095Z,1.8
2023-01-03T21:22:22.739Z,1.9
2023-01-03T21:24:24.788Z,1.8
2023-01-03T21:26:26.872Z,1.9
2023-01-03T21:28:28.991Z,1.4
2023-01-03T21:30:34.337Z,2.2
2023-01-03T21:32:36.413Z,1.5
2023-01-03T21:39:09.435Z,2.2
2023-01-03T21:41:11.556Z,2.3
2023-01-03T21:45:18.958Z,2.8
2023-01-03T21:55:29.503Z,1.7
2023-01-03T22:01:39.253Z,2.5
2023-01-03T22:05:43.268Z,2.8
2023-01-03T22:09:47.484Z,2.7
2023-01-03T22:13:54.907Z,1.8
2023-01-03T22:15:57.076Z,1.9
2023-01-03T22:17:59.141Z,2.2
2023-01-03T22:20:01.239Z,1
2023-01-03T22:22:03.316Z,1.9
2023-01-03T22:24:05.426Z,2
2023-01-03T22:26:10.770Z,3.4
2023-01-03T22:28:12.861Z,1.7
2023-01-03T22:30:14.999Z,2.5
2023-01-03T22:31:17.789Z,2.1
2023-01-03T22:33:19.740Z,1.9
2023-01-03T22:35:21.870Z,1.8
2023-01-03T22:37:23.978Z,1.8
2023-01-03T22:39:29.292Z,1.9
2023-01-03T22:41:31.407Z,1.8
2023-01-03T22:43:33.515Z,1.9
2023-01-03T22:45:35.645Z,2.1
2023-01-03T22:47:37.757Z,4.2
2023-01-03T22:49:39.849Z,1.7
2023-01-03T22:51:41.944Z,2
2023-01-03T22:57:51.512Z,2.2
2023-01-03T22:59:53.629Z,1.7
2023-01-03T23:05:59.951Z,1.9
2023-01-03T23:08:05.321Z,1.8
2023-01-03T23:10:07.418Z,2.3
2023-01-03T23:14:11.704Z,2.3
2023-01-03T23:16:13.832Z,0.9
2023-01-03T23:18:15.838Z,0.9
2023-01-03T23:22:23.341Z,2.8
2023-01-03T23:26:27.553Z,2.3
2023-01-03T23:27:30.192Z,2
2023-01-03T23:29:32.325Z,2
2023-01-03T23:31:34.419Z,2.2
2023-01-03T23:33:36.560Z,1.1
2023-01-03T23:35:41.917Z,2.4
2023-01-03T23:37:44.002Z,1.5
2023-01-03T23:39:46.163Z,2.2
2023-01-03T23:41:48.287Z,2.4
2023-01-03T23:43:50.406Z,2
2023-01-03T23:45:52.557Z,2.5
2023-01-03T23:47:54.632Z,1.8
2023-01-03T23:49:59.966Z,2.6
2023-01-03T23:52:02.090Z,2
2023-01-03T23:54:04.231Z,1.7
2023-01-03T23:56:06.317Z,2.6
2023-01-03T23:58:08.436Z,1.7
