createdAt,value
2018-11-20T18:53:12.855Z,34.27
2018-11-20T18:55:17.057Z,34.27
2018-11-20T18:57:21.216Z,34.25
2018-11-20T18:59:25.304Z,34.32
2018-11-20T19:01:29.372Z,34.29
2018-11-20T19:03:33.456Z,34.20
2018-11-20T19:05:37.526Z,34.47
2018-11-20T19:07:41.614Z,34.24
2018-11-20T19:09:45.690Z,34.07
2018-11-20T19:15:23.894Z,25.11
2018-11-20T19:17:28.016Z,26.81
2018-11-20T19:19:32.093Z,29.76
2018-11-20T19:21:36.181Z,32.26
2018-11-20T19:23:40.269Z,34.71
2018-11-20T19:25:44.360Z,40.09
2018-11-20T19:27:48.457Z,40.52
2018-11-20T19:29:52.565Z,41.55
2018-11-20T19:31:56.765Z,43.54
2018-11-20T19:36:04.984Z,43.80
2018-11-20T19:38:08.976Z,41.73
2018-11-20T19:40:13.137Z,44.36
2018-11-20T19:42:17.135Z,46.83
2018-11-20T19:44:21.248Z,44.62
2018-11-20T19:46:25.314Z,45.46
2018-11-20T19:48:29.473Z,48.40
2018-11-20T19:50:33.526Z,49.71
2018-11-20T19:52:37.616Z,53.97
2018-11-20T19:54:41.666Z,51.13
2018-11-20T19:56:45.739Z,47.81
2018-11-20T19:58:49.820Z,50.14
2018-11-20T20:00:53.924Z,48.57
2018-11-20T20:02:58.093Z,49.19
2018-11-20T20:05:02.073Z,48.32
2018-11-20T20:07:06.144Z,45.18
2018-11-20T20:09:10.233Z,45.27
2018-11-20T20:11:14.335Z,45.85
2018-11-20T20:13:18.399Z,48.37
2018-11-20T20:15:22.490Z,49.06
2018-11-20T20:17:26.581Z,52.12
2018-11-20T20:19:30.672Z,47.19
2018-11-20T20:21:34.747Z,49.92
2018-11-20T20:23:38.801Z,51.46
2018-11-20T20:25:42.902Z,50.56
2018-11-20T20:27:46.953Z,47.98
2018-11-20T20:29:51.020Z,53.43
2018-11-20T20:31:55.082Z,54.08
2018-11-20T20:33:59.153Z,51.64
2018-11-20T20:36:03.242Z,49.12
2018-11-20T20:38:07.311Z,48.39
2018-11-20T20:40:11.390Z,50.75
2018-11-20T20:42:15.465Z,47.93
2018-11-20T20:44:19.582Z,48.29
2018-11-20T20:46:24.938Z,51.69
2018-11-20T20:48:28.996Z,46.25
2018-11-20T20:50:33.077Z,47.06
2018-11-20T20:52:37.148Z,45.41
2018-11-20T20:54:41.202Z,49.83
2018-11-20T20:56:45.287Z,50.29
2018-11-20T20:58:49.378Z,52.05
2018-11-20T21:00:53.493Z,53.65
2018-11-20T21:02:57.581Z,51.92
2018-11-20T21:05:01.659Z,45.92
2018-11-20T21:07:05.750Z,47.44
2018-11-20T21:09:09.818Z,47.89
2018-11-20T21:11:13.869Z,47.92
2018-11-20T21:13:17.948Z,45.75
2018-11-20T21:15:22.004Z,47.73
2018-11-20T21:17:26.115Z,50.71
2018-11-20T21:19:30.196Z,48.98
2018-11-20T21:21:34.264Z,48.84
2018-11-20T21:23:38.363Z,48.75
2018-11-20T21:25:42.413Z,50.62
2018-11-20T21:27:46.484Z,53.30
2018-11-20T21:29:50.561Z,50.17
2018-11-20T21:31:54.634Z,47.27
2018-11-20T21:33:58.713Z,45.78
2018-11-20T21:36:02.786Z,46.82
2018-11-20T21:38:06.871Z,48.44
2018-11-20T21:40:10.953Z,48.15
2018-11-20T21:42:15.013Z,48.09
2018-11-20T21:44:19.098Z,52.85
2018-11-20T21:46:23.157Z,53.49
2018-11-20T21:48:27.227Z,49.43
2018-11-20T21:50:31.299Z,50.95
2018-11-20T21:52:35.398Z,49.12
2018-11-20T21:54:39.463Z,49.34
2018-11-20T21:56:43.533Z,45.37
2018-11-20T21:58:47.618Z,44.84
2018-11-20T22:00:51.711Z,51.65
2018-11-20T22:02:55.768Z,47.35
2018-11-20T22:04:59.853Z,51.54
2018-11-20T22:07:03.950Z,53.70
2018-11-20T22:09:08.013Z,49.13
2018-11-20T22:11:12.089Z,48.88
2018-11-20T22:13:16.141Z,50.80
2018-11-20T22:15:20.218Z,53.18
2018-11-20T22:17:24.288Z,49.87
2018-11-20T22:19:28.377Z,50.44
2018-11-20T22:21:32.449Z,50.48
2018-11-20T22:23:36.502Z,46.47
2018-11-20T22:25:40.601Z,49.55
2018-11-20T22:27:44.661Z,51.05
2018-11-20T22:29:48.735Z,53.25
2018-11-20T22:31:52.800Z,44.53
2018-11-20T22:33:56.872Z,49.29
2018-11-20T22:36:00.963Z,51.73
2018-11-20T22:38:05.041Z,54.83
2018-11-20T22:40:09.108Z,52.60
2018-11-20T22:42:13.171Z,49.24
2018-11-20T22:44:17.243Z,51.29
2018-11-20T22:46:21.345Z,46.14
2018-11-20T22:48:25.428Z,47.00
2018-11-20T22:50:29.493Z,53.74
2018-11-20T22:52:33.543Z,54.87
2018-11-20T22:54:37.614Z,49.73
2018-11-20T22:56:41.671Z,54.08
2018-11-20T22:58:45.753Z,48.28
2018-11-20T23:00:49.814Z,48.59
2018-11-20T23:02:53.907Z,47.83
2018-11-20T23:04:57.321Z,49.17
2018-11-20T23:07:01.384Z,47.42
2018-11-20T23:09:05.504Z,48.47
2018-11-20T23:11:09.560Z,48.72
2018-11-20T23:13:13.626Z,47.59
2018-11-20T23:15:17.717Z,48.19
2018-11-20T23:17:22.535Z,55.83
2018-11-20T23:19:26.624Z,50.51
2018-11-20T23:21:30.729Z,50.67
2018-11-20T23:23:34.790Z,48.78
2018-11-20T23:25:38.880Z,55.77
2018-11-20T23:27:42.935Z,52.66
2018-11-20T23:29:47.019Z,46.61
2018-11-20T23:31:51.078Z,49.77
2018-11-20T23:33:55.141Z,52.28
2018-11-20T23:35:59.229Z,54.61
2018-11-20T23:38:03.302Z,56.25
2018-11-20T23:40:07.382Z,54.66
2018-11-20T23:42:11.444Z,48.33
2018-11-20T23:44:15.492Z,51.45
2018-11-20T23:46:19.563Z,48.50
2018-11-20T23:48:23.651Z,50.96
2018-11-20T23:50:27.715Z,54.28
2018-11-20T23:52:31.789Z,52.14
2018-11-20T23:54:35.865Z,57.61
2018-11-20T23:56:39.933Z,49.92
2018-11-20T23:58:44.015Z,47.43
