createdAt,value
2018-03-08T00:01:50.596Z,56.03
2018-03-08T00:04:19.553Z,55.50
2018-03-08T00:06:48.533Z,54.03
2018-03-08T00:09:17.531Z,55.30
2018-03-08T00:11:46.872Z,58.43
2018-03-08T00:14:16.632Z,56.80
2018-03-08T00:16:45.688Z,55.00
2018-03-08T00:19:15.429Z,53.53
2018-03-08T00:21:45.175Z,53.00
2018-03-08T00:24:15.211Z,56.00
2018-03-08T00:26:44.555Z,54.90
2018-03-08T00:29:14.264Z,56.13
2018-03-08T00:31:44.029Z,55.10
2018-03-08T00:34:13.381Z,55.27
2018-03-08T00:36:43.096Z,57.47
2018-03-08T00:39:12.113Z,57.17
2018-03-08T00:41:41.173Z,54.70
2018-03-08T00:44:10.176Z,56.20
2018-03-08T00:46:39.124Z,52.20
2018-03-08T00:49:08.129Z,54.70
2018-03-08T00:51:37.094Z,54.13
2018-03-08T00:54:06.972Z,53.93
2018-03-08T00:56:36.692Z,53.07
2018-03-08T00:59:06.168Z,55.30
2018-03-08T01:01:36.076Z,53.50
2018-03-08T01:04:05.579Z,52.63
2018-03-08T01:06:35.292Z,55.43
2018-03-08T01:09:04.721Z,57.70
2018-03-08T01:11:33.657Z,54.17
2018-03-08T01:14:03.392Z,56.93
2018-03-08T01:16:33.151Z,61.13
2018-03-08T01:19:02.215Z,54.10
2018-03-08T01:21:31.330Z,53.90
2018-03-08T01:24:00.357Z,53.70
2018-03-08T01:26:29.294Z,56.97
2018-03-08T01:28:59.009Z,54.47
2018-03-08T01:31:28.095Z,55.57
2018-03-08T01:33:57.833Z,55.77
2018-03-08T01:36:28.877Z,54.70
2018-03-08T01:38:57.832Z,53.10
2018-03-08T01:41:27.641Z,51.93
2018-03-08T01:43:56.619Z,51.20
2018-03-08T01:46:26.325Z,54.20
2018-03-08T01:48:55.665Z,53.00
2018-03-08T01:51:24.632Z,49.30
2018-03-08T01:53:53.549Z,50.93
2018-03-08T01:56:22.924Z,49.77
2018-03-08T01:58:52.371Z,46.80
2018-03-08T02:01:21.319Z,48.97
2018-03-08T02:03:51.099Z,49.00
2018-03-08T02:06:20.095Z,47.50
2018-03-08T02:08:49.438Z,46.90
2018-03-08T02:11:18.410Z,48.50
2018-03-08T02:13:48.131Z,47.33
2018-03-08T02:16:17.494Z,46.63
2018-03-08T02:18:46.463Z,44.73
2018-03-08T02:21:15.408Z,41.90
2018-03-08T02:23:45.145Z,42.90
2018-03-08T02:26:14.097Z,39.00
2018-03-08T02:28:43.477Z,39.63
2018-03-08T02:31:13.321Z,39.83
2018-03-08T02:33:42.249Z,37.10
2018-03-08T02:36:11.196Z,35.43
2018-03-08T02:38:40.532Z,37.70
2018-03-08T02:41:10.402Z,38.50
2018-03-08T02:43:39.416Z,34.60
2018-03-08T02:46:09.135Z,34.23
2018-03-08T02:48:38.085Z,35.37
2018-03-08T02:51:07.064Z,36.70
2018-03-08T02:53:36.780Z,32.70
2018-03-08T02:56:06.169Z,32.03
2018-03-08T02:58:35.153Z,33.13
2018-03-08T03:01:04.137Z,31.70
2018-03-08T03:03:33.095Z,34.03
2018-03-08T03:06:02.027Z,33.10
2018-03-08T03:08:32.140Z,32.80
2018-03-08T03:11:01.093Z,32.10
2018-03-08T03:13:30.120Z,30.40
2018-03-08T03:15:59.472Z,29.03
2018-03-08T03:18:28.408Z,32.97
2018-03-08T03:20:57.382Z,30.77
2018-03-08T03:23:27.135Z,33.70
2018-03-08T03:25:56.081Z,33.27
2018-03-08T03:28:25.851Z,31.67
2018-03-08T03:30:55.229Z,32.97
2018-03-08T03:33:24.243Z,33.97
2018-03-08T03:35:53.270Z,28.30
2018-03-08T03:38:23.020Z,32.80
2018-03-08T03:40:52.357Z,32.90
2018-03-08T03:43:21.331Z,34.07
2018-03-08T03:45:50.276Z,32.00
2018-03-08T03:48:19.990Z,28.87
2018-03-08T03:50:48.977Z,30.17
2018-03-08T03:53:18.348Z,31.37
2018-03-08T03:55:47.279Z,30.40
2018-03-08T03:58:16.355Z,29.80
2018-03-08T04:00:45.339Z,28.13
2018-03-08T04:03:14.310Z,24.17
2018-03-08T04:05:43.288Z,23.03
2018-03-08T04:08:12.245Z,21.17
2018-03-08T04:10:41.227Z,18.40
2018-03-08T04:13:10.204Z,18.50
2018-03-08T04:15:39.945Z,17.60
2018-03-08T04:18:10.076Z,15.40
2018-03-08T04:20:39.448Z,15.27
2018-03-08T04:23:09.159Z,14.40
2018-03-08T04:25:38.191Z,14.17
2018-03-08T04:28:07.125Z,9.33
2018-03-08T04:30:36.459Z,9.90
2018-03-08T04:33:05.425Z,9.97
2018-03-08T04:35:35.126Z,10.50
2018-03-08T04:38:04.888Z,10.10
2018-03-08T04:40:36.268Z,8.13
2018-03-08T04:43:05.237Z,8.80
2018-03-08T04:45:34.944Z,9.70
2018-03-08T04:48:04.281Z,7.90
2018-03-08T04:50:33.258Z,8.03
2018-03-08T04:53:02.206Z,7.57
2018-03-08T04:55:31.950Z,7.60
2018-03-08T04:58:00.898Z,7.57
2018-03-08T05:00:30.695Z,7.07
2018-03-08T05:03:00.466Z,7.93
2018-03-08T05:05:30.196Z,7.40
2018-03-08T05:07:59.131Z,7.63
2018-03-08T05:10:28.889Z,8.90
2018-03-08T05:12:57.826Z,6.97
2018-03-08T05:15:27.198Z,8.47
2018-03-08T05:17:56.540Z,7.77
2018-03-08T05:20:25.489Z,7.73
2018-03-08T05:22:54.852Z,8.33
2018-03-08T05:25:23.813Z,7.63
2018-03-08T05:27:53.618Z,7.17
2018-03-08T05:30:22.658Z,8.00
2018-03-08T05:32:51.653Z,7.87
2018-03-08T05:35:20.924Z,6.97
2018-03-08T05:37:49.901Z,7.80
2018-03-08T05:40:21.055Z,8.07
2018-03-08T05:42:50.036Z,8.70
2018-03-08T05:45:19.762Z,8.03
2018-03-08T05:47:48.742Z,7.80
2018-03-08T05:50:18.441Z,6.90
2018-03-08T05:52:47.462Z,7.70
2018-03-08T05:55:16.427Z,6.83
2018-03-08T05:57:45.359Z,7.17
2018-03-08T06:00:14.573Z,8.33
2018-03-08T06:02:44.579Z,7.70
2018-03-08T06:05:13.607Z,8.83
2018-03-08T06:07:42.553Z,8.17
2018-03-08T06:10:11.488Z,9.90
2018-03-08T06:12:41.181Z,9.67
2018-03-08T06:15:10.164Z,10.63
2018-03-08T06:17:39.906Z,13.77
2018-03-08T06:20:09.661Z,12.90
2018-03-08T06:22:38.703Z,12.03
2018-03-08T06:25:08.425Z,12.60
2018-03-08T06:27:37.896Z,14.50
2018-03-08T06:30:08.385Z,13.73
2018-03-08T06:32:37.334Z,14.63
2018-03-08T06:35:06.746Z,15.80
2018-03-08T06:37:35.723Z,19.73
2018-03-08T06:40:05.434Z,18.50
2018-03-08T06:42:35.182Z,20.33
2018-03-08T06:45:04.641Z,19.43
2018-03-08T06:47:33.607Z,24.57
2018-03-08T06:50:02.575Z,21.50
2018-03-08T06:52:31.535Z,22.07
2018-03-08T06:55:01.276Z,23.63
2018-03-08T06:57:30.335Z,22.37
2018-03-08T07:00:00.060Z,23.80
2018-03-08T07:02:30.180Z,25.40
2018-03-08T07:04:59.214Z,25.57
2018-03-08T07:07:29.508Z,25.03
2018-03-08T07:09:58.367Z,27.70
2018-03-08T07:12:27.296Z,26.07
2018-03-08T07:14:56.270Z,25.43
2018-03-08T07:17:26.027Z,22.33
2018-03-08T07:19:55.777Z,23.77
2018-03-08T07:22:25.543Z,26.17
2018-03-08T07:24:55.253Z,26.87
2018-03-08T07:27:24.270Z,27.80
2018-03-08T07:29:53.232Z,24.00
2018-03-08T07:32:22.573Z,25.27
2018-03-08T07:34:51.941Z,25.57
2018-03-08T07:37:21.337Z,24.90
2018-03-08T07:39:50.576Z,25.73
2018-03-08T07:42:19.836Z,27.30
2018-03-08T07:44:48.812Z,24.50
2018-03-08T07:47:18.188Z,26.93
2018-03-08T07:49:47.139Z,24.80
2018-03-08T07:52:16.554Z,26.07
2018-03-08T07:54:45.522Z,25.80
2018-03-08T07:57:14.760Z,23.73
2018-03-08T07:59:44.565Z,25.30
2018-03-08T08:02:13.974Z,25.70
2018-03-08T08:04:55.042Z,26.20
2018-03-08T08:07:36.734Z,25.20
2018-03-08T08:10:06.529Z,25.17
2018-03-08T08:12:35.452Z,23.07
2018-03-08T08:15:04.530Z,24.37
2018-03-08T08:17:33.890Z,24.13
2018-03-08T08:20:02.849Z,23.63
2018-03-08T08:22:31.916Z,22.50
2018-03-08T08:25:00.897Z,23.10
2018-03-08T08:27:29.850Z,23.03
2018-03-08T08:29:58.817Z,22.97
2018-03-08T08:32:27.778Z,23.03
2018-03-08T08:34:57.542Z,19.93
2018-03-08T08:37:26.972Z,22.67
2018-03-08T08:39:57.456Z,20.53
2018-03-08T08:42:26.440Z,20.03
2018-03-08T08:44:55.431Z,21.27
2018-03-08T08:47:24.414Z,23.00
2018-03-08T08:49:53.372Z,22.67
2018-03-08T08:52:22.362Z,23.50
2018-03-08T08:54:51.314Z,21.83
2018-03-08T08:57:20.276Z,22.80
2018-03-08T08:59:50.040Z,23.93
2018-03-08T09:02:19.006Z,22.42
2018-03-08T09:04:48.483Z,25.13
2018-03-08T09:07:17.417Z,27.50
2018-03-08T09:09:46.425Z,19.57
2018-03-08T09:12:15.376Z,22.10
2018-03-08T09:14:44.330Z,20.67
2018-03-08T09:17:13.295Z,17.73
2018-03-08T09:19:42.329Z,19.97
2018-03-08T09:22:11.302Z,20.53
2018-03-08T09:24:40.284Z,20.30
2018-03-08T09:27:09.248Z,19.30
2018-03-08T09:29:38.209Z,18.00
2018-03-08T09:32:08.007Z,17.33
2018-03-08T09:34:37.722Z,17.27
2018-03-08T09:37:07.528Z,15.20
2018-03-08T09:39:36.860Z,17.47
2018-03-08T09:42:05.834Z,17.70
2018-03-08T09:44:34.859Z,16.90
2018-03-08T09:47:04.565Z,16.40
2018-03-08T09:49:33.545Z,15.10
2018-03-08T09:52:02.588Z,14.73
2018-03-08T09:54:31.545Z,14.90
2018-03-08T09:57:01.319Z,15.27
2018-03-08T09:59:31.219Z,15.93
2018-03-08T10:02:00.974Z,14.10
2018-03-08T10:04:29.954Z,13.63
2018-03-08T10:06:58.901Z,15.53
2018-03-08T10:09:27.965Z,13.50
2018-03-08T10:11:57.648Z,12.63
2018-03-08T10:14:26.640Z,13.40
2018-03-08T10:16:55.558Z,11.60
2018-03-08T10:19:24.928Z,11.47
2018-03-08T10:21:53.884Z,10.67
2018-03-08T10:24:24.249Z,10.33
2018-03-08T10:26:53.317Z,11.67
2018-03-08T10:29:22.249Z,11.33
2018-03-08T10:31:51.299Z,11.90
2018-03-08T10:34:20.671Z,10.77
2018-03-08T10:36:49.637Z,10.10
2018-03-08T10:41:47.663Z,8.90
2018-03-08T10:44:17.402Z,9.70
2018-03-08T10:46:47.147Z,9.50
2018-03-08T10:49:16.531Z,8.17
2018-03-08T10:51:45.503Z,8.67
2018-03-08T10:54:14.500Z,8.83
2018-03-08T10:56:44.270Z,8.07
2018-03-08T10:59:13.278Z,7.77
2018-03-08T11:01:44.005Z,7.50
2018-03-08T11:04:14.663Z,7.33
2018-03-08T11:06:44.439Z,6.93
2018-03-08T11:09:13.462Z,6.30
2018-03-08T11:11:43.160Z,5.77
2018-03-08T11:14:12.124Z,6.03
2018-03-08T11:16:41.069Z,5.57
2018-03-08T11:19:10.037Z,5.67
2018-03-08T11:21:38.993Z,5.60
2018-03-08T11:24:08.030Z,4.47
2018-03-08T11:26:37.437Z,4.63
2018-03-08T11:29:07.206Z,4.40
2018-03-08T11:31:36.151Z,4.43
2018-03-08T11:34:05.513Z,5.33
2018-03-08T11:36:34.457Z,4.77
2018-03-08T11:39:05.284Z,4.80
2018-03-08T11:41:33.164Z,5.43
2018-03-08T11:44:03.268Z,5.20
2018-03-08T11:46:32.254Z,4.97
2018-03-08T11:49:01.200Z,5.00
2018-03-08T11:51:30.637Z,4.43
2018-03-08T11:53:59.987Z,5.23
2018-03-08T11:56:28.950Z,5.30
2018-03-08T11:58:57.890Z,5.13
2018-03-08T12:01:27.010Z,5.93
2018-03-08T12:03:55.961Z,5.10
2018-03-08T12:06:24.949Z,4.30
2018-03-08T12:08:54.665Z,5.90
2018-03-08T12:11:23.612Z,4.77
2018-03-08T12:13:52.610Z,5.33
2018-03-08T12:16:22.466Z,4.67
2018-03-08T12:18:51.429Z,4.70
2018-03-08T12:21:20.456Z,4.60
2018-03-08T12:23:49.441Z,4.57
2018-03-08T12:26:18.381Z,4.07
2018-03-08T12:28:47.745Z,4.70
2018-03-08T12:31:16.698Z,4.43
2018-03-08T12:33:45.640Z,4.90
2018-03-08T12:36:14.634Z,4.20
2018-03-08T12:38:43.577Z,4.83
2018-03-08T12:41:13.305Z,6.17
2018-03-08T12:43:42.567Z,4.30
2018-03-08T12:46:11.535Z,4.70
2018-03-08T12:48:40.505Z,4.50
2018-03-08T12:51:09.501Z,4.57
2018-03-08T12:53:38.807Z,5.33
2018-03-08T12:56:07.794Z,5.20
2018-03-08T12:58:36.729Z,5.97
2018-03-08T13:01:05.677Z,5.67
2018-03-08T13:03:35.440Z,5.80
2018-03-08T13:06:04.772Z,5.80
2018-03-08T13:08:34.477Z,6.23
2018-03-08T13:11:03.458Z,6.37
2018-03-08T13:13:32.418Z,7.10
2018-03-08T13:16:01.728Z,7.00
2018-03-08T13:18:31.506Z,6.87
2018-03-08T13:21:00.499Z,7.97
2018-03-08T13:23:29.808Z,7.77
2018-03-08T13:25:59.556Z,9.70
2018-03-08T13:28:28.900Z,9.07
2018-03-08T13:30:57.845Z,8.60
2018-03-08T13:33:26.812Z,8.10
2018-03-08T13:35:56.176Z,8.90
2018-03-08T13:38:25.222Z,8.83
2018-03-08T13:40:54.244Z,9.37
2018-03-08T13:43:23.171Z,12.52
2018-03-08T13:45:52.898Z,11.70
2018-03-08T13:48:22.280Z,11.43
2018-03-08T13:50:51.999Z,9.93
2018-03-08T13:53:21.833Z,9.80
2018-03-08T13:55:50.893Z,12.50
2018-03-08T13:58:20.648Z,13.18
2018-03-08T14:00:49.615Z,11.27
2018-03-08T14:03:19.367Z,9.70
2018-03-08T14:05:48.311Z,11.70
2018-03-08T14:08:18.058Z,14.40
2018-03-08T14:10:47.273Z,12.00
2018-03-08T14:13:16.309Z,14.10
2018-03-08T14:15:45.656Z,9.97
2018-03-08T14:18:14.602Z,11.50
2018-03-08T14:20:43.585Z,12.07
2018-03-08T14:23:13.344Z,9.07
2018-03-08T14:25:42.290Z,11.47
2018-03-08T14:28:12.046Z,10.20
2018-03-08T14:30:41.001Z,9.37
2018-03-08T14:33:10.013Z,8.40
2018-03-08T14:35:38.959Z,7.93
2018-03-08T14:38:07.902Z,8.90
2018-03-08T14:40:37.708Z,8.70
2018-03-08T14:43:06.828Z,8.57
2018-03-08T14:45:36.568Z,8.23
2018-03-08T14:48:05.511Z,8.10
2018-03-08T14:50:35.207Z,7.13
2018-03-08T14:53:04.216Z,7.97
2018-03-08T14:55:33.161Z,8.77
2018-03-08T14:58:02.568Z,8.73
2018-03-08T15:00:32.798Z,8.20
2018-03-08T15:03:02.599Z,6.60
2018-03-08T15:05:31.592Z,7.13
2018-03-08T15:08:00.521Z,7.60
2018-03-08T15:10:29.929Z,8.50
2018-03-08T15:12:58.859Z,7.00
2018-03-08T15:15:27.805Z,7.20
2018-03-08T15:17:57.572Z,6.00
2018-03-08T15:20:26.503Z,5.60
2018-03-08T15:22:55.459Z,6.60
2018-03-08T15:25:24.635Z,6.67
2018-03-08T15:27:54.329Z,6.20
2018-03-08T15:30:24.630Z,5.23
2018-03-08T15:32:53.566Z,5.90
2018-03-08T15:35:22.532Z,5.60
2018-03-08T15:37:51.734Z,5.73
2018-03-08T15:40:21.733Z,6.23
2018-03-08T15:42:50.693Z,6.47
2018-03-08T15:45:21.133Z,7.40
2018-03-08T15:47:50.538Z,5.57
2018-03-08T15:50:20.254Z,6.23
2018-03-08T15:52:49.246Z,6.90
2018-03-08T15:55:18.628Z,5.70
2018-03-08T15:57:48.006Z,6.23
2018-03-08T16:00:17.819Z,6.97
2018-03-08T16:02:46.741Z,7.90
2018-03-08T16:05:15.729Z,7.30
2018-03-08T16:21:20.362Z,5.43
2018-03-08T16:23:49.386Z,6.50
2018-03-08T16:26:18.357Z,5.90
2018-03-08T16:28:47.842Z,6.60
2018-03-08T16:31:16.971Z,6.83
2018-03-08T16:33:47.429Z,6.00
2018-03-08T16:36:16.814Z,7.10
2018-03-08T16:38:45.791Z,6.73
2018-03-08T16:41:14.746Z,7.00
2018-03-08T16:43:46.417Z,6.40
2018-03-08T16:46:16.206Z,7.77
2018-03-08T16:48:45.366Z,6.00
2018-03-08T16:51:15.100Z,6.57
2018-03-08T16:53:44.078Z,7.67
2018-03-08T16:56:13.480Z,7.20
2018-03-08T16:58:43.219Z,6.80
2018-03-08T17:01:12.162Z,6.33
2018-03-08T17:03:41.149Z,6.23
2018-03-08T17:06:10.910Z,6.30
2018-03-08T17:08:39.882Z,6.20
2018-03-08T17:11:08.853Z,5.60
2018-03-08T17:13:38.241Z,5.17
2018-03-08T17:16:07.295Z,4.63
2018-03-08T17:18:37.040Z,4.67
2018-03-08T17:21:06.363Z,3.90
2018-03-08T17:23:35.461Z,3.90
2018-03-08T17:26:04.400Z,3.70
2018-03-08T17:28:33.928Z,4.27
2018-03-08T17:31:02.885Z,4.20
2018-03-08T17:33:31.896Z,4.60
2018-03-08T17:36:00.909Z,5.10
2018-03-08T17:38:31.410Z,4.60
2018-03-08T17:41:00.385Z,3.60
2018-03-08T17:43:29.386Z,3.97
2018-03-08T17:45:59.479Z,3.10
2018-03-08T17:48:29.228Z,2.93
2018-03-08T17:50:58.257Z,3.80
2018-03-08T17:53:27.252Z,3.57
2018-03-08T17:55:56.669Z,3.57
2018-03-08T17:58:26.402Z,3.37
2018-03-08T18:00:55.390Z,4.00
2018-03-08T18:03:24.420Z,4.10
2018-03-08T18:05:53.541Z,4.07
2018-03-08T18:08:22.501Z,3.70
2018-03-08T18:10:52.399Z,4.90
2018-03-08T18:13:21.778Z,5.00
2018-03-08T18:15:51.621Z,6.50
2018-03-08T18:18:20.644Z,6.43
2018-03-08T18:20:49.631Z,8.03
2018-03-08T18:23:18.636Z,7.60
2018-03-08T18:25:47.611Z,8.10
2018-03-08T18:28:17.622Z,7.30
2018-03-08T18:30:46.632Z,7.07
2018-03-08T18:33:15.609Z,7.00
2018-03-08T18:35:45.395Z,9.73
2018-03-08T18:38:14.372Z,5.73
2018-03-08T18:40:43.741Z,5.73
2018-03-08T18:43:13.330Z,3.80
2018-03-08T18:45:42.321Z,3.00
2018-03-08T18:48:11.288Z,2.60
2018-03-08T18:50:40.307Z,2.80
2018-03-08T18:53:09.718Z,2.13
2018-03-08T18:55:39.470Z,2.00
2018-03-08T18:58:20.810Z,2.30
2018-03-08T19:00:51.345Z,2.23
2018-03-08T19:03:21.152Z,1.90
2018-03-08T19:05:51.690Z,1.37
2018-03-08T19:08:22.240Z,1.40
2018-03-08T19:10:51.174Z,1.57
2018-03-08T19:13:22.507Z,1.57
2018-03-08T19:15:52.288Z,2.47
2018-03-08T19:18:21.652Z,3.20
2018-03-08T19:20:50.615Z,3.50
2018-03-08T19:23:19.664Z,2.10
2018-03-08T19:25:49.042Z,3.03
2018-03-08T19:28:18.859Z,2.80
2018-03-08T19:30:48.624Z,2.67
2018-03-08T19:33:18.400Z,3.57
2018-03-08T19:35:47.377Z,4.17
2018-03-08T19:38:18.102Z,3.67
2018-03-08T19:40:47.080Z,4.73
2018-03-08T19:43:16.085Z,4.50
2018-03-08T19:45:47.021Z,6.17
2018-03-08T19:48:16.124Z,5.50
2018-03-08T19:50:45.519Z,5.17
2018-03-08T19:53:15.311Z,5.73
2018-03-08T19:55:45.232Z,6.10
2018-03-08T19:58:15.788Z,5.23
2018-03-08T20:00:45.503Z,5.23
2018-03-08T20:03:14.664Z,6.60
2018-03-08T20:05:44.467Z,6.37
2018-03-08T20:08:13.857Z,6.43
2018-03-08T20:10:44.134Z,6.30
2018-03-08T20:13:13.221Z,5.80
2018-03-08T20:15:43.061Z,5.20
2018-03-08T20:18:13.807Z,6.83
2018-03-08T20:20:43.620Z,6.60
2018-03-08T20:23:12.682Z,6.73
2018-03-08T20:25:41.699Z,5.97
2018-03-08T20:28:10.756Z,7.40
2018-03-08T20:30:39.760Z,6.70
2018-03-08T20:33:08.797Z,8.13
2018-03-08T20:35:38.603Z,7.33
2018-03-08T20:38:07.684Z,7.00
2018-03-08T20:40:37.543Z,7.50
2018-03-08T20:43:07.512Z,6.43
2018-03-08T20:45:37.657Z,7.00
2018-03-08T20:48:06.664Z,7.43
2018-03-08T20:50:36.077Z,8.33
2018-03-08T20:53:06.369Z,8.87
2018-03-08T20:55:35.794Z,8.13
2018-03-08T20:58:04.788Z,8.80
2018-03-08T21:00:36.137Z,9.17
2018-03-08T21:03:06.314Z,7.27
2018-03-08T21:05:36.109Z,8.60
2018-03-08T21:08:05.106Z,10.57
2018-03-08T21:10:35.294Z,11.87
2018-03-08T21:13:05.169Z,10.17
2018-03-08T21:15:34.118Z,9.90
2018-03-08T21:18:03.109Z,9.43
2018-03-08T21:20:32.212Z,10.60
2018-03-08T21:23:01.275Z,12.00
2018-03-08T21:25:32.342Z,10.80
2018-03-08T21:28:02.337Z,9.63
2018-03-08T21:30:32.109Z,10.47
2018-03-08T21:33:01.175Z,10.10
2018-03-08T21:35:30.612Z,9.70
2018-03-08T21:38:00.608Z,9.80
2018-03-08T21:40:30.370Z,11.63
2018-03-08T21:43:00.112Z,11.83
2018-03-08T21:45:29.567Z,11.10
2018-03-08T21:47:59.308Z,11.80
2018-03-08T21:50:29.094Z,10.27
2018-03-08T21:52:58.525Z,10.60
2018-03-08T21:55:28.420Z,10.90
2018-03-08T21:57:57.792Z,11.63
2018-03-08T22:00:26.775Z,11.70
2018-03-08T22:02:56.255Z,11.93
2018-03-08T22:05:26.671Z,11.97
2018-03-08T22:07:56.653Z,11.10
2018-03-08T22:10:26.404Z,11.20
2018-03-08T22:12:55.359Z,11.17
2018-03-08T22:15:25.166Z,11.37
2018-03-08T22:17:54.977Z,9.40
2018-03-08T22:20:24.760Z,10.83
2018-03-08T22:22:54.507Z,9.60
2018-03-08T22:25:24.284Z,9.40
2018-03-08T22:27:53.737Z,10.87
2018-03-08T22:30:22.721Z,9.90
2018-03-08T22:32:51.719Z,8.10
2018-03-08T22:35:20.667Z,7.87
2018-03-08T22:37:50.625Z,7.60
2018-03-08T22:40:20.314Z,7.20
2018-03-08T22:42:50.140Z,8.93
2018-03-08T22:45:20.951Z,7.47
2018-03-08T22:47:50.697Z,6.40
2018-03-08T22:50:19.651Z,7.37
2018-03-08T22:52:48.636Z,8.40
2018-03-08T22:55:17.618Z,8.20
2018-03-08T22:57:46.617Z,7.77
2018-03-08T23:00:16.602Z,7.77
2018-03-08T23:02:45.568Z,7.43
2018-03-08T23:05:14.537Z,6.60
2018-03-08T23:07:44.253Z,8.07
2018-03-08T23:10:14.011Z,7.47
2018-03-08T23:12:43.748Z,6.80
2018-03-08T23:15:12.963Z,7.20
2018-03-08T23:17:42.741Z,6.90
2018-03-08T23:20:12.108Z,7.77
2018-03-08T23:22:41.054Z,6.87
2018-03-08T23:25:10.051Z,6.80
2018-03-08T23:27:39.389Z,7.00
2018-03-08T23:30:09.508Z,6.67
2018-03-08T23:32:38.461Z,6.80
2018-03-08T23:35:08.198Z,5.33
2018-03-08T23:37:37.181Z,5.73
2018-03-08T23:40:07.004Z,7.03
2018-03-08T23:42:35.974Z,6.70
2018-03-08T23:45:05.668Z,5.00
2018-03-08T23:47:34.705Z,5.90
2018-03-08T23:50:04.067Z,5.17
2018-03-08T23:52:34.375Z,5.80
2018-03-08T23:55:03.099Z,6.00
2018-03-08T23:57:32.072Z,5.00
