createdAt,value
2022-11-15T00:03:45.490Z,7.16
2022-11-15T00:14:06.844Z,7.06
2022-11-15T00:24:28.357Z,6.96
2022-11-15T00:34:49.843Z,6.88
2022-11-15T00:45:11.329Z,6.83
2022-11-15T00:55:32.865Z,6.77
2022-11-15T01:05:54.315Z,6.65
2022-11-15T01:16:19.470Z,6.50
2022-11-15T01:26:40.972Z,6.39
2022-11-15T01:37:02.516Z,6.27
2022-11-15T01:47:38.509Z,6.17
2022-11-15T01:58:04.854Z,6.10
2022-11-15T02:08:27.111Z,6.13
2022-11-15T02:19:09.549Z,6.26
2022-11-15T02:30:03.371Z,6.40
2022-11-15T02:40:38.391Z,6.50
2022-11-15T02:51:02.017Z,6.60
2022-11-15T03:01:29.554Z,6.70
2022-11-15T03:12:00.540Z,6.81
2022-11-15T03:22:25.354Z,6.92
2022-11-15T03:32:57.087Z,7.02
2022-11-15T03:43:57.886Z,7.13
2022-11-15T03:54:19.368Z,7.23
2022-11-15T04:04:40.914Z,7.35
2022-11-15T04:15:11.112Z,7.43
2022-11-15T04:25:32.656Z,7.50
2022-11-15T04:36:12.681Z,7.60
2022-11-15T04:46:34.138Z,7.70
2022-11-15T04:56:55.650Z,7.79
2022-11-15T05:07:17.154Z,7.91
2022-11-15T05:17:38.668Z,8.00
2022-11-15T05:28:00.193Z,8.14
2022-11-15T05:38:21.772Z,8.20
2022-11-15T05:48:47.612Z,8.31
2022-11-15T05:59:10.572Z,8.39
2022-11-15T06:09:32.067Z,8.42
2022-11-15T06:19:53.517Z,8.52
2022-11-15T06:30:15.170Z,8.62
2022-11-15T06:40:38.362Z,8.73
2022-11-15T06:51:02.262Z,8.83
2022-11-15T07:01:23.833Z,8.93
2022-11-15T07:11:45.372Z,8.99
2022-11-15T07:22:06.843Z,9.11
2022-11-15T07:32:28.407Z,9.23
2022-11-15T07:42:56.761Z,9.34
2022-11-15T07:53:18.219Z,9.38
2022-11-15T08:03:40.024Z,9.36
2022-11-15T08:14:01.395Z,9.39
2022-11-15T08:24:22.876Z,9.44
2022-11-15T08:34:44.397Z,9.58
2022-11-15T08:45:06.447Z,9.68
2022-11-15T08:55:27.924Z,9.75
2022-11-15T09:05:49.392Z,9.83
2022-11-15T09:16:12.798Z,9.89
2022-11-15T09:26:34.270Z,10.02
2022-11-15T09:36:55.735Z,10.16
2022-11-15T09:47:31.589Z,10.27
2022-11-15T09:58:08.945Z,10.40
2022-11-15T10:08:58.662Z,10.61
2022-11-15T10:19:40.095Z,10.95
2022-11-15T10:30:02.252Z,11.14
2022-11-15T10:40:25.119Z,11.28
2022-11-15T10:50:48.559Z,11.34
2022-11-15T11:01:22.824Z,11.45
2022-11-15T11:11:50.317Z,11.65
2022-11-15T11:22:38.861Z,11.79
2022-11-15T11:33:12.515Z,11.88
2022-11-15T11:43:46.084Z,11.94
2022-11-15T11:54:15.178Z,12.16
2022-11-15T12:04:41.440Z,12.31
2022-11-15T12:15:16.494Z,12.36
2022-11-15T12:25:54.500Z,12.48
2022-11-15T12:36:22.034Z,12.58
2022-11-15T12:47:00.612Z,12.82
2022-11-15T12:57:37.474Z,12.70
2022-11-15T13:07:59.621Z,12.65
2022-11-15T13:18:35.402Z,12.62
2022-11-15T13:28:57.277Z,12.74
2022-11-15T13:39:24.899Z,12.86
2022-11-15T13:49:46.525Z,12.93
2022-11-15T14:00:25.323Z,12.80
2022-11-15T14:10:46.837Z,12.59
2022-11-15T14:21:09.230Z,12.41
2022-11-15T14:31:30.747Z,12.28
2022-11-15T14:41:52.218Z,12.08
2022-11-15T14:52:26.202Z,11.87
2022-11-15T15:02:53.207Z,11.68
2022-11-15T15:13:23.931Z,11.48
2022-11-15T15:23:45.412Z,11.23
2022-11-15T15:34:08.840Z,11.00
2022-11-15T15:44:33.725Z,10.76
2022-11-15T15:54:55.179Z,10.55
2022-11-15T16:05:16.983Z,10.39
2022-11-15T16:15:38.404Z,10.21
2022-11-15T16:25:59.941Z,10.08
2022-11-15T16:36:30.509Z,10.03
2022-11-15T16:46:52.888Z,9.99
2022-11-15T16:57:14.359Z,9.89
2022-11-15T17:07:36.193Z,9.82
2022-11-15T17:17:57.674Z,9.85
2022-11-15T17:28:19.285Z,9.90
2022-11-15T17:38:44.385Z,9.94
2022-11-15T17:49:05.925Z,10.04
2022-11-15T17:59:27.427Z,10.16
2022-11-15T18:09:48.976Z,10.26
2022-11-15T18:20:10.986Z,10.38
2022-11-15T18:30:32.438Z,10.45
2022-11-15T18:40:53.891Z,10.48
2022-11-15T18:51:17.780Z,10.50
2022-11-15T19:01:41.503Z,10.55
2022-11-15T19:12:03.011Z,10.57
2022-11-15T19:22:25.026Z,10.58
2022-11-15T19:32:46.491Z,10.63
2022-11-15T19:43:08.039Z,10.63
2022-11-15T19:53:34.613Z,10.69
2022-11-15T20:03:59.546Z,10.68
2022-11-15T20:14:21.109Z,10.66
2022-11-15T20:24:42.581Z,10.66
2022-11-15T20:35:04.293Z,10.71
2022-11-15T20:45:25.833Z,10.67
2022-11-15T20:55:48.999Z,10.65
2022-11-15T21:06:11.475Z,10.64
2022-11-15T21:16:33.163Z,10.63
2022-11-15T21:26:55.551Z,10.66
2022-11-15T21:37:17.073Z,10.64
2022-11-15T21:47:42.030Z,10.65
2022-11-15T21:58:07.186Z,10.67
2022-11-15T22:08:28.684Z,10.63
2022-11-15T22:18:50.225Z,10.62
2022-11-15T22:29:11.721Z,10.61
2022-11-15T22:39:33.212Z,10.63
2022-11-15T22:49:54.824Z,10.66
2022-11-15T23:00:16.735Z,10.64
2022-11-15T23:10:57.844Z,10.62
2022-11-15T23:21:58.688Z,10.66
2022-11-15T23:32:39.194Z,10.60
2022-11-15T23:43:00.694Z,10.62
2022-11-15T23:53:22.463Z,10.58
