createdAt,value
2023-05-12T00:01:10.795Z,93.43
2023-05-12T00:03:59.091Z,93.46
2023-05-12T00:06:47.922Z,93.41
2023-05-12T00:09:36.156Z,93.43
2023-05-12T00:12:25.717Z,93.03
2023-05-12T00:15:13.748Z,93.84
2023-05-12T00:18:01.839Z,93.61
2023-05-12T00:20:49.811Z,93.60
2023-05-12T00:23:38.006Z,93.23
2023-05-12T00:26:26.113Z,93.84
2023-05-12T00:29:15.737Z,93.48
2023-05-12T00:32:04.065Z,93.47
2023-05-12T00:34:53.199Z,93.57
2023-05-12T00:37:41.774Z,93.13
2023-05-12T00:40:29.850Z,93.79
2023-05-12T00:43:17.985Z,93.71
2023-05-12T00:46:07.538Z,93.27
2023-05-12T00:48:55.854Z,94.05
2023-05-12T00:51:44.563Z,93.57
2023-05-12T00:54:32.757Z,94.19
2023-05-12T00:57:23.297Z,93.46
2023-05-12T01:00:12.323Z,93.91
2023-05-12T01:03:04.178Z,93.21
2023-05-12T01:06:01.141Z,93.60
2023-05-12T01:08:49.456Z,94.31
2023-05-12T01:11:38.923Z,93.75
2023-05-12T01:14:28.049Z,94.02
2023-05-12T01:17:20.475Z,93.74
2023-05-12T01:20:13.198Z,93.64
2023-05-12T01:23:02.672Z,93.27
2023-05-12T01:25:52.071Z,93.24
2023-05-12T01:28:42.389Z,93.52
2023-05-12T01:31:31.155Z,94.05
2023-05-12T01:34:19.890Z,93.89
2023-05-12T01:37:12.596Z,93.75
2023-05-12T01:40:01.642Z,93.67
2023-05-12T01:42:50.690Z,93.63
2023-05-12T01:45:40.971Z,93.78
2023-05-12T01:48:28.927Z,93.97
2023-05-12T01:51:18.929Z,94.07
2023-05-12T01:54:07.031Z,94.17
2023-05-12T01:56:59.313Z,93.49
2023-05-12T01:59:47.669Z,93.67
2023-05-12T02:02:36.989Z,93.52
2023-05-12T02:05:25.148Z,93.86
2023-05-12T02:08:13.588Z,94.28
2023-05-12T02:11:08.320Z,93.89
2023-05-12T02:13:56.956Z,93.42
2023-05-12T02:16:47.504Z,93.46
2023-05-12T02:19:37.040Z,94.38
2023-05-12T02:22:30.625Z,94.08
2023-05-12T02:25:22.944Z,94.02
2023-05-12T02:28:36.493Z,93.64
2023-05-12T02:31:26.452Z,93.76
2023-05-12T02:34:14.599Z,94.27
2023-05-12T02:37:04.283Z,93.51
2023-05-12T02:39:52.760Z,94.12
2023-05-12T02:42:41.645Z,93.87
2023-05-12T02:45:30.087Z,94.31
2023-05-12T02:48:18.354Z,94.14
2023-05-12T02:51:06.865Z,94.13
2023-05-12T02:53:56.123Z,93.62
2023-05-12T02:56:44.699Z,94.16
2023-05-12T02:59:32.672Z,94.30
2023-05-12T03:02:20.897Z,94.02
2023-05-12T03:05:10.104Z,93.55
2023-05-12T03:07:58.676Z,94.52
2023-05-12T03:10:48.140Z,94.10
2023-05-12T03:13:36.282Z,94.36
2023-05-12T03:16:24.557Z,93.71
2023-05-12T03:19:12.979Z,93.31
2023-05-12T03:22:01.701Z,94.02
2023-05-12T03:24:49.718Z,93.71
2023-05-12T03:27:39.270Z,93.79
2023-05-12T03:30:27.266Z,93.90
2023-05-12T03:33:15.329Z,93.98
2023-05-12T03:36:03.320Z,94.27
2023-05-12T03:38:51.846Z,93.47
2023-05-12T03:41:39.895Z,94.52
2023-05-12T03:44:29.611Z,93.75
2023-05-12T03:47:18.715Z,94.56
2023-05-12T03:50:07.828Z,94.43
2023-05-12T03:52:56.937Z,93.79
2023-05-12T03:55:44.948Z,94.41
2023-05-12T03:58:33.067Z,94.09
2023-05-12T04:01:22.339Z,94.50
2023-05-12T04:04:10.898Z,94.43
2023-05-12T04:07:00.690Z,94.23
2023-05-12T04:09:48.849Z,93.92
2023-05-12T04:12:36.777Z,94.33
2023-05-12T04:15:25.007Z,93.78
2023-05-12T04:18:14.438Z,94.51
2023-05-12T04:21:02.555Z,93.66
2023-05-12T04:23:54.948Z,94.54
2023-05-12T04:26:46.354Z,93.75
2023-05-12T04:29:35.252Z,94.51
2023-05-12T04:32:23.347Z,94.00
2023-05-12T04:35:14.590Z,94.42
2023-05-12T04:38:03.250Z,94.01
2023-05-12T04:40:51.637Z,93.95
2023-05-12T04:46:33.269Z,93.94
2023-05-12T04:49:21.985Z,94.18
2023-05-12T04:52:11.499Z,93.92
2023-05-12T04:54:59.786Z,93.21
2023-05-12T04:57:48.021Z,93.51
2023-05-12T05:00:36.481Z,93.33
2023-05-12T05:03:24.863Z,92.51
2023-05-12T05:06:13.166Z,92.96
2023-05-12T05:09:02.882Z,92.85
2023-05-12T05:11:51.196Z,92.63
2023-05-12T05:14:40.145Z,92.69
2023-05-12T05:17:28.974Z,93.16
2023-05-12T05:20:19.704Z,92.42
2023-05-12T05:23:08.940Z,92.52
2023-05-12T05:25:58.386Z,92.24
2023-05-12T05:28:46.658Z,91.88
2023-05-12T05:31:34.678Z,92.06
2023-05-12T05:34:23.671Z,91.85
2023-05-12T05:37:11.824Z,91.96
2023-05-12T05:39:59.771Z,91.54
2023-05-12T05:42:49.222Z,90.95
2023-05-12T05:45:37.699Z,90.77
2023-05-12T05:48:26.169Z,90.97
2023-05-12T05:51:15.375Z,90.62
2023-05-12T05:54:04.538Z,90.21
2023-05-12T05:56:53.119Z,90.00
2023-05-12T05:59:43.186Z,90.25
2023-05-12T06:02:32.170Z,89.70
2023-05-12T06:05:21.041Z,88.96
2023-05-12T06:08:12.965Z,88.71
2023-05-12T06:11:01.341Z,88.67
2023-05-12T06:13:49.246Z,87.90
2023-05-12T06:16:39.674Z,87.80
2023-05-12T06:19:29.169Z,88.61
2023-05-12T06:22:18.266Z,88.20
2023-05-12T06:25:07.883Z,88.27
2023-05-12T06:27:56.655Z,88.50
2023-05-12T06:30:44.584Z,87.70
2023-05-12T06:33:34.114Z,87.91
2023-05-12T06:36:22.615Z,87.91
2023-05-12T06:39:10.951Z,88.07
2023-05-12T06:41:58.892Z,87.65
2023-05-12T06:44:47.045Z,87.36
2023-05-12T06:47:34.980Z,88.22
2023-05-12T06:50:24.706Z,88.74
2023-05-12T06:53:13.571Z,87.47
2023-05-12T06:56:01.696Z,87.54
2023-05-12T06:58:49.729Z,86.25
2023-05-12T07:01:38.136Z,86.73
2023-05-12T07:04:26.799Z,85.25
2023-05-12T07:07:16.291Z,86.69
2023-05-12T07:10:04.334Z,84.01
2023-05-12T07:12:52.292Z,84.39
2023-05-12T07:15:40.253Z,84.60
2023-05-12T07:18:28.491Z,85.06
2023-05-12T07:21:16.530Z,83.95
2023-05-12T07:24:06.571Z,84.94
2023-05-12T07:26:54.551Z,83.14
2023-05-12T07:29:42.681Z,84.00
2023-05-12T07:32:30.604Z,82.62
2023-05-12T07:35:19.008Z,82.84
2023-05-12T07:38:09.374Z,81.54
2023-05-12T07:40:59.603Z,82.50
2023-05-12T07:43:47.667Z,83.89
2023-05-12T07:46:36.442Z,84.16
2023-05-12T07:49:24.477Z,81.45
2023-05-12T07:52:12.531Z,81.82
2023-05-12T07:55:00.486Z,81.77
2023-05-12T07:57:50.843Z,82.97
2023-05-12T08:00:38.846Z,82.55
2023-05-12T08:03:27.664Z,84.36
2023-05-12T08:06:15.624Z,79.00
2023-05-12T08:09:04.260Z,80.49
2023-05-12T08:11:52.208Z,84.40
2023-05-12T08:14:41.551Z,84.60
2023-05-12T08:17:29.607Z,80.72
2023-05-12T08:20:18.196Z,81.81
2023-05-12T08:23:06.665Z,81.95
2023-05-12T08:25:55.100Z,80.70
2023-05-12T08:28:43.016Z,75.83
2023-05-12T08:31:33.066Z,75.57
2023-05-12T08:34:21.152Z,75.78
2023-05-12T08:37:09.526Z,74.51
2023-05-12T08:39:57.777Z,76.04
2023-05-12T08:42:55.812Z,75.23
2023-05-12T08:45:44.065Z,75.54
2023-05-12T08:48:35.781Z,73.43
2023-05-12T08:51:25.703Z,77.47
2023-05-12T08:54:14.487Z,75.13
2023-05-12T08:59:55.793Z,73.59
2023-05-12T09:02:52.265Z,74.40
2023-05-12T09:05:44.575Z,72.51
2023-05-12T09:08:33.028Z,76.90
2023-05-12T09:11:21.850Z,72.83
2023-05-12T09:14:12.712Z,73.56
2023-05-12T09:17:04.633Z,75.98
2023-05-12T09:19:52.642Z,71.52
2023-05-12T09:22:41.962Z,73.30
2023-05-12T09:25:29.916Z,71.88
2023-05-12T09:28:18.618Z,72.57
2023-05-12T09:31:17.314Z,71.49
2023-05-12T09:34:09.067Z,76.34
2023-05-12T09:36:58.126Z,78.25
2023-05-12T09:39:47.686Z,75.13
2023-05-12T09:42:36.714Z,74.18
2023-05-12T09:45:25.337Z,75.36
2023-05-12T09:48:14.442Z,74.32
2023-05-12T09:51:02.931Z,73.10
2023-05-12T09:53:51.454Z,72.03
2023-05-12T09:56:42.150Z,74.94
2023-05-12T09:59:32.716Z,74.49
2023-05-12T10:02:21.733Z,74.60
2023-05-12T10:05:14.943Z,76.62
2023-05-12T10:08:07.167Z,74.20
2023-05-12T10:10:57.499Z,72.43
2023-05-12T10:13:48.355Z,73.36
2023-05-12T10:16:37.338Z,72.21
2023-05-12T10:19:26.771Z,72.84
2023-05-12T10:22:17.200Z,69.46
2023-05-12T10:25:07.058Z,70.89
2023-05-12T10:27:56.701Z,71.72
2023-05-12T10:30:48.350Z,74.68
2023-05-12T10:33:36.523Z,71.96
2023-05-12T10:36:24.620Z,73.67
2023-05-12T10:39:14.886Z,73.04
2023-05-12T10:42:06.054Z,72.41
2023-05-12T10:44:55.165Z,70.39
2023-05-12T10:47:45.122Z,71.61
2023-05-12T10:50:33.616Z,69.56
2023-05-12T10:53:38.106Z,71.19
2023-05-12T10:56:44.122Z,69.46
2023-05-12T10:59:32.675Z,63.99
2023-05-12T11:02:27.529Z,67.23
2023-05-12T11:05:17.991Z,69.33
2023-05-12T11:08:07.171Z,67.91
2023-05-12T11:10:55.549Z,67.48
2023-05-12T11:13:44.611Z,64.97
2023-05-12T11:16:32.682Z,64.20
2023-05-12T11:19:20.928Z,65.90
2023-05-12T11:22:11.679Z,64.96
2023-05-12T11:25:00.161Z,64.67
2023-05-12T11:27:49.751Z,62.68
2023-05-12T11:30:37.771Z,62.65
2023-05-12T11:33:25.781Z,65.19
2023-05-12T11:36:14.442Z,64.85
2023-05-12T11:39:06.032Z,62.55
2023-05-12T11:42:05.412Z,63.98
2023-05-12T11:45:00.113Z,62.00
2023-05-12T11:47:48.172Z,64.00
2023-05-12T11:50:39.208Z,64.75
2023-05-12T11:53:27.824Z,65.18
2023-05-12T11:56:22.195Z,64.91
2023-05-12T11:59:10.235Z,65.21
2023-05-12T12:01:59.147Z,67.42
2023-05-12T12:04:47.125Z,64.78
2023-05-12T12:07:36.725Z,68.04
2023-05-12T12:10:25.047Z,67.65
2023-05-12T12:13:20.306Z,65.76
2023-05-12T12:16:08.830Z,66.07
2023-05-12T12:18:57.418Z,67.48
2023-05-12T12:21:45.805Z,67.13
2023-05-12T12:24:33.729Z,67.25
2023-05-12T12:27:21.756Z,67.10
2023-05-12T12:30:12.400Z,69.44
2023-05-12T12:33:01.122Z,69.59
2023-05-12T12:35:49.095Z,68.03
2023-05-12T12:38:38.138Z,68.92
2023-05-12T12:41:27.416Z,66.19
2023-05-12T12:44:15.632Z,69.85
2023-05-12T12:47:05.863Z,69.37
2023-05-12T12:49:53.845Z,69.89
2023-05-12T12:52:42.354Z,68.74
2023-05-12T12:55:30.343Z,70.64
2023-05-12T12:58:18.555Z,70.72
2023-05-12T13:01:07.285Z,69.09
2023-05-12T13:03:56.928Z,69.50
2023-05-12T13:06:44.842Z,68.71
2023-05-12T13:09:33.202Z,67.68
2023-05-12T13:12:21.462Z,66.68
2023-05-12T13:15:10.345Z,65.13
2023-05-12T13:17:58.485Z,64.46
2023-05-12T13:20:47.765Z,63.76
2023-05-12T13:23:35.897Z,66.09
2023-05-12T13:26:23.812Z,63.43
2023-05-12T13:29:12.096Z,63.11
2023-05-12T13:32:00.001Z,63.40
2023-05-12T13:34:48.680Z,64.21
2023-05-12T13:37:38.340Z,63.74
2023-05-12T13:40:26.697Z,64.36
2023-05-12T13:43:15.247Z,62.43
2023-05-12T13:46:03.226Z,64.36
2023-05-12T13:48:52.759Z,65.22
2023-05-12T13:51:40.651Z,63.83
2023-05-12T13:54:30.231Z,63.49
2023-05-12T13:57:18.134Z,64.00
2023-05-12T14:00:08.607Z,61.85
2023-05-12T14:03:05.495Z,63.34
2023-05-12T14:05:53.722Z,62.74
2023-05-12T14:08:41.956Z,61.77
2023-05-12T14:11:31.183Z,64.71
2023-05-12T14:14:19.316Z,61.83
2023-05-12T14:17:07.172Z,62.39
2023-05-12T14:19:55.479Z,62.25
2023-05-12T14:22:43.423Z,64.38
2023-05-12T14:25:31.709Z,65.18
2023-05-12T14:28:22.807Z,66.75
2023-05-12T14:31:11.098Z,66.24
2023-05-12T14:33:59.468Z,66.13
2023-05-12T14:36:47.371Z,65.74
2023-05-12T14:39:35.551Z,64.58
2023-05-12T14:42:23.754Z,65.17
2023-05-12T14:45:13.483Z,64.67
2023-05-12T14:48:01.439Z,65.21
2023-05-12T14:50:53.053Z,65.92
2023-05-12T14:53:40.967Z,65.93
2023-05-12T14:56:29.417Z,66.15
2023-05-12T14:59:17.535Z,65.44
2023-05-12T15:02:07.171Z,66.32
2023-05-12T15:04:55.526Z,64.24
2023-05-12T15:07:43.482Z,65.70
2023-05-12T15:10:31.883Z,63.62
2023-05-12T15:13:20.087Z,64.31
2023-05-12T15:16:08.436Z,64.37
2023-05-12T15:18:57.892Z,63.03
2023-05-12T15:21:45.860Z,63.70
2023-05-12T15:24:34.007Z,60.69
2023-05-12T15:27:22.259Z,63.04
2023-05-12T15:30:11.930Z,62.09
2023-05-12T15:33:00.148Z,61.63
2023-05-12T15:35:49.694Z,62.04
2023-05-12T15:38:37.872Z,62.63
2023-05-12T15:41:25.972Z,62.69
2023-05-12T15:44:13.892Z,61.30
2023-05-12T15:47:02.130Z,61.77
2023-05-12T15:49:50.555Z,62.84
2023-05-12T15:52:39.938Z,62.61
2023-05-12T15:55:28.006Z,64.34
2023-05-12T15:58:16.143Z,61.55
2023-05-12T16:01:04.113Z,63.68
2023-05-12T16:03:53.726Z,62.38
2023-05-12T16:06:41.738Z,62.05
2023-05-12T16:09:31.246Z,61.35
2023-05-12T16:12:19.143Z,61.39
2023-05-12T16:15:08.118Z,62.40
2023-05-12T16:17:56.075Z,60.29
2023-05-12T16:20:44.746Z,61.98
2023-05-12T16:23:34.100Z,60.37
2023-05-12T16:26:23.975Z,60.25
2023-05-12T16:29:11.924Z,62.88
2023-05-12T16:32:00.682Z,62.80
2023-05-12T16:34:48.731Z,62.94
2023-05-12T16:37:37.025Z,64.66
2023-05-12T16:40:24.914Z,64.24
2023-05-12T16:43:14.871Z,61.85
2023-05-12T16:46:04.166Z,59.51
2023-05-12T16:48:52.339Z,58.95
2023-05-12T16:51:40.213Z,60.02
2023-05-12T16:54:28.360Z,59.76
2023-05-12T16:57:16.293Z,58.12
2023-05-12T17:00:09.648Z,55.43
2023-05-12T17:02:57.547Z,59.47
2023-05-12T17:05:46.749Z,55.89
2023-05-12T17:08:36.224Z,58.76
2023-05-12T17:11:24.939Z,62.07
2023-05-12T17:14:12.809Z,63.90
2023-05-12T17:17:02.225Z,64.41
2023-05-12T17:19:51.261Z,66.47
2023-05-12T17:22:44.163Z,65.37
2023-05-12T17:25:32.132Z,65.98
2023-05-12T17:28:21.121Z,65.28
2023-05-12T17:31:09.213Z,67.40
2023-05-12T17:33:59.007Z,66.15
2023-05-12T17:36:46.951Z,68.79
2023-05-12T17:39:35.240Z,70.09
2023-05-12T17:42:23.320Z,69.22
2023-05-12T17:45:13.996Z,68.99
2023-05-12T17:48:02.176Z,70.21
2023-05-12T17:50:51.826Z,71.45
2023-05-12T17:53:39.844Z,72.26
2023-05-12T17:56:28.088Z,72.51
2023-05-12T17:59:15.960Z,69.61
2023-05-12T18:02:05.564Z,70.80
2023-05-12T18:04:53.556Z,65.75
2023-05-12T18:07:43.089Z,67.45
2023-05-12T18:10:30.986Z,69.10
2023-05-12T18:13:19.704Z,70.83
2023-05-12T18:16:12.789Z,70.93
2023-05-12T18:19:09.903Z,68.06
2023-05-12T18:21:57.976Z,72.02
2023-05-12T18:24:48.082Z,70.53
2023-05-12T18:27:35.941Z,69.46
2023-05-12T18:30:24.364Z,70.07
2023-05-12T18:33:12.526Z,71.21
2023-05-12T18:36:01.413Z,72.05
2023-05-12T18:38:49.268Z,72.61
2023-05-12T18:41:39.095Z,73.14
2023-05-12T18:44:27.109Z,72.58
2023-05-12T18:47:15.022Z,72.24
2023-05-12T18:50:04.210Z,72.87
2023-05-12T18:52:52.381Z,74.16
2023-05-12T18:55:40.277Z,72.86
2023-05-12T18:58:29.792Z,72.71
2023-05-12T19:01:17.978Z,74.10
2023-05-12T19:04:06.341Z,73.02
2023-05-12T19:06:54.246Z,72.83
2023-05-12T19:09:43.120Z,74.07
2023-05-12T19:12:31.053Z,75.21
2023-05-12T19:15:21.470Z,72.03
2023-05-12T19:18:09.936Z,72.40
2023-05-12T19:20:58.195Z,73.54
2023-05-12T19:23:46.108Z,74.40
2023-05-12T19:26:34.414Z,74.52
2023-05-12T19:29:22.582Z,76.98
2023-05-12T19:32:12.348Z,76.72
2023-05-12T19:35:01.139Z,77.44
2023-05-12T19:37:49.488Z,77.24
2023-05-12T19:40:37.423Z,75.69
2023-05-12T19:43:25.582Z,76.57
2023-05-12T19:46:15.029Z,77.45
2023-05-12T19:49:06.182Z,77.01
2023-05-12T19:51:54.214Z,78.78
2023-05-12T19:54:42.324Z,79.71
2023-05-12T19:57:30.311Z,79.05
2023-05-12T20:00:22.093Z,78.75
2023-05-12T20:03:10.186Z,77.35
2023-05-12T20:05:59.816Z,77.91
2023-05-12T20:08:47.730Z,75.12
2023-05-12T20:11:35.888Z,77.27
2023-05-12T20:14:23.892Z,78.52
2023-05-12T20:17:12.734Z,77.74
2023-05-12T20:20:01.221Z,77.58
2023-05-12T20:22:51.063Z,78.91
2023-05-12T20:25:38.984Z,80.19
2023-05-12T20:28:28.516Z,77.25
2023-05-12T20:31:16.418Z,79.05
2023-05-12T20:34:04.552Z,76.29
2023-05-12T20:36:52.442Z,76.91
2023-05-12T20:39:42.506Z,77.14
2023-05-12T20:42:30.839Z,76.78
2023-05-12T20:45:20.066Z,78.25
2023-05-12T20:48:08.341Z,76.21
2023-05-12T20:50:56.770Z,77.02
2023-05-12T20:53:44.680Z,77.37
2023-05-12T20:56:33.898Z,78.91
2023-05-12T20:59:21.812Z,79.67
2023-05-12T21:02:10.988Z,79.43
2023-05-12T21:04:59.028Z,79.79
2023-05-12T21:07:47.216Z,78.82
2023-05-12T21:10:39.124Z,81.72
2023-05-12T21:13:28.557Z,81.89
2023-05-12T21:16:16.887Z,79.59
2023-05-12T21:19:05.588Z,82.36
2023-05-12T21:21:53.543Z,82.13
2023-05-12T21:24:42.212Z,83.18
2023-05-12T21:27:30.213Z,83.12
2023-05-12T21:30:20.082Z,84.22
2023-05-12T21:33:08.157Z,83.99
2023-05-12T21:35:56.648Z,84.06
2023-05-12T21:38:44.672Z,84.73
2023-05-12T21:41:32.805Z,84.78
2023-05-12T21:44:20.756Z,85.38
2023-05-12T21:47:10.089Z,85.59
2023-05-12T21:49:58.374Z,85.33
2023-05-12T21:52:46.304Z,86.58
2023-05-12T21:55:34.510Z,86.49
2023-05-12T21:58:23.573Z,86.15
2023-05-12T22:01:12.241Z,86.67
2023-05-12T22:04:01.794Z,87.58
2023-05-12T22:06:50.509Z,88.20
2023-05-12T22:09:38.665Z,87.77
2023-05-12T22:12:26.738Z,87.84
2023-05-12T22:15:14.816Z,88.20
2023-05-12T22:18:02.842Z,88.84
2023-05-12T22:20:52.677Z,88.80
2023-05-12T22:23:41.772Z,89.64
2023-05-12T22:26:30.073Z,88.90
2023-05-12T22:29:18.046Z,89.21
2023-05-12T22:32:06.747Z,89.46
2023-05-12T22:34:54.700Z,89.28
2023-05-12T22:37:44.222Z,89.18
2023-05-12T22:40:32.810Z,89.70
2023-05-12T22:43:21.290Z,89.73
2023-05-12T22:46:09.791Z,90.12
2023-05-12T22:48:57.904Z,89.45
2023-05-12T22:51:45.874Z,89.94
2023-05-12T22:54:35.511Z,90.02
2023-05-12T22:57:23.804Z,90.14
2023-05-12T23:00:12.896Z,90.43
2023-05-12T23:03:00.854Z,90.29
2023-05-12T23:05:49.017Z,90.23
2023-05-12T23:08:36.929Z,91.12
2023-05-12T23:11:26.514Z,91.58
2023-05-12T23:14:14.399Z,90.83
2023-05-12T23:17:02.698Z,91.26
2023-05-12T23:19:52.095Z,90.74
2023-05-12T23:22:40.319Z,91.41
2023-05-12T23:25:28.218Z,90.69
2023-05-12T23:28:17.466Z,90.59
2023-05-12T23:31:05.387Z,91.09
2023-05-12T23:33:53.852Z,90.56
2023-05-12T23:36:41.817Z,91.24
2023-05-12T23:39:30.011Z,90.85
2023-05-12T23:42:18.017Z,91.63
2023-05-12T23:45:08.780Z,91.43
2023-05-12T23:47:56.706Z,91.38
2023-05-12T23:50:45.072Z,91.45
2023-05-12T23:53:32.997Z,91.40
2023-05-12T23:56:21.883Z,91.29
2023-05-12T23:59:09.814Z,91.72
