createdAt,value
2018-08-12T00:02:18.093Z,100503.81
2018-08-12T00:04:46.584Z,100493.22
2018-08-12T00:07:15.466Z,100487.05
2018-08-12T00:09:43.922Z,100476.44
2018-08-12T00:12:12.366Z,100444.30
2018-08-12T00:14:41.040Z,100474.69
2018-08-12T00:17:09.465Z,100475.58
2018-08-12T00:19:37.929Z,100470.72
2018-08-12T00:22:06.777Z,100468.08
2018-08-12T00:24:35.246Z,100467.63
2018-08-12T00:27:03.729Z,100464.09
2018-08-12T00:29:32.274Z,100460.58
2018-08-12T00:32:00.749Z,100465.01
2018-08-12T00:34:29.243Z,100461.92
2018-08-12T00:36:58.277Z,100460.16
2018-08-12T00:39:26.729Z,100457.95
2018-08-12T00:41:55.517Z,100458.41
2018-08-12T00:44:24.622Z,100452.22
2018-08-12T00:46:53.210Z,100454.00
2018-08-12T00:49:21.721Z,100454.90
2018-08-12T00:51:50.693Z,100442.98
2018-08-12T00:54:19.244Z,100445.19
2018-08-12T00:56:47.725Z,100439.90
2018-08-12T00:59:16.293Z,100436.38
2018-08-12T01:01:45.281Z,100436.39
2018-08-12T01:04:14.157Z,100428.00
2018-08-12T01:06:43.229Z,100425.79
2018-08-12T01:09:13.197Z,100425.36
2018-08-12T01:11:41.962Z,100426.25
2018-08-12T01:14:10.905Z,100418.77
2018-08-12T01:16:39.375Z,100416.10
2018-08-12T01:19:08.205Z,100416.55
2018-08-12T01:21:36.961Z,100408.17
2018-08-12T01:24:05.569Z,100402.87
2018-08-12T01:26:34.030Z,100389.19
2018-08-12T01:29:02.632Z,100387.89
2018-08-12T01:31:31.145Z,100380.86
2018-08-12T01:33:59.997Z,100374.70
2018-08-12T01:36:28.446Z,100376.47
2018-08-12T01:38:56.977Z,100371.64
2018-08-12T01:41:25.393Z,100373.84
2018-08-12T01:43:54.117Z,100369.00
2018-08-12T01:46:22.838Z,100370.77
2018-08-12T01:48:51.289Z,100376.06
2018-08-12T01:51:19.929Z,100340.41
2018-08-12T01:53:48.706Z,100361.56
2018-08-12T01:56:17.225Z,100368.62
2018-08-12T01:58:45.829Z,100371.70
2018-08-12T02:01:14.252Z,100366.87
2018-08-12T02:03:42.705Z,100362.03
2018-08-12T02:06:11.456Z,100361.59
2018-08-12T02:08:39.949Z,100361.60
2018-08-12T02:11:08.468Z,100361.17
2018-08-12T02:13:37.021Z,100355.44
2018-08-12T02:16:05.480Z,100356.77
2018-08-12T02:18:33.973Z,100355.45
2018-08-12T02:21:02.614Z,100355.00
2018-08-12T02:23:31.078Z,100350.16
2018-08-12T02:25:59.557Z,100343.99
2018-08-12T02:28:28.115Z,100338.30
2018-08-12T02:30:56.578Z,100332.98
2018-08-12T02:33:26.679Z,100324.18
2018-08-12T02:35:55.219Z,100323.30
2018-08-12T02:38:23.712Z,100325.06
2018-08-12T02:40:52.201Z,100322.41
2018-08-12T02:43:20.993Z,100321.53
2018-08-12T02:45:50.109Z,100322.84
2018-08-12T02:48:18.602Z,100316.69
2018-08-12T02:50:47.356Z,100313.16
2018-08-12T02:53:15.909Z,100310.97
2018-08-12T02:55:48.573Z,100307.45
2018-08-12T02:58:17.107Z,100301.72
2018-08-12T03:00:46.679Z,100296.00
2018-08-12T03:03:15.385Z,100291.59
2018-08-12T03:05:43.997Z,100290.72
2018-08-12T03:08:12.518Z,100288.95
2018-08-12T03:10:41.346Z,100280.15
2018-08-12T03:13:10.233Z,100273.98
2018-08-12T03:15:38.695Z,100265.62
2018-08-12T03:18:07.173Z,100266.50
2018-08-12T03:20:35.742Z,100262.98
2018-08-12T03:23:04.193Z,100262.98
2018-08-12T03:25:32.664Z,100255.94
2018-08-12T03:28:01.606Z,100258.14
2018-08-12T03:30:30.071Z,100247.14
2018-08-12T03:32:58.532Z,100242.73
2018-08-12T03:35:27.141Z,100237.02
2018-08-12T03:37:55.622Z,100232.17
2018-08-12T03:40:24.120Z,100229.09
2018-08-12T03:42:52.915Z,100222.94
2018-08-12T03:45:22.409Z,100224.25
2018-08-12T03:47:51.171Z,100223.37
2018-08-12T03:50:19.778Z,100220.73
2018-08-12T03:52:48.234Z,100224.70
2018-08-12T03:55:16.733Z,100225.58
2018-08-12T03:57:45.288Z,100221.17
2018-08-12T04:00:16.577Z,100212.38
2018-08-12T04:02:46.183Z,100212.38
2018-08-12T04:05:15.013Z,100200.94
2018-08-12T04:07:43.623Z,100218.09
2018-08-12T04:10:12.157Z,100220.30
2018-08-12T04:12:40.985Z,100215.89
2018-08-12T04:15:10.806Z,100222.49
2018-08-12T04:17:39.425Z,100222.94
2018-08-12T04:20:09.935Z,100212.81
2018-08-12T04:22:39.092Z,100213.25
2018-08-12T04:25:07.641Z,100209.30
2018-08-12T04:27:36.191Z,100215.89
2018-08-12T04:30:06.441Z,100218.97
2018-08-12T04:32:35.245Z,100214.13
2018-08-12T04:35:04.013Z,100217.66
2018-08-12T04:37:33.121Z,100217.66
2018-08-12T04:40:01.722Z,100218.09
2018-08-12T04:42:31.368Z,100217.21
2018-08-12T04:44:59.805Z,100206.66
2018-08-12T04:47:28.309Z,100203.58
2018-08-12T04:49:57.217Z,100197.41
2018-08-12T04:52:25.829Z,100195.64
2018-08-12T04:54:54.306Z,100195.20
2018-08-12T04:57:23.001Z,100192.55
2018-08-12T04:59:51.496Z,100190.34
2018-08-12T05:02:19.957Z,100193.84
2018-08-12T05:04:48.846Z,100192.95
2018-08-12T05:07:17.346Z,100187.66
2018-08-12T05:09:45.801Z,100181.50
2018-08-12T05:12:14.340Z,100181.88
2018-08-12T05:14:42.821Z,100178.78
2018-08-12T05:17:11.289Z,100176.97
2018-08-12T05:19:40.037Z,100171.69
2018-08-12T05:22:08.458Z,100167.25
2018-08-12T05:24:36.927Z,100162.83
2018-08-12T05:27:05.545Z,100157.93
2018-08-12T05:29:34.045Z,100150.84
2018-08-12T05:32:02.578Z,100141.55
2018-08-12T05:34:31.773Z,100143.75
2018-08-12T05:37:00.212Z,100135.37
2018-08-12T05:39:28.837Z,100136.72
2018-08-12T05:41:57.596Z,100138.05
2018-08-12T05:44:26.029Z,100136.70
2018-08-12T05:46:54.614Z,100142.39
2018-08-12T05:49:23.034Z,100136.20
2018-08-12T05:51:51.777Z,100137.10
2018-08-12T05:54:20.550Z,100141.47
2018-08-12T05:56:49.019Z,100144.89
2018-08-12T05:59:17.534Z,100138.61
2018-08-12T06:01:46.019Z,100137.58
2018-08-12T06:04:14.525Z,100131.58
2018-08-12T06:06:42.992Z,100122.93
2018-08-12T06:09:11.980Z,100118.19
2018-08-12T06:11:40.800Z,100119.70
2018-08-12T06:14:09.561Z,100119.98
2018-08-12T06:16:38.063Z,100114.62
2018-08-12T06:19:06.654Z,100114.09
2018-08-12T06:21:35.166Z,100112.26
2018-08-12T06:24:03.756Z,100119.60
2018-08-12T06:26:32.786Z,100112.81
2018-08-12T06:29:02.391Z,100117.55
2018-08-12T06:31:30.990Z,100118.35
2018-08-12T06:33:59.731Z,100115.17
2018-08-12T06:36:28.277Z,100115.20
2018-08-12T06:38:56.761Z,100116.53
2018-08-12T06:41:25.261Z,100115.70
2018-08-12T06:43:53.705Z,100124.80
2018-08-12T06:46:22.302Z,100117.61
2018-08-12T06:48:50.875Z,100121.73
2018-08-12T06:51:19.353Z,100124.52
2018-08-12T06:53:47.849Z,100126.80
2018-08-12T06:56:16.625Z,100119.78
2018-08-12T06:58:45.098Z,100122.47
2018-08-12T07:01:13.614Z,100114.55
2018-08-12T07:03:42.276Z,100118.10
2018-08-12T07:06:10.777Z,100124.24
2018-08-12T07:08:39.465Z,100129.45
2018-08-12T07:11:08.113Z,100121.87
2018-08-12T07:13:36.626Z,100130.20
2018-08-12T07:16:05.169Z,100123.49
2018-08-12T07:18:33.806Z,100120.91
2018-08-12T07:21:02.318Z,100119.48
2018-08-12T07:23:30.935Z,100109.97
2018-08-12T07:25:59.825Z,100113.31
2018-08-12T07:28:28.297Z,100101.28
2018-08-12T07:30:56.777Z,100111.89
2018-08-12T07:33:25.290Z,100099.14
2018-08-12T07:35:54.406Z,100100.09
2018-08-12T07:38:23.193Z,100102.38
2018-08-12T07:40:51.941Z,100096.73
2018-08-12T07:43:20.457Z,100110.42
2018-08-12T07:45:49.033Z,100118.67
2018-08-12T07:48:18.191Z,100126.91
2018-08-12T07:50:46.633Z,100122.37
2018-08-12T07:53:15.222Z,100119.42
2018-08-12T07:55:44.496Z,100116.73
2018-08-12T07:58:12.875Z,100112.59
2018-08-12T08:00:41.381Z,100114.97
2018-08-12T08:03:10.111Z,100112.89
2018-08-12T08:05:38.697Z,100113.86
2018-08-12T08:08:07.205Z,100117.89
2018-08-12T08:10:35.775Z,100117.56
2018-08-12T08:13:04.401Z,100110.97
2018-08-12T08:15:33.864Z,100113.17
2018-08-12T08:18:02.888Z,100112.28
2018-08-12T08:20:31.503Z,100119.78
2018-08-12T08:23:00.019Z,100120.75
2018-08-12T08:25:29.014Z,100122.11
2018-08-12T08:27:57.690Z,100121.21
2018-08-12T08:30:26.193Z,100121.16
2018-08-12T08:32:54.737Z,100118.44
2018-08-12T08:35:23.271Z,100115.25
2018-08-12T08:37:51.766Z,100116.84
2018-08-12T08:40:20.421Z,100117.58
2018-08-12T08:42:48.993Z,100117.68
2018-08-12T08:45:19.797Z,100113.42
2018-08-12T08:47:49.492Z,100113.54
2018-08-12T08:50:19.137Z,100115.37
2018-08-12T08:52:47.645Z,100108.91
2018-08-12T08:55:16.774Z,100112.05
2018-08-12T08:57:46.129Z,100103.28
2018-08-12T09:00:16.495Z,100108.00
2018-08-12T09:02:47.286Z,100106.58
2018-08-12T09:05:16.345Z,100113.32
2018-08-12T09:07:44.962Z,100112.23
2018-08-12T09:10:14.993Z,100113.83
2018-08-12T09:12:43.490Z,100117.22
2018-08-12T09:15:14.028Z,100112.19
2018-08-12T09:17:43.369Z,100120.86
2018-08-12T09:20:13.865Z,100119.13
2018-08-12T09:22:42.508Z,100127.59
2018-08-12T09:25:12.153Z,100126.91
2018-08-12T09:27:40.681Z,100130.97
2018-08-12T09:30:21.505Z,100132.35
2018-08-12T09:32:50.168Z,100131.89
2018-08-12T09:35:18.770Z,100133.55
2018-08-12T09:37:47.324Z,100134.70
2018-08-12T09:40:17.133Z,100133.26
2018-08-12T09:42:46.756Z,100133.02
2018-08-12T09:45:17.681Z,100127.81
2018-08-12T09:47:46.476Z,100127.30
2018-08-12T09:50:16.454Z,100120.39
2018-08-12T09:52:48.230Z,100122.80
2018-08-12T09:55:17.265Z,100122.48
2018-08-12T09:57:46.233Z,100118.63
2018-08-12T10:00:22.629Z,100115.66
2018-08-12T10:02:52.676Z,100117.58
2018-08-12T10:05:21.277Z,100117.42
2018-08-12T10:07:49.764Z,100126.28
2018-08-12T10:10:18.873Z,100125.11
2018-08-12T10:12:47.493Z,100126.25
2018-08-12T10:15:16.498Z,100127.50
2018-08-12T10:17:49.023Z,100129.92
2018-08-12T10:20:17.599Z,100127.77
2018-08-12T10:22:46.140Z,100125.54
2018-08-12T10:25:14.690Z,100125.01
2018-08-12T10:27:43.165Z,100129.42
2018-08-12T10:30:12.950Z,100132.16
2018-08-12T10:32:42.049Z,100132.00
2018-08-12T10:35:11.964Z,100133.50
2018-08-12T10:37:40.894Z,100136.38
2018-08-12T10:40:12.504Z,100134.95
2018-08-12T10:42:41.134Z,100128.56
2018-08-12T10:45:11.146Z,100133.05
2018-08-12T10:47:40.925Z,100132.02
2018-08-12T10:50:14.809Z,100135.16
2018-08-12T10:52:44.406Z,100132.81
2018-08-12T10:55:14.066Z,100129.88
2018-08-12T10:57:43.245Z,100132.13
2018-08-12T11:00:17.983Z,100134.68
2018-08-12T11:02:47.137Z,100136.86
2018-08-12T11:05:16.478Z,100138.89
2018-08-12T11:07:46.115Z,100141.63
2018-08-12T11:10:14.719Z,100149.53
2018-08-12T11:12:43.552Z,100146.75
2018-08-12T11:15:12.139Z,100141.63
2018-08-12T11:17:41.398Z,100137.53
2018-08-12T11:20:10.578Z,100141.53
2018-08-12T11:22:39.617Z,100144.22
2018-08-12T11:25:09.701Z,100140.26
2018-08-12T11:27:38.290Z,100139.56
2018-08-12T11:30:10.920Z,100142.97
2018-08-12T11:32:39.639Z,100144.63
2018-08-12T11:35:09.962Z,100149.39
2018-08-12T11:37:39.103Z,100149.33
2018-08-12T11:40:09.053Z,100151.03
2018-08-12T11:42:37.554Z,100150.01
2018-08-12T11:45:08.413Z,100151.79
2018-08-12T11:47:38.265Z,100148.34
2018-08-12T11:50:07.823Z,100152.92
2018-08-12T11:52:36.405Z,100158.41
2018-08-12T11:55:05.838Z,100161.09
2018-08-12T11:57:34.297Z,100155.08
2018-08-12T12:00:03.297Z,100155.25
2018-08-12T12:02:31.797Z,100159.97
2018-08-12T12:05:00.842Z,100160.64
2018-08-12T12:07:29.413Z,100153.90
2018-08-12T12:09:57.863Z,100149.45
2018-08-12T12:12:26.328Z,100151.10
2018-08-12T12:14:55.004Z,100153.59
2018-08-12T12:17:23.574Z,100160.00
2018-08-12T12:19:52.082Z,100159.52
2018-08-12T12:22:21.117Z,100163.55
2018-08-12T12:24:49.577Z,100178.84
2018-08-12T12:27:18.763Z,100175.22
2018-08-12T12:29:47.402Z,100166.74
2018-08-12T12:32:15.850Z,100185.64
2018-08-12T12:34:44.305Z,100187.62
2018-08-12T12:37:12.950Z,100189.93
2018-08-12T12:39:41.425Z,100191.82
2018-08-12T12:42:09.919Z,100190.73
2018-08-12T12:44:38.825Z,100194.84
2018-08-12T12:47:07.273Z,100193.59
2018-08-12T12:49:42.954Z,100195.33
2018-08-12T12:52:11.449Z,100197.55
2018-08-12T12:54:39.925Z,100197.14
2018-08-12T12:57:08.849Z,100193.58
2018-08-12T12:59:37.317Z,100204.55
2018-08-12T13:02:06.074Z,100206.29
2018-08-12T13:04:34.861Z,100212.05
2018-08-12T13:07:04.019Z,100210.37
2018-08-12T13:09:33.050Z,100219.71
2018-08-12T13:12:01.657Z,100219.77
2018-08-12T13:14:30.119Z,100219.30
2018-08-12T13:16:58.573Z,100216.59
2018-08-12T13:19:27.201Z,100221.45
2018-08-12T13:21:55.673Z,100220.11
2018-08-12T13:24:24.208Z,100217.88
2018-08-12T13:26:52.941Z,100224.53
2018-08-12T13:29:21.389Z,100215.77
2018-08-12T13:31:49.857Z,100217.07
2018-08-12T13:34:19.413Z,100224.11
2018-08-12T13:36:47.874Z,100224.98
2018-08-12T13:39:16.433Z,100228.50
2018-08-12T13:41:45.154Z,100226.72
2018-08-12T13:44:13.589Z,100230.67
2018-08-12T13:46:42.082Z,100215.19
2018-08-12T13:49:11.016Z,100228.30
2018-08-12T13:51:39.602Z,100223.44
2018-08-12T13:54:08.087Z,100222.06
2018-08-12T13:56:36.717Z,100223.36
2018-08-12T13:59:05.733Z,100225.59
2018-08-12T14:01:34.247Z,100224.25
2018-08-12T14:04:03.037Z,100228.66
2018-08-12T14:06:31.530Z,100226.33
2018-08-12T14:08:59.997Z,100221.86
2018-08-12T14:11:28.969Z,100229.47
2018-08-12T14:13:57.528Z,100205.34
2018-08-12T14:16:25.988Z,100230.91
2018-08-12T14:18:54.732Z,100240.63
2018-08-12T14:21:24.319Z,100244.14
2018-08-12T14:23:52.709Z,100250.33
2018-08-12T14:26:21.311Z,100249.83
2018-08-12T14:28:49.793Z,100246.23
2018-08-12T14:31:18.306Z,100254.89
2018-08-12T14:33:47.222Z,100259.14
2018-08-12T14:36:15.678Z,100264.69
2018-08-12T14:38:44.197Z,100262.66
2018-08-12T14:41:13.209Z,100270.36
2018-08-12T14:43:41.637Z,100272.03
2018-08-12T14:46:10.117Z,100271.59
2018-08-12T14:48:38.701Z,100279.70
2018-08-12T14:51:07.238Z,100283.43
2018-08-12T14:53:35.993Z,100286.59
2018-08-12T14:56:04.631Z,100289.77
2018-08-12T14:58:33.209Z,100288.94
2018-08-12T15:01:01.689Z,100295.20
2018-08-12T15:03:30.457Z,100297.02
2018-08-12T15:05:59.041Z,100291.34
2018-08-12T15:08:27.504Z,100284.77
2018-08-12T15:10:56.081Z,100290.98
2018-08-12T15:13:24.541Z,100294.09
2018-08-12T15:15:53.034Z,100293.26
2018-08-12T15:18:21.673Z,100307.83
2018-08-12T15:20:50.177Z,100305.64
2018-08-12T15:23:18.654Z,100308.79
2018-08-12T15:25:47.381Z,100306.22
2018-08-12T15:28:15.921Z,100305.36
2018-08-12T15:30:44.445Z,100314.67
2018-08-12T15:33:13.157Z,100318.20
2018-08-12T15:35:41.654Z,100313.41
2018-08-12T15:38:10.109Z,100318.73
2018-08-12T15:40:38.890Z,100315.25
2018-08-12T15:43:07.393Z,100311.77
2018-08-12T15:45:35.928Z,100312.23
2018-08-12T15:48:04.638Z,100317.97
2018-08-12T15:50:33.697Z,100310.92
2018-08-12T15:53:02.728Z,100317.52
2018-08-12T15:55:31.837Z,100320.17
2018-08-12T15:58:00.761Z,100318.83
2018-08-12T16:00:29.428Z,100326.76
2018-08-12T16:02:58.267Z,100328.52
2018-08-12T16:05:26.958Z,100327.63
2018-08-12T16:07:55.432Z,100332.03
2018-08-12T16:10:24.556Z,100333.80
2018-08-12T16:12:54.088Z,100333.33
2018-08-12T16:15:23.157Z,100342.11
2018-08-12T16:17:51.737Z,100337.66
2018-08-12T16:20:20.237Z,100339.84
2018-08-12T16:22:48.729Z,100348.65
2018-08-12T16:25:19.477Z,100350.40
2018-08-12T16:27:47.966Z,100353.50
2018-08-12T16:30:17.537Z,100357.48
2018-08-12T16:32:46.269Z,100359.25
2018-08-12T16:35:15.904Z,100360.16
2018-08-12T16:37:45.054Z,100361.06
2018-08-12T16:40:17.572Z,100363.27
2018-08-12T16:42:46.491Z,100360.67
2018-08-12T16:45:15.795Z,100373.48
2018-08-12T16:47:44.768Z,100371.28
2018-08-12T16:50:13.339Z,100366.45
2018-08-12T16:52:42.167Z,100377.91
2018-08-12T16:55:12.722Z,100379.23
2018-08-12T16:57:41.317Z,100379.27
2018-08-12T17:00:13.701Z,100380.14
2018-08-12T17:02:42.481Z,100385.39
2018-08-12T17:05:13.184Z,100386.72
2018-08-12T17:07:42.214Z,100391.16
2018-08-12T17:10:11.633Z,100400.41
2018-08-12T17:12:40.388Z,100402.17
2018-08-12T17:15:10.747Z,100398.60
2018-08-12T17:17:39.359Z,100403.89
2018-08-12T17:20:09.909Z,100408.30
2018-08-12T17:22:38.605Z,100412.70
2018-08-12T17:25:07.690Z,100417.10
2018-08-12T17:27:37.018Z,100416.22
2018-08-12T17:30:07.417Z,100418.85
2018-08-12T17:32:36.023Z,100418.41
2018-08-12T17:35:04.978Z,100426.78
2018-08-12T17:37:34.176Z,100427.23
2018-08-12T17:40:02.791Z,100429.43
2018-08-12T17:42:31.357Z,100436.02
2018-08-12T17:45:00.245Z,100434.67
2018-08-12T17:47:28.718Z,100440.83
2018-08-12T17:49:57.221Z,100446.55
2018-08-12T17:52:25.765Z,100447.40
2018-08-12T17:54:54.254Z,100447.86
2018-08-12T17:57:22.834Z,100452.27
2018-08-12T17:59:51.929Z,100450.02
2018-08-12T18:02:20.390Z,100450.44
2018-08-12T18:04:48.945Z,100454.82
2018-08-12T18:07:17.797Z,100458.78
2018-08-12T18:09:46.397Z,100460.09
2018-08-12T18:12:14.874Z,100467.59
2018-08-12T18:14:44.409Z,100469.75
2018-08-12T18:17:13.025Z,100471.02
2018-08-12T18:19:41.655Z,100478.42
2018-08-12T18:22:10.221Z,100479.75
2018-08-12T18:24:38.669Z,100482.00
2018-08-12T18:27:07.221Z,100492.09
2018-08-12T18:29:35.661Z,100492.53
2018-08-12T18:32:04.409Z,100497.87
2018-08-12T18:34:33.038Z,100498.73
2018-08-12T18:37:01.537Z,100501.80
2018-08-12T18:39:29.986Z,100506.68
2018-08-12T18:41:58.444Z,100502.75
2018-08-12T18:44:27.361Z,100510.66
2018-08-12T18:46:55.801Z,100516.80
2018-08-12T18:49:24.346Z,100514.97
2018-08-12T18:51:52.922Z,100511.38
2018-08-12T18:54:21.526Z,100514.89
2018-08-12T18:56:50.005Z,100514.00
2018-08-12T18:59:18.585Z,100511.81
2018-08-12T19:01:47.613Z,100515.31
2018-08-12T19:04:16.111Z,100517.41
2018-08-12T19:06:44.653Z,100524.75
2018-08-12T19:09:13.102Z,100525.20
2018-08-12T19:11:41.638Z,100526.88
2018-08-12T19:14:10.213Z,100530.73
2018-08-12T19:16:38.685Z,100530.19
2018-08-12T19:19:07.253Z,100538.97
2018-08-12T19:21:35.701Z,100534.58
2018-08-12T19:24:04.252Z,100526.11
2018-08-12T19:26:32.990Z,100529.45
2018-08-12T19:29:02.422Z,100524.56
2018-08-12T19:31:30.878Z,100534.23
2018-08-12T19:33:59.361Z,100531.13
2018-08-12T19:36:27.961Z,100534.66
2018-08-12T19:38:56.418Z,100535.52
2018-08-12T19:41:25.758Z,100536.43
2018-08-12T19:43:54.658Z,100538.61
2018-08-12T19:46:23.366Z,100538.98
2018-08-12T19:48:51.873Z,100539.77
2018-08-12T19:51:27.074Z,100542.81
2018-08-12T19:53:55.545Z,100542.76
2018-08-12T19:56:25.061Z,100551.97
2018-08-12T19:58:53.837Z,100555.85
2018-08-12T20:01:22.450Z,100557.12
2018-08-12T20:03:51.209Z,100554.88
2018-08-12T20:06:19.997Z,100553.13
2018-08-12T20:08:51.690Z,100555.75
2018-08-12T20:11:20.706Z,100528.75
2018-08-12T20:13:49.268Z,100566.74
2018-08-12T20:16:17.794Z,100560.16
2018-08-12T20:18:52.845Z,100564.11
2018-08-12T20:21:21.597Z,100559.27
2018-08-12T20:23:50.045Z,100562.32
2018-08-12T20:26:18.517Z,100561.87
2018-08-12T20:28:47.137Z,100574.62
2018-08-12T20:31:15.594Z,100548.92
2018-08-12T20:33:44.269Z,100568.43
2018-08-12T20:36:12.745Z,100574.55
2018-08-12T20:38:41.329Z,100570.13
2018-08-12T20:41:09.925Z,100569.16
2018-08-12T20:43:38.430Z,100573.95
2018-08-12T20:46:06.929Z,100567.33
2018-08-12T20:48:35.877Z,100574.34
2018-08-12T20:51:04.366Z,100574.80
2018-08-12T20:53:33.442Z,100577.86
2018-08-12T20:56:02.445Z,100572.14
2018-08-12T20:58:30.953Z,100573.07
2018-08-12T21:00:59.415Z,100574.41
2018-08-12T21:03:28.193Z,100576.16
2018-08-12T21:05:57.190Z,100580.53
2018-08-12T21:08:25.687Z,100580.98
2018-08-12T21:10:54.317Z,100582.30
2018-08-12T21:13:22.858Z,100588.43
2018-08-12T21:15:51.327Z,100583.60
2018-08-12T21:18:19.941Z,100588.86
2018-08-12T21:20:48.453Z,100589.30
2018-08-12T21:23:16.953Z,100590.16
2018-08-12T21:25:45.513Z,100588.89
2018-08-12T21:28:14.040Z,100584.52
2018-08-12T21:30:42.485Z,100592.50
2018-08-12T21:33:11.185Z,100588.09
2018-08-12T21:35:39.701Z,100587.66
2018-08-12T21:38:08.256Z,100596.47
2018-08-12T21:40:37.260Z,100596.91
2018-08-12T21:43:05.913Z,100601.19
2018-08-12T21:45:35.531Z,100596.80
2018-08-12T21:48:05.319Z,100603.38
2018-08-12T21:50:33.916Z,100603.84
2018-08-12T21:53:02.638Z,100604.27
2018-08-12T21:55:31.144Z,100601.26
2018-08-12T21:58:01.254Z,100602.62
2018-08-12T22:00:31.903Z,100604.41
2018-08-12T22:03:00.850Z,100602.16
2018-08-12T22:05:29.582Z,100599.06
2018-08-12T22:07:58.493Z,100601.72
2018-08-12T22:10:27.396Z,100607.91
2018-08-12T22:12:55.951Z,100603.11
2018-08-12T22:15:24.687Z,100605.77
2018-08-12T22:17:53.800Z,100607.49
2018-08-12T22:20:22.303Z,100603.55
2018-08-12T22:22:50.918Z,100043.51
2018-08-12T22:25:19.817Z,100607.92
2018-08-12T22:27:48.302Z,100605.77
2018-08-12T22:30:17.532Z,100607.08
2018-08-12T22:32:46.089Z,100599.61
2018-08-12T22:35:14.741Z,100603.59
2018-08-12T22:37:43.238Z,100602.72
2018-08-12T22:40:11.883Z,100602.28
2018-08-12T22:42:40.397Z,100602.31
2018-08-12T22:45:10.192Z,100600.11
2018-08-12T22:47:38.745Z,100601.86
2018-08-12T22:50:07.957Z,100472.70
2018-08-12T22:52:36.501Z,100610.64
2018-08-12T22:55:05.801Z,100605.83
2018-08-12T22:57:35.497Z,100601.38
2018-08-12T23:00:05.861Z,100602.70
2018-08-12T23:02:34.371Z,100604.47
2018-08-12T23:05:03.697Z,100607.10
2018-08-12T23:07:32.217Z,100607.98
2018-08-12T23:10:01.301Z,100519.53
2018-08-12T23:12:29.798Z,100611.91
2018-08-12T23:17:06.409Z,100603.56
2018-08-12T23:19:34.974Z,100607.08
2018-08-12T23:22:03.467Z,100605.77
2018-08-12T23:24:32.258Z,100605.75
2018-08-12T23:27:00.768Z,100610.58
2018-08-12T23:29:29.221Z,100607.53
2018-08-12T23:31:58.039Z,100607.10
2018-08-12T23:34:26.477Z,100605.75
2018-08-12T23:36:55.150Z,100617.59
2018-08-12T23:39:24.028Z,100613.17
2018-08-12T23:41:52.524Z,100610.50
2018-08-12T23:44:21.057Z,100605.66
2018-08-12T23:46:49.801Z,100609.53
2018-08-12T23:49:18.237Z,100608.22
2018-08-12T23:51:46.741Z,100607.33
2018-08-12T23:54:15.526Z,100608.65
2018-08-12T23:56:44.003Z,100612.66
2018-08-12T23:59:12.501Z,100612.67
