createdAt,value
2022-08-05T00:01:35.466Z,99.90
2022-08-05T00:04:08.211Z,99.90
2022-08-05T00:06:36.917Z,99.90
2022-08-05T00:09:13.123Z,99.90
2022-08-05T00:11:49.554Z,99.90
2022-08-05T00:14:28.960Z,99.90
2022-08-05T00:16:58.622Z,99.90
2022-08-05T00:19:40.618Z,99.90
2022-08-05T00:22:11.239Z,99.90
2022-08-05T00:24:42.529Z,99.90
2022-08-05T00:27:16.595Z,99.90
2022-08-05T00:29:45.480Z,99.90
2022-08-05T00:32:14.990Z,99.90
2022-08-05T00:35:03.629Z,99.90
2022-08-05T00:37:52.675Z,99.90
2022-08-05T00:40:29.340Z,99.90
2022-08-05T00:43:07.450Z,99.90
2022-08-05T00:45:42.750Z,99.90
2022-08-05T00:48:14.372Z,99.90
2022-08-05T00:50:46.108Z,99.90
2022-08-05T00:54:01.218Z,99.90
2022-08-05T00:56:07.930Z,99.90
2022-08-05T00:58:38.010Z,99.90
2022-08-05T01:01:09.093Z,99.90
2022-08-05T01:03:38.492Z,99.90
2022-08-05T01:06:11.259Z,99.90
2022-08-05T01:08:44.783Z,99.90
2022-08-05T01:11:22.258Z,99.90
2022-08-05T01:14:08.681Z,99.90
2022-08-05T01:16:46.504Z,99.90
2022-08-05T01:19:36.715Z,99.90
2022-08-05T01:22:40.165Z,99.90
2022-08-05T01:25:53.345Z,99.90
2022-08-05T01:28:33.020Z,99.90
2022-08-05T01:31:08.421Z,99.90
2022-08-05T01:33:49.128Z,99.90
2022-08-05T01:36:21.913Z,99.90
2022-08-05T01:39:00.897Z,99.90
2022-08-05T01:41:34.608Z,99.90
2022-08-05T01:44:09.969Z,99.90
2022-08-05T01:46:46.446Z,99.90
2022-08-05T01:49:24.273Z,99.90
2022-08-05T01:52:00.985Z,99.90
2022-08-05T01:54:46.245Z,99.90
2022-08-05T01:58:13.647Z,99.90
2022-08-05T02:00:12.465Z,99.90
2022-08-05T02:02:54.316Z,99.90
2022-08-05T02:05:28.647Z,99.90
2022-08-05T02:08:01.724Z,99.90
2022-08-05T02:10:36.606Z,99.90
2022-08-05T02:13:13.019Z,99.90
2022-08-05T02:15:51.967Z,99.90
2022-08-05T02:18:34.206Z,99.90
2022-08-05T02:21:13.236Z,99.90
2022-08-05T02:23:48.508Z,99.90
2022-08-05T02:26:31.280Z,99.90
2022-08-05T02:29:02.103Z,99.90
2022-08-05T02:31:37.193Z,99.90
2022-08-05T02:34:11.745Z,99.90
2022-08-05T02:36:44.832Z,99.90
2022-08-05T02:39:17.633Z,99.90
2022-08-05T02:42:01.126Z,99.90
2022-08-05T02:44:32.208Z,99.90
2022-08-05T02:47:03.597Z,99.90
2022-08-05T02:49:40.671Z,99.90
2022-08-05T02:52:13.723Z,99.90
2022-08-05T02:55:01.934Z,99.90
2022-08-05T02:58:09.339Z,99.90
2022-08-05T03:00:26.136Z,99.90
2022-08-05T03:02:59.661Z,99.90
2022-08-05T03:06:54.660Z,99.90
2022-08-05T03:08:26.848Z,99.90
2022-08-05T03:11:53.148Z,99.90
2022-08-05T03:13:52.142Z,99.90
2022-08-05T03:16:31.555Z,99.90
2022-08-05T03:19:04.242Z,99.90
2022-08-05T03:21:48.623Z,99.90
2022-08-05T03:24:26.871Z,99.90
2022-08-05T03:26:59.385Z,99.90
2022-08-05T03:29:45.087Z,99.90
2022-08-05T03:32:17.197Z,99.90
2022-08-05T03:34:51.210Z,99.90
2022-08-05T03:37:22.852Z,99.90
2022-08-05T03:39:59.456Z,99.90
2022-08-05T03:42:32.829Z,99.90
2022-08-05T03:45:21.490Z,99.90
2022-08-05T03:47:57.130Z,99.90
2022-08-05T03:50:44.182Z,99.90
2022-08-05T03:55:54.144Z,99.90
2022-08-05T03:56:26.814Z,99.90
2022-08-05T03:59:04.798Z,99.90
2022-08-05T04:01:38.776Z,99.90
2022-08-05T04:04:10.381Z,99.90
2022-08-05T04:06:47.452Z,99.90
2022-08-05T04:09:20.206Z,99.90
2022-08-05T04:11:52.660Z,99.90
2022-08-05T04:14:29.532Z,99.90
2022-08-05T04:17:01.393Z,99.90
2022-08-05T04:19:32.113Z,99.90
2022-08-05T04:22:09.957Z,99.90
2022-08-05T04:24:43.782Z,99.90
2022-08-05T04:27:15.203Z,99.90
2022-08-05T04:29:44.173Z,99.90
2022-08-05T04:32:13.855Z,99.90
2022-08-05T04:34:48.663Z,99.90
2022-08-05T04:37:18.513Z,99.90
2022-08-05T04:39:47.028Z,99.90
2022-08-05T04:42:21.510Z,99.90
2022-08-05T04:44:54.003Z,99.90
2022-08-05T04:47:22.580Z,99.90
2022-08-05T04:50:02.419Z,99.90
2022-08-05T04:52:40.895Z,99.90
2022-08-05T04:55:14.240Z,99.90
2022-08-05T04:57:47.467Z,99.90
2022-08-05T05:00:17.656Z,99.90
2022-08-05T05:02:46.142Z,99.90
2022-08-05T05:05:26.420Z,99.90
2022-08-05T05:08:02.907Z,99.90
2022-08-05T05:10:33.127Z,99.90
2022-08-05T05:13:03.945Z,99.90
2022-08-05T05:15:56.739Z,99.90
2022-08-05T05:18:30.996Z,99.90
2022-08-05T05:21:03.725Z,99.90
2022-08-05T05:23:39.284Z,99.90
2022-08-05T05:26:28.677Z,99.90
2022-08-05T05:29:10.166Z,99.90
2022-08-05T05:31:46.321Z,99.90
2022-08-05T05:34:16.179Z,99.90
2022-08-05T05:36:47.179Z,99.90
2022-08-05T05:39:19.087Z,99.90
2022-08-05T05:41:54.344Z,99.90
2022-08-05T05:44:36.263Z,99.90
2022-08-05T05:47:21.405Z,99.90
2022-08-05T05:49:56.943Z,99.90
2022-08-05T05:52:34.614Z,99.90
2022-08-05T05:55:13.328Z,99.90
2022-08-05T05:57:52.780Z,99.90
2022-08-05T06:00:31.756Z,99.90
2022-08-05T06:03:03.569Z,99.90
2022-08-05T06:05:54.099Z,99.90
2022-08-05T06:08:31.640Z,99.90
2022-08-05T06:11:02.923Z,99.90
2022-08-05T06:13:40.720Z,99.90
2022-08-05T06:16:29.705Z,99.90
2022-08-05T06:19:02.041Z,99.90
2022-08-05T06:21:36.657Z,99.90
2022-08-05T06:24:11.506Z,99.90
2022-08-05T06:26:51.027Z,99.90
2022-08-05T06:29:45.416Z,99.90
2022-08-05T06:32:21.393Z,99.90
2022-08-05T06:34:59.342Z,99.90
2022-08-05T06:37:56.546Z,99.90
2022-08-05T06:40:21.133Z,99.90
2022-08-05T06:42:52.932Z,99.90
2022-08-05T06:45:44.548Z,99.90
2022-08-05T06:48:50.227Z,99.90
2022-08-05T06:51:01.186Z,99.90
2022-08-05T06:53:39.182Z,99.90
2022-08-05T06:56:16.289Z,99.90
2022-08-05T06:58:57.213Z,99.90
2022-08-05T07:01:27.617Z,99.90
2022-08-05T07:04:03.147Z,99.90
2022-08-05T07:06:32.244Z,99.90
2022-08-05T07:09:04.109Z,99.90
2022-08-05T07:11:36.849Z,99.90
2022-08-05T07:14:29.437Z,99.90
2022-08-05T07:18:00.225Z,99.90
2022-08-05T07:22:42.836Z,99.90
2022-08-05T07:25:54.320Z,99.90
2022-08-05T07:28:05.689Z,99.90
2022-08-05T07:30:40.360Z,96.80
2022-08-05T07:33:15.960Z,94.40
2022-08-05T07:36:05.157Z,92.90
2022-08-05T07:38:43.628Z,90.30
2022-08-05T07:42:08.921Z,87.50
2022-08-05T07:44:14.229Z,81.20
2022-08-05T07:46:50.373Z,78.10
2022-08-05T07:49:19.458Z,76.20
2022-08-05T07:51:53.356Z,76.70
2022-08-05T07:54:31.744Z,74.10
2022-08-05T07:57:13.812Z,74.40
2022-08-05T07:59:53.695Z,74.20
2022-08-05T08:02:31.279Z,74.00
2022-08-05T08:05:18.114Z,72.00
2022-08-05T08:07:59.939Z,70.80
2022-08-05T08:10:30.156Z,69.70
2022-08-05T08:12:59.160Z,66.90
2022-08-05T08:15:37.460Z,64.80
2022-08-05T08:18:21.504Z,63.10
2022-08-05T08:21:01.950Z,66.20
2022-08-05T08:24:02.356Z,65.40
2022-08-05T08:26:26.869Z,63.50
2022-08-05T08:29:02.273Z,62.40
2022-08-05T08:31:46.803Z,62.50
2022-08-05T08:34:18.674Z,61.60
2022-08-05T08:37:04.865Z,62.80
2022-08-05T08:39:37.219Z,59.30
2022-08-05T08:42:22.479Z,59.20
2022-08-05T08:45:22.763Z,58.60
2022-08-05T08:48:12.561Z,60.00
2022-08-05T08:51:03.225Z,59.30
2022-08-05T08:53:35.306Z,58.60
2022-08-05T08:56:06.256Z,57.00
2022-08-05T08:58:43.998Z,58.50
2022-08-05T09:01:18.014Z,58.70
2022-08-05T09:03:55.080Z,57.10
2022-08-05T09:06:30.005Z,57.90
2022-08-05T09:09:01.578Z,57.40
2022-08-05T09:11:50.956Z,57.70
2022-08-05T09:14:57.407Z,57.50
2022-08-05T09:17:16.059Z,57.70
2022-08-05T09:20:02.342Z,57.20
2022-08-05T09:23:19.191Z,59.20
2022-08-05T09:26:02.613Z,55.60
2022-08-05T09:28:35.056Z,57.40
2022-08-05T09:31:23.462Z,56.70
2022-08-05T09:33:58.656Z,54.10
2022-08-05T09:36:45.833Z,54.30
2022-08-05T09:39:44.747Z,54.90
2022-08-05T09:42:23.299Z,54.50
2022-08-05T09:44:56.172Z,55.00
2022-08-05T09:47:36.552Z,56.20
2022-08-05T09:50:37.513Z,53.60
2022-08-05T09:53:09.128Z,53.80
2022-08-05T09:55:57.215Z,53.30
2022-08-05T09:58:29.140Z,51.70
2022-08-05T10:01:13.336Z,52.90
2022-08-05T10:04:00.225Z,52.60
2022-08-05T10:06:29.380Z,54.10
2022-08-05T10:09:27.294Z,55.20
2022-08-05T10:12:30.656Z,55.00
2022-08-05T10:15:25.945Z,54.70
2022-08-05T10:18:11.906Z,55.80
2022-08-05T10:20:48.848Z,54.70
2022-08-05T10:23:34.658Z,54.00
2022-08-05T10:26:13.822Z,55.10
2022-08-05T10:28:46.980Z,52.80
2022-08-05T10:32:47.700Z,54.60
2022-08-05T10:34:07.942Z,53.10
2022-08-05T10:36:38.424Z,51.30
2022-08-05T10:39:25.084Z,52.30
2022-08-05T10:42:14.691Z,52.60
2022-08-05T10:44:49.143Z,51.60
2022-08-05T10:47:36.455Z,51.80
2022-08-05T10:50:31.629Z,51.70
2022-08-05T10:53:02.849Z,51.70
2022-08-05T10:55:38.427Z,51.80
2022-08-05T10:58:21.387Z,50.80
2022-08-05T11:00:55.095Z,50.90
2022-08-05T11:03:29.338Z,51.90
2022-08-05T11:06:15.068Z,49.20
2022-08-05T11:09:39.397Z,51.00
2022-08-05T11:12:50.890Z,49.40
2022-08-05T11:16:00.756Z,50.80
2022-08-05T11:18:32.568Z,50.50
2022-08-05T11:21:02.679Z,50.80
2022-08-05T11:24:04.326Z,51.10
2022-08-05T11:26:33.369Z,50.60
2022-08-05T11:29:12.103Z,50.40
2022-08-05T11:31:58.457Z,51.00
2022-08-05T11:34:47.516Z,51.20
2022-08-05T11:38:37.192Z,51.90
2022-08-05T11:41:35.040Z,50.60
2022-08-05T11:44:06.367Z,50.80
2022-08-05T11:47:09.868Z,50.40
2022-08-05T11:49:33.700Z,50.90
2022-08-05T11:52:11.502Z,50.50
2022-08-05T11:54:41.325Z,49.70
2022-08-05T11:57:24.840Z,49.50
2022-08-05T11:59:55.190Z,49.10
2022-08-05T12:02:31.963Z,48.90
2022-08-05T12:05:07.422Z,48.50
2022-08-05T12:08:08.337Z,47.60
2022-08-05T12:10:46.104Z,49.40
2022-08-05T12:13:47.563Z,48.30
2022-08-05T12:16:14.435Z,49.40
2022-08-05T12:18:49.101Z,47.10
2022-08-05T12:21:24.822Z,46.60
2022-08-05T12:24:06.846Z,47.60
2022-08-05T12:26:37.201Z,45.50
2022-08-05T12:29:09.888Z,45.80
2022-08-05T12:31:48.167Z,45.40
2022-08-05T12:34:23.614Z,42.50
2022-08-05T12:36:54.490Z,43.50
2022-08-05T12:39:28.128Z,44.30
2022-08-05T12:42:04.026Z,42.70
2022-08-05T12:44:37.548Z,43.40
2022-08-05T12:47:12.747Z,43.10
2022-08-05T12:50:03.354Z,42.30
2022-08-05T12:52:41.682Z,41.20
2022-08-05T12:55:26.523Z,43.40
2022-08-05T12:58:49.831Z,40.30
2022-08-05T13:02:00.626Z,40.50
2022-08-05T13:03:56.993Z,41.50
2022-08-05T13:06:29.229Z,40.10
2022-08-05T13:08:59.148Z,38.90
2022-08-05T13:12:02.288Z,41.20
2022-08-05T13:14:25.017Z,40.20
2022-08-05T13:17:10.462Z,39.50
2022-08-05T13:19:51.785Z,39.20
2022-08-05T13:22:28.530Z,36.40
2022-08-05T13:25:05.601Z,35.90
2022-08-05T13:27:39.732Z,36.30
2022-08-05T13:30:35.977Z,37.20
2022-08-05T13:33:02.157Z,37.80
2022-08-05T13:35:47.277Z,36.60
2022-08-05T13:38:30.958Z,34.90
2022-08-05T13:41:06.357Z,35.30
2022-08-05T13:43:44.496Z,37.00
2022-08-05T13:46:44.353Z,38.50
2022-08-05T13:49:11.731Z,37.80
2022-08-05T13:51:46.729Z,37.70
2022-08-05T13:54:21.202Z,39.80
2022-08-05T13:56:55.302Z,38.80
2022-08-05T13:59:30.754Z,38.70
2022-08-05T14:02:02.233Z,37.40
2022-08-05T14:04:51.769Z,37.70
2022-08-05T14:07:55.718Z,37.10
2022-08-05T14:10:14.037Z,36.80
2022-08-05T14:12:49.101Z,35.90
2022-08-05T14:16:05.681Z,35.50
2022-08-05T14:18:17.305Z,34.50
2022-08-05T14:20:48.371Z,35.40
2022-08-05T14:23:24.026Z,36.00
2022-08-05T14:25:58.695Z,35.50
2022-08-05T14:28:28.979Z,35.20
2022-08-05T14:31:01.930Z,34.60
2022-08-05T14:33:59.704Z,33.80
2022-08-05T14:36:23.535Z,33.40
2022-08-05T14:38:57.998Z,36.10
2022-08-05T14:41:27.590Z,34.30
2022-08-05T14:44:09.675Z,33.60
2022-08-05T14:46:47.862Z,35.60
2022-08-05T14:49:17.840Z,37.90
2022-08-05T14:51:46.368Z,37.00
2022-08-05T14:54:27.664Z,37.80
2022-08-05T14:56:58.581Z,38.80
2022-08-05T14:59:35.616Z,39.70
2022-08-05T15:02:14.907Z,38.30
2022-08-05T15:04:44.954Z,37.10
2022-08-05T15:08:05.328Z,36.00
2022-08-05T15:10:09.810Z,37.50
2022-08-05T15:12:59.793Z,37.50
2022-08-05T15:15:54.867Z,37.90
2022-08-05T15:18:18.409Z,38.90
2022-08-05T15:20:47.018Z,35.50
2022-08-05T15:23:22.413Z,36.50
2022-08-05T15:25:55.779Z,36.20
2022-08-05T15:28:27.295Z,37.00
2022-08-05T15:30:56.778Z,37.50
2022-08-05T15:34:04.315Z,38.60
2022-08-05T15:36:17.791Z,39.10
2022-08-05T15:40:41.487Z,38.70
2022-08-05T15:41:56.208Z,38.50
2022-08-05T15:44:27.858Z,38.90
2022-08-05T15:46:56.699Z,39.90
2022-08-05T15:49:53.301Z,39.90
2022-08-05T15:52:29.019Z,40.00
2022-08-05T15:54:58.456Z,41.50
2022-08-05T15:57:33.164Z,41.80
2022-08-05T16:00:05.340Z,41.90
2022-08-05T16:02:34.118Z,39.90
2022-08-05T16:05:05.204Z,40.30
2022-08-05T16:07:37.884Z,40.30
2022-08-05T16:10:15.000Z,41.40
2022-08-05T16:12:43.465Z,41.20
2022-08-05T16:15:18.517Z,39.90
2022-08-05T16:17:57.918Z,41.70
2022-08-05T16:20:28.184Z,40.80
2022-08-05T16:22:57.672Z,41.40
2022-08-05T16:25:32.271Z,42.60
2022-08-05T16:28:06.110Z,43.70
2022-08-05T16:30:36.149Z,43.20
2022-08-05T16:33:04.981Z,43.70
2022-08-05T16:35:42.974Z,41.20
2022-08-05T16:38:23.860Z,42.90
2022-08-05T16:41:00.231Z,42.70
2022-08-05T16:43:32.055Z,42.90
2022-08-05T16:46:23.912Z,42.80
2022-08-05T16:48:53.461Z,43.50
2022-08-05T16:51:30.597Z,45.00
2022-08-05T16:54:04.853Z,44.80
2022-08-05T16:56:41.780Z,45.70
2022-08-05T16:59:14.557Z,45.60
2022-08-05T17:01:54.898Z,45.00
2022-08-05T17:04:27.134Z,45.40
2022-08-05T17:07:01.179Z,46.10
2022-08-05T17:09:57.219Z,46.70
2022-08-05T17:12:22.531Z,47.40
2022-08-05T17:14:51.587Z,47.20
2022-08-05T17:17:20.666Z,47.20
2022-08-05T17:19:55.529Z,47.10
2022-08-05T17:22:27.218Z,48.30
2022-08-05T17:24:58.766Z,50.40
2022-08-05T17:27:34.417Z,50.30
2022-08-05T17:30:11.816Z,51.00
2022-08-05T17:32:42.704Z,52.50
2022-08-05T17:35:20.936Z,53.50
2022-08-05T17:37:51.572Z,54.50
2022-08-05T17:40:22.661Z,55.30
2022-08-05T17:42:53.476Z,56.40
2022-08-05T17:45:29.476Z,57.30
2022-08-05T17:48:00.038Z,58.10
2022-08-05T17:50:30.975Z,58.90
2022-08-05T17:53:04.569Z,59.60
2022-08-05T17:55:38.332Z,60.30
2022-08-05T17:58:16.164Z,60.50
2022-08-05T18:00:50.866Z,62.90
2022-08-05T18:03:59.534Z,80.30
2022-08-05T18:06:17.689Z,99.90
2022-08-05T18:09:14.625Z,99.90
2022-08-05T18:11:50.867Z,99.90
2022-08-05T18:14:22.554Z,99.90
2022-08-05T18:16:53.265Z,99.90
2022-08-05T18:19:28.128Z,99.90
2022-08-05T18:22:09.475Z,99.90
2022-08-05T18:24:41.907Z,99.90
2022-08-05T18:27:18.214Z,99.90
2022-08-05T18:29:53.501Z,99.90
2022-08-05T18:32:28.448Z,99.90
2022-08-05T18:35:00.140Z,99.90
2022-08-05T18:37:40.081Z,99.90
2022-08-05T18:41:51.035Z,99.90
2022-08-05T18:43:16.113Z,99.90
2022-08-05T18:45:47.599Z,99.90
2022-08-05T18:48:31.441Z,99.90
2022-08-05T18:52:04.323Z,99.90
2022-08-05T18:54:08.953Z,99.90
2022-08-05T18:56:39.010Z,99.90
2022-08-05T18:59:43.212Z,99.90
2022-08-05T19:01:58.459Z,99.90
2022-08-05T19:04:30.129Z,99.90
2022-08-05T19:06:58.568Z,99.90
2022-08-05T19:09:27.052Z,99.90
2022-08-05T19:12:01.295Z,99.90
2022-08-05T19:14:37.533Z,99.90
2022-08-05T19:17:19.821Z,99.90
2022-08-05T19:19:51.734Z,99.90
2022-08-05T19:22:22.905Z,99.90
2022-08-05T19:25:00.637Z,99.90
2022-08-05T19:27:33.323Z,99.90
2022-08-05T19:30:03.301Z,99.90
2022-08-05T19:32:33.096Z,99.90
2022-08-05T19:35:05.912Z,99.90
2022-08-05T19:38:04.293Z,99.90
2022-08-05T19:40:30.725Z,99.90
2022-08-05T19:43:05.749Z,99.90
2022-08-05T19:45:36.777Z,99.90
2022-08-05T19:48:06.692Z,99.90
2022-08-05T19:50:48.830Z,99.90
2022-08-05T19:54:04.981Z,99.90
2022-08-05T19:56:19.814Z,99.90
2022-08-05T19:58:54.169Z,99.90
2022-08-05T20:01:27.207Z,99.90
2022-08-05T20:03:57.230Z,99.90
2022-08-05T20:06:28.832Z,99.90
2022-08-05T20:09:00.806Z,99.90
2022-08-05T20:11:42.100Z,99.90
2022-08-05T20:14:23.507Z,99.90
2022-08-05T20:16:55.925Z,99.90
2022-08-05T20:19:25.090Z,99.90
2022-08-05T20:22:04.531Z,99.90
2022-08-05T20:24:34.341Z,99.90
2022-08-05T20:27:03.652Z,99.90
2022-08-05T20:29:57.451Z,99.90
2022-08-05T20:32:28.009Z,99.90
2022-08-05T20:34:58.526Z,99.90
2022-08-05T20:38:06.115Z,99.90
2022-08-05T20:40:18.562Z,99.90
2022-08-05T20:42:47.688Z,99.90
2022-08-05T20:45:18.049Z,99.90
2022-08-05T20:47:49.564Z,99.90
2022-08-05T20:50:20.646Z,99.90
2022-08-05T20:52:51.259Z,99.90
2022-08-05T20:55:56.380Z,99.90
2022-08-05T20:58:10.000Z,99.90
2022-08-05T21:00:54.520Z,99.90
2022-08-05T21:03:25.558Z,99.90
2022-08-05T21:05:55.605Z,99.90
2022-08-05T21:08:41.594Z,99.90
2022-08-05T21:11:12.666Z,99.90
2022-08-05T21:13:47.805Z,99.90
2022-08-05T21:16:29.391Z,99.90
2022-08-05T21:19:01.069Z,99.90
2022-08-05T21:21:44.149Z,99.90
2022-08-05T21:24:19.923Z,99.90
2022-08-05T21:26:53.723Z,99.90
2022-08-05T21:29:31.982Z,99.90
2022-08-05T21:32:03.267Z,99.90
2022-08-05T21:34:32.981Z,99.90
2022-08-05T21:37:08.054Z,99.90
2022-08-05T21:39:40.942Z,99.90
2022-08-05T21:42:30.641Z,99.90
2022-08-05T21:44:59.825Z,99.90
2022-08-05T21:47:55.257Z,99.90
2022-08-05T21:50:22.904Z,99.90
2022-08-05T21:52:51.375Z,99.90
2022-08-05T21:56:01.294Z,99.90
2022-08-05T21:58:10.238Z,99.90
2022-08-05T22:00:51.066Z,99.90
2022-08-05T22:03:48.513Z,99.90
2022-08-05T22:06:12.970Z,99.90
2022-08-05T22:08:42.892Z,99.90
2022-08-05T22:11:15.714Z,99.90
2022-08-05T22:14:34.437Z,99.90
2022-08-05T22:16:51.651Z,99.90
2022-08-05T22:20:01.791Z,99.90
2022-08-05T22:22:10.891Z,99.90
2022-08-05T22:24:57.915Z,99.90
2022-08-05T22:28:09.564Z,99.90
2022-08-05T22:30:55.597Z,99.90
2022-08-05T22:33:55.635Z,99.90
2022-08-05T22:36:17.088Z,99.90
2022-08-05T22:38:51.732Z,99.90
2022-08-05T22:41:26.222Z,99.90
2022-08-05T22:44:12.003Z,99.90
2022-08-05T22:46:43.378Z,99.90
2022-08-05T22:50:17.381Z,99.90
2022-08-05T22:52:22.865Z,99.90
2022-08-05T22:54:59.986Z,99.90
2022-08-05T22:57:34.262Z,99.90
2022-08-05T23:00:09.100Z,99.90
2022-08-05T23:02:46.947Z,99.90
2022-08-05T23:05:19.009Z,99.90
2022-08-05T23:07:52.118Z,99.90
2022-08-05T23:10:23.528Z,99.90
2022-08-05T23:12:55.862Z,99.90
2022-08-05T23:15:29.966Z,99.90
2022-08-05T23:18:11.401Z,99.90
2022-08-05T23:20:45.713Z,99.90
2022-08-05T23:23:17.985Z,99.90
2022-08-05T23:25:54.908Z,99.90
2022-08-05T23:28:28.580Z,99.90
2022-08-05T23:31:07.117Z,99.90
2022-08-05T23:34:04.306Z,99.90
2022-08-05T23:36:39.901Z,99.90
2022-08-05T23:39:17.650Z,99.90
2022-08-05T23:42:01.409Z,99.90
2022-08-05T23:44:31.721Z,99.90
2022-08-05T23:47:02.599Z,99.90
2022-08-05T23:49:46.549Z,99.90
2022-08-05T23:52:30.495Z,99.90
2022-08-05T23:55:07.153Z,99.90
2022-08-05T23:57:37.941Z,99.90
