createdAt,value
2022-10-09T00:01:28.078Z,21.22
2022-10-09T00:03:55.979Z,21.20
2022-10-09T00:06:28.200Z,21.21
2022-10-09T00:08:56.223Z,21.21
2022-10-09T00:11:25.143Z,21.19
2022-10-09T00:13:52.716Z,21.20
2022-10-09T00:16:20.392Z,21.21
2022-10-09T00:18:47.952Z,21.21
2022-10-09T00:21:26.169Z,21.21
2022-10-09T00:23:54.813Z,21.21
2022-10-09T00:26:22.366Z,21.21
2022-10-09T00:28:49.859Z,21.22
2022-10-09T00:31:17.587Z,21.21
2022-10-09T00:34:03.358Z,21.22
2022-10-09T00:36:31.007Z,21.21
2022-10-09T00:38:58.398Z,21.20
2022-10-09T00:41:29.985Z,21.19
2022-10-09T00:44:01.760Z,21.20
2022-10-09T00:46:48.708Z,21.19
2022-10-09T00:49:29.004Z,21.20
2022-10-09T00:52:03.272Z,21.21
2022-10-09T00:54:31.289Z,21.25
2022-10-09T00:56:58.810Z,21.23
2022-10-09T00:59:26.191Z,21.21
2022-10-09T01:01:56.470Z,21.20
2022-10-09T01:04:23.961Z,21.20
2022-10-09T01:07:00.681Z,21.18
2022-10-09T01:09:51.732Z,21.17
2022-10-09T01:12:34.191Z,21.16
2022-10-09T01:15:10.687Z,21.19
2022-10-09T01:17:43.006Z,21.18
2022-10-09T01:20:25.238Z,21.18
2022-10-09T01:23:11.255Z,21.19
2022-10-09T01:26:16.632Z,21.19
2022-10-09T01:28:45.042Z,21.23
2022-10-09T01:31:12.468Z,21.25
2022-10-09T01:33:39.887Z,21.23
2022-10-09T01:36:07.312Z,21.22
2022-10-09T01:38:34.783Z,21.21
2022-10-09T01:41:02.288Z,21.19
2022-10-09T01:43:29.647Z,21.18
2022-10-09T01:46:25.727Z,21.17
2022-10-09T01:49:00.686Z,21.19
2022-10-09T01:51:30.597Z,21.18
2022-10-09T01:53:58.782Z,21.18
2022-10-09T01:56:26.165Z,21.18
2022-10-09T01:58:56.291Z,21.17
2022-10-09T02:01:33.565Z,21.18
2022-10-09T02:04:01.500Z,21.19
2022-10-09T02:06:28.918Z,21.20
2022-10-09T02:08:56.313Z,21.20
2022-10-09T02:11:24.484Z,21.19
2022-10-09T02:13:53.039Z,21.19
2022-10-09T02:16:37.603Z,21.18
2022-10-09T02:19:16.907Z,21.23
2022-10-09T02:21:50.329Z,21.23
2022-10-09T02:24:20.638Z,21.21
2022-10-09T02:26:50.944Z,21.21
2022-10-09T02:29:18.312Z,21.21
2022-10-09T02:31:45.750Z,21.17
2022-10-09T02:34:15.175Z,21.18
2022-10-09T02:36:42.558Z,21.18
2022-10-09T02:39:09.994Z,21.19
2022-10-09T02:41:37.436Z,21.20
2022-10-09T02:44:05.662Z,21.19
2022-10-09T02:46:33.482Z,21.20
2022-10-09T02:49:00.911Z,21.20
2022-10-09T02:51:28.324Z,21.20
2022-10-09T02:53:55.749Z,21.20
2022-10-09T02:56:23.465Z,21.19
2022-10-09T02:58:53.777Z,21.20
2022-10-09T03:01:21.175Z,21.19
2022-10-09T03:03:48.656Z,21.19
2022-10-09T03:06:19.978Z,21.18
2022-10-09T03:08:47.888Z,21.19
2022-10-09T03:11:16.056Z,21.18
2022-10-09T03:13:43.437Z,21.19
2022-10-09T03:16:18.329Z,21.18
2022-10-09T03:18:46.161Z,21.21
2022-10-09T03:21:15.348Z,21.18
2022-10-09T03:23:42.888Z,21.17
2022-10-09T03:26:11.801Z,21.15
2022-10-09T03:28:40.281Z,21.17
2022-10-09T03:31:07.841Z,21.18
2022-10-09T03:33:35.351Z,21.17
2022-10-09T03:36:02.877Z,21.15
2022-10-09T03:38:30.272Z,21.17
2022-10-09T03:41:00.979Z,21.16
2022-10-09T03:43:28.928Z,21.16
2022-10-09T03:46:00.372Z,21.18
2022-10-09T03:48:30.697Z,21.17
2022-10-09T03:50:58.044Z,21.18
2022-10-09T03:53:26.319Z,21.17
2022-10-09T03:55:53.761Z,21.17
2022-10-09T03:58:23.925Z,21.17
2022-10-09T04:00:52.287Z,21.15
2022-10-09T04:03:20.144Z,21.17
2022-10-09T04:05:47.612Z,21.16
2022-10-09T04:08:15.043Z,21.16
2022-10-09T04:10:43.246Z,21.15
2022-10-09T04:13:11.224Z,21.16
2022-10-09T04:15:38.764Z,21.17
2022-10-09T04:18:06.202Z,21.17
2022-10-09T04:20:33.820Z,21.16
2022-10-09T04:23:01.144Z,21.16
2022-10-09T04:25:30.236Z,21.18
2022-10-09T04:27:58.144Z,21.16
2022-10-09T04:30:26.214Z,21.16
2022-10-09T04:32:53.607Z,21.15
2022-10-09T04:35:21.809Z,21.16
2022-10-09T04:37:51.869Z,21.16
2022-10-09T04:40:19.342Z,21.15
2022-10-09T04:42:46.979Z,21.16
2022-10-09T04:45:14.676Z,21.15
2022-10-09T04:47:42.082Z,21.16
2022-10-09T04:50:09.924Z,21.13
2022-10-09T04:52:37.293Z,21.14
2022-10-09T04:55:04.968Z,21.13
2022-10-09T04:57:32.394Z,21.13
2022-10-09T05:00:02.878Z,21.13
2022-10-09T05:02:31.139Z,21.13
2022-10-09T05:04:58.527Z,21.14
2022-10-09T05:07:25.941Z,21.14
2022-10-09T05:09:53.283Z,21.16
2022-10-09T05:12:20.730Z,21.15
2022-10-09T05:14:48.184Z,21.12
2022-10-09T05:17:17.897Z,21.13
2022-10-09T05:19:47.017Z,21.12
2022-10-09T05:22:14.410Z,21.12
2022-10-09T05:24:41.769Z,21.13
2022-10-09T05:27:09.132Z,21.13
2022-10-09T05:29:36.508Z,21.13
2022-10-09T05:32:03.975Z,21.13
2022-10-09T05:34:31.383Z,21.14
2022-10-09T05:37:01.486Z,21.15
2022-10-09T05:39:28.929Z,21.15
2022-10-09T05:41:56.323Z,21.14
2022-10-09T05:44:23.979Z,21.15
2022-10-09T05:46:51.365Z,21.13
2022-10-09T05:49:18.844Z,21.15
2022-10-09T05:51:46.261Z,21.13
2022-10-09T05:54:15.240Z,21.13
2022-10-09T05:56:42.861Z,21.14
2022-10-09T05:59:15.126Z,21.13
2022-10-09T06:01:44.165Z,21.12
2022-10-09T06:04:18.812Z,21.14
2022-10-09T06:06:47.651Z,21.15
2022-10-09T06:09:15.957Z,21.16
2022-10-09T06:11:43.808Z,21.15
2022-10-09T06:14:11.860Z,21.15
2022-10-09T06:16:43.247Z,21.13
2022-10-09T06:19:11.855Z,21.17
2022-10-09T06:21:39.381Z,21.18
2022-10-09T06:24:06.941Z,21.18
2022-10-09T06:26:34.707Z,21.19
2022-10-09T06:29:02.534Z,21.20
2022-10-09T06:31:31.228Z,21.19
2022-10-09T06:33:59.952Z,21.19
2022-10-09T06:36:28.967Z,21.18
2022-10-09T06:38:56.448Z,21.19
2022-10-09T06:41:25.144Z,21.19
2022-10-09T06:43:54.290Z,21.19
2022-10-09T06:46:26.309Z,21.20
2022-10-09T06:48:53.711Z,21.20
2022-10-09T06:51:22.500Z,21.21
2022-10-09T06:53:51.527Z,21.22
2022-10-09T06:56:19.453Z,21.22
2022-10-09T06:58:46.873Z,21.22
2022-10-09T07:01:15.970Z,21.20
2022-10-09T07:03:45.771Z,21.20
2022-10-09T07:06:17.687Z,21.21
2022-10-09T07:08:47.125Z,21.24
2022-10-09T07:11:21.365Z,21.22
2022-10-09T07:13:50.159Z,21.24
2022-10-09T07:16:22.322Z,21.24
2022-10-09T07:18:49.922Z,21.25
2022-10-09T07:21:17.309Z,21.26
2022-10-09T07:23:44.724Z,21.27
2022-10-09T07:26:20.257Z,21.26
2022-10-09T07:28:48.211Z,21.26
2022-10-09T07:31:15.697Z,21.28
2022-10-09T07:33:43.183Z,21.28
2022-10-09T07:36:10.623Z,21.27
2022-10-09T07:38:37.969Z,21.28
2022-10-09T07:41:12.160Z,21.27
2022-10-09T07:43:40.568Z,21.29
2022-10-09T07:46:11.066Z,21.29
2022-10-09T07:48:38.538Z,21.29
2022-10-09T07:51:22.686Z,21.28
2022-10-09T07:53:50.317Z,21.31
2022-10-09T07:56:19.477Z,21.30
2022-10-09T07:58:50.754Z,21.29
2022-10-09T08:01:20.302Z,21.30
2022-10-09T08:03:48.163Z,21.29
2022-10-09T08:06:16.095Z,21.31
2022-10-09T08:08:43.567Z,21.30
2022-10-09T08:11:12.161Z,21.30
2022-10-09T08:13:39.886Z,21.29
2022-10-09T08:16:07.515Z,21.29
2022-10-09T08:18:35.028Z,21.30
2022-10-09T08:21:06.885Z,21.29
2022-10-09T08:23:34.300Z,21.29
2022-10-09T08:26:01.710Z,21.28
2022-10-09T08:28:29.158Z,21.26
2022-10-09T08:30:56.764Z,21.27
2022-10-09T08:33:25.891Z,21.27
2022-10-09T08:35:54.398Z,21.27
2022-10-09T08:38:45.639Z,21.25
2022-10-09T08:41:44.369Z,21.26
2022-10-09T08:44:20.910Z,21.27
2022-10-09T08:47:06.513Z,21.25
2022-10-09T08:49:57.392Z,21.26
2022-10-09T08:52:49.840Z,21.26
2022-10-09T08:55:46.529Z,21.25
2022-10-09T08:58:21.179Z,21.26
2022-10-09T09:00:56.205Z,21.23
2022-10-09T09:03:36.769Z,21.23
2022-10-09T09:06:06.828Z,21.25
2022-10-09T09:08:56.596Z,21.25
2022-10-09T09:11:28.615Z,21.27
2022-10-09T09:14:33.000Z,21.25
2022-10-09T09:17:42.055Z,21.24
2022-10-09T09:20:11.232Z,21.27
2022-10-09T09:22:44.213Z,21.26
2022-10-09T09:25:17.276Z,21.26
2022-10-09T09:27:44.666Z,21.27
2022-10-09T09:30:11.959Z,21.26
2022-10-09T09:32:45.426Z,21.25
2022-10-09T09:35:14.608Z,21.24
2022-10-09T09:37:42.010Z,21.25
2022-10-09T09:43:04.960Z,21.27
2022-10-09T09:45:32.887Z,21.27
2022-10-09T09:48:05.308Z,21.26
2022-10-09T09:50:53.088Z,21.27
2022-10-09T09:54:06.795Z,21.25
2022-10-09T09:56:59.909Z,21.27
2022-10-09T09:59:38.228Z,21.25
2022-10-09T10:02:20.970Z,21.25
2022-10-09T10:04:50.561Z,21.26
2022-10-09T10:07:37.431Z,21.26
2022-10-09T10:10:25.039Z,21.25
2022-10-09T10:12:53.005Z,21.26
2022-10-09T10:15:29.982Z,21.26
2022-10-09T10:18:01.311Z,21.28
2022-10-09T10:20:32.657Z,21.27
2022-10-09T10:23:00.151Z,21.26
2022-10-09T10:25:30.728Z,21.26
2022-10-09T10:28:20.365Z,21.27
2022-10-09T10:30:48.548Z,21.25
2022-10-09T10:33:21.281Z,21.25
2022-10-09T10:35:52.681Z,21.26
2022-10-09T10:38:33.553Z,21.26
2022-10-09T10:41:10.022Z,21.26
2022-10-09T10:43:44.786Z,21.27
2022-10-09T10:46:23.329Z,21.28
2022-10-09T10:48:51.716Z,21.27
2022-10-09T10:51:38.757Z,21.26
2022-10-09T10:54:07.112Z,21.29
2022-10-09T10:56:52.926Z,21.27
2022-10-09T10:59:32.949Z,21.28
2022-10-09T11:02:15.412Z,21.28
2022-10-09T11:05:07.278Z,21.27
2022-10-09T11:07:59.889Z,21.28
2022-10-09T11:10:48.971Z,21.28
2022-10-09T11:13:30.462Z,21.28
2022-10-09T11:16:22.307Z,21.29
2022-10-09T11:19:15.193Z,21.30
2022-10-09T11:22:04.353Z,21.27
2022-10-09T11:24:49.710Z,21.28
2022-10-09T11:27:33.475Z,21.28
2022-10-09T11:30:02.634Z,21.28
2022-10-09T11:32:51.450Z,21.28
2022-10-09T11:35:38.053Z,21.29
2022-10-09T11:38:08.237Z,21.30
2022-10-09T11:40:39.949Z,21.29
2022-10-09T11:43:25.657Z,21.27
2022-10-09T11:45:55.778Z,21.28
2022-10-09T11:48:40.142Z,21.27
2022-10-09T11:51:20.068Z,21.29
2022-10-09T11:53:47.434Z,21.29
2022-10-09T11:56:26.138Z,21.29
2022-10-09T11:59:00.620Z,21.30
2022-10-09T12:01:33.338Z,21.27
2022-10-09T12:04:02.868Z,21.28
2022-10-09T12:06:30.365Z,21.30
2022-10-09T12:09:02.238Z,21.29
2022-10-09T12:11:29.604Z,21.31
2022-10-09T12:13:59.602Z,21.30
2022-10-09T12:16:34.486Z,21.29
2022-10-09T12:19:03.750Z,21.30
2022-10-09T12:21:40.267Z,21.28
2022-10-09T12:24:07.696Z,21.30
2022-10-09T12:26:37.922Z,21.29
2022-10-09T12:29:05.376Z,21.30
2022-10-09T12:31:37.178Z,21.28
2022-10-09T12:34:25.709Z,21.28
2022-10-09T12:37:23.290Z,21.28
2022-10-09T12:39:50.644Z,21.29
2022-10-09T12:42:23.276Z,21.29
2022-10-09T12:44:52.720Z,21.29
2022-10-09T12:47:25.334Z,21.30
2022-10-09T12:50:17.826Z,21.29
2022-10-09T12:52:49.814Z,21.29
2022-10-09T12:55:32.623Z,21.30
2022-10-09T12:58:03.431Z,21.29
2022-10-09T13:00:31.979Z,21.29
2022-10-09T13:02:59.463Z,21.29
2022-10-09T13:05:40.073Z,21.30
2022-10-09T13:08:15.436Z,21.29
2022-10-09T13:10:42.816Z,21.31
2022-10-09T13:13:16.693Z,21.31
2022-10-09T13:15:44.042Z,21.30
2022-10-09T13:18:20.976Z,21.30
2022-10-09T13:21:02.271Z,21.30
2022-10-09T13:23:34.499Z,21.30
2022-10-09T13:26:03.770Z,21.31
2022-10-09T13:28:31.387Z,21.31
2022-10-09T13:31:08.095Z,21.30
2022-10-09T13:33:35.585Z,21.31
2022-10-09T13:36:03.057Z,21.31
2022-10-09T13:38:34.733Z,21.29
2022-10-09T13:41:02.801Z,21.31
2022-10-09T13:43:31.126Z,21.30
2022-10-09T13:45:58.632Z,21.31
2022-10-09T13:48:26.131Z,21.31
2022-10-09T13:50:53.531Z,21.29
2022-10-09T13:53:20.894Z,21.30
2022-10-09T13:55:48.290Z,21.31
2022-10-09T13:58:15.690Z,21.31
2022-10-09T14:00:44.669Z,21.31
2022-10-09T14:03:12.077Z,21.30
2022-10-09T14:05:40.881Z,21.31
2022-10-09T14:08:08.273Z,21.32
2022-10-09T14:10:35.665Z,21.32
2022-10-09T14:13:03.040Z,21.32
2022-10-09T14:15:30.452Z,21.31
2022-10-09T14:17:57.826Z,21.30
2022-10-09T14:20:27.006Z,21.31
2022-10-09T14:22:54.506Z,21.31
2022-10-09T14:25:22.031Z,21.31
2022-10-09T14:27:49.385Z,21.30
2022-10-09T14:30:16.872Z,21.32
2022-10-09T14:32:47.321Z,21.31
2022-10-09T14:35:18.167Z,21.30
2022-10-09T14:37:48.823Z,21.32
2022-10-09T14:40:19.117Z,21.32
2022-10-09T14:42:46.685Z,21.32
2022-10-09T14:45:14.573Z,21.31
2022-10-09T14:47:44.916Z,21.32
2022-10-09T14:50:12.328Z,21.31
2022-10-09T14:52:39.723Z,21.31
2022-10-09T14:55:07.398Z,21.29
2022-10-09T14:57:35.736Z,21.29
2022-10-09T15:00:04.768Z,21.30
2022-10-09T15:02:32.409Z,21.30
2022-10-09T15:04:59.877Z,21.31
2022-10-09T15:07:28.254Z,21.31
2022-10-09T15:09:56.982Z,21.32
2022-10-09T15:12:24.332Z,21.31
2022-10-09T15:14:51.704Z,21.32
2022-10-09T15:17:19.160Z,21.31
2022-10-09T15:19:46.542Z,21.33
2022-10-09T15:22:13.925Z,21.32
2022-10-09T15:24:41.433Z,21.31
2022-10-09T15:27:08.804Z,21.31
2022-10-09T15:29:36.323Z,21.32
2022-10-09T15:32:03.908Z,21.30
2022-10-09T15:34:32.239Z,21.31
2022-10-09T15:36:59.602Z,21.31
2022-10-09T15:39:28.607Z,21.30
2022-10-09T15:41:55.966Z,21.32
2022-10-09T15:44:23.540Z,21.31
2022-10-09T15:46:51.302Z,21.31
2022-10-09T15:49:21.697Z,21.30
2022-10-09T15:51:49.062Z,21.31
2022-10-09T15:54:16.732Z,21.31
2022-10-09T15:56:46.875Z,21.31
2022-10-09T15:59:14.264Z,21.32
2022-10-09T16:01:41.747Z,21.31
2022-10-09T16:04:09.378Z,21.30
2022-10-09T16:06:36.755Z,21.30
2022-10-09T16:09:04.584Z,21.29
2022-10-09T16:11:32.045Z,21.30
2022-10-09T16:13:59.685Z,21.27
2022-10-09T16:16:30.068Z,21.31
2022-10-09T16:18:57.687Z,21.30
2022-10-09T16:21:26.783Z,21.30
2022-10-09T16:23:58.499Z,21.31
2022-10-09T16:26:26.987Z,21.30
2022-10-09T16:28:54.383Z,21.31
2022-10-09T16:31:23.236Z,21.31
2022-10-09T16:33:50.567Z,21.31
2022-10-09T16:36:17.953Z,21.32
2022-10-09T16:38:45.361Z,21.30
2022-10-09T16:41:14.932Z,21.30
2022-10-09T16:43:43.712Z,21.30
2022-10-09T16:46:20.995Z,21.30
2022-10-09T16:48:48.731Z,21.30
2022-10-09T16:51:19.564Z,21.30
2022-10-09T16:53:54.043Z,21.29
2022-10-09T16:56:23.456Z,21.28
2022-10-09T16:58:53.972Z,21.28
2022-10-09T17:01:21.347Z,21.31
2022-10-09T17:03:48.731Z,21.30
2022-10-09T17:06:19.688Z,21.31
2022-10-09T17:08:47.828Z,21.30
2022-10-09T17:11:15.356Z,21.30
2022-10-09T17:13:43.224Z,21.30
2022-10-09T17:16:17.839Z,21.30
2022-10-09T17:18:46.966Z,21.30
2022-10-09T17:21:14.723Z,21.30
2022-10-09T17:23:42.111Z,21.29
2022-10-09T17:26:14.330Z,21.29
2022-10-09T17:28:42.204Z,21.29
2022-10-09T17:31:11.330Z,21.29
2022-10-09T17:33:42.935Z,21.29
2022-10-09T17:36:12.056Z,21.31
2022-10-09T17:38:39.444Z,21.29
2022-10-09T17:41:07.392Z,21.30
2022-10-09T17:43:34.783Z,21.31
2022-10-09T17:46:02.182Z,21.31
2022-10-09T17:48:29.754Z,21.31
2022-10-09T17:50:57.634Z,21.31
2022-10-09T17:53:25.669Z,21.30
2022-10-09T17:55:54.102Z,21.31
2022-10-09T17:58:21.982Z,21.30
2022-10-09T18:00:49.550Z,21.30
2022-10-09T18:03:17.372Z,21.31
2022-10-09T18:05:48.327Z,21.32
2022-10-09T18:08:16.687Z,21.32
2022-10-09T18:10:44.049Z,21.31
2022-10-09T18:13:11.477Z,21.31
2022-10-09T18:15:40.267Z,21.31
2022-10-09T18:18:07.797Z,21.31
2022-10-09T18:20:36.177Z,21.32
2022-10-09T18:23:04.048Z,21.32
2022-10-09T18:25:31.457Z,21.33
2022-10-09T18:27:58.841Z,21.32
2022-10-09T18:30:27.651Z,21.31
2022-10-09T18:32:55.165Z,21.30
2022-10-09T18:35:22.693Z,21.29
2022-10-09T18:37:50.053Z,21.32
2022-10-09T18:40:17.489Z,21.34
2022-10-09T18:42:44.857Z,21.34
2022-10-09T18:45:13.024Z,21.34
2022-10-09T18:47:40.431Z,21.31
2022-10-09T18:50:11.373Z,21.30
2022-10-09T18:52:38.747Z,21.30
2022-10-09T18:55:07.048Z,21.30
2022-10-09T18:57:34.466Z,21.33
2022-10-09T19:00:02.209Z,21.31
2022-10-09T19:02:30.102Z,21.31
2022-10-09T19:05:00.067Z,21.31
2022-10-09T19:07:27.412Z,21.29
2022-10-09T19:09:57.472Z,21.29
2022-10-09T19:12:25.343Z,21.29
2022-10-09T19:14:52.821Z,21.29
2022-10-09T19:17:20.448Z,21.31
2022-10-09T19:19:47.894Z,21.29
2022-10-09T19:22:18.121Z,21.30
2022-10-09T19:24:48.049Z,21.29
2022-10-09T19:27:15.756Z,21.29
2022-10-09T19:29:43.689Z,21.29
2022-10-09T19:32:11.594Z,21.29
2022-10-09T19:34:39.514Z,21.29
2022-10-09T19:37:07.036Z,21.32
2022-10-09T19:39:34.940Z,21.32
2022-10-09T19:42:02.905Z,21.30
2022-10-09T19:44:30.842Z,21.30
2022-10-09T19:46:58.872Z,21.32
2022-10-09T19:49:26.391Z,21.30
2022-10-09T19:51:53.792Z,21.31
2022-10-09T19:54:21.241Z,21.31
2022-10-09T19:56:48.671Z,21.31
2022-10-09T19:59:16.082Z,21.30
2022-10-09T20:01:44.880Z,21.31
2022-10-09T20:04:12.426Z,21.32
2022-10-09T20:06:41.550Z,21.31
2022-10-09T20:09:10.308Z,21.30
2022-10-09T20:11:38.317Z,21.29
2022-10-09T20:14:06.418Z,21.29
2022-10-09T20:16:37.307Z,21.28
2022-10-09T20:19:05.229Z,21.28
2022-10-09T20:21:33.075Z,21.29
2022-10-09T20:24:01.327Z,21.31
2022-10-09T20:26:29.803Z,21.28
2022-10-09T20:28:57.240Z,21.28
2022-10-09T20:31:25.818Z,21.28
2022-10-09T20:33:53.714Z,21.30
2022-10-09T20:36:29.958Z,21.29
2022-10-09T20:38:58.804Z,21.28
2022-10-09T20:41:26.953Z,21.28
2022-10-09T20:43:54.793Z,21.30
2022-10-09T20:46:23.704Z,21.28
2022-10-09T20:48:51.302Z,21.26
2022-10-09T20:51:19.201Z,21.27
2022-10-09T20:53:46.933Z,21.27
2022-10-09T20:56:14.612Z,21.26
2022-10-09T20:58:42.031Z,21.25
2022-10-09T21:01:10.443Z,21.26
2022-10-09T21:03:38.131Z,21.23
2022-10-09T21:06:06.611Z,21.26
2022-10-09T21:08:34.019Z,21.25
2022-10-09T21:11:01.499Z,21.25
2022-10-09T21:13:28.902Z,21.23
2022-10-09T21:15:56.278Z,21.26
2022-10-09T21:18:23.665Z,21.25
2022-10-09T21:20:51.070Z,21.26
2022-10-09T21:23:19.287Z,21.27
2022-10-09T21:25:50.725Z,21.25
2022-10-09T21:28:19.234Z,21.25
2022-10-09T21:30:46.772Z,21.23
2022-10-09T21:33:14.200Z,21.25
2022-10-09T21:35:43.086Z,21.21
2022-10-09T21:38:12.630Z,21.21
2022-10-09T21:40:40.621Z,21.22
2022-10-09T21:43:08.054Z,21.22
2022-10-09T21:45:35.533Z,21.24
2022-10-09T21:48:03.245Z,21.24
2022-10-09T21:50:32.940Z,21.25
2022-10-09T21:53:00.424Z,21.24
2022-10-09T21:55:27.852Z,21.23
2022-10-09T21:57:55.208Z,21.23
2022-10-09T22:00:22.621Z,21.21
2022-10-09T22:02:50.251Z,21.20
2022-10-09T22:05:17.854Z,21.20
2022-10-09T22:07:45.237Z,21.23
2022-10-09T22:10:12.596Z,21.21
2022-10-09T22:12:39.964Z,21.21
2022-10-09T22:15:07.566Z,21.20
2022-10-09T22:17:34.961Z,21.20
2022-10-09T22:20:02.337Z,21.22
2022-10-09T22:22:29.722Z,21.21
2022-10-09T22:24:57.081Z,21.22
2022-10-09T22:27:24.499Z,21.22
2022-10-09T22:29:52.008Z,21.23
2022-10-09T22:32:19.376Z,21.22
2022-10-09T22:34:49.816Z,21.23
2022-10-09T22:37:17.172Z,21.22
2022-10-09T22:39:44.596Z,21.20
2022-10-09T22:42:11.992Z,21.22
2022-10-09T22:44:39.441Z,21.22
2022-10-09T22:47:09.685Z,21.21
2022-10-09T22:49:37.054Z,21.21
2022-10-09T22:52:04.382Z,21.24
2022-10-09T22:54:31.758Z,21.21
2022-10-09T22:56:59.305Z,21.23
2022-10-09T22:59:26.821Z,21.22
2022-10-09T23:01:57.497Z,21.21
2022-10-09T23:04:24.971Z,21.19
2022-10-09T23:06:56.377Z,21.17
2022-10-09T23:09:24.925Z,21.15
2022-10-09T23:11:52.440Z,21.15
2022-10-09T23:14:19.856Z,21.14
2022-10-09T23:16:47.260Z,21.13
2022-10-09T23:19:15.040Z,21.13
2022-10-09T23:21:43.148Z,21.12
2022-10-09T23:24:11.770Z,21.10
2022-10-09T23:26:39.150Z,21.10
2022-10-09T23:29:08.257Z,21.11
2022-10-09T23:31:35.882Z,21.11
2022-10-09T23:34:03.903Z,21.10
2022-10-09T23:36:31.255Z,21.10
2022-10-09T23:38:58.713Z,21.10
2022-10-09T23:41:27.507Z,21.10
2022-10-09T23:43:55.004Z,21.12
2022-10-09T23:46:23.972Z,21.12
2022-10-09T23:48:51.429Z,21.11
2022-10-09T23:51:19.465Z,21.13
2022-10-09T23:53:46.805Z,21.11
2022-10-09T23:56:19.461Z,21.12
2022-10-09T23:58:47.078Z,21.10
