createdAt,value
2022-08-27T00:00:32.366Z,97032.03
2022-08-27T00:02:59.209Z,97041.78
2022-08-27T00:05:25.802Z,97040.56
2022-08-27T00:07:52.316Z,97037.47
2022-08-27T00:10:21.386Z,97036.72
2022-08-27T00:12:48.401Z,97041.84
2022-08-27T00:15:17.842Z,97040.94
2022-08-27T00:17:45.682Z,97041.22
2022-08-27T00:20:13.731Z,97044.19
2022-08-27T00:22:40.238Z,97044.25
2022-08-27T00:25:07.256Z,97050.94
2022-08-27T00:27:33.805Z,97041.50
2022-08-27T00:30:00.379Z,97035.00
2022-08-27T00:32:26.967Z,97041.03
2022-08-27T00:34:53.440Z,97043.97
2022-08-27T00:37:20.257Z,97041.28
2022-08-27T00:39:46.850Z,97039.22
2022-08-27T00:42:13.429Z,97040.13
2022-08-27T00:44:39.987Z,97036.81
2022-08-27T00:47:07.750Z,97041.66
2022-08-27T00:49:43.698Z,97043.19
2022-08-27T00:52:17.182Z,97041.50
2022-08-27T00:54:44.034Z,97036.84
2022-08-27T00:57:10.596Z,97038.94
2022-08-27T00:59:37.240Z,97035.75
2022-08-27T01:02:19.270Z,97037.03
2022-08-27T01:04:48.703Z,97033.16
2022-08-27T01:07:15.362Z,97039.84
2022-08-27T01:09:42.974Z,97037.72
2022-08-27T01:12:11.209Z,97041.88
2022-08-27T01:14:38.655Z,97050.47
2022-08-27T01:17:08.934Z,97047.59
2022-08-27T01:19:45.221Z,97043.97
2022-08-27T01:22:20.400Z,97045.31
2022-08-27T01:24:50.619Z,97051.66
2022-08-27T01:27:18.531Z,97055.94
2022-08-27T01:29:45.412Z,97052.09
2022-08-27T01:32:31.947Z,97061.81
2022-08-27T01:34:59.153Z,97064.53
2022-08-27T01:37:26.155Z,97066.50
2022-08-27T01:39:55.095Z,97066.69
2022-08-27T01:42:27.845Z,97073.66
2022-08-27T01:44:55.884Z,97068.19
2022-08-27T01:47:23.844Z,97077.34
2022-08-27T01:49:57.798Z,97076.34
2022-08-27T01:52:26.238Z,97064.50
2022-08-27T01:54:52.829Z,97062.19
2022-08-27T01:57:24.055Z,97063.56
2022-08-27T01:59:52.583Z,97064.06
2022-08-27T02:02:19.769Z,97066.41
2022-08-27T02:04:46.305Z,97068.63
2022-08-27T02:07:12.890Z,97060.78
2022-08-27T02:09:39.478Z,97060.78
2022-08-27T02:12:06.319Z,97068.56
2022-08-27T02:14:32.862Z,97060.31
2022-08-27T02:16:59.638Z,97063.69
2022-08-27T02:19:27.291Z,97061.06
2022-08-27T02:21:54.528Z,97058.19
2022-08-27T02:24:21.240Z,97058.22
2022-08-27T02:26:47.714Z,97062.91
2022-08-27T02:29:14.397Z,97068.50
2022-08-27T02:31:42.121Z,97064.91
2022-08-27T02:34:09.737Z,97059.06
2022-08-27T02:36:37.422Z,97069.91
2022-08-27T02:39:05.583Z,97066.81
2022-08-27T02:41:32.230Z,97064.25
2022-08-27T02:43:58.898Z,97065.63
2022-08-27T02:46:28.935Z,97060.56
2022-08-27T02:48:55.941Z,97066.97
2022-08-27T02:51:22.746Z,97072.28
2022-08-27T02:53:50.320Z,97071.06
2022-08-27T02:56:17.339Z,97065.53
2022-08-27T02:58:48.349Z,97078.63
2022-08-27T03:01:15.524Z,97072.75
2022-08-27T03:03:42.201Z,97074.63
2022-08-27T03:06:08.815Z,97073.16
2022-08-27T03:08:38.005Z,97068.28
2022-08-27T03:11:19.774Z,97074.78
2022-08-27T03:13:46.330Z,97072.19
2022-08-27T03:16:12.911Z,97078.53
2022-08-27T03:18:39.922Z,97081.19
2022-08-27T03:21:08.160Z,97077.34
2022-08-27T03:23:35.227Z,97070.84
2022-08-27T03:26:03.647Z,97073.53
2022-08-27T03:28:32.940Z,97072.47
2022-08-27T03:31:01.322Z,97074.50
2022-08-27T03:33:32.850Z,97069.94
2022-08-27T03:35:59.669Z,97066.22
2022-08-27T03:38:26.524Z,97063.44
2022-08-27T03:40:53.554Z,97051.69
2022-08-27T03:43:21.017Z,97056.69
2022-08-27T03:46:00.413Z,97051.28
2022-08-27T03:48:29.055Z,97051.00
2022-08-27T03:50:55.606Z,97056.53
2022-08-27T03:53:22.153Z,97054.53
2022-08-27T03:55:48.863Z,97054.78
2022-08-27T03:58:16.027Z,97056.44
2022-08-27T04:00:42.657Z,97054.94
2022-08-27T04:03:12.307Z,97047.59
2022-08-27T04:05:38.818Z,97065.22
2022-08-27T04:08:06.754Z,97066.03
2022-08-27T04:10:34.959Z,97070.00
2022-08-27T04:13:01.941Z,97057.34
2022-08-27T04:15:28.438Z,97068.28
2022-08-27T04:17:54.949Z,97075.09
2022-08-27T04:20:36.715Z,97082.38
2022-08-27T04:23:03.675Z,97068.25
2022-08-27T04:25:30.280Z,97070.34
2022-08-27T04:27:57.069Z,97069.47
2022-08-27T04:30:23.653Z,97066.22
2022-08-27T04:32:50.645Z,97057.34
2022-08-27T04:35:17.364Z,97061.34
2022-08-27T04:37:43.890Z,97057.25
2022-08-27T04:40:10.779Z,97061.03
2022-08-27T04:42:37.622Z,97061.03
2022-08-27T04:45:04.682Z,97077.91
2022-08-27T04:47:31.206Z,97071.25
2022-08-27T04:49:57.898Z,97073.22
2022-08-27T04:52:24.762Z,97070.34
2022-08-27T04:54:51.933Z,97078.22
2022-08-27T04:57:18.833Z,97079.19
2022-08-27T04:59:45.522Z,97074.41
2022-08-27T05:02:12.324Z,97074.09
2022-08-27T05:04:40.254Z,97081.63
2022-08-27T05:07:07.905Z,97080.53
2022-08-27T05:09:34.807Z,97080.34
2022-08-27T05:12:01.754Z,97080.56
2022-08-27T05:14:32.718Z,97087.50
2022-08-27T05:16:59.598Z,97094.03
2022-08-27T05:19:26.622Z,97089.28
2022-08-27T05:21:53.909Z,97090.06
2022-08-27T05:24:21.407Z,97097.69
2022-08-27T05:26:48.326Z,97096.69
2022-08-27T05:29:15.386Z,97099.72
2022-08-27T05:31:42.596Z,97099.56
2022-08-27T05:34:10.564Z,97104.38
2022-08-27T05:36:47.734Z,97098.28
2022-08-27T05:39:15.254Z,97097.94
2022-08-27T05:41:41.755Z,97103.31
2022-08-27T05:44:36.839Z,97105.09
2022-08-27T05:46:55.914Z,97111.31
2022-08-27T05:49:22.387Z,97103.06
2022-08-27T05:51:48.858Z,97106.94
2022-08-27T05:54:19.747Z,97105.84
2022-08-27T05:56:47.392Z,97112.63
2022-08-27T05:59:34.518Z,97113.59
2022-08-27T06:02:02.151Z,97099.16
2022-08-27T06:04:28.761Z,97099.28
2022-08-27T06:06:55.313Z,97101.19
2022-08-27T06:09:23.399Z,97095.59
2022-08-27T06:11:50.005Z,97094.28
2022-08-27T06:14:16.739Z,97105.13
2022-08-27T06:16:43.276Z,97106.34
2022-08-27T06:19:12.073Z,97105.25
2022-08-27T06:21:39.967Z,97104.50
2022-08-27T06:24:06.722Z,97108.19
2022-08-27T06:26:33.261Z,97107.53
2022-08-27T06:29:06.557Z,97106.47
2022-08-27T06:31:35.081Z,97107.72
2022-08-27T06:34:02.834Z,97109.19
2022-08-27T06:36:30.181Z,97106.09
2022-08-27T06:38:57.642Z,97110.81
2022-08-27T06:41:26.664Z,97112.69
2022-08-27T06:43:54.083Z,97111.28
2022-08-27T06:46:22.180Z,97116.50
2022-08-27T06:48:52.065Z,97119.59
2022-08-27T06:51:20.123Z,97116.50
2022-08-27T06:53:47.414Z,97117.50
2022-08-27T06:56:14.910Z,97111.97
2022-08-27T06:58:42.119Z,97111.41
2022-08-27T07:01:13.350Z,97117.13
2022-08-27T07:03:40.055Z,97117.19
2022-08-27T07:06:07.532Z,97121.34
2022-08-27T07:08:34.085Z,97120.38
2022-08-27T07:11:00.706Z,97113.63
2022-08-27T07:13:28.757Z,97120.72
2022-08-27T07:15:56.131Z,97118.44
2022-08-27T07:18:23.984Z,97125.16
2022-08-27T07:20:54.778Z,97127.78
2022-08-27T07:23:21.702Z,97112.31
2022-08-27T07:25:48.618Z,97117.22
2022-08-27T07:28:15.194Z,97118.78
2022-08-27T07:30:41.789Z,97122.19
2022-08-27T07:33:08.911Z,97123.84
2022-08-27T07:35:35.486Z,97123.22
2022-08-27T07:38:02.053Z,97125.47
2022-08-27T07:40:28.689Z,97123.28
2022-08-27T07:43:14.816Z,97127.84
2022-08-27T07:45:45.954Z,97124.25
2022-08-27T07:48:12.859Z,97128.94
2022-08-27T07:50:39.561Z,97117.69
2022-08-27T07:53:07.463Z,97121.56
2022-08-27T07:55:36.086Z,97115.25
2022-08-27T07:58:02.977Z,97123.06
2022-08-27T08:00:29.553Z,97119.38
2022-08-27T08:02:56.086Z,97117.50
2022-08-27T08:05:24.493Z,97118.88
2022-08-27T08:07:51.967Z,97125.28
2022-08-27T08:10:19.827Z,97121.31
2022-08-27T08:12:46.470Z,97124.78
2022-08-27T08:15:13.022Z,97130.50
2022-08-27T08:17:40.379Z,97118.59
2022-08-27T08:20:21.758Z,97119.44
2022-08-27T08:22:53.899Z,97122.09
2022-08-27T08:25:20.462Z,97134.16
2022-08-27T08:27:48.084Z,97129.72
2022-08-27T08:30:15.174Z,97132.22
2022-08-27T08:32:43.287Z,97134.81
2022-08-27T08:35:10.015Z,97131.41
2022-08-27T08:37:36.558Z,97140.97
2022-08-27T08:40:03.651Z,97153.13
2022-08-27T08:42:36.967Z,97148.53
2022-08-27T08:45:04.990Z,97153.72
2022-08-27T08:47:35.263Z,97140.84
2022-08-27T08:50:06.023Z,97143.94
2022-08-27T08:52:40.456Z,97146.34
2022-08-27T08:55:13.406Z,97139.78
2022-08-27T08:57:47.478Z,97136.59
2022-08-27T09:00:14.215Z,97140.19
2022-08-27T09:02:45.601Z,97141.59
2022-08-27T09:05:12.483Z,97151.06
2022-08-27T09:07:45.736Z,97136.50
2022-08-27T09:10:26.051Z,97129.06
2022-08-27T09:12:55.837Z,97141.59
2022-08-27T09:15:23.422Z,97140.34
2022-08-27T09:17:50.665Z,97133.41
2022-08-27T09:20:18.918Z,97123.03
2022-08-27T09:22:57.350Z,97127.47
2022-08-27T09:25:25.844Z,97118.66
2022-08-27T09:27:54.733Z,97117.00
2022-08-27T09:30:30.000Z,97119.84
2022-08-27T09:32:58.637Z,97115.38
2022-08-27T09:35:26.946Z,97111.84
2022-08-27T09:37:54.726Z,97117.38
2022-08-27T09:40:39.937Z,97110.38
2022-08-27T09:43:28.267Z,97101.44
2022-08-27T09:45:56.798Z,97104.97
2022-08-27T09:48:26.550Z,97125.72
2022-08-27T09:50:57.238Z,97120.81
2022-08-27T09:53:26.217Z,97114.03
2022-08-27T09:56:04.255Z,97117.59
2022-08-27T09:58:33.541Z,97121.50
2022-08-27T10:01:02.019Z,97116.25
2022-08-27T10:03:32.705Z,97115.47
2022-08-27T10:06:00.497Z,97112.09
2022-08-27T10:08:28.281Z,97101.94
2022-08-27T10:10:59.669Z,97100.38
2022-08-27T10:13:28.850Z,97100.72
2022-08-27T10:16:01.091Z,97096.50
2022-08-27T10:18:27.882Z,97091.59
2022-08-27T10:20:54.525Z,97096.19
2022-08-27T10:23:34.714Z,97086.78
2022-08-27T10:26:08.017Z,97084.41
2022-08-27T10:28:53.316Z,97080.53
2022-08-27T10:31:38.975Z,97075.50
2022-08-27T10:34:12.304Z,97060.13
2022-08-27T10:36:57.909Z,97057.31
2022-08-27T10:39:34.989Z,97048.91
2022-08-27T10:42:10.810Z,97039.31
2022-08-27T10:44:40.367Z,97040.78
2022-08-27T10:47:29.920Z,97027.31
2022-08-27T10:50:05.403Z,97022.28
2022-08-27T10:52:37.131Z,97024.88
2022-08-27T10:55:12.744Z,97023.09
2022-08-27T10:58:01.018Z,97018.75
2022-08-27T11:00:38.006Z,97016.81
2022-08-27T11:03:07.103Z,97017.41
2022-08-27T11:05:51.896Z,97024.91
2022-08-27T11:08:24.753Z,97038.09
2022-08-27T11:10:56.864Z,97031.44
2022-08-27T11:13:40.591Z,97037.59
2022-08-27T11:16:12.244Z,97043.63
2022-08-27T11:18:47.215Z,97047.56
2022-08-27T11:21:19.828Z,97050.78
2022-08-27T11:23:50.046Z,97048.56
2022-08-27T11:26:16.751Z,97041.44
2022-08-27T11:28:49.858Z,97045.59
2022-08-27T11:31:17.058Z,97046.47
2022-08-27T11:33:58.187Z,97047.38
2022-08-27T11:36:43.049Z,97055.09
2022-08-27T11:39:27.697Z,97048.81
2022-08-27T11:41:54.191Z,97053.25
2022-08-27T11:44:22.601Z,97040.47
2022-08-27T11:46:52.055Z,97028.38
2022-08-27T11:49:24.107Z,97031.16
2022-08-27T11:51:57.113Z,97034.16
2022-08-27T11:54:27.054Z,97038.09
2022-08-27T11:56:53.610Z,97029.78
2022-08-27T11:59:26.478Z,97032.09
2022-08-27T12:01:54.745Z,97023.22
2022-08-27T12:04:30.703Z,97017.09
2022-08-27T12:07:06.477Z,97011.31
2022-08-27T12:09:48.023Z,97017.13
2022-08-27T12:12:20.466Z,96998.41
2022-08-27T12:14:54.812Z,97001.69
2022-08-27T12:17:26.341Z,96997.50
2022-08-27T12:19:56.883Z,97002.13
2022-08-27T12:23:07.050Z,97006.66
2022-08-27T12:25:33.838Z,96999.41
2022-08-27T12:28:04.905Z,96997.72
2022-08-27T12:30:31.462Z,96999.25
2022-08-27T12:32:59.883Z,96994.94
2022-08-27T12:35:31.486Z,96990.59
2022-08-27T12:38:11.926Z,97003.94
2022-08-27T12:40:41.738Z,97004.00
2022-08-27T12:43:12.884Z,97007.31
2022-08-27T12:45:45.487Z,97008.22
2022-08-27T12:48:12.217Z,97000.97
2022-08-27T12:50:39.034Z,96999.44
2022-08-27T12:53:05.545Z,97006.97
2022-08-27T12:55:39.920Z,97010.78
2022-08-27T12:58:23.977Z,96998.50
2022-08-27T13:01:05.955Z,96999.91
2022-08-27T13:03:44.115Z,96995.66
2022-08-27T13:06:27.340Z,96988.56
2022-08-27T13:08:54.844Z,96988.28
2022-08-27T13:11:23.359Z,96995.94
2022-08-27T13:13:50.726Z,96991.09
2022-08-27T13:16:18.510Z,96978.47
2022-08-27T13:18:51.435Z,96977.88
2022-08-27T13:21:20.971Z,96970.59
2022-08-27T13:23:56.018Z,96982.44
2022-08-27T13:26:24.459Z,96987.94
2022-08-27T13:28:52.576Z,96987.56
2022-08-27T13:31:21.118Z,96987.44
2022-08-27T13:33:47.715Z,96997.78
2022-08-27T13:36:14.380Z,96984.88
2022-08-27T13:38:47.901Z,96991.47
2022-08-27T13:41:25.400Z,96991.75
2022-08-27T13:43:55.809Z,96998.09
2022-08-27T13:46:27.739Z,97003.22
2022-08-27T13:48:55.798Z,97001.69
2022-08-27T13:51:28.194Z,97002.31
2022-08-27T13:54:12.920Z,97008.53
2022-08-27T13:56:49.083Z,97006.19
2022-08-27T13:59:24.074Z,97013.53
2022-08-27T14:01:55.957Z,97023.94
2022-08-27T14:04:24.462Z,97010.34
2022-08-27T14:06:51.421Z,97022.75
2022-08-27T14:09:22.181Z,97025.31
2022-08-27T14:11:49.071Z,97023.59
2022-08-27T14:14:16.854Z,97034.91
2022-08-27T14:16:43.446Z,97028.34
2022-08-27T14:19:11.658Z,97024.00
2022-08-27T14:21:40.301Z,97029.59
2022-08-27T14:24:07.646Z,97035.16
2022-08-27T14:26:34.202Z,97044.56
2022-08-27T14:29:01.047Z,97062.75
2022-08-27T14:31:28.234Z,97064.16
2022-08-27T14:33:54.833Z,97059.31
2022-08-27T14:36:22.623Z,97065.56
2022-08-27T14:38:50.342Z,97070.97
2022-08-27T14:41:18.907Z,97074.56
2022-08-27T14:43:49.058Z,97082.69
2022-08-27T14:46:41.592Z,97084.31
2022-08-27T14:49:13.206Z,97088.78
2022-08-27T14:51:42.662Z,97088.91
2022-08-27T14:54:09.335Z,97079.59
2022-08-27T14:56:35.840Z,97073.28
2022-08-27T14:59:02.405Z,97079.47
2022-08-27T15:01:29.411Z,97074.34
2022-08-27T15:03:56.764Z,97075.78
2022-08-27T15:06:23.866Z,97077.97
2022-08-27T15:08:51.065Z,97073.28
2022-08-27T15:11:25.307Z,97074.59
2022-08-27T15:13:52.705Z,97083.81
2022-08-27T15:16:29.732Z,97093.06
2022-08-27T15:19:01.235Z,97095.31
2022-08-27T15:21:28.837Z,97097.53
2022-08-27T15:23:58.285Z,97094.53
2022-08-27T15:26:24.897Z,97109.28
2022-08-27T15:28:51.447Z,97114.13
2022-08-27T15:31:18.839Z,97142.09
2022-08-27T15:33:45.622Z,97149.94
2022-08-27T15:36:12.916Z,97154.22
2022-08-27T15:38:39.854Z,97161.88
2022-08-27T15:41:06.694Z,97182.53
2022-08-27T15:43:33.389Z,97186.38
2022-08-27T15:45:59.920Z,97204.13
2022-08-27T15:48:26.499Z,97229.94
2022-08-27T15:50:53.130Z,97270.72
2022-08-27T15:53:21.869Z,97281.09
2022-08-27T15:55:48.567Z,97269.84
2022-08-27T15:58:15.026Z,97254.03
2022-08-27T16:00:42.058Z,97236.50
2022-08-27T16:03:11.569Z,97220.13
2022-08-27T16:05:38.946Z,97223.38
2022-08-27T16:08:06.029Z,97223.59
2022-08-27T16:10:32.904Z,97221.06
2022-08-27T16:12:59.439Z,97225.59
2022-08-27T16:15:25.937Z,97230.34
2022-08-27T16:17:54.649Z,97234.41
2022-08-27T16:20:21.402Z,97232.16
2022-08-27T16:22:48.383Z,97231.88
2022-08-27T16:25:18.514Z,97223.09
2022-08-27T16:27:47.505Z,97215.50
2022-08-27T16:30:14.356Z,97210.03
2022-08-27T16:32:41.230Z,97222.75
2022-08-27T16:35:08.862Z,97224.00
2022-08-27T16:37:35.609Z,97221.72
2022-08-27T16:40:02.238Z,97210.38
2022-08-27T16:42:28.817Z,97206.50
2022-08-27T16:44:55.353Z,97207.88
2022-08-27T16:47:21.806Z,97217.72
2022-08-27T16:50:07.322Z,97210.75
2022-08-27T16:52:34.197Z,97210.66
2022-08-27T16:55:00.767Z,97218.47
2022-08-27T16:57:27.297Z,97232.59
2022-08-27T16:59:55.021Z,97236.53
2022-08-27T17:02:32.420Z,97244.69
2022-08-27T17:05:07.331Z,97233.78
2022-08-27T17:07:44.123Z,97223.00
2022-08-27T17:10:15.462Z,97220.06
2022-08-27T17:12:42.688Z,97216.53
2022-08-27T17:15:09.686Z,97223.72
2022-08-27T17:17:38.778Z,97230.88
2022-08-27T17:20:06.422Z,97247.66
2022-08-27T17:22:34.900Z,97268.34
2022-08-27T17:25:01.490Z,97289.41
2022-08-27T17:27:28.002Z,97294.25
2022-08-27T17:29:54.645Z,97297.00
2022-08-27T17:32:21.185Z,97296.78
2022-08-27T17:34:47.771Z,97289.50
2022-08-27T17:37:14.450Z,97285.97
2022-08-27T17:39:42.105Z,97296.38
2022-08-27T17:42:09.339Z,97298.72
2022-08-27T17:44:37.001Z,97308.91
2022-08-27T17:47:05.363Z,97307.34
2022-08-27T17:49:32.417Z,97316.38
2022-08-27T17:52:00.962Z,97320.13
2022-08-27T17:54:27.459Z,97326.75
2022-08-27T17:56:54.334Z,97309.22
2022-08-27T17:59:20.873Z,97318.53
2022-08-27T18:01:50.254Z,97309.25
2022-08-27T18:04:19.964Z,97307.09
2022-08-27T18:06:49.448Z,97305.72
2022-08-27T18:09:19.194Z,97304.81
2022-08-27T18:11:46.658Z,97303.75
2022-08-27T18:14:13.545Z,97310.19
2022-08-27T18:16:45.113Z,97297.28
2022-08-27T18:19:11.643Z,97315.44
2022-08-27T18:21:46.500Z,97311.88
2022-08-27T18:24:14.070Z,97304.69
2022-08-27T18:26:40.573Z,97304.19
2022-08-27T18:29:07.240Z,97308.09
2022-08-27T18:31:33.798Z,97313.31
2022-08-27T18:34:00.659Z,97307.34
2022-08-27T18:36:27.486Z,97300.16
2022-08-27T18:38:54.066Z,97310.25
2022-08-27T18:41:20.698Z,97306.13
2022-08-27T18:43:47.500Z,97300.19
2022-08-27T18:46:14.199Z,97292.19
2022-08-27T18:48:40.869Z,97297.38
2022-08-27T18:51:09.129Z,97293.03
2022-08-27T18:53:36.327Z,97300.56
2022-08-27T18:56:04.286Z,97308.66
2022-08-27T18:58:31.041Z,97326.38
2022-08-27T19:00:59.374Z,97318.88
2022-08-27T19:03:33.446Z,97321.09
2022-08-27T19:06:00.757Z,97317.91
2022-08-27T19:08:28.121Z,97318.00
2022-08-27T19:10:55.616Z,97318.97
2022-08-27T19:13:22.390Z,97332.72
2022-08-27T19:15:54.582Z,97323.75
2022-08-27T19:18:22.468Z,97315.53
2022-08-27T19:20:48.930Z,97322.78
2022-08-27T19:23:15.578Z,97316.31
2022-08-27T19:25:48.914Z,97327.44
2022-08-27T19:28:17.479Z,97331.41
2022-08-27T19:30:44.361Z,97334.31
2022-08-27T19:33:11.106Z,97332.38
2022-08-27T19:35:39.077Z,97343.56
2022-08-27T19:38:05.690Z,97353.91
2022-08-27T19:40:35.358Z,97348.41
2022-08-27T19:43:01.991Z,97353.44
2022-08-27T19:45:28.710Z,97361.81
2022-08-27T19:47:55.306Z,97366.47
2022-08-27T19:50:22.410Z,97374.25
2022-08-27T19:52:49.605Z,97381.72
2022-08-27T19:55:16.242Z,97380.53
2022-08-27T19:57:43.657Z,97389.78
2022-08-27T20:00:11.965Z,97401.59
2022-08-27T20:02:38.558Z,97406.69
2022-08-27T20:05:21.584Z,97412.34
2022-08-27T20:07:49.832Z,97423.91
2022-08-27T20:10:17.370Z,97423.47
2022-08-27T20:12:44.668Z,97430.44
2022-08-27T20:15:11.416Z,97429.81
2022-08-27T20:17:39.131Z,97436.75
2022-08-27T20:20:06.483Z,97441.16
2022-08-27T20:22:32.986Z,97441.78
2022-08-27T20:24:59.537Z,97450.41
2022-08-27T20:27:26.034Z,97458.59
2022-08-27T20:29:54.832Z,97460.22
2022-08-27T20:32:22.783Z,97459.63
2022-08-27T20:34:50.661Z,97454.16
2022-08-27T20:37:17.531Z,97455.00
2022-08-27T20:39:44.384Z,97445.31
2022-08-27T20:42:11.185Z,97446.13
2022-08-27T20:44:38.580Z,97432.50
2022-08-27T20:47:05.419Z,97422.59
2022-08-27T20:49:32.421Z,97425.53
2022-08-27T20:52:03.042Z,97417.44
2022-08-27T20:54:31.583Z,97418.13
2022-08-27T20:56:58.327Z,97416.88
2022-08-27T20:59:43.802Z,97416.25
2022-08-27T21:02:11.668Z,97417.09
2022-08-27T21:04:43.358Z,97407.84
2022-08-27T21:07:09.853Z,97407.13
2022-08-27T21:09:36.417Z,97402.91
2022-08-27T21:12:22.890Z,97399.50
2022-08-27T21:14:50.093Z,97384.28
2022-08-27T21:17:21.483Z,97389.69
2022-08-27T21:19:47.951Z,97386.09
2022-08-27T21:22:14.458Z,97384.78
2022-08-27T21:24:42.055Z,97379.84
2022-08-27T21:27:08.557Z,97385.00
2022-08-27T21:29:36.780Z,97375.16
2022-08-27T21:32:03.456Z,97373.91
2022-08-27T21:34:31.030Z,97365.06
2022-08-27T21:36:57.971Z,97367.94
2022-08-27T21:39:24.490Z,97367.09
2022-08-27T21:41:51.014Z,97374.09
2022-08-27T21:44:17.497Z,97368.81
2022-08-27T21:46:44.016Z,97369.28
2022-08-27T21:49:10.598Z,97356.19
2022-08-27T21:51:37.142Z,97360.84
2022-08-27T21:54:03.700Z,97351.22
2022-08-27T21:56:31.783Z,97353.31
2022-08-27T21:58:58.282Z,97351.63
2022-08-27T22:01:24.868Z,97343.09
2022-08-27T22:03:51.625Z,97334.97
2022-08-27T22:06:18.979Z,97326.41
2022-08-27T22:08:45.864Z,97329.03
2022-08-27T22:11:12.926Z,97329.66
2022-08-27T22:13:40.185Z,97323.97
2022-08-27T22:16:07.363Z,97317.16
2022-08-27T22:18:34.259Z,97311.66
2022-08-27T22:21:00.810Z,97313.75
2022-08-27T22:23:27.727Z,97301.66
2022-08-27T22:25:54.324Z,97300.22
2022-08-27T22:28:20.910Z,97288.06
2022-08-27T22:30:47.464Z,97287.06
2022-08-27T22:33:14.723Z,97283.72
2022-08-27T22:35:41.242Z,97280.44
2022-08-27T22:38:07.951Z,97262.06
2022-08-27T22:40:35.799Z,97261.13
2022-08-27T22:43:03.880Z,97258.88
2022-08-27T22:45:30.836Z,97253.53
2022-08-27T22:47:57.571Z,97245.06
2022-08-27T22:50:24.313Z,97243.19
2022-08-27T22:52:51.085Z,97224.94
2022-08-27T22:55:19.443Z,97235.94
2022-08-27T22:57:47.210Z,97229.06
2022-08-27T23:00:24.573Z,97232.38
2022-08-27T23:02:51.253Z,97232.03
2022-08-27T23:05:17.944Z,97230.47
2022-08-27T23:07:44.855Z,97232.69
2022-08-27T23:10:12.511Z,97228.22
2022-08-27T23:12:39.080Z,97221.41
2022-08-27T23:15:07.703Z,97234.88
2022-08-27T23:17:34.305Z,97225.63
2022-08-27T23:20:00.811Z,97218.91
2022-08-27T23:22:27.361Z,97213.47
2022-08-27T23:25:12.701Z,97220.97
2022-08-27T23:27:39.290Z,97214.31
2022-08-27T23:30:06.221Z,97225.81
2022-08-27T23:32:32.758Z,97222.41
2022-08-27T23:34:59.262Z,97219.09
2022-08-27T23:37:25.814Z,97223.28
2022-08-27T23:39:52.367Z,97214.38
2022-08-27T23:42:19.134Z,97205.22
2022-08-27T23:44:46.351Z,97202.25
2022-08-27T23:47:12.978Z,97208.28
2022-08-27T23:49:39.702Z,97216.53
2022-08-27T23:52:06.602Z,97213.69
2022-08-27T23:54:33.918Z,97221.91
2022-08-27T23:57:00.429Z,97222.06
2022-08-27T23:59:30.401Z,97229.59
