createdAt,value
2018-02-14T00:00:33.451Z,14.23
2018-02-14T00:03:01.723Z,13.77
2018-02-14T00:05:29.990Z,13.93
2018-02-14T00:07:58.253Z,14.10
2018-02-14T00:10:27.294Z,14.73
2018-02-14T00:12:55.556Z,14.95
2018-02-14T00:15:23.829Z,13.05
2018-02-14T00:17:52.097Z,13.05
2018-02-14T00:20:21.135Z,13.10
2018-02-14T00:22:50.169Z,18.62
2018-02-14T00:25:18.431Z,14.90
2018-02-14T00:27:46.689Z,12.65
2018-02-14T00:30:15.729Z,13.85
2018-02-14T00:32:43.984Z,14.57
2018-02-14T00:35:13.019Z,14.98
2018-02-14T00:37:41.286Z,13.30
2018-02-14T00:40:09.557Z,15.38
2018-02-14T00:42:38.584Z,13.18
2018-02-14T00:45:06.892Z,13.50
2018-02-14T00:47:35.933Z,23.92
2018-02-14T00:50:04.200Z,13.68
2018-02-14T00:52:32.477Z,16.40
2018-02-14T00:55:00.761Z,13.70
2018-02-14T00:57:29.026Z,13.00
2018-02-14T00:59:58.061Z,16.67
2018-02-14T01:02:26.328Z,13.38
2018-02-14T01:04:54.611Z,14.80
2018-02-14T01:07:22.882Z,28.33
2018-02-14T01:09:51.918Z,15.88
2018-02-14T01:12:20.179Z,14.95
2018-02-14T01:14:49.234Z,14.73
2018-02-14T01:17:17.496Z,13.90
2018-02-14T01:19:45.804Z,13.55
2018-02-14T01:22:14.060Z,19.02
2018-02-14T01:24:43.091Z,15.05
2018-02-14T01:27:11.364Z,15.27
2018-02-14T01:29:39.635Z,13.57
2018-02-14T01:32:08.678Z,18.83
2018-02-14T01:34:36.945Z,15.30
2018-02-14T01:37:05.225Z,14.48
2018-02-14T01:39:34.268Z,15.25
2018-02-14T01:42:02.535Z,14.80
2018-02-14T01:44:30.805Z,15.48
2018-02-14T01:46:59.837Z,13.15
2018-02-14T01:49:28.107Z,14.60
2018-02-14T01:51:56.384Z,15.13
2018-02-14T01:54:25.416Z,15.02
2018-02-14T01:56:53.675Z,15.35
2018-02-14T01:59:22.721Z,13.75
2018-02-14T02:01:50.985Z,14.13
2018-02-14T02:04:19.259Z,14.10
2018-02-14T02:06:48.284Z,16.95
2018-02-14T02:09:16.561Z,15.55
2018-02-14T02:11:45.592Z,13.82
2018-02-14T02:14:13.858Z,14.52
2018-02-14T02:16:42.127Z,19.75
2018-02-14T02:19:11.160Z,18.90
2018-02-14T02:21:39.419Z,15.48
2018-02-14T02:24:07.701Z,13.55
2018-02-14T02:26:35.973Z,15.35
2018-02-14T02:29:04.228Z,14.27
2018-02-14T02:31:32.495Z,17.15
2018-02-14T02:34:01.531Z,15.85
2018-02-14T02:36:29.791Z,13.50
2018-02-14T02:38:58.230Z,14.70
2018-02-14T02:41:26.538Z,14.02
2018-02-14T02:43:55.592Z,15.77
2018-02-14T02:46:23.864Z,13.40
2018-02-14T02:48:52.128Z,14.20
2018-02-14T02:51:20.403Z,15.10
2018-02-14T02:53:48.669Z,18.50
2018-02-14T02:56:16.941Z,14.40
2018-02-14T02:58:45.205Z,13.52
2018-02-14T03:01:13.493Z,12.95
2018-02-14T03:03:42.529Z,14.15
2018-02-14T03:06:10.942Z,16.48
2018-02-14T03:08:39.203Z,15.88
2018-02-14T03:11:07.485Z,13.35
2018-02-14T03:13:35.789Z,15.43
2018-02-14T03:16:06.007Z,14.87
2018-02-14T03:18:34.275Z,16.23
2018-02-14T03:21:03.344Z,14.00
2018-02-14T03:23:31.624Z,16.83
2018-02-14T03:25:59.895Z,13.02
2018-02-14T03:28:28.160Z,15.93
2018-02-14T03:30:56.435Z,12.98
2018-02-14T03:33:25.478Z,14.77
2018-02-14T03:35:53.770Z,17.35
2018-02-14T03:38:22.047Z,14.07
2018-02-14T03:40:50.323Z,14.82
2018-02-14T03:43:18.624Z,13.95
2018-02-14T03:45:46.917Z,14.50
2018-02-14T03:48:15.185Z,14.82
2018-02-14T03:50:43.481Z,14.55
2018-02-14T03:53:11.754Z,13.18
2018-02-14T03:55:40.789Z,13.15
2018-02-14T03:58:09.063Z,13.93
2018-02-14T04:00:37.328Z,14.75
2018-02-14T04:03:06.365Z,13.77
2018-02-14T04:05:34.628Z,13.75
2018-02-14T04:08:03.693Z,16.52
2018-02-14T04:10:31.952Z,13.10
2018-02-14T04:13:00.247Z,13.55
2018-02-14T04:15:28.503Z,15.80
2018-02-14T04:17:57.539Z,13.85
2018-02-14T04:20:25.799Z,14.85
2018-02-14T04:22:54.844Z,14.25
2018-02-14T04:25:23.113Z,15.02
2018-02-14T04:27:51.397Z,15.35
2018-02-14T04:30:34.538Z,14.27
2018-02-14T04:33:02.817Z,12.45
2018-02-14T04:35:31.076Z,14.43
2018-02-14T04:37:59.361Z,14.55
2018-02-14T04:40:27.629Z,14.68
2018-02-14T04:42:55.911Z,15.85
2018-02-14T04:45:24.182Z,15.32
2018-02-14T04:47:52.456Z,13.90
2018-02-14T04:50:20.723Z,16.00
2018-02-14T04:52:49.759Z,17.00
2018-02-14T04:55:18.037Z,13.38
2018-02-14T04:57:46.317Z,14.80
2018-02-14T05:00:14.579Z,17.15
2018-02-14T05:02:42.860Z,15.50
2018-02-14T05:05:11.123Z,19.80
2018-02-14T05:07:39.415Z,18.98
2018-02-14T05:10:07.678Z,15.20
2018-02-14T05:12:35.981Z,16.67
2018-02-14T05:15:04.272Z,15.73
2018-02-14T05:17:32.543Z,14.57
2018-02-14T05:20:00.828Z,15.82
2018-02-14T05:22:29.088Z,15.57
2018-02-14T05:24:58.128Z,14.18
2018-02-14T05:27:26.387Z,17.87
2018-02-14T05:29:55.436Z,18.50
2018-02-14T05:32:23.703Z,14.00
2018-02-14T05:34:51.993Z,13.88
2018-02-14T05:37:20.265Z,15.18
2018-02-14T05:39:48.558Z,15.52
2018-02-14T05:42:16.840Z,16.67
2018-02-14T05:44:45.898Z,23.15
2018-02-14T05:47:14.218Z,15.93
2018-02-14T05:49:42.499Z,17.87
2018-02-14T05:52:10.780Z,22.20
2018-02-14T05:54:39.091Z,16.83
2018-02-14T05:57:08.132Z,15.23
2018-02-14T05:59:36.425Z,15.00
2018-02-14T06:02:04.691Z,14.43
2018-02-14T06:04:32.994Z,14.25
2018-02-14T06:07:01.269Z,17.02
2018-02-14T06:09:29.548Z,16.60
2018-02-14T06:11:58.593Z,19.90
2018-02-14T06:14:26.885Z,18.80
2018-02-14T06:16:55.170Z,13.90
2018-02-14T06:19:25.411Z,18.98
2018-02-14T06:21:53.701Z,14.73
2018-02-14T06:24:21.967Z,14.35
2018-02-14T06:26:50.262Z,17.00
2018-02-14T06:29:18.537Z,17.70
2018-02-14T06:31:46.832Z,15.80
2018-02-14T06:34:15.114Z,16.20
2018-02-14T06:36:43.391Z,17.50
2018-02-14T06:39:11.668Z,16.98
2018-02-14T06:41:41.635Z,18.15
2018-02-14T06:44:09.916Z,18.20
2018-02-14T06:46:38.199Z,19.27
2018-02-14T06:49:06.465Z,19.67
2018-02-14T06:51:35.512Z,23.00
2018-02-14T06:54:03.788Z,20.15
2018-02-14T06:56:34.029Z,17.55
2018-02-14T06:59:02.397Z,18.58
2018-02-14T07:01:30.676Z,17.60
2018-02-14T07:03:59.721Z,17.25
2018-02-14T07:06:28.007Z,16.37
2018-02-14T07:08:56.280Z,16.52
2018-02-14T07:11:24.594Z,22.05
2018-02-14T07:13:52.860Z,18.33
2018-02-14T07:16:21.149Z,18.92
2018-02-14T07:18:49.426Z,21.30
2018-02-14T07:21:17.705Z,19.42
2018-02-14T07:23:46.744Z,18.70
2018-02-14T07:26:15.012Z,17.70
2018-02-14T07:28:43.311Z,19.05
2018-02-14T07:31:11.571Z,21.80
2018-02-14T07:33:39.902Z,17.10
2018-02-14T07:36:08.167Z,17.87
2018-02-14T07:38:36.440Z,17.80
2018-02-14T07:41:05.476Z,16.10
2018-02-14T07:43:33.751Z,25.60
2018-02-14T07:46:02.027Z,17.02
2018-02-14T07:48:30.310Z,17.65
2018-02-14T07:50:59.349Z,16.70
2018-02-14T07:53:27.641Z,16.20
2018-02-14T07:55:55.917Z,18.00
2018-02-14T07:58:24.196Z,16.30
2018-02-14T08:00:52.467Z,15.07
2018-02-14T08:03:21.516Z,18.25
2018-02-14T08:05:49.778Z,16.33
2018-02-14T08:08:18.053Z,14.93
2018-02-14T08:10:46.323Z,17.17
2018-02-14T08:13:15.373Z,13.18
2018-02-14T08:15:43.646Z,12.88
2018-02-14T08:18:11.914Z,13.90
2018-02-14T08:20:41.028Z,30.35
2018-02-14T08:23:10.076Z,29.85
2018-02-14T08:25:38.340Z,31.50
2018-02-14T08:28:06.621Z,14.05
2018-02-14T08:30:35.684Z,15.95
2018-02-14T08:33:03.944Z,14.00
2018-02-14T08:35:32.209Z,14.35
2018-02-14T08:38:00.477Z,13.98
2018-02-14T08:40:29.517Z,12.63
2018-02-14T08:42:57.814Z,12.15
2018-02-14T08:45:26.076Z,14.10
2018-02-14T08:47:54.344Z,11.75
2018-02-14T08:50:23.589Z,18.87
2018-02-14T08:52:51.870Z,12.98
2018-02-14T08:55:20.164Z,13.98
2018-02-14T08:57:48.441Z,13.20
2018-02-14T09:00:16.717Z,12.77
2018-02-14T09:02:45.761Z,12.50
2018-02-14T09:05:14.042Z,12.13
2018-02-14T09:07:42.321Z,13.35
2018-02-14T09:10:10.593Z,11.80
2018-02-14T09:12:38.868Z,12.05
2018-02-14T09:15:07.903Z,13.88
2018-02-14T09:17:36.202Z,12.93
2018-02-14T09:20:04.739Z,14.32
2018-02-14T09:22:33.031Z,12.57
2018-02-14T09:25:01.316Z,14.15
2018-02-14T09:27:29.592Z,12.65
2018-02-14T09:29:57.854Z,12.88
2018-02-14T09:32:26.132Z,13.23
2018-02-14T09:34:54.409Z,11.45
2018-02-14T09:37:22.684Z,13.60
2018-02-14T09:39:50.957Z,12.30
2018-02-14T09:42:19.995Z,12.43
2018-02-14T09:44:48.263Z,14.57
2018-02-14T09:47:17.308Z,12.32
2018-02-14T09:49:45.575Z,12.23
2018-02-14T09:52:13.853Z,12.50
2018-02-14T09:54:42.115Z,13.40
2018-02-14T09:57:10.389Z,11.73
2018-02-14T09:59:38.651Z,12.07
2018-02-14T10:02:06.912Z,11.67
2018-02-14T10:04:35.167Z,10.80
2018-02-14T10:07:03.461Z,12.50
2018-02-14T10:09:31.715Z,11.07
2018-02-14T10:11:59.975Z,12.80
2018-02-14T10:14:28.239Z,11.80
2018-02-14T10:16:57.260Z,12.00
2018-02-14T10:19:25.538Z,12.30
2018-02-14T10:21:54.574Z,12.47
2018-02-14T10:24:22.827Z,13.83
2018-02-14T10:26:51.853Z,13.77
2018-02-14T10:29:20.116Z,13.57
2018-02-14T10:31:49.144Z,12.47
2018-02-14T10:34:17.413Z,11.40
2018-02-14T10:36:46.445Z,13.30
2018-02-14T10:39:14.711Z,11.70
2018-02-14T10:41:43.735Z,11.50
2018-02-14T10:44:12.013Z,11.70
2018-02-14T10:46:40.271Z,12.43
2018-02-14T10:49:08.532Z,12.10
2018-02-14T10:51:36.809Z,13.43
2018-02-14T10:54:05.083Z,13.30
2018-02-14T10:56:34.108Z,11.95
2018-02-14T10:59:02.394Z,12.27
2018-02-14T11:01:36.077Z,12.13
2018-02-14T11:04:09.919Z,13.25
2018-02-14T11:06:38.191Z,12.00
2018-02-14T11:09:06.465Z,12.20
2018-02-14T11:11:35.485Z,11.80
2018-02-14T11:14:03.762Z,12.40
2018-02-14T11:16:32.788Z,11.20
2018-02-14T11:19:01.057Z,12.10
2018-02-14T11:21:29.329Z,13.60
2018-02-14T11:23:58.374Z,12.00
2018-02-14T11:26:26.637Z,12.60
2018-02-14T11:28:56.173Z,10.50
2018-02-14T11:31:24.437Z,12.10
2018-02-14T11:33:53.466Z,12.57
2018-02-14T11:36:21.745Z,11.27
2018-02-14T11:38:50.764Z,13.57
2018-02-14T11:41:19.025Z,11.90
2018-02-14T11:43:48.063Z,11.40
2018-02-14T11:46:16.365Z,13.33
2018-02-14T11:48:44.640Z,13.70
2018-02-14T11:51:12.899Z,13.60
2018-02-14T11:53:41.948Z,12.50
2018-02-14T11:56:10.200Z,12.60
2018-02-14T11:58:39.228Z,12.97
2018-02-14T12:01:07.489Z,12.30
2018-02-14T12:03:36.525Z,12.23
2018-02-14T12:06:04.788Z,14.50
2018-02-14T12:08:33.808Z,11.73
2018-02-14T12:11:02.080Z,12.70
2018-02-14T12:13:30.345Z,11.73
2018-02-14T12:15:58.617Z,13.43
2018-02-14T12:18:26.882Z,13.53
2018-02-14T12:20:55.153Z,14.27
2018-02-14T12:23:23.981Z,12.80
2018-02-14T12:25:52.251Z,12.50
2018-02-14T12:28:20.518Z,13.30
2018-02-14T12:30:48.777Z,11.33
2018-02-14T12:33:17.055Z,12.00
2018-02-14T12:35:45.316Z,14.83
2018-02-14T12:38:13.595Z,12.70
2018-02-14T12:40:41.852Z,12.20
2018-02-14T12:43:10.883Z,12.73
2018-02-14T12:45:39.146Z,12.80
2018-02-14T12:48:08.175Z,12.90
2018-02-14T12:50:36.437Z,14.23
2018-02-14T12:53:05.468Z,13.73
2018-02-14T12:55:33.744Z,12.83
2018-02-14T12:58:02.016Z,12.43
2018-02-14T13:00:31.044Z,12.87
2018-02-14T13:02:59.330Z,11.83
2018-02-14T13:05:27.592Z,13.97
2018-02-14T13:07:55.845Z,14.47
2018-02-14T13:10:24.107Z,13.77
2018-02-14T13:12:52.364Z,13.47
2018-02-14T13:15:21.413Z,13.80
2018-02-14T13:17:49.663Z,14.00
2018-02-14T13:20:17.935Z,13.00
2018-02-14T13:22:46.977Z,15.00
2018-02-14T13:25:15.253Z,13.18
2018-02-14T13:27:43.503Z,13.63
2018-02-14T13:30:11.779Z,14.53
2018-02-14T13:32:40.045Z,12.80
2018-02-14T13:35:08.329Z,14.87
2018-02-14T13:37:36.611Z,12.77
2018-02-14T13:40:05.093Z,17.83
2018-02-14T13:42:33.347Z,15.90
2018-02-14T13:45:01.616Z,18.33
2018-02-14T13:47:29.863Z,12.90
2018-02-14T13:49:58.131Z,13.30
2018-02-14T13:52:27.139Z,14.97
2018-02-14T13:54:55.408Z,13.77
2018-02-14T13:57:24.443Z,15.13
2018-02-14T13:59:52.730Z,13.02
2018-02-14T14:02:20.984Z,14.60
2018-02-14T14:04:49.261Z,13.83
2018-02-14T14:07:17.525Z,15.03
2018-02-14T14:09:45.796Z,16.70
2018-02-14T14:12:14.052Z,16.13
2018-02-14T14:14:43.100Z,14.57
2018-02-14T14:17:11.382Z,15.83
2018-02-14T14:19:39.670Z,17.10
2018-02-14T14:22:07.931Z,15.60
2018-02-14T14:24:36.962Z,17.67
2018-02-14T14:27:05.221Z,17.63
2018-02-14T14:29:34.278Z,15.77
2018-02-14T14:32:02.563Z,16.10
2018-02-14T14:34:30.849Z,20.17
2018-02-14T14:36:59.123Z,19.83
2018-02-14T14:39:27.392Z,23.53
2018-02-14T14:41:55.652Z,21.00
2018-02-14T14:44:24.695Z,18.48
2018-02-14T14:46:52.973Z,21.50
2018-02-14T14:49:21.252Z,21.23
2018-02-14T14:51:50.297Z,15.77
2018-02-14T14:54:18.581Z,15.77
2018-02-14T14:56:46.856Z,18.20
2018-02-14T14:59:15.138Z,18.27
2018-02-14T15:01:43.405Z,17.25
2018-02-14T15:04:12.465Z,18.98
2018-02-14T15:06:40.770Z,20.85
2018-02-14T15:09:09.069Z,17.80
2018-02-14T15:11:37.337Z,16.57
2018-02-14T15:14:05.691Z,20.47
2018-02-14T15:16:33.951Z,17.90
2018-02-14T15:19:03.002Z,16.95
2018-02-14T15:21:31.285Z,17.20
2018-02-14T15:23:59.580Z,19.35
2018-02-14T15:26:27.876Z,16.30
2018-02-14T15:28:56.178Z,17.42
2018-02-14T15:31:24.477Z,16.70
2018-02-14T15:33:52.753Z,16.25
2018-02-14T15:36:21.100Z,16.43
2018-02-14T15:38:50.115Z,15.65
2018-02-14T15:41:18.435Z,20.50
2018-02-14T15:43:46.717Z,20.20
2018-02-14T15:46:14.999Z,18.55
2018-02-14T15:48:43.275Z,17.45
2018-02-14T15:51:11.569Z,16.90
2018-02-14T15:53:39.858Z,21.65
2018-02-14T15:56:08.150Z,17.50
2018-02-14T15:58:36.425Z,18.58
2018-02-14T16:01:04.713Z,16.12
2018-02-14T16:03:32.980Z,14.52
2018-02-14T16:06:01.261Z,15.18
2018-02-14T16:08:30.306Z,19.08
2018-02-14T16:10:58.830Z,17.48
2018-02-14T16:13:27.100Z,16.10
2018-02-14T16:15:55.376Z,15.65
2018-02-14T16:18:23.657Z,17.90
2018-02-14T16:20:51.938Z,14.27
2018-02-14T16:23:20.199Z,17.92
2018-02-14T16:25:49.257Z,16.45
2018-02-14T16:28:17.535Z,18.85
2018-02-14T16:30:45.815Z,14.65
2018-02-14T16:33:14.087Z,14.40
2018-02-14T16:35:43.141Z,16.90
2018-02-14T16:38:11.399Z,15.90
2018-02-14T16:40:39.686Z,14.90
2018-02-14T16:43:07.955Z,17.87
2018-02-14T16:45:37.004Z,17.10
2018-02-14T16:48:05.284Z,16.20
2018-02-14T16:50:33.560Z,16.92
2018-02-14T16:53:01.831Z,17.85
2018-02-14T16:55:30.867Z,19.73
2018-02-14T16:57:59.134Z,17.92
2018-02-14T17:00:27.403Z,17.95
2018-02-14T17:02:56.437Z,18.12
2018-02-14T17:05:24.725Z,18.62
2018-02-14T17:07:52.987Z,18.30
2018-02-14T17:10:22.044Z,17.73
2018-02-14T17:12:50.304Z,21.80
2018-02-14T17:15:18.591Z,21.25
2018-02-14T17:17:46.860Z,19.80
2018-02-14T17:20:15.137Z,20.12
2018-02-14T17:22:43.406Z,20.12
2018-02-14T17:25:11.762Z,23.65
2018-02-14T17:27:40.026Z,21.80
2018-02-14T17:30:09.095Z,20.60
2018-02-14T17:32:37.337Z,25.20
2018-02-14T17:35:05.627Z,20.80
2018-02-14T17:37:33.896Z,20.62
2018-02-14T17:40:02.931Z,22.37
2018-02-14T17:42:31.201Z,25.37
2018-02-14T17:44:59.481Z,24.45
2018-02-14T17:47:28.516Z,27.83
2018-02-14T17:49:56.798Z,32.90
2018-02-14T17:52:25.067Z,25.42
2018-02-14T17:54:54.107Z,19.27
2018-02-14T17:57:22.373Z,21.42
2018-02-14T17:59:50.656Z,19.10
2018-02-14T18:02:19.689Z,25.73
2018-02-14T18:04:48.897Z,23.80
2018-02-14T18:07:17.160Z,20.33
2018-02-14T18:09:45.425Z,22.00
2018-02-14T18:12:13.695Z,23.33
2018-02-14T18:14:41.963Z,22.17
2018-02-14T18:17:10.236Z,23.55
2018-02-14T18:19:38.495Z,21.08
2018-02-14T18:22:07.541Z,22.25
2018-02-14T18:24:35.803Z,22.20
2018-02-14T18:27:04.080Z,25.30
2018-02-14T18:29:33.117Z,21.83
2018-02-14T18:32:01.397Z,26.05
2018-02-14T18:34:29.665Z,28.12
2018-02-14T18:36:58.713Z,27.33
2018-02-14T18:39:26.980Z,24.85
2018-02-14T18:41:55.258Z,28.77
2018-02-14T18:44:23.517Z,25.80
2018-02-14T18:46:51.800Z,25.20
2018-02-14T18:49:20.069Z,27.17
2018-02-14T18:51:48.342Z,23.90
2018-02-14T18:54:16.625Z,25.30
2018-02-14T18:56:44.908Z,28.75
2018-02-14T18:59:13.932Z,23.10
2018-02-14T19:01:42.205Z,24.77
2018-02-14T19:04:10.463Z,24.52
2018-02-14T19:06:39.505Z,25.80
2018-02-14T19:09:07.764Z,28.25
2018-02-14T19:11:36.037Z,27.55
2018-02-14T19:14:05.063Z,28.40
2018-02-14T19:16:33.334Z,26.65
2018-02-14T19:19:02.404Z,25.08
2018-02-14T19:21:31.540Z,33.33
2018-02-14T19:24:00.567Z,28.33
2018-02-14T19:26:28.839Z,33.67
2018-02-14T19:28:57.878Z,24.55
2018-02-14T19:31:26.148Z,25.40
2018-02-14T19:33:54.407Z,28.42
2018-02-14T19:36:22.708Z,24.87
2018-02-14T19:38:50.977Z,28.58
2018-02-14T19:41:19.242Z,24.60
2018-02-14T19:43:47.512Z,25.02
2018-02-14T19:46:15.782Z,23.90
2018-02-14T19:48:44.040Z,23.05
2018-02-14T19:51:12.316Z,22.80
2018-02-14T19:53:40.606Z,24.65
2018-02-14T19:56:08.866Z,25.90
2018-02-14T19:58:37.129Z,21.15
2018-02-14T20:01:05.400Z,23.85
2018-02-14T20:03:34.432Z,21.73
2018-02-14T20:06:02.721Z,22.62
2018-02-14T20:08:31.001Z,20.33
2018-02-14T20:10:59.289Z,21.33
2018-02-14T20:13:27.565Z,22.17
2018-02-14T20:15:56.620Z,22.23
2018-02-14T20:18:24.880Z,21.98
2018-02-14T20:20:53.150Z,22.58
2018-02-14T20:23:22.175Z,21.60
2018-02-14T20:25:50.456Z,22.55
2018-02-14T20:28:18.711Z,24.50
2018-02-14T20:30:46.991Z,24.80
2018-02-14T20:33:15.260Z,23.65
2018-02-14T20:35:43.542Z,24.85
2018-02-14T20:38:11.809Z,20.40
2018-02-14T20:40:40.085Z,22.52
2018-02-14T20:43:08.344Z,23.87
2018-02-14T20:45:36.618Z,22.77
2018-02-14T20:48:04.886Z,24.37
2018-02-14T20:50:33.161Z,20.67
2018-02-14T20:53:01.430Z,21.52
2018-02-14T20:55:29.695Z,22.67
2018-02-14T20:57:58.736Z,20.83
2018-02-14T21:00:27.029Z,24.70
2018-02-14T21:02:56.048Z,32.33
2018-02-14T21:05:24.325Z,23.65
2018-02-14T21:07:52.594Z,23.73
2018-02-14T21:10:20.881Z,24.92
2018-02-14T21:12:49.911Z,25.48
2018-02-14T21:15:18.172Z,23.00
2018-02-14T21:17:46.449Z,24.98
2018-02-14T21:20:15.480Z,24.00
2018-02-14T21:22:43.751Z,25.48
2018-02-14T21:25:12.012Z,28.45
2018-02-14T21:27:40.321Z,27.80
2018-02-14T21:30:09.349Z,26.15
2018-02-14T21:32:37.615Z,26.62
2018-02-14T21:35:06.785Z,26.20
2018-02-14T21:37:35.056Z,27.60
2018-02-14T21:40:03.361Z,25.70
2018-02-14T21:42:31.641Z,27.42
2018-02-14T21:44:59.896Z,24.67
2018-02-14T21:47:28.209Z,28.33
2018-02-14T21:49:56.464Z,22.73
2018-02-14T21:52:24.750Z,26.33
2018-02-14T21:54:53.776Z,28.52
2018-02-14T21:57:22.056Z,28.20
2018-02-14T21:59:50.330Z,27.00
2018-02-14T22:02:19.373Z,27.80
2018-02-14T22:04:47.636Z,26.80
2018-02-14T22:07:15.908Z,26.85
2018-02-14T22:09:45.851Z,25.40
2018-02-14T22:12:14.185Z,23.38
2018-02-14T22:14:42.458Z,25.40
2018-02-14T22:17:10.736Z,26.05
2018-02-14T22:19:39.012Z,25.75
2018-02-14T22:22:07.284Z,25.85
2018-02-14T22:24:36.308Z,23.67
2018-02-14T22:27:04.586Z,25.40
2018-02-14T22:29:32.844Z,25.48
2018-02-14T22:32:01.137Z,23.67
2018-02-14T22:34:29.410Z,28.90
2018-02-14T22:36:57.672Z,26.45
2018-02-14T22:39:26.868Z,23.70
2018-02-14T22:41:55.123Z,25.70
2018-02-14T22:44:24.166Z,26.33
2018-02-14T22:46:52.423Z,24.23
2018-02-14T22:49:21.496Z,28.38
2018-02-14T22:51:49.773Z,26.98
2018-02-14T22:54:18.055Z,25.10
2018-02-14T22:56:46.321Z,26.17
2018-02-14T22:59:14.621Z,24.83
2018-02-14T23:01:42.880Z,23.80
2018-02-14T23:04:11.148Z,25.88
2018-02-14T23:06:40.998Z,25.10
2018-02-14T23:09:09.277Z,21.50
2018-02-14T23:11:38.527Z,23.05
2018-02-14T23:14:06.795Z,25.10
2018-02-14T23:16:35.068Z,23.27
2018-02-14T23:19:05.018Z,27.30
2018-02-14T23:21:33.285Z,24.60
2018-02-14T23:24:02.333Z,23.73
2018-02-14T23:26:30.599Z,21.75
2018-02-14T23:28:58.872Z,25.02
2018-02-14T23:31:27.900Z,26.08
2018-02-14T23:33:56.180Z,24.45
2018-02-14T23:36:24.446Z,22.37
2018-02-14T23:38:52.736Z,25.98
2018-02-14T23:41:22.232Z,21.50
2018-02-14T23:43:50.890Z,26.37
2018-02-14T23:46:19.372Z,22.75
2018-02-14T23:48:47.652Z,28.62
2018-02-14T23:51:15.916Z,22.52
2018-02-14T23:53:44.967Z,24.25
2018-02-14T23:56:13.233Z,23.55
2018-02-14T23:58:41.505Z,27.15
