createdAt,value
2017-07-18T00:00:31.734Z,99.90
2017-07-18T00:02:58.034Z,99.90
2017-07-18T00:05:25.078Z,99.90
2017-07-18T00:07:52.125Z,99.90
2017-07-18T00:10:18.403Z,99.90
2017-07-18T00:12:44.685Z,99.90
2017-07-18T00:15:11.702Z,99.90
2017-07-18T00:17:37.982Z,99.90
2017-07-18T00:20:05.002Z,99.90
2017-07-18T00:22:31.305Z,99.90
2017-07-18T00:24:57.594Z,99.90
2017-07-18T00:27:24.690Z,99.90
2017-07-18T00:29:51.002Z,99.90
2017-07-18T00:32:17.309Z,99.90
2017-07-18T00:34:43.612Z,99.90
2017-07-18T00:37:09.914Z,99.90
2017-07-18T00:39:36.193Z,99.90
2017-07-18T00:42:02.476Z,99.90
2017-07-18T00:44:28.775Z,99.90
2017-07-18T00:46:55.049Z,99.90
2017-07-18T00:49:21.330Z,99.90
2017-07-18T00:51:47.617Z,99.90
2017-07-18T00:54:14.646Z,99.90
2017-07-18T00:56:41.715Z,99.90
2017-07-18T00:59:07.998Z,99.90
2017-07-18T01:01:34.285Z,99.90
2017-07-18T01:04:00.570Z,99.90
2017-07-18T01:06:26.872Z,99.90
2017-07-18T01:08:53.149Z,99.90
2017-07-18T01:11:20.172Z,99.90
2017-07-18T01:13:46.462Z,99.90
2017-07-18T01:16:12.734Z,99.90
2017-07-18T01:18:39.000Z,99.90
2017-07-18T01:21:06.021Z,99.90
2017-07-18T01:23:32.353Z,99.90
2017-07-18T01:25:58.596Z,99.90
2017-07-18T01:28:25.612Z,99.90
2017-07-18T01:30:51.901Z,99.90
2017-07-18T01:33:18.181Z,99.90
2017-07-18T01:35:44.471Z,99.90
2017-07-18T01:38:10.771Z,99.90
2017-07-18T01:40:37.106Z,99.90
2017-07-18T01:43:03.398Z,99.90
2017-07-18T01:45:29.683Z,99.90
2017-07-18T01:47:55.976Z,99.90
2017-07-18T01:50:23.000Z,99.90
2017-07-18T01:52:49.284Z,99.90
2017-07-18T01:55:15.586Z,99.90
2017-07-18T01:57:42.618Z,99.90
2017-07-18T02:00:08.913Z,99.90
2017-07-18T02:02:35.256Z,99.90
2017-07-18T02:05:01.605Z,99.90
2017-07-18T02:07:27.942Z,99.90
2017-07-18T02:09:54.257Z,99.90
2017-07-18T02:12:20.560Z,99.90
2017-07-18T02:14:46.839Z,99.90
2017-07-18T02:17:13.858Z,99.90
2017-07-18T02:19:40.149Z,99.90
2017-07-18T02:22:06.467Z,99.90
2017-07-18T02:24:32.758Z,99.90
2017-07-18T02:26:59.818Z,99.90
2017-07-18T02:29:26.847Z,99.90
2017-07-18T02:31:53.150Z,99.90
2017-07-18T02:34:19.430Z,99.90
2017-07-18T02:36:45.714Z,99.90
2017-07-18T02:39:12.002Z,99.90
2017-07-18T02:41:39.016Z,99.90
2017-07-18T02:44:05.308Z,99.90
2017-07-18T02:46:31.623Z,99.90
2017-07-18T02:48:57.918Z,99.90
2017-07-18T02:51:24.209Z,99.90
2017-07-18T02:53:50.511Z,99.90
2017-07-18T02:56:16.808Z,99.90
2017-07-18T02:58:43.831Z,99.90
2017-07-18T03:01:10.126Z,99.90
2017-07-18T03:03:36.545Z,99.90
2017-07-18T03:06:03.643Z,99.90
2017-07-18T03:08:29.940Z,99.90
2017-07-18T03:10:56.218Z,99.90
2017-07-18T03:13:22.543Z,99.90
2017-07-18T03:15:48.827Z,99.90
2017-07-18T03:18:15.107Z,99.90
2017-07-18T03:20:41.390Z,99.90
2017-07-18T03:23:07.695Z,99.90
2017-07-18T03:25:34.019Z,99.90
2017-07-18T03:28:00.338Z,99.90
2017-07-18T03:30:27.386Z,99.90
2017-07-18T03:32:54.405Z,99.90
2017-07-18T03:35:20.708Z,99.90
2017-07-18T03:37:46.991Z,99.90
2017-07-18T03:40:14.030Z,99.90
2017-07-18T03:42:41.069Z,99.90
2017-07-18T03:45:07.362Z,99.90
2017-07-18T03:47:33.649Z,99.90
2017-07-18T03:49:59.929Z,99.90
2017-07-18T03:52:26.235Z,99.90
2017-07-18T03:54:52.501Z,99.90
2017-07-18T03:57:18.838Z,99.90
2017-07-18T03:59:45.126Z,99.90
2017-07-18T04:02:11.427Z,99.90
2017-07-18T04:04:38.443Z,99.90
2017-07-18T04:07:05.496Z,99.90
2017-07-18T04:09:32.550Z,99.90
2017-07-18T04:11:59.609Z,99.90
2017-07-18T04:14:25.920Z,99.90
2017-07-18T04:16:52.963Z,99.90
2017-07-18T04:19:19.256Z,99.90
2017-07-18T04:21:45.557Z,99.90
2017-07-18T04:24:12.634Z,99.90
2017-07-18T04:26:38.931Z,99.90
2017-07-18T04:29:05.276Z,99.90
2017-07-18T04:31:31.566Z,99.90
2017-07-18T04:33:57.835Z,99.90
2017-07-18T04:36:24.128Z,99.90
2017-07-18T04:38:50.407Z,99.90
2017-07-18T04:41:16.730Z,99.90
2017-07-18T04:43:43.007Z,99.90
2017-07-18T04:46:09.316Z,99.90
2017-07-18T04:48:35.582Z,99.90
2017-07-18T04:51:02.616Z,99.90
2017-07-18T04:53:28.918Z,99.90
2017-07-18T04:55:55.209Z,99.90
2017-07-18T04:58:21.508Z,99.90
2017-07-18T05:00:47.835Z,99.90
2017-07-18T05:03:14.216Z,99.90
2017-07-18T05:05:40.519Z,99.90
2017-07-18T05:08:06.833Z,99.90
2017-07-18T05:10:33.878Z,99.90
2017-07-18T05:13:00.189Z,99.90
2017-07-18T05:15:26.494Z,99.90
2017-07-18T05:17:52.801Z,99.90
2017-07-18T05:20:19.102Z,99.90
2017-07-18T05:22:45.428Z,99.90
2017-07-18T05:25:11.743Z,99.90
2017-07-18T05:27:38.067Z,99.90
2017-07-18T05:30:04.384Z,99.90
2017-07-18T05:32:30.728Z,99.90
2017-07-18T05:34:57.019Z,99.90
2017-07-18T05:37:23.307Z,99.90
2017-07-18T05:39:50.347Z,99.90
2017-07-18T05:42:16.658Z,99.90
2017-07-18T05:44:43.005Z,99.90
2017-07-18T05:47:09.314Z,99.90
2017-07-18T05:49:35.644Z,99.90
2017-07-18T05:52:03.344Z,99.90
2017-07-18T05:54:30.404Z,99.90
2017-07-18T05:56:56.755Z,99.90
2017-07-18T05:59:23.098Z,99.90
2017-07-18T06:01:49.400Z,99.90
2017-07-18T06:04:15.701Z,99.90
2017-07-18T06:06:42.804Z,99.90
2017-07-18T06:09:09.076Z,99.90
2017-07-18T06:11:36.248Z,99.90
2017-07-18T06:14:02.569Z,99.90
2017-07-18T06:16:29.751Z,99.90
2017-07-18T06:18:56.046Z,99.90
2017-07-18T06:21:23.111Z,99.90
2017-07-18T06:23:49.425Z,99.90
2017-07-18T06:26:16.471Z,99.90
2017-07-18T06:28:43.551Z,99.90
2017-07-18T06:31:10.654Z,99.90
2017-07-18T06:33:36.974Z,99.90
2017-07-18T06:36:03.269Z,99.90
2017-07-18T06:38:29.594Z,99.90
2017-07-18T06:40:55.910Z,99.90
2017-07-18T06:43:22.264Z,99.90
2017-07-18T06:45:48.566Z,99.90
2017-07-18T06:48:14.873Z,99.90
2017-07-18T06:50:41.165Z,99.90
2017-07-18T06:53:07.468Z,99.90
2017-07-18T06:55:33.776Z,99.90
2017-07-18T06:58:00.073Z,99.90
2017-07-18T07:00:26.387Z,99.90
2017-07-18T07:02:52.694Z,99.90
2017-07-18T07:05:19.002Z,99.90
2017-07-18T07:07:45.337Z,99.90
2017-07-18T07:10:11.666Z,99.90
2017-07-18T07:12:37.986Z,99.90
2017-07-18T07:15:05.036Z,99.90
2017-07-18T07:17:31.357Z,99.90
2017-07-18T07:19:58.390Z,99.90
2017-07-18T07:22:25.561Z,99.90
2017-07-18T07:24:52.599Z,99.90
2017-07-18T07:27:19.636Z,99.90
2017-07-18T07:29:46.681Z,99.90
2017-07-18T07:32:12.983Z,99.90
2017-07-18T07:34:39.299Z,99.90
2017-07-18T07:37:05.608Z,99.90
2017-07-18T07:39:31.881Z,99.90
2017-07-18T07:41:58.216Z,99.90
2017-07-18T07:44:24.485Z,99.90
2017-07-18T07:46:51.522Z,99.90
2017-07-18T07:49:17.811Z,99.90
2017-07-18T07:51:44.085Z,99.90
2017-07-18T07:54:11.132Z,99.90
2017-07-18T07:56:37.424Z,99.90
2017-07-18T07:59:03.717Z,99.90
2017-07-18T08:01:30.023Z,99.90
2017-07-18T08:03:56.313Z,99.90
2017-07-18T08:06:22.583Z,99.90
2017-07-18T08:08:48.866Z,99.90
2017-07-18T08:11:15.165Z,99.90
2017-07-18T08:13:41.509Z,99.90
2017-07-18T08:16:07.797Z,99.90
2017-07-18T08:18:34.822Z,99.90
2017-07-18T08:21:01.116Z,99.90
2017-07-18T08:23:27.419Z,99.90
2017-07-18T08:25:53.726Z,99.90
2017-07-18T08:28:21.726Z,99.90
2017-07-18T08:30:48.012Z,99.90
2017-07-18T08:33:14.284Z,99.90
2017-07-18T08:35:40.634Z,99.90
2017-07-18T08:38:06.924Z,99.90
2017-07-18T08:40:33.250Z,99.90
2017-07-18T08:42:59.545Z,99.90
2017-07-18T08:45:25.840Z,99.90
2017-07-18T08:47:52.155Z,99.90
2017-07-18T08:50:18.504Z,99.90
2017-07-18T08:52:44.824Z,99.90
2017-07-18T08:55:11.165Z,99.90
2017-07-18T08:57:37.489Z,99.90
2017-07-18T09:00:03.812Z,99.80
2017-07-18T09:02:31.431Z,99.50
2017-07-18T09:04:58.500Z,99.80
2017-07-18T09:07:25.509Z,99.90
2017-07-18T09:09:51.830Z,99.90
2017-07-18T09:12:18.155Z,99.90
2017-07-18T09:14:44.446Z,99.90
2017-07-18T09:17:10.726Z,99.90
2017-07-18T09:19:37.049Z,99.90
2017-07-18T09:22:03.362Z,99.80
2017-07-18T09:24:29.661Z,99.90
2017-07-18T09:26:55.965Z,99.90
2017-07-18T09:29:22.260Z,99.60
2017-07-18T09:31:48.569Z,98.30
2017-07-18T09:34:15.028Z,98.90
2017-07-18T09:36:41.844Z,98.50
2017-07-18T09:39:08.221Z,98.70
2017-07-18T09:41:34.509Z,98.90
2017-07-18T09:44:00.877Z,98.30
2017-07-18T09:46:27.946Z,98.80
2017-07-18T09:48:55.468Z,97.90
2017-07-18T09:51:22.558Z,97.60
2017-07-18T09:53:48.867Z,97.60
2017-07-18T09:56:15.162Z,97.40
2017-07-18T09:58:41.572Z,97.90
2017-07-18T10:01:07.941Z,97.70
2017-07-18T10:03:34.267Z,97.70
2017-07-18T10:06:00.579Z,97.90
2017-07-18T10:08:26.904Z,97.40
2017-07-18T10:10:53.203Z,97.20
2017-07-18T10:13:19.493Z,97.40
2017-07-18T10:15:45.817Z,97.00
2017-07-18T10:18:12.134Z,96.90
2017-07-18T10:20:38.409Z,96.80
2017-07-18T10:23:05.480Z,96.90
2017-07-18T10:25:31.782Z,96.80
2017-07-18T10:27:58.839Z,96.70
2017-07-18T10:30:25.129Z,96.70
2017-07-18T10:32:51.430Z,97.10
2017-07-18T10:35:17.706Z,96.60
2017-07-18T10:37:44.015Z,96.00
2017-07-18T10:40:10.287Z,96.10
2017-07-18T10:42:37.315Z,95.40
2017-07-18T10:45:03.620Z,95.30
2017-07-18T10:47:29.911Z,96.00
2017-07-18T10:49:56.314Z,95.80
2017-07-18T10:52:23.340Z,96.20
2017-07-18T10:54:49.650Z,96.10
2017-07-18T10:57:15.970Z,96.60
2017-07-18T10:59:42.302Z,97.40
2017-07-18T11:02:08.755Z,96.20
2017-07-18T11:04:35.045Z,95.80
2017-07-18T11:07:01.364Z,95.40
2017-07-18T11:09:27.675Z,96.20
2017-07-18T11:11:54.723Z,95.90
2017-07-18T11:14:21.016Z,95.90
2017-07-18T11:16:47.400Z,96.60
2017-07-18T11:19:13.696Z,96.50
2017-07-18T11:21:40.022Z,97.10
2017-07-18T11:24:06.347Z,96.10
2017-07-18T11:26:32.626Z,95.70
2017-07-18T11:28:58.946Z,95.20
2017-07-18T11:31:25.989Z,94.30
2017-07-18T11:33:52.314Z,94.30
2017-07-18T11:36:19.351Z,95.00
2017-07-18T11:38:46.398Z,95.30
2017-07-18T11:41:13.467Z,95.20
2017-07-18T11:43:39.740Z,95.10
2017-07-18T11:46:06.044Z,95.10
2017-07-18T11:48:32.368Z,95.00
2017-07-18T11:50:58.726Z,95.80
2017-07-18T11:53:25.033Z,94.40
2017-07-18T11:55:51.389Z,95.10
2017-07-18T11:58:17.676Z,96.00
2017-07-18T12:00:44.706Z,96.00
2017-07-18T12:03:11.767Z,95.80
2017-07-18T12:05:38.075Z,95.80
2017-07-18T12:08:04.350Z,96.10
2017-07-18T12:10:30.662Z,95.70
2017-07-18T12:12:56.952Z,96.20
2017-07-18T12:15:23.268Z,96.60
2017-07-18T12:17:49.553Z,94.70
2017-07-18T12:20:15.930Z,95.10
2017-07-18T12:22:42.205Z,94.90
2017-07-18T12:25:08.489Z,94.90
2017-07-18T12:27:34.816Z,94.50
2017-07-18T12:30:01.120Z,94.40
2017-07-18T12:32:27.428Z,94.10
2017-07-18T12:34:54.455Z,93.80
2017-07-18T12:37:21.490Z,93.90
2017-07-18T12:39:47.776Z,93.80
2017-07-18T12:42:14.129Z,94.60
2017-07-18T12:44:40.444Z,95.10
2017-07-18T12:47:06.737Z,94.40
2017-07-18T12:49:33.020Z,95.20
2017-07-18T12:51:59.309Z,95.70
2017-07-18T12:54:25.597Z,94.50
2017-07-18T12:56:52.648Z,94.70
2017-07-18T12:59:18.941Z,94.60
2017-07-18T13:01:45.281Z,93.20
2017-07-18T13:04:11.620Z,93.30
2017-07-18T13:06:37.916Z,94.40
2017-07-18T13:09:04.221Z,93.60
2017-07-18T13:11:30.481Z,92.90
2017-07-18T13:13:57.257Z,93.80
2017-07-18T13:16:23.633Z,93.10
2017-07-18T13:18:50.645Z,94.20
2017-07-18T13:21:17.002Z,95.30
2017-07-18T13:23:44.033Z,93.60
2017-07-18T13:26:11.077Z,92.80
2017-07-18T13:28:37.382Z,92.70
2017-07-18T13:31:03.692Z,92.70
2017-07-18T13:33:29.974Z,93.30
2017-07-18T13:35:56.320Z,90.60
2017-07-18T13:38:22.604Z,93.20
2017-07-18T13:40:48.892Z,90.20
2017-07-18T13:43:15.428Z,91.00
2017-07-18T13:45:41.794Z,90.80
2017-07-18T13:48:08.071Z,90.90
2017-07-18T13:50:34.398Z,91.80
2017-07-18T13:53:00.689Z,91.10
2017-07-18T13:55:27.038Z,91.10
2017-07-18T13:57:54.108Z,91.60
2017-07-18T14:00:20.451Z,91.30
2017-07-18T14:02:46.790Z,91.80
2017-07-18T14:05:13.123Z,90.80
2017-07-18T14:07:39.480Z,90.30
2017-07-18T14:10:05.798Z,89.50
2017-07-18T14:12:32.123Z,88.90
2017-07-18T14:14:58.440Z,90.00
2017-07-18T14:17:24.765Z,90.20
2017-07-18T14:19:51.069Z,90.20
2017-07-18T14:22:18.133Z,87.60
2017-07-18T14:24:44.471Z,87.40
2017-07-18T14:27:10.818Z,85.80
2017-07-18T14:29:37.139Z,85.90
2017-07-18T14:32:03.467Z,86.40
2017-07-18T14:34:29.792Z,86.30
2017-07-18T14:36:56.141Z,84.70
2017-07-18T14:39:22.455Z,83.50
2017-07-18T14:41:48.754Z,84.10
2017-07-18T14:44:15.085Z,82.50
2017-07-18T14:46:41.416Z,81.70
2017-07-18T14:49:15.494Z,79.50
2017-07-18T14:51:41.870Z,79.60
2017-07-18T14:54:08.361Z,78.90
2017-07-18T14:56:35.119Z,78.20
2017-07-18T14:59:02.182Z,78.30
2017-07-18T15:01:29.109Z,79.00
2017-07-18T15:03:56.055Z,80.50
2017-07-18T15:06:22.999Z,79.50
2017-07-18T15:08:49.952Z,76.70
2017-07-18T15:11:16.997Z,74.10
2017-07-18T15:13:44.137Z,73.70
2017-07-18T15:16:11.197Z,73.60
2017-07-18T15:18:38.132Z,71.70
2017-07-18T15:21:05.081Z,73.00
2017-07-18T15:23:32.023Z,69.60
2017-07-18T15:25:58.978Z,67.90
2017-07-18T15:28:25.922Z,68.20
2017-07-18T15:30:53.588Z,66.60
2017-07-18T15:33:20.727Z,65.60
2017-07-18T15:35:47.680Z,65.50
2017-07-18T15:38:14.729Z,65.60
2017-07-18T15:40:42.489Z,61.10
2017-07-18T15:43:10.309Z,60.90
2017-07-18T15:45:37.284Z,60.80
2017-07-18T15:48:04.149Z,60.20
2017-07-18T15:50:31.189Z,57.50
2017-07-18T15:52:58.150Z,57.30
2017-07-18T15:55:25.901Z,55.60
2017-07-18T15:57:52.848Z,55.50
2017-07-18T16:00:19.881Z,54.50
2017-07-18T16:02:46.769Z,54.90
2017-07-18T16:05:13.870Z,53.90
2017-07-18T16:07:40.829Z,54.60
2017-07-18T16:10:09.705Z,57.00
2017-07-18T16:12:36.758Z,56.90
2017-07-18T16:15:03.907Z,54.60
2017-07-18T16:17:30.751Z,56.00
2017-07-18T16:19:57.696Z,56.00
2017-07-18T16:22:24.641Z,55.00
2017-07-18T16:24:51.586Z,56.00
2017-07-18T16:27:19.353Z,56.10
2017-07-18T16:29:46.199Z,56.90
2017-07-18T16:32:13.861Z,56.80
2017-07-18T16:34:40.702Z,56.80
2017-07-18T16:37:07.531Z,58.30
2017-07-18T16:39:34.384Z,57.10
2017-07-18T16:42:41.800Z,55.80
2017-07-18T16:45:08.716Z,55.40
2017-07-18T16:47:36.480Z,56.50
2017-07-18T16:50:03.425Z,58.10
2017-07-18T16:52:30.180Z,58.20
2017-07-18T16:54:57.422Z,57.10
2017-07-18T16:57:24.364Z,57.50
2017-07-18T16:59:55.410Z,57.30
2017-07-18T17:02:22.344Z,56.00
2017-07-18T17:04:49.300Z,56.50
2017-07-18T17:07:16.245Z,56.80
2017-07-18T17:09:42.979Z,56.70
2017-07-18T17:12:09.925Z,56.50
2017-07-18T17:14:36.871Z,56.70
2017-07-18T17:17:03.706Z,56.70
2017-07-18T17:19:30.752Z,57.30
2017-07-18T17:21:57.807Z,58.50
2017-07-18T17:24:24.853Z,57.70
2017-07-18T17:26:51.687Z,58.70
2017-07-18T17:29:18.632Z,58.00
2017-07-18T17:31:45.687Z,57.30
2017-07-18T17:34:12.531Z,57.70
2017-07-18T17:36:39.473Z,57.50
2017-07-18T17:39:06.412Z,56.90
2017-07-18T17:41:33.457Z,55.80
2017-07-18T17:44:01.337Z,56.30
2017-07-18T17:46:28.272Z,56.60
2017-07-18T17:48:55.116Z,56.80
2017-07-18T17:51:22.062Z,57.80
2017-07-18T17:53:49.006Z,57.60
2017-07-18T17:56:15.761Z,57.90
2017-07-18T17:58:42.897Z,57.50
2017-07-18T18:01:11.813Z,57.60
2017-07-18T18:03:39.550Z,58.20
2017-07-18T18:06:06.492Z,58.00
2017-07-18T18:08:33.340Z,58.40
2017-07-18T18:11:00.282Z,58.50
2017-07-18T18:13:27.117Z,58.60
2017-07-18T18:15:53.962Z,58.00
2017-07-18T18:18:20.907Z,57.70
2017-07-18T18:20:47.745Z,59.20
2017-07-18T18:23:14.697Z,60.00
2017-07-18T18:25:42.353Z,61.90
2017-07-18T18:28:10.155Z,62.40
2017-07-18T18:30:37.167Z,61.70
2017-07-18T18:33:04.113Z,62.50
2017-07-18T18:35:37.196Z,62.10
2017-07-18T18:38:04.455Z,64.20
2017-07-18T18:40:31.294Z,64.70
2017-07-18T18:42:58.127Z,64.80
2017-07-18T18:45:26.311Z,65.30
2017-07-18T18:47:58.995Z,65.00
2017-07-18T18:50:26.762Z,68.60
2017-07-18T18:52:53.843Z,68.50
2017-07-18T18:55:21.402Z,68.10
2017-07-18T18:57:48.407Z,66.90
2017-07-18T19:00:15.461Z,68.00
2017-07-18T19:02:42.916Z,67.60
2017-07-18T19:05:26.386Z,67.60
2017-07-18T19:10:51.054Z,70.40
2017-07-18T19:13:17.978Z,72.60
2017-07-18T19:18:38.585Z,75.60
2017-07-18T19:21:05.576Z,76.20
2017-07-18T19:23:33.075Z,76.60
2017-07-18T19:26:00.375Z,77.10
2017-07-18T19:28:27.541Z,77.30
2017-07-18T19:30:54.701Z,77.50
2017-07-18T19:33:21.828Z,77.10
2017-07-18T19:35:51.004Z,77.30
2017-07-18T19:38:18.883Z,78.20
2017-07-18T19:40:45.936Z,79.80
2017-07-18T19:43:12.988Z,79.70
2017-07-18T19:45:40.134Z,79.80
2017-07-18T19:48:07.793Z,80.20
2017-07-18T19:50:35.051Z,80.50
2017-07-18T19:53:02.295Z,80.40
2017-07-18T19:55:29.970Z,81.50
2017-07-18T19:57:56.803Z,81.40
2017-07-18T20:00:23.858Z,82.50
2017-07-18T20:02:50.792Z,81.80
2017-07-18T20:05:17.629Z,82.00
2017-07-18T20:07:44.401Z,82.80
2017-07-18T20:10:11.628Z,83.30
2017-07-18T20:12:38.360Z,84.20
2017-07-18T20:15:05.306Z,85.80
2017-07-18T20:17:32.184Z,85.00
2017-07-18T20:19:59.090Z,86.80
2017-07-18T20:22:25.929Z,86.40
2017-07-18T20:24:52.875Z,86.60
2017-07-18T20:27:19.819Z,87.70
2017-07-18T20:29:47.165Z,88.90
2017-07-18T20:32:14.330Z,89.30
2017-07-18T20:34:41.174Z,88.80
2017-07-18T20:37:08.025Z,88.80
2017-07-18T20:39:54.206Z,89.70
2017-07-18T20:42:21.160Z,90.10
2017-07-18T20:44:48.095Z,90.20
2017-07-18T20:47:14.852Z,90.20
2017-07-18T20:49:41.784Z,90.60
2017-07-18T20:52:08.621Z,90.30
2017-07-18T20:54:35.364Z,91.10
2017-07-18T20:57:02.309Z,91.00
2017-07-18T20:59:39.284Z,91.00
2017-07-18T21:02:06.660Z,91.40
2017-07-18T21:04:33.797Z,91.30
2017-07-18T21:07:00.845Z,91.50
2017-07-18T21:09:27.892Z,92.20
2017-07-18T21:11:54.735Z,92.20
2017-07-18T21:14:21.570Z,92.20
2017-07-18T21:16:48.415Z,92.30
2017-07-18T21:19:15.260Z,92.10
2017-07-18T21:21:42.096Z,91.80
2017-07-18T21:24:09.866Z,93.10
2017-07-18T21:26:37.025Z,93.00
2017-07-18T21:29:04.679Z,92.40
2017-07-18T21:31:31.616Z,92.40
2017-07-18T21:33:58.561Z,92.20
2017-07-18T21:36:25.507Z,92.40
2017-07-18T21:38:52.450Z,92.30
2017-07-18T21:41:19.295Z,92.20
2017-07-18T21:43:46.792Z,92.70
2017-07-18T21:46:14.415Z,93.30
2017-07-18T21:48:41.252Z,92.90
2017-07-18T21:51:08.195Z,93.20
2017-07-18T21:53:35.031Z,93.10
2017-07-18T21:56:01.886Z,92.90
2017-07-18T22:01:26.494Z,93.50
2017-07-18T22:06:50.590Z,92.90
2017-07-18T22:09:17.427Z,93.50
2017-07-18T22:11:44.334Z,94.30
2017-07-18T22:14:11.754Z,94.40
2017-07-18T22:16:39.495Z,94.60
2017-07-18T22:19:06.441Z,94.60
2017-07-18T22:21:33.285Z,94.30
2017-07-18T22:24:00.230Z,94.30
2017-07-18T22:26:27.175Z,94.50
2017-07-18T22:28:54.020Z,94.90
2017-07-18T22:31:20.964Z,94.80
2017-07-18T22:33:48.109Z,95.10
2017-07-18T22:36:14.956Z,95.20
2017-07-18T22:38:41.999Z,95.10
2017-07-18T22:41:08.837Z,95.00
2017-07-18T22:43:35.689Z,95.50
2017-07-18T22:46:02.635Z,95.20
2017-07-18T22:48:29.569Z,95.40
2017-07-18T22:50:56.515Z,95.40
2017-07-18T22:53:23.460Z,95.70
2017-07-18T22:55:50.305Z,95.50
2017-07-18T22:58:17.762Z,95.20
2017-07-18T23:00:44.604Z,95.10
2017-07-18T23:03:11.550Z,95.40
2017-07-18T23:05:52.831Z,95.20
2017-07-18T23:08:19.774Z,95.00
2017-07-18T23:14:09.779Z,95.20
2017-07-18T23:16:36.630Z,95.10
2017-07-18T23:19:03.570Z,95.70
2017-07-18T23:21:31.734Z,96.90
2017-07-18T23:23:59.508Z,96.90
2017-07-18T23:26:26.455Z,97.10
2017-07-18T23:28:53.289Z,97.00
2017-07-18T23:31:20.645Z,96.30
2017-07-18T23:33:54.145Z,96.90
2017-07-18T23:36:20.890Z,96.90
2017-07-18T23:42:08.629Z,98.00
2017-07-18T23:44:35.483Z,97.60
2017-07-18T23:47:02.325Z,97.60
2017-07-18T23:49:29.162Z,97.70
2017-07-18T23:51:55.894Z,97.30
2017-07-18T23:54:22.650Z,97.00
2017-07-18T23:56:49.589Z,97.00
2017-07-18T23:59:16.529Z,97.90
