createdAt,value
2018-12-14T00:00:23.894Z,0.00
2018-12-14T00:01:23.889Z,0.00
2018-12-14T00:02:23.873Z,0.00
2018-12-14T00:03:23.862Z,0.00
2018-12-14T00:04:23.855Z,0.00
2018-12-14T00:05:23.839Z,0.00
2018-12-14T00:06:23.828Z,0.00
2018-12-14T00:07:23.823Z,0.00
2018-12-14T00:08:23.807Z,0.00
2018-12-14T00:09:23.796Z,0.00
2018-12-14T00:10:23.797Z,0.00
2018-12-14T00:11:23.776Z,0.00
2018-12-14T00:12:23.765Z,0.00
2018-12-14T00:13:23.754Z,0.00
2018-12-14T00:14:23.740Z,0.00
2018-12-14T00:15:23.729Z,0.00
2018-12-14T00:16:23.718Z,0.00
2018-12-14T00:17:23.743Z,0.00
2018-12-14T00:18:23.694Z,0.00
2018-12-14T00:19:23.686Z,0.00
2018-12-14T00:20:23.673Z,0.00
2018-12-14T00:21:23.661Z,0.00
2018-12-14T00:22:23.652Z,0.00
2018-12-14T00:23:23.641Z,0.00
2018-12-14T00:24:23.629Z,0.00
2018-12-14T00:25:23.616Z,0.00
2018-12-14T00:26:23.608Z,0.00
2018-12-14T00:27:23.593Z,0.00
2018-12-14T00:28:23.586Z,0.00
2018-12-14T00:29:23.571Z,0.00
2018-12-14T00:30:23.561Z,0.00
2018-12-14T00:31:23.551Z,0.00
2018-12-14T00:32:23.542Z,0.00
2018-12-14T00:33:23.527Z,0.00
2018-12-14T00:34:23.516Z,0.00
2018-12-14T00:35:23.508Z,0.00
2018-12-14T00:36:23.497Z,0.00
2018-12-14T00:37:23.484Z,0.00
2018-12-14T00:38:23.473Z,0.00
2018-12-14T00:39:23.459Z,0.00
2018-12-14T00:40:23.447Z,0.00
2018-12-14T00:41:23.439Z,0.00
2018-12-14T00:42:23.428Z,0.00
2018-12-14T00:43:23.414Z,0.00
2018-12-14T00:44:23.407Z,0.00
2018-12-14T00:45:23.394Z,0.00
2018-12-14T00:46:23.381Z,0.00
2018-12-14T00:47:23.373Z,0.00
2018-12-14T00:48:23.363Z,0.00
2018-12-14T00:49:23.347Z,0.00
2018-12-14T00:50:23.339Z,0.00
2018-12-14T00:51:23.331Z,0.00
2018-12-14T00:52:23.315Z,0.00
2018-12-14T00:53:23.305Z,0.00
2018-12-14T00:54:23.299Z,0.00
2018-12-14T00:55:23.290Z,0.00
2018-12-14T00:56:23.269Z,0.00
2018-12-14T00:57:23.264Z,0.00
2018-12-14T00:58:23.279Z,0.00
2018-12-14T00:59:23.238Z,0.00
2018-12-14T01:00:23.231Z,0.00
2018-12-14T01:01:23.215Z,0.00
2018-12-14T01:02:23.206Z,0.00
2018-12-14T01:03:23.199Z,0.00
2018-12-14T01:04:23.182Z,0.00
2018-12-14T01:05:23.171Z,0.00
2018-12-14T01:06:23.166Z,0.00
2018-12-14T01:07:23.150Z,0.00
2018-12-14T01:08:23.139Z,0.00
2018-12-14T01:09:23.132Z,0.00
2018-12-14T01:10:23.116Z,0.00
2018-12-14T01:11:23.106Z,0.00
2018-12-14T01:12:23.096Z,0.00
2018-12-14T01:13:23.084Z,0.00
2018-12-14T01:14:23.073Z,0.00
2018-12-14T01:15:23.060Z,0.00
2018-12-14T01:16:23.060Z,0.00
2018-12-14T01:17:23.040Z,0.00
2018-12-14T01:18:23.028Z,0.00
2018-12-14T01:19:23.018Z,0.00
2018-12-14T01:20:23.007Z,0.00
2018-12-14T01:21:22.996Z,0.00
2018-12-14T01:22:22.985Z,0.00
2018-12-14T01:23:22.974Z,0.00
2018-12-14T01:24:22.969Z,0.00
2018-12-14T01:25:22.951Z,0.00
2018-12-14T01:26:22.936Z,0.00
2018-12-14T01:27:22.931Z,0.00
2018-12-14T01:28:22.921Z,0.00
2018-12-14T01:29:22.912Z,0.00
2018-12-14T01:30:22.897Z,0.00
2018-12-14T01:31:22.889Z,0.00
2018-12-14T01:32:22.877Z,0.00
2018-12-14T01:33:22.865Z,0.00
2018-12-14T01:34:22.859Z,0.00
2018-12-14T01:35:22.843Z,0.00
2018-12-14T01:36:22.840Z,0.00
2018-12-14T01:37:22.821Z,0.00
2018-12-14T01:38:22.810Z,0.00
2018-12-14T01:39:22.797Z,0.00
2018-12-14T01:40:22.789Z,0.00
2018-12-14T01:41:22.774Z,0.00
2018-12-14T01:42:22.765Z,0.00
2018-12-14T01:43:22.758Z,0.00
2018-12-14T01:44:22.766Z,0.00
2018-12-14T01:45:22.731Z,0.00
2018-12-14T01:46:22.728Z,0.00
2018-12-14T01:47:22.711Z,0.00
2018-12-14T01:48:22.700Z,0.00
2018-12-14T01:49:22.695Z,0.00
2018-12-14T01:50:22.674Z,0.00
2018-12-14T01:51:22.671Z,0.00
2018-12-14T01:52:22.657Z,0.00
2018-12-14T01:53:22.656Z,0.00
2018-12-14T01:54:22.633Z,0.00
2018-12-14T01:55:22.619Z,0.00
2018-12-14T01:56:22.611Z,0.00
2018-12-14T01:57:22.600Z,0.00
2018-12-14T01:58:22.588Z,0.00
2018-12-14T01:59:22.576Z,0.00
2018-12-14T02:00:22.569Z,0.00
2018-12-14T02:01:22.556Z,0.00
2018-12-14T02:02:22.542Z,0.00
2018-12-14T02:03:22.535Z,0.00
2018-12-14T02:04:22.525Z,0.00
2018-12-14T02:05:22.511Z,0.00
2018-12-14T02:06:22.502Z,0.00
2018-12-14T02:07:22.492Z,0.00
2018-12-14T02:08:22.479Z,0.00
2018-12-14T02:09:22.468Z,0.00
2018-12-14T02:10:22.459Z,0.00
2018-12-14T02:11:22.449Z,0.00
2018-12-14T02:12:22.438Z,0.00
2018-12-14T02:13:22.428Z,0.00
2018-12-14T02:14:22.414Z,0.00
2018-12-14T02:15:22.404Z,0.00
2018-12-14T02:16:22.399Z,0.00
2018-12-14T02:17:22.382Z,0.00
2018-12-14T02:18:22.374Z,0.00
2018-12-14T02:19:22.361Z,0.00
2018-12-14T02:20:22.354Z,0.00
2018-12-14T02:21:22.341Z,0.00
2018-12-14T02:22:22.331Z,0.00
2018-12-14T02:23:22.317Z,0.00
2018-12-14T02:24:22.308Z,0.00
2018-12-14T02:25:22.298Z,0.00
2018-12-14T02:26:22.286Z,0.00
2018-12-14T02:27:22.276Z,0.00
2018-12-14T02:28:22.266Z,0.00
2018-12-14T02:29:22.250Z,0.00
2018-12-14T02:30:22.247Z,0.00
2018-12-14T02:31:22.234Z,0.00
2018-12-14T02:32:22.220Z,0.00
2018-12-14T02:33:22.205Z,0.00
2018-12-14T02:34:22.196Z,0.00
2018-12-14T02:35:22.185Z,0.00
2018-12-14T02:36:22.174Z,0.00
2018-12-14T02:37:22.165Z,0.00
2018-12-14T02:38:22.152Z,0.00
2018-12-14T02:39:22.147Z,0.00
2018-12-14T02:40:22.133Z,0.00
2018-12-14T02:41:22.122Z,0.00
2018-12-14T02:42:22.110Z,0.00
2018-12-14T02:43:22.098Z,0.00
2018-12-14T02:44:22.087Z,0.00
2018-12-14T02:45:22.073Z,0.00
2018-12-14T02:46:22.064Z,0.00
2018-12-14T02:47:22.054Z,0.00
2018-12-14T02:48:22.042Z,0.00
2018-12-14T02:49:22.030Z,0.00
2018-12-14T02:50:22.021Z,0.00
2018-12-14T02:51:22.006Z,0.00
2018-12-14T02:52:21.998Z,0.00
2018-12-14T02:53:21.991Z,0.00
2018-12-14T02:54:21.977Z,0.00
2018-12-14T02:55:21.964Z,0.00
2018-12-14T02:56:21.955Z,0.00
2018-12-14T02:57:21.942Z,0.00
2018-12-14T02:58:21.930Z,0.00
2018-12-14T02:59:21.923Z,0.00
2018-12-14T03:00:21.906Z,0.00
2018-12-14T03:01:21.895Z,0.00
2018-12-14T03:02:21.883Z,0.00
2018-12-14T03:03:21.872Z,0.00
2018-12-14T03:04:21.863Z,0.00
2018-12-14T03:05:21.851Z,0.00
2018-12-14T03:06:21.839Z,0.00
2018-12-14T03:07:21.825Z,0.00
2018-12-14T03:08:21.818Z,0.00
2018-12-14T03:09:21.804Z,0.00
2018-12-14T03:10:21.795Z,0.00
2018-12-14T03:11:21.787Z,0.00
2018-12-14T03:12:26.655Z,0.00
2018-12-14T03:13:21.757Z,0.00
2018-12-14T03:14:21.750Z,0.00
2018-12-14T03:15:21.737Z,0.00
2018-12-14T03:16:21.727Z,0.00
2018-12-14T03:17:21.711Z,0.00
2018-12-14T03:18:21.701Z,0.00
2018-12-14T03:19:21.696Z,0.00
2018-12-14T03:20:21.681Z,0.00
2018-12-14T03:21:21.666Z,0.00
2018-12-14T03:22:21.657Z,0.00
2018-12-14T03:23:21.645Z,0.00
2018-12-14T03:24:21.635Z,0.00
2018-12-14T03:25:21.624Z,0.00
2018-12-14T03:26:21.609Z,0.00
2018-12-14T03:27:21.599Z,0.00
2018-12-14T03:28:21.590Z,0.00
2018-12-14T03:29:21.636Z,0.00
2018-12-14T03:30:21.566Z,0.00
2018-12-14T03:31:21.558Z,0.00
2018-12-14T03:32:21.548Z,0.00
2018-12-14T03:33:21.530Z,0.00
2018-12-14T03:34:21.518Z,0.00
2018-12-14T03:35:21.509Z,0.00
2018-12-14T03:36:21.492Z,0.00
2018-12-14T03:37:21.481Z,0.00
2018-12-14T03:38:21.471Z,0.00
2018-12-14T03:39:21.458Z,0.00
2018-12-14T03:40:21.449Z,0.00
2018-12-14T03:41:21.437Z,0.00
2018-12-14T03:42:21.425Z,0.00
2018-12-14T03:43:21.420Z,0.00
2018-12-14T03:44:21.402Z,0.00
2018-12-14T03:45:21.393Z,0.00
2018-12-14T03:46:21.379Z,0.00
2018-12-14T03:47:21.371Z,0.00
2018-12-14T03:48:21.359Z,0.00
2018-12-14T03:49:21.342Z,0.00
2018-12-14T03:50:21.334Z,0.00
2018-12-14T03:51:21.325Z,0.00
2018-12-14T03:52:21.311Z,0.00
2018-12-14T03:53:21.371Z,0.00
2018-12-14T03:54:21.295Z,0.00
2018-12-14T03:55:21.279Z,0.00
2018-12-14T03:56:21.266Z,0.00
2018-12-14T03:57:21.264Z,0.00
2018-12-14T03:58:21.244Z,0.00
2018-12-14T03:59:21.233Z,0.00
2018-12-14T04:00:21.222Z,0.00
2018-12-14T04:01:21.207Z,0.00
2018-12-14T04:02:21.198Z,0.00
2018-12-14T04:03:21.190Z,0.00
2018-12-14T04:04:21.178Z,0.00
2018-12-14T04:05:21.165Z,0.00
2018-12-14T04:06:21.154Z,0.00
2018-12-14T04:07:21.146Z,0.00
2018-12-14T04:08:21.135Z,0.00
2018-12-14T04:09:21.120Z,0.00
2018-12-14T04:10:21.112Z,0.00
2018-12-14T04:11:21.096Z,0.00
2018-12-14T04:12:21.088Z,0.00
2018-12-14T04:13:21.075Z,0.00
2018-12-14T04:14:21.061Z,0.00
2018-12-14T04:15:21.052Z,0.00
2018-12-14T04:16:21.040Z,0.00
2018-12-14T04:17:21.029Z,0.00
2018-12-14T04:18:21.015Z,0.00
2018-12-14T04:19:21.008Z,0.00
2018-12-14T04:20:21.001Z,0.00
2018-12-14T04:21:20.981Z,0.00
2018-12-14T04:22:20.978Z,0.00
2018-12-14T04:23:20.962Z,0.00
2018-12-14T04:24:20.957Z,0.00
2018-12-14T04:25:20.938Z,0.00
2018-12-14T04:26:20.929Z,0.00
2018-12-14T04:27:20.916Z,0.00
2018-12-14T04:28:20.906Z,0.00
2018-12-14T04:29:20.901Z,0.00
2018-12-14T04:30:20.879Z,0.00
2018-12-14T04:31:20.870Z,0.00
2018-12-14T04:32:20.865Z,0.00
2018-12-14T04:33:20.855Z,0.00
2018-12-14T04:34:20.834Z,0.00
2018-12-14T04:35:20.823Z,0.00
2018-12-14T04:36:20.814Z,0.00
2018-12-14T04:37:20.802Z,0.00
2018-12-14T04:38:20.792Z,0.00
2018-12-14T04:39:20.784Z,0.00
2018-12-14T04:40:20.766Z,0.00
2018-12-14T04:41:20.755Z,0.00
2018-12-14T04:42:20.746Z,0.00
2018-12-14T04:43:20.731Z,0.00
2018-12-14T04:44:20.722Z,0.00
2018-12-14T04:45:20.704Z,0.00
2018-12-14T04:46:20.699Z,0.00
2018-12-14T04:47:20.688Z,0.00
2018-12-14T04:48:20.686Z,0.00
2018-12-14T04:49:20.664Z,0.00
2018-12-14T04:50:20.651Z,0.00
2018-12-14T04:51:20.646Z,0.00
2018-12-14T04:52:20.637Z,0.00
2018-12-14T04:53:20.617Z,0.00
2018-12-14T04:54:20.611Z,0.00
2018-12-14T04:55:20.599Z,0.00
2018-12-14T04:56:20.583Z,0.00
2018-12-14T04:57:20.573Z,0.00
2018-12-14T04:58:20.566Z,0.00
2018-12-14T04:59:20.560Z,0.00
2018-12-14T05:00:20.538Z,0.00
2018-12-14T05:01:20.534Z,0.00
2018-12-14T05:02:20.516Z,0.00
2018-12-14T05:03:20.507Z,0.00
2018-12-14T05:04:20.503Z,0.00
2018-12-14T05:05:20.486Z,0.00
2018-12-14T05:06:20.468Z,0.00
2018-12-14T05:07:20.460Z,0.00
2018-12-14T05:08:20.452Z,0.00
2018-12-14T05:09:20.436Z,0.00
2018-12-14T05:10:20.425Z,0.00
2018-12-14T05:11:20.417Z,0.00
2018-12-14T05:12:20.404Z,0.00
2018-12-14T05:13:20.393Z,0.00
2018-12-14T05:14:20.379Z,0.00
2018-12-14T05:15:20.371Z,0.00
2018-12-14T05:16:20.353Z,0.00
2018-12-14T05:17:20.343Z,0.00
2018-12-14T05:18:20.332Z,0.00
2018-12-14T05:19:20.326Z,0.00
2018-12-14T05:20:20.306Z,0.00
2018-12-14T05:21:20.370Z,0.00
2018-12-14T05:22:20.285Z,0.00
2018-12-14T05:23:20.275Z,0.00
2018-12-14T05:24:20.266Z,0.00
2018-12-14T05:25:20.248Z,0.00
2018-12-14T05:26:20.241Z,0.00
2018-12-14T05:27:20.229Z,0.00
2018-12-14T05:28:20.215Z,0.00
2018-12-14T05:29:20.203Z,0.00
2018-12-14T05:30:20.190Z,0.00
2018-12-14T05:31:20.181Z,0.00
2018-12-14T05:32:20.170Z,0.00
2018-12-14T05:33:20.160Z,0.00
2018-12-14T05:34:20.145Z,0.00
2018-12-14T05:35:20.131Z,0.00
2018-12-14T05:36:20.122Z,0.00
2018-12-14T05:37:20.110Z,0.00
2018-12-14T05:38:20.098Z,0.00
2018-12-14T05:39:20.085Z,0.00
2018-12-14T05:40:20.073Z,0.00
2018-12-14T05:41:20.071Z,0.00
2018-12-14T05:42:20.049Z,0.00
2018-12-14T05:43:20.039Z,0.00
2018-12-14T05:44:20.033Z,0.00
2018-12-14T05:45:20.016Z,0.00
2018-12-14T05:46:20.003Z,0.00
2018-12-14T05:47:19.992Z,0.00
2018-12-14T05:48:19.985Z,0.00
2018-12-14T05:49:19.966Z,0.00
2018-12-14T05:50:19.957Z,0.00
2018-12-14T05:51:19.945Z,0.00
2018-12-14T05:52:19.931Z,0.00
2018-12-14T05:53:19.919Z,0.00
2018-12-14T05:54:19.911Z,0.00
2018-12-14T05:55:19.897Z,0.00
2018-12-14T05:56:19.887Z,0.00
2018-12-14T05:57:19.874Z,0.00
2018-12-14T05:58:19.864Z,0.00
2018-12-14T05:59:19.848Z,0.00
2018-12-14T06:00:19.838Z,0.00
2018-12-14T06:01:19.831Z,0.00
2018-12-14T06:02:19.815Z,0.00
2018-12-14T06:03:19.808Z,0.00
2018-12-14T06:04:19.794Z,0.00
2018-12-14T06:05:19.782Z,0.00
2018-12-14T06:06:19.769Z,0.00
2018-12-14T06:07:19.756Z,0.00
2018-12-14T06:08:19.749Z,0.00
2018-12-14T06:09:19.732Z,0.00
2018-12-14T06:10:19.720Z,0.00
2018-12-14T06:11:19.716Z,0.00
2018-12-14T06:12:19.697Z,0.00
2018-12-14T06:13:19.686Z,0.00
2018-12-14T06:14:19.670Z,0.00
2018-12-14T06:15:19.667Z,0.00
2018-12-14T06:16:19.654Z,0.00
2018-12-14T06:17:19.643Z,0.00
2018-12-14T06:18:19.630Z,0.00
2018-12-14T06:19:19.623Z,0.00
2018-12-14T06:20:19.606Z,0.00
2018-12-14T06:21:19.596Z,0.00
2018-12-14T06:22:19.578Z,0.00
2018-12-14T06:23:19.568Z,0.00
2018-12-14T06:24:19.567Z,0.00
2018-12-14T06:25:19.549Z,0.00
2018-12-14T06:26:19.533Z,0.00
2018-12-14T06:27:19.523Z,0.00
2018-12-14T06:28:19.514Z,0.00
2018-12-14T06:29:19.497Z,0.00
2018-12-14T06:30:19.489Z,0.00
2018-12-14T06:31:19.475Z,0.00
2018-12-14T06:32:19.463Z,0.00
2018-12-14T06:33:19.453Z,0.00
2018-12-14T06:34:19.443Z,0.00
2018-12-14T06:35:19.428Z,0.00
2018-12-14T06:36:19.415Z,0.00
2018-12-14T06:37:19.404Z,0.00
2018-12-14T06:38:19.398Z,4.00
2018-12-14T06:39:19.381Z,4.00
2018-12-14T06:40:19.371Z,0.00
2018-12-14T06:41:19.362Z,0.00
2018-12-14T06:42:19.345Z,4.00
2018-12-14T06:43:19.338Z,4.00
2018-12-14T06:44:19.349Z,4.00
2018-12-14T06:45:19.332Z,4.00
2018-12-14T06:46:19.301Z,4.00
2018-12-14T06:47:19.288Z,4.00
2018-12-14T06:48:19.282Z,8.00
2018-12-14T06:49:19.261Z,4.00
2018-12-14T06:50:19.253Z,8.00
2018-12-14T06:51:19.240Z,8.00
2018-12-14T06:52:19.228Z,12.00
2018-12-14T06:53:19.216Z,8.00
2018-12-14T06:54:19.204Z,8.00
2018-12-14T06:55:19.203Z,16.00
2018-12-14T06:56:19.180Z,16.00
2018-12-14T06:57:19.170Z,16.00
2018-12-14T06:58:19.163Z,20.00
2018-12-14T06:59:19.146Z,20.00
2018-12-14T07:00:19.135Z,20.00
2018-12-14T07:01:19.127Z,24.00
2018-12-14T07:02:19.109Z,28.00
2018-12-14T07:03:19.103Z,28.00
2018-12-14T07:04:19.086Z,32.00
2018-12-14T07:05:19.078Z,36.00
2018-12-14T07:06:19.064Z,40.00
2018-12-14T07:07:19.052Z,40.00
2018-12-14T07:08:19.039Z,44.00
2018-12-14T07:09:19.029Z,48.00
2018-12-14T07:10:19.015Z,52.00
2018-12-14T07:11:19.002Z,52.00
2018-12-14T07:12:18.994Z,56.00
2018-12-14T07:13:21.901Z,60.00
2018-12-14T07:14:18.974Z,60.00
2018-12-14T07:15:18.960Z,64.00
2018-12-14T07:16:18.945Z,68.00
2018-12-14T07:17:18.934Z,72.00
2018-12-14T07:18:18.929Z,80.00
2018-12-14T07:19:18.911Z,84.00
2018-12-14T07:20:18.900Z,88.00
2018-12-14T07:21:18.891Z,96.00
2018-12-14T07:22:18.874Z,100.00
2018-12-14T07:23:18.860Z,108.00
2018-12-14T07:24:18.852Z,116.00
2018-12-14T07:25:18.845Z,124.00
2018-12-14T07:26:18.833Z,132.00
2018-12-14T07:27:18.816Z,136.00
2018-12-14T07:28:18.806Z,140.00
2018-12-14T07:29:18.791Z,148.00
2018-12-14T07:30:18.780Z,156.00
2018-12-14T07:31:18.768Z,160.00
2018-12-14T07:32:18.759Z,168.00
2018-12-14T07:33:18.747Z,176.00
2018-12-14T07:34:18.737Z,180.00
2018-12-14T07:35:18.726Z,188.00
2018-12-14T07:36:18.710Z,200.00
2018-12-14T07:37:18.700Z,208.00
2018-12-14T07:38:18.690Z,216.00
2018-12-14T07:39:18.678Z,224.00
2018-12-14T07:40:18.663Z,232.00
2018-12-14T07:41:18.650Z,236.00
2018-12-14T07:42:18.643Z,244.00
2018-12-14T07:43:18.626Z,256.00
2018-12-14T07:44:18.621Z,264.00
2018-12-14T07:45:18.601Z,272.00
2018-12-14T07:46:18.591Z,284.00
2018-12-14T07:47:18.579Z,288.00
2018-12-14T07:48:18.568Z,296.00
2018-12-14T07:49:18.557Z,300.00
2018-12-14T07:50:18.542Z,304.00
2018-12-14T07:51:18.531Z,312.00
2018-12-14T07:52:18.523Z,320.00
2018-12-14T07:53:18.508Z,328.00
2018-12-14T07:54:18.494Z,336.00
2018-12-14T07:55:18.489Z,348.00
2018-12-14T07:56:18.473Z,360.00
2018-12-14T07:57:18.470Z,368.00
2018-12-14T07:58:18.448Z,380.00
2018-12-14T07:59:18.438Z,388.00
2018-12-14T08:00:18.423Z,404.00
2018-12-14T08:01:18.414Z,408.00
2018-12-14T08:02:18.402Z,412.00
2018-12-14T08:03:18.389Z,420.00
2018-12-14T08:04:18.379Z,432.00
2018-12-14T08:05:18.367Z,440.00
2018-12-14T08:06:18.358Z,452.00
2018-12-14T08:07:18.342Z,456.00
2018-12-14T08:08:18.332Z,468.00
2018-12-14T08:09:18.325Z,480.00
2018-12-14T08:10:18.311Z,488.00
2018-12-14T08:11:18.296Z,500.00
2018-12-14T08:12:18.283Z,508.00
2018-12-14T08:13:19.479Z,520.00
2018-12-14T08:14:18.260Z,528.00
2018-12-14T08:15:18.249Z,536.00
2018-12-14T08:16:18.242Z,540.00
2018-12-14T08:17:18.227Z,548.00
2018-12-14T08:18:18.214Z,556.00
2018-12-14T08:19:18.201Z,576.00
2018-12-14T08:20:18.189Z,592.00
2018-12-14T08:21:18.180Z,608.00
2018-12-14T08:22:18.165Z,624.00
2018-12-14T08:23:18.156Z,636.00
2018-12-14T08:24:18.142Z,644.00
2018-12-14T08:25:18.133Z,652.00
2018-12-14T08:26:18.121Z,656.00
2018-12-14T08:27:18.110Z,664.00
2018-12-14T08:28:18.096Z,676.00
2018-12-14T08:29:18.083Z,680.00
2018-12-14T08:30:18.072Z,692.00
2018-12-14T08:31:18.059Z,704.00
2018-12-14T08:32:18.051Z,724.00
2018-12-14T08:33:18.039Z,748.00
2018-12-14T08:34:18.024Z,776.00
2018-12-14T08:35:18.016Z,804.00
2018-12-14T08:36:18.001Z,824.00
2018-12-14T08:37:17.987Z,840.00
2018-12-14T08:38:17.977Z,848.00
2018-12-14T08:39:17.966Z,872.00
2018-12-14T08:40:17.962Z,892.00
2018-12-14T08:41:17.945Z,912.00
2018-12-14T08:42:17.931Z,932.00
2018-12-14T08:43:17.920Z,936.00
2018-12-14T08:44:17.906Z,936.00
2018-12-14T08:45:17.895Z,940.00
2018-12-14T08:46:17.886Z,948.00
2018-12-14T08:47:17.874Z,956.00
2018-12-14T08:48:17.860Z,956.00
2018-12-14T08:49:18.704Z,964.00
2018-12-14T08:50:17.837Z,976.00
2018-12-14T08:51:17.826Z,984.00
2018-12-14T08:52:17.812Z,992.00
2018-12-14T08:53:17.803Z,996.00
2018-12-14T08:54:17.790Z,996.00
2018-12-14T08:55:17.780Z,1000.00
2018-12-14T08:56:17.768Z,1016.00
2018-12-14T08:57:17.753Z,1028.00
2018-12-14T08:58:17.742Z,1044.00
2018-12-14T08:59:17.732Z,1068.00
2018-12-14T09:00:17.720Z,1080.00
2018-12-14T09:01:17.705Z,1088.00
2018-12-14T09:02:17.697Z,1092.00
2018-12-14T09:03:17.698Z,1104.00
2018-12-14T09:04:17.674Z,1120.00
2018-12-14T09:05:17.663Z,1140.00
2018-12-14T09:06:17.653Z,1156.00
2018-12-14T09:07:17.640Z,1172.00
2018-12-14T09:08:17.628Z,1180.00
2018-12-14T09:09:17.614Z,1192.00
2018-12-14T09:10:17.602Z,1200.00
2018-12-14T09:11:17.592Z,1220.00
2018-12-14T09:12:17.582Z,1236.00
2018-12-14T09:13:17.570Z,1256.00
2018-12-14T09:14:17.555Z,1276.00
2018-12-14T09:15:17.547Z,1284.00
2018-12-14T09:16:17.533Z,1292.00
2018-12-14T09:17:17.519Z,1300.00
2018-12-14T09:18:17.507Z,1312.00
2018-12-14T09:19:17.499Z,1324.00
2018-12-14T09:20:17.486Z,1332.00
2018-12-14T09:21:17.473Z,1352.00
2018-12-14T09:22:17.462Z,1360.00
2018-12-14T09:23:17.454Z,1372.00
2018-12-14T09:24:17.438Z,1388.00
2018-12-14T09:25:17.427Z,1412.00
2018-12-14T09:26:17.420Z,1436.00
2018-12-14T09:27:17.402Z,1452.00
2018-12-14T09:28:17.398Z,1456.00
2018-12-14T09:29:17.381Z,1456.00
2018-12-14T09:30:17.371Z,1456.00
2018-12-14T09:31:17.356Z,1464.00
2018-12-14T09:32:17.347Z,1484.00
2018-12-14T09:33:17.335Z,1504.00
2018-12-14T09:34:17.319Z,1532.00
2018-12-14T09:35:17.311Z,1556.00
2018-12-14T09:36:17.304Z,1588.00
2018-12-14T09:37:17.286Z,1616.00
2018-12-14T09:38:17.279Z,1636.00
2018-12-14T09:39:17.264Z,1652.00
2018-12-14T09:40:17.256Z,1656.00
2018-12-14T09:41:17.238Z,1656.00
2018-12-14T09:42:17.226Z,1652.00
2018-12-14T09:43:17.221Z,1648.00
2018-12-14T09:44:17.205Z,1656.00
2018-12-14T09:45:17.198Z,1684.00
2018-12-14T09:46:17.188Z,1716.00
2018-12-14T09:47:17.172Z,1740.00
2018-12-14T09:48:17.159Z,1756.00
2018-12-14T09:49:17.154Z,1760.00
2018-12-14T09:50:17.134Z,1768.00
2018-12-14T09:51:17.126Z,1784.00
2018-12-14T09:52:17.114Z,1808.00
2018-12-14T09:53:17.102Z,1828.00
2018-12-14T09:54:17.085Z,1820.00
2018-12-14T09:55:17.075Z,1792.00
2018-12-14T09:56:17.066Z,1772.00
2018-12-14T09:57:17.052Z,1756.00
2018-12-14T09:58:17.039Z,1744.00
2018-12-14T09:59:17.030Z,1740.00
2018-12-14T10:00:17.018Z,1760.00
2018-12-14T10:01:17.008Z,1780.00
2018-12-14T10:02:16.995Z,1800.00
2018-12-14T10:03:16.984Z,1812.00
2018-12-14T10:04:16.971Z,1820.00
2018-12-14T10:05:16.960Z,1828.00
2018-12-14T10:06:16.964Z,1840.00
2018-12-14T10:07:16.937Z,1892.00
2018-12-14T10:08:16.918Z,1944.00
2018-12-14T10:09:16.912Z,1996.00
2018-12-14T10:10:16.944Z,2036.00
2018-12-14T10:11:16.948Z,2064.00
2018-12-14T10:12:16.873Z,2060.00
2018-12-14T10:13:16.863Z,2048.00
2018-12-14T10:14:16.851Z,2036.00
2018-12-14T10:15:16.837Z,2040.00
2018-12-14T10:16:16.829Z,2060.00
2018-12-14T10:17:16.821Z,2068.00
2018-12-14T10:18:16.806Z,2072.00
2018-12-14T10:19:16.793Z,2068.00
2018-12-14T10:20:16.786Z,2064.00
2018-12-14T10:21:16.768Z,2076.00
2018-12-14T10:22:16.757Z,2096.00
2018-12-14T10:23:16.750Z,2108.00
2018-12-14T10:24:16.736Z,2124.00
2018-12-14T10:25:16.723Z,2132.00
2018-12-14T10:26:16.710Z,2124.00
2018-12-14T10:27:16.701Z,2092.00
2018-12-14T10:28:16.691Z,2064.00
2018-12-14T10:29:16.678Z,2052.00
2018-12-14T10:30:16.723Z,2040.00
2018-12-14T10:31:16.653Z,2040.00
2018-12-14T10:32:16.647Z,2040.00
2018-12-14T10:33:16.632Z,2052.00
2018-12-14T10:34:16.615Z,2076.00
2018-12-14T10:35:16.607Z,2116.00
2018-12-14T10:36:16.595Z,2156.00
2018-12-14T10:37:16.583Z,2184.00
2018-12-14T10:38:16.569Z,2200.00
2018-12-14T10:39:16.563Z,2212.00
2018-12-14T10:40:16.549Z,2212.00
2018-12-14T10:41:16.536Z,2208.00
2018-12-14T10:42:16.525Z,2212.00
2018-12-14T10:43:16.512Z,2228.00
2018-12-14T10:44:16.500Z,2244.00
2018-12-14T10:45:16.492Z,2236.00
2018-12-14T10:46:16.478Z,2228.00
2018-12-14T10:47:16.466Z,2224.00
2018-12-14T10:48:16.455Z,2228.00
2018-12-14T10:49:16.536Z,2236.00
2018-12-14T10:50:16.434Z,2244.00
2018-12-14T10:51:16.421Z,2260.00
2018-12-14T10:52:16.406Z,2296.00
2018-12-14T10:53:16.397Z,2324.00
2018-12-14T10:54:16.384Z,2360.00
2018-12-14T10:55:16.375Z,2384.00
2018-12-14T10:56:16.361Z,2396.00
2018-12-14T10:57:16.372Z,2384.00
2018-12-14T10:58:16.335Z,2364.00
2018-12-14T10:59:16.327Z,2332.00
2018-12-14T11:00:16.315Z,2316.00
2018-12-14T11:01:16.300Z,2316.00
2018-12-14T11:02:16.290Z,2324.00
2018-12-14T11:03:16.285Z,2336.00
2018-12-14T11:04:16.268Z,2332.00
2018-12-14T11:05:16.254Z,2336.00
2018-12-14T11:06:16.246Z,2344.00
2018-12-14T11:07:16.232Z,2348.00
2018-12-14T11:08:16.220Z,2348.00
2018-12-14T11:09:16.211Z,2336.00
2018-12-14T11:10:16.200Z,2328.00
2018-12-14T11:11:16.183Z,2336.00
2018-12-14T11:12:16.174Z,2344.00
2018-12-14T11:13:16.158Z,2344.00
2018-12-14T11:14:16.154Z,2332.00
2018-12-14T11:15:16.138Z,2316.00
2018-12-14T11:16:16.127Z,2316.00
2018-12-14T11:17:16.114Z,2324.00
2018-12-14T11:18:16.110Z,2324.00
2018-12-14T11:19:16.097Z,2312.00
2018-12-14T11:20:16.084Z,2296.00
2018-12-14T11:21:17.435Z,2280.00
2018-12-14T11:22:16.058Z,2280.00
2018-12-14T11:23:16.048Z,2280.00
2018-12-14T11:24:16.033Z,2264.00
2018-12-14T11:25:16.023Z,2248.00
2018-12-14T11:26:16.016Z,2232.00
2018-12-14T11:27:16.002Z,2224.00
2018-12-14T11:28:15.990Z,2208.00
2018-12-14T11:29:15.983Z,2196.00
2018-12-14T11:30:15.966Z,2184.00
2018-12-14T11:31:15.953Z,2180.00
2018-12-14T11:32:15.943Z,2176.00
2018-12-14T11:33:15.932Z,2168.00
2018-12-14T11:34:16.795Z,2152.00
2018-12-14T11:35:15.908Z,2148.00
2018-12-14T11:36:15.897Z,2132.00
2018-12-14T11:37:16.722Z,2120.00
2018-12-14T11:38:15.878Z,2108.00
2018-12-14T11:39:15.863Z,2100.00
2018-12-14T11:40:15.852Z,2088.00
2018-12-14T11:41:18.555Z,2096.00
2018-12-14T11:42:15.830Z,2108.00
2018-12-14T11:43:15.814Z,2124.00
2018-12-14T11:44:20.629Z,2124.00
2018-12-14T11:45:15.797Z,2100.00
2018-12-14T11:46:15.782Z,2076.00
2018-12-14T11:47:18.312Z,2064.00
2018-12-14T11:48:15.757Z,2068.00
2018-12-14T11:49:15.751Z,2084.00
2018-12-14T11:50:15.734Z,2100.00
2018-12-14T11:51:15.724Z,2104.00
2018-12-14T11:52:15.718Z,2104.00
2018-12-14T11:53:15.701Z,2104.00
2018-12-14T11:54:15.690Z,2104.00
2018-12-14T11:55:15.680Z,2108.00
2018-12-14T11:56:15.665Z,2108.00
2018-12-14T11:57:15.652Z,2100.00
2018-12-14T11:58:15.639Z,2100.00
2018-12-14T11:59:15.634Z,2092.00
2018-12-14T12:00:15.618Z,2084.00
2018-12-14T12:01:15.603Z,2072.00
2018-12-14T12:02:15.598Z,2068.00
2018-12-14T12:03:15.585Z,2068.00
2018-12-14T12:04:15.570Z,2072.00
2018-12-14T12:05:15.563Z,2060.00
2018-12-14T12:06:15.548Z,2040.00
2018-12-14T12:07:15.535Z,2028.00
2018-12-14T12:08:15.525Z,2024.00
2018-12-14T12:09:15.516Z,2020.00
2018-12-14T12:10:15.502Z,2008.00
2018-12-14T12:11:15.494Z,1988.00
2018-12-14T12:12:15.486Z,1972.00
2018-12-14T12:13:15.467Z,1948.00
2018-12-14T12:14:15.459Z,1936.00
2018-12-14T12:15:15.446Z,1932.00
2018-12-14T12:16:15.438Z,1932.00
2018-12-14T12:17:15.426Z,1920.00
2018-12-14T12:18:15.421Z,1892.00
2018-12-14T12:19:15.403Z,1856.00
2018-12-14T12:20:15.391Z,1824.00
2018-12-14T12:21:15.379Z,1800.00
2018-12-14T12:22:15.370Z,1788.00
2018-12-14T12:23:15.361Z,1772.00
2018-12-14T12:24:15.352Z,1760.00
2018-12-14T12:25:15.336Z,1748.00
2018-12-14T12:26:15.317Z,1736.00
2018-12-14T12:27:15.312Z,1720.00
2018-12-14T12:28:15.302Z,1712.00
2018-12-14T12:29:15.288Z,1716.00
2018-12-14T12:30:15.282Z,1732.00
2018-12-14T12:31:15.270Z,1744.00
2018-12-14T12:32:15.251Z,1748.00
2018-12-14T12:33:15.243Z,1744.00
2018-12-14T12:34:15.301Z,1728.00
2018-12-14T12:35:15.219Z,1712.00
2018-12-14T12:36:15.208Z,1688.00
2018-12-14T12:37:15.198Z,1672.00
2018-12-14T12:38:15.186Z,1660.00
2018-12-14T12:39:15.174Z,1640.00
2018-12-14T12:40:15.730Z,1620.00
2018-12-14T12:41:15.155Z,1608.00
2018-12-14T12:42:15.139Z,1600.00
2018-12-14T12:43:15.125Z,1600.00
2018-12-14T12:44:15.119Z,1596.00
2018-12-14T12:45:15.103Z,1584.00
2018-12-14T12:46:15.096Z,1564.00
2018-12-14T12:47:15.084Z,1544.00