createdAt,value
2022-07-28T00:00:28.881Z,100.00
2022-07-28T00:07:59.972Z,100.00
2022-07-28T00:10:27.452Z,100.00
2022-07-28T00:12:55.270Z,100.00
2022-07-28T00:15:22.748Z,100.00
2022-07-28T00:17:50.736Z,100.00
2022-07-28T00:20:18.326Z,100.00
2022-07-28T00:22:46.070Z,100.00
2022-07-28T00:30:16.685Z,100.00
2022-07-28T00:32:44.441Z,100.00
2022-07-28T00:35:12.016Z,100.00
2022-07-28T00:37:40.201Z,100.00
2022-07-28T00:40:08.953Z,100.00
2022-07-28T00:42:37.855Z,100.00
2022-07-28T00:45:06.570Z,100.00
2022-07-28T00:52:38.131Z,100.00
2022-07-28T00:55:06.476Z,100.00
2022-07-28T00:57:34.358Z,100.00
2022-07-28T01:00:01.801Z,100.00
2022-07-28T01:02:32.719Z,100.00
2022-07-28T01:05:00.548Z,100.00
2022-07-28T01:07:35.945Z,100.00
2022-07-28T01:14:44.949Z,100.00
2022-07-28T01:17:19.903Z,100.00
2022-07-28T01:19:56.922Z,100.00
2022-07-28T01:22:28.597Z,100.00
2022-07-28T01:25:05.541Z,100.00
2022-07-28T01:27:51.380Z,100.00
2022-07-28T01:33:25.055Z,100.00
2022-07-28T01:35:58.773Z,100.00
2022-07-28T01:38:27.688Z,100.00
2022-07-28T01:40:56.838Z,100.00
2022-07-28T01:43:26.260Z,100.00
2022-07-28T01:45:55.934Z,100.00
2022-07-28T01:48:27.258Z,100.00
2022-07-28T01:55:59.709Z,100.00
2022-07-28T01:58:29.041Z,100.00
2022-07-28T02:00:59.071Z,100.00
2022-07-28T02:03:29.529Z,100.00
2022-07-28T02:05:58.715Z,100.00
2022-07-28T02:08:26.944Z,100.00
2022-07-28T02:11:13.658Z,100.00
2022-07-28T02:18:46.821Z,100.00
2022-07-28T02:21:16.077Z,100.00
2022-07-28T02:23:45.419Z,100.00
2022-07-28T02:26:15.342Z,100.00
2022-07-28T02:28:52.097Z,100.00
2022-07-28T02:31:24.574Z,100.00
2022-07-28T02:34:00.410Z,100.00
2022-07-28T02:41:38.959Z,100.00
2022-07-28T02:44:15.281Z,100.00
2022-07-28T02:46:45.508Z,100.00
2022-07-28T02:49:18.177Z,100.00
2022-07-28T02:51:48.096Z,100.00
2022-07-28T02:54:17.973Z,100.00
2022-07-28T02:56:53.435Z,100.00
2022-07-28T03:04:40.757Z,100.00
2022-07-28T03:07:08.834Z,100.00
2022-07-28T03:09:40.143Z,100.00
2022-07-28T03:12:08.235Z,100.00
2022-07-28T03:14:35.895Z,100.00
2022-07-28T03:17:03.806Z,100.00
2022-07-28T03:19:32.264Z,100.00
2022-07-28T03:27:15.458Z,100.00
2022-07-28T03:29:46.670Z,100.00
2022-07-28T03:32:14.202Z,100.00
2022-07-28T03:34:41.911Z,100.00
2022-07-28T03:37:14.680Z,100.00
2022-07-28T03:39:47.482Z,100.00
2022-07-28T03:42:17.616Z,100.00
2022-07-28T03:49:48.490Z,100.00
2022-07-28T03:52:16.118Z,100.00
2022-07-28T03:54:43.884Z,100.00
2022-07-28T03:57:11.975Z,100.00
2022-07-28T03:59:39.453Z,100.00
2022-07-28T04:02:07.265Z,100.00
2022-07-28T04:04:34.770Z,100.00
2022-07-28T04:12:07.245Z,100.00
2022-07-28T04:14:34.733Z,100.00
2022-07-28T04:17:02.266Z,100.00
2022-07-28T04:19:29.728Z,100.00
2022-07-28T04:21:57.258Z,100.00
2022-07-28T04:24:24.785Z,100.00
2022-07-28T04:26:52.303Z,100.00
2022-07-28T04:34:24.708Z,100.00
2022-07-28T04:36:52.684Z,100.00
2022-07-28T04:39:20.161Z,100.00
2022-07-28T04:41:47.654Z,100.00
2022-07-28T04:44:16.926Z,100.00
2022-07-28T04:46:44.674Z,100.00
2022-07-28T04:49:12.389Z,100.00
2022-07-28T04:56:43.167Z,100.00
2022-07-28T04:59:11.482Z,100.00
2022-07-28T05:01:42.063Z,100.00
2022-07-28T05:04:09.654Z,100.00
2022-07-28T05:06:37.402Z,100.00
2022-07-28T05:09:04.974Z,100.00
2022-07-28T05:11:32.332Z,100.00
2022-07-28T05:18:59.072Z,100.00
2022-07-28T05:21:26.685Z,100.00
2022-07-28T05:23:54.170Z,100.00
2022-07-28T05:26:22.179Z,100.00
2022-07-28T05:28:49.889Z,100.00
2022-07-28T05:31:17.316Z,100.00
2022-07-28T05:33:44.953Z,100.00
2022-07-28T05:41:15.808Z,100.00
2022-07-28T05:43:43.311Z,100.00
2022-07-28T05:46:10.944Z,100.00
2022-07-28T05:48:38.547Z,100.00
2022-07-28T05:51:06.292Z,100.00
2022-07-28T05:53:33.675Z,100.00
2022-07-28T05:56:01.896Z,100.00
2022-07-28T06:03:39.775Z,100.00
2022-07-28T06:06:14.884Z,100.00
2022-07-28T06:08:45.943Z,100.00
2022-07-28T06:11:22.210Z,100.00
2022-07-28T06:13:51.840Z,100.00
2022-07-28T06:16:20.518Z,100.00
2022-07-28T06:18:48.978Z,100.00
2022-07-28T06:26:23.460Z,100.00
2022-07-28T06:28:51.781Z,100.00
2022-07-28T06:31:19.342Z,100.00
2022-07-28T06:33:46.882Z,100.00
2022-07-28T06:36:14.436Z,100.00
2022-07-28T06:38:41.921Z,100.00
2022-07-28T06:41:09.406Z,100.00
2022-07-28T06:48:42.858Z,100.00
2022-07-28T06:51:10.501Z,100.00
2022-07-28T06:53:38.332Z,100.00
2022-07-28T06:56:06.376Z,100.00
2022-07-28T06:58:35.107Z,100.00
2022-07-28T07:01:06.855Z,100.00
2022-07-28T07:03:34.403Z,100.00
2022-07-28T07:11:05.379Z,100.00
2022-07-28T07:13:33.136Z,100.00
2022-07-28T07:16:00.886Z,100.00
2022-07-28T07:18:28.481Z,100.00
2022-07-28T07:20:57.322Z,100.00
2022-07-28T07:23:24.951Z,100.00
2022-07-28T07:25:52.463Z,100.00
2022-07-28T07:33:23.599Z,100.00
2022-07-28T07:35:51.160Z,100.00
2022-07-28T07:38:18.728Z,100.00
2022-07-28T07:40:46.209Z,100.00
2022-07-28T07:43:13.654Z,100.00
2022-07-28T07:45:41.342Z,100.00
2022-07-28T07:48:08.926Z,100.00
2022-07-28T07:55:40.164Z,100.00
2022-07-28T07:58:07.681Z,100.00
2022-07-28T08:00:35.470Z,100.00
2022-07-28T08:03:02.992Z,100.00
2022-07-28T08:05:34.738Z,100.00
2022-07-28T08:08:02.917Z,100.00
2022-07-28T08:10:30.630Z,100.00
2022-07-28T08:17:35.769Z,100.00
2022-07-28T08:20:03.896Z,100.00
2022-07-28T08:22:31.646Z,100.00
2022-07-28T08:25:00.713Z,100.00
2022-07-28T08:27:28.789Z,100.00
2022-07-28T08:29:56.304Z,100.00
2022-07-28T08:32:23.931Z,100.00
2022-07-28T08:39:50.397Z,100.00
2022-07-28T08:42:20.624Z,100.00
2022-07-28T08:44:54.377Z,100.00
2022-07-28T08:47:23.359Z,100.00
2022-07-28T08:49:54.387Z,100.00
2022-07-28T08:52:24.823Z,100.00
2022-07-28T09:00:34.122Z,99.82
2022-07-28T09:03:03.651Z,100.00
2022-07-28T09:05:32.390Z,100.00
2022-07-28T09:08:00.259Z,100.00
2022-07-28T09:10:28.144Z,99.70
2022-07-28T09:12:55.804Z,100.00
2022-07-28T09:15:23.525Z,100.00
2022-07-28T09:23:00.124Z,100.00
2022-07-28T09:25:28.888Z,100.00
2022-07-28T09:27:59.525Z,100.00
2022-07-28T09:30:32.019Z,99.66
2022-07-28T09:33:42.929Z,97.34
2022-07-28T09:36:02.341Z,100.00
2022-07-28T09:38:41.311Z,95.60
2022-07-28T09:46:09.934Z,98.35
2022-07-28T09:48:51.938Z,93.21
2022-07-28T09:51:21.589Z,93.15
2022-07-28T09:53:49.748Z,94.82
2022-07-28T09:56:18.125Z,96.55
2022-07-28T09:58:54.348Z,94.50
2022-07-28T10:01:24.571Z,93.09
2022-07-28T10:08:19.879Z,95.31
2022-07-28T10:10:59.474Z,92.65
2022-07-28T10:13:27.199Z,89.77
2022-07-28T10:16:11.492Z,92.35
2022-07-28T10:18:41.294Z,90.20
2022-07-28T10:21:14.455Z,87.90
2022-07-28T10:23:47.892Z,86.63
2022-07-28T10:30:47.680Z,90.66
2022-07-28T10:33:16.710Z,84.61
2022-07-28T10:35:54.569Z,87.27
2022-07-28T10:38:29.134Z,83.34
2022-07-28T10:41:01.917Z,81.70
2022-07-28T10:43:31.378Z,82.86
2022-07-28T10:46:06.297Z,79.69
2022-07-28T10:51:14.728Z,80.10
2022-07-28T10:53:51.505Z,76.27
2022-07-28T10:56:28.172Z,73.73
2022-07-28T10:59:04.920Z,69.93
2022-07-28T11:01:52.132Z,72.89
2022-07-28T11:05:01.482Z,70.46
2022-07-28T11:12:47.967Z,71.86
2022-07-28T11:15:27.836Z,72.21
2022-07-28T11:18:00.199Z,71.33
2022-07-28T11:21:00.840Z,69.17
2022-07-28T11:23:54.021Z,67.32
2022-07-28T11:26:38.165Z,71.04
2022-07-28T11:34:24.853Z,72.13
2022-07-28T11:37:10.268Z,72.97
2022-07-28T11:39:44.070Z,74.89
2022-07-28T11:42:26.021Z,72.75
2022-07-28T11:44:54.203Z,72.50
2022-07-28T11:47:24.032Z,73.57
2022-07-28T11:50:14.674Z,70.81
2022-07-28T11:57:26.439Z,62.41
2022-07-28T11:59:59.148Z,61.50
2022-07-28T12:02:32.395Z,67.10
2022-07-28T12:05:11.821Z,65.81
2022-07-28T12:07:42.332Z,62.63
2022-07-28T12:10:53.395Z,64.47
2022-07-28T12:15:56.236Z,64.88
2022-07-28T12:18:25.422Z,61.13
2022-07-28T12:20:54.026Z,59.37
2022-07-28T12:23:45.888Z,60.68
2022-07-28T12:26:34.458Z,61.76
2022-07-28T12:29:11.735Z,63.09
2022-07-28T12:37:25.104Z,66.55
2022-07-28T12:39:52.998Z,65.47
2022-07-28T12:42:21.477Z,66.42
2022-07-28T12:44:50.758Z,60.96
2022-07-28T12:47:27.145Z,61.51
2022-07-28T12:50:14.943Z,61.48
2022-07-28T13:00:13.740Z,58.58
2022-07-28T13:02:41.678Z,59.89
2022-07-28T13:05:10.450Z,60.55
2022-07-28T13:07:37.960Z,56.06
2022-07-28T13:10:12.509Z,53.22
2022-07-28T13:12:40.665Z,55.21
2022-07-28T13:15:17.372Z,56.45
2022-07-28T13:20:24.140Z,60.64
2022-07-28T13:22:52.431Z,62.10
2022-07-28T13:25:20.939Z,60.42
2022-07-28T13:27:54.990Z,61.91
2022-07-28T13:30:23.704Z,61.10
2022-07-28T13:32:54.160Z,63.18
2022-07-28T13:35:22.654Z,63.79
2022-07-28T13:42:35.357Z,69.04
2022-07-28T13:45:05.283Z,70.56
2022-07-28T13:47:35.767Z,72.71
2022-07-28T13:50:09.687Z,72.95
2022-07-28T13:52:38.828Z,71.17
2022-07-28T13:55:09.588Z,72.19
2022-07-28T13:57:42.977Z,71.98
2022-07-28T14:04:52.883Z,75.62
2022-07-28T14:07:21.448Z,76.93
2022-07-28T14:09:50.225Z,75.77
2022-07-28T14:12:17.965Z,75.15
2022-07-28T14:14:48.221Z,77.35
2022-07-28T14:17:40.179Z,80.10
2022-07-28T14:20:05.484Z,81.36
2022-07-28T14:27:37.402Z,84.38
2022-07-28T14:30:06.422Z,84.84
2022-07-28T14:32:34.034Z,85.36
2022-07-28T14:35:02.255Z,86.62
2022-07-28T14:37:47.178Z,86.97
2022-07-28T14:40:18.614Z,87.15
2022-07-28T14:45:26.781Z,89.35
2022-07-28T14:47:55.440Z,90.18
2022-07-28T14:50:23.240Z,91.12
2022-07-28T14:52:50.858Z,92.88
2022-07-28T14:55:18.299Z,93.81
2022-07-28T14:57:52.510Z,95.09
2022-07-28T15:00:24.244Z,96.54
2022-07-28T15:06:53.472Z,100.00
2022-07-28T15:09:21.476Z,100.00
2022-07-28T15:11:49.135Z,100.00
2022-07-28T15:14:20.427Z,100.00
2022-07-28T15:16:49.185Z,100.00
2022-07-28T15:19:17.590Z,100.00
2022-07-28T15:21:46.813Z,100.00
2022-07-28T15:28:35.091Z,100.00
2022-07-28T15:31:03.099Z,100.00
2022-07-28T15:33:36.348Z,100.00
2022-07-28T15:36:05.361Z,100.00
2022-07-28T15:38:33.142Z,100.00
2022-07-28T15:41:01.139Z,100.00
2022-07-28T15:43:29.927Z,100.00
2022-07-28T15:50:56.631Z,100.00
2022-07-28T15:53:24.513Z,100.00
2022-07-28T15:55:52.377Z,100.00
2022-07-28T15:58:21.084Z,100.00
2022-07-28T16:00:49.033Z,100.00
2022-07-28T16:03:16.990Z,100.00
2022-07-28T16:05:49.142Z,100.00
2022-07-28T16:12:38.161Z,100.00
2022-07-28T16:15:06.579Z,100.00
2022-07-28T16:17:34.635Z,100.00
2022-07-28T16:20:02.739Z,100.00
2022-07-28T16:22:34.397Z,100.00
2022-07-28T16:25:02.184Z,100.00
2022-07-28T16:27:30.489Z,100.00
2022-07-28T16:35:02.718Z,100.00
2022-07-28T16:37:31.097Z,100.00
2022-07-28T16:39:58.779Z,100.00
2022-07-28T16:42:26.397Z,100.00
2022-07-28T16:44:53.952Z,100.00
2022-07-28T16:47:22.097Z,100.00
2022-07-28T16:49:50.123Z,100.00
2022-07-28T16:57:17.284Z,100.00
2022-07-28T16:59:48.774Z,100.00
2022-07-28T17:02:17.806Z,100.00
2022-07-28T17:04:46.104Z,100.00
2022-07-28T17:07:13.745Z,100.00
2022-07-28T17:09:41.204Z,100.00
2022-07-28T17:12:09.000Z,100.00
2022-07-28T17:19:46.477Z,100.00
2022-07-28T17:22:15.244Z,100.00
2022-07-28T17:24:43.017Z,100.00
2022-07-28T17:29:58.430Z,100.00
2022-07-28T17:32:26.144Z,100.00
2022-07-28T17:34:56.955Z,100.00
2022-07-28T17:41:51.930Z,100.00
2022-07-28T17:44:19.698Z,100.00
2022-07-28T17:46:48.102Z,100.00
2022-07-28T17:49:16.096Z,100.00
2022-07-28T17:51:44.494Z,100.00
2022-07-28T17:54:14.905Z,100.00
2022-07-28T17:56:42.816Z,100.00
2022-07-28T18:03:58.794Z,100.00
2022-07-28T18:06:31.524Z,100.00
2022-07-28T18:09:05.364Z,100.00
2022-07-28T18:11:34.843Z,100.00
2022-07-28T18:14:05.338Z,100.00
2022-07-28T18:16:33.535Z,100.00
2022-07-28T18:19:02.000Z,100.00
2022-07-28T18:26:33.136Z,100.00
2022-07-28T18:29:00.797Z,100.00
2022-07-28T18:31:28.659Z,100.00
2022-07-28T18:33:56.268Z,100.00
2022-07-28T18:36:23.957Z,100.00
2022-07-28T18:38:51.454Z,100.00
2022-07-28T18:41:19.080Z,100.00
2022-07-28T18:48:47.861Z,100.00
2022-07-28T18:51:17.315Z,100.00
2022-07-28T18:53:44.697Z,100.00
2022-07-28T18:56:12.295Z,100.00
2022-07-28T18:58:40.090Z,100.00
2022-07-28T19:01:13.212Z,100.00
2022-07-28T19:03:41.473Z,100.00
2022-07-28T19:11:20.036Z,100.00
2022-07-28T19:13:48.112Z,100.00
2022-07-28T19:16:16.021Z,100.00
2022-07-28T19:18:43.772Z,100.00
2022-07-28T19:21:11.436Z,100.00
2022-07-28T19:23:39.166Z,100.00
2022-07-28T19:26:06.716Z,100.00
2022-07-28T19:31:29.637Z,100.00
2022-07-28T19:33:57.436Z,100.00
2022-07-28T19:36:25.465Z,100.00
2022-07-28T19:38:53.039Z,100.00
2022-07-28T19:41:20.586Z,100.00
2022-07-28T19:43:48.109Z,100.00
2022-07-28T19:46:15.663Z,100.00
2022-07-28T19:53:14.789Z,100.00
2022-07-28T19:55:43.384Z,100.00
2022-07-28T19:58:18.699Z,100.00
2022-07-28T20:00:47.848Z,100.00
2022-07-28T20:04:01.475Z,100.00
2022-07-28T20:06:03.065Z,100.00
2022-07-28T20:08:31.496Z,100.00
2022-07-28T20:16:04.149Z,100.00
2022-07-28T20:18:31.673Z,100.00
2022-07-28T20:20:59.246Z,100.00
2022-07-28T20:23:26.701Z,100.00
2022-07-28T20:25:54.448Z,100.00
2022-07-28T20:28:21.858Z,100.00
2022-07-28T20:30:49.499Z,100.00
2022-07-28T20:38:22.869Z,100.00
2022-07-28T20:40:50.458Z,100.00
2022-07-28T20:43:18.059Z,100.00
2022-07-28T20:45:45.969Z,100.00
2022-07-28T20:48:14.569Z,100.00
2022-07-28T20:50:43.101Z,100.00
2022-07-28T20:53:12.468Z,100.00
2022-07-28T21:00:43.083Z,100.00
2022-07-28T21:03:10.645Z,100.00
2022-07-28T21:05:38.251Z,100.00
2022-07-28T21:08:09.251Z,100.00
2022-07-28T21:10:43.655Z,100.00
2022-07-28T21:13:11.176Z,100.00
2022-07-28T21:15:38.611Z,100.00
2022-07-28T21:18:06.893Z,100.00
2022-07-28T21:25:38.022Z,100.00
2022-07-28T21:28:23.985Z,100.00
2022-07-28T21:30:51.392Z,100.00
2022-07-28T21:33:22.921Z,100.00
2022-07-28T21:35:50.906Z,100.00
2022-07-28T21:38:18.393Z,100.00
2022-07-28T21:40:46.685Z,100.00
2022-07-28T21:48:22.723Z,100.00
2022-07-28T21:50:50.181Z,100.00
2022-07-28T21:53:17.933Z,100.00
2022-07-28T21:55:46.117Z,100.00
2022-07-28T21:58:13.881Z,100.00
2022-07-28T22:00:41.480Z,100.00
2022-07-28T22:03:09.380Z,100.00
2022-07-28T22:10:41.906Z,100.00
2022-07-28T22:13:09.441Z,100.00
2022-07-28T22:15:37.072Z,100.00
2022-07-28T22:20:31.834Z,100.00
2022-07-28T22:22:59.397Z,100.00
2022-07-28T22:25:27.122Z,100.00
2022-07-28T22:32:53.516Z,100.00
2022-07-28T22:35:21.143Z,100.00
2022-07-28T22:37:48.979Z,100.00
2022-07-28T22:40:16.521Z,100.00
2022-07-28T22:42:45.062Z,100.00
2022-07-28T22:45:12.886Z,100.00
2022-07-28T22:47:40.560Z,100.00
2022-07-28T22:58:00.687Z,100.00
2022-07-28T23:00:31.186Z,100.00
2022-07-28T23:02:58.896Z,100.00
2022-07-28T23:05:26.613Z,100.00
2022-07-28T23:07:57.258Z,100.00
2022-07-28T23:10:26.807Z,100.00
2022-07-28T23:17:29.539Z,100.00
2022-07-28T23:19:58.380Z,100.00
2022-07-28T23:22:25.907Z,100.00
2022-07-28T23:24:53.382Z,100.00
2022-07-28T23:27:21.212Z,100.00
2022-07-28T23:29:48.689Z,100.00
2022-07-28T23:32:17.232Z,100.00
2022-07-28T23:39:47.991Z,100.00
2022-07-28T23:42:16.329Z,100.00
2022-07-28T23:44:43.867Z,100.00
2022-07-28T23:47:11.539Z,100.00
2022-07-28T23:49:39.065Z,100.00
2022-07-28T23:52:06.676Z,100.00
2022-07-28T23:54:34.261Z,100.00
