createdAt,value
2022-10-04T00:02:33.101Z,1.70
2022-10-04T00:05:40.715Z,2.27
2022-10-04T00:12:21.021Z,1.87
2022-10-04T00:15:41.214Z,2.47
2022-10-04T00:19:03.223Z,2.00
2022-10-04T00:22:27.043Z,1.93
2022-10-04T00:25:42.357Z,2.10
2022-10-04T00:28:39.870Z,1.97
2022-10-04T00:31:35.453Z,1.90
2022-10-04T00:34:54.124Z,2.60
2022-10-04T00:38:08.962Z,2.10
2022-10-04T00:41:16.136Z,1.87
2022-10-04T00:44:28.524Z,2.40
2022-10-04T00:47:27.135Z,1.90
2022-10-04T00:50:32.372Z,2.00
2022-10-04T00:53:53.615Z,2.27
2022-10-04T00:57:19.231Z,2.10
2022-10-04T01:00:21.594Z,2.17
2022-10-04T01:03:29.356Z,2.20
2022-10-04T01:06:29.923Z,2.97
2022-10-04T01:09:28.356Z,2.40
2022-10-04T01:12:50.633Z,2.27
2022-10-04T01:16:00.487Z,2.57
2022-10-04T01:18:59.284Z,2.27
2022-10-04T01:22:14.154Z,2.20
2022-10-04T01:25:19.670Z,2.57
2022-10-04T01:28:56.860Z,2.60
2022-10-04T01:32:09.195Z,2.43
2022-10-04T01:35:03.073Z,2.30
2022-10-04T01:38:20.537Z,2.67
2022-10-04T01:44:50.430Z,2.50
2022-10-04T01:47:58.846Z,3.20
2022-10-04T01:51:00.608Z,2.90
2022-10-04T01:54:01.255Z,3.53
2022-10-04T01:57:07.046Z,3.30
2022-10-04T02:00:11.472Z,2.67
2022-10-04T02:03:33.264Z,3.33
2022-10-04T02:06:30.861Z,3.53
2022-10-04T02:09:40.641Z,3.27
2022-10-04T02:12:38.621Z,2.70
2022-10-04T02:15:41.452Z,3.00
2022-10-04T02:18:52.322Z,3.10
2022-10-04T02:21:50.113Z,3.13
2022-10-04T02:24:46.707Z,3.30
2022-10-04T02:31:36.945Z,3.00
2022-10-04T02:34:37.046Z,3.10
2022-10-04T02:37:38.438Z,3.57
2022-10-04T02:40:47.353Z,3.50
2022-10-04T02:47:08.668Z,3.70
2022-10-04T02:50:11.483Z,3.03
2022-10-04T02:53:17.493Z,3.40
2022-10-04T02:56:25.210Z,3.27
2022-10-04T02:59:25.330Z,3.60
2022-10-04T03:05:43.048Z,2.93
2022-10-04T03:08:41.128Z,3.20
2022-10-04T03:12:04.302Z,3.00
2022-10-04T03:15:02.472Z,2.90
2022-10-04T03:18:12.009Z,2.90
2022-10-04T03:21:36.501Z,2.57
2022-10-04T03:24:45.470Z,2.43
2022-10-04T03:30:56.473Z,2.90
2022-10-04T03:34:19.310Z,3.10
2022-10-04T03:37:36.544Z,2.83
2022-10-04T03:40:32.502Z,3.30
2022-10-04T03:43:41.743Z,2.63
2022-10-04T03:46:43.018Z,2.80
2022-10-04T03:49:45.268Z,2.67
2022-10-04T03:52:45.772Z,3.20
2022-10-04T03:55:41.945Z,3.10
2022-10-04T03:59:10.358Z,3.10
2022-10-04T04:02:20.306Z,2.93
2022-10-04T04:05:30.759Z,3.37
2022-10-04T04:08:47.624Z,3.83
2022-10-04T04:11:43.038Z,2.83
2022-10-04T04:15:29.057Z,3.07
2022-10-04T04:18:01.670Z,3.20
2022-10-04T04:21:10.735Z,2.83
2022-10-04T04:24:26.592Z,3.00
2022-10-04T04:27:42.816Z,3.20
2022-10-04T04:30:59.478Z,3.23
2022-10-04T04:34:05.111Z,3.03
2022-10-04T04:37:25.307Z,3.53
2022-10-04T04:40:33.592Z,3.13
2022-10-04T04:43:37.064Z,3.23
2022-10-04T04:46:58.547Z,3.10
2022-10-04T04:50:06.753Z,3.37
2022-10-04T04:56:31.974Z,3.70
2022-10-04T04:59:48.613Z,3.90
2022-10-04T05:03:04.614Z,3.80
2022-10-04T05:06:06.869Z,3.63
2022-10-04T05:12:48.247Z,3.60
2022-10-04T05:19:02.782Z,4.23
2022-10-04T05:22:09.131Z,4.17
2022-10-04T05:25:22.408Z,5.13
2022-10-04T05:28:19.349Z,4.50
2022-10-04T05:31:40.498Z,4.40
2022-10-04T05:35:03.029Z,4.60
2022-10-04T05:38:16.966Z,5.50
2022-10-04T05:41:17.633Z,4.57
2022-10-04T05:44:50.657Z,5.77
2022-10-04T05:48:07.110Z,5.70
2022-10-04T05:51:21.775Z,4.97
2022-10-04T05:54:26.006Z,5.60
2022-10-04T05:57:52.904Z,5.53
2022-10-04T06:00:44.591Z,5.40
2022-10-04T06:03:42.177Z,5.87
2022-10-04T06:06:33.412Z,5.87
2022-10-04T06:09:30.121Z,6.07
2022-10-04T06:12:31.484Z,6.93
2022-10-04T06:15:44.620Z,6.03
2022-10-04T06:19:02.027Z,6.33
2022-10-04T06:22:06.584Z,5.93
2022-10-04T06:25:07.371Z,6.10
2022-10-04T06:28:06.499Z,5.87
2022-10-04T06:31:12.480Z,6.27
2022-10-04T06:34:18.288Z,6.33
2022-10-04T06:37:16.498Z,6.00
2022-10-04T06:40:25.824Z,5.80
2022-10-04T06:43:32.440Z,6.13
2022-10-04T06:46:28.383Z,5.97
2022-10-04T06:49:33.991Z,7.80
2022-10-04T06:52:50.086Z,6.00
2022-10-04T06:55:50.118Z,7.40
2022-10-04T06:58:58.914Z,7.73
2022-10-04T07:01:58.923Z,7.30
2022-10-04T07:05:14.300Z,7.10
2022-10-04T07:08:34.628Z,8.30
2022-10-04T07:11:30.140Z,8.00
2022-10-04T07:14:20.414Z,8.50
2022-10-04T07:17:15.435Z,8.60
2022-10-04T07:20:11.026Z,8.57
2022-10-04T07:23:00.391Z,10.37
2022-10-04T07:26:02.953Z,8.70
2022-10-04T07:29:15.675Z,8.60
2022-10-04T07:32:10.237Z,8.80
2022-10-04T07:35:11.923Z,7.50
2022-10-04T07:38:11.569Z,8.13
2022-10-04T07:41:08.779Z,9.00
2022-10-04T07:44:01.139Z,9.20
2022-10-04T07:46:55.637Z,8.60
2022-10-04T07:49:54.078Z,7.90
2022-10-04T07:52:53.998Z,8.73
2022-10-04T07:55:54.882Z,9.73
2022-10-04T07:58:51.122Z,8.20
2022-10-04T08:01:50.450Z,7.63
2022-10-04T08:04:52.060Z,9.30
2022-10-04T08:07:51.534Z,8.13
2022-10-04T08:10:48.459Z,8.73
2022-10-04T08:13:41.472Z,9.13
2022-10-04T08:16:43.038Z,8.10
2022-10-04T08:19:51.754Z,8.00
2022-10-04T08:22:45.945Z,9.50
2022-10-04T08:25:51.739Z,8.10
2022-10-04T08:29:04.347Z,9.10
2022-10-04T08:32:05.191Z,8.27
2022-10-04T08:35:16.294Z,8.93
2022-10-04T08:38:23.346Z,7.77
2022-10-04T08:41:32.085Z,8.90
2022-10-04T08:44:40.058Z,8.73
2022-10-04T08:47:57.747Z,9.20
2022-10-04T08:50:56.567Z,8.70
2022-10-04T08:54:11.689Z,8.73
2022-10-04T08:57:24.198Z,9.63
2022-10-04T09:00:20.779Z,8.80
2022-10-04T09:03:32.637Z,9.43
2022-10-04T09:06:40.216Z,8.73
2022-10-04T09:09:38.925Z,8.37
2022-10-04T09:12:53.688Z,9.10
2022-10-04T09:15:59.819Z,9.70
2022-10-04T09:19:19.688Z,7.30
2022-10-04T09:22:34.255Z,8.00
2022-10-04T09:25:32.878Z,8.00
2022-10-04T09:28:43.898Z,7.60
2022-10-04T09:32:02.836Z,6.80
2022-10-04T09:35:19.420Z,7.50
2022-10-04T09:38:27.483Z,7.77
2022-10-04T09:41:26.765Z,7.57
2022-10-04T09:44:46.044Z,7.60
2022-10-04T09:47:45.686Z,7.50
2022-10-04T09:51:00.793Z,7.07
2022-10-04T09:53:58.395Z,7.83
2022-10-04T09:56:58.000Z,8.07
2022-10-04T10:00:02.512Z,6.90
2022-10-04T10:03:12.269Z,7.83
2022-10-04T10:06:15.695Z,7.97
2022-10-04T10:09:14.938Z,6.63
2022-10-04T10:12:37.414Z,7.80
2022-10-04T10:15:31.623Z,7.30
2022-10-04T10:18:29.880Z,6.47
2022-10-04T10:21:36.182Z,7.10
2022-10-04T10:24:43.360Z,6.33
2022-10-04T10:27:40.873Z,8.20
2022-10-04T10:30:32.107Z,6.67
2022-10-04T10:33:40.584Z,7.20
2022-10-04T10:36:47.146Z,7.80
2022-10-04T10:39:47.421Z,7.67
2022-10-04T10:42:51.365Z,8.50
2022-10-04T10:45:52.214Z,8.33
2022-10-04T10:48:55.214Z,7.50
2022-10-04T10:52:06.213Z,8.50
2022-10-04T10:55:05.503Z,8.50
2022-10-04T10:58:16.115Z,7.50
2022-10-04T11:01:21.159Z,7.53
2022-10-04T11:04:23.898Z,7.13
2022-10-04T11:07:26.403Z,7.67
2022-10-04T11:10:36.482Z,7.00
2022-10-04T11:13:45.338Z,7.40
2022-10-04T11:16:53.435Z,5.93
2022-10-04T11:19:56.908Z,5.20
2022-10-04T11:23:20.086Z,6.70
2022-10-04T11:26:35.491Z,7.00
2022-10-04T11:29:29.570Z,6.90
2022-10-04T11:32:34.256Z,5.80
2022-10-04T11:35:37.278Z,7.10
2022-10-04T11:38:43.158Z,6.17
2022-10-04T11:41:39.816Z,6.00
2022-10-04T11:44:47.512Z,5.13
2022-10-04T11:47:50.849Z,4.70
2022-10-04T11:50:44.963Z,4.57
2022-10-04T11:53:52.631Z,3.77
2022-10-04T11:56:49.599Z,4.27
2022-10-04T11:59:47.940Z,3.47
2022-10-04T12:03:05.459Z,3.70
2022-10-04T12:06:05.303Z,3.53
2022-10-04T12:09:11.269Z,3.83
2022-10-04T12:12:40.898Z,2.90
2022-10-04T12:15:41.873Z,3.50
2022-10-04T12:18:47.029Z,3.57
2022-10-04T12:21:53.261Z,3.03
2022-10-04T12:25:00.612Z,3.60
2022-10-04T12:28:14.621Z,2.87
2022-10-04T12:31:19.364Z,3.27
2022-10-04T12:34:19.389Z,3.00
2022-10-04T12:37:20.046Z,2.67
2022-10-04T12:40:26.147Z,2.87
2022-10-04T12:43:20.389Z,2.83
2022-10-04T12:46:15.544Z,2.73
2022-10-04T12:49:19.122Z,2.53
2022-10-04T12:52:14.070Z,2.37
2022-10-04T12:55:18.008Z,2.53
2022-10-04T12:58:16.079Z,3.00
2022-10-04T13:01:08.765Z,3.90
2022-10-04T13:04:05.268Z,3.50
2022-10-04T13:07:01.460Z,2.87
2022-10-04T13:10:19.577Z,3.13
2022-10-04T13:13:21.398Z,3.13
2022-10-04T13:19:35.562Z,3.37
2022-10-04T13:22:56.089Z,2.57
2022-10-04T13:26:04.413Z,3.00
2022-10-04T13:29:12.537Z,2.53
2022-10-04T13:32:04.020Z,3.03
2022-10-04T13:35:01.012Z,3.07
2022-10-04T13:37:57.379Z,3.00
2022-10-04T13:41:09.205Z,2.63
2022-10-04T13:44:34.493Z,3.00
2022-10-04T13:47:59.171Z,2.90
2022-10-04T13:51:10.329Z,3.00
2022-10-04T13:54:22.838Z,2.70
2022-10-04T13:57:17.791Z,2.43
2022-10-04T14:00:07.538Z,2.57
2022-10-04T14:03:25.042Z,2.97
2022-10-04T14:06:33.872Z,2.70
2022-10-04T14:09:56.989Z,2.90
2022-10-04T14:13:02.958Z,2.83
2022-10-04T14:16:00.982Z,3.17
2022-10-04T14:19:06.964Z,2.97
2022-10-04T14:22:11.915Z,2.80
2022-10-04T14:25:21.506Z,2.53
2022-10-04T14:28:28.342Z,3.10
2022-10-04T14:31:37.557Z,3.07
2022-10-04T14:34:47.247Z,2.90
2022-10-04T14:38:10.741Z,2.63
2022-10-04T14:41:19.810Z,2.90
2022-10-04T14:44:35.473Z,2.77
2022-10-04T14:47:39.117Z,3.20
2022-10-04T14:50:36.390Z,3.20
2022-10-04T14:53:31.298Z,2.90
2022-10-04T14:56:31.217Z,3.10
2022-10-04T14:59:31.218Z,2.77
2022-10-04T15:02:37.471Z,2.80
2022-10-04T15:05:39.617Z,2.80
2022-10-04T15:08:47.014Z,2.93
2022-10-04T15:12:25.497Z,2.80
2022-10-04T15:15:19.338Z,4.33
2022-10-04T15:18:15.843Z,3.30
2022-10-04T15:21:14.610Z,3.33
2022-10-04T15:24:25.056Z,2.70
2022-10-04T15:27:32.395Z,3.13
2022-10-04T15:30:40.511Z,3.20
2022-10-04T15:33:40.053Z,2.73
2022-10-04T15:36:47.558Z,4.60
2022-10-04T15:40:09.571Z,4.07
2022-10-04T15:43:07.896Z,4.40
2022-10-04T15:46:07.293Z,3.80
2022-10-04T15:49:07.707Z,3.70
2022-10-04T15:52:17.046Z,3.70
2022-10-04T15:55:11.782Z,3.47
2022-10-04T15:58:16.994Z,3.53
2022-10-04T16:01:19.606Z,3.90
2022-10-04T16:04:26.447Z,3.80
2022-10-04T16:07:40.452Z,4.30
2022-10-04T16:10:31.043Z,3.77
2022-10-04T16:13:28.815Z,3.87
2022-10-04T16:16:39.757Z,3.40
2022-10-04T16:19:44.354Z,3.30
2022-10-04T16:22:33.868Z,3.53
2022-10-04T16:25:38.013Z,3.27
2022-10-04T16:28:36.651Z,4.20
2022-10-04T16:31:30.801Z,4.37
2022-10-04T16:34:27.080Z,3.80
2022-10-04T16:37:18.726Z,3.30
2022-10-04T16:40:20.767Z,3.70
2022-10-04T16:43:13.085Z,3.53
2022-10-04T16:46:12.982Z,3.73
2022-10-04T16:49:03.485Z,3.90
2022-10-04T16:52:03.316Z,4.17
2022-10-04T16:55:02.151Z,4.10
2022-10-04T16:58:05.619Z,4.30
2022-10-04T17:01:21.103Z,4.30
2022-10-04T17:04:18.027Z,4.30
2022-10-04T17:07:15.106Z,3.97
2022-10-04T17:10:14.942Z,4.77
2022-10-04T17:13:11.581Z,4.77
2022-10-04T17:16:04.158Z,4.60
2022-10-04T17:18:55.289Z,4.73
2022-10-04T17:21:50.721Z,4.80
2022-10-04T17:24:44.064Z,5.03
2022-10-04T17:27:46.097Z,5.47
2022-10-04T17:30:45.328Z,5.83
2022-10-04T17:33:47.922Z,5.63
2022-10-04T17:36:45.234Z,4.90
2022-10-04T17:39:46.580Z,5.37
2022-10-04T17:42:41.660Z,5.70
2022-10-04T17:45:47.864Z,5.10
2022-10-04T17:49:10.077Z,5.27
2022-10-04T17:52:20.826Z,5.73
2022-10-04T17:55:20.117Z,4.90
2022-10-04T17:58:18.495Z,5.17
2022-10-04T18:01:16.111Z,5.50
2022-10-04T18:04:11.216Z,5.27
2022-10-04T18:07:07.110Z,5.43
2022-10-04T18:10:06.641Z,5.63
2022-10-04T18:13:17.148Z,5.43
2022-10-04T18:16:23.504Z,5.60
2022-10-04T18:19:33.023Z,5.50
2022-10-04T18:22:26.003Z,5.33
2022-10-04T18:25:30.860Z,5.43
2022-10-04T18:28:31.185Z,5.23
2022-10-04T18:31:33.091Z,5.77
2022-10-04T18:34:38.135Z,6.73
2022-10-04T18:37:32.549Z,6.10
2022-10-04T18:40:25.892Z,6.00
2022-10-04T18:43:29.450Z,6.50
2022-10-04T18:46:24.767Z,6.83
2022-10-04T18:49:34.169Z,5.83
2022-10-04T18:52:31.597Z,6.47
2022-10-04T18:55:39.127Z,6.30
2022-10-04T18:58:54.798Z,6.77
2022-10-04T19:02:09.984Z,6.50
2022-10-04T19:05:12.566Z,6.57
2022-10-04T19:08:15.571Z,6.60
2022-10-04T19:11:11.861Z,5.77
2022-10-04T19:14:19.664Z,6.90
2022-10-04T19:17:27.558Z,6.23
2022-10-04T19:20:23.639Z,6.60
2022-10-04T19:23:19.579Z,6.40
2022-10-04T19:26:32.804Z,6.83
2022-10-04T19:29:29.392Z,6.67
2022-10-04T19:32:24.446Z,7.43
2022-10-04T19:35:20.412Z,7.30
2022-10-04T19:38:27.786Z,7.20
2022-10-04T19:48:35.102Z,7.50
2022-10-04T19:51:55.776Z,9.03
2022-10-04T19:54:59.688Z,8.30
2022-10-04T19:58:42.969Z,8.77
2022-10-04T20:01:31.288Z,8.50
2022-10-04T20:04:40.033Z,9.27
2022-10-04T20:07:47.992Z,10.00
2022-10-04T20:11:01.633Z,9.00
2022-10-04T20:14:27.647Z,8.47
2022-10-04T20:17:41.308Z,9.00
2022-10-04T20:20:56.876Z,8.27
2022-10-04T20:24:00.214Z,7.77
2022-10-04T20:30:44.919Z,7.90
2022-10-04T20:34:09.984Z,7.40
2022-10-04T20:37:04.126Z,8.00
2022-10-04T20:40:08.892Z,7.43
2022-10-04T20:46:56.843Z,7.10
2022-10-04T20:49:56.082Z,6.20
2022-10-04T20:52:55.299Z,6.90
2022-10-04T20:59:40.403Z,6.80
2022-10-04T21:02:43.695Z,7.13
2022-10-04T21:06:07.631Z,6.53
2022-10-04T21:12:38.337Z,6.70
2022-10-04T21:19:11.495Z,6.30
2022-10-04T21:22:09.605Z,6.53
2022-10-04T21:25:20.472Z,6.50
2022-10-04T21:28:45.491Z,6.03
2022-10-04T21:31:51.214Z,6.27
2022-10-04T21:34:54.350Z,5.57
2022-10-04T21:41:40.521Z,5.83
2022-10-04T21:44:55.434Z,6.20
2022-10-04T21:47:58.679Z,6.40
2022-10-04T21:51:09.993Z,6.37
2022-10-04T21:54:19.256Z,6.27
2022-10-04T21:57:24.360Z,6.53
2022-10-04T22:00:41.230Z,6.40
2022-10-04T22:04:06.373Z,6.63
2022-10-04T22:10:22.995Z,6.30
2022-10-04T22:13:37.572Z,6.17
2022-10-04T22:20:03.398Z,6.30
2022-10-04T22:22:57.978Z,6.53
2022-10-04T22:26:01.828Z,5.90
2022-10-04T22:29:11.747Z,6.30
2022-10-04T22:33:50.483Z,6.47
2022-10-04T22:35:49.099Z,6.03
2022-10-04T22:38:50.581Z,6.30
2022-10-04T22:42:05.882Z,6.33
2022-10-04T22:45:15.254Z,6.97
2022-10-04T22:48:26.531Z,6.37
2022-10-04T22:51:24.924Z,6.33
2022-10-04T22:54:19.866Z,6.40
2022-10-04T22:57:18.577Z,6.00
2022-10-04T23:01:16.572Z,6.43
2022-10-04T23:04:05.509Z,6.40
2022-10-04T23:07:02.455Z,5.80
2022-10-04T23:13:11.101Z,6.40
2022-10-04T23:16:16.585Z,5.47
2022-10-04T23:19:24.337Z,6.03
2022-10-04T23:22:39.730Z,6.17
2022-10-04T23:28:54.364Z,6.53
2022-10-04T23:31:54.536Z,6.00
2022-10-04T23:34:56.680Z,6.00
2022-10-04T23:38:04.068Z,6.30
2022-10-04T23:44:27.156Z,6.50
2022-10-04T23:47:28.276Z,6.40
2022-10-04T23:50:43.091Z,6.03
2022-10-04T23:53:58.607Z,6.03
2022-10-04T23:56:55.769Z,6.10
