createdAt,value
2023-03-17T00:00:07.647Z,2.68
2023-03-17T00:02:37.724Z,3.18
2023-03-17T00:05:07.685Z,3.53
2023-03-17T00:07:37.714Z,2.75
2023-03-17T00:12:37.750Z,3.22
2023-03-17T00:15:07.799Z,2.5
2023-03-17T00:17:37.801Z,3.88
2023-03-17T00:25:07.879Z,2.72
2023-03-17T00:27:38.716Z,2.53
2023-03-17T00:30:07.921Z,2.68
2023-03-17T00:35:07.982Z,3.17
2023-03-17T00:37:37.995Z,3.09
2023-03-17T00:40:08.051Z,3.02
2023-03-17T00:42:38.075Z,2.47
2023-03-17T00:45:08.059Z,6.09
2023-03-17T00:47:38.085Z,4.07
2023-03-17T00:50:08.117Z,3.93
2023-03-17T00:52:38.114Z,3.82
2023-03-17T00:55:08.152Z,10.22
2023-03-17T00:57:38.186Z,7
2023-03-17T01:00:08.206Z,5.03
2023-03-17T01:05:08.236Z,2.66
2023-03-17T01:07:38.271Z,2.64
2023-03-17T01:12:38.315Z,1.77
2023-03-17T01:15:08.360Z,1.63
2023-03-17T01:17:38.373Z,1.72
2023-03-17T01:20:08.410Z,2.64
2023-03-17T01:25:08.425Z,2.54
2023-03-17T01:30:08.481Z,3.05
2023-03-17T01:32:38.571Z,2.25
2023-03-17T01:35:08.551Z,3.37
2023-03-17T01:37:38.569Z,3.01
2023-03-17T01:40:08.598Z,2.52
2023-03-17T01:42:38.596Z,2.26
2023-03-17T01:47:38.661Z,2.68
2023-03-17T01:50:08.678Z,2.32
2023-03-17T01:52:38.709Z,2.86
2023-03-17T01:55:10.063Z,3.22
2023-03-17T01:57:38.746Z,3.56
2023-03-17T02:00:08.779Z,3.81
2023-03-17T02:02:38.783Z,3.39
2023-03-17T02:05:08.827Z,3.33
2023-03-17T02:07:38.871Z,2.65
2023-03-17T02:12:38.869Z,4.12
2023-03-17T02:15:08.908Z,3.4
2023-03-17T02:20:08.956Z,3.47
2023-03-17T02:22:38.983Z,3.75
2023-03-17T02:25:08.988Z,2.81
2023-03-17T02:32:39.100Z,4.16
2023-03-17T02:35:09.104Z,5.64
2023-03-17T02:37:39.132Z,6.39
2023-03-17T02:40:09.154Z,4.55
2023-03-17T02:42:39.169Z,3.27
2023-03-17T02:47:39.211Z,3.36
2023-03-17T02:50:09.235Z,3.24
2023-03-17T02:55:09.278Z,2.8
2023-03-17T03:00:09.355Z,3.08
2023-03-17T03:02:39.421Z,2.97
2023-03-17T03:12:39.453Z,3.29
2023-03-17T03:15:09.492Z,3.06
2023-03-17T03:17:39.531Z,2.66
2023-03-17T03:20:09.535Z,2.49
2023-03-17T03:25:09.593Z,2.85
2023-03-17T03:30:09.615Z,3.08
2023-03-17T03:32:39.689Z,3.23
2023-03-17T03:37:41.889Z,3.21
2023-03-17T03:42:39.763Z,2.41
2023-03-17T03:45:09.763Z,1.74
2023-03-17T03:52:39.816Z,1.29
2023-03-17T03:57:39.886Z,2.76
2023-03-17T04:02:39.937Z,2.94
2023-03-17T04:05:09.953Z,7.29
2023-03-17T04:07:39.987Z,4.84
2023-03-17T04:10:09.998Z,3.67
2023-03-17T04:20:10.129Z,2.05
2023-03-17T04:25:10.180Z,2.98
2023-03-17T04:27:40.156Z,2.53
2023-03-17T04:30:10.190Z,2.36
2023-03-17T04:32:40.244Z,2.04
2023-03-17T04:35:10.251Z,2.55
2023-03-17T04:37:40.251Z,4.56
2023-03-17T04:40:10.286Z,5.18
2023-03-17T04:42:40.303Z,4.26
2023-03-17T04:45:10.340Z,3.31
2023-03-17T04:47:40.363Z,2.81
2023-03-17T04:50:10.368Z,3.08
2023-03-17T04:52:40.410Z,2.01
2023-03-17T04:55:10.424Z,2.01
2023-03-17T04:57:40.474Z,2.47
2023-03-17T05:00:10.458Z,2.52
2023-03-17T05:02:40.593Z,2.27
2023-03-17T05:05:10.508Z,1.88
2023-03-17T05:07:40.525Z,2.61
2023-03-17T05:10:10.569Z,1.92
2023-03-17T05:12:40.584Z,1.94
2023-03-17T05:15:10.619Z,1.74
2023-03-17T05:17:40.633Z,2.07
2023-03-17T05:20:10.685Z,2.13
2023-03-17T05:22:40.688Z,2.7
2023-03-17T05:25:10.690Z,3.78
2023-03-17T05:27:40.727Z,3.59
2023-03-17T05:30:10.759Z,3.11
2023-03-17T05:35:10.797Z,2.31
2023-03-17T05:40:11.580Z,2.07
2023-03-17T05:42:40.858Z,3.52
2023-03-17T05:45:10.914Z,2.87
2023-03-17T05:47:40.905Z,2.4
2023-03-17T05:50:10.927Z,1.93
2023-03-17T05:52:40.967Z,2.85
2023-03-17T05:55:10.983Z,2.51
2023-03-17T05:57:41.007Z,2.34
2023-03-17T06:00:12.684Z,2.06
2023-03-17T06:02:41.098Z,1.94
2023-03-17T06:07:51.776Z,2.64
2023-03-17T06:10:11.140Z,2.81
2023-03-17T06:12:41.144Z,2.62
2023-03-17T06:15:11.183Z,3.17
2023-03-17T06:17:41.201Z,2.87
2023-03-17T06:20:11.229Z,2.39
2023-03-17T06:22:55.272Z,6.95
2023-03-17T06:30:11.333Z,3.35
2023-03-17T06:32:41.351Z,4.63
2023-03-17T06:37:41.394Z,4.94
2023-03-17T06:40:11.416Z,4.36
2023-03-17T06:42:41.422Z,3.22
2023-03-17T06:45:11.452Z,3.37
2023-03-17T06:47:41.487Z,5.16
2023-03-17T06:50:11.500Z,4.56
2023-03-17T06:52:41.542Z,3.62
2023-03-17T06:55:11.546Z,4.86
2023-03-17T06:57:41.570Z,4.02
2023-03-17T07:00:11.588Z,3.5
2023-03-17T07:02:41.620Z,4.4
2023-03-17T07:07:41.649Z,3.49
2023-03-17T07:10:11.700Z,3.97
2023-03-17T07:12:41.731Z,4.32
2023-03-17T07:15:11.769Z,3.13
2023-03-17T07:17:41.743Z,4.3
2023-03-17T07:25:11.823Z,3.67
2023-03-17T07:27:41.878Z,4.33
2023-03-17T07:30:11.889Z,4.69
2023-03-17T07:32:43.087Z,4
2023-03-17T07:35:11.919Z,3.22
2023-03-17T07:37:41.949Z,3.08
2023-03-17T07:40:11.969Z,3.04
2023-03-17T07:42:41.992Z,3.1
2023-03-17T07:45:12.019Z,3.15
2023-03-17T07:47:42.033Z,3.01
2023-03-17T07:50:12.074Z,3.22
2023-03-17T07:55:12.106Z,3.79
2023-03-17T07:57:42.268Z,3.82
2023-03-17T08:05:13.273Z,7.45
2023-03-17T08:07:42.332Z,10.83
2023-03-17T08:12:42.259Z,8.76
2023-03-17T08:17:42.319Z,7.7
2023-03-17T08:22:42.385Z,9.51
2023-03-17T08:25:12.420Z,7.06
2023-03-17T08:27:42.418Z,5.08
2023-03-17T08:30:12.429Z,3.8
2023-03-17T08:32:42.512Z,2.86
2023-03-17T08:35:12.488Z,2.58
2023-03-17T08:40:12.543Z,2.28
2023-03-17T08:45:12.570Z,2.56
2023-03-17T08:47:42.611Z,2.62
2023-03-17T08:52:42.648Z,3.79
2023-03-17T08:55:12.676Z,3.13
2023-03-17T08:57:42.737Z,3.3
2023-03-17T09:02:49.830Z,2.73
2023-03-17T09:07:42.842Z,2.94
2023-03-17T09:10:12.833Z,1.99
2023-03-17T09:15:12.865Z,2.11
2023-03-17T09:17:42.888Z,3.33
2023-03-17T09:20:12.900Z,3.13
2023-03-17T09:25:13.923Z,2.76
2023-03-17T09:27:42.994Z,2.99
2023-03-17T09:30:12.991Z,3.06
2023-03-17T09:35:13.047Z,3.66
2023-03-17T09:37:43.070Z,3.32
2023-03-17T09:40:13.096Z,2.69
2023-03-17T09:42:43.134Z,2.74
2023-03-17T09:45:13.161Z,3.46
2023-03-17T09:47:43.162Z,4.34
2023-03-17T09:50:13.204Z,3.6
2023-03-17T09:52:43.227Z,4.36
2023-03-17T09:55:13.246Z,6.43
2023-03-17T09:57:43.252Z,4.78
2023-03-17T10:02:43.355Z,4.96
2023-03-17T10:05:13.401Z,4.63
2023-03-17T10:10:13.385Z,3.23
2023-03-17T10:15:13.461Z,2.47
2023-03-17T10:17:43.447Z,2.18
2023-03-17T10:20:13.495Z,1.97
2023-03-17T10:27:43.538Z,2.95
2023-03-17T10:30:13.576Z,2.47
2023-03-17T10:35:13.648Z,3.09
2023-03-17T10:37:43.943Z,2.83
2023-03-17T10:40:13.670Z,2.66
2023-03-17T10:45:13.713Z,3.51
2023-03-17T10:50:13.756Z,3.39
2023-03-17T10:57:43.979Z,4.17
2023-03-17T11:00:13.850Z,4.92
2023-03-17T11:02:43.867Z,3.88
2023-03-17T11:07:43.911Z,2.92
2023-03-17T11:10:13.950Z,2.94
2023-03-17T11:17:44.028Z,3.75
2023-03-17T11:20:14.026Z,3.48
2023-03-17T11:27:44.119Z,5.33
2023-03-17T11:30:14.879Z,4.3
2023-03-17T11:32:44.203Z,4.35
2023-03-17T11:37:44.196Z,3.03
2023-03-17T11:40:14.221Z,2.67
2023-03-17T11:42:44.241Z,4.61
2023-03-17T11:45:14.371Z,4.29
2023-03-17T11:47:44.282Z,4.48
2023-03-17T11:52:44.429Z,6.55
2023-03-17T11:55:14.410Z,4.81
2023-03-17T11:57:44.368Z,4.47
2023-03-17T12:02:44.413Z,2.8
2023-03-17T12:07:44.462Z,3.75
2023-03-17T12:10:14.664Z,6.07
2023-03-17T12:12:44.618Z,4.83
2023-03-17T12:15:14.552Z,4.63
2023-03-17T12:17:44.576Z,6.04
2023-03-17T12:20:14.771Z,6.74
2023-03-17T12:30:14.748Z,6.34
2023-03-17T12:32:44.745Z,4.32
2023-03-17T12:37:44.752Z,4.31
2023-03-17T12:40:14.758Z,3.92
2023-03-17T12:45:14.809Z,4.61
2023-03-17T12:50:14.871Z,10.76
2023-03-17T12:52:44.918Z,8.75
2023-03-17T13:00:15.319Z,5.23
2023-03-17T13:02:44.993Z,3.84
2023-03-17T13:05:15.010Z,3.51
2023-03-17T13:07:45.031Z,3.72
2023-03-17T13:12:45.096Z,3.93
2023-03-17T13:15:15.115Z,4.9
2023-03-17T13:22:45.158Z,5.69
2023-03-17T13:25:15.222Z,5.35
2023-03-17T13:27:45.233Z,6.95
2023-03-17T13:30:15.227Z,7.6
2023-03-17T13:32:45.286Z,7.91
2023-03-17T13:35:15.301Z,6.41
2023-03-17T13:40:15.327Z,4.49
2023-03-17T13:42:45.364Z,8.17
2023-03-17T13:52:45.456Z,6.91
2023-03-17T13:55:15.543Z,5.32
2023-03-17T13:57:45.505Z,6.82
2023-03-17T14:02:46.577Z,7.76
2023-03-17T14:07:45.621Z,6.79
2023-03-17T14:10:15.664Z,6.2
2023-03-17T14:12:45.653Z,9.54
2023-03-17T14:15:15.662Z,7.52
2023-03-17T14:17:45.714Z,5.86
2023-03-17T14:20:15.718Z,4.42
2023-03-17T14:22:46.001Z,5.66
2023-03-17T14:25:15.780Z,6.17
2023-03-17T14:27:45.776Z,5.28
2023-03-17T14:30:15.834Z,4.62
2023-03-17T14:32:45.865Z,4.09
2023-03-17T14:35:15.906Z,4.02
2023-03-17T14:37:45.896Z,3.53
2023-03-17T14:42:45.929Z,3.68
2023-03-17T14:45:15.963Z,3.34
2023-03-17T14:47:45.994Z,5.8
2023-03-17T14:50:15.981Z,4.23
2023-03-17T14:52:46.065Z,4.56
2023-03-17T14:55:16.041Z,4.05
2023-03-17T14:57:46.094Z,3.43
2023-03-17T15:07:46.168Z,3.58
2023-03-17T15:10:16.183Z,5.99
2023-03-17T15:15:16.235Z,4.55
2023-03-17T15:17:46.255Z,4.56
2023-03-17T15:20:16.305Z,3.94
2023-03-17T15:22:46.311Z,4.15
2023-03-17T15:25:16.400Z,5.79
2023-03-17T15:35:16.462Z,5.58
2023-03-17T15:40:16.472Z,5.16
2023-03-17T15:47:46.524Z,6.6
2023-03-17T15:50:16.579Z,5.43
2023-03-17T15:52:46.596Z,5.63
2023-03-17T16:00:16.649Z,6.95
2023-03-17T16:02:46.682Z,10.22
2023-03-17T16:05:16.706Z,8.77
2023-03-17T16:10:16.768Z,9.29
2023-03-17T16:12:46.801Z,9.46
2023-03-17T16:15:22.899Z,10.81
2023-03-17T16:22:46.875Z,10.42
2023-03-17T16:25:16.905Z,9.26
2023-03-17T16:27:46.937Z,8.51
2023-03-17T16:37:47.035Z,10.86
2023-03-17T16:40:17.040Z,13.82
2023-03-17T16:47:47.109Z,14.05
2023-03-17T16:50:17.154Z,10.81
2023-03-17T16:52:47.147Z,10.27
2023-03-17T16:55:17.202Z,10.59
2023-03-17T16:57:47.220Z,10.53
2023-03-17T17:00:17.256Z,9.28
2023-03-17T17:02:49.618Z,8.15
2023-03-17T17:05:17.268Z,7.99
2023-03-17T17:07:47.312Z,10.39
2023-03-17T17:10:17.338Z,9.69
2023-03-17T17:12:47.330Z,7.99
2023-03-17T17:15:17.384Z,9.92
2023-03-17T17:17:47.408Z,10.49
2023-03-17T17:20:17.401Z,8.39
2023-03-17T17:22:47.441Z,8.26
2023-03-17T17:25:17.484Z,7.55
2023-03-17T17:27:47.505Z,6.51
2023-03-17T17:30:17.522Z,6.38
2023-03-17T17:32:47.622Z,6.32
2023-03-17T17:35:17.548Z,5.37
2023-03-17T17:37:47.590Z,4.67
2023-03-17T17:40:17.612Z,6.3
2023-03-17T17:42:47.671Z,7.22
2023-03-17T17:45:17.661Z,9.23
2023-03-17T17:47:47.685Z,8.75
2023-03-17T17:50:17.703Z,11.99
2023-03-17T17:52:48.052Z,8.92
2023-03-17T17:55:17.739Z,7.66
2023-03-17T17:57:47.764Z,7.37
2023-03-17T18:00:17.808Z,7.03
2023-03-17T18:07:47.862Z,8.31
2023-03-17T18:10:17.942Z,7.56
2023-03-17T18:12:47.903Z,10.85
2023-03-17T18:15:17.928Z,11.05
2023-03-17T18:17:47.959Z,10.37
2023-03-17T18:20:18.001Z,11.38
2023-03-17T18:22:48.004Z,9.93
2023-03-17T18:25:18.045Z,11.53
2023-03-17T18:27:48.043Z,12.54
2023-03-17T18:30:18.088Z,13.88
2023-03-17T18:32:48.097Z,15.04
2023-03-17T18:35:18.111Z,13.97
2023-03-17T18:37:48.149Z,12.66
2023-03-17T18:40:19.143Z,11.96
2023-03-17T18:50:18.314Z,12.58
2023-03-17T18:52:48.294Z,11.4
2023-03-17T18:55:18.319Z,12.14
2023-03-17T18:57:48.322Z,13.38
2023-03-17T19:00:18.370Z,13.66
2023-03-17T19:02:48.433Z,12.27
2023-03-17T19:07:48.423Z,18.12
2023-03-17T19:10:18.472Z,15.95
2023-03-17T19:12:48.477Z,13.1
2023-03-17T19:15:18.496Z,15.49
2023-03-17T19:17:48.538Z,13.73
2023-03-17T19:20:18.550Z,13.32
2023-03-17T19:22:48.582Z,12.31
2023-03-17T19:25:18.575Z,10.94
2023-03-17T19:27:48.613Z,10.99
2023-03-17T19:30:18.633Z,9.85
2023-03-17T19:37:48.730Z,11.72
2023-03-17T19:40:18.734Z,11.65
2023-03-17T19:42:48.744Z,10.67
2023-03-17T19:45:18.785Z,10.09
2023-03-17T19:47:48.803Z,8.52
2023-03-17T19:50:18.832Z,13.32
2023-03-17T19:57:48.914Z,7.76
2023-03-17T20:00:18.927Z,7.83
2023-03-17T20:02:48.950Z,6.75
2023-03-17T20:05:18.974Z,6.3
2023-03-17T20:07:49.087Z,6.49
2023-03-17T20:10:19.018Z,5.9
2023-03-17T20:17:49.099Z,8.2
2023-03-17T20:20:19.103Z,7.65
2023-03-17T20:22:49.133Z,9.96
2023-03-17T20:25:19.153Z,10.06
2023-03-17T20:27:49.193Z,8.03
2023-03-17T20:30:19.205Z,7.76
2023-03-17T20:32:49.248Z,6.05
2023-03-17T20:35:19.261Z,4.75
2023-03-17T20:37:49.266Z,4
2023-03-17T20:40:19.313Z,3.86
2023-03-17T20:42:49.334Z,3.42
2023-03-17T20:45:19.358Z,4.07
2023-03-17T20:47:49.376Z,4.22
2023-03-17T20:50:19.397Z,4.03
2023-03-17T20:52:49.415Z,3.46
2023-03-17T20:55:19.428Z,3.38
2023-03-17T20:57:49.477Z,3.1
2023-03-17T21:00:19.477Z,3.34
2023-03-17T21:02:49.581Z,2.77
2023-03-17T21:05:19.532Z,2.54
2023-03-17T21:07:49.566Z,2.74
2023-03-17T21:10:19.588Z,3.38
2023-03-17T21:12:49.647Z,7.35
2023-03-17T21:15:19.619Z,5.4
2023-03-17T21:22:49.723Z,3.6
2023-03-17T21:25:19.736Z,2.86
2023-03-17T21:27:49.730Z,5.78
2023-03-17T21:30:19.788Z,4.68
2023-03-17T21:32:49.895Z,5.28
2023-03-17T21:37:49.835Z,3.41
2023-03-17T21:40:19.852Z,3.82
2023-03-17T21:42:49.888Z,4.35
2023-03-17T21:45:19.950Z,2.87
2023-03-17T21:47:49.956Z,2.74
2023-03-17T21:50:19.974Z,4.58
2023-03-17T21:52:49.974Z,4.45
2023-03-17T21:55:20.052Z,6.19
2023-03-17T21:57:50.024Z,6.46
2023-03-17T22:00:20.074Z,4.18
2023-03-17T22:02:50.132Z,4.08
2023-03-17T22:05:20.112Z,4.3
2023-03-17T22:07:50.159Z,3.84
2023-03-17T22:12:50.195Z,2.73
2023-03-17T22:15:20.195Z,2.38
2023-03-17T22:17:50.239Z,2.23
2023-03-17T22:20:20.232Z,3.6
2023-03-17T22:22:50.260Z,4.04
2023-03-17T22:27:50.337Z,3.88
2023-03-17T22:30:20.329Z,3.99
2023-03-17T22:32:50.427Z,4.74
2023-03-17T22:35:20.380Z,6.07
2023-03-17T22:37:50.435Z,3.86
2023-03-17T22:40:20.446Z,4.73
2023-03-17T22:42:50.460Z,4.08
2023-03-17T22:45:20.495Z,3.56
2023-03-17T22:50:20.537Z,5.86
2023-03-17T22:52:50.571Z,4.39
2023-03-17T22:55:20.569Z,3.83
2023-03-17T23:00:20.631Z,2.73
2023-03-17T23:02:50.668Z,8.1
2023-03-17T23:10:20.733Z,5.93
2023-03-17T23:17:50.789Z,3.94
2023-03-17T23:22:50.847Z,3.33
2023-03-17T23:25:20.845Z,3.22
2023-03-17T23:27:50.884Z,2.63
2023-03-17T23:30:20.895Z,3.48
2023-03-17T23:32:51.022Z,3.23
2023-03-17T23:37:50.996Z,3.41
2023-03-17T23:40:21.002Z,4.09
2023-03-17T23:45:21.040Z,5.96
2023-03-17T23:47:51.072Z,5.13
2023-03-17T23:50:21.130Z,4.47
2023-03-17T23:52:51.116Z,6.22
2023-03-17T23:55:21.154Z,5.6
2023-03-17T23:57:51.170Z,5.04
