createdAt,value
2023-05-04T00:00:00.221Z,0.5103
2023-05-04T00:01:03.132Z,0.5058
2023-05-04T00:02:06.089Z,0.5098
2023-05-04T00:03:09.159Z,0.5158
2023-05-04T00:04:12.215Z,0.4858
2023-05-04T00:05:14.935Z,0.5052
2023-05-04T00:06:17.869Z,0.5137
2023-05-04T00:07:20.855Z,0.5298
2023-05-04T00:08:23.780Z,0.5444
2023-05-04T00:09:26.741Z,0.5328
2023-05-04T00:10:29.675Z,0.5187
2023-05-04T00:11:32.623Z,0.5183
2023-05-04T00:12:35.596Z,0.5213
2023-05-04T00:13:38.547Z,0.5126
2023-05-04T00:14:41.468Z,0.5119
2023-05-04T00:15:44.470Z,0.5160
2023-05-04T00:16:47.369Z,0.5141
2023-05-04T00:17:50.341Z,0.5247
2023-05-04T00:18:53.310Z,0.5150
2023-05-04T00:19:56.265Z,0.4873
2023-05-04T00:20:59.160Z,0.4868
2023-05-04T00:22:02.122Z,0.4979
2023-05-04T00:23:05.096Z,0.4883
2023-05-04T00:24:08.037Z,0.5027
2023-05-04T00:25:10.974Z,0.5205
2023-05-04T00:26:13.951Z,0.5299
2023-05-04T00:27:16.887Z,0.5108
2023-05-04T00:28:19.798Z,0.4869
2023-05-04T00:29:22.757Z,0.4775
2023-05-04T00:30:25.709Z,0.5028
2023-05-04T00:31:28.792Z,0.4979
2023-05-04T00:32:31.652Z,0.4903
2023-05-04T00:33:34.546Z,0.4814
2023-05-04T00:34:37.511Z,0.4792
2023-05-04T00:35:40.435Z,0.4754
2023-05-04T00:36:43.417Z,0.5044
2023-05-04T00:37:46.349Z,0.5131
2023-05-04T00:38:49.340Z,0.4953
2023-05-04T00:39:52.295Z,0.4922
2023-05-04T00:40:55.206Z,0.5062
2023-05-04T00:41:58.147Z,0.5078
2023-05-04T00:43:01.101Z,0.5092
2023-05-04T00:44:04.067Z,0.4973
2023-05-04T00:45:07.010Z,0.4911
2023-05-04T00:46:09.941Z,0.4903
2023-05-04T00:47:12.948Z,0.4924
2023-05-04T00:48:15.961Z,0.4894
2023-05-04T00:49:18.867Z,0.4846
2023-05-04T00:50:21.779Z,0.5006
2023-05-04T00:51:24.726Z,0.5027
2023-05-04T00:52:27.691Z,0.5252
2023-05-04T00:53:30.633Z,0.5140
2023-05-04T00:54:33.568Z,0.5123
2023-05-04T00:55:36.524Z,0.5018
2023-05-04T00:56:39.482Z,0.4787
2023-05-04T00:57:42.433Z,0.4921
2023-05-04T00:58:45.390Z,0.4924
2023-05-04T00:59:48.319Z,0.5034
2023-05-04T01:00:51.287Z,0.5160
2023-05-04T01:01:54.221Z,0.5097
2023-05-04T01:02:57.304Z,0.4998
2023-05-04T01:04:00.204Z,0.5049
2023-05-04T01:05:03.044Z,0.4999
2023-05-04T01:06:05.991Z,0.5031
2023-05-04T01:07:08.969Z,0.5063
2023-05-04T01:08:11.942Z,0.4930
2023-05-04T01:09:14.834Z,0.5277
2023-05-04T01:10:17.811Z,0.5208
2023-05-04T01:11:20.741Z,0.5159
2023-05-04T01:12:23.706Z,0.5120
2023-05-04T01:13:26.660Z,0.4952
2023-05-04T01:14:29.597Z,0.4943
2023-05-04T01:15:32.543Z,0.5167
2023-05-04T01:16:35.544Z,0.5427
2023-05-04T01:17:38.609Z,0.5291
2023-05-04T01:18:41.414Z,0.5220
2023-05-04T01:19:44.357Z,0.5149
2023-05-04T01:20:47.306Z,0.4999
2023-05-04T01:21:50.257Z,0.5066
2023-05-04T01:22:53.226Z,0.5120
2023-05-04T01:23:56.187Z,0.5085
2023-05-04T01:24:59.171Z,0.5238
2023-05-04T01:26:02.091Z,0.5265
2023-05-04T01:27:05.106Z,0.5236
2023-05-04T01:28:07.995Z,0.5230
2023-05-04T01:29:10.920Z,0.5255
2023-05-04T01:30:13.881Z,0.5264
2023-05-04T01:31:16.855Z,0.5123
2023-05-04T01:32:19.756Z,0.5123
2023-05-04T01:33:22.742Z,0.5171
2023-05-04T01:34:25.679Z,0.5054
2023-05-04T01:35:28.655Z,0.5056
2023-05-04T01:36:31.565Z,0.5125
2023-05-04T01:37:34.531Z,0.5043
2023-05-04T01:38:37.472Z,0.5112
2023-05-04T01:39:40.453Z,0.5073
2023-05-04T01:40:43.374Z,0.5090
2023-05-04T01:41:46.307Z,0.5054
2023-05-04T01:42:49.269Z,0.4961
2023-05-04T01:43:52.220Z,0.4928
2023-05-04T01:44:55.152Z,0.5023
2023-05-04T01:45:58.151Z,0.4936
2023-05-04T01:47:01.069Z,0.5090
2023-05-04T01:48:04.117Z,0.5033
2023-05-04T01:49:07.026Z,0.5137
2023-05-04T01:50:09.898Z,0.5231
2023-05-04T01:51:12.854Z,0.5043
2023-05-04T01:52:15.811Z,0.5028
2023-05-04T01:53:18.750Z,0.5107
2023-05-04T01:54:21.742Z,0.5154
2023-05-04T01:55:24.646Z,0.5008
2023-05-04T01:56:27.616Z,0.4980
2023-05-04T01:57:30.589Z,0.4839
2023-05-04T01:58:33.511Z,0.4874
2023-05-04T01:59:36.480Z,0.5083
2023-05-04T02:00:39.413Z,0.5143
2023-05-04T02:01:42.427Z,0.5213
2023-05-04T02:02:45.429Z,0.5114
2023-05-04T02:03:48.407Z,0.5077
2023-05-04T02:04:51.259Z,0.4868
2023-05-04T02:05:54.164Z,0.4878
2023-05-04T02:06:57.252Z,0.4952
2023-05-04T02:08:00.110Z,0.5080
2023-05-04T02:09:03.017Z,0.5275
2023-05-04T02:10:06.103Z,0.5079
2023-05-04T02:11:08.901Z,0.4938
2023-05-04T02:12:11.876Z,0.4732
2023-05-04T02:13:14.923Z,0.5037
2023-05-04T02:14:17.746Z,0.5188
2023-05-04T02:15:20.697Z,0.5261
2023-05-04T02:16:23.733Z,0.5228
2023-05-04T02:17:26.755Z,0.4935
2023-05-04T02:18:29.544Z,0.4824
2023-05-04T02:19:32.523Z,0.4889
2023-05-04T02:20:35.483Z,0.4782
2023-05-04T02:21:38.417Z,0.4858
2023-05-04T02:22:41.414Z,0.4815
2023-05-04T02:23:44.342Z,0.5153
2023-05-04T02:24:47.334Z,0.5475
2023-05-04T02:25:50.204Z,0.5028
2023-05-04T02:26:53.146Z,0.5068
2023-05-04T02:27:56.113Z,0.5188
2023-05-04T02:28:59.050Z,0.5109
2023-05-04T02:30:02.269Z,0.5428
2023-05-04T02:31:04.972Z,0.5399
2023-05-04T02:32:07.957Z,0.5313
2023-05-04T02:33:10.868Z,0.5146
2023-05-04T02:34:13.801Z,0.4954
2023-05-04T02:35:16.794Z,0.5021
2023-05-04T02:36:19.737Z,0.5014
2023-05-04T02:37:22.664Z,0.4941
2023-05-04T02:38:25.634Z,0.4975
2023-05-04T02:39:28.565Z,0.5091
2023-05-04T02:40:31.636Z,0.5118
2023-05-04T02:41:34.457Z,0.5037
2023-05-04T02:42:37.482Z,0.5074
2023-05-04T02:43:40.393Z,0.5010
2023-05-04T02:44:43.322Z,0.5084
2023-05-04T02:45:46.345Z,0.4953
2023-05-04T02:46:49.246Z,0.4941
2023-05-04T02:47:52.269Z,0.4953
2023-05-04T02:48:55.284Z,0.4893
2023-05-04T02:49:58.081Z,0.4915
2023-05-04T02:51:01.031Z,0.5047
2023-05-04T02:52:03.993Z,0.5132
2023-05-04T02:53:06.986Z,0.4946
2023-05-04T02:54:09.904Z,0.4914
2023-05-04T02:55:12.876Z,0.4781
2023-05-04T02:56:15.798Z,0.4881
2023-05-04T02:57:18.750Z,0.4840
2023-05-04T02:58:21.691Z,0.4853
2023-05-04T02:59:24.633Z,0.4961
2023-05-04T03:00:27.657Z,0.4974
2023-05-04T03:01:32.110Z,0.4950
2023-05-04T03:02:33.568Z,0.4889
2023-05-04T03:03:36.537Z,0.5150
2023-05-04T03:04:39.605Z,0.5191
2023-05-04T03:05:42.418Z,0.5310
2023-05-04T03:06:45.344Z,0.5040
2023-05-04T03:07:48.311Z,0.4895
2023-05-04T03:08:51.277Z,0.4851
2023-05-04T03:09:54.226Z,0.4964
2023-05-04T03:10:57.144Z,0.4937
2023-05-04T03:12:00.162Z,0.5141
2023-05-04T03:13:03.037Z,0.5263
2023-05-04T03:14:05.998Z,0.5188
2023-05-04T03:15:08.936Z,0.5118
2023-05-04T03:16:11.966Z,0.5265
2023-05-04T03:17:14.848Z,0.5550
2023-05-04T03:18:17.796Z,0.5315
2023-05-04T03:19:20.741Z,0.5156
2023-05-04T03:20:23.734Z,0.4898
2023-05-04T03:21:26.640Z,0.4999
2023-05-04T03:22:29.604Z,0.5029
2023-05-04T03:23:32.544Z,0.5111
2023-05-04T03:24:35.508Z,0.5069
2023-05-04T03:25:38.566Z,0.5253
2023-05-04T03:26:41.443Z,0.5097
2023-05-04T03:27:44.378Z,0.4861
2023-05-04T03:28:47.282Z,0.4934
2023-05-04T03:29:50.275Z,0.4954
2023-05-04T03:30:53.205Z,0.4844
2023-05-04T03:31:56.345Z,0.4906
2023-05-04T03:32:59.106Z,0.5049
2023-05-04T03:34:02.042Z,0.5161
2023-05-04T03:35:05.004Z,0.5308
2023-05-04T03:36:07.925Z,0.5316
2023-05-04T03:37:10.883Z,0.5102
2023-05-04T03:38:13.826Z,0.5094
2023-05-04T03:39:16.782Z,0.4851
2023-05-04T03:40:19.749Z,0.5111
2023-05-04T03:41:22.677Z,0.5024
2023-05-04T03:42:25.663Z,0.5156
2023-05-04T03:43:28.575Z,0.5081
2023-05-04T03:44:31.548Z,0.5200
2023-05-04T03:45:34.466Z,0.5340
2023-05-04T03:46:37.558Z,0.5060
2023-05-04T03:47:40.439Z,0.4914
2023-05-04T03:48:43.345Z,0.4922
2023-05-04T03:49:46.285Z,0.5034
2023-05-04T03:50:49.221Z,0.4965
2023-05-04T03:51:52.168Z,0.5045
2023-05-04T03:52:55.124Z,0.5009
2023-05-04T03:53:58.068Z,0.5155
2023-05-04T03:55:01.016Z,0.5142
2023-05-04T03:56:03.966Z,0.5122
2023-05-04T03:57:06.965Z,0.5246
2023-05-04T03:58:09.856Z,0.5277
2023-05-04T03:59:12.834Z,0.5192
2023-05-04T04:00:15.746Z,0.5207
2023-05-04T04:01:18.711Z,0.5114
2023-05-04T04:02:21.693Z,0.4989
2023-05-04T04:03:24.728Z,0.5012
2023-05-04T04:04:27.584Z,0.5077
2023-05-04T04:05:30.556Z,0.5054
2023-05-04T04:06:33.469Z,0.5141
2023-05-04T04:07:36.379Z,0.5085
2023-05-04T04:08:39.317Z,0.4988
2023-05-04T04:09:42.271Z,0.4923
2023-05-04T04:10:45.230Z,0.5080
2023-05-04T04:11:48.173Z,0.5029
2023-05-04T04:12:51.182Z,0.5311
2023-05-04T04:13:54.092Z,0.5269
2023-05-04T04:14:57.122Z,0.5218
2023-05-04T04:16:00.070Z,0.5093
2023-05-04T04:17:02.907Z,0.5189
2023-05-04T04:18:05.943Z,0.5033
2023-05-04T04:19:08.808Z,0.5090
2023-05-04T04:20:11.782Z,0.5103
2023-05-04T04:21:14.746Z,0.5099
2023-05-04T04:22:17.690Z,0.5045
2023-05-04T04:23:20.633Z,0.5076
2023-05-04T04:24:23.623Z,0.5195
2023-05-04T04:25:26.508Z,0.5065
2023-05-04T04:26:29.449Z,0.4984
2023-05-04T04:27:32.401Z,0.5021
2023-05-04T04:28:35.352Z,0.5114
2023-05-04T04:29:38.305Z,0.5264
2023-05-04T04:30:41.238Z,0.5493
2023-05-04T04:31:44.228Z,0.5444
2023-05-04T04:32:47.221Z,0.5405
2023-05-04T04:33:50.086Z,0.5601
2023-05-04T04:34:53.059Z,0.5739
2023-05-04T04:35:55.985Z,0.5630
2023-05-04T04:36:58.963Z,0.5349
2023-05-04T04:38:03.774Z,0.5207
2023-05-04T04:39:04.821Z,0.5338
2023-05-04T04:40:07.892Z,0.5060
2023-05-04T04:41:10.740Z,0.4954
2023-05-04T04:42:13.660Z,0.4951
2023-05-04T04:43:16.651Z,0.5155
2023-05-04T04:44:19.605Z,0.5154
2023-05-04T04:45:22.538Z,0.5229
2023-05-04T04:46:25.586Z,0.5254
2023-05-04T04:47:28.533Z,0.5374
2023-05-04T04:48:31.403Z,0.5285
2023-05-04T04:49:34.338Z,0.5200
2023-05-04T04:50:37.264Z,0.5258
2023-05-04T04:51:40.228Z,0.5228
2023-05-04T04:52:43.164Z,0.5099
2023-05-04T04:53:46.119Z,0.5105
2023-05-04T04:54:49.051Z,0.5009
2023-05-04T04:55:52.032Z,0.4933
2023-05-04T04:56:54.950Z,0.5042
2023-05-04T04:57:57.925Z,0.5259
2023-05-04T04:59:00.841Z,0.5362
2023-05-04T05:00:04.002Z,0.5258
2023-05-04T05:01:06.771Z,0.5032
2023-05-04T05:02:09.735Z,0.5222
2023-05-04T05:03:12.751Z,0.5184
2023-05-04T05:04:15.682Z,0.5113
2023-05-04T05:05:18.557Z,0.5032
2023-05-04T05:06:21.495Z,0.5181
2023-05-04T05:07:24.444Z,0.5291
2023-05-04T05:08:27.411Z,0.5336
2023-05-04T05:09:30.360Z,0.5284
2023-05-04T05:10:33.288Z,0.5428
2023-05-04T05:11:36.216Z,0.5313
2023-05-04T05:12:39.226Z,0.5174
2023-05-04T05:13:42.125Z,0.5371
2023-05-04T05:14:45.082Z,0.5535
2023-05-04T05:15:48.014Z,0.5113
2023-05-04T05:16:51.007Z,0.5027
2023-05-04T05:17:53.949Z,0.5106
2023-05-04T05:18:56.868Z,0.5095
2023-05-04T05:19:59.814Z,0.5413
2023-05-04T05:21:02.755Z,0.5336
2023-05-04T05:22:05.710Z,0.5189
2023-05-04T05:23:08.650Z,0.5374
2023-05-04T05:24:11.633Z,0.5357
2023-05-04T05:25:14.555Z,0.5356
2023-05-04T05:26:17.512Z,0.5457
2023-05-04T05:27:20.512Z,0.5357
2023-05-04T05:28:23.396Z,0.5291
2023-05-04T05:29:26.367Z,0.5360
2023-05-04T05:30:29.320Z,0.5200
2023-05-04T05:31:32.290Z,0.5138
2023-05-04T05:32:35.243Z,0.4922
2023-05-04T05:33:38.141Z,0.5274
2023-05-04T05:34:41.092Z,0.5316
2023-05-04T05:35:44.056Z,0.5080
2023-05-04T05:36:46.986Z,0.5232
2023-05-04T05:37:49.939Z,0.5226
2023-05-04T05:38:52.914Z,0.5159
2023-05-04T05:39:55.838Z,0.5091
2023-05-04T05:40:58.789Z,0.5069
2023-05-04T05:42:01.736Z,0.5051
2023-05-04T05:43:04.673Z,0.5095
2023-05-04T05:44:07.686Z,0.5203
2023-05-04T05:45:10.616Z,0.5273
2023-05-04T05:46:13.574Z,0.5649
2023-05-04T05:47:16.536Z,0.5215
2023-05-04T05:48:19.461Z,0.4876
2023-05-04T05:49:22.369Z,0.5112
2023-05-04T05:50:25.319Z,0.4968
2023-05-04T05:51:28.271Z,0.5113
2023-05-04T05:52:31.256Z,0.5228
2023-05-04T05:53:34.179Z,0.5163
2023-05-04T05:54:37.172Z,0.5277
2023-05-04T05:55:40.064Z,0.5371
2023-05-04T05:56:43.036Z,0.5238
2023-05-04T05:57:45.989Z,0.5330
2023-05-04T05:58:48.915Z,0.5279
2023-05-04T05:59:51.866Z,0.5156
2023-05-04T06:00:54.890Z,0.5157
2023-05-04T06:01:57.778Z,0.5066
2023-05-04T06:03:00.970Z,0.5372
2023-05-04T06:04:03.886Z,0.5508
2023-05-04T06:05:06.768Z,0.5465
2023-05-04T06:06:09.579Z,0.5465
2023-05-04T06:07:12.552Z,0.5207
2023-05-04T06:08:15.461Z,0.5209
2023-05-04T06:09:18.426Z,0.5197
2023-05-04T06:10:21.415Z,0.5218
2023-05-04T06:11:24.349Z,0.5237
2023-05-04T06:12:27.326Z,0.5218
2023-05-04T06:13:30.221Z,0.5281
2023-05-04T06:14:33.147Z,0.5166
2023-05-04T06:15:36.096Z,0.5452
2023-05-04T06:16:39.063Z,0.5268
2023-05-04T06:17:42.068Z,0.5011
2023-05-04T06:18:44.957Z,0.5260
2023-05-04T06:20:01.947Z,0.5202
2023-05-04T06:20:50.861Z,0.5347
2023-05-04T06:21:53.774Z,0.5200
2023-05-04T06:22:56.730Z,0.4990
2023-05-04T06:23:59.667Z,0.4973
2023-05-04T06:25:05.309Z,0.5062
2023-05-04T06:26:05.952Z,0.5301
2023-05-04T06:27:08.485Z,0.5319
2023-05-04T06:28:11.456Z,0.5221
2023-05-04T06:29:14.405Z,0.5179
2023-05-04T06:30:17.375Z,0.5150
2023-05-04T06:31:20.294Z,0.5343
2023-05-04T06:32:23.238Z,0.5246
2023-05-04T06:33:26.171Z,0.5252
2023-05-04T06:34:29.110Z,0.5196
2023-05-04T06:35:32.072Z,0.5051
2023-05-04T06:36:35.012Z,0.5098
2023-05-04T06:37:37.984Z,0.5119
2023-05-04T06:38:40.972Z,0.5209
2023-05-04T06:39:43.852Z,0.5168
2023-05-04T06:40:46.790Z,0.4778
2023-05-04T06:41:49.731Z,0.4872
2023-05-04T06:42:52.680Z,0.5065
2023-05-04T06:43:58.202Z,0.5240
2023-05-04T06:44:58.568Z,0.5110
2023-05-04T06:46:01.714Z,0.4978
2023-05-04T06:47:04.472Z,0.4892
2023-05-04T06:48:07.465Z,0.4786
2023-05-04T06:49:10.358Z,0.4844
2023-05-04T06:50:13.309Z,0.5108
2023-05-04T06:51:16.314Z,0.5080
2023-05-04T06:52:19.202Z,0.4824
2023-05-04T06:53:22.216Z,0.4853
2023-05-04T06:54:25.135Z,0.4882
2023-05-04T06:55:28.012Z,0.4983
2023-05-04T06:56:30.964Z,0.4814
2023-05-04T06:57:33.973Z,0.4664
2023-05-04T06:58:36.852Z,0.4931
2023-05-04T06:59:39.783Z,0.5192
2023-05-04T07:00:42.733Z,0.5121
2023-05-04T07:01:45.724Z,0.5042
2023-05-04T07:02:48.815Z,0.5056
2023-05-04T07:03:51.607Z,0.5012
2023-05-04T07:04:54.554Z,0.5118
2023-05-04T07:05:57.488Z,0.5190
2023-05-04T07:07:00.438Z,0.5250
2023-05-04T07:08:03.461Z,0.5168
2023-05-04T07:09:06.384Z,0.5120
2023-05-04T07:10:09.354Z,0.5341
2023-05-04T07:11:12.280Z,0.5081
2023-05-04T07:12:15.217Z,0.4978
2023-05-04T07:13:18.245Z,0.4920
2023-05-04T07:14:21.149Z,0.5029
2023-05-04T07:15:24.088Z,0.5183
2023-05-04T07:16:27.161Z,0.5188
2023-05-04T07:17:29.982Z,0.5260
2023-05-04T07:18:32.902Z,0.5137
2023-05-04T07:19:35.909Z,0.5074
2023-05-04T07:20:38.822Z,0.5069
2023-05-04T07:21:41.812Z,0.5045
2023-05-04T07:22:44.676Z,0.4883
2023-05-04T07:23:47.623Z,0.4946
2023-05-04T07:24:50.589Z,0.5095
2023-05-04T07:25:53.835Z,0.5218
2023-05-04T07:26:56.517Z,0.5179
2023-05-04T07:27:59.476Z,0.5129
2023-05-04T07:29:02.384Z,0.5027
2023-05-04T07:30:05.456Z,0.5090
2023-05-04T07:31:08.268Z,0.5035
2023-05-04T07:32:11.267Z,0.5109
2023-05-04T07:33:14.180Z,0.5153
2023-05-04T07:34:17.093Z,0.5189
2023-05-04T07:35:20.033Z,0.5365
2023-05-04T07:36:22.960Z,0.5232
2023-05-04T07:37:25.931Z,0.5154
2023-05-04T07:38:28.847Z,0.5142
2023-05-04T07:39:31.943Z,0.5167
2023-05-04T07:40:34.748Z,0.5137
2023-05-04T07:41:37.702Z,0.5132
2023-05-04T07:42:40.630Z,0.5187
2023-05-04T07:43:43.575Z,0.5282
2023-05-04T07:44:46.519Z,0.5204
2023-05-04T07:45:49.539Z,0.5361
2023-05-04T07:46:52.414Z,0.5467
2023-05-04T07:47:55.393Z,0.5513
2023-05-04T07:48:58.303Z,0.5256
2023-05-04T07:50:01.252Z,0.5022
2023-05-04T07:51:04.195Z,0.5323
2023-05-04T07:52:07.246Z,0.5323
2023-05-04T07:53:10.093Z,0.5223
2023-05-04T07:54:13.052Z,0.5434
2023-05-04T07:55:15.993Z,0.5267
2023-05-04T07:56:18.931Z,0.5394
2023-05-04T07:57:21.907Z,0.5262
2023-05-04T07:58:24.816Z,0.5407
2023-05-04T07:59:27.784Z,0.5364
2023-05-04T08:00:30.711Z,0.5107
2023-05-04T08:01:33.697Z,0.5167
2023-05-04T08:02:36.646Z,0.5371
2023-05-04T08:03:39.553Z,0.5450
2023-05-04T08:04:42.515Z,0.5325
2023-05-04T08:05:45.624Z,0.5158
2023-05-04T08:06:48.389Z,0.5214
2023-05-04T08:07:51.346Z,0.5417
2023-05-04T08:08:54.289Z,0.5272
2023-05-04T08:09:57.248Z,0.5141
2023-05-04T08:11:15.999Z,0.5273
2023-05-04T08:12:03.129Z,0.5050
2023-05-04T08:13:06.170Z,0.5245
2023-05-04T08:14:09.037Z,0.5393
2023-05-04T08:15:11.961Z,0.5046
2023-05-04T08:16:14.941Z,0.5055
2023-05-04T08:17:17.850Z,0.4970
2023-05-04T08:18:20.803Z,0.5133
2023-05-04T08:19:23.798Z,0.5196
2023-05-04T08:20:26.695Z,0.5137
2023-05-04T08:21:29.661Z,0.5108
2023-05-04T08:22:32.599Z,0.5060
2023-05-04T08:23:35.537Z,0.4996
2023-05-04T08:24:38.501Z,0.5160
2023-05-04T08:25:41.431Z,0.5188
2023-05-04T08:26:47.412Z,0.5279
2023-05-04T08:27:47.329Z,0.5236
2023-05-04T08:28:50.293Z,0.5250
2023-05-04T08:29:53.226Z,0.5087
2023-05-04T08:30:56.174Z,0.4943
2023-05-04T08:31:59.224Z,0.4857
2023-05-04T08:33:02.103Z,0.4781
2023-05-04T08:34:05.019Z,0.4857
2023-05-04T08:35:08.099Z,0.4987
2023-05-04T08:36:10.915Z,0.5138
2023-05-04T08:37:13.878Z,0.4963
2023-05-04T08:38:16.809Z,0.4977
2023-05-04T08:39:19.785Z,0.4842
2023-05-04T08:40:22.808Z,0.4902
2023-05-04T08:41:25.664Z,0.4960
2023-05-04T08:42:28.639Z,0.4878
2023-05-04T08:43:31.581Z,0.5051
2023-05-04T08:44:34.561Z,0.5360
2023-05-04T08:45:37.465Z,0.5034
2023-05-04T08:46:40.400Z,0.5037
2023-05-04T08:47:43.357Z,0.5114
2023-05-04T08:48:46.292Z,0.5229
2023-05-04T08:49:49.229Z,0.5027
2023-05-04T08:50:52.239Z,0.5040
2023-05-04T08:51:55.126Z,0.5001
2023-05-04T08:52:58.112Z,0.5066
2023-05-04T08:54:01.040Z,0.5091
2023-05-04T08:55:04.294Z,0.4990
2023-05-04T08:56:06.941Z,0.4956
2023-05-04T08:57:09.892Z,0.5023
2023-05-04T08:58:12.911Z,0.5275
2023-05-04T08:59:15.789Z,0.5087
2023-05-04T09:00:18.745Z,0.4956
2023-05-04T09:01:21.719Z,0.5086
2023-05-04T09:02:24.733Z,0.5125
2023-05-04T09:03:27.723Z,0.5150
2023-05-04T09:04:30.561Z,0.5111
2023-05-04T09:05:33.491Z,0.5112
2023-05-04T09:06:36.455Z,0.5240
2023-05-04T09:07:39.424Z,0.5010
2023-05-04T09:08:42.373Z,0.4904
2023-05-04T09:09:45.311Z,0.5000
2023-05-04T09:10:48.244Z,0.5014
2023-05-04T09:11:51.198Z,0.5175
2023-05-04T09:12:54.164Z,0.5026
2023-05-04T09:13:57.146Z,0.4865
2023-05-04T09:15:00.081Z,0.4812
2023-05-04T09:16:02.997Z,0.4898
2023-05-04T09:17:06.076Z,0.5032
2023-05-04T09:18:08.912Z,0.4910
2023-05-04T09:19:11.870Z,0.4928
2023-05-04T09:20:14.829Z,0.4872
2023-05-04T09:21:17.771Z,0.5044
2023-05-04T09:22:20.751Z,0.4871
2023-05-04T09:23:23.701Z,0.5069
2023-05-04T09:24:26.653Z,0.4987
2023-05-04T09:25:29.598Z,0.5072
2023-05-04T09:26:32.540Z,0.5092
2023-05-04T09:27:35.503Z,0.4999
2023-05-04T09:28:38.515Z,0.5047
2023-05-04T09:29:41.448Z,0.5142
2023-05-04T09:30:44.407Z,0.5059
2023-05-04T09:31:47.333Z,0.4903
2023-05-04T09:32:50.317Z,0.5022
2023-05-04T09:33:53.738Z,0.5071
2023-05-04T09:34:56.218Z,0.5011
2023-05-04T09:35:59.142Z,0.5052
2023-05-04T09:37:02.205Z,0.5179
2023-05-04T09:38:05.076Z,0.5095
2023-05-04T09:39:09.533Z,0.4914
2023-05-04T09:40:10.956Z,0.5016
2023-05-04T09:41:13.992Z,0.5127
2023-05-04T09:42:16.875Z,0.5104
2023-05-04T09:43:19.821Z,0.5040
2023-05-04T09:44:22.779Z,0.4932
2023-05-04T09:45:25.756Z,0.5136
2023-05-04T09:46:28.770Z,0.4912
2023-05-04T09:47:31.658Z,0.4767
2023-05-04T09:48:34.605Z,0.4800
2023-05-04T09:49:37.568Z,0.4729
2023-05-04T09:50:40.533Z,0.4773
2023-05-04T09:51:43.466Z,0.4846
2023-05-04T09:52:46.513Z,0.5012
2023-05-04T09:53:49.367Z,0.4916
2023-05-04T09:54:52.329Z,0.5066
2023-05-04T09:55:55.282Z,0.5016
2023-05-04T09:56:58.246Z,0.5069
2023-05-04T09:58:01.201Z,0.4803
2023-05-04T09:59:04.166Z,0.4830
2023-05-04T10:00:07.135Z,0.4808
2023-05-04T10:01:10.078Z,0.4808
2023-05-04T10:02:22.543Z,0.4706
2023-05-04T10:03:16.045Z,0.4948
2023-05-04T10:04:18.911Z,0.5053
2023-05-04T10:05:22.042Z,0.5027
2023-05-04T10:06:24.839Z,0.4918
2023-05-04T10:07:27.856Z,0.4759
2023-05-04T10:08:30.732Z,0.4802
2023-05-04T10:09:33.707Z,0.4804
2023-05-04T10:10:36.660Z,0.5179
2023-05-04T10:11:39.626Z,0.5316
2023-05-04T10:12:42.643Z,0.5179
2023-05-04T10:13:45.530Z,0.4936
2023-05-04T10:14:48.496Z,0.4882
2023-05-04T10:15:51.553Z,0.4935
2023-05-04T10:16:54.445Z,0.4793
2023-05-04T10:17:57.413Z,0.4852
2023-05-04T10:19:00.337Z,0.4996
2023-05-04T10:20:03.291Z,0.5042
2023-05-04T10:21:06.234Z,0.5204
2023-05-04T10:22:09.230Z,0.5053
2023-05-04T10:23:12.225Z,0.5060
2023-05-04T10:24:15.147Z,0.4976
2023-05-04T10:25:18.257Z,0.4920
2023-05-04T10:26:21.047Z,0.4773
2023-05-04T10:27:24.105Z,0.4767
2023-05-04T10:28:27.037Z,0.4892
2023-05-04T10:29:29.930Z,0.4908
2023-05-04T10:30:32.898Z,0.4951
2023-05-04T10:31:35.900Z,0.4864
2023-05-04T10:32:38.859Z,0.4882
2023-05-04T10:33:41.771Z,0.5019
2023-05-04T10:34:44.719Z,0.5037
2023-05-04T10:35:47.647Z,0.5230
2023-05-04T10:36:50.632Z,0.5028
2023-05-04T10:37:53.610Z,0.4831
2023-05-04T10:38:56.534Z,0.4925
2023-05-04T10:39:59.475Z,0.4882
2023-05-04T10:41:02.434Z,0.4777
2023-05-04T10:42:05.419Z,0.4773
2023-05-04T10:43:08.375Z,0.4714
2023-05-04T10:44:11.297Z,0.4767
2023-05-04T10:45:14.258Z,0.4698
2023-05-04T10:46:17.234Z,0.4665
2023-05-04T10:47:20.192Z,0.4789
2023-05-04T10:48:23.133Z,0.4733
2023-05-04T10:49:26.088Z,0.4865
2023-05-04T10:50:29.017Z,0.4747
2023-05-04T10:51:42.454Z,0.4543
2023-05-04T10:52:34.943Z,0.4707
2023-05-04T10:53:38.996Z,0.4736
2023-05-04T10:54:40.892Z,0.4675
2023-05-04T10:55:43.813Z,0.4603
2023-05-04T10:56:46.760Z,0.4717
2023-05-04T10:57:49.706Z,0.4661
2023-05-04T10:58:52.753Z,0.4743
2023-05-04T10:59:55.775Z,0.4806
2023-05-04T11:00:58.610Z,0.4816
2023-05-04T11:02:01.529Z,0.4842
2023-05-04T11:03:04.571Z,0.4796
2023-05-04T11:04:07.437Z,0.4741
2023-05-04T11:05:10.419Z,0.4784
2023-05-04T11:06:13.370Z,0.4826
2023-05-04T11:07:16.853Z,0.4546
2023-05-04T11:08:19.541Z,0.4719
2023-05-04T11:09:22.207Z,0.4704
2023-05-04T11:10:25.178Z,0.4770
2023-05-04T11:11:28.137Z,0.4777
2023-05-04T11:12:31.166Z,0.4679
2023-05-04T11:13:34.044Z,0.4597
2023-05-04T11:14:37.061Z,0.4539
2023-05-04T11:15:40.158Z,0.4735
2023-05-04T11:16:43.042Z,0.4896
2023-05-04T11:17:46.000Z,0.4834
2023-05-04T11:18:48.884Z,0.4779
2023-05-04T11:19:51.865Z,0.4620
2023-05-04T11:20:54.838Z,0.4539
2023-05-04T11:21:57.740Z,0.4564
2023-05-04T11:23:00.709Z,0.4632
2023-05-04T11:24:03.648Z,0.4619
2023-05-04T11:25:06.811Z,0.4753
2023-05-04T11:26:09.608Z,0.4675
2023-05-04T11:27:12.533Z,0.4549
2023-05-04T11:28:15.471Z,0.4576
2023-05-04T11:29:18.432Z,0.4568
2023-05-04T11:30:21.364Z,0.4700
2023-05-04T11:31:24.411Z,0.4852
2023-05-04T11:32:27.436Z,0.4857
2023-05-04T11:33:30.308Z,0.4808
2023-05-04T11:34:33.352Z,0.4790
2023-05-04T11:35:36.217Z,0.4733
2023-05-04T11:36:39.122Z,0.4682
2023-05-04T11:37:42.173Z,0.4590
2023-05-04T11:38:45.081Z,0.4745
2023-05-04T11:39:48.007Z,0.4808
2023-05-04T11:40:51.030Z,0.4965
2023-05-04T11:41:54.075Z,0.5033
2023-05-04T11:42:57.325Z,0.5026
2023-05-04T11:43:59.832Z,0.5015
2023-05-04T11:45:02.914Z,0.4926
2023-05-04T11:46:05.857Z,0.4766
2023-05-04T11:47:08.715Z,0.4655
2023-05-04T11:48:11.677Z,0.4786
2023-05-04T11:49:14.637Z,0.4827
2023-05-04T11:50:17.603Z,0.4554
2023-05-04T11:51:20.558Z,0.4481
2023-05-04T11:52:23.526Z,0.4591
2023-05-04T11:53:26.488Z,0.4676
2023-05-04T11:54:29.458Z,0.4769
2023-05-04T11:55:32.424Z,0.4806
2023-05-04T11:56:35.406Z,0.4972
2023-05-04T11:57:38.347Z,0.4844
2023-05-04T11:58:41.293Z,0.4669
2023-05-04T11:59:44.248Z,0.4760
2023-05-04T12:00:47.257Z,0.4811
2023-05-04T12:01:50.192Z,0.4660
2023-05-04T12:02:53.206Z,0.4614
2023-05-04T12:03:56.269Z,0.4610
2023-05-04T12:04:59.104Z,0.4609
2023-05-04T12:06:02.139Z,0.4491
2023-05-04T12:07:05.009Z,0.4627
2023-05-04T12:08:08.054Z,0.4959
2023-05-04T12:09:10.968Z,0.4952
2023-05-04T12:10:13.940Z,0.4752
2023-05-04T12:11:16.939Z,0.4803
2023-05-04T12:12:19.846Z,0.4713
2023-05-04T12:13:22.806Z,0.4628
2023-05-04T12:14:25.874Z,0.4479
2023-05-04T12:15:28.801Z,0.4429
2023-05-04T12:16:31.805Z,0.4604
2023-05-04T12:17:34.759Z,0.4653
2023-05-04T12:18:37.634Z,0.4612
2023-05-04T12:19:40.662Z,0.4596
2023-05-04T12:20:43.534Z,0.4721
2023-05-04T12:21:46.532Z,0.4749
2023-05-04T12:22:49.488Z,0.4628
2023-05-04T12:23:52.628Z,0.4661
2023-05-04T12:24:55.416Z,0.4431
2023-05-04T12:25:58.691Z,0.4590
2023-05-04T12:27:01.326Z,0.4630
2023-05-04T12:28:04.434Z,0.4773
2023-05-04T12:29:07.236Z,0.4804
2023-05-04T12:30:10.194Z,0.4934
2023-05-04T12:31:13.237Z,0.5020
2023-05-04T12:32:16.320Z,0.4862
2023-05-04T12:33:19.094Z,0.4738
2023-05-04T12:34:22.064Z,0.4794
2023-05-04T12:35:24.987Z,0.4853
2023-05-04T12:36:27.928Z,0.4943
2023-05-04T12:37:30.902Z,0.4842
2023-05-04T12:38:33.924Z,0.4881
2023-05-04T12:39:36.849Z,0.4908
2023-05-04T12:40:39.784Z,0.4990
2023-05-04T12:41:42.734Z,0.4791
2023-05-04T12:42:45.686Z,0.4766
2023-05-04T12:43:48.665Z,0.4878
2023-05-04T12:44:51.598Z,0.4793
2023-05-04T12:45:54.620Z,0.4680
2023-05-04T12:46:57.532Z,0.4830
2023-05-04T12:48:00.585Z,0.4880
2023-05-04T12:49:03.444Z,0.4948
2023-05-04T12:50:06.372Z,0.4767
2023-05-04T12:51:09.320Z,0.4683
2023-05-04T12:52:12.284Z,0.4846
2023-05-04T12:53:15.247Z,0.5059
2023-05-04T12:54:18.205Z,0.5033
2023-05-04T12:55:22.285Z,0.4850
2023-05-04T12:56:24.126Z,0.4758
2023-05-04T12:57:27.097Z,0.4893
2023-05-04T12:58:30.056Z,0.4979
2023-05-04T12:59:33.135Z,0.4936
2023-05-04T13:00:35.944Z,0.5017
2023-05-04T13:01:38.934Z,0.4970
2023-05-04T13:02:41.892Z,0.4955
2023-05-04T13:03:45.037Z,0.5001
2023-05-04T13:04:47.806Z,0.4922