createdAt,value
2017-05-31T00:00:30.051Z,0.00
2017-05-31T00:01:24.175Z,0.00
2017-05-31T00:02:13.195Z,0.00
2017-05-31T00:03:07.166Z,0.00
2017-05-31T00:04:02.202Z,0.00
2017-05-31T00:04:57.312Z,0.00
2017-05-31T00:05:51.351Z,0.00
2017-05-31T00:06:52.384Z,0.00
2017-05-31T00:07:46.409Z,0.00
2017-05-31T00:08:46.477Z,0.00
2017-05-31T00:09:41.451Z,0.00
2017-05-31T00:10:36.499Z,0.00
2017-05-31T00:11:36.537Z,0.00
2017-05-31T00:12:24.591Z,0.00
2017-05-31T00:13:12.584Z,0.00
2017-05-31T00:14:00.697Z,0.00
2017-05-31T00:14:55.709Z,0.00
2017-05-31T00:15:56.721Z,0.00
2017-05-31T00:16:50.782Z,0.00
2017-05-31T00:17:50.968Z,0.00
2017-05-31T00:18:46.451Z,0.00
2017-05-31T00:19:45.875Z,0.00
2017-05-31T00:20:45.962Z,0.00
2017-05-31T00:21:46.014Z,0.00
2017-05-31T00:22:39.996Z,0.00
2017-05-31T00:23:40.058Z,0.00
2017-05-31T00:24:35.059Z,0.00
2017-05-31T00:25:35.081Z,0.00
2017-05-31T00:26:35.138Z,0.00
2017-05-31T00:27:35.156Z,0.00
2017-05-31T00:28:29.214Z,0.00
2017-05-31T00:29:29.339Z,0.00
2017-05-31T00:30:24.308Z,0.00
2017-05-31T00:31:24.483Z,0.00
2017-05-31T00:32:18.340Z,0.00
2017-05-31T00:33:18.387Z,0.00
2017-05-31T00:34:13.390Z,0.00
2017-05-31T00:35:08.501Z,0.00
2017-05-31T00:36:08.471Z,0.00
2017-05-31T00:37:03.566Z,0.00
2017-05-31T00:37:58.545Z,0.00
2017-05-31T00:38:59.552Z,0.00
2017-05-31T00:40:00.611Z,0.00
2017-05-31T00:40:55.680Z,0.00
2017-05-31T00:41:49.759Z,0.00
2017-05-31T00:42:49.773Z,0.00
2017-05-31T00:43:49.811Z,0.00
2017-05-31T00:44:44.785Z,0.00
2017-05-31T00:45:38.846Z,0.00
2017-05-31T00:46:39.017Z,0.00
2017-05-31T00:47:33.916Z,0.00
2017-05-31T00:48:33.951Z,0.00
2017-05-31T00:49:34.014Z,0.00
2017-05-31T00:50:34.026Z,0.00
2017-05-31T00:51:28.444Z,0.00
2017-05-31T00:52:28.180Z,0.00
2017-05-31T00:53:23.118Z,0.00
2017-05-31T00:54:18.157Z,0.00
2017-05-31T00:55:19.183Z,0.00
2017-05-31T00:56:19.362Z,0.00
2017-05-31T00:57:19.243Z,0.00
2017-05-31T00:58:14.274Z,0.00
2017-05-31T00:59:08.340Z,0.00
2017-05-31T01:00:08.405Z,0.00
2017-05-31T01:01:03.365Z,0.00
2017-05-31T01:02:03.438Z,0.00
2017-05-31T01:02:57.472Z,0.00
2017-05-31T01:03:57.544Z,0.00
2017-05-31T01:04:52.547Z,0.00
2017-05-31T01:05:47.598Z,0.00
2017-05-31T01:06:47.580Z,0.00
2017-05-31T01:07:42.651Z,0.00
2017-05-31T01:08:37.645Z,0.00
2017-05-31T01:09:43.831Z,0.00
2017-05-31T01:10:37.800Z,0.00
2017-05-31T01:11:37.786Z,0.00
2017-05-31T01:12:32.874Z,0.00
2017-05-31T01:13:38.869Z,0.00
2017-05-31T01:14:33.897Z,0.00
2017-05-31T01:15:28.048Z,0.00
2017-05-31T01:16:29.053Z,0.00
2017-05-31T01:17:24.009Z,0.00
2017-05-31T01:18:18.076Z,0.00
2017-05-31T01:19:18.065Z,0.00
2017-05-31T01:20:18.091Z,0.00
2017-05-31T01:21:13.169Z,0.00
2017-05-31T01:22:07.188Z,0.00
2017-05-31T01:23:07.209Z,0.00
2017-05-31T01:24:02.327Z,0.00
2017-05-31T01:24:57.301Z,0.00
2017-05-31T01:26:03.357Z,0.00
2017-05-31T01:26:57.491Z,0.00
2017-05-31T01:27:57.406Z,0.00
2017-05-31T01:28:52.424Z,0.00
2017-05-31T01:29:52.505Z,0.00
2017-05-31T01:30:46.518Z,0.00
2017-05-31T01:31:46.654Z,0.00
2017-05-31T01:32:41.602Z,0.00
2017-05-31T01:33:36.607Z,0.00
2017-05-31T01:34:36.641Z,0.00
2017-05-31T01:35:32.019Z,0.00
2017-05-31T01:36:26.682Z,0.00
2017-05-31T01:37:26.714Z,0.00
2017-05-31T01:38:21.784Z,0.00
2017-05-31T01:39:16.868Z,0.00
2017-05-31T01:40:17.885Z,0.00
2017-05-31T01:41:17.860Z,0.00
2017-05-31T01:42:17.919Z,0.00
2017-05-31T01:43:12.971Z,0.00
2017-05-31T01:44:07.075Z,0.00
2017-05-31T01:45:08.046Z,0.00
2017-05-31T01:46:08.094Z,0.00
2017-05-31T01:47:08.103Z,0.00
2017-05-31T01:48:03.115Z,0.00
2017-05-31T01:48:57.267Z,0.00
2017-05-31T01:49:57.193Z,0.00
2017-05-31T01:50:52.257Z,0.00
2017-05-31T01:51:47.280Z,0.00
2017-05-31T01:52:48.297Z,0.00
2017-05-31T01:53:48.357Z,0.00
2017-05-31T01:54:48.359Z,0.00
2017-05-31T01:55:43.907Z,0.00
2017-05-31T01:56:37.423Z,0.00
2017-05-31T01:57:38.497Z,0.00
2017-05-31T01:58:38.501Z,0.00
2017-05-31T01:59:38.533Z,0.00
2017-05-31T02:00:33.563Z,0.00
2017-05-31T02:01:27.690Z,0.00
2017-05-31T02:02:27.655Z,0.00
2017-05-31T02:03:22.750Z,0.00
2017-05-31T02:04:17.758Z,0.00
2017-05-31T02:05:18.827Z,0.00
2017-05-31T02:06:18.779Z,0.00
2017-05-31T02:07:18.778Z,0.00
2017-05-31T02:08:13.873Z,0.00
2017-05-31T02:09:07.877Z,0.00
2017-05-31T02:10:07.946Z,0.00
2017-05-31T02:11:03.530Z,0.00
2017-05-31T02:12:02.988Z,0.00
2017-05-31T02:12:57.051Z,0.00
2017-05-31T02:13:57.360Z,0.00
2017-05-31T02:14:52.135Z,0.00
2017-05-31T02:15:47.455Z,0.00
2017-05-31T02:16:47.201Z,0.00
2017-05-31T02:17:42.165Z,0.00
2017-05-31T02:18:37.246Z,0.00
2017-05-31T02:19:38.241Z,0.00
2017-05-31T02:20:39.335Z,0.00
2017-05-31T02:21:34.350Z,0.00
2017-05-31T02:22:28.693Z,0.00
2017-05-31T02:23:28.416Z,0.00
2017-05-31T02:24:28.455Z,0.00
2017-05-31T02:25:28.847Z,0.00
2017-05-31T02:26:34.508Z,0.00
2017-05-31T02:27:29.538Z,0.00
2017-05-31T02:28:29.564Z,0.00
2017-05-31T02:29:23.589Z,0.00
2017-05-31T02:30:24.644Z,0.00
2017-05-31T02:31:25.679Z,0.00
2017-05-31T02:32:25.762Z,0.00
2017-05-31T02:33:25.732Z,0.00
2017-05-31T02:34:20.815Z,0.00
2017-05-31T02:35:14.782Z,0.00
2017-05-31T02:36:14.992Z,0.00
2017-05-31T02:37:09.941Z,0.00
2017-05-31T02:38:04.976Z,0.00
2017-05-31T02:39:06.029Z,0.00
2017-05-31T02:40:05.993Z,0.00
2017-05-31T02:41:05.973Z,0.00
2017-05-31T02:42:01.068Z,0.00
2017-05-31T02:42:55.103Z,0.00
2017-05-31T02:43:55.182Z,0.00
2017-05-31T02:44:50.153Z,0.00
2017-05-31T02:45:50.162Z,0.00
2017-05-31T02:46:44.245Z,0.00
2017-05-31T02:47:44.288Z,0.00
2017-05-31T02:48:39.256Z,0.00
2017-05-31T02:49:33.422Z,0.00
2017-05-31T02:50:33.397Z,0.00
2017-05-31T02:51:21.467Z,0.00
2017-05-31T02:52:09.488Z,0.00
2017-05-31T02:52:58.571Z,0.00
2017-05-31T02:53:58.519Z,0.00
2017-05-31T02:54:46.565Z,0.00
2017-05-31T02:55:34.657Z,0.00
2017-05-31T02:56:28.692Z,0.00
2017-05-31T02:57:22.728Z,0.00
2017-05-31T02:58:17.788Z,0.00
2017-05-31T02:59:12.762Z,0.00
2017-05-31T03:00:12.766Z,0.00
2017-05-31T03:01:01.838Z,0.00
2017-05-31T03:01:55.887Z,0.00
2017-05-31T03:02:45.039Z,0.00
2017-05-31T03:03:46.027Z,0.00
2017-05-31T03:04:40.981Z,0.00
2017-05-31T03:05:35.405Z,0.00
2017-05-31T03:06:29.105Z,0.00
2017-05-31T03:07:23.631Z,0.00
2017-05-31T03:08:12.154Z,0.00
2017-05-31T03:09:07.348Z,0.00
2017-05-31T03:09:56.245Z,0.00
2017-05-31T03:10:44.278Z,0.00
2017-05-31T03:11:33.300Z,0.00
2017-05-31T03:12:27.422Z,0.00
2017-05-31T03:13:22.402Z,0.00
2017-05-31T03:14:10.498Z,0.00
2017-05-31T03:14:59.517Z,0.00
2017-05-31T03:15:53.538Z,0.00
2017-05-31T03:16:42.557Z,0.00
2017-05-31T03:17:37.736Z,0.00
2017-05-31T03:18:31.668Z,0.00
2017-05-31T03:19:32.693Z,0.00
2017-05-31T03:20:33.722Z,0.01
2017-05-31T03:21:28.787Z,0.01
2017-05-31T03:22:23.773Z,0.01
2017-05-31T03:23:18.913Z,0.01
2017-05-31T03:24:12.873Z,0.01
2017-05-31T03:25:13.042Z,0.01
2017-05-31T03:26:01.972Z,0.01
2017-05-31T03:26:50.023Z,0.01
2017-05-31T03:27:44.076Z,0.01
2017-05-31T03:28:38.100Z,0.01
2017-05-31T03:29:39.043Z,0.01
2017-05-31T03:30:39.497Z,0.01
2017-05-31T03:31:34.212Z,0.01
2017-05-31T03:32:34.216Z,0.01
2017-05-31T03:33:34.275Z,0.01
2017-05-31T03:34:34.326Z,0.01
2017-05-31T03:35:28.318Z,0.01
2017-05-31T03:36:17.397Z,0.01
2017-05-31T03:37:17.369Z,0.01
2017-05-31T03:38:12.488Z,0.01
2017-05-31T03:39:07.507Z,0.01
2017-05-31T03:40:02.546Z,0.01
2017-05-31T03:40:51.566Z,0.02
2017-05-31T03:41:51.694Z,0.02
2017-05-31T03:42:45.644Z,0.02
2017-05-31T03:43:45.694Z,0.02
2017-05-31T03:44:40.716Z,0.02
2017-05-31T03:45:35.789Z,0.02
2017-05-31T03:46:29.808Z,0.02
2017-05-31T03:47:24.876Z,0.02
2017-05-31T03:48:13.900Z,0.02
2017-05-31T03:49:01.892Z,0.02
2017-05-31T03:49:49.966Z,0.02
2017-05-31T03:50:44.031Z,0.02
2017-05-31T03:51:38.069Z,0.02
2017-05-31T03:52:26.102Z,0.02
2017-05-31T03:53:20.135Z,0.02
2017-05-31T03:54:14.132Z,0.02
2017-05-31T03:55:02.236Z,0.02
2017-05-31T03:55:57.303Z,0.02
2017-05-31T03:56:52.309Z,0.02
2017-05-31T03:57:46.606Z,0.03
2017-05-31T03:58:40.998Z,0.03
2017-05-31T03:59:34.403Z,0.03
2017-05-31T04:00:34.438Z,0.03
2017-05-31T04:01:29.495Z,0.03
2017-05-31T04:02:23.509Z,0.03
2017-05-31T04:03:12.845Z,0.03
2017-05-31T04:04:00.607Z,0.04
2017-05-31T04:04:55.660Z,0.04
2017-05-31T04:05:43.704Z,0.04
2017-05-31T04:06:39.357Z,0.04
2017-05-31T04:07:33.777Z,0.04
2017-05-31T04:08:27.929Z,0.04
2017-05-31T04:09:22.844Z,0.04
2017-05-31T04:10:10.925Z,0.05
2017-05-31T04:10:58.983Z,0.05
2017-05-31T04:11:53.001Z,0.05
2017-05-31T04:12:41.976Z,0.05
2017-05-31T04:13:36.108Z,0.05
2017-05-31T04:14:24.076Z,0.05
2017-05-31T04:15:24.543Z,0.05
2017-05-31T04:16:19.190Z,0.05
2017-05-31T04:17:19.214Z,0.05
2017-05-31T04:18:19.250Z,0.06
2017-05-31T04:19:25.308Z,0.06
2017-05-31T04:20:25.737Z,0.06
2017-05-31T04:21:26.366Z,0.06
2017-05-31T04:22:27.386Z,0.07
2017-05-31T04:23:21.422Z,0.07
2017-05-31T04:24:15.482Z,0.07
2017-05-31T04:25:03.532Z,0.07
2017-05-31T04:25:52.578Z,0.07
2017-05-31T04:26:47.589Z,0.07
2017-05-31T04:27:41.679Z,0.07
2017-05-31T04:28:36.716Z,0.07
2017-05-31T04:29:30.700Z,0.08
2017-05-31T04:30:30.805Z,0.08
2017-05-31T04:31:24.762Z,0.08
2017-05-31T04:32:25.035Z,0.08
2017-05-31T04:33:18.868Z,0.08
2017-05-31T04:34:12.907Z,0.11
2017-05-31T04:35:07.151Z,0.11
2017-05-31T04:35:55.304Z,0.12
2017-05-31T04:36:55.104Z,0.08
2017-05-31T04:37:49.039Z,0.09
2017-05-31T04:38:49.484Z,0.13
2017-05-31T04:39:44.152Z,0.13
2017-05-31T04:40:39.195Z,0.13
2017-05-31T04:41:39.202Z,0.14
2017-05-31T04:42:34.285Z,0.14
2017-05-31T04:43:28.319Z,0.15
2017-05-31T04:44:17.367Z,0.15
2017-05-31T04:45:18.518Z,0.16
2017-05-31T04:46:13.390Z,0.16
2017-05-31T04:47:02.530Z,0.17
2017-05-31T04:48:02.490Z,0.16
2017-05-31T04:49:02.545Z,0.16
2017-05-31T04:50:02.617Z,0.16
2017-05-31T04:50:50.631Z,0.16
2017-05-31T04:51:50.660Z,0.17
2017-05-31T04:52:50.696Z,0.17
2017-05-31T04:53:50.723Z,0.18
2017-05-31T04:54:50.821Z,0.18
2017-05-31T04:55:39.824Z,0.17
2017-05-31T04:56:33.902Z,0.19
2017-05-31T04:57:22.945Z,0.20
2017-05-31T04:58:16.974Z,0.21
2017-05-31T04:59:12.222Z,0.22
2017-05-31T05:00:12.052Z,0.23
2017-05-31T05:01:12.111Z,0.24
2017-05-31T05:02:12.112Z,0.24
2017-05-31T05:03:18.185Z,0.26
2017-05-31T05:04:13.562Z,0.26
2017-05-31T05:05:07.228Z,0.23
2017-05-31T05:06:07.537Z,0.25
2017-05-31T05:07:02.468Z,0.24
2017-05-31T05:07:57.439Z,0.16
2017-05-31T05:08:57.450Z,0.18
2017-05-31T05:09:51.472Z,0.23
2017-05-31T05:10:46.506Z,0.22
2017-05-31T05:11:34.572Z,0.13
2017-05-31T05:12:29.613Z,0.16
2017-05-31T05:13:29.648Z,0.21
2017-05-31T05:14:23.716Z,0.17
2017-05-31T05:15:24.355Z,0.23
2017-05-31T05:16:12.789Z,0.19
2017-05-31T05:17:12.868Z,0.20
2017-05-31T05:18:12.948Z,0.14
2017-05-31T05:19:12.994Z,0.27
2017-05-31T05:20:13.035Z,0.18
2017-05-31T05:21:13.012Z,0.26
2017-05-31T05:22:13.082Z,0.31
2017-05-31T05:23:07.146Z,0.31
2017-05-31T05:24:02.119Z,0.33
2017-05-31T05:24:57.191Z,0.30
2017-05-31T05:25:46.242Z,0.27
2017-05-31T05:26:34.284Z,0.27
2017-05-31T05:27:29.812Z,0.24
2017-05-31T05:28:29.409Z,0.29
2017-05-31T05:29:24.473Z,0.30
2017-05-31T05:30:18.897Z,0.29
2017-05-31T05:31:19.391Z,0.25
2017-05-31T05:32:18.601Z,0.33
2017-05-31T05:33:13.585Z,0.30
2017-05-31T05:34:07.727Z,0.21
2017-05-31T05:34:55.708Z,0.21
2017-05-31T05:35:50.891Z,0.21
2017-05-31T05:36:45.875Z,0.23
2017-05-31T05:37:40.882Z,0.37
2017-05-31T05:38:34.961Z,0.31
2017-05-31T05:39:29.000Z,0.34
2017-05-31T05:40:18.012Z,0.25
2017-05-31T05:41:07.080Z,0.31
2017-05-31T05:42:01.525Z,0.41
2017-05-31T05:42:56.188Z,0.41
2017-05-31T05:43:56.253Z,0.41
2017-05-31T05:44:50.274Z,0.39
2017-05-31T05:45:38.332Z,0.41
2017-05-31T05:46:33.400Z,0.34
2017-05-31T05:47:22.730Z,0.30
2017-05-31T05:48:16.502Z,0.28
2017-05-31T05:49:16.531Z,0.19
2017-05-31T05:50:10.587Z,0.21
2017-05-31T05:51:10.683Z,0.35
2017-05-31T05:51:59.676Z,0.35
2017-05-31T05:52:49.129Z,0.35
2017-05-31T05:53:37.811Z,0.35
2017-05-31T05:54:32.080Z,0.36
2017-05-31T05:55:31.890Z,0.36
2017-05-31T05:56:21.550Z,0.37
2017-05-31T05:57:15.030Z,0.38
2017-05-31T05:58:09.326Z,0.38
2017-05-31T05:59:03.377Z,0.37
2017-05-31T05:59:57.160Z,0.39
2017-05-31T06:00:51.353Z,0.39
2017-05-31T06:01:51.359Z,0.39
2017-05-31T06:02:45.440Z,0.40
2017-05-31T06:03:34.720Z,0.42
2017-05-31T06:04:34.415Z,0.43
2017-05-31T06:05:24.148Z,0.42
2017-05-31T06:06:12.490Z,0.40
2017-05-31T06:07:02.030Z,0.40
2017-05-31T06:07:49.925Z,0.42
2017-05-31T06:08:49.993Z,0.42
2017-05-31T06:09:44.968Z,0.41
2017-05-31T06:10:32.768Z,0.42
2017-05-31T06:11:32.823Z,0.43
2017-05-31T06:12:27.909Z,0.43
2017-05-31T06:13:21.884Z,0.44
2017-05-31T06:14:16.042Z,0.45
2017-05-31T06:15:11.057Z,0.45
2017-05-31T06:16:11.695Z,0.44
2017-05-31T06:17:06.201Z,0.44
2017-05-31T06:18:00.218Z,0.44
2017-05-31T06:18:55.242Z,0.43
2017-05-31T06:19:55.283Z,0.43
2017-05-31T06:20:49.388Z,0.42
2017-05-31T06:21:43.425Z,0.44
2017-05-31T06:22:37.908Z,0.45
2017-05-31T06:23:31.540Z,0.48
2017-05-31T06:24:20.583Z,0.47
2017-05-31T06:25:21.063Z,0.47
2017-05-31T06:26:21.071Z,0.48
2017-05-31T06:27:14.704Z,0.48
2017-05-31T06:28:08.816Z,0.48
2017-05-31T06:29:02.853Z,0.49
2017-05-31T06:29:52.082Z,0.50
2017-05-31T06:30:39.993Z,0.51
2017-05-31T06:31:40.016Z,0.51
2017-05-31T06:32:35.082Z,0.52
2017-05-31T06:33:29.247Z,0.53
2017-05-31T06:34:18.182Z,0.53
2017-05-31T06:35:07.847Z,0.52
2017-05-31T06:36:01.674Z,0.52
2017-05-31T06:36:55.409Z,0.52
2017-05-31T06:37:50.407Z,0.52
2017-05-31T06:38:44.442Z,0.52
2017-05-31T06:39:50.537Z,0.53
2017-05-31T06:40:45.653Z,0.52
2017-05-31T06:41:34.681Z,0.53
2017-05-31T06:42:28.993Z,0.54
2017-05-31T06:43:23.718Z,0.53
2017-05-31T06:44:12.797Z,0.54
2017-05-31T06:45:00.910Z,0.54
2017-05-31T06:45:54.930Z,0.53
2017-05-31T06:46:49.965Z,0.53
2017-05-31T06:47:50.001Z,0.52
2017-05-31T06:48:39.103Z,0.53
2017-05-31T06:49:33.117Z,0.54
2017-05-31T06:50:27.794Z,0.54
2017-05-31T06:51:21.285Z,0.54
2017-05-31T06:52:16.307Z,0.55
2017-05-31T06:53:04.513Z,0.56
2017-05-31T06:54:04.447Z,0.56
2017-05-31T06:54:59.455Z,0.57
2017-05-31T06:55:47.531Z,0.57
2017-05-31T06:56:36.608Z,0.58
2017-05-31T06:57:24.700Z,0.58
2017-05-31T06:58:24.667Z,0.59
2017-05-31T06:59:19.304Z,0.57
2017-05-31T07:00:13.301Z,0.58
2017-05-31T07:01:06.909Z,0.60
2017-05-31T07:02:01.938Z,0.60
2017-05-31T07:02:55.998Z,0.59
2017-05-31T07:03:45.158Z,0.61
2017-05-31T07:04:40.100Z,0.59
2017-05-31T07:05:34.103Z,0.61
2017-05-31T07:06:34.820Z,0.62
2017-05-31T07:07:28.768Z,0.61
2017-05-31T07:08:28.565Z,0.61
2017-05-31T07:09:23.909Z,0.59
2017-05-31T07:10:17.883Z,0.40
2017-05-31T07:11:11.945Z,0.61
2017-05-31T07:12:00.065Z,0.60
2017-05-31T07:12:49.046Z,0.61
2017-05-31T07:13:38.491Z,0.62
2017-05-31T07:14:32.229Z,0.61
2017-05-31T07:15:26.410Z,0.63
2017-05-31T07:16:21.303Z,0.67
2017-05-31T07:17:15.408Z,0.67
2017-05-31T07:18:04.454Z,0.66
2017-05-31T07:18:58.816Z,0.26
2017-05-31T07:19:53.573Z,0.67
2017-05-31T07:20:48.672Z,0.64
2017-05-31T07:21:42.733Z,0.62
2017-05-31T07:22:36.714Z,0.37
2017-05-31T07:23:30.749Z,0.61
2017-05-31T07:24:19.147Z,0.65
2017-05-31T07:25:13.937Z,0.65
2017-05-31T07:26:08.025Z,0.67
2017-05-31T07:26:57.032Z,0.65
2017-05-31T07:27:45.161Z,0.29
2017-05-31T07:28:33.203Z,0.57
2017-05-31T07:29:27.628Z,0.68
2017-05-31T07:30:27.395Z,0.66
2017-05-31T07:31:22.279Z,0.70
2017-05-31T07:32:16.363Z,0.67
2017-05-31T07:33:05.499Z,0.28
2017-05-31T07:33:59.504Z,0.70
2017-05-31T07:34:48.583Z,0.68
2017-05-31T07:35:43.584Z,0.69
2017-05-31T07:36:37.659Z,0.33
2017-05-31T07:37:32.762Z,0.60
2017-05-31T07:38:26.793Z,0.77
2017-05-31T07:39:20.858Z,0.76
2017-05-31T07:40:14.982Z,0.75
2017-05-31T07:41:09.002Z,0.25
2017-05-31T07:42:03.107Z,0.31
2017-05-31T07:42:58.167Z,0.65
2017-05-31T07:43:53.149Z,0.27
2017-05-31T07:44:47.195Z,0.63
2017-05-31T07:45:36.318Z,0.72
2017-05-31T07:46:24.368Z,0.71
2017-05-31T07:47:24.328Z,0.26
2017-05-31T07:48:12.430Z,0.22
2017-05-31T07:49:01.510Z,0.75
2017-05-31T07:49:50.586Z,0.74
2017-05-31T07:50:50.622Z,0.74
2017-05-31T07:51:44.710Z,0.74
2017-05-31T07:52:38.737Z,0.75
2017-05-31T07:53:32.475Z,0.72
2017-05-31T07:54:27.665Z,0.63
2017-05-31T07:55:21.710Z,0.24
2017-05-31T07:56:15.813Z,0.55
2017-05-31T07:57:09.972Z,0.67
2017-05-31T07:58:04.566Z,0.70
2017-05-31T07:58:53.102Z,0.70
2017-05-31T07:59:47.182Z,0.76
2017-05-31T08:00:42.342Z,0.81
2017-05-31T08:01:36.233Z,0.82
2017-05-31T08:02:30.447Z,0.82
2017-05-31T08:03:24.461Z,0.63
2017-05-31T08:04:13.276Z,0.38
2017-05-31T08:05:08.293Z,0.72
2017-05-31T08:06:03.682Z,0.43
2017-05-31T08:06:57.908Z,0.83
2017-05-31T08:07:51.311Z,0.85
2017-05-31T08:08:40.454Z,0.85
2017-05-31T08:09:29.352Z,0.70
2017-05-31T08:10:23.763Z,0.87
2017-05-31T08:11:18.007Z,0.88
2017-05-31T08:12:06.279Z,0.86
2017-05-31T08:13:01.063Z,0.27
2017-05-31T08:13:49.132Z,0.27
2017-05-31T08:14:43.247Z,0.32
2017-05-31T08:15:31.269Z,0.40
2017-05-31T08:16:25.362Z,0.89
2017-05-31T08:17:25.403Z,0.67
2017-05-31T08:18:14.459Z,0.30
2017-05-31T08:19:08.549Z,0.27
2017-05-31T08:20:02.627Z,0.27
2017-05-31T08:20:51.596Z,0.86
2017-05-31T08:21:45.572Z,0.85
2017-05-31T08:22:40.305Z,0.88
2017-05-31T08:23:40.818Z,0.89
2017-05-31T08:24:29.747Z,0.90
2017-05-31T08:25:23.513Z,0.90
2017-05-31T08:26:18.522Z,0.79
2017-05-31T08:27:13.595Z,0.86
2017-05-31T08:28:07.639Z,0.81
2017-05-31T08:29:01.717Z,0.30
2017-05-31T08:29:50.818Z,0.29
2017-05-31T08:30:44.804Z,0.27
2017-05-31T08:31:38.881Z,0.27
2017-05-31T08:32:32.974Z,0.30
2017-05-31T08:33:22.018Z,0.85
2017-05-31T08:34:16.111Z,0.46
2017-05-31T08:35:11.112Z,0.87
2017-05-31T08:36:06.204Z,0.88
2017-05-31T08:37:00.274Z,0.47
2017-05-31T08:37:48.304Z,0.36
2017-05-31T08:38:42.406Z,0.88
2017-05-31T08:39:31.391Z,0.87
2017-05-31T08:40:20.923Z,0.35
2017-05-31T08:41:15.134Z,0.25
2017-05-31T08:42:08.650Z,0.27
2017-05-31T08:42:57.990Z,0.90
2017-05-31T08:43:52.013Z,0.95
2017-05-31T08:44:52.369Z,0.36
2017-05-31T08:45:45.913Z,0.84
2017-05-31T08:46:41.467Z,0.35
2017-05-31T08:47:40.990Z,0.92
2017-05-31T08:48:34.990Z,0.93
2017-05-31T08:49:29.296Z,0.95
2017-05-31T08:50:18.102Z,0.96
2017-05-31T08:51:07.322Z,0.96
2017-05-31T08:52:01.318Z,0.35
2017-05-31T08:52:55.456Z,0.82
2017-05-31T08:53:44.401Z,0.96
2017-05-31T08:54:38.509Z,0.34
2017-05-31T08:55:33.502Z,0.27
2017-05-31T08:56:22.616Z,0.27
2017-05-31T08:57:17.141Z,1.01
2017-05-31T08:58:11.161Z,0.98
2017-05-31T08:59:05.231Z,0.98
2017-05-31T08:59:58.939Z,0.96
2017-05-31T09:00:47.867Z,0.96
2017-05-31T09:01:41.889Z,1.01
2017-05-31T09:02:35.985Z,0.60
2017-05-31T09:03:30.077Z,1.00
2017-05-31T09:04:18.418Z,1.05
2017-05-31T09:05:07.491Z,1.06
2017-05-31T09:06:01.896Z,0.83
2017-05-31T09:06:56.398Z,0.35
2017-05-31T09:07:45.712Z,0.31
2017-05-31T09:08:40.504Z,0.30
2017-05-31T09:09:29.985Z,0.26
2017-05-31T09:10:19.014Z,0.27
2017-05-31T09:11:07.689Z,0.30
2017-05-31T09:12:02.374Z,0.34
2017-05-31T09:12:49.812Z,0.41
2017-05-31T09:13:44.414Z,0.65
2017-05-31T09:14:38.985Z,0.78
2017-05-31T09:15:29.015Z,0.31
2017-05-31T09:16:16.110Z,0.29
2017-05-31T09:17:05.180Z,0.29
2017-05-31T09:17:53.222Z,0.30
2017-05-31T09:18:47.282Z,0.31
2017-05-31T09:19:41.311Z,0.34
2017-05-31T09:20:31.082Z,0.37
2017-05-31T09:21:25.504Z,0.41
2017-05-31T09:22:14.547Z,0.44
2017-05-31T09:23:03.603Z,0.45
2017-05-31T09:23:58.582Z,0.53
2017-05-31T09:24:47.747Z,0.34
2017-05-31T09:25:42.836Z,0.28
2017-05-31T09:26:36.825Z,0.26
2017-05-31T09:27:25.871Z,0.24
2017-05-31T09:28:26.493Z,0.24
2017-05-31T09:29:14.015Z,0.25
2017-05-31T09:30:14.584Z,0.27
2017-05-31T09:31:09.331Z,0.29
2017-05-31T09:32:03.191Z,0.30
2017-05-31T09:32:51.221Z,0.34
2017-05-31T09:33:45.278Z,0.48
2017-05-31T09:34:39.685Z,0.97
2017-05-31T09:35:39.391Z,1.03
2017-05-31T09:36:34.801Z,1.09
2017-05-31T09:37:29.841Z,1.12
2017-05-31T09:38:18.056Z,0.77
2017-05-31T09:39:12.080Z,0.51
2017-05-31T09:40:00.986Z,0.49
2017-05-31T09:40:55.228Z,0.85
2017-05-31T09:41:50.569Z,0.74
2017-05-31T09:42:45.462Z,0.76
2017-05-31T09:43:34.438Z,0.47
2017-05-31T09:44:29.511Z,1.06
2017-05-31T09:45:23.589Z,0.40
2017-05-31T09:46:18.661Z,0.36
2017-05-31T09:47:18.750Z,0.40
2017-05-31T09:48:12.867Z,0.28
2017-05-31T09:49:01.681Z,0.24
2017-05-31T09:49:56.681Z,0.22
2017-05-31T09:50:57.842Z,0.21
2017-05-31T09:51:58.646Z,0.22
2017-05-31T09:52:52.944Z,0.25
2017-05-31T09:53:40.585Z,0.28
2017-05-31T09:54:34.628Z,0.33
2017-05-31T09:55:22.696Z,0.38
2017-05-31T09:56:23.198Z,0.99
2017-05-31T09:57:23.303Z,1.03
2017-05-31T09:58:16.864Z,1.04
2017-05-31T09:59:06.381Z,1.04
2017-05-31T10:00:00.479Z,1.07
2017-05-31T10:00:49.597Z,0.46
2017-05-31T10:01:43.562Z,0.91
2017-05-31T10:02:32.672Z,1.11
2017-05-31T10:03:27.821Z,1.15
2017-05-31T10:04:16.879Z,1.17
2017-05-31T10:05:10.924Z,0.49
2017-05-31T10:06:04.967Z,1.10
2017-05-31T10:06:54.099Z,0.34
2017-05-31T10:07:43.199Z,0.29
2017-05-31T10:08:38.166Z,0.26
2017-05-31T10:09:27.315Z,0.25
2017-05-31T10:10:16.334Z,0.22
2017-05-31T10:11:05.475Z,0.23
2017-05-31T10:11:59.495Z,0.27
2017-05-31T10:12:54.571Z,0.36
2017-05-31T10:13:42.177Z,0.79
2017-05-31T10:14:31.721Z,0.35
2017-05-31T10:15:26.622Z,0.33
2017-05-31T10:16:20.479Z,0.36
2017-05-31T10:17:14.296Z,0.45
2017-05-31T10:18:09.836Z,0.95
2017-05-31T10:19:09.403Z,0.95
2017-05-31T10:20:03.942Z,1.14
2017-05-31T10:21:04.143Z,0.47
2017-05-31T10:21:58.086Z,0.74
2017-05-31T10:22:52.148Z,0.70
2017-05-31T10:23:41.351Z,1.05
2017-05-31T10:24:35.325Z,0.77
2017-05-31T10:25:24.445Z,0.41
2017-05-31T10:26:18.489Z,0.35
2017-05-31T10:27:13.592Z,0.43
2017-05-31T10:28:07.541Z,1.07
2017-05-31T10:29:01.719Z,1.10
2017-05-31T10:29:49.713Z,1.14
2017-05-31T10:30:43.799Z,1.03
2017-05-31T10:31:37.920Z,0.46
2017-05-31T10:32:26.947Z,0.47
2017-05-31T10:33:16.135Z,0.47
2017-05-31T10:34:05.145Z,0.58
2017-05-31T10:34:53.213Z,1.12
2017-05-31T10:35:47.312Z,0.47
2017-05-31T10:36:41.367Z,0.49
2017-05-31T10:37:36.427Z,0.57
2017-05-31T10:38:30.551Z,1.15
2017-05-31T10:39:18.553Z,0.64
2017-05-31T10:40:12.635Z,1.08
2017-05-31T10:41:06.656Z,1.09
2017-05-31T10:42:07.869Z,0.76
2017-05-31T10:42:55.957Z,0.34
2017-05-31T10:43:49.986Z,0.27
2017-05-31T10:44:44.414Z,0.22
2017-05-31T10:45:39.131Z,0.18
2017-05-31T10:46:28.169Z,0.16
2017-05-31T10:47:23.198Z,0.14
2017-05-31T10:48:12.291Z,0.13
2017-05-31T10:49:07.245Z,0.12
2017-05-31T10:50:01.490Z,0.11
2017-05-31T10:50:56.248Z,0.11
2017-05-31T10:51:44.998Z,0.12
2017-05-31T10:52:45.090Z,0.13
2017-05-31T10:53:34.173Z,0.14
2017-05-31T10:54:23.177Z,0.16
2017-05-31T10:55:12.697Z,0.17
2017-05-31T10:56:00.265Z,0.19
2017-05-31T10:57:01.380Z,0.21
2017-05-31T10:58:01.434Z,0.23
2017-05-31T10:58:50.810Z,0.24
2017-05-31T10:59:38.516Z,0.26
2017-05-31T11:00:33.552Z,0.27
2017-05-31T11:01:27.787Z,0.29
2017-05-31T11:02:27.967Z,0.29
2017-05-31T11:03:21.791Z,0.24
2017-05-31T11:04:15.914Z,0.25
2017-05-31T11:05:15.856Z,0.25
2017-05-31T11:06:09.903Z,0.66
2017-05-31T11:06:59.001Z,0.44
2017-05-31T11:07:52.992Z,0.89
2017-05-31T11:08:47.053Z,0.94
2017-05-31T11:09:42.162Z,0.25
2017-05-31T11:10:36.351Z,0.97
2017-05-31T11:11:25.644Z,0.96
2017-05-31T11:12:14.441Z,0.97
2017-05-31T11:13:09.643Z,0.96
2017-05-31T11:14:04.582Z,0.88
2017-05-31T11:15:05.595Z,0.95
2017-05-31T11:15:59.950Z,0.94
2017-05-31T11:16:53.799Z,0.96
2017-05-31T11:17:48.284Z,0.94
2017-05-31T11:18:41.912Z,0.92
2017-05-31T11:19:30.993Z,0.92
2017-05-31T11:20:20.050Z,0.92
2017-05-31T11:21:09.209Z,0.28
2017-05-31T11:22:12.201Z,0.94
2017-05-31T11:22:58.332Z,0.94
2017-05-31T11:23:47.460Z,0.95
2017-05-31T11:24:41.481Z,0.38
2017-05-31T11:25:36.742Z,0.95
2017-05-31T11:26:26.266Z,0.95
2017-05-31T11:27:20.863Z,0.98
2017-05-31T11:28:27.368Z,0.95
2017-05-31T11:29:26.887Z,0.93
2017-05-31T11:30:20.977Z,1.01
2017-05-31T11:31:15.584Z,0.47
2017-05-31T11:32:10.518Z,0.44
2017-05-31T11:33:04.180Z,0.36
2017-05-31T11:33:59.542Z,0.25
2017-05-31T11:34:53.781Z,0.37
2017-05-31T11:35:48.764Z,0.37
2017-05-31T11:36:42.909Z,0.46
2017-05-31T11:37:42.590Z,1.11
2017-05-31T11:38:36.636Z,0.48
2017-05-31T11:39:31.919Z,0.51
2017-05-31T11:40:20.837Z,1.11
2017-05-31T11:41:09.262Z,1.04
2017-05-31T11:42:02.964Z,0.51
2017-05-31T11:42:51.520Z,0.47
2017-05-31T11:43:45.653Z,0.47
2017-05-31T11:44:39.807Z,0.47
2017-05-31T11:45:39.291Z,0.64
2017-05-31T11:46:33.710Z,0.50
2017-05-31T11:47:28.451Z,1.08
2017-05-31T11:48:16.489Z,1.09
2017-05-31T11:49:10.527Z,0.88
2017-05-31T11:50:00.071Z,1.06
2017-05-31T11:50:59.931Z,1.03
2017-05-31T11:51:53.768Z,1.05
2017-05-31T11:52:43.049Z,1.03
2017-05-31T11:53:37.424Z,0.95
2017-05-31T11:54:31.408Z,0.81
2017-05-31T11:55:25.439Z,0.97
2017-05-31T11:56:14.807Z,0.95
2017-05-31T11:57:03.865Z,0.96
2017-05-31T11:57:59.333Z,1.02
2017-05-31T11:58:53.064Z,0.98
2017-05-31T11:59:48.143Z,0.99
2017-05-31T12:00:42.011Z,0.39
2017-05-31T12:01:36.304Z,0.32
2017-05-31T12:02:25.357Z,0.28
2017-05-31T12:03:14.719Z,0.21
2017-05-31T12:04:02.984Z,0.16
2017-05-31T12:04:57.537Z,0.12
2017-05-31T12:05:46.089Z,0.10