createdAt,value
2019-03-16T07:43:05.720Z,0.82
2019-03-16T07:45:34.642Z,0.95
2019-03-16T07:48:03.689Z,0.80
2019-03-16T07:50:32.729Z,1.00
2019-03-16T07:53:01.651Z,1.30
2019-03-16T07:55:30.575Z,1.00
2019-03-16T07:57:59.498Z,0.78
2019-03-16T08:00:28.294Z,0.88
2019-03-16T08:02:57.460Z,0.70
2019-03-16T08:05:26.376Z,0.70
2019-03-16T08:07:55.423Z,0.70
2019-03-16T08:10:24.596Z,0.65
2019-03-16T08:12:53.746Z,0.60
2019-03-16T08:15:22.784Z,0.80
2019-03-16T08:17:51.702Z,0.80
2019-03-16T08:20:20.505Z,0.78
2019-03-16T08:22:49.788Z,0.70
2019-03-16T08:25:18.954Z,0.78
2019-03-16T08:27:54.175Z,0.42
2019-03-16T08:30:18.470Z,0.60
2019-03-16T08:32:47.510Z,0.60
2019-03-16T08:35:16.808Z,0.75
2019-03-16T08:37:45.711Z,0.90
2019-03-16T08:40:14.394Z,0.85
2019-03-16T08:42:43.323Z,1.10
2019-03-16T08:45:12.359Z,1.25
2019-03-16T08:47:41.409Z,2.22
2019-03-16T08:50:11.051Z,1.98
2019-03-16T08:52:40.102Z,2.17
2019-03-16T08:55:10.212Z,1.67
2019-03-16T08:57:39.133Z,1.32
2019-03-16T09:00:10.690Z,1.20
2019-03-16T09:05:08.412Z,1.47
2019-03-16T09:07:37.217Z,1.27
2019-03-16T09:10:08.175Z,1.45
2019-03-16T09:12:36.978Z,1.57
2019-03-16T09:15:08.900Z,0.90
2019-03-16T09:17:37.823Z,1.12
2019-03-16T09:20:08.422Z,0.90
2019-03-16T09:22:37.351Z,0.95
2019-03-16T09:25:09.070Z,0.80
2019-03-16T09:27:38.428Z,0.90
2019-03-16T09:30:12.871Z,0.75
2019-03-16T09:32:42.029Z,0.72
2019-03-16T09:35:11.910Z,0.80
2019-03-16T09:37:40.958Z,0.82
2019-03-16T09:40:10.846Z,0.72
2019-03-16T09:42:39.638Z,0.95
2019-03-16T09:45:10.718Z,0.70
2019-03-16T09:47:39.533Z,0.53
2019-03-16T09:50:09.402Z,0.70
2019-03-16T09:52:38.205Z,0.68
2019-03-16T09:55:09.642Z,0.68
2019-03-16T09:57:38.596Z,0.60
2019-03-16T10:00:10.368Z,0.50
2019-03-16T10:02:39.293Z,0.62
2019-03-16T10:05:08.573Z,0.50
2019-03-16T10:07:37.379Z,0.62
2019-03-16T10:10:09.062Z,0.60
2019-03-16T10:12:37.977Z,0.60
2019-03-16T10:15:09.179Z,0.68
2019-03-16T10:17:37.979Z,0.47
2019-03-16T10:20:14.476Z,0.50
2019-03-16T10:22:43.502Z,0.50
2019-03-16T10:25:12.544Z,0.70
2019-03-16T10:27:41.344Z,0.75
2019-03-16T10:30:12.308Z,0.60
2019-03-16T10:32:41.225Z,0.60
2019-03-16T10:35:10.147Z,0.70
2019-03-16T10:37:39.913Z,0.68
2019-03-16T10:40:13.752Z,0.72
2019-03-16T10:42:42.676Z,0.60
2019-03-16T10:45:12.322Z,0.62
2019-03-16T10:47:41.363Z,0.53
2019-03-16T10:50:13.766Z,0.55
2019-03-16T10:52:42.561Z,0.50
2019-03-16T10:55:11.482Z,0.35
2019-03-16T10:57:40.286Z,0.70
2019-03-16T11:00:14.131Z,0.60
2019-03-16T11:02:43.296Z,0.70
2019-03-16T11:05:12.331Z,0.60
2019-03-16T11:07:41.259Z,0.40
2019-03-16T11:10:13.776Z,0.70
2019-03-16T11:12:42.697Z,0.60
2019-03-16T11:15:12.216Z,0.80
2019-03-16T11:17:41.028Z,0.68
2019-03-16T11:20:12.696Z,0.65
2019-03-16T11:22:41.741Z,0.50
2019-03-16T11:25:10.541Z,0.68
2019-03-16T11:27:39.479Z,0.47
2019-03-16T11:30:18.226Z,0.60
2019-03-16T11:32:47.040Z,0.70
2019-03-16T11:35:15.952Z,0.75
2019-03-16T11:37:44.754Z,0.70
2019-03-16T11:40:20.750Z,0.70
2019-03-16T11:42:49.554Z,0.70
2019-03-16T11:45:18.474Z,0.95
2019-03-16T11:47:47.521Z,0.60
2019-03-16T11:50:16.316Z,0.60
2019-03-16T11:52:45.250Z,0.80
2019-03-16T11:55:14.172Z,0.70
2019-03-16T11:57:43.086Z,0.40
2019-03-16T12:00:46.936Z,0.50
2019-03-16T12:03:15.847Z,0.47
2019-03-16T12:05:44.766Z,0.60
2019-03-16T12:08:13.572Z,0.50
2019-03-16T12:10:42.373Z,0.60
2019-03-16T12:13:17.156Z,0.40
2019-03-16T12:15:41.772Z,0.50
2019-03-16T12:18:10.576Z,0.50
2019-03-16T12:20:39.496Z,0.62
2019-03-16T12:23:08.187Z,0.60
2019-03-16T12:25:37.100Z,0.60
2019-03-16T12:28:06.034Z,0.85
2019-03-16T12:30:34.947Z,0.62
2019-03-16T12:33:03.866Z,0.53
2019-03-16T12:35:32.663Z,0.60
2019-03-16T12:38:01.588Z,0.70
2019-03-16T12:40:30.269Z,0.60
2019-03-16T12:42:59.310Z,0.70
2019-03-16T12:45:28.234Z,0.50
2019-03-16T12:47:57.041Z,0.60
2019-03-16T12:50:25.958Z,0.50
2019-03-16T12:52:54.758Z,0.60
2019-03-16T12:55:23.439Z,0.60
2019-03-16T12:57:52.359Z,0.65
2019-03-16T13:00:21.409Z,0.50
2019-03-16T13:02:50.322Z,0.45
2019-03-16T13:05:19.131Z,0.50
2019-03-16T13:07:47.926Z,0.50
2019-03-16T13:10:18.769Z,0.55
2019-03-16T13:12:47.692Z,0.85
2019-03-16T13:15:16.612Z,0.50
2019-03-16T13:17:45.296Z,0.80
2019-03-16T13:20:15.067Z,0.70
2019-03-16T13:22:44.006Z,0.80
2019-03-16T13:25:13.026Z,0.50
2019-03-16T13:27:41.941Z,0.50
2019-03-16T13:30:13.500Z,0.70
2019-03-16T13:35:10.626Z,0.60
2019-03-16T13:37:39.426Z,0.40
2019-03-16T13:40:11.353Z,0.53
2019-03-16T13:42:40.279Z,0.50
2019-03-16T13:45:10.543Z,0.68
2019-03-16T13:47:39.439Z,0.70
2019-03-16T13:50:16.275Z,0.50
2019-03-16T13:52:45.315Z,0.60
2019-03-16T13:55:14.123Z,0.68
2019-03-16T13:57:42.797Z,0.60
2019-03-16T14:00:17.127Z,0.40
2019-03-16T14:02:46.042Z,0.60
2019-03-16T14:05:14.852Z,0.53
2019-03-16T14:07:44.009Z,0.60
2019-03-16T14:10:23.726Z,0.72
2019-03-16T14:12:52.528Z,0.60
2019-03-16T14:15:21.454Z,0.80
2019-03-16T14:17:50.138Z,0.60
2019-03-16T14:20:19.295Z,0.70
2019-03-16T14:22:48.095Z,0.50
2019-03-16T14:25:16.895Z,0.70
2019-03-16T14:27:45.696Z,0.55
2019-03-16T14:30:29.478Z,0.75
2019-03-16T14:32:49.185Z,0.82
2019-03-16T14:35:18.227Z,0.60
2019-03-16T14:37:47.022Z,0.60
2019-03-16T14:40:16.371Z,0.70
2019-03-16T14:42:45.232Z,0.72
2019-03-16T14:45:15.230Z,0.60
2019-03-16T14:47:44.150Z,0.70
2019-03-16T14:50:18.953Z,0.60
2019-03-16T14:52:48.127Z,0.55
2019-03-16T14:55:16.920Z,0.72
2019-03-16T14:57:45.859Z,0.80
2019-03-16T15:00:16.090Z,0.78
2019-03-16T15:02:46.455Z,0.62
2019-03-16T15:05:15.363Z,0.70
2019-03-16T15:07:44.284Z,0.78
2019-03-16T15:10:17.170Z,0.60
2019-03-16T15:12:46.220Z,0.60
2019-03-16T15:15:17.171Z,0.60
2019-03-16T15:17:46.329Z,0.53
2019-03-16T15:20:15.136Z,1.00
2019-03-16T15:22:43.940Z,0.80
2019-03-16T15:25:13.341Z,0.78
2019-03-16T15:27:42.256Z,0.70
2019-03-16T15:30:16.700Z,0.90
2019-03-16T15:32:45.983Z,0.80
2019-03-16T15:35:15.025Z,0.62
2019-03-16T15:37:43.943Z,0.65
2019-03-16T15:40:13.824Z,0.90
2019-03-16T15:42:42.749Z,0.80
2019-03-16T15:45:14.433Z,0.90
2019-03-16T15:47:43.248Z,0.68
2019-03-16T15:50:12.273Z,0.80
2019-03-16T15:52:41.432Z,2.20
2019-03-16T15:55:11.201Z,0.93
2019-03-16T15:57:42.531Z,0.90
2019-03-16T16:00:17.564Z,1.00
2019-03-16T16:02:46.717Z,0.90
2019-03-16T16:05:15.641Z,0.70
2019-03-16T16:07:44.561Z,1.00
2019-03-16T16:10:14.880Z,0.80
2019-03-16T16:12:43.842Z,0.90
2019-03-16T16:15:12.887Z,0.75
2019-03-16T16:17:41.808Z,0.80
2019-03-16T16:20:19.847Z,0.90
2019-03-16T16:22:48.651Z,0.80
2019-03-16T16:25:17.691Z,0.80
2019-03-16T16:27:47.104Z,0.90
2019-03-16T16:30:17.221Z,0.95
2019-03-16T16:32:46.375Z,0.80
2019-03-16T16:35:15.903Z,0.80
2019-03-16T16:37:44.945Z,1.17
2019-03-16T16:40:18.420Z,0.90
2019-03-16T16:42:48.135Z,0.93
2019-03-16T16:45:18.070Z,0.90
2019-03-16T16:47:47.346Z,0.90
2019-03-16T16:50:17.828Z,0.93
2019-03-16T16:52:46.869Z,1.00
2019-03-16T16:55:15.805Z,0.80
2019-03-16T16:57:44.602Z,0.82
2019-03-16T17:00:24.434Z,0.62
2019-03-16T17:02:53.359Z,0.70
2019-03-16T17:05:22.278Z,0.90
2019-03-16T17:07:51.202Z,1.10
2019-03-16T17:10:20.366Z,0.80
2019-03-16T17:12:49.294Z,0.65
2019-03-16T17:15:24.809Z,0.98
2019-03-16T17:17:53.726Z,0.80
2019-03-16T17:20:22.647Z,0.90
2019-03-16T17:22:51.691Z,0.85
2019-03-16T17:25:20.494Z,0.90
2019-03-16T17:27:49.412Z,1.00
2019-03-16T17:30:32.738Z,1.20
2019-03-16T17:33:02.016Z,1.00
2019-03-16T17:35:30.817Z,1.05
2019-03-16T17:37:59.621Z,1.15
2019-03-16T17:40:28.673Z,1.35
2019-03-16T17:42:57.589Z,1.20
2019-03-16T17:45:26.503Z,1.00
2019-03-16T17:47:55.426Z,1.60
2019-03-16T17:50:24.835Z,1.75
2019-03-16T17:52:54.109Z,1.40
2019-03-16T17:55:23.031Z,1.60
2019-03-16T17:57:51.951Z,1.42
2019-03-16T18:00:21.114Z,1.80
2019-03-16T18:02:52.359Z,1.70
2019-03-16T18:05:20.643Z,1.67
2019-03-16T18:07:49.681Z,1.95
2019-03-16T18:10:18.730Z,1.20
2019-03-16T18:12:47.760Z,1.20
2019-03-16T18:15:22.922Z,1.52
2019-03-16T18:17:52.332Z,2.22
2019-03-16T18:20:21.369Z,2.47
2019-03-16T18:22:50.897Z,2.25
2019-03-16T18:25:19.945Z,2.70
2019-03-16T18:27:49.087Z,2.70
2019-03-16T18:30:19.456Z,3.72
2019-03-16T18:32:49.046Z,3.00
2019-03-16T18:35:18.265Z,3.35
2019-03-16T18:37:47.321Z,3.10
2019-03-16T18:40:16.822Z,2.50
2019-03-16T18:42:45.859Z,2.92
2019-03-16T18:45:23.308Z,2.95
2019-03-16T18:47:52.105Z,3.25
2019-03-16T18:50:21.503Z,2.80
2019-03-16T18:52:50.309Z,2.65
2019-03-16T18:55:19.707Z,3.20
2019-03-16T18:57:48.778Z,4.92
2019-03-16T19:00:18.298Z,6.10
2019-03-16T19:02:47.214Z,2.65
2019-03-16T19:05:15.996Z,3.52
2019-03-16T19:07:45.061Z,3.65
2019-03-16T19:10:18.159Z,2.58
2019-03-16T19:12:46.958Z,10.88
2019-03-16T19:15:17.559Z,5.90
2019-03-16T19:17:57.977Z,3.90
2019-03-16T19:20:18.056Z,6.10
2019-03-16T19:22:47.114Z,3.58
2019-03-16T19:25:17.928Z,5.12
2019-03-16T19:27:47.087Z,2.60
2019-03-16T19:30:16.731Z,3.05
2019-03-16T19:32:45.891Z,2.50
2019-03-16T19:35:14.813Z,2.58
2019-03-16T19:37:44.224Z,2.45
2019-03-16T19:40:15.548Z,2.12
2019-03-16T19:42:46.754Z,2.30
2019-03-16T19:45:14.939Z,1.87
2019-03-16T19:47:43.982Z,2.47
2019-03-16T19:50:15.196Z,2.72
2019-03-16T19:52:44.101Z,2.83
2019-03-16T19:55:14.710Z,3.80
2019-03-16T19:57:43.632Z,2.00
2019-03-16T20:00:18.792Z,1.72
2019-03-16T20:02:51.299Z,1.40
2019-03-16T20:05:18.762Z,0.83
2019-03-16T20:07:47.952Z,1.47
2019-03-16T20:10:18.410Z,1.00
2019-03-16T20:12:47.628Z,1.10
2019-03-16T20:15:16.761Z,1.20
2019-03-16T20:17:46.164Z,3.30
2019-03-16T20:20:15.923Z,2.80
2019-03-16T20:22:44.845Z,0.70
2019-03-16T20:25:14.005Z,0.90
2019-03-16T20:27:42.812Z,1.15
2019-03-16T20:30:16.312Z,1.50
2019-03-16T20:32:48.544Z,1.00
2019-03-16T20:35:15.691Z,1.87
2019-03-16T20:37:44.852Z,1.80
2019-03-16T20:40:15.293Z,1.47
2019-03-16T20:42:44.376Z,1.82
2019-03-16T20:45:13.831Z,1.90
2019-03-16T20:47:43.059Z,2.87
2019-03-16T20:50:17.381Z,2.67
2019-03-16T20:52:46.186Z,2.27
2019-03-16T20:55:15.347Z,2.12
2019-03-16T20:57:44.628Z,6.83
2019-03-16T21:00:18.719Z,2.25
2019-03-16T21:02:47.637Z,2.40
2019-03-16T21:05:16.933Z,1.87
2019-03-16T21:07:45.831Z,2.17
2019-03-16T21:10:14.634Z,1.90
2019-03-16T21:12:43.915Z,1.95
2019-03-16T21:15:14.035Z,2.30
2019-03-16T21:17:43.079Z,2.95
2019-03-16T21:20:13.925Z,2.40
2019-03-16T21:22:43.081Z,2.15
2019-03-16T21:25:13.802Z,1.87
2019-03-16T21:27:42.847Z,1.53
2019-03-16T21:30:20.773Z,1.82
2019-03-16T21:32:50.049Z,1.02
2019-03-16T21:35:19.089Z,1.10
2019-03-16T21:37:48.131Z,1.32
2019-03-16T21:40:17.416Z,1.32
2019-03-16T21:42:46.459Z,1.55
2019-03-16T21:45:15.497Z,1.60
2019-03-16T21:47:44.420Z,4.42
2019-03-16T21:50:15.263Z,1.80
2019-03-16T21:52:44.959Z,15.72
2019-03-16T21:55:15.146Z,7.15
2019-03-16T21:57:44.305Z,12.70
2019-03-16T22:00:19.348Z,9.00
2019-03-16T22:02:48.038Z,3.67
2019-03-16T22:05:17.193Z,5.62
2019-03-16T22:07:46.355Z,2.60
2019-03-16T22:10:16.592Z,10.45
2019-03-16T22:12:45.557Z,0.90
2019-03-16T22:15:15.276Z,1.70
2019-03-16T22:17:45.875Z,1.40
2019-03-16T22:20:15.641Z,0.93
2019-03-16T22:22:44.559Z,0.93
2019-03-16T22:25:13.840Z,0.90
2019-03-16T22:27:42.785Z,0.82
2019-03-16T22:30:16.245Z,1.15
2019-03-16T22:32:45.170Z,0.80
2019-03-16T22:35:14.351Z,1.27
2019-03-16T22:37:43.248Z,1.50
2019-03-16T22:40:16.013Z,1.00
2019-03-16T22:42:45.052Z,1.20
2019-03-16T22:45:14.693Z,0.88
2019-03-16T22:47:43.617Z,0.80
2019-03-16T22:50:16.866Z,1.05
2019-03-16T22:52:46.022Z,1.17
2019-03-16T22:55:16.128Z,1.10
2019-03-16T22:57:45.426Z,1.22
2019-03-16T23:00:17.347Z,1.10
2019-03-16T23:02:46.385Z,1.10
2019-03-16T23:05:15.681Z,1.37
2019-03-16T23:07:44.712Z,1.20
2019-03-16T23:10:13.767Z,1.00
2019-03-16T23:12:42.796Z,1.52
2019-03-16T23:15:12.435Z,1.32
2019-03-16T23:17:41.358Z,1.17
2019-03-16T23:20:10.998Z,0.90
2019-03-16T23:22:39.919Z,1.17
2019-03-16T23:25:10.410Z,1.25
2019-03-16T23:27:39.325Z,1.17
2019-03-16T23:30:09.801Z,1.20
2019-03-16T23:32:38.902Z,0.93
2019-03-16T23:35:08.846Z,1.25
2019-03-16T23:37:38.003Z,1.22
2019-03-16T23:40:11.370Z,1.20
2019-03-16T23:42:40.296Z,1.27
2019-03-16T23:45:11.851Z,1.35
2019-03-16T23:47:40.653Z,1.40
2019-03-16T23:50:11.619Z,1.42
2019-03-16T23:52:40.658Z,1.37
2019-03-16T23:55:10.300Z,1.40
2019-03-16T23:57:39.820Z,1.25
