createdAt,value
2018-07-02T00:00:10.102Z,76.00
2018-07-02T00:02:38.609Z,76.10
2018-07-02T00:05:07.379Z,76.70
2018-07-02T00:07:35.876Z,76.90
2018-07-02T00:10:04.835Z,77.30
2018-07-02T00:12:33.332Z,77.60
2018-07-02T00:15:01.835Z,77.60
2018-07-02T00:17:30.292Z,79.10
2018-07-02T00:19:58.761Z,78.50
2018-07-02T00:22:27.202Z,78.70
2018-07-02T00:24:55.654Z,79.30
2018-07-02T00:27:24.089Z,80.50
2018-07-02T00:29:52.555Z,79.50
2018-07-02T00:32:20.995Z,80.00
2018-07-02T00:34:49.464Z,79.80
2018-07-02T00:37:17.909Z,80.50
2018-07-02T00:39:46.372Z,81.90
2018-07-02T00:42:14.812Z,81.80
2018-07-02T00:44:43.306Z,81.80
2018-07-02T00:47:11.743Z,81.80
2018-07-02T00:49:40.214Z,82.90
2018-07-02T00:52:08.682Z,84.30
2018-07-02T00:54:37.136Z,84.30
2018-07-02T00:57:05.612Z,84.10
2018-07-02T00:59:34.059Z,84.10
2018-07-02T01:02:02.499Z,84.80
2018-07-02T01:04:37.484Z,86.10
2018-07-02T01:07:05.946Z,86.90
2018-07-02T01:09:34.436Z,87.10
2018-07-02T01:12:02.873Z,86.90
2018-07-02T01:14:31.332Z,87.90
2018-07-02T01:16:59.816Z,90.20
2018-07-02T01:19:28.274Z,90.90
2018-07-02T01:21:56.718Z,90.90
2018-07-02T01:24:25.175Z,91.00
2018-07-02T01:26:53.639Z,92.30
2018-07-02T01:29:22.086Z,92.80
2018-07-02T01:31:50.539Z,93.50
2018-07-02T01:34:18.979Z,93.50
2018-07-02T01:36:47.464Z,94.50
2018-07-02T01:39:15.907Z,95.90
2018-07-02T01:41:44.372Z,96.40
2018-07-02T01:44:12.816Z,96.80
2018-07-02T01:46:41.279Z,97.80
2018-07-02T01:49:09.713Z,98.20
2018-07-02T01:51:38.179Z,99.40
2018-07-02T01:54:06.623Z,98.80
2018-07-02T01:56:35.080Z,99.00
2018-07-02T01:59:03.567Z,99.10
2018-07-02T02:01:32.016Z,99.80
2018-07-02T02:04:00.467Z,99.40
2018-07-02T02:06:28.955Z,99.90
2018-07-02T02:08:57.442Z,99.90
2018-07-02T02:11:25.870Z,99.90
2018-07-02T02:13:54.362Z,99.90
2018-07-02T02:16:22.810Z,99.90
2018-07-02T02:18:51.234Z,99.90
2018-07-02T02:21:19.695Z,99.90
2018-07-02T02:23:48.126Z,99.90
2018-07-02T02:26:16.575Z,99.90
2018-07-02T02:28:44.986Z,99.90
2018-07-02T02:31:13.428Z,99.90
2018-07-02T02:33:41.872Z,99.90
2018-07-02T02:36:10.323Z,99.90
2018-07-02T02:38:38.759Z,99.90
2018-07-02T02:41:07.206Z,99.90
2018-07-02T02:43:35.644Z,99.90
2018-07-02T02:46:04.119Z,99.90
2018-07-02T02:48:32.559Z,99.90
2018-07-02T02:51:00.975Z,99.90
2018-07-02T02:53:29.429Z,99.90
2018-07-02T02:55:57.845Z,99.90
2018-07-02T02:58:26.295Z,99.90
2018-07-02T03:00:54.724Z,99.90
2018-07-02T03:03:23.155Z,99.90
2018-07-02T03:05:51.572Z,99.90
2018-07-02T03:08:20.027Z,99.90
2018-07-02T03:10:48.489Z,99.90
2018-07-02T03:13:16.931Z,99.90
2018-07-02T03:15:45.328Z,99.90
2018-07-02T03:18:13.853Z,99.90
2018-07-02T03:20:42.295Z,99.90
2018-07-02T03:23:10.741Z,99.90
2018-07-02T03:25:39.161Z,99.90
2018-07-02T03:28:07.692Z,99.90
2018-07-02T03:30:36.114Z,99.90
2018-07-02T03:33:04.548Z,99.90
2018-07-02T03:35:32.976Z,99.90
2018-07-02T03:40:29.531Z,99.90
2018-07-02T03:42:57.967Z,99.90
2018-07-02T03:45:26.446Z,99.90
2018-07-02T03:47:54.875Z,99.90
2018-07-02T03:50:23.317Z,99.90
2018-07-02T03:52:51.760Z,99.90
2018-07-02T03:55:20.486Z,99.90
2018-07-02T03:57:48.904Z,99.90
2018-07-02T04:00:17.348Z,99.90
2018-07-02T04:02:45.783Z,99.90
2018-07-02T04:05:14.231Z,99.90
2018-07-02T04:07:42.697Z,99.90
2018-07-02T04:10:11.157Z,99.90
2018-07-02T04:12:39.588Z,99.90
2018-07-02T04:15:08.027Z,99.90
2018-07-02T04:17:36.449Z,99.90
2018-07-02T04:20:05.064Z,99.90
2018-07-02T04:22:33.479Z,99.90
2018-07-02T04:25:01.945Z,99.90
2018-07-02T04:27:30.372Z,99.90
2018-07-02T04:29:58.827Z,99.90
2018-07-02T04:32:27.259Z,99.90
2018-07-02T04:34:55.720Z,99.90
2018-07-02T04:37:24.167Z,99.90
2018-07-02T04:39:52.604Z,99.90
2018-07-02T04:42:21.054Z,99.90
2018-07-02T04:44:49.475Z,99.90
2018-07-02T04:47:17.912Z,99.90
2018-07-02T04:49:46.357Z,99.60
2018-07-02T04:52:14.823Z,98.80
2018-07-02T04:54:43.252Z,97.80
2018-07-02T04:57:11.793Z,97.40
2018-07-02T04:59:40.252Z,97.00
2018-07-02T05:02:08.700Z,95.40
2018-07-02T05:04:37.139Z,94.30
2018-07-02T05:07:05.647Z,93.20
2018-07-02T05:09:34.117Z,91.50
2018-07-02T05:12:02.552Z,91.30
2018-07-02T05:14:30.958Z,90.30
2018-07-02T05:16:59.420Z,88.90
2018-07-02T05:19:27.836Z,85.10
2018-07-02T05:21:56.267Z,79.90
2018-07-02T05:24:24.670Z,76.80
2018-07-02T05:26:53.105Z,71.90
2018-07-02T05:29:21.514Z,66.40
2018-07-02T05:31:49.942Z,62.30
2018-07-02T05:34:18.588Z,57.20
2018-07-02T05:36:53.502Z,55.20
2018-07-02T05:39:21.902Z,52.30
2018-07-02T05:41:50.331Z,51.50
2018-07-02T05:44:18.767Z,51.60
2018-07-02T05:46:47.203Z,49.60
2018-07-02T05:49:15.628Z,49.40
2018-07-02T05:51:44.025Z,47.10
2018-07-02T05:54:12.456Z,47.20
2018-07-02T05:56:40.872Z,47.30
2018-07-02T05:59:09.293Z,45.70
2018-07-02T06:01:37.696Z,46.10
2018-07-02T06:04:06.155Z,44.70
2018-07-02T06:06:34.591Z,46.40
2018-07-02T06:09:03.163Z,45.30
2018-07-02T06:11:31.579Z,45.30
2018-07-02T06:14:00.016Z,46.30
2018-07-02T06:16:28.441Z,45.00
2018-07-02T06:18:56.868Z,45.30
2018-07-02T06:21:25.292Z,45.30
2018-07-02T06:23:53.735Z,46.50
2018-07-02T06:26:22.200Z,45.50
2018-07-02T06:28:50.632Z,46.10
2018-07-02T06:31:19.031Z,46.00
2018-07-02T06:33:47.472Z,45.30
2018-07-02T06:36:15.890Z,43.90
2018-07-02T06:38:44.422Z,45.10
2018-07-02T06:41:12.828Z,45.10
2018-07-02T06:43:41.273Z,45.40
2018-07-02T06:46:09.711Z,44.60
2018-07-02T06:48:38.148Z,45.80
2018-07-02T06:51:06.880Z,45.30
2018-07-02T06:53:35.313Z,46.20
2018-07-02T06:56:03.787Z,46.30
2018-07-02T06:58:32.254Z,46.90
2018-07-02T07:01:00.688Z,47.10
2018-07-02T07:03:29.106Z,46.80
2018-07-02T07:05:57.535Z,47.30
2018-07-02T07:08:25.964Z,46.10
2018-07-02T07:10:54.391Z,46.10
2018-07-02T07:13:22.808Z,45.90
2018-07-02T07:15:51.236Z,45.50
2018-07-02T07:18:19.664Z,45.70
2018-07-02T07:20:48.097Z,48.60
2018-07-02T07:23:16.500Z,48.20
2018-07-02T07:25:45.011Z,47.50
2018-07-02T07:28:13.408Z,47.20
2018-07-02T07:30:41.844Z,48.10
2018-07-02T07:33:10.243Z,46.40
2018-07-02T07:35:38.674Z,45.40
2018-07-02T07:38:07.094Z,46.70
2018-07-02T07:40:35.516Z,47.70
2018-07-02T07:43:03.959Z,46.70
2018-07-02T07:45:32.399Z,45.20
2018-07-02T07:48:00.836Z,47.10
2018-07-02T07:50:29.267Z,44.70
2018-07-02T07:52:57.688Z,45.50
2018-07-02T07:55:32.669Z,46.10
2018-07-02T07:58:01.120Z,45.50
2018-07-02T08:00:29.553Z,45.30
2018-07-02T08:02:57.971Z,46.10
2018-07-02T08:05:26.402Z,47.10
2018-07-02T08:07:54.836Z,48.50
2018-07-02T08:10:23.333Z,47.50
2018-07-02T08:12:51.712Z,46.90
2018-07-02T08:15:20.163Z,47.70
2018-07-02T08:17:48.571Z,46.90
2018-07-02T08:20:16.984Z,46.30
2018-07-02T08:22:45.412Z,45.40
2018-07-02T08:25:13.835Z,44.90
2018-07-02T08:27:42.296Z,46.30
2018-07-02T08:30:10.736Z,44.20
2018-07-02T08:32:39.177Z,43.90
2018-07-02T08:35:07.611Z,45.30
2018-07-02T08:37:36.085Z,44.10
2018-07-02T08:40:04.860Z,43.80
2018-07-02T08:42:33.304Z,42.10
2018-07-02T08:45:01.721Z,40.60
2018-07-02T08:47:30.168Z,42.30
2018-07-02T08:49:58.652Z,42.90
2018-07-02T08:52:27.078Z,40.20
2018-07-02T08:54:55.519Z,41.20
2018-07-02T08:57:23.985Z,42.90
2018-07-02T08:59:52.392Z,41.80
2018-07-02T09:02:20.827Z,41.70
2018-07-02T09:04:49.238Z,40.90
2018-07-02T09:07:17.783Z,40.70
2018-07-02T09:09:46.329Z,41.00
2018-07-02T09:12:14.767Z,42.30
2018-07-02T09:14:43.413Z,40.40
2018-07-02T09:17:11.687Z,40.10
2018-07-02T09:19:40.100Z,40.50
2018-07-02T09:22:08.534Z,39.60
2018-07-02T09:24:36.943Z,40.90
2018-07-02T09:27:05.403Z,38.70
2018-07-02T09:29:33.852Z,38.70
2018-07-02T09:32:02.288Z,38.80
2018-07-02T09:34:30.875Z,38.40
2018-07-02T09:36:59.289Z,40.30
2018-07-02T09:39:27.806Z,40.90
2018-07-02T09:41:56.155Z,40.80
2018-07-02T09:44:24.619Z,40.60
2018-07-02T09:46:53.055Z,39.10
2018-07-02T09:49:21.484Z,39.40
2018-07-02T09:54:18.039Z,39.90
2018-07-02T09:56:46.459Z,38.10
2018-07-02T09:59:14.902Z,39.20
2018-07-02T10:01:43.332Z,39.40
2018-07-02T10:04:11.757Z,39.40
2018-07-02T10:06:40.244Z,39.30
2018-07-02T10:09:11.088Z,38.30
2018-07-02T10:11:39.574Z,37.40
2018-07-02T10:14:08.115Z,37.30
2018-07-02T10:16:36.838Z,36.90
2018-07-02T10:19:05.320Z,37.80
2018-07-02T10:21:33.927Z,37.30
2018-07-02T10:24:02.620Z,36.70
2018-07-02T10:26:31.064Z,37.70
2018-07-02T10:28:59.581Z,36.80
2018-07-02T10:31:28.066Z,38.80
2018-07-02T10:33:56.437Z,38.30
2018-07-02T10:38:52.982Z,38.80
2018-07-02T10:41:21.408Z,36.50
2018-07-02T10:43:49.816Z,36.00
2018-07-02T10:46:18.238Z,34.50
2018-07-02T10:48:46.652Z,35.40
2018-07-02T10:51:15.084Z,37.50
2018-07-02T10:53:43.486Z,37.30
2018-07-02T10:56:11.968Z,35.50
2018-07-02T10:58:40.415Z,34.70
2018-07-02T11:01:08.835Z,35.00
2018-07-02T11:06:05.391Z,36.10
2018-07-02T11:08:33.824Z,36.00
2018-07-02T11:11:02.287Z,35.60
2018-07-02T11:13:30.676Z,38.20
2018-07-02T11:15:59.120Z,35.00
2018-07-02T11:18:27.525Z,34.50
2018-07-02T11:20:55.969Z,35.90
2018-07-02T11:23:24.371Z,34.80
2018-07-02T11:25:52.788Z,35.10
2018-07-02T11:28:21.201Z,34.00
2018-07-02T11:30:49.636Z,34.70
2018-07-02T11:33:18.040Z,36.10
2018-07-02T11:35:46.457Z,35.60
2018-07-02T11:38:14.875Z,34.20
2018-07-02T11:40:43.293Z,34.30
2018-07-02T11:43:11.727Z,35.50
2018-07-02T11:45:40.239Z,35.10
2018-07-02T11:48:08.709Z,34.10
2018-07-02T11:50:37.121Z,34.20
2018-07-02T11:53:05.591Z,35.00
2018-07-02T11:55:33.991Z,36.00
2018-07-02T11:58:02.428Z,37.80
2018-07-02T12:00:30.832Z,36.90
2018-07-02T12:02:59.287Z,36.40
2018-07-02T12:07:55.850Z,36.60
2018-07-02T12:12:52.399Z,34.50
2018-07-02T12:15:20.858Z,34.00
2018-07-02T12:17:49.280Z,35.30
2018-07-02T12:20:17.711Z,36.10
2018-07-02T12:22:46.224Z,35.40
2018-07-02T12:25:14.636Z,36.70
2018-07-02T12:27:43.060Z,35.20
2018-07-02T12:30:11.492Z,34.50
2018-07-02T12:32:39.924Z,36.60
2018-07-02T12:35:08.360Z,35.90
2018-07-02T12:37:36.804Z,34.60
2018-07-02T12:40:05.259Z,35.40
2018-07-02T12:42:33.673Z,33.60
2018-07-02T12:45:02.309Z,35.00
2018-07-02T12:47:30.726Z,34.40
2018-07-02T12:49:59.155Z,34.00
2018-07-02T12:52:27.589Z,34.90
2018-07-02T12:54:56.014Z,35.20
2018-07-02T12:57:24.422Z,33.80
2018-07-02T12:59:52.853Z,34.60
2018-07-02T13:02:21.287Z,36.30
2018-07-02T13:04:49.760Z,35.70
2018-07-02T13:07:18.188Z,36.50
2018-07-02T13:09:46.660Z,34.90
2018-07-02T13:12:15.096Z,35.30
2018-07-02T13:14:43.666Z,36.90
2018-07-02T13:17:12.001Z,35.70
2018-07-02T13:19:40.444Z,34.90
2018-07-02T13:22:08.856Z,35.00
2018-07-02T13:24:37.309Z,35.10
2018-07-02T13:27:05.735Z,34.60
2018-07-02T13:29:34.177Z,35.10
2018-07-02T13:32:02.621Z,33.40
2018-07-02T13:34:31.045Z,34.40
2018-07-02T13:36:59.507Z,34.20
2018-07-02T13:39:27.927Z,34.80
2018-07-02T13:41:56.409Z,34.40
2018-07-02T13:44:24.786Z,32.90
2018-07-02T13:46:53.215Z,35.60
2018-07-02T13:49:21.640Z,35.30
2018-07-02T13:51:50.138Z,34.80
2018-07-02T13:54:18.543Z,34.90
2018-07-02T13:59:15.110Z,35.60
2018-07-02T14:01:43.542Z,36.20
2018-07-02T14:04:11.964Z,36.90
2018-07-02T14:09:10.187Z,35.90
2018-07-02T14:11:39.401Z,35.50
2018-07-02T14:14:07.862Z,36.00
2018-07-02T14:16:36.450Z,36.30
2018-07-02T14:19:05.369Z,35.90
2018-07-02T14:21:33.807Z,35.10
2018-07-02T14:24:02.231Z,34.70
2018-07-02T14:26:30.690Z,34.40
2018-07-02T14:28:59.103Z,34.10
2018-07-02T14:31:27.547Z,33.80
2018-07-02T14:33:55.965Z,35.20
2018-07-02T14:36:24.431Z,34.20
2018-07-02T14:38:52.864Z,34.50
2018-07-02T14:41:21.306Z,36.40
2018-07-02T14:43:49.747Z,36.30
2018-07-02T14:46:18.172Z,36.20
2018-07-02T14:48:46.605Z,34.80
2018-07-02T14:51:15.030Z,36.30
2018-07-02T14:53:43.513Z,36.10
2018-07-02T14:56:11.982Z,35.50
2018-07-02T14:58:40.420Z,36.20
2018-07-02T15:01:08.848Z,33.40
2018-07-02T15:03:37.272Z,35.30
2018-07-02T15:06:05.779Z,35.60
2018-07-02T15:08:34.234Z,34.60
2018-07-02T15:11:02.647Z,35.80
2018-07-02T15:15:59.240Z,35.20
2018-07-02T15:18:27.683Z,34.90
2018-07-02T15:20:56.106Z,36.00
2018-07-02T15:23:24.536Z,34.40
2018-07-02T15:25:52.956Z,34.90
2018-07-02T15:28:21.388Z,34.80
2018-07-02T15:30:49.798Z,34.70
2018-07-02T15:33:18.231Z,34.30
2018-07-02T15:35:46.680Z,34.20
2018-07-02T15:38:15.119Z,35.50
2018-07-02T15:40:43.556Z,35.60
2018-07-02T15:43:11.979Z,35.50
2018-07-02T15:45:40.463Z,35.30
2018-07-02T15:48:08.898Z,35.00
2018-07-02T15:50:37.495Z,35.50
2018-07-02T15:53:05.959Z,35.90
2018-07-02T15:55:34.416Z,35.20
2018-07-02T15:58:02.930Z,34.80
2018-07-02T16:02:59.475Z,36.20
2018-07-02T16:05:27.911Z,36.20
2018-07-02T16:07:56.368Z,35.90
2018-07-02T16:10:24.794Z,36.50
2018-07-02T16:12:53.216Z,36.70
2018-07-02T16:15:21.691Z,38.10
2018-07-02T16:20:18.419Z,37.00
2018-07-02T16:22:46.718Z,37.40
2018-07-02T16:25:15.139Z,37.30
2018-07-02T16:27:43.539Z,37.40
2018-07-02T16:30:12.013Z,37.40
2018-07-02T16:32:40.607Z,38.80
2018-07-02T16:35:09.028Z,39.60
2018-07-02T16:37:37.552Z,38.00
2018-07-02T16:40:06.220Z,38.90
2018-07-02T16:42:34.660Z,39.10
2018-07-02T16:45:03.388Z,39.40
2018-07-02T16:47:31.823Z,38.50
2018-07-02T16:50:00.665Z,38.50
2018-07-02T16:52:29.295Z,39.60
2018-07-02T16:54:57.936Z,38.40
2018-07-02T16:57:26.415Z,39.30
2018-07-02T16:59:54.833Z,39.60
2018-07-02T17:02:23.389Z,40.80
2018-07-02T17:04:51.977Z,39.50
2018-07-02T17:07:20.435Z,40.80
2018-07-02T17:09:48.871Z,40.80
2018-07-02T17:12:17.344Z,40.80
2018-07-02T17:14:45.755Z,41.40
2018-07-02T17:17:14.216Z,41.20
2018-07-02T17:19:43.002Z,41.10
2018-07-02T17:22:11.485Z,41.50
2018-07-02T17:24:40.005Z,41.70
2018-07-02T17:27:08.444Z,41.50
2018-07-02T17:29:36.859Z,41.60
2018-07-02T17:32:05.308Z,41.70
2018-07-02T17:34:33.731Z,42.50
2018-07-02T17:37:02.170Z,42.60
2018-07-02T17:39:30.604Z,42.50
2018-07-02T17:41:59.032Z,43.30
2018-07-02T17:44:27.472Z,43.80
2018-07-02T17:46:55.912Z,44.10
2018-07-02T17:49:24.350Z,43.70
2018-07-02T17:51:52.918Z,45.00
2018-07-02T17:54:21.353Z,45.70
2018-07-02T17:56:49.790Z,46.30
2018-07-02T17:59:18.215Z,44.10
2018-07-02T18:01:46.644Z,45.00
2018-07-02T18:04:15.111Z,46.20
2018-07-02T18:06:43.527Z,45.40
2018-07-02T18:09:13.079Z,46.40
2018-07-02T18:11:41.527Z,46.70
2018-07-02T18:14:09.973Z,46.60
2018-07-02T18:16:38.396Z,47.20
2018-07-02T18:19:07.059Z,48.10
2018-07-02T18:21:35.605Z,47.00
2018-07-02T18:24:04.192Z,47.10
2018-07-02T18:26:32.604Z,47.60
2018-07-02T18:29:01.035Z,48.30
2018-07-02T18:31:29.461Z,48.80
2018-07-02T18:33:57.879Z,49.10
2018-07-02T18:36:26.324Z,49.30
2018-07-02T18:38:54.747Z,48.80
2018-07-02T18:41:23.154Z,48.70
2018-07-02T18:43:51.579Z,48.10
2018-07-02T18:46:20.009Z,49.10
2018-07-02T18:48:48.472Z,49.20
2018-07-02T18:51:16.904Z,48.50
2018-07-02T18:53:45.340Z,50.20
2018-07-02T18:56:13.795Z,50.20
2018-07-02T18:58:42.204Z,50.50
2018-07-02T19:01:10.644Z,51.30
2018-07-02T19:03:39.107Z,51.00
2018-07-02T19:06:07.575Z,51.50
2018-07-02T19:08:36.004Z,51.40
2018-07-02T19:11:04.458Z,51.80
2018-07-02T19:13:32.887Z,52.10
2018-07-02T19:16:01.364Z,52.80
2018-07-02T19:18:29.799Z,53.10
2018-07-02T19:20:58.239Z,53.40
2018-07-02T19:23:26.668Z,53.60
2018-07-02T19:25:55.108Z,53.60
2018-07-02T19:28:23.539Z,53.60
2018-07-02T19:30:52.007Z,54.10
2018-07-02T19:33:20.430Z,54.10
2018-07-02T19:35:48.862Z,54.30
2018-07-02T19:38:17.279Z,54.30
2018-07-02T19:40:45.785Z,55.60
2018-07-02T19:43:14.220Z,55.60
2018-07-02T19:45:42.679Z,55.80
2018-07-02T19:48:11.093Z,56.20
2018-07-02T19:50:39.507Z,56.20
2018-07-02T19:53:07.963Z,56.30
2018-07-02T19:55:36.384Z,56.60
2018-07-02T19:58:04.871Z,56.90
2018-07-02T20:00:33.280Z,57.00
2018-07-02T20:03:01.708Z,56.80
2018-07-02T20:05:30.151Z,57.10
2018-07-02T20:07:58.615Z,57.40
2018-07-02T20:10:27.052Z,57.10
2018-07-02T20:12:55.479Z,57.50
2018-07-02T20:15:23.915Z,57.50
2018-07-02T20:17:52.339Z,57.70
2018-07-02T20:20:20.752Z,59.40
2018-07-02T20:22:49.222Z,58.40
2018-07-02T20:25:17.664Z,58.20
2018-07-02T20:27:46.110Z,58.40
2018-07-02T20:30:14.517Z,58.30
2018-07-02T20:32:42.998Z,58.30
2018-07-02T20:35:11.442Z,58.20
2018-07-02T20:37:39.883Z,58.50
2018-07-02T20:40:08.336Z,58.60
2018-07-02T20:42:36.831Z,58.40
2018-07-02T20:45:06.052Z,59.00
2018-07-02T20:47:34.495Z,60.60
2018-07-02T20:50:02.959Z,59.70
2018-07-02T20:52:31.368Z,58.90
2018-07-02T20:54:59.833Z,59.00
2018-07-02T20:57:28.259Z,59.10
2018-07-02T20:59:56.699Z,59.50
2018-07-02T21:02:25.120Z,60.10
2018-07-02T21:04:53.552Z,61.50
2018-07-02T21:07:21.962Z,62.90
2018-07-02T21:09:50.415Z,63.80
2018-07-02T21:12:18.820Z,64.10
2018-07-02T21:14:47.274Z,64.70
2018-07-02T21:17:15.681Z,65.90
2018-07-02T21:19:44.160Z,65.50
2018-07-02T21:22:12.562Z,65.10
2018-07-02T21:24:41.006Z,65.80
2018-07-02T21:27:09.457Z,66.70
2018-07-02T21:29:37.932Z,67.40
2018-07-02T21:32:06.371Z,68.60
2018-07-02T21:34:34.840Z,69.50
2018-07-02T21:37:03.304Z,68.80
2018-07-02T21:39:31.727Z,68.30
2018-07-02T21:42:00.150Z,67.40
2018-07-02T21:44:28.636Z,66.80
2018-07-02T21:47:03.559Z,66.60
2018-07-02T21:49:31.995Z,66.90
2018-07-02T21:52:00.427Z,66.70
2018-07-02T21:54:28.876Z,67.00
2018-07-02T21:56:57.300Z,64.90
2018-07-02T21:59:25.731Z,64.90
2018-07-02T22:01:54.186Z,65.40
2018-07-02T22:04:22.611Z,66.40
2018-07-02T22:06:51.075Z,66.00
2018-07-02T22:09:19.504Z,65.80
2018-07-02T22:11:47.972Z,66.10
2018-07-02T22:14:16.401Z,66.30
2018-07-02T22:16:44.831Z,66.40
2018-07-02T22:19:13.251Z,66.80
2018-07-02T22:21:41.687Z,67.10
2018-07-02T22:24:10.104Z,69.20
2018-07-02T22:26:38.531Z,68.00
2018-07-02T22:29:06.965Z,70.60
2018-07-02T22:31:35.412Z,71.60
2018-07-02T22:34:03.848Z,70.20
2018-07-02T22:36:32.307Z,69.30
2018-07-02T22:39:00.714Z,68.40
2018-07-02T22:41:29.299Z,69.10
2018-07-02T22:43:58.230Z,68.60
2018-07-02T22:46:26.816Z,68.60
2018-07-02T22:48:55.255Z,69.50
2018-07-02T22:51:23.667Z,71.60
2018-07-02T22:53:52.434Z,74.00
2018-07-02T22:56:20.871Z,74.80
2018-07-02T22:58:49.308Z,74.00
2018-07-02T23:01:17.711Z,73.90
2018-07-02T23:03:46.139Z,73.10
2018-07-02T23:06:14.536Z,73.50
2018-07-02T23:08:43.006Z,71.50
2018-07-02T23:11:11.408Z,70.80
2018-07-02T23:13:39.856Z,71.60
2018-07-02T23:16:08.293Z,72.60
2018-07-02T23:18:36.739Z,73.80
2018-07-02T23:21:05.201Z,75.80
2018-07-02T23:23:33.623Z,78.40
2018-07-02T23:26:02.077Z,77.20
2018-07-02T23:28:30.511Z,76.10
2018-07-02T23:30:58.928Z,75.60
2018-07-02T23:33:27.373Z,74.60
2018-07-02T23:35:55.779Z,74.30
2018-07-02T23:38:24.218Z,74.40
2018-07-02T23:40:52.620Z,75.10
2018-07-02T23:43:21.055Z,77.70
2018-07-02T23:45:49.468Z,79.70
2018-07-02T23:48:18.735Z,78.00
2018-07-02T23:50:47.157Z,77.30
2018-07-02T23:53:15.589Z,76.90
2018-07-02T23:55:43.998Z,76.60
2018-07-02T23:58:12.423Z,78.10
