createdAt,value
2023-05-17T00:00:00.415Z,99.40
2023-05-17T00:00:13.924Z,99.30
2023-05-17T00:00:26.299Z,99.30
2023-05-17T00:00:38.197Z,99.20
2023-05-17T00:00:50.171Z,99.40
2023-05-17T00:01:01.982Z,99.50
2023-05-17T00:01:14.588Z,99.50
2023-05-17T00:01:27.049Z,99.40
2023-05-17T00:01:38.987Z,99.50
2023-05-17T00:01:50.957Z,99.50
2023-05-17T00:02:02.888Z,99.50
2023-05-17T00:02:14.758Z,99.50
2023-05-17T00:02:27.085Z,99.40
2023-05-17T00:02:38.905Z,99.30
2023-05-17T00:02:51.245Z,99.30
2023-05-17T00:03:03.136Z,99.30
2023-05-17T00:03:15.735Z,99.40
2023-05-17T00:03:27.496Z,99.50
2023-05-17T00:03:39.552Z,99.50
2023-05-17T00:03:54.282Z,99.50
2023-05-17T00:04:06.414Z,99.60
2023-05-17T00:04:18.461Z,99.40
2023-05-17T00:04:30.476Z,99.40
2023-05-17T00:04:45.311Z,99.40
2023-05-17T00:04:57.924Z,99.50
2023-05-17T00:05:12.074Z,99.60
2023-05-17T00:05:23.992Z,99.50
2023-05-17T00:05:35.914Z,99.50
2023-05-17T00:05:48.451Z,99.40
2023-05-17T00:06:00.610Z,99.40
2023-05-17T00:06:12.488Z,99.40
2023-05-17T00:06:24.479Z,99.40
2023-05-17T00:06:36.862Z,99.50
2023-05-17T00:06:49.093Z,99.40
2023-05-17T00:07:01.202Z,99.40
2023-05-17T00:07:13.635Z,99.20
2023-05-17T00:07:25.729Z,99.30
2023-05-17T00:07:38.305Z,99.40
2023-05-17T00:07:50.421Z,99.30
2023-05-17T00:08:02.543Z,99.30
2023-05-17T00:08:14.836Z,99.40
2023-05-17T00:08:27.006Z,99.40
2023-05-17T00:08:38.913Z,99.40
2023-05-17T00:08:50.730Z,99.40
2023-05-17T00:09:03.415Z,99.30
2023-05-17T00:09:17.401Z,99.30
2023-05-17T00:09:29.227Z,99.30
2023-05-17T00:09:41.224Z,99.40
2023-05-17T00:09:53.166Z,99.50
2023-05-17T00:10:05.458Z,99.50
2023-05-17T00:10:17.655Z,99.60
2023-05-17T00:10:30.576Z,99.60
2023-05-17T00:10:43.434Z,99.50
2023-05-17T00:10:55.367Z,99.50
2023-05-17T00:11:07.607Z,99.50
2023-05-17T00:11:19.581Z,99.50
2023-05-17T00:11:31.829Z,99.40
2023-05-17T00:11:43.869Z,99.50
2023-05-17T00:11:56.131Z,99.60
2023-05-17T00:12:08.288Z,99.50
2023-05-17T00:12:20.557Z,99.40
2023-05-17T00:12:32.468Z,99.50
2023-05-17T00:12:44.268Z,99.40
2023-05-17T00:12:56.957Z,99.30
2023-05-17T00:13:08.950Z,99.30
2023-05-17T00:13:21.088Z,99.40
2023-05-17T00:13:33.392Z,99.30
2023-05-17T00:13:45.346Z,99.20
2023-05-17T00:13:57.225Z,99.30
2023-05-17T00:14:09.129Z,99.30
2023-05-17T00:14:20.998Z,99.30
2023-05-17T00:14:32.910Z,99.40
2023-05-17T00:14:44.800Z,99.40
2023-05-17T00:14:57.268Z,99.40
2023-05-17T00:15:09.407Z,99.40
2023-05-17T00:15:21.456Z,99.40
2023-05-17T00:15:33.366Z,99.30
2023-05-17T00:15:45.883Z,99.30
2023-05-17T00:15:58.070Z,99.30
2023-05-17T00:16:10.857Z,99.40
2023-05-17T00:16:23.262Z,99.40
2023-05-17T00:16:35.075Z,99.40
2023-05-17T00:16:46.973Z,99.40
2023-05-17T00:16:59.014Z,99.40
2023-05-17T00:17:12.970Z,99.50
2023-05-17T00:17:25.026Z,99.40
2023-05-17T00:17:38.473Z,99.30
2023-05-17T00:17:50.834Z,99.30
2023-05-17T00:18:02.967Z,99.30
2023-05-17T00:18:15.092Z,99.40
2023-05-17T00:18:27.320Z,99.50
2023-05-17T00:18:39.382Z,99.60
2023-05-17T00:18:51.532Z,99.60
2023-05-17T00:19:03.764Z,99.50
2023-05-17T00:19:16.156Z,99.40
2023-05-17T00:19:28.391Z,99.30
2023-05-17T00:19:40.323Z,99.30
2023-05-17T00:19:52.482Z,99.40
2023-05-17T00:20:05.658Z,99.30
2023-05-17T00:20:18.069Z,99.30
2023-05-17T00:20:30.341Z,99.30
2023-05-17T00:20:42.225Z,99.30
2023-05-17T00:20:54.206Z,99.30
2023-05-17T00:21:07.004Z,99.30
2023-05-17T00:21:19.056Z,99.30
2023-05-17T00:21:31.476Z,99.40
2023-05-17T00:21:43.401Z,99.40
2023-05-17T00:21:55.446Z,99.40
2023-05-17T00:22:07.369Z,99.40
2023-05-17T00:22:19.329Z,99.30
2023-05-17T00:22:31.256Z,99.40
2023-05-17T00:22:45.385Z,99.30
2023-05-17T00:22:57.323Z,99.30
2023-05-17T00:23:09.094Z,99.40
2023-05-17T00:23:20.863Z,99.40
2023-05-17T00:23:32.748Z,99.40
2023-05-17T00:23:44.604Z,99.50
2023-05-17T00:23:56.953Z,99.40
2023-05-17T00:24:09.559Z,99.30
2023-05-17T00:24:21.398Z,99.30
2023-05-17T00:24:33.322Z,99.40
2023-05-17T00:24:45.485Z,99.40
2023-05-17T00:24:57.360Z,99.40
2023-05-17T00:25:09.495Z,99.40
2023-05-17T00:25:21.385Z,99.30
2023-05-17T00:25:33.615Z,99.30
2023-05-17T00:25:46.644Z,99.40
2023-05-17T00:25:58.519Z,99.40
2023-05-17T00:26:10.312Z,99.40
2023-05-17T00:26:22.297Z,99.40
2023-05-17T00:26:34.187Z,99.50
2023-05-17T00:26:46.100Z,99.40
2023-05-17T00:26:58.290Z,99.40
2023-05-17T00:27:10.279Z,99.50
2023-05-17T00:27:22.204Z,99.50
2023-05-17T00:27:34.221Z,99.40
2023-05-17T00:27:46.045Z,99.40
2023-05-17T00:27:57.893Z,99.40
2023-05-17T00:28:09.718Z,99.40
2023-05-17T00:28:21.676Z,99.50
2023-05-17T00:28:33.652Z,99.50
2023-05-17T00:28:46.094Z,99.50
2023-05-17T00:28:58.060Z,99.40
2023-05-17T00:29:09.928Z,99.50
2023-05-17T00:29:21.710Z,99.40
2023-05-17T00:29:33.597Z,99.50
2023-05-17T00:29:45.673Z,99.50
2023-05-17T00:29:57.696Z,99.80
2023-05-17T00:30:09.711Z,99.40
2023-05-17T00:30:21.627Z,99.50
2023-05-17T00:30:33.458Z,99.50
2023-05-17T00:30:45.366Z,99.50
2023-05-17T00:30:57.223Z,99.50
2023-05-17T00:31:08.997Z,99.50
2023-05-17T00:31:20.789Z,99.50
2023-05-17T00:31:32.687Z,99.60
2023-05-17T00:31:44.496Z,99.40
2023-05-17T00:31:57.451Z,99.50
2023-05-17T00:32:09.384Z,99.40
2023-05-17T00:32:21.488Z,99.40
2023-05-17T00:32:33.468Z,99.50
2023-05-17T00:32:47.170Z,99.50
2023-05-17T00:32:59.214Z,99.50
2023-05-17T00:33:11.147Z,99.50
2023-05-17T00:33:23.013Z,99.50
2023-05-17T00:33:34.943Z,99.50
2023-05-17T00:33:47.747Z,99.60
2023-05-17T00:33:59.635Z,99.60
2023-05-17T00:34:11.596Z,99.60
2023-05-17T00:34:23.479Z,99.60
2023-05-17T00:34:35.312Z,99.60
2023-05-17T00:34:47.200Z,99.50
2023-05-17T00:34:59.051Z,99.50
2023-05-17T00:35:11.086Z,99.50
2023-05-17T00:35:23.138Z,99.50
2023-05-17T00:35:35.083Z,99.60
2023-05-17T00:35:46.870Z,99.60
2023-05-17T00:35:58.943Z,99.80
2023-05-17T00:36:10.723Z,99.60
2023-05-17T00:36:22.772Z,99.70
2023-05-17T00:36:34.664Z,99.60
2023-05-17T00:36:46.488Z,99.60
2023-05-17T00:36:58.635Z,99.60
2023-05-17T00:37:10.727Z,99.50
2023-05-17T00:37:22.618Z,99.50
2023-05-17T00:37:34.464Z,99.40
2023-05-17T00:37:48.067Z,99.50
2023-05-17T00:37:59.979Z,99.60
2023-05-17T00:38:11.889Z,99.60
2023-05-17T00:38:23.679Z,99.70
2023-05-17T00:38:35.708Z,99.50
2023-05-17T00:38:47.598Z,99.50
2023-05-17T00:38:59.452Z,99.50
2023-05-17T00:39:12.072Z,99.50
2023-05-17T00:39:23.948Z,99.60
2023-05-17T00:39:36.081Z,99.60
2023-05-17T00:39:47.901Z,99.60
2023-05-17T00:39:59.864Z,99.50
2023-05-17T00:40:12.531Z,99.50
2023-05-17T00:40:24.570Z,99.60
2023-05-17T00:40:36.534Z,99.50
2023-05-17T00:40:49.858Z,99.50
2023-05-17T00:41:01.821Z,99.60
2023-05-17T00:41:13.807Z,99.50
2023-05-17T00:41:25.762Z,99.50
2023-05-17T00:41:37.694Z,99.50
2023-05-17T00:41:50.498Z,99.50
2023-05-17T00:42:02.297Z,99.50
2023-05-17T00:42:14.941Z,99.50
2023-05-17T00:42:26.918Z,99.40
2023-05-17T00:42:38.802Z,99.40
2023-05-17T00:42:50.708Z,99.50
2023-05-17T00:43:02.542Z,99.50
2023-05-17T00:43:14.382Z,99.50
2023-05-17T00:43:26.622Z,99.50
2023-05-17T00:43:38.822Z,99.40
2023-05-17T00:43:50.974Z,99.50
2023-05-17T00:44:02.892Z,99.50
2023-05-17T00:44:14.836Z,99.40
2023-05-17T00:44:27.140Z,99.40
2023-05-17T00:44:38.916Z,99.50
2023-05-17T00:44:50.707Z,99.50
2023-05-17T00:45:02.497Z,99.30
2023-05-17T00:45:14.425Z,99.40
2023-05-17T00:45:27.010Z,99.50
2023-05-17T00:45:39.051Z,99.50
2023-05-17T00:45:51.924Z,99.80
2023-05-17T00:46:03.923Z,99.50
2023-05-17T00:46:16.328Z,99.50
2023-05-17T00:46:28.421Z,99.50
2023-05-17T00:46:40.477Z,99.60
2023-05-17T00:46:52.264Z,99.60
2023-05-17T00:47:04.353Z,99.60
2023-05-17T00:47:16.400Z,99.60
2023-05-17T00:47:29.221Z,99.60
2023-05-17T00:47:42.206Z,99.50
2023-05-17T00:47:55.703Z,99.60
2023-05-17T00:48:08.557Z,99.50
2023-05-17T00:48:25.878Z,99.60
2023-05-17T00:48:38.223Z,99.60
2023-05-17T00:48:50.173Z,99.50
2023-05-17T00:49:02.830Z,99.50
2023-05-17T00:49:14.871Z,99.60
2023-05-17T00:49:27.323Z,99.60
2023-05-17T00:49:39.347Z,99.60
2023-05-17T00:49:51.862Z,99.60
2023-05-17T00:50:04.674Z,99.70
2023-05-17T00:50:17.051Z,99.60
2023-05-17T00:50:28.861Z,99.70
2023-05-17T00:50:42.920Z,99.60
2023-05-17T00:50:55.646Z,99.60
2023-05-17T00:51:07.664Z,99.60
2023-05-17T00:51:19.838Z,99.50
2023-05-17T00:51:31.796Z,99.60
2023-05-17T00:51:44.590Z,99.50
2023-05-17T00:51:56.921Z,99.50
2023-05-17T00:52:08.864Z,99.50
2023-05-17T00:52:21.050Z,99.50
2023-05-17T00:52:33.140Z,99.50
2023-05-17T00:52:45.702Z,99.50
2023-05-17T00:52:57.489Z,99.60
2023-05-17T00:53:09.796Z,99.50
2023-05-17T00:53:21.880Z,99.50
2023-05-17T00:53:34.950Z,99.40
2023-05-17T00:53:47.227Z,99.50
2023-05-17T00:53:59.235Z,99.40
2023-05-17T00:54:11.034Z,99.40
2023-05-17T00:54:23.052Z,99.50
2023-05-17T00:54:34.926Z,99.50
2023-05-17T00:54:46.775Z,99.50
2023-05-17T00:54:58.768Z,99.60
2023-05-17T00:55:10.758Z,99.60
2023-05-17T00:55:22.642Z,99.50
2023-05-17T00:55:34.493Z,99.60
2023-05-17T00:55:46.401Z,99.50
2023-05-17T00:55:58.194Z,99.50
2023-05-17T00:56:10.225Z,99.50
2023-05-17T00:56:22.022Z,99.60
2023-05-17T00:56:33.879Z,99.60
2023-05-17T00:56:46.078Z,99.60
2023-05-17T00:56:59.574Z,99.50
2023-05-17T00:57:11.379Z,99.60
2023-05-17T00:57:23.338Z,99.60
2023-05-17T00:57:35.958Z,99.60
2023-05-17T00:57:48.521Z,99.60
2023-05-17T00:58:00.491Z,99.60
2023-05-17T00:58:12.800Z,99.60
2023-05-17T00:58:24.616Z,99.90
2023-05-17T00:58:37.249Z,99.70
2023-05-17T00:58:49.193Z,99.70
2023-05-17T00:59:00.954Z,99.60
2023-05-17T00:59:13.737Z,99.60
2023-05-17T00:59:26.441Z,99.60
2023-05-17T00:59:38.265Z,99.60
2023-05-17T00:59:50.709Z,99.60
2023-05-17T01:00:02.504Z,99.60
2023-05-17T01:00:14.744Z,99.60
2023-05-17T01:00:27.197Z,99.60
2023-05-17T01:00:39.362Z,99.60
2023-05-17T01:00:51.755Z,99.60
2023-05-17T01:01:03.662Z,99.60
2023-05-17T01:01:15.536Z,99.60
2023-05-17T01:01:27.443Z,99.70
2023-05-17T01:01:41.811Z,99.70
2023-05-17T01:01:53.763Z,99.70
2023-05-17T01:02:05.578Z,99.70
2023-05-17T01:02:18.470Z,99.70
2023-05-17T01:02:30.906Z,99.70
2023-05-17T01:02:44.842Z,99.70
2023-05-17T01:02:56.792Z,99.80
2023-05-17T01:03:08.752Z,99.70
2023-05-17T01:03:22.686Z,99.60
2023-05-17T01:03:34.807Z,99.60
2023-05-17T01:03:46.926Z,99.60
2023-05-17T01:03:59.160Z,99.50
2023-05-17T01:04:11.244Z,99.60
2023-05-17T01:04:23.249Z,99.60
2023-05-17T01:04:35.260Z,99.70
2023-05-17T01:04:47.687Z,99.60
2023-05-17T01:04:59.574Z,99.60
2023-05-17T01:05:11.377Z,99.60
2023-05-17T01:05:23.214Z,99.50
2023-05-17T01:05:35.021Z,99.60
2023-05-17T01:05:46.868Z,99.60
2023-05-17T01:05:59.125Z,99.60
2023-05-17T01:06:11.081Z,99.50
2023-05-17T01:06:22.969Z,99.60
2023-05-17T01:06:36.176Z,99.60
2023-05-17T01:06:48.064Z,99.50
2023-05-17T01:06:59.859Z,99.50
2023-05-17T01:07:11.725Z,99.60
2023-05-17T01:07:23.719Z,99.60
2023-05-17T01:07:35.766Z,99.60
2023-05-17T01:07:47.700Z,99.50
2023-05-17T01:07:59.526Z,99.50
2023-05-17T01:08:11.367Z,99.60
2023-05-17T01:08:23.181Z,99.60
2023-05-17T01:08:35.010Z,99.60
2023-05-17T01:08:46.932Z,99.60
2023-05-17T01:08:58.707Z,99.60
2023-05-17T01:09:10.628Z,99.60
2023-05-17T01:09:22.866Z,99.60
2023-05-17T01:09:34.919Z,99.60
2023-05-17T01:09:47.165Z,99.60
2023-05-17T01:09:58.998Z,99.60
2023-05-17T01:10:11.071Z,99.60
2023-05-17T01:10:35.818Z,99.70
2023-05-17T01:10:53.324Z,99.70
2023-05-17T01:11:26.414Z,99.60
2023-05-17T01:11:57.043Z,99.60
2023-05-17T01:12:37.938Z,99.70
2023-05-17T01:13:09.117Z,99.70
2023-05-17T01:13:33.995Z,99.80
2023-05-17T01:14:06.955Z,99.80
2023-05-17T01:14:21.629Z,99.70
2023-05-17T01:15:11.278Z,99.70
2023-05-17T01:15:26.177Z,99.70
2023-05-17T01:15:42.332Z,99.70
2023-05-17T01:16:01.470Z,99.60
2023-05-17T01:16:41.824Z,99.70
2023-05-17T01:16:57.898Z,99.70
2023-05-17T01:17:25.840Z,99.60
2023-05-17T01:18:05.546Z,99.70
2023-05-17T01:18:20.551Z,99.80
2023-05-17T01:18:43.764Z,99.70
2023-05-17T01:19:27.448Z,99.70
2023-05-17T01:19:54.521Z,99.80
2023-05-17T01:20:29.037Z,99.80
2023-05-17T01:20:43.605Z,99.90
2023-05-17T01:20:56.887Z,99.80
2023-05-17T01:21:37.401Z,99.80
2023-05-17T01:22:16.049Z,99.80
2023-05-17T01:22:37.758Z,99.90
2023-05-17T01:22:59.073Z,99.80
2023-05-17T01:23:19.258Z,99.80
2023-05-17T01:24:00.587Z,99.90
2023-05-17T01:24:30.411Z,99.80
2023-05-17T01:25:06.653Z,99.80
2023-05-17T01:25:33.572Z,99.70
2023-05-17T01:26:15.415Z,99.80
2023-05-17T01:26:37.970Z,99.70
2023-05-17T01:26:50.471Z,99.80
2023-05-17T01:27:02.334Z,99.80
2023-05-17T01:27:15.100Z,99.70
2023-05-17T01:27:27.531Z,99.80
2023-05-17T01:27:41.078Z,99.80
2023-05-17T01:27:54.944Z,99.80
2023-05-17T01:28:06.904Z,99.80
2023-05-17T01:28:19.498Z,99.80
2023-05-17T01:28:31.352Z,99.80
2023-05-17T01:28:44.941Z,99.80
2023-05-17T01:28:59.468Z,99.80
2023-05-17T01:29:11.333Z,99.90
2023-05-17T01:29:26.074Z,99.70
2023-05-17T01:29:38.008Z,99.70
2023-05-17T01:29:49.811Z,99.70
2023-05-17T01:30:01.646Z,99.80
2023-05-17T01:30:13.933Z,99.80
2023-05-17T01:30:26.110Z,99.80
2023-05-17T01:30:38.207Z,99.80
2023-05-17T01:30:51.253Z,99.80
2023-05-17T01:31:03.453Z,99.80
2023-05-17T01:31:15.569Z,99.70
2023-05-17T01:31:27.456Z,99.70
2023-05-17T01:31:39.530Z,99.60
2023-05-17T01:31:51.532Z,99.70
2023-05-17T01:32:03.936Z,99.80
2023-05-17T01:32:16.473Z,99.60
2023-05-17T01:32:28.589Z,99.90
2023-05-17T01:32:43.794Z,99.80
2023-05-17T01:32:57.891Z,99.80
2023-05-17T01:33:09.953Z,99.80
2023-05-17T01:33:22.042Z,99.80
2023-05-17T01:33:34.120Z,99.70
2023-05-17T01:33:46.650Z,99.70
2023-05-17T01:33:59.049Z,99.80
2023-05-17T01:34:11.527Z,99.80
2023-05-17T01:34:28.024Z,99.80
2023-05-17T01:34:40.821Z,99.80
2023-05-17T01:34:53.027Z,99.90
2023-05-17T01:35:06.008Z,99.80
2023-05-17T01:35:17.863Z,99.80
2023-05-17T01:35:31.008Z,99.80
2023-05-17T01:35:43.246Z,99.80
2023-05-17T01:35:55.024Z,99.90
2023-05-17T01:36:08.528Z,99.80
2023-05-17T01:36:24.753Z,99.80
2023-05-17T01:36:37.973Z,99.80
2023-05-17T01:36:49.880Z,99.80
2023-05-17T01:37:01.705Z,99.90
2023-05-17T01:37:13.558Z,99.80
2023-05-17T01:37:25.645Z,99.80
2023-05-17T01:37:38.857Z,99.80
2023-05-17T01:37:51.234Z,99.80
2023-05-17T01:38:03.687Z,99.90
2023-05-17T01:38:15.827Z,99.90
2023-05-17T01:38:27.996Z,99.80
2023-05-17T01:38:39.802Z,99.80
2023-05-17T01:38:51.698Z,99.80
2023-05-17T01:39:03.728Z,99.80
2023-05-17T01:39:15.716Z,99.80
2023-05-17T01:39:27.498Z,99.70
2023-05-17T01:39:40.557Z,99.80
2023-05-17T01:39:52.769Z,99.80
2023-05-17T01:40:05.596Z,99.80
2023-05-17T01:40:17.578Z,99.70
2023-05-17T01:40:29.418Z,99.70
2023-05-17T01:40:48.895Z,99.80
2023-05-17T01:41:36.734Z,99.80
2023-05-17T01:42:14.010Z,99.80
2023-05-17T01:42:31.202Z,99.80
2023-05-17T01:42:43.046Z,99.90
2023-05-17T01:42:58.218Z,99.90
2023-05-17T01:43:22.503Z,99.90
2023-05-17T01:44:02.356Z,99.90
2023-05-17T01:44:27.235Z,99.90
2023-05-17T01:44:56.747Z,99.90
2023-05-17T01:45:23.605Z,99.90
2023-05-17T01:45:41.077Z,99.90
2023-05-17T01:46:14.517Z,99.90
2023-05-17T01:46:33.863Z,99.90
2023-05-17T01:46:48.032Z,99.90
2023-05-17T01:47:02.738Z,99.90
2023-05-17T01:47:21.717Z,99.90
2023-05-17T01:48:09.562Z,99.90
2023-05-17T01:48:31.203Z,99.90
2023-05-17T01:49:01.189Z,99.90
2023-05-17T01:49:22.459Z,99.90
2023-05-17T01:49:37.887Z,99.90
2023-05-17T01:49:53.118Z,99.90
2023-05-17T01:50:05.896Z,99.90
2023-05-17T01:50:20.409Z,99.90
2023-05-17T01:50:33.315Z,99.90
2023-05-17T01:50:47.449Z,99.90
2023-05-17T01:50:59.440Z,99.90
2023-05-17T01:51:12.173Z,99.90
2023-05-17T01:51:24.013Z,99.90
2023-05-17T01:51:39.726Z,99.80
2023-05-17T01:52:00.568Z,99.90
2023-05-17T01:52:15.312Z,99.90
2023-05-17T01:52:45.868Z,99.90
2023-05-17T01:53:26.472Z,99.90
2023-05-17T01:53:39.414Z,99.90
2023-05-17T01:53:56.281Z,99.90
2023-05-17T01:54:11.806Z,99.90
2023-05-17T01:54:25.950Z,99.80
2023-05-17T01:54:43.884Z,99.80
2023-05-17T01:55:09.790Z,99.90
2023-05-17T01:55:43.821Z,99.90
2023-05-17T01:55:57.613Z,99.90
2023-05-17T01:56:16.224Z,99.90
2023-05-17T01:56:30.379Z,99.90
2023-05-17T01:56:44.122Z,99.90
2023-05-17T01:56:57.841Z,99.90
2023-05-17T01:57:09.920Z,99.90
2023-05-17T01:57:30.228Z,99.90
2023-05-17T01:57:42.207Z,99.90
2023-05-17T01:57:54.733Z,99.90
2023-05-17T01:58:07.569Z,99.90
2023-05-17T01:58:21.899Z,99.90
2023-05-17T01:58:37.375Z,99.90
2023-05-17T01:58:49.279Z,99.90
2023-05-17T01:59:03.111Z,99.80
2023-05-17T01:59:16.091Z,99.90
2023-05-17T01:59:28.986Z,99.90
2023-05-17T01:59:41.126Z,99.90
2023-05-17T01:59:53.075Z,99.80
2023-05-17T02:00:09.511Z,99.80
2023-05-17T02:00:21.436Z,99.80
2023-05-17T02:00:33.372Z,99.90
2023-05-17T02:00:45.415Z,99.90
2023-05-17T02:00:58.479Z,99.90
2023-05-17T02:01:11.251Z,99.90
2023-05-17T02:01:23.248Z,99.90
2023-05-17T02:01:35.106Z,99.90
2023-05-17T02:01:47.647Z,99.90
2023-05-17T02:02:06.322Z,99.90
2023-05-17T02:02:18.168Z,99.90
2023-05-17T02:02:30.166Z,99.90
2023-05-17T02:02:42.206Z,99.90
2023-05-17T02:02:54.324Z,99.90
2023-05-17T02:03:07.325Z,99.90
2023-05-17T02:03:19.731Z,99.90
2023-05-17T02:03:31.874Z,99.90
2023-05-17T02:03:43.966Z,99.90
2023-05-17T02:03:55.951Z,99.90
2023-05-17T02:04:08.053Z,99.90
2023-05-17T02:04:20.222Z,99.90
2023-05-17T02:04:32.603Z,99.90
2023-05-17T02:04:44.934Z,99.90
2023-05-17T02:04:58.938Z,99.90
2023-05-17T02:05:11.048Z,99.90
2023-05-17T02:05:22.953Z,99.90
2023-05-17T02:05:34.790Z,99.90
2023-05-17T02:05:46.695Z,99.90
2023-05-17T02:05:58.981Z,99.90
2023-05-17T02:06:11.826Z,99.90
2023-05-17T02:06:23.689Z,99.90
2023-05-17T02:06:35.722Z,99.90
2023-05-17T02:06:47.707Z,99.90
2023-05-17T02:06:59.640Z,99.90
2023-05-17T02:07:11.452Z,99.90
2023-05-17T02:07:23.409Z,99.90
2023-05-17T02:07:35.260Z,99.90
2023-05-17T02:07:47.317Z,99.90
2023-05-17T02:07:59.316Z,99.90
2023-05-17T02:08:11.816Z,99.90
2023-05-17T02:08:23.720Z,99.90
2023-05-17T02:08:35.697Z,99.90
2023-05-17T02:08:48.295Z,99.90
2023-05-17T02:09:02.876Z,99.90
2023-05-17T02:09:14.929Z,99.90
2023-05-17T02:09:29.612Z,99.90
2023-05-17T02:09:41.919Z,99.90
2023-05-17T02:09:53.820Z,99.90
2023-05-17T02:10:06.169Z,99.90
2023-05-17T02:10:18.290Z,99.90
2023-05-17T02:10:30.224Z,99.90
2023-05-17T02:10:42.180Z,99.90
2023-05-17T02:10:54.348Z,99.90
2023-05-17T02:11:06.494Z,99.90
2023-05-17T02:11:18.674Z,99.90
2023-05-17T02:11:30.762Z,99.90
2023-05-17T02:11:43.335Z,99.90
2023-05-17T02:11:55.680Z,99.90
2023-05-17T02:12:08.002Z,99.90
2023-05-17T02:12:19.790Z,99.90
2023-05-17T02:12:31.709Z,99.90
2023-05-17T02:12:43.845Z,99.90
2023-05-17T02:12:56.342Z,99.90
2023-05-17T02:13:08.339Z,99.90
2023-05-17T02:13:20.176Z,99.90
2023-05-17T02:13:32.201Z,99.90
2023-05-17T02:13:44.145Z,99.90
2023-05-17T02:13:56.309Z,99.90
2023-05-17T02:14:08.103Z,99.90
2023-05-17T02:14:20.131Z,99.90
2023-05-17T02:14:32.003Z,99.90
2023-05-17T02:14:44.045Z,99.90
2023-05-17T02:14:56.305Z,99.90
2023-05-17T02:15:12.067Z,99.90
2023-05-17T02:15:23.965Z,99.90
2023-05-17T02:15:35.875Z,99.90
2023-05-17T02:15:47.750Z,99.90
2023-05-17T02:16:02.905Z,99.90
2023-05-17T02:16:14.703Z,99.90
2023-05-17T02:16:26.631Z,99.90
2023-05-17T02:16:38.681Z,99.90
2023-05-17T02:16:50.482Z,99.90
2023-05-17T02:17:02.402Z,99.90
2023-05-17T02:17:14.872Z,99.90
2023-05-17T02:17:26.927Z,99.90
2023-05-17T02:17:40.573Z,99.90
2023-05-17T02:17:53.765Z,99.90
2023-05-17T02:18:05.671Z,99.90
2023-05-17T02:18:17.596Z,99.90
2023-05-17T02:18:30.018Z,99.90
2023-05-17T02:18:42.170Z,99.90
2023-05-17T02:18:54.229Z,99.90
2023-05-17T02:19:07.616Z,99.90
2023-05-17T02:19:19.596Z,99.90
2023-05-17T02:19:32.219Z,99.90
2023-05-17T02:19:44.233Z,99.90
2023-05-17T02:19:56.014Z,99.90
2023-05-17T02:20:08.400Z,99.90
2023-05-17T02:20:20.346Z,99.90
2023-05-17T02:20:32.120Z,99.90
2023-05-17T02:20:43.889Z,99.90
2023-05-17T02:20:55.963Z,99.90
2023-05-17T02:21:08.020Z,99.90
2023-05-17T02:21:19.803Z,99.90
2023-05-17T02:21:31.727Z,99.90
2023-05-17T02:21:43.602Z,99.90
2023-05-17T02:21:55.565Z,99.90
2023-05-17T02:22:07.427Z,99.90
2023-05-17T02:22:19.279Z,99.90
2023-05-17T02:22:31.321Z,99.90
2023-05-17T02:22:43.224Z,99.90
2023-05-17T02:22:55.508Z,99.90
2023-05-17T02:23:07.467Z,99.90
2023-05-17T02:23:19.271Z,99.90
2023-05-17T02:23:31.052Z,99.90
2023-05-17T02:23:42.966Z,99.90
2023-05-17T02:23:54.917Z,99.90
2023-05-17T02:24:07.204Z,99.90
2023-05-17T02:24:20.102Z,99.90
2023-05-17T02:24:31.947Z,99.90
2023-05-17T02:24:44.132Z,99.90
2023-05-17T02:24:56.629Z,99.90
2023-05-17T02:25:08.923Z,99.90
2023-05-17T02:25:21.632Z,99.90
2023-05-17T02:25:33.419Z,99.90
2023-05-17T02:25:45.247Z,99.90
2023-05-17T02:25:57.059Z,99.90
2023-05-17T02:26:09.096Z,99.90
2023-05-17T02:26:21.073Z,99.90
2023-05-17T02:26:33.412Z,99.90
2023-05-17T02:26:45.867Z,99.90
2023-05-17T02:26:57.708Z,99.90
2023-05-17T02:27:09.812Z,99.90
2023-05-17T02:27:22.711Z,99.90
2023-05-17T02:27:34.698Z,99.90
2023-05-17T02:27:46.686Z,99.90
2023-05-17T02:27:58.487Z,99.90
2023-05-17T02:28:10.510Z,99.90
2023-05-17T02:28:22.376Z,99.90
2023-05-17T02:28:34.468Z,99.90
2023-05-17T02:28:46.943Z,99.90
2023-05-17T02:28:59.049Z,99.90
2023-05-17T02:29:13.595Z,99.90
2023-05-17T02:29:25.703Z,99.90
2023-05-17T02:29:37.511Z,99.90
2023-05-17T02:29:49.493Z,99.90
2023-05-17T02:30:02.489Z,99.90
2023-05-17T02:30:18.249Z,99.90
2023-05-17T02:30:30.610Z,99.90
2023-05-17T02:30:43.167Z,99.90
2023-05-17T02:30:56.676Z,99.90
2023-05-17T02:31:09.521Z,99.90
2023-05-17T02:31:21.577Z,99.90
2023-05-17T02:31:33.491Z,99.90
2023-05-17T02:31:46.263Z,99.90
2023-05-17T02:31:58.116Z,99.90
2023-05-17T02:32:10.151Z,99.90
2023-05-17T02:32:22.846Z,99.90
2023-05-17T02:32:34.877Z,99.90
2023-05-17T02:32:46.897Z,99.90
2023-05-17T02:32:59.225Z,99.90
2023-05-17T02:33:11.352Z,99.90
2023-05-17T02:33:23.658Z,99.90
2023-05-17T02:33:36.101Z,99.90
2023-05-17T02:33:48.177Z,99.90
2023-05-17T02:34:00.604Z,99.90
2023-05-17T02:34:12.501Z,99.90
2023-05-17T02:34:24.395Z,99.90
2023-05-17T02:34:36.355Z,99.90
2023-05-17T02:34:48.265Z,99.90
2023-05-17T02:35:00.248Z,99.90
2023-05-17T02:35:12.162Z,99.90
2023-05-17T02:35:23.979Z,99.90
2023-05-17T02:35:35.757Z,99.90
2023-05-17T02:35:49.585Z,99.90
2023-05-17T02:36:01.536Z,99.90
2023-05-17T02:36:13.378Z,99.90
2023-05-17T02:36:25.282Z,99.90
2023-05-17T02:36:37.237Z,99.90
2023-05-17T02:36:49.277Z,99.90
2023-05-17T02:37:01.063Z,99.90
2023-05-17T02:37:12.980Z,99.90
2023-05-17T02:37:24.963Z,99.90
2023-05-17T02:37:36.754Z,99.90
2023-05-17T02:37:48.744Z,99.90
2023-05-17T02:38:00.664Z,99.90
2023-05-17T02:38:12.902Z,99.90
2023-05-17T02:38:25.672Z,99.90
2023-05-17T02:38:37.513Z,99.90
2023-05-17T02:38:49.325Z,99.90
2023-05-17T02:39:01.441Z,99.90
2023-05-17T02:39:13.271Z,99.90
2023-05-17T02:39:25.163Z,99.90
2023-05-17T02:39:36.959Z,99.90
2023-05-17T02:39:48.834Z,99.90
2023-05-17T02:40:00.692Z,99.90
2023-05-17T02:40:12.936Z,99.90
2023-05-17T02:40:24.721Z,99.90
2023-05-17T02:40:36.581Z,99.90
2023-05-17T02:40:48.487Z,99.90
2023-05-17T02:41:00.445Z,99.90
2023-05-17T02:41:15.489Z,99.90
2023-05-17T02:41:27.709Z,99.90
2023-05-17T02:41:39.875Z,99.90
2023-05-17T02:41:53.084Z,99.90
2023-05-17T02:42:05.095Z,99.90
2023-05-17T02:42:16.965Z,99.90
2023-05-17T02:42:29.418Z,99.90
2023-05-17T02:42:41.221Z,99.90
2023-05-17T02:42:53.323Z,99.90
2023-05-17T02:43:05.355Z,99.90
2023-05-17T02:43:17.937Z,99.90
2023-05-17T02:43:30.192Z,99.90
2023-05-17T02:43:42.091Z,99.90
2023-05-17T02:43:53.947Z,99.90
2023-05-17T02:44:05.864Z,99.90
2023-05-17T02:44:17.818Z,99.90
2023-05-17T02:44:29.651Z,99.90
2023-05-17T02:44:41.795Z,99.90
2023-05-17T02:44:56.318Z,99.90
2023-05-17T02:45:08.492Z,99.90
2023-05-17T02:45:20.672Z,99.90
2023-05-17T02:45:32.551Z,99.90
2023-05-17T02:45:45.108Z,99.90
2023-05-17T02:45:56.910Z,99.90
2023-05-17T02:46:08.822Z,99.90
2023-05-17T02:46:21.768Z,99.90
2023-05-17T02:46:33.761Z,99.90
2023-05-17T02:46:45.952Z,99.90
2023-05-17T02:47:00.841Z,99.90
2023-05-17T02:47:12.828Z,99.90
2023-05-17T02:47:24.797Z,99.90
2023-05-17T02:47:36.685Z,99.90
2023-05-17T02:47:48.675Z,99.90
2023-05-17T02:48:00.652Z,99.90
2023-05-17T02:48:12.746Z,99.90
2023-05-17T02:48:24.641Z,99.90
2023-05-17T02:48:36.714Z,99.90
2023-05-17T02:48:48.569Z,99.90
2023-05-17T02:49:00.324Z,99.90
2023-05-17T02:49:12.262Z,99.90
2023-05-17T02:49:24.158Z,99.90
2023-05-17T02:49:36.093Z,99.90
2023-05-17T02:49:48.193Z,99.90
2023-05-17T02:50:00.070Z,99.90
2023-05-17T02:50:12.014Z,99.90
2023-05-17T02:50:23.813Z,99.90
2023-05-17T02:50:35.735Z,99.90
2023-05-17T02:50:47.598Z,99.90
2023-05-17T02:50:59.575Z,99.90
2023-05-17T02:51:12.004Z,99.90
2023-05-17T02:51:23.883Z,99.90
2023-05-17T02:51:36.075Z,99.90
2023-05-17T02:51:47.845Z,99.90
2023-05-17T02:52:00.962Z,99.90
2023-05-17T02:52:12.765Z,99.90
2023-05-17T02:52:25.076Z,99.90
2023-05-17T02:52:37.427Z,99.90
2023-05-17T02:52:49.326Z,99.90
2023-05-17T02:53:01.621Z,99.90
2023-05-17T02:53:13.934Z,99.90
2023-05-17T02:53:25.937Z,99.90
2023-05-17T02:53:37.850Z,99.90
2023-05-17T02:53:50.429Z,99.90
2023-05-17T02:54:02.256Z,99.90
2023-05-17T02:54:14.076Z,99.90