createdAt,value
2019-02-27T00:02:12.267Z,99.90
2019-02-27T00:04:43.662Z,99.90
2019-02-27T00:07:14.215Z,99.90
2019-02-27T00:09:45.691Z,99.90
2019-02-27T00:12:19.340Z,99.90
2019-02-27T00:14:50.423Z,99.90
2019-02-27T00:17:20.759Z,99.90
2019-02-27T00:19:51.166Z,99.90
2019-02-27T00:22:21.549Z,99.90
2019-02-27T00:24:52.010Z,99.90
2019-02-27T00:27:22.587Z,99.90
2019-02-27T00:29:52.985Z,99.90
2019-02-27T00:32:23.315Z,99.90
2019-02-27T00:34:53.679Z,99.90
2019-02-27T00:37:24.160Z,99.90
2019-02-27T00:39:54.622Z,99.90
2019-02-27T00:42:33.266Z,99.90
2019-02-27T00:44:58.128Z,99.90
2019-02-27T00:47:28.536Z,99.90
2019-02-27T00:49:58.988Z,99.90
2019-02-27T00:52:30.512Z,99.90
2019-02-27T00:55:04.359Z,99.90
2019-02-27T00:57:33.999Z,99.90
2019-02-27T01:00:06.645Z,99.90
2019-02-27T01:02:39.126Z,99.90
2019-02-27T01:05:11.707Z,99.90
2019-02-27T01:07:43.092Z,99.90
2019-02-27T01:10:13.890Z,99.90
2019-02-27T01:12:44.274Z,99.90
2019-02-27T01:15:14.870Z,99.90
2019-02-27T01:17:45.271Z,99.90
2019-02-27T01:20:15.858Z,99.90
2019-02-27T01:22:46.540Z,99.90
2019-02-27T01:25:17.053Z,99.90
2019-02-27T01:27:47.528Z,99.90
2019-02-27T01:30:18.255Z,99.90
2019-02-27T01:32:48.655Z,99.90
2019-02-27T01:35:19.162Z,99.90
2019-02-27T01:37:49.626Z,99.90
2019-02-27T01:40:19.997Z,99.90
2019-02-27T01:42:50.317Z,99.90
2019-02-27T01:46:10.368Z,99.90
2019-02-27T01:48:59.237Z,99.90
2019-02-27T01:52:18.545Z,99.90
2019-02-27T01:55:06.774Z,99.90
2019-02-27T01:57:55.595Z,99.90
2019-02-27T02:01:00.684Z,99.90
2019-02-27T02:03:47.463Z,99.90
2019-02-27T02:06:35.467Z,99.90
2019-02-27T02:09:38.936Z,99.90
2019-02-27T02:12:15.464Z,99.90
2019-02-27T02:14:54.329Z,99.90
2019-02-27T02:17:58.545Z,99.90
2019-02-27T02:21:08.834Z,99.90
2019-02-27T02:24:32.119Z,99.90
2019-02-27T02:27:49.556Z,99.90
2019-02-27T02:31:30.661Z,99.90
2019-02-27T02:34:51.407Z,99.90
2019-02-27T02:38:02.930Z,99.90
2019-02-27T02:40:56.838Z,99.90
2019-02-27T02:44:22.680Z,99.90
2019-02-27T02:47:19.879Z,99.90
2019-02-27T02:50:21.555Z,99.90
2019-02-27T02:53:35.116Z,99.90
2019-02-27T02:57:00.141Z,99.90
2019-02-27T03:00:00.132Z,99.90
2019-02-27T03:03:05.789Z,99.90
2019-02-27T03:06:14.300Z,99.90
2019-02-27T03:09:13.017Z,99.90
2019-02-27T03:12:31.265Z,99.90
2019-02-27T03:15:29.535Z,99.90
2019-02-27T03:18:42.567Z,99.90
2019-02-27T03:21:46.933Z,99.90
2019-02-27T03:24:55.397Z,99.90
2019-02-27T03:28:21.000Z,99.90
2019-02-27T03:31:24.805Z,99.90
2019-02-27T03:34:33.447Z,99.90
2019-02-27T03:37:21.591Z,99.90
2019-02-27T03:40:30.093Z,99.90
2019-02-27T03:43:50.648Z,99.90
2019-02-27T03:47:04.717Z,99.90
2019-02-27T03:50:27.755Z,99.90
2019-02-27T03:53:11.110Z,99.90
2019-02-27T03:56:24.187Z,99.90
2019-02-27T03:59:30.947Z,99.90
2019-02-27T04:02:25.225Z,99.90
2019-02-27T04:05:25.801Z,99.90
2019-02-27T04:08:25.096Z,99.90
2019-02-27T04:10:57.088Z,99.90
2019-02-27T04:13:27.920Z,99.90
2019-02-27T04:16:01.506Z,99.90
2019-02-27T04:18:30.453Z,99.90
2019-02-27T04:21:00.963Z,99.90
2019-02-27T04:23:32.674Z,99.90
2019-02-27T04:26:05.728Z,99.90
2019-02-27T04:28:36.315Z,99.90
2019-02-27T04:31:06.816Z,99.90
2019-02-27T04:33:38.412Z,99.90
2019-02-27T04:36:12.427Z,99.90
2019-02-27T04:38:40.871Z,99.90
2019-02-27T04:41:11.429Z,99.90
2019-02-27T04:43:41.864Z,99.90
2019-02-27T04:46:12.300Z,99.90
2019-02-27T04:48:42.754Z,99.90
2019-02-27T04:51:16.944Z,99.90
2019-02-27T04:53:45.476Z,99.90
2019-02-27T04:56:15.892Z,99.90
2019-02-27T04:58:46.317Z,99.90
2019-02-27T05:01:16.722Z,99.90
2019-02-27T05:03:47.133Z,99.90
2019-02-27T05:06:17.496Z,99.90
2019-02-27T05:08:48.470Z,99.90
2019-02-27T05:11:18.932Z,99.90
2019-02-27T05:13:49.358Z,99.90
2019-02-27T05:16:19.689Z,99.90
2019-02-27T05:18:50.030Z,99.90
2019-02-27T05:21:20.464Z,99.90
2019-02-27T05:23:51.185Z,99.90
2019-02-27T05:26:21.597Z,99.90
2019-02-27T05:28:52.023Z,99.90
2019-02-27T05:31:22.611Z,99.90
2019-02-27T05:33:53.019Z,99.90
2019-02-27T05:36:24.485Z,99.90
2019-02-27T05:38:54.924Z,99.90
2019-02-27T05:41:25.404Z,99.90
2019-02-27T05:43:55.716Z,99.90
2019-02-27T05:46:26.076Z,99.90
2019-02-27T05:48:58.174Z,99.90
2019-02-27T05:51:28.622Z,99.90
2019-02-27T05:53:59.201Z,99.90
2019-02-27T05:56:29.780Z,99.90
2019-02-27T05:59:00.143Z,99.90
2019-02-27T06:01:31.195Z,99.90
2019-02-27T06:04:02.546Z,99.90
2019-02-27T06:06:32.945Z,99.90
2019-02-27T06:09:04.496Z,99.90
2019-02-27T06:11:35.281Z,99.90
2019-02-27T06:14:05.675Z,99.90
2019-02-27T06:16:37.538Z,99.90
2019-02-27T06:19:08.108Z,99.90
2019-02-27T06:21:38.902Z,99.90
2019-02-27T06:24:12.486Z,99.90
2019-02-27T06:26:42.818Z,99.90
2019-02-27T06:29:13.149Z,99.90
2019-02-27T06:31:43.492Z,99.90
2019-02-27T06:34:13.936Z,99.90
2019-02-27T06:36:44.467Z,99.90
2019-02-27T06:39:14.982Z,99.90
2019-02-27T06:41:47.466Z,99.90
2019-02-27T06:44:19.028Z,99.90
2019-02-27T06:46:53.912Z,99.90
2019-02-27T06:49:24.811Z,99.90
2019-02-27T06:51:55.267Z,99.90
2019-02-27T06:54:25.608Z,99.90
2019-02-27T06:56:55.923Z,99.90
2019-02-27T06:59:27.897Z,99.90
2019-02-27T07:01:58.262Z,99.90
2019-02-27T07:04:28.717Z,99.90
2019-02-27T07:07:00.597Z,99.90
2019-02-27T07:09:31.152Z,99.90
2019-02-27T07:12:01.583Z,99.90
2019-02-27T07:14:32.019Z,99.90
2019-02-27T07:17:02.503Z,99.90
2019-02-27T07:19:32.988Z,99.90
2019-02-27T07:22:03.451Z,99.90
2019-02-27T07:24:33.859Z,99.90
2019-02-27T07:27:04.924Z,99.90
2019-02-27T07:29:36.806Z,99.90
2019-02-27T07:32:07.500Z,99.90
2019-02-27T07:34:37.803Z,99.90
2019-02-27T07:37:10.392Z,99.90
2019-02-27T07:39:40.255Z,99.90
2019-02-27T07:42:10.715Z,99.90
2019-02-27T07:44:42.247Z,99.90
2019-02-27T07:47:12.808Z,99.90
2019-02-27T07:49:43.391Z,99.90
2019-02-27T07:52:13.719Z,99.90
2019-02-27T07:54:44.394Z,99.90
2019-02-27T07:57:14.824Z,99.90
2019-02-27T07:59:45.269Z,99.90
2019-02-27T08:02:15.597Z,99.90
2019-02-27T08:04:45.971Z,99.90
2019-02-27T08:07:16.730Z,99.90
2019-02-27T08:09:47.287Z,99.90
2019-02-27T08:12:19.897Z,99.90
2019-02-27T08:14:50.613Z,99.90
2019-02-27T08:17:21.160Z,99.90
2019-02-27T08:19:51.884Z,99.90
2019-02-27T08:22:24.019Z,99.90
2019-02-27T08:24:54.511Z,99.90
2019-02-27T08:27:25.790Z,99.90
2019-02-27T08:29:56.817Z,99.90
2019-02-27T08:32:27.188Z,99.90
2019-02-27T08:34:57.547Z,99.90
2019-02-27T08:37:27.821Z,99.90
2019-02-27T08:39:58.230Z,99.90
2019-02-27T08:42:28.565Z,99.90
2019-02-27T08:44:58.907Z,99.90
2019-02-27T08:47:29.260Z,99.90
2019-02-27T08:49:59.971Z,99.90
2019-02-27T08:52:30.600Z,99.90
2019-02-27T08:55:05.403Z,99.90
2019-02-27T08:57:33.972Z,99.90
2019-02-27T09:00:06.037Z,99.90
2019-02-27T09:02:39.648Z,99.90
2019-02-27T09:05:10.008Z,99.90
2019-02-27T09:07:40.332Z,99.90
2019-02-27T09:10:11.921Z,99.90
2019-02-27T09:12:45.341Z,99.90
2019-02-27T09:15:16.447Z,99.90
2019-02-27T09:17:48.940Z,99.90
2019-02-27T09:20:20.667Z,99.90
2019-02-27T09:22:52.786Z,99.90
2019-02-27T09:25:24.606Z,99.90
2019-02-27T09:27:55.319Z,99.90
2019-02-27T09:30:28.844Z,99.90
2019-02-27T09:32:58.011Z,99.90
2019-02-27T09:35:32.250Z,99.90
2019-02-27T09:38:00.431Z,99.90
2019-02-27T09:40:32.660Z,99.90
2019-02-27T09:43:06.310Z,99.90
2019-02-27T09:45:37.285Z,99.90
2019-02-27T09:48:07.704Z,99.10
2019-02-27T09:50:40.337Z,95.60
2019-02-27T09:53:11.092Z,92.00
2019-02-27T09:55:41.689Z,90.10
2019-02-27T09:58:12.255Z,90.60
2019-02-27T10:00:47.695Z,88.00
2019-02-27T10:03:21.143Z,77.60
2019-02-27T10:05:50.424Z,75.40
2019-02-27T10:08:20.887Z,65.60
2019-02-27T10:10:51.221Z,57.10
2019-02-27T10:13:21.684Z,50.30
2019-02-27T10:15:52.173Z,47.20
2019-02-27T10:18:22.663Z,47.10
2019-02-27T10:20:53.201Z,44.50
2019-02-27T10:23:25.203Z,45.40
2019-02-27T10:25:55.855Z,42.50
2019-02-27T10:28:26.355Z,42.00
2019-02-27T10:30:57.616Z,39.80
2019-02-27T10:33:28.707Z,37.90
2019-02-27T10:36:03.038Z,38.20
2019-02-27T10:38:32.115Z,37.80
2019-02-27T10:41:02.505Z,37.00
2019-02-27T10:43:33.091Z,37.30
2019-02-27T10:46:03.478Z,36.40
2019-02-27T10:48:36.850Z,36.00
2019-02-27T10:51:09.711Z,35.80
2019-02-27T10:53:40.642Z,34.70
2019-02-27T10:56:10.974Z,34.20
2019-02-27T10:58:41.433Z,33.30
2019-02-27T11:01:11.919Z,33.50
2019-02-27T11:03:42.364Z,32.70
2019-02-27T11:06:12.846Z,32.10
2019-02-27T11:08:43.324Z,32.80
2019-02-27T11:11:16.432Z,31.00
2019-02-27T11:13:48.398Z,33.70
2019-02-27T11:16:21.436Z,33.00
2019-02-27T11:18:52.600Z,33.00
2019-02-27T11:21:23.020Z,31.80
2019-02-27T11:23:53.500Z,30.70
2019-02-27T11:26:24.884Z,31.00
2019-02-27T11:28:55.258Z,30.70
2019-02-27T11:31:26.251Z,29.10
2019-02-27T11:33:56.793Z,28.30
2019-02-27T11:36:27.224Z,29.10
2019-02-27T11:38:59.177Z,28.80
2019-02-27T11:41:29.771Z,29.50
2019-02-27T11:44:00.197Z,28.40
2019-02-27T11:46:30.715Z,27.80
2019-02-27T11:49:03.053Z,28.00
2019-02-27T11:51:33.244Z,27.80
2019-02-27T11:54:04.280Z,27.90
2019-02-27T11:56:34.822Z,27.10
2019-02-27T11:59:05.455Z,28.20
2019-02-27T12:01:35.776Z,27.20
2019-02-27T12:04:06.164Z,26.00
2019-02-27T12:06:36.563Z,25.90
2019-02-27T12:09:07.663Z,25.90
2019-02-27T12:11:38.225Z,25.50
2019-02-27T12:14:09.013Z,25.70
2019-02-27T12:16:41.716Z,25.80
2019-02-27T12:19:12.060Z,25.30
2019-02-27T12:21:42.503Z,25.00
2019-02-27T12:24:12.958Z,25.90
2019-02-27T12:26:43.375Z,25.70
2019-02-27T12:29:14.191Z,26.10
2019-02-27T12:31:48.296Z,25.40
2019-02-27T12:34:17.907Z,25.70
2019-02-27T12:36:49.941Z,25.80
2019-02-27T12:39:21.331Z,25.90
2019-02-27T12:41:51.803Z,26.30
2019-02-27T12:44:22.143Z,25.80
2019-02-27T12:46:52.467Z,25.80
2019-02-27T12:49:22.835Z,25.70
2019-02-27T12:51:53.247Z,24.90
2019-02-27T12:54:23.732Z,25.00
2019-02-27T12:56:54.045Z,24.80
2019-02-27T12:59:24.471Z,24.40
2019-02-27T13:01:54.831Z,24.40
2019-02-27T13:04:25.303Z,25.40
2019-02-27T13:06:55.751Z,24.80
2019-02-27T13:09:26.280Z,25.00
2019-02-27T13:11:56.634Z,24.30
2019-02-27T13:14:26.978Z,24.50
2019-02-27T13:16:57.437Z,25.30
2019-02-27T13:19:28.722Z,25.10
2019-02-27T13:21:59.160Z,24.90
2019-02-27T13:24:30.175Z,25.20
2019-02-27T13:27:00.547Z,25.70
2019-02-27T13:29:31.108Z,25.10
2019-02-27T13:32:02.492Z,25.10
2019-02-27T13:34:32.923Z,25.40
2019-02-27T13:37:03.383Z,25.30
2019-02-27T13:39:33.782Z,25.90
2019-02-27T13:42:04.243Z,25.10
2019-02-27T13:44:35.306Z,25.70
2019-02-27T13:47:05.766Z,24.70
2019-02-27T13:49:36.186Z,26.00
2019-02-27T13:52:06.651Z,25.60
2019-02-27T13:54:38.182Z,25.80
2019-02-27T13:57:09.662Z,26.10
2019-02-27T13:59:42.248Z,26.30
2019-02-27T14:02:12.870Z,26.30
2019-02-27T14:04:43.666Z,26.80
2019-02-27T14:07:13.994Z,28.30
2019-02-27T14:09:44.487Z,29.50
2019-02-27T14:12:14.895Z,31.20
2019-02-27T14:14:45.510Z,32.70
2019-02-27T14:17:15.980Z,36.10
2019-02-27T14:19:46.335Z,36.10
2019-02-27T14:22:16.756Z,36.50
2019-02-27T14:24:47.141Z,38.90
2019-02-27T14:27:17.559Z,39.90
2019-02-27T14:29:48.769Z,41.60
2019-02-27T14:32:19.654Z,41.90
2019-02-27T14:34:50.072Z,42.10
2019-02-27T14:37:22.215Z,42.00
2019-02-27T14:39:52.669Z,43.30
2019-02-27T14:42:22.999Z,43.00
2019-02-27T14:44:53.387Z,43.50
2019-02-27T14:47:23.722Z,43.70
2019-02-27T14:49:54.135Z,43.80
2019-02-27T14:52:24.583Z,44.60
2019-02-27T14:54:55.056Z,47.00
2019-02-27T14:57:25.493Z,48.50
2019-02-27T14:59:55.847Z,49.80
2019-02-27T15:02:26.260Z,50.60
2019-02-27T15:04:56.761Z,49.90
2019-02-27T15:07:27.628Z,50.10
2019-02-27T15:09:58.127Z,48.90
2019-02-27T15:12:28.468Z,49.50
2019-02-27T15:14:58.816Z,49.70
2019-02-27T15:17:29.319Z,46.60
2019-02-27T15:20:01.949Z,45.50
2019-02-27T15:22:31.877Z,45.20
2019-02-27T15:25:02.399Z,43.60
2019-02-27T15:27:32.859Z,46.40
2019-02-27T15:30:04.615Z,51.20
2019-02-27T15:32:35.194Z,53.90
2019-02-27T15:35:06.510Z,56.80
2019-02-27T15:37:37.971Z,59.20
2019-02-27T15:40:09.636Z,60.30
2019-02-27T15:42:42.707Z,60.20
2019-02-27T15:45:15.247Z,58.70
2019-02-27T15:47:46.710Z,60.50
2019-02-27T15:50:22.671Z,64.60
2019-02-27T15:52:50.781Z,63.70
2019-02-27T15:55:22.171Z,62.80
2019-02-27T15:57:54.211Z,62.00
2019-02-27T16:00:24.928Z,61.10
2019-02-27T16:02:55.428Z,62.10
2019-02-27T16:05:30.021Z,61.10
2019-02-27T16:07:58.526Z,63.60
2019-02-27T16:10:29.072Z,64.60
2019-02-27T16:13:00.895Z,66.50
2019-02-27T16:15:32.825Z,67.50
2019-02-27T16:18:05.335Z,66.80
2019-02-27T16:20:35.880Z,67.20
2019-02-27T16:23:06.200Z,66.60
2019-02-27T16:25:36.627Z,67.10
2019-02-27T16:28:11.129Z,68.50
2019-02-27T16:30:39.067Z,71.40
2019-02-27T16:33:09.544Z,72.70
2019-02-27T16:35:42.054Z,74.60
2019-02-27T16:38:13.276Z,74.90
2019-02-27T16:40:45.350Z,71.10
2019-02-27T16:43:16.553Z,71.40
2019-02-27T16:45:47.101Z,71.70
2019-02-27T16:48:18.550Z,72.10
2019-02-27T16:50:49.130Z,73.30
2019-02-27T16:53:21.536Z,73.90
2019-02-27T16:55:52.092Z,75.10
2019-02-27T16:58:22.476Z,71.70
2019-02-27T17:00:55.429Z,72.30
2019-02-27T17:03:25.623Z,73.30
2019-02-27T17:05:55.958Z,76.30
2019-02-27T17:08:28.354Z,80.20
2019-02-27T17:11:00.543Z,81.70
2019-02-27T17:13:31.035Z,81.50
2019-02-27T17:16:01.799Z,83.00
2019-02-27T17:18:32.274Z,83.30
2019-02-27T17:21:02.630Z,84.30
2019-02-27T17:23:33.291Z,88.70
2019-02-27T17:26:04.707Z,88.00
2019-02-27T17:28:35.073Z,88.90
2019-02-27T17:31:05.608Z,87.30
2019-02-27T17:33:37.950Z,89.40
2019-02-27T17:36:08.064Z,89.40
2019-02-27T17:38:38.392Z,90.30
2019-02-27T17:41:09.901Z,91.00
2019-02-27T17:43:40.535Z,92.10
2019-02-27T17:46:11.066Z,92.30
2019-02-27T17:48:43.233Z,91.90
2019-02-27T17:51:13.497Z,93.00
2019-02-27T17:53:46.327Z,91.30
2019-02-27T17:56:16.968Z,92.00
2019-02-27T17:58:48.139Z,93.90
2019-02-27T18:01:24.914Z,93.20
2019-02-27T18:03:53.383Z,93.80
2019-02-27T18:06:23.743Z,93.50
2019-02-27T18:08:54.175Z,94.80
2019-02-27T18:11:24.711Z,95.90
2019-02-27T18:13:55.182Z,96.30
2019-02-27T18:16:27.272Z,97.10
2019-02-27T18:18:58.804Z,98.60
2019-02-27T18:21:33.516Z,99.60
2019-02-27T18:24:01.760Z,99.00
2019-02-27T18:26:32.227Z,99.90
2019-02-27T18:29:04.327Z,99.90
2019-02-27T18:31:34.865Z,99.90
2019-02-27T18:34:05.295Z,99.90
2019-02-27T18:36:42.781Z,99.90
2019-02-27T18:39:08.388Z,99.90
2019-02-27T18:41:40.432Z,99.90
2019-02-27T18:44:11.579Z,99.90
2019-02-27T18:46:42.014Z,99.90
2019-02-27T18:49:12.364Z,99.90
2019-02-27T18:51:44.104Z,99.90
2019-02-27T18:54:14.596Z,99.90
2019-02-27T18:56:46.056Z,99.90
2019-02-27T18:59:16.403Z,99.90
2019-02-27T19:01:46.802Z,99.90
2019-02-27T19:04:17.196Z,99.90
2019-02-27T19:06:47.649Z,99.90
2019-02-27T19:09:18.154Z,99.90
2019-02-27T19:11:50.899Z,99.90
2019-02-27T19:14:20.750Z,99.90
2019-02-27T19:16:52.126Z,99.90
2019-02-27T19:19:23.481Z,99.90
2019-02-27T19:21:53.957Z,99.90
2019-02-27T19:24:27.565Z,99.90
2019-02-27T19:26:56.550Z,99.90
2019-02-27T19:29:27.108Z,99.90
2019-02-27T19:31:57.645Z,99.90
2019-02-27T19:34:28.054Z,99.90
2019-02-27T19:36:58.523Z,99.90
2019-02-27T19:39:28.900Z,99.90
2019-02-27T19:41:59.936Z,99.90
2019-02-27T19:44:31.408Z,99.90
2019-02-27T19:47:01.691Z,99.90
2019-02-27T19:49:34.159Z,99.90
2019-02-27T19:52:05.536Z,99.90
2019-02-27T19:54:35.968Z,99.90
2019-02-27T19:57:08.379Z,99.90
2019-02-27T19:59:38.779Z,99.90
2019-02-27T20:02:10.052Z,99.90
2019-02-27T20:04:43.639Z,99.90
2019-02-27T20:07:14.179Z,99.90
2019-02-27T20:09:45.713Z,99.90
2019-02-27T20:12:16.517Z,99.90
2019-02-27T20:14:47.316Z,99.90
2019-02-27T20:17:17.935Z,99.90
2019-02-27T20:19:48.411Z,99.90
2019-02-27T20:22:19.656Z,99.90
2019-02-27T20:24:50.129Z,99.90
2019-02-27T20:27:20.967Z,99.90
2019-02-27T20:29:51.683Z,99.90
2019-02-27T20:32:22.176Z,99.90
2019-02-27T20:34:52.553Z,99.90
2019-02-27T20:37:22.968Z,99.90
2019-02-27T20:39:58.128Z,99.90
2019-02-27T20:42:25.644Z,99.90
2019-02-27T20:44:57.671Z,99.90
2019-02-27T20:47:27.931Z,99.90
2019-02-27T20:49:59.209Z,99.90
2019-02-27T20:52:29.596Z,99.90
2019-02-27T20:55:00.181Z,99.90
2019-02-27T20:57:30.894Z,99.90
2019-02-27T21:00:02.791Z,99.90
2019-02-27T21:02:34.661Z,99.90
2019-02-27T21:05:09.536Z,99.90
2019-02-27T21:07:39.050Z,99.90
2019-02-27T21:10:12.267Z,99.90
2019-02-27T21:12:53.287Z,99.90
2019-02-27T21:15:14.973Z,99.90
2019-02-27T21:17:45.352Z,99.90
2019-02-27T21:20:16.684Z,99.90
2019-02-27T21:22:47.278Z,99.90
2019-02-27T21:25:18.910Z,99.90
2019-02-27T21:27:49.484Z,99.90
2019-02-27T21:30:20.132Z,99.90
2019-02-27T21:32:50.894Z,99.90
2019-02-27T21:35:21.538Z,99.90
2019-02-27T21:37:51.992Z,99.90
2019-02-27T21:40:22.528Z,99.90
2019-02-27T21:42:53.065Z,99.90
2019-02-27T21:45:25.367Z,99.90
2019-02-27T21:47:55.809Z,99.90
2019-02-27T21:50:26.310Z,99.90
2019-02-27T21:52:56.736Z,99.90
2019-02-27T21:55:27.298Z,99.90
2019-02-27T21:57:58.262Z,99.90
2019-02-27T22:00:30.336Z,99.90
2019-02-27T22:03:03.658Z,99.90
2019-02-27T22:05:42.315Z,99.90
2019-02-27T22:08:06.111Z,99.90
2019-02-27T22:10:36.732Z,99.90
2019-02-27T22:13:10.604Z,99.90
2019-02-27T22:15:39.228Z,99.90
2019-02-27T22:18:11.781Z,99.90
2019-02-27T22:20:41.644Z,99.90
2019-02-27T22:23:12.897Z,99.90
2019-02-27T22:25:45.267Z,99.90
2019-02-27T22:28:17.342Z,99.90
2019-02-27T22:30:47.718Z,99.90
2019-02-27T22:33:21.871Z,99.90
2019-02-27T22:35:50.146Z,99.90
2019-02-27T22:38:25.835Z,99.90
2019-02-27T22:40:54.429Z,99.90
2019-02-27T22:43:24.775Z,99.90
2019-02-27T22:45:55.484Z,99.90
2019-02-27T22:48:28.734Z,99.90
2019-02-27T22:50:57.933Z,99.90
2019-02-27T22:53:28.747Z,99.90
2019-02-27T22:55:59.863Z,99.90
2019-02-27T22:58:30.279Z,99.90
2019-02-27T23:01:39.628Z,99.90
2019-02-27T23:04:10.240Z,99.90
2019-02-27T23:06:43.704Z,99.90
2019-02-27T23:09:14.563Z,99.90
2019-02-27T23:11:45.389Z,99.90
2019-02-27T23:14:18.849Z,99.90
2019-02-27T23:16:49.692Z,99.90
2019-02-27T23:19:20.064Z,99.90
2019-02-27T23:21:50.593Z,99.90
2019-02-27T23:24:21.070Z,99.90
2019-02-27T23:26:54.340Z,99.90
2019-02-27T23:29:23.551Z,99.90
2019-02-27T23:31:54.864Z,99.90
2019-02-27T23:34:26.252Z,99.90
2019-02-27T23:36:56.675Z,99.90
2019-02-27T23:39:28.175Z,99.90
2019-02-27T23:41:58.623Z,99.90
2019-02-27T23:44:29.119Z,99.90
2019-02-27T23:47:00.857Z,99.90
2019-02-27T23:49:31.287Z,99.90
2019-02-27T23:52:01.722Z,99.90
2019-02-27T23:54:35.399Z,99.90
2019-02-27T23:57:04.308Z,99.90
2019-02-27T23:59:35.561Z,99.90
