createdAt,value
2019-06-08T00:00:15.268Z,20.23
2019-06-08T00:02:42.960Z,20.21
2019-06-08T00:05:12.601Z,20.12
2019-06-08T00:07:39.660Z,20.05
2019-06-08T00:10:06.873Z,20.11
2019-06-08T00:12:33.645Z,20.15
2019-06-08T00:15:00.477Z,20.10
2019-06-08T00:17:37.731Z,20.02
2019-06-08T00:19:55.783Z,19.82
2019-06-08T00:22:22.438Z,19.78
2019-06-08T00:24:49.181Z,19.71
2019-06-08T00:27:16.035Z,19.69
2019-06-08T00:29:42.696Z,19.56
2019-06-08T00:32:09.361Z,19.49
2019-06-08T00:34:35.977Z,19.63
2019-06-08T00:37:02.880Z,19.66
2019-06-08T00:39:29.474Z,19.73
2019-06-08T00:41:56.071Z,19.78
2019-06-08T00:44:26.293Z,19.78
2019-06-08T00:46:52.903Z,19.78
2019-06-08T00:49:22.614Z,19.76
2019-06-08T00:51:49.552Z,19.75
2019-06-08T00:54:17.348Z,19.78
2019-06-08T00:56:44.227Z,19.82
2019-06-08T00:59:10.987Z,19.82
2019-06-08T01:01:37.707Z,19.75
2019-06-08T01:04:04.262Z,19.69
2019-06-08T01:06:30.910Z,19.60
2019-06-08T01:08:58.372Z,19.52
2019-06-08T01:11:25.220Z,19.43
2019-06-08T01:13:52.273Z,19.37
2019-06-08T01:16:18.974Z,19.26
2019-06-08T01:18:45.723Z,19.18
2019-06-08T01:21:12.284Z,19.11
2019-06-08T01:23:39.000Z,19.14
2019-06-08T01:26:05.563Z,19.11
2019-06-08T01:28:32.295Z,19.11
2019-06-08T01:30:59.109Z,19.17
2019-06-08T01:33:26.567Z,19.17
2019-06-08T01:35:53.442Z,19.28
2019-06-08T01:38:21.046Z,19.34
2019-06-08T01:40:48.191Z,19.41
2019-06-08T01:43:14.853Z,19.44
2019-06-08T01:45:41.602Z,19.35
2019-06-08T01:48:19.346Z,19.30
2019-06-08T01:50:36.998Z,19.24
2019-06-08T01:53:03.843Z,19.25
2019-06-08T01:55:31.172Z,19.20
2019-06-08T01:57:58.048Z,19.26
2019-06-08T02:00:32.556Z,19.27
2019-06-08T02:02:55.237Z,19.27
2019-06-08T02:05:22.238Z,19.28
2019-06-08T02:07:49.031Z,19.33
2019-06-08T02:10:16.827Z,19.28
2019-06-08T02:12:43.549Z,19.27
2019-06-08T02:15:10.870Z,19.27
2019-06-08T02:17:37.567Z,19.19
2019-06-08T02:20:06.591Z,19.23
2019-06-08T02:22:33.431Z,19.20
2019-06-08T02:25:00.070Z,19.14
2019-06-08T02:27:27.253Z,19.03
2019-06-08T02:29:53.991Z,18.89
2019-06-08T02:32:20.730Z,18.78
2019-06-08T02:34:47.434Z,18.65
2019-06-08T02:37:13.925Z,18.63
2019-06-08T02:39:40.797Z,18.59
2019-06-08T02:42:07.561Z,18.54
2019-06-08T02:44:34.487Z,18.57
2019-06-08T02:47:01.395Z,18.73
2019-06-08T02:49:29.090Z,18.78
2019-06-08T02:51:56.247Z,18.74
2019-06-08T02:54:22.952Z,18.62
2019-06-08T02:56:52.958Z,18.55
2019-06-08T02:59:21.484Z,18.51
2019-06-08T03:01:49.966Z,18.48
2019-06-08T03:04:17.989Z,18.47
2019-06-08T03:06:45.537Z,18.47
2019-06-08T03:09:12.174Z,18.60
2019-06-08T03:14:39.613Z,18.73
2019-06-08T03:17:07.106Z,18.80
2019-06-08T03:19:35.543Z,18.81
2019-06-08T03:22:02.383Z,18.82
2019-06-08T03:24:29.189Z,18.86
2019-06-08T03:26:55.913Z,18.82
2019-06-08T03:29:22.545Z,18.86
2019-06-08T03:31:55.926Z,18.91
2019-06-08T03:34:18.043Z,18.92
2019-06-08T03:36:54.896Z,19.01
2019-06-08T03:39:13.725Z,19.10
2019-06-08T03:41:42.128Z,19.11
2019-06-08T03:44:08.811Z,19.05
2019-06-08T03:46:36.389Z,19.03
2019-06-08T03:49:03.388Z,19.04
2019-06-08T03:51:34.888Z,19.07
2019-06-08T03:53:58.871Z,19.09
2019-06-08T03:56:25.433Z,19.14
2019-06-08T03:58:52.062Z,19.20
2019-06-08T04:01:18.803Z,19.26
2019-06-08T04:03:46.243Z,19.28
2019-06-08T04:06:13.128Z,19.33
2019-06-08T04:08:40.827Z,19.38
2019-06-08T04:11:08.194Z,19.39
2019-06-08T04:13:34.842Z,19.47
2019-06-08T04:16:01.423Z,19.55
2019-06-08T04:18:28.018Z,19.71
2019-06-08T04:20:54.864Z,19.78
2019-06-08T04:23:22.988Z,19.89
2019-06-08T04:25:50.671Z,20.00
2019-06-08T04:28:17.533Z,20.01
2019-06-08T04:30:45.375Z,20.02
2019-06-08T04:33:12.856Z,20.07
2019-06-08T04:35:40.178Z,20.13
2019-06-08T04:38:07.638Z,20.19
2019-06-08T04:40:34.289Z,20.19
2019-06-08T04:43:00.889Z,20.24
2019-06-08T04:45:27.690Z,20.29
2019-06-08T04:47:54.219Z,20.36
2019-06-08T04:50:23.727Z,20.38
2019-06-08T04:52:49.886Z,20.37
2019-06-08T04:55:16.935Z,20.24
2019-06-08T04:57:45.405Z,20.23
2019-06-08T05:00:13.718Z,20.37
2019-06-08T05:02:42.234Z,20.42
2019-06-08T05:05:09.680Z,20.43
2019-06-08T05:07:36.264Z,20.47
2019-06-08T05:10:08.202Z,20.49
2019-06-08T05:12:34.784Z,20.61
2019-06-08T05:15:01.618Z,20.71
2019-06-08T05:17:28.148Z,20.79
2019-06-08T05:19:54.697Z,20.91
2019-06-08T05:22:21.275Z,21.00
2019-06-08T05:24:49.858Z,21.06
2019-06-08T05:27:16.877Z,21.16
2019-06-08T05:29:43.492Z,21.24
2019-06-08T05:32:10.047Z,21.31
2019-06-08T05:34:36.594Z,21.39
2019-06-08T05:37:03.433Z,21.46
2019-06-08T05:39:30.054Z,21.50
2019-06-08T05:41:56.774Z,21.57
2019-06-08T05:44:23.365Z,21.64
2019-06-08T05:46:50.459Z,21.73
2019-06-08T05:49:16.995Z,21.76
2019-06-08T05:51:43.793Z,21.85
2019-06-08T05:54:10.450Z,21.92
2019-06-08T05:56:39.733Z,22.01
2019-06-08T05:59:07.639Z,22.08
2019-06-08T06:01:34.131Z,22.18
2019-06-08T06:04:00.815Z,22.29
2019-06-08T06:06:27.457Z,22.41
2019-06-08T06:08:54.189Z,22.39
2019-06-08T06:11:20.737Z,22.47
2019-06-08T06:13:47.493Z,22.62
2019-06-08T06:16:13.999Z,22.74
2019-06-08T06:18:40.987Z,22.89
2019-06-08T06:21:11.753Z,23.12
2019-06-08T06:23:36.289Z,23.35
2019-06-08T06:26:03.102Z,23.60
2019-06-08T06:28:29.723Z,23.77
2019-06-08T06:30:56.197Z,23.69
2019-06-08T06:33:22.664Z,23.95
2019-06-08T06:35:49.959Z,24.12
2019-06-08T06:38:16.924Z,24.25
2019-06-08T06:40:43.990Z,24.45
2019-06-08T06:43:10.817Z,24.83
2019-06-08T06:45:37.630Z,25.00
2019-06-08T06:48:04.380Z,25.06
2019-06-08T06:50:32.859Z,25.20
2019-06-08T06:53:00.182Z,25.20
2019-06-08T06:55:26.822Z,25.39
2019-06-08T06:57:53.643Z,25.52
2019-06-08T07:00:31.568Z,25.66
2019-06-08T07:02:59.802Z,25.87
2019-06-08T07:05:26.468Z,25.99
2019-06-08T07:07:54.410Z,26.16
2019-06-08T07:10:21.630Z,26.28
2019-06-08T07:12:49.111Z,26.44
2019-06-08T07:15:25.908Z,26.58
2019-06-08T07:17:53.547Z,26.80
2019-06-08T07:20:21.112Z,27.07
2019-06-08T07:22:48.117Z,27.27
2019-06-08T07:25:15.141Z,27.58
2019-06-08T07:27:42.005Z,27.84
2019-06-08T07:30:08.968Z,27.94
2019-06-08T07:32:35.768Z,28.37
2019-06-08T07:35:05.651Z,28.73
2019-06-08T07:37:32.542Z,29.01
2019-06-08T07:40:00.223Z,29.13
2019-06-08T07:42:27.207Z,29.31
2019-06-08T07:44:54.825Z,29.26
2019-06-08T07:47:21.769Z,29.51
2019-06-08T07:49:49.325Z,29.80
2019-06-08T07:52:16.030Z,29.91
2019-06-08T07:54:42.502Z,29.86
2019-06-08T07:57:09.208Z,30.20
2019-06-08T07:59:35.851Z,30.31
2019-06-08T08:02:02.602Z,30.22
2019-06-08T08:04:32.346Z,30.45
2019-06-08T08:06:58.911Z,30.77
2019-06-08T08:09:25.571Z,31.13
2019-06-08T08:11:55.243Z,31.04
2019-06-08T08:14:21.856Z,30.51
2019-06-08T08:16:48.959Z,30.77
2019-06-08T08:19:15.702Z,30.92
2019-06-08T08:21:45.129Z,31.24
2019-06-08T08:24:11.689Z,31.29
2019-06-08T08:26:39.149Z,31.20
2019-06-08T08:29:08.354Z,31.62
2019-06-08T08:31:34.534Z,31.70
2019-06-08T08:34:05.629Z,31.83
2019-06-08T08:36:33.146Z,31.79
2019-06-08T08:39:00.615Z,31.45
2019-06-08T08:41:27.944Z,31.48
2019-06-08T08:43:58.395Z,31.92
2019-06-08T08:46:23.912Z,31.97
2019-06-08T08:48:51.366Z,31.86
2019-06-08T08:51:20.664Z,31.77
2019-06-08T08:53:48.193Z,31.76
2019-06-08T08:56:18.173Z,32.03
2019-06-08T08:58:44.606Z,32.16
2019-06-08T09:01:11.126Z,32.36
2019-06-08T09:03:39.608Z,32.59
2019-06-08T09:06:08.519Z,32.44
2019-06-08T09:08:34.557Z,32.84
2019-06-08T09:11:03.592Z,32.98
2019-06-08T09:13:31.536Z,32.75
2019-06-08T09:16:00.742Z,32.51
2019-06-08T09:18:28.586Z,32.74
2019-06-08T09:20:58.255Z,32.75
2019-06-08T09:23:23.652Z,32.83
2019-06-08T09:25:53.594Z,32.89
2019-06-08T09:28:19.029Z,32.99
2019-06-08T09:30:48.242Z,32.88
2019-06-08T09:33:14.188Z,32.79
2019-06-08T09:35:40.821Z,32.57
2019-06-08T09:38:08.578Z,32.67
2019-06-08T09:40:38.400Z,32.84
2019-06-08T09:43:12.204Z,31.62
2019-06-08T09:45:33.441Z,31.48
2019-06-08T09:48:02.601Z,31.09
2019-06-08T09:50:28.538Z,31.03
2019-06-08T09:53:10.045Z,31.63
2019-06-08T09:55:23.609Z,31.90
2019-06-08T09:57:50.207Z,32.25
2019-06-08T10:00:21.331Z,32.45
2019-06-08T10:02:47.879Z,32.43
2019-06-08T10:05:14.751Z,32.31
2019-06-08T10:07:41.481Z,32.57
2019-06-08T10:10:09.814Z,32.65
2019-06-08T10:12:37.821Z,32.70
2019-06-08T10:15:08.034Z,32.45
2019-06-08T10:17:34.637Z,31.97
2019-06-08T10:20:03.419Z,31.96
2019-06-08T10:22:29.818Z,32.39
2019-06-08T10:24:58.050Z,32.78
2019-06-08T10:27:24.844Z,32.83
2019-06-08T10:29:51.516Z,32.76
2019-06-08T10:32:19.928Z,32.96
2019-06-08T10:34:48.139Z,32.81
2019-06-08T10:37:15.068Z,32.71
2019-06-08T10:39:41.969Z,32.73
2019-06-08T10:42:10.112Z,32.70
2019-06-08T10:44:38.172Z,33.00
2019-06-08T10:47:06.754Z,32.90
2019-06-08T10:49:33.785Z,32.80
2019-06-08T10:52:02.158Z,32.72
2019-06-08T10:54:28.760Z,32.90
2019-06-08T10:56:55.372Z,32.75
2019-06-08T10:59:21.948Z,32.72
2019-06-08T11:01:48.673Z,32.19
2019-06-08T11:04:15.405Z,32.51
2019-06-08T11:06:42.053Z,32.71
2019-06-08T11:09:14.337Z,32.94
2019-06-08T11:11:38.379Z,32.95
2019-06-08T11:14:07.934Z,33.06
2019-06-08T11:16:34.641Z,33.23
2019-06-08T11:19:03.002Z,33.55
2019-06-08T11:21:29.921Z,33.83
2019-06-08T11:24:10.418Z,33.86
2019-06-08T11:26:25.345Z,33.79
2019-06-08T11:28:52.244Z,33.71
2019-06-08T11:31:19.868Z,33.69
2019-06-08T11:33:48.832Z,33.33
2019-06-08T11:36:15.488Z,33.35
2019-06-08T11:38:44.418Z,33.31
2019-06-08T11:41:13.529Z,33.45
2019-06-08T11:43:39.967Z,33.52
2019-06-08T11:46:06.763Z,34.05
2019-06-08T11:48:33.593Z,34.13
2019-06-08T11:51:00.600Z,34.10
2019-06-08T11:53:28.829Z,33.99
2019-06-08T11:55:58.600Z,33.91
2019-06-08T11:58:28.278Z,34.07
2019-06-08T12:01:01.783Z,34.08
2019-06-08T12:03:30.589Z,34.01
2019-06-08T12:05:58.338Z,33.24
2019-06-08T12:08:28.185Z,32.77
2019-06-08T12:10:54.208Z,32.75
2019-06-08T12:13:20.966Z,32.73
2019-06-08T12:15:48.841Z,33.16
2019-06-08T12:18:18.147Z,33.49
2019-06-08T12:20:45.216Z,33.72
2019-06-08T12:23:12.105Z,33.85
2019-06-08T12:25:38.709Z,34.05
2019-06-08T12:28:06.431Z,33.94
2019-06-08T12:30:33.520Z,33.02
2019-06-08T12:33:00.195Z,32.55
2019-06-08T12:35:28.361Z,32.72
2019-06-08T12:37:57.936Z,32.65
2019-06-08T12:40:23.721Z,32.71
2019-06-08T12:42:50.491Z,32.84
2019-06-08T12:45:19.974Z,32.64
2019-06-08T12:47:47.882Z,32.14
2019-06-08T12:50:15.343Z,32.36
2019-06-08T12:52:43.345Z,32.20
2019-06-08T12:55:16.450Z,32.27
2019-06-08T12:57:39.915Z,32.04
2019-06-08T13:00:08.458Z,31.74
2019-06-08T13:02:39.336Z,31.78
2019-06-08T13:05:10.723Z,32.17
2019-06-08T13:07:38.574Z,32.41
2019-06-08T13:10:05.884Z,32.60
2019-06-08T13:12:32.769Z,32.80
2019-06-08T13:14:59.440Z,32.96
2019-06-08T13:17:27.987Z,32.58
2019-06-08T13:19:58.045Z,33.04
2019-06-08T13:22:28.353Z,33.43
2019-06-08T13:24:52.972Z,33.35
2019-06-08T13:27:22.826Z,32.81
2019-06-08T13:29:48.931Z,32.46
2019-06-08T13:32:16.569Z,32.15
2019-06-08T13:34:44.387Z,31.96
2019-06-08T13:37:12.451Z,31.68
2019-06-08T13:39:39.150Z,31.50
2019-06-08T13:42:07.750Z,31.48
2019-06-08T13:44:34.471Z,31.27
2019-06-08T13:47:01.001Z,31.26
2019-06-08T13:49:30.822Z,31.54
2019-06-08T13:51:58.358Z,31.35
2019-06-08T13:54:25.347Z,31.07
2019-06-08T13:56:51.928Z,30.85
2019-06-08T13:59:23.107Z,30.70
2019-06-08T14:01:47.825Z,30.55
2019-06-08T14:04:15.181Z,31.02
2019-06-08T14:06:42.003Z,30.99
2019-06-08T14:09:08.967Z,30.85
2019-06-08T14:11:35.643Z,30.97
2019-06-08T14:14:02.605Z,31.41
2019-06-08T14:16:29.891Z,31.70
2019-06-08T14:18:56.741Z,31.86
2019-06-08T14:21:34.163Z,31.96
2019-06-08T14:23:51.869Z,31.73
2019-06-08T14:26:20.123Z,31.55
2019-06-08T14:28:50.286Z,31.41
2019-06-08T14:31:18.677Z,31.00
2019-06-08T14:33:44.635Z,30.95
2019-06-08T14:36:11.091Z,30.77
2019-06-08T14:38:41.794Z,30.43
2019-06-08T14:41:07.628Z,30.24
2019-06-08T14:43:34.502Z,30.29
2019-06-08T14:46:00.973Z,30.12
2019-06-08T14:48:32.107Z,30.17
2019-06-08T14:50:58.260Z,29.89
2019-06-08T14:53:24.681Z,29.99
2019-06-08T14:56:04.912Z,29.89
2019-06-08T14:58:25.107Z,29.78
2019-06-08T15:00:48.255Z,29.56
2019-06-08T15:03:14.875Z,29.42
2019-06-08T15:05:44.076Z,29.45
2019-06-08T15:08:11.821Z,29.48
2019-06-08T15:10:38.843Z,29.41
2019-06-08T15:13:07.707Z,29.37
2019-06-08T15:15:34.497Z,29.35
2019-06-08T15:18:04.221Z,29.31
2019-06-08T15:20:30.373Z,29.29
2019-06-08T15:22:58.895Z,29.04
2019-06-08T15:25:26.658Z,29.08
2019-06-08T15:27:54.364Z,28.82
2019-06-08T15:30:21.668Z,28.51
2019-06-08T15:32:48.723Z,28.37
2019-06-08T15:35:18.053Z,28.14
2019-06-08T15:37:44.152Z,28.12
2019-06-08T15:40:11.429Z,28.25
2019-06-08T15:42:38.277Z,28.21
2019-06-08T15:45:05.255Z,28.11
2019-06-08T15:47:32.440Z,28.06
2019-06-08T15:49:59.416Z,28.02
2019-06-08T15:52:27.155Z,27.78
2019-06-08T15:54:58.856Z,27.64
2019-06-08T15:57:24.633Z,27.30
2019-06-08T15:59:51.501Z,27.15
2019-06-08T16:02:18.397Z,26.94
2019-06-08T16:04:45.313Z,26.74
2019-06-08T16:07:12.123Z,26.82
2019-06-08T16:09:38.765Z,26.78
2019-06-08T16:12:06.218Z,26.63
2019-06-08T16:14:32.881Z,26.58
2019-06-08T16:16:59.597Z,26.60
2019-06-08T16:19:27.405Z,26.72
2019-06-08T16:21:54.314Z,26.49
2019-06-08T16:24:20.965Z,26.29
2019-06-08T16:26:53.375Z,26.19
2019-06-08T16:29:16.564Z,25.98
2019-06-08T16:31:43.359Z,25.93
2019-06-08T16:34:10.158Z,25.79
2019-06-08T16:36:36.786Z,25.74
2019-06-08T16:39:06.957Z,25.63
2019-06-08T16:41:33.980Z,25.53
2019-06-08T16:44:00.707Z,25.51
2019-06-08T16:46:27.915Z,25.45
2019-06-08T16:48:54.636Z,25.57
2019-06-08T16:51:21.118Z,25.38
2019-06-08T16:53:47.649Z,25.44
2019-06-08T16:56:14.262Z,25.35
2019-06-08T16:58:40.720Z,25.31
2019-06-08T17:01:07.422Z,25.14
2019-06-08T17:03:34.867Z,25.14
2019-06-08T17:06:01.682Z,25.00
2019-06-08T17:08:29.480Z,25.01
2019-06-08T17:10:56.074Z,24.91
2019-06-08T17:13:23.148Z,24.72
2019-06-08T17:15:49.853Z,24.72
2019-06-08T17:18:16.383Z,24.68
2019-06-08T17:20:43.880Z,24.46
2019-06-08T17:23:11.302Z,24.31
2019-06-08T17:25:38.754Z,24.31
2019-06-08T17:28:06.789Z,24.23
2019-06-08T17:30:35.453Z,24.05
2019-06-08T17:33:02.312Z,24.00
2019-06-08T17:35:28.900Z,23.92
2019-06-08T17:37:55.499Z,23.95
2019-06-08T17:40:22.323Z,24.02
2019-06-08T17:42:48.787Z,23.96
2019-06-08T17:45:15.932Z,23.93
2019-06-08T17:47:42.837Z,23.74
2019-06-08T17:50:10.905Z,23.68
2019-06-08T17:52:38.799Z,23.62
2019-06-08T17:55:06.382Z,23.62
2019-06-08T17:57:43.511Z,23.44
2019-06-08T18:00:01.741Z,23.40
2019-06-08T18:02:31.203Z,23.52
2019-06-08T18:04:57.954Z,23.46
2019-06-08T18:07:24.780Z,23.31
2019-06-08T18:09:51.512Z,23.27
2019-06-08T18:12:18.715Z,23.26
2019-06-08T18:14:47.829Z,23.16
2019-06-08T18:17:14.160Z,23.18
2019-06-08T18:19:43.639Z,23.15
2019-06-08T18:22:15.409Z,23.11
2019-06-08T18:24:40.887Z,23.04
2019-06-08T18:27:07.757Z,23.05
2019-06-08T18:29:34.625Z,23.01
2019-06-08T18:32:01.618Z,22.85
2019-06-08T18:34:28.981Z,22.88
2019-06-08T18:36:57.867Z,22.79
2019-06-08T18:39:27.354Z,22.70
2019-06-08T18:41:54.233Z,22.60
2019-06-08T18:44:21.011Z,22.53
2019-06-08T18:46:48.254Z,22.53
2019-06-08T18:49:15.181Z,22.53
2019-06-08T18:51:42.797Z,22.50
2019-06-08T18:54:14.634Z,22.40
2019-06-08T18:56:41.830Z,22.36
2019-06-08T18:59:07.879Z,22.31
2019-06-08T19:01:34.614Z,22.32
2019-06-08T19:04:01.309Z,22.29
2019-06-08T19:06:28.173Z,22.31
2019-06-08T19:08:54.984Z,22.25
2019-06-08T19:11:23.067Z,22.23
2019-06-08T19:13:52.035Z,22.25
2019-06-08T19:16:19.256Z,22.32
2019-06-08T19:18:49.815Z,22.31
2019-06-08T19:21:17.681Z,22.27
2019-06-08T19:23:44.886Z,22.26
2019-06-08T19:26:13.311Z,22.26
2019-06-08T19:28:44.972Z,22.38
2019-06-08T19:31:10.355Z,22.39
2019-06-08T19:33:37.462Z,22.37
2019-06-08T19:36:07.642Z,22.26
2019-06-08T19:38:34.002Z,22.24
2019-06-08T19:41:00.472Z,22.25
2019-06-08T19:43:27.777Z,22.18
2019-06-08T19:45:57.825Z,22.09
2019-06-08T19:48:27.404Z,22.01
2019-06-08T19:50:54.356Z,21.99
2019-06-08T19:53:21.210Z,21.82
2019-06-08T19:55:52.035Z,21.79
2019-06-08T19:58:18.062Z,21.76
2019-06-08T20:00:50.846Z,21.74
2019-06-08T20:03:13.888Z,21.73
2019-06-08T20:05:41.239Z,21.72
2019-06-08T20:08:08.426Z,21.69
2019-06-08T20:10:35.324Z,21.70
2019-06-08T20:13:03.886Z,21.65
2019-06-08T20:15:30.589Z,21.57
2019-06-08T20:17:57.620Z,21.53
2019-06-08T20:20:24.276Z,21.52
2019-06-08T20:22:53.483Z,21.46
2019-06-08T20:25:19.957Z,21.43
2019-06-08T20:27:49.770Z,21.37
2019-06-08T20:30:17.422Z,21.37
2019-06-08T20:32:44.498Z,21.36
2019-06-08T20:35:11.369Z,21.31
2019-06-08T20:37:38.152Z,21.22
2019-06-08T20:40:11.193Z,21.29
2019-06-08T20:42:33.915Z,21.28
2019-06-08T20:45:01.811Z,21.24
2019-06-08T20:47:28.316Z,21.17
2019-06-08T20:49:54.991Z,21.22
2019-06-08T20:52:22.934Z,21.15
2019-06-08T20:54:51.786Z,21.16
2019-06-08T20:57:18.494Z,21.15
2019-06-08T20:59:45.682Z,21.11
2019-06-08T21:02:12.724Z,21.03
2019-06-08T21:04:39.865Z,21.00
2019-06-08T21:07:08.191Z,20.96
2019-06-08T21:09:37.131Z,20.97
2019-06-08T21:12:04.123Z,20.92
2019-06-08T21:14:30.738Z,20.89
2019-06-08T21:16:59.137Z,20.73
2019-06-08T21:19:27.941Z,20.64
2019-06-08T21:21:55.050Z,20.50
2019-06-08T21:24:22.727Z,20.40
2019-06-08T21:26:52.533Z,20.32
2019-06-08T21:29:17.918Z,20.24
2019-06-08T21:31:49.013Z,20.21
2019-06-08T21:34:13.826Z,20.27
2019-06-08T21:36:40.512Z,20.28
2019-06-08T21:39:08.271Z,20.24
2019-06-08T21:41:37.165Z,20.21
2019-06-08T21:44:04.947Z,20.20
2019-06-08T21:46:31.852Z,20.21
2019-06-08T21:49:00.478Z,20.09
2019-06-08T21:51:26.994Z,20.03
2019-06-08T21:53:54.176Z,20.00
2019-06-08T21:56:20.883Z,20.08
2019-06-08T21:58:49.776Z,20.05
2019-06-08T22:01:17.904Z,20.05
2019-06-08T22:03:47.051Z,20.08
2019-06-08T22:06:13.410Z,20.09
2019-06-08T22:08:40.042Z,20.09
2019-06-08T22:11:08.548Z,20.06
2019-06-08T22:13:37.452Z,20.04
2019-06-08T22:16:04.676Z,20.00
2019-06-08T22:18:31.535Z,19.99
2019-06-08T22:20:59.796Z,19.95
2019-06-08T22:23:26.623Z,19.91
2019-06-08T22:25:53.525Z,19.93
2019-06-08T22:28:21.473Z,19.93
2019-06-08T22:30:48.369Z,19.90
2019-06-08T22:33:17.567Z,19.92
2019-06-08T22:35:44.981Z,19.97
2019-06-08T22:38:11.479Z,19.92
2019-06-08T22:40:38.666Z,19.93
2019-06-08T22:43:07.822Z,19.91
2019-06-08T22:45:34.023Z,19.90
2019-06-08T22:48:02.201Z,19.87
2019-06-08T22:50:29.287Z,19.83
2019-06-08T22:52:59.310Z,19.77
2019-06-08T22:55:24.793Z,19.70
2019-06-08T22:57:53.793Z,19.69
2019-06-08T23:00:22.762Z,19.68
2019-06-08T23:02:48.800Z,19.65
2019-06-08T23:05:15.454Z,19.66
2019-06-08T23:07:41.968Z,19.64
2019-06-08T23:10:09.751Z,19.62
2019-06-08T23:12:38.189Z,19.59
2019-06-08T23:15:07.802Z,19.51
2019-06-08T23:17:34.841Z,19.46
2019-06-08T23:20:01.991Z,19.39
2019-06-08T23:22:28.919Z,19.36
2019-06-08T23:24:59.535Z,19.20
2019-06-08T23:27:27.139Z,19.18
2019-06-08T23:29:54.264Z,19.14
2019-06-08T23:32:20.865Z,19.12
2019-06-08T23:34:49.056Z,19.08
2019-06-08T23:37:18.282Z,18.99
2019-06-08T23:39:47.094Z,18.97
2019-06-08T23:42:13.836Z,18.96
2019-06-08T23:44:40.450Z,18.93
2019-06-08T23:47:08.143Z,18.89
2019-06-08T23:49:34.976Z,18.83
2019-06-08T23:52:02.760Z,18.79
2019-06-08T23:54:30.462Z,18.68
2019-06-08T23:57:00.080Z,18.64
2019-06-08T23:59:27.992Z,18.61
