createdAt,value
2023-02-01T00:01:23.019Z,1.52
2023-02-01T00:03:52.622Z,0.98
2023-02-01T00:06:20.220Z,1.52
2023-02-01T00:08:47.776Z,1.67
2023-02-01T00:11:15.344Z,0.90
2023-02-01T00:13:43.466Z,1.65
2023-02-01T00:16:13.161Z,1.42
2023-02-01T00:18:42.170Z,1.38
2023-02-01T00:21:09.738Z,1.40
2023-02-01T00:23:37.631Z,0.90
2023-02-01T00:26:07.375Z,1.17
2023-02-01T00:28:35.313Z,1.58
2023-02-01T00:31:05.056Z,0.90
2023-02-01T00:33:37.774Z,1.35
2023-02-01T00:36:07.839Z,0.82
2023-02-01T00:38:36.200Z,1.45
2023-02-01T00:41:06.551Z,0.90
2023-02-01T00:43:35.690Z,1.38
2023-02-01T00:46:03.342Z,0.88
2023-02-01T00:48:33.932Z,0.73
2023-02-01T00:51:04.085Z,1.35
2023-02-01T00:53:33.335Z,1.10
2023-02-01T00:56:01.689Z,1.05
2023-02-01T00:58:29.953Z,0.57
2023-02-01T01:01:04.677Z,0.93
2023-02-01T01:03:34.291Z,1.10
2023-02-01T01:06:03.913Z,1.13
2023-02-01T01:08:34.032Z,0.98
2023-02-01T01:11:05.573Z,1.42
2023-02-01T01:13:33.145Z,1.88
2023-02-01T01:16:03.632Z,1.20
2023-02-01T01:18:38.916Z,1.17
2023-02-01T01:21:07.174Z,1.13
2023-02-01T01:23:39.047Z,1.58
2023-02-01T01:26:08.137Z,1.38
2023-02-01T01:28:37.930Z,1.25
2023-02-01T01:31:08.714Z,1.45
2023-02-01T01:33:36.299Z,0.88
2023-02-01T01:36:03.978Z,1.08
2023-02-01T01:38:32.197Z,1.75
2023-02-01T01:41:02.518Z,1.05
2023-02-01T01:43:44.999Z,1.35
2023-02-01T01:46:12.739Z,1.10
2023-02-01T01:48:42.436Z,1.45
2023-02-01T01:51:12.081Z,1.23
2023-02-01T01:53:40.321Z,0.90
2023-02-01T01:56:09.626Z,0.93
2023-02-01T01:58:37.417Z,0.95
2023-02-01T02:01:05.088Z,1.10
2023-02-01T02:03:37.932Z,1.20
2023-02-01T02:06:08.780Z,1.10
2023-02-01T02:08:40.647Z,1.00
2023-02-01T02:11:11.872Z,1.55
2023-02-01T02:13:40.925Z,1.02
2023-02-01T02:16:22.434Z,0.70
2023-02-01T02:18:57.665Z,0.98
2023-02-01T02:21:30.442Z,1.13
2023-02-01T02:24:12.870Z,1.30
2023-02-01T02:26:59.958Z,0.90
2023-02-01T02:29:41.718Z,1.25
2023-02-01T02:32:29.844Z,0.95
2023-02-01T02:34:59.762Z,1.23
2023-02-01T02:37:36.813Z,1.48
2023-02-01T02:40:07.621Z,1.10
2023-02-01T02:43:04.253Z,1.50
2023-02-01T02:45:54.559Z,1.33
2023-02-01T02:48:24.247Z,1.13
2023-02-01T02:51:20.955Z,1.75
2023-02-01T02:54:08.861Z,1.58
2023-02-01T02:56:54.605Z,0.98
2023-02-01T02:59:40.983Z,1.55
2023-02-01T03:02:26.720Z,0.95
2023-02-01T03:04:57.419Z,1.10
2023-02-01T03:07:54.041Z,1.23
2023-02-01T03:10:26.051Z,1.30
2023-02-01T03:12:58.604Z,2.03
2023-02-01T03:15:28.753Z,1.30
2023-02-01T03:17:57.429Z,1.40
2023-02-01T03:20:26.274Z,1.50
2023-02-01T03:22:57.064Z,1.15
2023-02-01T03:25:29.473Z,1.10
2023-02-01T03:27:59.662Z,0.63
2023-02-01T03:30:28.450Z,1.15
2023-02-01T03:33:03.100Z,1.27
2023-02-01T03:35:35.589Z,1.58
2023-02-01T03:38:08.269Z,1.05
2023-02-01T03:40:39.506Z,1.08
2023-02-01T03:43:09.243Z,0.90
2023-02-01T03:45:42.126Z,0.82
2023-02-01T03:48:10.997Z,1.13
2023-02-01T03:50:40.484Z,0.80
2023-02-01T03:53:12.122Z,1.23
2023-02-01T03:55:40.175Z,0.75
2023-02-01T03:58:10.043Z,1.05
2023-02-01T04:00:37.735Z,2.00
2023-02-01T04:03:06.192Z,0.90
2023-02-01T04:05:34.062Z,0.77
2023-02-01T04:08:07.413Z,1.00
2023-02-01T04:10:36.433Z,1.10
2023-02-01T04:13:04.034Z,1.27
2023-02-01T04:15:31.630Z,1.10
2023-02-01T04:17:59.162Z,1.17
2023-02-01T04:20:26.780Z,1.50
2023-02-01T04:22:54.363Z,1.73
2023-02-01T04:25:23.474Z,1.20
2023-02-01T04:27:52.369Z,1.27
2023-02-01T04:30:22.907Z,1.73
2023-02-01T04:32:53.648Z,0.90
2023-02-01T04:35:21.224Z,1.05
2023-02-01T04:37:53.009Z,1.50
2023-02-01T04:40:20.933Z,1.10
2023-02-01T04:42:48.753Z,1.20
2023-02-01T04:45:17.913Z,1.27
2023-02-01T04:47:47.287Z,1.17
2023-02-01T04:50:14.842Z,0.90
2023-02-01T04:55:23.999Z,0.90
2023-02-01T04:57:54.472Z,1.00
2023-02-01T05:00:29.579Z,1.52
2023-02-01T05:02:58.947Z,1.25
2023-02-01T05:05:29.177Z,1.25
2023-02-01T05:07:57.807Z,1.17
2023-02-01T05:10:26.545Z,1.60
2023-02-01T05:13:11.690Z,0.90
2023-02-01T05:15:40.723Z,0.98
2023-02-01T05:18:08.482Z,1.25
2023-02-01T05:20:36.050Z,0.93
2023-02-01T05:23:03.603Z,1.27
2023-02-01T05:25:31.145Z,0.93
2023-02-01T05:27:58.696Z,1.17
2023-02-01T05:30:26.317Z,1.08
2023-02-01T05:32:55.301Z,0.40
2023-02-01T05:35:23.112Z,1.00
2023-02-01T05:37:50.722Z,1.17
2023-02-01T05:40:25.880Z,1.17
2023-02-01T05:42:53.583Z,1.02
2023-02-01T05:45:21.161Z,1.20
2023-02-01T05:47:48.738Z,1.27
2023-02-01T05:50:17.718Z,1.20
2023-02-01T05:52:45.421Z,1.23
2023-02-01T05:55:13.002Z,1.20
2023-02-01T05:57:40.558Z,0.70
2023-02-01T06:00:08.913Z,1.00
2023-02-01T06:02:40.120Z,1.13
2023-02-01T06:05:08.326Z,1.20
2023-02-01T06:07:37.258Z,0.93
2023-02-01T06:10:05.638Z,1.05
2023-02-01T06:12:33.266Z,1.10
2023-02-01T06:15:00.844Z,1.30
2023-02-01T06:17:28.477Z,1.15
2023-02-01T06:19:56.065Z,1.10
2023-02-01T06:22:23.655Z,1.10
2023-02-01T06:24:52.580Z,1.20
2023-02-01T06:27:20.132Z,1.15
2023-02-01T06:29:47.709Z,1.10
2023-02-01T06:32:15.675Z,0.80
2023-02-01T06:34:43.243Z,1.40
2023-02-01T06:37:12.007Z,0.90
2023-02-01T06:39:39.591Z,1.30
2023-02-01T06:42:08.684Z,0.90
2023-02-01T06:44:36.243Z,1.10
2023-02-01T06:47:06.234Z,1.13
2023-02-01T06:49:35.538Z,1.40
2023-02-01T06:52:03.118Z,1.55
2023-02-01T06:54:33.215Z,1.33
2023-02-01T06:57:00.991Z,1.25
2023-02-01T06:59:29.988Z,0.95
2023-02-01T07:01:57.560Z,1.65
2023-02-01T07:04:25.209Z,0.90
2023-02-01T07:06:52.842Z,1.60
2023-02-01T07:09:20.405Z,0.82
2023-02-01T07:11:47.996Z,1.27
2023-02-01T07:14:15.620Z,1.42
2023-02-01T07:16:44.521Z,1.25
2023-02-01T07:19:12.104Z,0.98
2023-02-01T07:21:39.681Z,0.95
2023-02-01T07:24:07.506Z,0.98
2023-02-01T07:26:35.062Z,1.05
2023-02-01T07:29:02.586Z,0.65
2023-02-01T07:31:30.246Z,1.15
2023-02-01T07:33:59.635Z,1.35
2023-02-01T07:36:27.275Z,0.95
2023-02-01T07:38:56.890Z,1.33
2023-02-01T07:41:24.626Z,1.10
2023-02-01T07:43:54.207Z,0.95
2023-02-01T07:46:22.158Z,1.52
2023-02-01T07:48:49.708Z,0.98
2023-02-01T07:51:19.005Z,1.02
2023-02-01T07:53:46.757Z,0.95
2023-02-01T07:56:15.118Z,0.95
2023-02-01T07:58:42.968Z,0.90
2023-02-01T08:01:25.356Z,1.30
2023-02-01T08:03:53.825Z,1.52
2023-02-01T08:06:23.093Z,1.33
2023-02-01T08:08:51.022Z,1.50
2023-02-01T08:11:18.858Z,1.52
2023-02-01T08:13:46.488Z,1.42
2023-02-01T08:16:14.856Z,1.45
2023-02-01T08:18:42.594Z,1.83
2023-02-01T08:21:11.238Z,1.35
2023-02-01T08:23:40.825Z,2.00
2023-02-01T08:26:09.450Z,1.80
2023-02-01T08:28:38.049Z,2.15
2023-02-01T08:31:06.447Z,1.30
2023-02-01T08:33:34.224Z,1.92
2023-02-01T08:36:02.980Z,1.98
2023-02-01T08:38:30.610Z,1.77
2023-02-01T08:40:59.597Z,1.70
2023-02-01T08:43:27.153Z,1.83
2023-02-01T08:45:57.026Z,2.55
2023-02-01T08:48:24.807Z,2.25
2023-02-01T08:50:52.449Z,1.75
2023-02-01T08:53:20.033Z,2.28
2023-02-01T08:55:47.750Z,2.35
2023-02-01T08:58:17.970Z,2.13
2023-02-01T09:00:46.170Z,2.47
2023-02-01T09:03:14.059Z,2.67
2023-02-01T09:05:49.424Z,2.60
2023-02-01T09:08:17.528Z,3.05
2023-02-01T09:10:45.207Z,2.30
2023-02-01T09:13:12.906Z,2.92
2023-02-01T09:15:41.825Z,3.00
2023-02-01T09:18:09.413Z,3.03
2023-02-01T09:20:38.614Z,3.05
2023-02-01T09:23:07.756Z,2.88
2023-02-01T09:25:35.379Z,3.38
2023-02-01T09:28:04.944Z,3.10
2023-02-01T09:30:32.638Z,4.00
2023-02-01T09:33:01.579Z,3.83
2023-02-01T09:35:29.182Z,3.83
2023-02-01T09:37:57.091Z,4.30
2023-02-01T09:40:25.297Z,3.67
2023-02-01T09:43:14.257Z,3.42
2023-02-01T09:45:45.594Z,3.80
2023-02-01T09:48:16.008Z,4.20
2023-02-01T09:50:45.501Z,3.72
2023-02-01T09:53:15.322Z,4.03
2023-02-01T09:55:44.751Z,3.40
2023-02-01T09:58:16.228Z,3.35
2023-02-01T10:00:45.964Z,3.83
2023-02-01T10:03:15.006Z,3.35
2023-02-01T10:05:51.657Z,3.40
2023-02-01T10:08:27.237Z,3.72
2023-02-01T10:10:57.948Z,3.38
2023-02-01T10:13:34.057Z,3.20
2023-02-01T10:16:08.239Z,3.25
2023-02-01T10:18:42.404Z,3.05
2023-02-01T10:21:13.071Z,3.47
2023-02-01T10:23:49.263Z,3.10
2023-02-01T10:26:20.149Z,3.28
2023-02-01T10:28:50.430Z,2.83
2023-02-01T10:31:18.573Z,2.88
2023-02-01T10:33:48.833Z,3.00
2023-02-01T10:36:19.310Z,3.03
2023-02-01T10:38:46.961Z,2.83
2023-02-01T10:41:15.744Z,3.28
2023-02-01T10:43:43.836Z,3.15
2023-02-01T10:46:11.427Z,3.15
2023-02-01T10:48:41.813Z,3.22
2023-02-01T10:51:14.186Z,2.75
2023-02-01T10:53:44.827Z,3.17
2023-02-01T10:56:12.879Z,2.42
2023-02-01T10:58:45.363Z,2.63
2023-02-01T11:01:17.995Z,2.88
2023-02-01T11:03:46.621Z,2.42
2023-02-01T11:06:19.993Z,1.55
2023-02-01T11:08:49.018Z,1.20
2023-02-01T11:11:18.624Z,1.70
2023-02-01T11:13:53.393Z,1.73
2023-02-01T11:16:21.096Z,1.52
2023-02-01T11:18:54.577Z,1.98
2023-02-01T11:21:23.974Z,1.67
2023-02-01T11:23:51.811Z,1.42
2023-02-01T11:26:24.247Z,1.63
2023-02-01T11:28:56.303Z,1.45
2023-02-01T11:31:24.557Z,1.25
2023-02-01T11:33:54.882Z,1.27
2023-02-01T11:36:27.395Z,0.70
2023-02-01T11:38:56.317Z,1.27
2023-02-01T11:41:26.029Z,1.13
2023-02-01T11:43:54.933Z,1.45
2023-02-01T11:46:26.152Z,1.38
2023-02-01T11:48:54.811Z,1.58
2023-02-01T11:51:33.273Z,1.70
2023-02-01T11:54:09.603Z,1.50
2023-02-01T11:56:38.381Z,1.15
2023-02-01T11:59:19.913Z,1.25
2023-02-01T12:01:56.850Z,1.23
2023-02-01T12:04:39.288Z,1.45
2023-02-01T12:07:13.533Z,1.17
2023-02-01T12:09:45.912Z,1.77
2023-02-01T12:12:18.627Z,1.60
2023-02-01T12:14:54.954Z,1.13
2023-02-01T12:17:38.105Z,0.93
2023-02-01T12:20:16.364Z,1.35
2023-02-01T12:22:54.408Z,1.50
2023-02-01T12:25:30.087Z,1.63
2023-02-01T12:28:05.020Z,1.30
2023-02-01T12:30:46.747Z,1.00
2023-02-01T12:33:19.321Z,1.20
2023-02-01T12:35:51.862Z,0.73
2023-02-01T12:38:35.113Z,1.48
2023-02-01T12:41:09.171Z,1.27
2023-02-01T12:43:40.754Z,1.15
2023-02-01T12:46:11.152Z,0.93
2023-02-01T12:48:42.981Z,1.17
2023-02-01T12:51:13.841Z,1.10
2023-02-01T12:53:48.007Z,1.27
2023-02-01T12:56:18.184Z,1.38
2023-02-01T12:58:47.386Z,1.55
2023-02-01T13:01:17.970Z,1.30
2023-02-01T13:03:52.166Z,1.27
2023-02-01T13:06:21.522Z,1.40
2023-02-01T13:08:52.761Z,1.30
2023-02-01T13:11:23.005Z,1.08
2023-02-01T13:13:56.071Z,1.08
2023-02-01T13:16:28.157Z,1.48
2023-02-01T13:18:57.879Z,1.02
2023-02-01T13:21:26.665Z,1.10
2023-02-01T13:23:55.761Z,1.10
2023-02-01T13:26:23.370Z,0.90
2023-02-01T13:28:52.176Z,1.23
2023-02-01T13:31:29.519Z,1.30
2023-02-01T13:34:30.950Z,0.93
2023-02-01T13:37:04.685Z,1.23
2023-02-01T13:39:45.914Z,1.33
2023-02-01T13:42:17.952Z,1.02
2023-02-01T13:44:47.441Z,1.20
2023-02-01T13:47:19.150Z,1.23
2023-02-01T13:49:46.764Z,1.10
2023-02-01T13:52:25.807Z,0.98
2023-02-01T13:55:04.319Z,1.10
2023-02-01T13:57:37.786Z,1.02
2023-02-01T14:00:10.780Z,1.10
2023-02-01T14:02:53.971Z,1.15
2023-02-01T14:05:40.483Z,1.20
2023-02-01T14:08:13.695Z,1.23
2023-02-01T14:10:55.091Z,1.42
2023-02-01T14:13:27.351Z,0.88
2023-02-01T14:16:14.444Z,1.35
2023-02-01T14:18:57.027Z,1.30
2023-02-01T14:21:27.413Z,1.42
2023-02-01T14:24:00.189Z,1.23
2023-02-01T14:26:42.195Z,1.33
2023-02-01T14:29:23.795Z,1.23
2023-02-01T14:31:57.904Z,1.23
2023-02-01T14:34:33.003Z,1.17
2023-02-01T14:37:01.511Z,1.20
2023-02-01T14:39:31.172Z,1.27
2023-02-01T14:42:02.353Z,1.20
2023-02-01T14:44:32.139Z,1.20
2023-02-01T14:47:10.712Z,0.90
2023-02-01T14:49:40.059Z,1.17
2023-02-01T14:52:11.397Z,0.82
2023-02-01T14:54:41.693Z,1.10
2023-02-01T14:57:16.544Z,1.20
2023-02-01T14:59:44.466Z,1.40
2023-02-01T15:02:22.521Z,1.30
2023-02-01T15:04:55.193Z,1.17
2023-02-01T15:07:23.121Z,1.08
2023-02-01T15:09:50.942Z,1.10
2023-02-01T15:12:25.209Z,1.33
2023-02-01T15:15:05.418Z,1.15
2023-02-01T15:17:34.890Z,1.10
2023-02-01T15:20:08.911Z,1.10
2023-02-01T15:22:36.832Z,1.00
2023-02-01T15:25:04.643Z,1.17
2023-02-01T15:27:34.450Z,1.50
2023-02-01T15:30:07.349Z,1.40
2023-02-01T15:32:35.664Z,1.10
2023-02-01T15:35:04.133Z,1.17
2023-02-01T15:37:32.462Z,1.45
2023-02-01T15:40:08.727Z,1.33
2023-02-01T15:42:37.949Z,1.58
2023-02-01T15:45:05.902Z,1.50
2023-02-01T15:47:33.843Z,1.15
2023-02-01T15:50:02.585Z,1.50
2023-02-01T15:52:36.179Z,1.48
2023-02-01T15:55:05.611Z,1.40
2023-02-01T15:57:35.126Z,1.30
2023-02-01T16:00:05.697Z,1.30
2023-02-01T16:02:44.939Z,1.25
2023-02-01T16:05:29.108Z,1.20
2023-02-01T16:07:58.858Z,1.30
2023-02-01T16:10:27.216Z,1.55
2023-02-01T16:12:59.586Z,1.17
2023-02-01T16:15:30.407Z,1.45
2023-02-01T16:17:58.031Z,1.00
2023-02-01T16:20:25.945Z,1.70
2023-02-01T16:22:53.518Z,1.60
2023-02-01T16:25:21.747Z,1.67
2023-02-01T16:27:49.808Z,1.75
2023-02-01T16:30:23.823Z,1.60
2023-02-01T16:32:55.745Z,1.73
2023-02-01T16:35:25.103Z,1.65
2023-02-01T16:37:53.034Z,1.58
2023-02-01T16:40:22.541Z,1.55
2023-02-01T16:42:52.350Z,1.52
2023-02-01T16:45:19.954Z,1.90
2023-02-01T16:47:49.083Z,1.77
2023-02-01T16:50:23.617Z,1.80
2023-02-01T16:52:51.711Z,1.73
2023-02-01T16:55:20.688Z,1.70
2023-02-01T16:57:48.457Z,1.50
2023-02-01T17:00:24.724Z,1.90
2023-02-01T17:02:53.136Z,1.73
2023-02-01T17:05:22.839Z,1.52
2023-02-01T17:07:50.717Z,1.40
2023-02-01T17:10:32.834Z,1.60
2023-02-01T17:13:01.302Z,1.20
2023-02-01T17:15:30.819Z,1.90
2023-02-01T17:18:00.634Z,1.50
2023-02-01T17:20:32.405Z,1.65
2023-02-01T17:23:00.143Z,1.52
2023-02-01T17:25:28.273Z,1.50
2023-02-01T17:27:55.873Z,1.30
2023-02-01T17:30:23.974Z,1.48
2023-02-01T17:32:51.577Z,1.58
2023-02-01T17:35:20.660Z,1.00
2023-02-01T17:37:50.051Z,1.77
2023-02-01T17:40:17.809Z,1.20
2023-02-01T17:42:45.477Z,1.27
2023-02-01T17:45:20.942Z,1.00
2023-02-01T17:47:48.831Z,1.58
2023-02-01T17:50:16.499Z,1.33
2023-02-01T17:52:44.086Z,1.40
2023-02-01T17:55:18.963Z,1.35
2023-02-01T17:57:48.053Z,1.30
2023-02-01T18:00:16.922Z,1.42
2023-02-01T18:02:44.994Z,1.38
2023-02-01T18:05:17.631Z,1.20
2023-02-01T18:07:45.203Z,1.30
2023-02-01T18:10:12.812Z,1.73
2023-02-01T18:12:41.890Z,1.20
2023-02-01T18:15:19.617Z,1.33
2023-02-01T18:17:47.241Z,1.05
2023-02-01T18:20:16.866Z,1.10
2023-02-01T18:22:45.009Z,1.02
2023-02-01T18:25:17.133Z,0.75
2023-02-01T18:27:46.300Z,1.10
2023-02-01T18:30:14.270Z,1.42
2023-02-01T18:32:42.467Z,0.70
2023-02-01T18:35:17.413Z,1.40
2023-02-01T18:37:45.014Z,0.50
2023-02-01T18:40:15.593Z,0.95
2023-02-01T18:42:43.483Z,0.73
2023-02-01T18:45:30.133Z,0.82
2023-02-01T18:47:57.934Z,1.10
2023-02-01T18:50:27.101Z,1.20
2023-02-01T18:52:55.491Z,1.20
2023-02-01T18:55:23.506Z,1.05
2023-02-01T18:57:51.235Z,0.73
2023-02-01T19:00:18.942Z,1.05
2023-02-01T19:02:47.957Z,1.02
2023-02-01T19:05:16.456Z,0.57
2023-02-01T19:07:44.543Z,1.15
2023-02-01T19:10:13.294Z,0.75
2023-02-01T19:12:41.037Z,1.23
2023-02-01T19:15:12.735Z,0.95
2023-02-01T19:17:40.857Z,1.02
2023-02-01T19:20:10.750Z,1.02
2023-02-01T19:22:38.665Z,1.60
2023-02-01T19:25:06.419Z,1.90
2023-02-01T19:27:35.117Z,1.05
2023-02-01T19:30:02.789Z,1.10
2023-02-01T19:32:33.105Z,1.38
2023-02-01T19:35:01.738Z,1.38
2023-02-01T19:37:30.646Z,0.93
2023-02-01T19:39:58.445Z,1.25
2023-02-01T19:42:26.117Z,1.27
2023-02-01T19:44:53.649Z,1.23
2023-02-01T19:47:21.205Z,0.98
2023-02-01T19:49:48.790Z,1.20
2023-02-01T19:52:16.402Z,1.17
2023-02-01T19:54:45.337Z,0.88
2023-02-01T19:57:13.480Z,0.65
2023-02-01T19:59:41.053Z,1.17
2023-02-01T20:02:07.846Z,1.17
2023-02-01T20:04:35.452Z,1.13
2023-02-01T20:07:03.409Z,1.05
2023-02-01T20:09:31.335Z,0.47
2023-02-01T20:12:00.329Z,0.60
2023-02-01T20:14:29.549Z,1.15
2023-02-01T20:16:57.390Z,0.38
2023-02-01T20:19:25.595Z,1.10
2023-02-01T20:21:53.177Z,0.40
2023-02-01T20:24:20.725Z,1.15
2023-02-01T20:26:50.041Z,1.33
2023-02-01T20:29:19.325Z,0.68
2023-02-01T20:31:46.994Z,1.25
2023-02-01T20:34:14.699Z,0.45
2023-02-01T20:36:42.555Z,0.80
2023-02-01T20:39:10.518Z,1.23
2023-02-01T20:41:38.478Z,0.77
2023-02-01T20:44:06.254Z,1.10
2023-02-01T20:46:35.223Z,0.90
2023-02-01T20:49:02.816Z,1.20
2023-02-01T20:51:30.419Z,1.15
2023-02-01T20:53:58.003Z,1.55
2023-02-01T20:56:25.553Z,1.30
2023-02-01T20:58:53.123Z,1.20
2023-02-01T21:01:20.735Z,1.13
2023-02-01T21:03:49.664Z,0.70
2023-02-01T21:06:17.307Z,1.17
2023-02-01T21:08:44.852Z,1.15
2023-02-01T21:11:12.898Z,1.20
2023-02-01T21:13:43.929Z,1.13
2023-02-01T21:16:12.465Z,1.63
2023-02-01T21:18:40.253Z,1.15
2023-02-01T21:21:10.072Z,0.98
2023-02-01T21:23:44.700Z,1.05
2023-02-01T21:26:12.877Z,0.82
2023-02-01T21:28:40.482Z,1.25
2023-02-01T21:31:08.298Z,1.17
2023-02-01T21:33:36.150Z,1.40
2023-02-01T21:36:03.894Z,0.77
2023-02-01T21:38:32.842Z,0.80
2023-02-01T21:41:18.286Z,1.08
2023-02-01T21:43:45.879Z,0.88
2023-02-01T21:46:13.483Z,0.60
2023-02-01T21:49:04.098Z,0.90
2023-02-01T21:51:29.537Z,0.90
2023-02-01T21:53:58.505Z,1.40
2023-02-01T21:56:26.062Z,0.90
2023-02-01T21:58:53.645Z,0.75
2023-02-01T22:01:21.270Z,1.27
2023-02-01T22:03:49.132Z,1.30
2023-02-01T22:06:23.185Z,1.15
2023-02-01T22:08:50.844Z,1.35
2023-02-01T22:11:20.061Z,0.88
2023-02-01T22:13:47.649Z,1.02
2023-02-01T22:16:18.131Z,1.27
2023-02-01T22:18:45.801Z,0.98
2023-02-01T22:21:13.643Z,0.82
2023-02-01T22:23:41.268Z,1.20
2023-02-01T22:26:10.304Z,1.17
2023-02-01T22:28:39.633Z,1.17
2023-02-01T22:31:07.931Z,1.48
2023-02-01T22:33:36.061Z,1.20
2023-02-01T22:36:04.182Z,1.00
2023-02-01T22:38:32.029Z,1.20
2023-02-01T22:41:01.139Z,1.20
2023-02-01T22:43:28.772Z,0.85
2023-02-01T22:46:00.974Z,0.98
2023-02-01T22:48:28.689Z,1.45
2023-02-01T22:50:57.372Z,0.50
2023-02-01T22:53:24.955Z,1.10
2023-02-01T22:55:52.943Z,1.15
2023-02-01T22:58:20.622Z,1.30
2023-02-01T23:00:48.199Z,1.20
2023-02-01T23:03:17.117Z,1.35
2023-02-01T23:05:44.736Z,0.80
2023-02-01T23:08:12.304Z,1.00
2023-02-01T23:10:39.918Z,0.35
2023-02-01T23:13:07.513Z,1.15
2023-02-01T23:15:35.140Z,1.70
2023-02-01T23:18:02.684Z,1.15
2023-02-01T23:20:31.626Z,1.00
2023-02-01T23:22:59.185Z,0.85
2023-02-01T23:25:26.891Z,1.15
2023-02-01T23:27:54.519Z,1.30
2023-02-01T23:30:22.265Z,1.02
2023-02-01T23:32:49.830Z,0.73
2023-02-01T23:35:17.467Z,1.05
2023-02-01T23:37:46.386Z,0.88
2023-02-01T23:40:14.276Z,0.95
2023-02-01T23:43:01.801Z,1.30
2023-02-01T23:45:29.490Z,1.20
2023-02-01T23:47:57.077Z,0.90
2023-02-01T23:50:24.652Z,0.98
2023-02-01T23:52:53.577Z,1.30
2023-02-01T23:55:21.321Z,0.63
2023-02-01T23:57:49.018Z,1.48
