createdAt,value
2017-08-10T00:00:44.308Z,0
2017-08-10T00:01:44.275Z,0
2017-08-10T00:02:44.259Z,0
2017-08-10T00:03:44.237Z,0
2017-08-10T00:04:44.217Z,0
2017-08-10T00:05:44.227Z,0
2017-08-10T00:06:44.179Z,0
2017-08-10T00:07:43.859Z,0
2017-08-10T00:08:44.134Z,0
2017-08-10T00:09:44.125Z,0
2017-08-10T00:10:44.090Z,0
2017-08-10T00:11:43.768Z,0
2017-08-10T00:12:44.046Z,0
2017-08-10T00:13:44.231Z,0
2017-08-10T00:14:44.007Z,0
2017-08-10T00:15:43.998Z,0
2017-08-10T00:16:44.227Z,0
2017-08-10T00:17:43.944Z,0
2017-08-10T00:18:43.919Z,0
2017-08-10T00:19:43.908Z,0
2017-08-10T00:20:43.887Z,0
2017-08-10T00:21:43.854Z,0
2017-08-10T00:22:43.255Z,0
2017-08-10T00:23:44.113Z,0
2017-08-10T00:24:43.801Z,0
2017-08-10T00:25:43.774Z,0
2017-08-10T00:26:43.769Z,0
2017-08-10T00:27:43.433Z,0
2017-08-10T00:28:43.705Z,0
2017-08-10T00:29:43.692Z,0
2017-08-10T00:30:43.671Z,0
2017-08-10T00:31:43.354Z,0
2017-08-10T00:32:43.628Z,0
2017-08-10T00:33:43.659Z,0
2017-08-10T00:34:43.613Z,0
2017-08-10T00:35:43.581Z,0
2017-08-10T00:36:43.547Z,0
2017-08-10T00:37:43.528Z,0
2017-08-10T00:38:43.511Z,0
2017-08-10T00:39:43.480Z,0
2017-08-10T00:40:43.464Z,0
2017-08-10T00:41:43.146Z,0
2017-08-10T00:42:43.424Z,0
2017-08-10T00:43:43.401Z,0
2017-08-10T00:44:43.378Z,0
2017-08-10T00:45:43.404Z,0
2017-08-10T00:46:43.081Z,0
2017-08-10T00:47:43.066Z,0
2017-08-10T00:48:42.995Z,0
2017-08-10T00:49:43.297Z,0
2017-08-10T00:50:43.254Z,0
2017-08-10T00:51:43.239Z,0
2017-08-10T00:52:42.661Z,0
2017-08-10T00:53:43.191Z,0
2017-08-10T00:54:43.170Z,0
2017-08-10T00:55:43.147Z,0
2017-08-10T00:56:43.124Z,0
2017-08-10T00:57:43.202Z,0
2017-08-10T00:58:43.080Z,0
2017-08-10T00:59:42.815Z,0
2017-08-10T01:00:43.051Z,0
2017-08-10T01:01:43.022Z,0
2017-08-10T01:02:43.004Z,0
2017-08-10T01:03:42.987Z,0
2017-08-10T01:04:42.967Z,0
2017-08-10T01:05:42.660Z,0
2017-08-10T01:06:42.911Z,0
2017-08-10T01:07:42.889Z,0
2017-08-10T01:08:42.867Z,0
2017-08-10T01:09:42.852Z,0
2017-08-10T01:10:42.832Z,0
2017-08-10T01:11:42.873Z,0
2017-08-10T01:12:42.796Z,0
2017-08-10T01:13:42.775Z,0
2017-08-10T01:14:42.741Z,0
2017-08-10T01:15:42.423Z,0
2017-08-10T01:16:42.713Z,0
2017-08-10T01:17:42.678Z,0
2017-08-10T01:18:42.664Z,0
2017-08-10T01:19:42.635Z,0
2017-08-10T01:20:42.671Z,0
2017-08-10T01:21:42.614Z,0
2017-08-10T01:22:42.587Z,0
2017-08-10T01:23:42.553Z,0
2017-08-10T01:24:42.535Z,0
2017-08-10T01:25:42.528Z,0
2017-08-10T01:26:42.496Z,0
2017-08-10T01:27:42.473Z,0
2017-08-10T01:28:42.144Z,0
2017-08-10T01:29:42.467Z,0
2017-08-10T01:30:42.104Z,0
2017-08-10T01:31:42.391Z,0
2017-08-10T01:32:42.062Z,0
2017-08-10T01:33:42.350Z,0
2017-08-10T01:34:42.327Z,0
2017-08-10T01:35:42.301Z,0
2017-08-10T01:36:42.295Z,0
2017-08-10T01:37:42.263Z,0
2017-08-10T01:38:42.240Z,0
2017-08-10T01:39:42.221Z,0
2017-08-10T01:40:42.202Z,0
2017-08-10T01:41:41.883Z,0
2017-08-10T01:42:42.155Z,0
2017-08-10T01:43:42.138Z,0
2017-08-10T01:44:42.127Z,0
2017-08-10T01:45:42.094Z,0
2017-08-10T01:46:42.074Z,0
2017-08-10T01:47:42.060Z,0
2017-08-10T01:48:42.034Z,0
2017-08-10T01:49:42.025Z,0
2017-08-10T01:50:41.988Z,0
2017-08-10T01:51:41.669Z,0
2017-08-10T01:52:41.939Z,0
2017-08-10T01:53:41.924Z,0
2017-08-10T01:54:41.905Z,0
2017-08-10T01:55:41.868Z,0
2017-08-10T01:56:41.860Z,0
2017-08-10T01:57:41.836Z,0
2017-08-10T01:58:41.869Z,0
2017-08-10T01:59:41.798Z,0
2017-08-10T02:00:41.777Z,0
2017-08-10T02:01:41.452Z,0
2017-08-10T02:02:41.733Z,0
2017-08-10T02:03:41.408Z,0
2017-08-10T02:04:41.089Z,0
2017-08-10T02:05:41.368Z,0
2017-08-10T02:06:41.658Z,0
2017-08-10T02:07:41.629Z,0
2017-08-10T02:08:41.300Z,0
2017-08-10T02:09:41.580Z,0
2017-08-10T02:10:41.262Z,0
2017-08-10T02:11:41.242Z,0
2017-08-10T02:12:41.517Z,0
2017-08-10T02:13:41.492Z,0
2017-08-10T02:14:41.474Z,0
2017-08-10T02:15:41.458Z,0
2017-08-10T02:16:41.440Z,0
2017-08-10T02:17:41.410Z,0
2017-08-10T02:18:41.413Z,0
2017-08-10T02:19:41.371Z,0
2017-08-10T02:20:41.351Z,0
2017-08-10T02:21:41.330Z,0
2017-08-10T02:22:41.006Z,0
2017-08-10T02:23:41.041Z,0
2017-08-10T02:24:41.264Z,0
2017-08-10T02:25:41.238Z,0
2017-08-10T02:26:41.218Z,0
2017-08-10T02:27:40.905Z,0
2017-08-10T02:28:41.179Z,0
2017-08-10T02:29:41.154Z,0
2017-08-10T02:30:41.136Z,0
2017-08-10T02:31:40.820Z,0
2017-08-10T02:32:41.106Z,0
2017-08-10T02:33:40.774Z,0
2017-08-10T02:34:41.050Z,0
2017-08-10T02:35:40.731Z,0
2017-08-10T02:36:40.731Z,0
2017-08-10T02:37:40.682Z,0
2017-08-10T02:38:41.219Z,0
2017-08-10T02:39:40.956Z,0
2017-08-10T02:40:40.629Z,0
2017-08-10T02:41:40.907Z,0
2017-08-10T02:42:40.888Z,0
2017-08-10T02:43:40.855Z,0
2017-08-10T02:44:40.844Z,0
2017-08-10T02:45:40.821Z,0
2017-08-10T02:46:40.499Z,0
2017-08-10T02:47:40.780Z,0
2017-08-10T02:48:40.762Z,0
2017-08-10T02:49:40.732Z,0
2017-08-10T02:50:40.766Z,0
2017-08-10T02:51:40.703Z,0
2017-08-10T02:52:40.678Z,0
2017-08-10T02:53:40.653Z,0
2017-08-10T02:54:40.379Z,0
2017-08-10T02:55:40.658Z,0
2017-08-10T02:56:40.581Z,0
2017-08-10T02:57:40.564Z,0
2017-08-10T02:58:40.544Z,0
2017-08-10T02:59:40.237Z,0
2017-08-10T03:00:40.508Z,0
2017-08-10T03:01:40.474Z,0
2017-08-10T03:02:40.467Z,0
2017-08-10T03:03:40.427Z,0
2017-08-10T03:04:40.416Z,0
2017-08-10T03:05:40.100Z,0
2017-08-10T03:06:40.369Z,0
2017-08-10T03:07:40.359Z,0
2017-08-10T03:08:40.332Z,0
2017-08-10T03:09:40.311Z,0
2017-08-10T03:10:40.290Z,0
2017-08-10T03:11:40.315Z,0
2017-08-10T03:12:40.250Z,0
2017-08-10T03:13:40.219Z,0
2017-08-10T03:14:40.209Z,0
2017-08-10T03:15:40.186Z,0
2017-08-10T03:16:40.159Z,0
2017-08-10T03:17:40.139Z,0
2017-08-10T03:18:40.132Z,0
2017-08-10T03:19:40.132Z,0
2017-08-10T03:20:39.772Z,0
2017-08-10T03:21:40.046Z,0
2017-08-10T03:22:40.042Z,0
2017-08-10T03:23:39.708Z,0
2017-08-10T03:24:40.000Z,0
2017-08-10T03:25:39.968Z,0
2017-08-10T03:26:39.944Z,0
2017-08-10T03:27:39.921Z,0
2017-08-10T03:28:39.919Z,0
2017-08-10T03:29:39.883Z,0
2017-08-10T03:30:39.866Z,0
2017-08-10T03:31:39.843Z,0
2017-08-10T03:32:39.565Z,0
2017-08-10T03:33:39.804Z,0
2017-08-10T03:34:39.789Z,0
2017-08-10T03:35:39.748Z,0
2017-08-10T03:36:39.734Z,0
2017-08-10T03:37:39.718Z,0
2017-08-10T03:38:39.690Z,4
2017-08-10T03:39:39.670Z,4
2017-08-10T03:40:39.651Z,4
2017-08-10T03:41:39.634Z,4
2017-08-10T03:42:39.615Z,0
2017-08-10T03:43:39.582Z,4
2017-08-10T03:44:39.843Z,4
2017-08-10T03:45:39.541Z,4
2017-08-10T03:46:39.521Z,4
2017-08-10T03:47:39.201Z,8
2017-08-10T03:48:39.473Z,4
2017-08-10T03:49:39.465Z,8
2017-08-10T03:50:39.443Z,8
2017-08-10T03:51:39.420Z,8
2017-08-10T03:52:39.391Z,16
2017-08-10T03:53:39.365Z,16
2017-08-10T03:54:39.361Z,16
2017-08-10T03:55:39.331Z,16
2017-08-10T03:56:39.305Z,20
2017-08-10T03:57:39.290Z,24
2017-08-10T03:58:39.269Z,28
2017-08-10T03:59:39.246Z,32
2017-08-10T04:00:39.225Z,36
2017-08-10T04:01:39.228Z,44
2017-08-10T04:02:39.431Z,48
2017-08-10T04:03:39.220Z,60
2017-08-10T04:04:39.134Z,76
2017-08-10T04:05:39.137Z,88
2017-08-10T04:06:38.812Z,100
2017-08-10T04:07:39.077Z,116
2017-08-10T04:08:39.053Z,132
2017-08-10T04:09:39.036Z,152
2017-08-10T04:10:39.009Z,172
2017-08-10T04:11:39.002Z,184
2017-08-10T04:12:38.968Z,196
2017-08-10T04:13:38.950Z,208
2017-08-10T04:14:38.686Z,216
2017-08-10T04:15:38.899Z,224
2017-08-10T04:16:38.911Z,236
2017-08-10T04:17:38.569Z,252
2017-08-10T04:18:38.842Z,268
2017-08-10T04:19:38.818Z,280
2017-08-10T04:20:38.802Z,288
2017-08-10T04:21:38.782Z,292
2017-08-10T04:22:38.760Z,300
2017-08-10T04:23:38.743Z,308
2017-08-10T04:24:38.718Z,316
2017-08-10T04:25:38.403Z,328
2017-08-10T04:26:38.684Z,352
2017-08-10T04:27:38.652Z,380
2017-08-10T04:28:38.632Z,424
2017-08-10T04:29:38.612Z,472
2017-08-10T04:30:38.595Z,524
2017-08-10T04:31:38.573Z,584
2017-08-10T04:32:38.548Z,632
2017-08-10T04:33:38.221Z,660
2017-08-10T04:34:38.508Z,660
2017-08-10T04:35:38.509Z,644
2017-08-10T04:36:38.461Z,628
2017-08-10T04:37:38.462Z,616
2017-08-10T04:38:38.123Z,616
2017-08-10T04:39:38.411Z,632
2017-08-10T04:40:38.378Z,652
2017-08-10T04:41:38.363Z,684
2017-08-10T04:42:38.354Z,720
2017-08-10T04:43:38.024Z,760
2017-08-10T04:44:38.289Z,796
2017-08-10T04:45:38.323Z,816
2017-08-10T04:46:38.255Z,828
2017-08-10T04:47:37.935Z,828
2017-08-10T04:48:38.218Z,832
2017-08-10T04:49:38.202Z,836
2017-08-10T04:50:38.234Z,844
2017-08-10T04:51:38.198Z,864
2017-08-10T04:52:37.827Z,888
2017-08-10T04:53:38.164Z,928
2017-08-10T04:54:38.082Z,976
2017-08-10T04:55:38.066Z,1032
2017-08-10T04:56:38.049Z,1088
2017-08-10T04:57:38.030Z,1140
2017-08-10T04:58:37.994Z,1184
2017-08-10T04:59:37.974Z,1252
2017-08-10T05:00:37.970Z,1348
2017-08-10T05:01:37.955Z,1476
2017-08-10T05:02:37.915Z,1616
2017-08-10T05:03:37.896Z,1748
2017-08-10T05:04:37.899Z,1864
2017-08-10T05:05:37.864Z,1936
2017-08-10T05:06:37.834Z,1936
2017-08-10T05:07:37.810Z,1880
2017-08-10T05:08:37.794Z,1788
2017-08-10T05:09:37.821Z,1700
2017-08-10T05:10:37.743Z,1644
2017-08-10T05:11:37.726Z,1632
2017-08-10T05:12:37.409Z,1632
2017-08-10T05:13:37.380Z,1644
2017-08-10T05:14:37.665Z,1664
2017-08-10T05:15:37.640Z,1724
2017-08-10T05:16:37.618Z,1828
2017-08-10T05:17:37.595Z,1960
2017-08-10T05:18:37.616Z,2096
2017-08-10T05:19:37.257Z,2204
2017-08-10T05:20:37.551Z,2280
2017-08-10T05:21:37.522Z,2340
2017-08-10T05:22:37.509Z,2408
2017-08-10T05:23:37.482Z,2504
2017-08-10T05:24:37.453Z,2616
2017-08-10T05:25:37.137Z,2748
2017-08-10T05:26:37.417Z,2896
2017-08-10T05:27:37.391Z,3056
2017-08-10T05:28:37.392Z,3248
2017-08-10T05:29:37.361Z,3468
2017-08-10T05:30:37.326Z,3704
2017-08-10T05:31:37.330Z,3924
2017-08-10T05:32:37.287Z,4092
2017-08-10T05:33:37.262Z,4224
2017-08-10T05:34:36.992Z,4340
2017-08-10T05:35:36.930Z,4448
2017-08-10T05:36:36.908Z,4568
2017-08-10T05:37:37.188Z,4652
2017-08-10T05:38:37.160Z,4696
2017-08-10T05:39:37.205Z,4680
2017-08-10T05:40:37.118Z,4660
2017-08-10T05:41:37.108Z,4692
2017-08-10T05:42:37.087Z,4764
2017-08-10T05:43:37.069Z,4828
2017-08-10T05:44:36.747Z,4836
2017-08-10T05:45:37.029Z,4760
2017-08-10T05:46:36.998Z,4640
2017-08-10T05:47:36.981Z,4536
2017-08-10T05:48:36.664Z,4476
2017-08-10T05:49:36.937Z,4536
2017-08-10T05:50:36.917Z,4652
2017-08-10T05:51:36.894Z,4800
2017-08-10T05:52:36.588Z,4964
2017-08-10T05:53:36.864Z,5140
2017-08-10T05:54:36.865Z,5096
2017-08-10T05:55:36.814Z,5056
2017-08-10T05:56:36.800Z,4932
2017-08-10T05:57:36.519Z,4896
2017-08-10T05:58:36.455Z,4900
2017-08-10T05:59:36.778Z,4948
2017-08-10T06:00:36.704Z,5104
2017-08-10T06:01:36.690Z,5424
2017-08-10T06:02:36.366Z,5884
2017-08-10T06:03:36.652Z,6448
2017-08-10T06:04:36.682Z,7052
2017-08-10T06:05:36.612Z,7588
2017-08-10T06:06:36.589Z,7984
2017-08-10T06:07:36.579Z,8220
2017-08-10T06:08:36.540Z,8428
2017-08-10T06:09:36.531Z,8676
2017-08-10T06:10:36.504Z,8972
2017-08-10T06:11:36.492Z,9280
2017-08-10T06:12:36.465Z,9564
2017-08-10T06:13:36.444Z,9684
2017-08-10T06:14:36.424Z,10352
2017-08-10T06:15:36.407Z,9096
2017-08-10T06:16:36.444Z,8632
2017-08-10T06:17:36.365Z,8408
2017-08-10T06:18:36.344Z,8468
2017-08-10T06:19:36.341Z,9100
2017-08-10T06:20:36.961Z,9796
2017-08-10T06:21:36.282Z,9904
2017-08-10T06:22:36.570Z,9532
2017-08-10T06:23:36.340Z,9208
2017-08-10T06:24:37.023Z,9036
2017-08-10T06:25:36.701Z,8732
2017-08-10T06:26:37.282Z,8380
2017-08-10T06:27:36.057Z,7960
2017-08-10T06:28:36.342Z,7524
2017-08-10T06:29:35.822Z,7180
2017-08-10T06:30:36.155Z,6968
2017-08-10T06:31:36.090Z,6784
2017-08-10T06:32:36.063Z,6472
2017-08-10T06:33:36.040Z,6032
2017-08-10T06:34:36.025Z,5596
2017-08-10T06:35:36.055Z,5472
2017-08-10T06:36:35.999Z,5600
2017-08-10T06:37:35.971Z,5804
2017-08-10T06:38:35.641Z,6232
2017-08-10T06:39:36.238Z,6720
2017-08-10T06:40:35.913Z,7200
2017-08-10T06:41:35.890Z,7564
2017-08-10T06:42:35.862Z,7372
2017-08-10T06:43:35.847Z,6748
2017-08-10T06:44:35.820Z,6128
2017-08-10T06:45:35.807Z,5652
2017-08-10T06:46:35.776Z,5080
2017-08-10T06:47:35.775Z,4572
2017-08-10T06:48:35.766Z,4184
2017-08-10T06:49:35.772Z,3884
2017-08-10T06:50:35.702Z,3608
2017-08-10T06:51:35.738Z,3372
2017-08-10T06:52:35.666Z,3224
2017-08-10T06:53:35.649Z,3164
2017-08-10T06:54:35.318Z,3168
2017-08-10T06:55:35.607Z,3164
2017-08-10T06:56:35.593Z,3124
2017-08-10T06:57:35.575Z,3040
2017-08-10T06:58:35.237Z,2936
2017-08-10T06:59:35.536Z,2888
2017-08-10T07:00:35.505Z,2920
2017-08-10T07:01:35.489Z,3024
2017-08-10T07:02:35.467Z,3132
2017-08-10T07:03:35.500Z,3160
2017-08-10T07:04:35.418Z,3068
2017-08-10T07:05:35.396Z,2876
2017-08-10T07:06:35.387Z,2644
2017-08-10T07:07:35.358Z,2456
2017-08-10T07:08:35.338Z,2336
2017-08-10T07:09:35.316Z,2316
2017-08-10T07:10:35.010Z,2372
2017-08-10T07:11:35.281Z,2436
2017-08-10T07:12:35.251Z,2504
2017-08-10T07:13:35.247Z,2584
2017-08-10T07:14:35.519Z,2700
2017-08-10T07:15:35.199Z,2868
2017-08-10T07:16:35.179Z,3064
2017-08-10T07:17:35.186Z,3316
2017-08-10T07:18:35.194Z,3660
2017-08-10T07:19:34.817Z,4044
2017-08-10T07:20:35.096Z,4396
2017-08-10T07:21:35.080Z,4660
2017-08-10T07:22:35.060Z,4848
2017-08-10T07:23:35.033Z,4932
2017-08-10T07:24:35.270Z,4872
2017-08-10T07:25:34.996Z,4748
2017-08-10T07:26:34.675Z,4608
2017-08-10T07:27:34.951Z,4436
2017-08-10T07:28:34.932Z,4260
2017-08-10T07:29:35.014Z,4076
2017-08-10T07:30:34.902Z,3888
2017-08-10T07:31:34.867Z,3692
2017-08-10T07:32:34.854Z,3544
2017-08-10T07:33:34.828Z,3484
2017-08-10T07:34:34.813Z,3540
2017-08-10T07:35:34.885Z,3708
2017-08-10T07:36:34.769Z,3988
2017-08-10T07:37:34.773Z,4328
2017-08-10T07:38:34.726Z,4564
2017-08-10T07:39:34.771Z,4648
2017-08-10T07:40:34.691Z,4608
2017-08-10T07:41:34.368Z,4588
2017-08-10T07:42:34.645Z,4644
2017-08-10T07:43:34.628Z,4760
2017-08-10T07:44:34.609Z,4796
2017-08-10T07:45:34.582Z,4644
2017-08-10T07:46:34.570Z,4276
2017-08-10T07:47:34.549Z,3888
2017-08-10T07:48:34.524Z,3672
2017-08-10T07:49:34.515Z,3624
2017-08-10T07:50:34.480Z,3660
2017-08-10T07:51:34.459Z,3720
2017-08-10T07:52:34.447Z,3768
2017-08-10T07:53:33.815Z,3848
2017-08-10T07:54:34.416Z,3996
2017-08-10T07:55:34.390Z,4204
2017-08-10T07:56:34.063Z,4452
2017-08-10T07:57:34.344Z,4676
2017-08-10T07:58:34.330Z,4820
2017-08-10T07:59:33.992Z,4936
2017-08-10T08:00:34.288Z,5052
2017-08-10T08:01:33.964Z,5188
2017-08-10T08:02:34.237Z,5344
2017-08-10T08:03:34.225Z,5488
2017-08-10T08:04:34.204Z,5644
2017-08-10T08:05:34.201Z,5736
2017-08-10T08:06:34.169Z,5736
2017-08-10T08:07:34.135Z,5660
2017-08-10T08:08:34.126Z,5596
2017-08-10T08:09:34.096Z,5604
2017-08-10T08:10:34.092Z,5688
2017-08-10T08:11:34.056Z,5800
2017-08-10T08:12:34.043Z,5868
2017-08-10T08:13:34.022Z,5920
2017-08-10T08:14:34.053Z,5988
2017-08-10T08:15:33.979Z,6068
2017-08-10T08:16:33.957Z,6144
2017-08-10T08:17:33.931Z,6220
2017-08-10T08:18:33.920Z,6352
2017-08-10T08:19:33.904Z,6552
2017-08-10T08:20:33.579Z,6836
2017-08-10T08:21:33.557Z,7196
2017-08-10T08:22:33.835Z,7656
2017-08-10T08:23:33.522Z,8300
2017-08-10T08:24:33.805Z,9284
2017-08-10T08:25:33.782Z,10644
2017-08-10T08:26:33.750Z,12088
2017-08-10T08:27:33.745Z,13128
2017-08-10T08:28:33.724Z,13456
2017-08-10T08:29:33.695Z,13196
2017-08-10T08:30:33.388Z,12832
2017-08-10T08:31:33.709Z,12660
2017-08-10T08:32:33.655Z,12916
2017-08-10T08:33:33.612Z,13504
2017-08-10T08:34:33.602Z,13984
2017-08-10T08:35:33.579Z,14092
2017-08-10T08:36:33.568Z,14016
2017-08-10T08:37:33.239Z,13764
2017-08-10T08:38:33.514Z,13424
2017-08-10T08:39:33.506Z,12984
2017-08-10T08:40:33.478Z,12420
2017-08-10T08:41:33.508Z,11916
2017-08-10T08:42:33.493Z,11532
2017-08-10T08:43:32.834Z,11228
2017-08-10T08:44:33.400Z,11000
2017-08-10T08:45:33.132Z,10880
2017-08-10T08:46:33.378Z,10732
2017-08-10T08:47:33.350Z,10552
2017-08-10T08:48:33.328Z,10428
2017-08-10T08:49:33.312Z,10372
2017-08-10T08:50:33.281Z,10372
2017-08-10T08:51:33.277Z,10508
2017-08-10T08:52:33.243Z,10812
2017-08-10T08:53:33.225Z,11232
2017-08-10T08:54:33.212Z,11736
2017-08-10T08:55:33.187Z,12284
2017-08-10T08:56:33.284Z,12888
2017-08-10T08:57:33.152Z,13620
2017-08-10T08:58:33.189Z,14588
2017-08-10T08:59:33.117Z,15760
2017-08-10T09:00:33.099Z,17248
2017-08-10T09:01:33.072Z,18464
2017-08-10T09:02:33.066Z,19520
2017-08-10T09:03:33.042Z,20384
2017-08-10T09:04:33.078Z,21152
2017-08-10T09:05:33.010Z,21760
2017-08-10T09:06:32.677Z,22304
2017-08-10T09:07:32.975Z,22720
2017-08-10T09:08:32.984Z,23104
2017-08-10T09:09:32.921Z,23552
2017-08-10T09:10:32.915Z,24768
2017-08-10T09:11:32.951Z,25728
2017-08-10T09:12:32.903Z,27936
2017-08-10T09:13:32.855Z,35104
2017-08-10T09:14:32.842Z,42752
2017-08-10T09:15:32.825Z,47424
2017-08-10T09:16:32.553Z,62880
2017-08-10T09:17:32.840Z,45152
2017-08-10T09:18:32.475Z,39424
2017-08-10T09:19:32.770Z,29696
2017-08-10T09:20:32.734Z,29056
2017-08-10T09:21:32.719Z,30720
2017-08-10T09:22:32.762Z,34016
2017-08-10T09:23:32.682Z,44256
2017-08-10T09:24:32.673Z,59136
2017-08-10T09:25:32.752Z,53056
2017-08-10T09:26:32.667Z,46816
2017-08-10T09:27:32.266Z,34336
2017-08-10T09:28:32.612Z,34368
2017-08-10T09:29:32.596Z,47072
2017-08-10T09:30:32.292Z,35456
2017-08-10T09:31:32.620Z,38528
2017-08-10T09:32:32.546Z,33216
2017-08-10T09:33:32.584Z,35328
2017-08-10T09:34:32.533Z,27712
2017-08-10T09:35:32.554Z,26784
2017-08-10T09:36:32.503Z,25984
2017-08-10T09:37:32.472Z,25696
2017-08-10T09:38:32.464Z,25568
2017-08-10T09:39:32.497Z,24928
2017-08-10T09:40:32.438Z,23776
2017-08-10T09:41:32.112Z,22912
2017-08-10T09:42:32.147Z,22560
2017-08-10T09:43:32.386Z,22400
2017-08-10T09:44:32.371Z,22496
2017-08-10T09:45:32.360Z,23328
2017-08-10T09:46:32.343Z,25504
2017-08-10T09:47:32.333Z,29600
2017-08-10T09:48:32.310Z,43968
2017-08-10T09:49:32.347Z,30432
2017-08-10T09:50:32.332Z,30944
2017-08-10T09:51:32.267Z,28512
2017-08-10T09:52:32.270Z,26752
2017-08-10T09:53:32.234Z,25184
2017-08-10T09:54:32.208Z,24800
2017-08-10T09:55:32.248Z,25600
2017-08-10T09:56:32.187Z,26624
2017-08-10T09:57:32.203Z,40000
2017-08-10T09:58:32.152Z,56480
2017-08-10T09:59:32.142Z,57664
2017-08-10T10:00:31.525Z,41504
2017-08-10T10:01:31.815Z,42400
2017-08-10T10:02:32.090Z,28800
2017-08-10T10:03:32.081Z,29120
2017-08-10T10:04:32.073Z,34848
2017-08-10T10:05:32.050Z,53344
2017-08-10T10:06:32.028Z,74144
2017-08-10T10:07:31.721Z,77536
2017-08-10T10:08:31.710Z,76128
2017-08-10T10:09:31.987Z,78848
2017-08-10T10:10:31.986Z,40320
2017-08-10T10:11:31.974Z,64800
2017-08-10T10:12:32.001Z,25472
2017-08-10T10:13:31.938Z,20576
2017-08-10T10:14:31.630Z,18656
2017-08-10T10:15:31.908Z,17728
2017-08-10T10:16:31.902Z,16548
2017-08-10T10:17:31.895Z,16208
2017-08-10T10:18:31.872Z,16704
2017-08-10T10:19:31.904Z,17536
2017-08-10T10:20:31.553Z,17568
2017-08-10T10:21:32.092Z,19776
2017-08-10T10:22:31.815Z,21600
2017-08-10T10:23:31.810Z,24128
2017-08-10T10:24:31.789Z,27648
2017-08-10T10:25:31.775Z,27904
2017-08-10T10:26:31.763Z,29216
2017-08-10T10:27:31.793Z,29216
2017-08-10T10:28:31.777Z,29632
2017-08-10T10:29:31.698Z,30784
2017-08-10T10:30:31.711Z,33024
2017-08-10T10:31:31.674Z,35104
2017-08-10T10:32:31.656Z,36768
2017-08-10T10:33:31.350Z,36000
2017-08-10T10:34:31.638Z,31616
2017-08-10T10:35:31.311Z,30304
2017-08-10T10:36:31.646Z,34752
2017-08-10T10:37:31.655Z,51072
2017-08-10T10:38:31.265Z,40224
2017-08-10T10:39:31.805Z,49824
2017-08-10T10:40:31.538Z,37120
2017-08-10T10:41:31.530Z,30848
2017-08-10T10:42:31.502Z,27296
2017-08-10T10:43:31.493Z,24448
2017-08-10T10:44:31.476Z,23360
2017-08-10T10:45:31.459Z,23456
2017-08-10T10:46:31.449Z,23712
2017-08-10T10:47:31.438Z,23584
2017-08-10T10:48:31.419Z,22976
2017-08-10T10:49:31.404Z,21760
2017-08-10T10:50:31.397Z,20224
2017-08-10T10:51:31.369Z,19424
2017-08-10T10:52:31.366Z,19200
2017-08-10T10:53:31.579Z,20736
2017-08-10T10:54:31.340Z,21856
2017-08-10T10:55:31.326Z,20768
2017-08-10T10:56:31.296Z,19040
2017-08-10T10:57:31.287Z,17952
2017-08-10T10:58:31.271Z,16304
2017-08-10T10:59:31.253Z,14632
2017-08-10T11:00:31.280Z,12960
2017-08-10T11:01:31.230Z,11964
2017-08-10T11:02:31.200Z,11408
2017-08-10T11:03:31.191Z,11840
2017-08-10T11:04:31.172Z,12700
2017-08-10T11:05:31.201Z,13684
2017-08-10T11:06:31.184Z,13900
2017-08-10T11:07:30.844Z,13460
2017-08-10T11:08:31.099Z,12644
2017-08-10T11:09:31.085Z,11832
2017-08-10T11:10:31.066Z,11544
2017-08-10T11:11:31.054Z,11556
2017-08-10T11:12:31.040Z,11788
2017-08-10T11:13:31.024Z,12500
2017-08-10T11:14:31.006Z,12904
2017-08-10T11:15:31.298Z,12580
2017-08-10T11:16:30.970Z,11840
2017-08-10T11:17:30.968Z,10836
2017-08-10T11:18:30.953Z,10428
2017-08-10T11:19:30.920Z,11476
2017-08-10T11:20:30.908Z,13632
2017-08-10T11:21:45.505Z,13912
2017-08-10T11:22:30.866Z,13320
2017-08-10T11:23:30.846Z,12736
2017-08-10T11:24:31.044Z,13076
2017-08-10T11:25:30.821Z,13956
2017-08-10T11:26:30.806Z,14724
2017-08-10T11:27:30.778Z,15212
2017-08-10T11:28:30.782Z,15500
2017-08-10T11:29:30.745Z,15900
2017-08-10T11:30:30.436Z,16640
2017-08-10T11:31:30.757Z,17760
2017-08-10T11:32:30.695Z,19520
2017-08-10T11:33:30.681Z,22176
2017-08-10T11:34:30.679Z,23232
2017-08-10T11:35:30.646Z,23264
2017-08-10T11:36:30.623Z,23104
2017-08-10T11:37:30.311Z,23264
2017-08-10T11:38:30.295Z,24896
2017-08-10T11:39:30.581Z,26560
2017-08-10T11:40:30.552Z,26368
2017-08-10T11:41:30.543Z,25024
2017-08-10T11:42:30.548Z,23264
2017-08-10T11:43:30.510Z,20896
2017-08-10T11:44:30.338Z,18848
2017-08-10T11:45:30.478Z,17472
2017-08-10T11:46:30.359Z,17184
2017-08-10T11:47:30.441Z,17152
2017-08-10T11:48:30.432Z,17440
2017-08-10T11:49:30.409Z,17632
2017-08-10T11:50:30.404Z,17856
2017-08-10T11:51:30.370Z,17600
2017-08-10T11:52:30.376Z,17632
2017-08-10T11:53:30.038Z,17600
2017-08-10T11:54:30.333Z,18144
2017-08-10T11:55:30.307Z,18848
2017-08-10T11:56:29.991Z,19584
2017-08-10T11:57:30.284Z,20032
2017-08-10T11:58:30.310Z,20000
2017-08-10T11:59:30.275Z,19648
2017-08-10T12:00:29.939Z,19200
2017-08-10T12:01:30.207Z,18976
2017-08-10T12:02:30.200Z,19648
2017-08-10T12:03:30.219Z,20576
2017-08-10T12:04:30.159Z,20640
2017-08-10T12:05:29.848Z,19744
2017-08-10T12:06:30.130Z,17312
2017-08-10T12:07:30.107Z,18048
2017-08-10T12:08:30.092Z,19712
2017-08-10T12:09:30.130Z,19584
2017-08-10T12:10:30.103Z,19168
2017-08-10T12:11:30.116Z,18880
2017-08-10T12:12:30.024Z,18144
2017-08-10T12:13:30.009Z,17856
2017-08-10T12:14:29.997Z,17952
2017-08-10T12:15:29.971Z,18336
2017-08-10T12:16:29.978Z,19008
2017-08-10T12:17:29.647Z,19680
2017-08-10T12:18:30.129Z,20800
2017-08-10T12:19:29.901Z,21504
2017-08-10T12:20:29.897Z,21056
2017-08-10T12:21:29.572Z,20064
2017-08-10T12:22:29.856Z,19040
2017-08-10T12:23:29.842Z,19200
2017-08-10T12:24:29.818Z,21472
2017-08-10T12:25:29.805Z,23200
2017-08-10T12:26:29.790Z,23104
2017-08-10T12:27:29.779Z,21472
2017-08-10T12:28:29.759Z,19424
2017-08-10T12:29:29.828Z,18208
2017-08-10T12:30:29.768Z,17248
2017-08-10T12:31:29.757Z,16468
2017-08-10T12:32:29.091Z,16076
2017-08-10T12:33:29.666Z,15928
2017-08-10T12:34:29.661Z,15904
2017-08-10T12:35:29.641Z,15800
2017-08-10T12:36:29.334Z,15076
2017-08-10T12:37:29.612Z,13700
2017-08-10T12:38:29.599Z,12788
2017-08-10T12:39:29.272Z,12584
2017-08-10T12:40:29.567Z,13100
2017-08-10T12:41:29.552Z,14156
2017-08-10T12:42:29.521Z,15556
2017-08-10T12:43:29.507Z,17600
2017-08-10T12:44:29.502Z,19872
2017-08-10T12:45:29.476Z,22144
2017-08-10T12:46:29.458Z,23232
2017-08-10T12:47:29.455Z,23488
2017-08-10T12:48:29.126Z,23616
2017-08-10T12:49:29.411Z,24896
2017-08-10T12:50:29.405Z,25696
2017-08-10T12:51:29.384Z,23936
2017-08-10T12:52:29.414Z,20928
2017-08-10T12:53:29.370Z,19840
2017-08-10T12:54:29.336Z,20320
2017-08-10T12:55:29.327Z,18976
2017-08-10T12:56:29.292Z,17632
2017-08-10T12:57:29.273Z,15372
2017-08-10T12:58:29.268Z,14592
2017-08-10T12:59:29.250Z,14940
2017-08-10T13:00:29.251Z,16116
2017-08-10T13:01:29.211Z,16648
2017-08-10T13:02:29.247Z,16992
2017-08-10T13:03:29.394Z,16800
2017-08-10T13:04:29.377Z,15704
2017-08-10T13:05:29.149Z,13704
2017-08-10T13:06:29.124Z,12052
2017-08-10T13:07:28.807Z,11020
2017-08-10T13:08:29.103Z,10812
2017-08-10T13:09:29.074Z,11284
2017-08-10T13:10:29.061Z,11324
2017-08-10T13:11:29.044Z,10552
2017-08-10T13:12:29.028Z,10140
2017-08-10T13:13:29.017Z,10348
2017-08-10T13:14:28.995Z,11072
2017-08-10T13:15:28.987Z,12004
2017-08-10T13:16:28.964Z,13080
2017-08-10T13:17:28.952Z,14008
2017-08-10T13:18:28.977Z,14556
2017-08-10T13:19:28.914Z,15004
2017-08-10T13:20:28.899Z,15492
2017-08-10T13:21:28.876Z,15948
2017-08-10T13:22:28.857Z,16188
2017-08-10T13:23:28.855Z,16296
2017-08-10T13:24:28.828Z,16220
2017-08-10T13:25:28.813Z,15884
2017-08-10T13:26:28.809Z,15360
2017-08-10T13:27:28.784Z,14684
2017-08-10T13:28:28.752Z,13932
2017-08-10T13:29:28.738Z,13192
2017-08-10T13:30:28.730Z,12528
2017-08-10T13:31:28.708Z,12012
2017-08-10T13:32:28.378Z,11796
2017-08-10T13:33:28.679Z,11664