createdAt,value
2023-03-21T00:01:50.466Z,5.32
2023-03-21T00:04:17.837Z,5.37
2023-03-21T00:06:44.703Z,5.43
2023-03-21T00:09:12.419Z,5.37
2023-03-21T00:11:39.192Z,5.43
2023-03-21T00:14:08.968Z,5.40
2023-03-21T00:16:37.575Z,5.43
2023-03-21T00:19:06.560Z,5.44
2023-03-21T00:21:55.631Z,5.44
2023-03-21T00:24:22.993Z,5.34
2023-03-21T00:26:51.165Z,5.45
2023-03-21T00:29:18.065Z,5.48
2023-03-21T00:31:44.861Z,5.49
2023-03-21T00:36:39.523Z,5.52
2023-03-21T00:39:06.433Z,5.45
2023-03-21T00:41:48.651Z,5.43
2023-03-21T00:44:15.827Z,5.48
2023-03-21T00:46:51.581Z,5.41
2023-03-21T00:49:23.985Z,5.37
2023-03-21T00:51:51.606Z,5.43
2023-03-21T00:54:18.588Z,5.39
2023-03-21T00:56:45.487Z,5.30
2023-03-21T00:59:12.218Z,5.45
2023-03-21T01:01:38.976Z,5.52
2023-03-21T01:04:07.880Z,5.53
2023-03-21T01:06:40.064Z,5.52
2023-03-21T01:09:08.381Z,5.52
2023-03-21T01:11:35.584Z,5.57
2023-03-21T01:14:18.570Z,5.64
2023-03-21T01:16:48.569Z,5.68
2023-03-21T01:19:25.096Z,5.71
2023-03-21T01:21:55.402Z,5.63
2023-03-21T01:24:22.297Z,5.55
2023-03-21T01:26:49.207Z,5.52
2023-03-21T01:29:16.045Z,5.56
2023-03-21T01:31:42.810Z,5.56
2023-03-21T01:34:09.688Z,5.56
2023-03-21T01:36:37.038Z,5.61
2023-03-21T01:39:04.690Z,5.56
2023-03-21T01:41:42.941Z,5.51
2023-03-21T01:44:16.100Z,5.54
2023-03-21T01:47:00.065Z,5.52
2023-03-21T01:49:35.849Z,5.41
2023-03-21T01:52:15.177Z,5.30
2023-03-21T01:54:44.870Z,5.34
2023-03-21T01:57:18.363Z,5.34
2023-03-21T01:59:51.036Z,5.23
2023-03-21T02:02:23.293Z,5.25
2023-03-21T02:04:51.331Z,5.17
2023-03-21T02:07:19.910Z,5.19
2023-03-21T02:09:49.478Z,5.24
2023-03-21T02:12:16.498Z,5.25
2023-03-21T02:14:43.486Z,5.24
2023-03-21T02:17:15.996Z,5.29
2023-03-21T02:20:08.871Z,5.34
2023-03-21T02:22:46.738Z,5.35
2023-03-21T02:25:43.398Z,5.31
2023-03-21T02:28:16.889Z,5.26
2023-03-21T02:31:14.822Z,5.26
2023-03-21T02:34:03.548Z,5.15
2023-03-21T02:36:58.270Z,5.21
2023-03-21T02:39:28.031Z,5.17
2023-03-21T02:42:23.877Z,5.23
2023-03-21T02:44:53.487Z,5.27
2023-03-21T02:47:26.857Z,5.23
2023-03-21T02:50:07.630Z,5.18
2023-03-21T02:52:39.577Z,5.09
2023-03-21T02:55:26.577Z,5.17
2023-03-21T02:57:56.564Z,5.11
2023-03-21T03:00:26.761Z,5.02
2023-03-21T03:03:08.209Z,5.03
2023-03-21T03:05:42.453Z,5.03
2023-03-21T03:08:26.518Z,5.10
2023-03-21T03:11:20.684Z,5.02
2023-03-21T03:14:38.341Z,4.95
2023-03-21T03:17:17.784Z,5.03
2023-03-21T03:20:16.433Z,5.01
2023-03-21T03:22:51.052Z,4.96
2023-03-21T03:25:42.076Z,4.94
2023-03-21T03:28:12.103Z,5.02
2023-03-21T03:30:44.887Z,5.03
2023-03-21T03:33:17.271Z,5.09
2023-03-21T03:35:48.253Z,5.22
2023-03-21T03:38:21.723Z,5.18
2023-03-21T03:41:03.358Z,5.14
2023-03-21T03:43:37.430Z,5.14
2023-03-21T03:46:13.208Z,5.19
2023-03-21T03:48:49.362Z,5.17
2023-03-21T03:51:25.808Z,5.19
2023-03-21T03:54:08.037Z,5.19
2023-03-21T03:56:34.810Z,5.19
2023-03-21T03:59:04.532Z,5.17
2023-03-21T04:01:31.379Z,5.19
2023-03-21T04:04:10.605Z,5.15
2023-03-21T04:06:39.606Z,5.11
2023-03-21T04:09:19.169Z,5.04
2023-03-21T04:11:47.894Z,5.13
2023-03-21T04:14:14.696Z,5.09
2023-03-21T04:16:41.468Z,5.07
2023-03-21T04:19:08.445Z,5.03
2023-03-21T04:21:35.456Z,4.95
2023-03-21T04:24:02.389Z,4.86
2023-03-21T04:26:33.741Z,4.78
2023-03-21T04:29:03.459Z,4.82
2023-03-21T04:31:34.541Z,4.87
2023-03-21T04:34:02.515Z,4.96
2023-03-21T04:36:39.098Z,4.92
2023-03-21T04:39:12.472Z,4.91
2023-03-21T04:41:40.728Z,4.91
2023-03-21T04:44:08.575Z,4.97
2023-03-21T04:46:35.885Z,5.05
2023-03-21T04:49:02.955Z,5.05
2023-03-21T04:51:29.976Z,5.05
2023-03-21T04:54:00.032Z,4.95
2023-03-21T04:56:32.450Z,4.88
2023-03-21T04:59:00.333Z,4.94
2023-03-21T05:01:31.557Z,4.95
2023-03-21T05:04:00.275Z,4.92
2023-03-21T05:06:28.150Z,5.05
2023-03-21T05:09:00.297Z,5.05
2023-03-21T05:11:28.163Z,5.00
2023-03-21T05:13:54.907Z,5.00
2023-03-21T05:16:25.571Z,4.97
2023-03-21T05:18:54.878Z,5.08
2023-03-21T05:21:22.808Z,5.04
2023-03-21T05:23:54.367Z,5.05
2023-03-21T05:26:22.274Z,4.99
2023-03-21T05:28:49.052Z,5.02
2023-03-21T05:31:16.984Z,5.08
2023-03-21T05:33:45.084Z,5.00
2023-03-21T05:36:12.388Z,5.11
2023-03-21T05:38:42.906Z,5.11
2023-03-21T05:41:09.657Z,5.22
2023-03-21T05:43:36.399Z,5.32
2023-03-21T05:46:03.233Z,5.30
2023-03-21T05:48:29.957Z,5.32
2023-03-21T05:50:56.752Z,5.32
2023-03-21T05:53:23.488Z,5.37
2023-03-21T05:55:50.201Z,5.40
2023-03-21T05:58:16.896Z,5.50
2023-03-21T06:00:43.727Z,5.60
2023-03-21T06:03:10.935Z,5.67
2023-03-21T06:05:37.790Z,5.71
2023-03-21T06:08:05.161Z,5.76
2023-03-21T06:10:31.916Z,5.84
2023-03-21T06:12:58.683Z,5.72
2023-03-21T06:15:26.730Z,5.73
2023-03-21T06:17:53.491Z,5.68
2023-03-21T06:20:20.270Z,5.73
2023-03-21T06:22:47.077Z,5.75
2023-03-21T06:25:14.134Z,5.80
2023-03-21T06:27:41.167Z,5.85
2023-03-21T06:30:08.667Z,5.92
2023-03-21T06:32:35.521Z,5.99
2023-03-21T06:35:02.284Z,6.05
2023-03-21T06:37:29.038Z,6.13
2023-03-21T06:39:55.823Z,6.20
2023-03-21T06:42:22.819Z,6.11
2023-03-21T06:44:49.520Z,6.22
2023-03-21T06:47:16.793Z,6.49
2023-03-21T06:49:44.018Z,6.50
2023-03-21T06:52:11.709Z,6.89
2023-03-21T06:54:38.547Z,6.65
2023-03-21T06:57:05.418Z,6.82
2023-03-21T06:59:32.219Z,7.24
2023-03-21T07:01:59.018Z,7.39
2023-03-21T07:04:27.204Z,7.46
2023-03-21T07:06:54.242Z,7.21
2023-03-21T07:09:24.608Z,7.25
2023-03-21T07:11:53.626Z,8.02
2023-03-21T07:14:20.599Z,8.19
2023-03-21T07:16:47.431Z,8.36
2023-03-21T07:19:15.886Z,9.04
2023-03-21T07:21:42.718Z,8.87
2023-03-21T07:24:09.641Z,8.79
2023-03-21T07:26:36.441Z,8.86
2023-03-21T07:29:03.171Z,8.94
2023-03-21T07:31:29.976Z,9.33
2023-03-21T07:33:56.801Z,9.28
2023-03-21T07:36:23.670Z,9.02
2023-03-21T07:38:50.950Z,9.29
2023-03-21T07:41:17.610Z,10.00
2023-03-21T07:43:44.333Z,9.99
2023-03-21T07:46:11.339Z,10.42
2023-03-21T07:48:38.226Z,10.53
2023-03-21T07:51:06.642Z,9.75
2023-03-21T07:53:33.586Z,10.46
2023-03-21T07:56:00.482Z,10.86
2023-03-21T07:58:28.673Z,11.02
2023-03-21T08:00:58.357Z,11.48
2023-03-21T08:03:26.537Z,11.19
2023-03-21T08:05:53.393Z,10.57
2023-03-21T08:08:20.201Z,11.31
2023-03-21T08:10:47.273Z,11.23
2023-03-21T08:13:13.981Z,11.13
2023-03-21T08:15:42.522Z,11.42
2023-03-21T08:18:10.338Z,11.11
2023-03-21T08:20:37.568Z,11.78
2023-03-21T08:23:04.574Z,11.93
2023-03-21T08:25:31.736Z,11.84
2023-03-21T08:27:58.509Z,12.24
2023-03-21T08:30:27.227Z,11.45
2023-03-21T08:33:00.848Z,11.32
2023-03-21T08:35:28.818Z,12.52
2023-03-21T08:37:55.631Z,12.93
2023-03-21T08:40:22.369Z,12.64
2023-03-21T08:42:49.123Z,13.10
2023-03-21T08:45:17.393Z,12.35
2023-03-21T08:47:44.394Z,13.46
2023-03-21T08:50:13.569Z,12.95
2023-03-21T08:52:40.348Z,13.14
2023-03-21T08:55:08.154Z,14.31
2023-03-21T08:57:35.040Z,14.21
2023-03-21T09:00:01.803Z,13.48
2023-03-21T09:02:28.474Z,12.90
2023-03-21T09:04:59.146Z,13.20
2023-03-21T09:07:26.468Z,12.40
2023-03-21T09:10:03.003Z,13.02
2023-03-21T09:12:41.221Z,13.48
2023-03-21T09:15:09.873Z,12.55
2023-03-21T09:17:36.616Z,12.66
2023-03-21T09:20:11.270Z,12.32
2023-03-21T09:22:41.346Z,12.60
2023-03-21T09:25:11.434Z,12.91
2023-03-21T09:27:38.300Z,12.84
2023-03-21T09:30:07.572Z,13.76
2023-03-21T09:32:35.580Z,12.77
2023-03-21T09:35:02.592Z,12.87
2023-03-21T09:37:29.432Z,12.18
2023-03-21T09:39:58.376Z,12.59
2023-03-21T09:42:38.269Z,12.55
2023-03-21T09:45:31.044Z,12.89
2023-03-21T09:47:58.402Z,12.98
2023-03-21T09:50:32.053Z,12.93
2023-03-21T09:53:19.313Z,12.98
2023-03-21T09:55:46.451Z,13.46
2023-03-21T09:58:29.537Z,13.44
2023-03-21T10:01:28.562Z,13.00
2023-03-21T10:03:56.778Z,13.14
2023-03-21T10:06:28.819Z,13.60
2023-03-21T10:09:21.584Z,13.62
2023-03-21T10:12:01.991Z,13.77
2023-03-21T10:14:40.999Z,13.41
2023-03-21T10:17:32.241Z,13.18
2023-03-21T10:20:18.801Z,13.69
2023-03-21T10:22:47.787Z,14.01
2023-03-21T10:25:25.338Z,14.13
2023-03-21T10:27:52.827Z,13.69
2023-03-21T10:30:30.470Z,14.21
2023-03-21T10:32:59.988Z,14.45
2023-03-21T10:35:27.029Z,14.67
2023-03-21T10:37:53.782Z,14.82
2023-03-21T10:40:21.302Z,14.86
2023-03-21T10:42:48.177Z,15.61
2023-03-21T10:45:20.157Z,15.22
2023-03-21T10:47:51.748Z,15.58
2023-03-21T10:50:20.594Z,15.53
2023-03-21T10:52:52.035Z,15.89
2023-03-21T10:55:32.237Z,15.86
2023-03-21T10:58:08.602Z,15.49
2023-03-21T11:00:38.535Z,15.53
2023-03-21T11:03:05.745Z,16.11
2023-03-21T11:05:40.980Z,16.42
2023-03-21T11:08:13.226Z,16.40
2023-03-21T11:10:55.895Z,17.03
2023-03-21T11:13:29.028Z,17.25
2023-03-21T11:15:58.965Z,16.38
2023-03-21T11:18:26.930Z,17.36
2023-03-21T11:20:56.117Z,16.99
2023-03-21T11:23:27.278Z,16.68
2023-03-21T11:25:54.335Z,17.10
2023-03-21T11:28:23.652Z,17.29
2023-03-21T11:31:01.498Z,17.29
2023-03-21T11:33:33.175Z,16.87
2023-03-21T11:36:04.664Z,17.11
2023-03-21T11:38:36.671Z,17.40
2023-03-21T11:41:04.373Z,17.22
2023-03-21T11:43:35.544Z,17.39
2023-03-21T11:46:06.857Z,17.12
2023-03-21T11:48:40.810Z,17.05
2023-03-21T11:51:13.166Z,17.07
2023-03-21T11:53:59.448Z,17.18
2023-03-21T11:56:37.442Z,16.81
2023-03-21T11:59:22.055Z,16.71
2023-03-21T12:01:54.553Z,16.59
2023-03-21T12:04:33.673Z,17.19
2023-03-21T12:07:05.791Z,17.21
2023-03-21T12:09:42.328Z,17.27
2023-03-21T12:12:15.199Z,17.11
2023-03-21T12:14:53.411Z,16.76
2023-03-21T12:17:43.179Z,17.67
2023-03-21T12:20:14.775Z,17.35
2023-03-21T12:22:47.539Z,17.19
2023-03-21T12:25:36.261Z,17.36
2023-03-21T12:28:33.852Z,17.31
2023-03-21T12:31:18.474Z,17.60
2023-03-21T12:34:16.179Z,17.53
2023-03-21T12:37:27.986Z,17.67
2023-03-21T12:40:07.558Z,17.62
2023-03-21T12:42:48.480Z,17.89
2023-03-21T12:45:23.824Z,18.06
2023-03-21T12:48:00.829Z,17.87
2023-03-21T12:50:37.511Z,18.15
2023-03-21T12:53:23.114Z,18.20
2023-03-21T12:55:50.493Z,18.10
2023-03-21T12:58:20.464Z,18.01
2023-03-21T13:00:54.941Z,17.92
2023-03-21T13:03:27.707Z,18.02
2023-03-21T13:06:05.764Z,18.02
2023-03-21T13:08:37.417Z,18.04
2023-03-21T13:11:06.018Z,17.71
2023-03-21T13:13:51.687Z,18.12
2023-03-21T13:17:00.985Z,18.32
2023-03-21T13:19:41.551Z,18.24
2023-03-21T13:22:20.514Z,18.29
2023-03-21T13:24:57.583Z,18.66
2023-03-21T13:27:36.368Z,18.77
2023-03-21T13:30:15.008Z,18.62
2023-03-21T13:32:46.978Z,18.75
2023-03-21T13:35:19.728Z,18.60
2023-03-21T13:37:52.850Z,19.06
2023-03-21T13:40:22.569Z,19.27
2023-03-21T13:42:55.263Z,19.18
2023-03-21T13:45:47.233Z,18.78
2023-03-21T13:48:32.254Z,18.48
2023-03-21T13:51:03.731Z,17.93
2023-03-21T13:53:32.074Z,17.69
2023-03-21T13:56:02.831Z,17.76
2023-03-21T13:58:39.593Z,17.63
2023-03-21T14:01:26.228Z,17.51
2023-03-21T14:04:13.231Z,17.56
2023-03-21T14:06:43.212Z,17.75
2023-03-21T14:09:15.746Z,17.97
2023-03-21T14:11:46.771Z,17.82
2023-03-21T14:14:13.686Z,17.43
2023-03-21T14:16:41.306Z,17.16
2023-03-21T14:19:11.946Z,17.16
2023-03-21T14:21:47.962Z,17.22
2023-03-21T14:24:15.442Z,17.01
2023-03-21T14:26:54.111Z,17.29
2023-03-21T14:29:27.572Z,17.85
2023-03-21T14:31:57.873Z,17.80
2023-03-21T14:34:26.137Z,17.48
2023-03-21T14:36:58.343Z,17.53
2023-03-21T14:39:31.461Z,17.65
2023-03-21T14:42:06.509Z,17.93
2023-03-21T14:44:44.092Z,17.72
2023-03-21T14:47:22.508Z,17.85
2023-03-21T14:49:50.055Z,17.82
2023-03-21T14:52:22.731Z,17.44
2023-03-21T14:54:49.870Z,17.17
2023-03-21T14:57:35.220Z,17.21
2023-03-21T15:00:16.080Z,17.40
2023-03-21T15:02:46.269Z,17.31
2023-03-21T15:05:20.834Z,16.95
2023-03-21T15:07:56.937Z,17.00
2023-03-21T15:10:25.417Z,16.78
2023-03-21T15:12:58.097Z,17.08
2023-03-21T15:15:27.607Z,16.87
2023-03-21T15:17:57.070Z,16.97
2023-03-21T15:20:27.301Z,16.93
2023-03-21T15:23:02.675Z,16.89
2023-03-21T15:25:32.310Z,16.98
2023-03-21T15:27:59.039Z,17.51
2023-03-21T15:30:28.522Z,17.53
2023-03-21T15:32:56.382Z,17.46
2023-03-21T15:35:36.548Z,17.05
2023-03-21T15:38:05.802Z,16.78
2023-03-21T15:40:35.499Z,16.70
2023-03-21T15:43:20.022Z,16.58
2023-03-21T15:45:55.725Z,16.53
2023-03-21T15:48:26.578Z,16.37
2023-03-21T15:51:05.552Z,16.37
2023-03-21T15:53:37.802Z,16.58
2023-03-21T15:56:06.247Z,16.67
2023-03-21T15:58:39.426Z,16.72
2023-03-21T16:01:11.179Z,16.57
2023-03-21T16:03:40.690Z,16.48
2023-03-21T16:06:18.366Z,16.49
2023-03-21T16:08:46.219Z,16.42
2023-03-21T16:11:28.278Z,16.19
2023-03-21T16:13:56.291Z,16.14
2023-03-21T16:16:27.820Z,16.10
2023-03-21T16:18:56.722Z,16.09
2023-03-21T16:21:26.764Z,16.04
2023-03-21T16:23:53.989Z,15.87
2023-03-21T16:26:23.384Z,15.81
2023-03-21T16:28:50.972Z,15.84
2023-03-21T16:31:20.390Z,15.73
2023-03-21T16:33:48.882Z,15.57
2023-03-21T16:36:18.648Z,15.67
2023-03-21T16:38:52.892Z,15.54
2023-03-21T16:41:20.431Z,15.55
2023-03-21T16:43:47.440Z,15.48
2023-03-21T16:46:20.146Z,15.43
2023-03-21T16:48:49.151Z,15.10
2023-03-21T16:51:17.868Z,14.93
2023-03-21T16:53:45.392Z,14.84
2023-03-21T16:56:18.926Z,14.93
2023-03-21T16:58:45.610Z,14.84
2023-03-21T17:01:14.833Z,14.79
2023-03-21T17:03:42.070Z,14.66
2023-03-21T17:06:17.660Z,14.41
2023-03-21T17:08:44.893Z,14.42
2023-03-21T17:11:13.690Z,14.17
2023-03-21T17:13:40.673Z,13.93
2023-03-21T17:16:07.708Z,13.85
2023-03-21T17:18:34.399Z,13.80
2023-03-21T17:21:01.238Z,13.77
2023-03-21T17:23:28.779Z,13.56
2023-03-21T17:25:55.647Z,13.42
2023-03-21T17:28:22.359Z,13.45
2023-03-21T17:30:49.094Z,13.22
2023-03-21T17:33:15.982Z,13.05
2023-03-21T17:35:42.660Z,12.99
2023-03-21T17:38:14.450Z,12.78
2023-03-21T17:40:41.552Z,12.70
2023-03-21T17:43:19.574Z,12.78
2023-03-21T17:45:46.327Z,12.56
2023-03-21T17:48:13.132Z,12.49
2023-03-21T17:50:40.410Z,12.56
2023-03-21T17:53:07.949Z,12.40
2023-03-21T17:55:36.027Z,12.31
2023-03-21T17:58:04.207Z,12.20
2023-03-21T18:00:31.459Z,12.00
2023-03-21T18:02:58.936Z,11.92
2023-03-21T18:05:27.417Z,11.70
2023-03-21T18:08:11.916Z,11.54
2023-03-21T18:10:40.593Z,11.26
2023-03-21T18:13:08.107Z,11.06
2023-03-21T18:15:37.580Z,10.86
2023-03-21T18:18:04.832Z,10.99
2023-03-21T18:23:19.270Z,11.04
2023-03-21T18:25:46.585Z,10.86
2023-03-21T18:28:13.948Z,10.68
2023-03-21T18:31:09.497Z,10.60
2023-03-21T18:33:28.660Z,10.47
2023-03-21T18:35:59.661Z,10.51
2023-03-21T18:38:27.917Z,10.38
2023-03-21T18:40:55.339Z,10.30
2023-03-21T18:46:09.067Z,10.31
2023-03-21T18:48:36.364Z,10.32
2023-03-21T18:51:03.850Z,10.30
2023-03-21T18:53:30.781Z,10.20
2023-03-21T18:55:57.954Z,10.00
2023-03-21T18:58:25.558Z,9.89
2023-03-21T19:00:53.894Z,10.01
2023-03-21T19:03:34.181Z,9.79
2023-03-21T19:06:04.857Z,9.38
2023-03-21T19:08:32.448Z,9.43
2023-03-21T19:11:03.756Z,9.56
2023-03-21T19:13:32.895Z,9.47
2023-03-21T19:16:02.381Z,9.30
2023-03-21T19:18:50.396Z,9.16
2023-03-21T19:21:17.149Z,9.34
2023-03-21T19:24:20.925Z,9.43
2023-03-21T19:26:30.622Z,9.42
2023-03-21T19:28:58.247Z,9.40
2023-03-21T19:31:25.199Z,9.33
2023-03-21T19:33:51.946Z,9.23
2023-03-21T19:36:22.752Z,9.09
2023-03-21T19:38:50.344Z,9.17
2023-03-21T19:41:17.498Z,9.27
2023-03-21T19:43:54.131Z,9.28
2023-03-21T19:46:25.161Z,9.22
2023-03-21T19:48:56.483Z,9.21
2023-03-21T19:51:29.291Z,9.23
2023-03-21T19:53:57.377Z,9.05
2023-03-21T19:56:27.022Z,9.13
2023-03-21T19:58:55.671Z,9.02
2023-03-21T20:01:24.872Z,8.98
2023-03-21T20:03:52.486Z,8.99
2023-03-21T20:06:19.994Z,8.94
2023-03-21T20:09:34.121Z,8.69
2023-03-21T20:11:34.174Z,8.62
2023-03-21T20:14:03.281Z,8.50
2023-03-21T20:16:34.973Z,8.39
2023-03-21T20:19:04.710Z,8.67
2023-03-21T20:21:45.206Z,8.56
2023-03-21T20:24:16.574Z,8.52
2023-03-21T20:26:45.120Z,8.53
2023-03-21T20:30:00.187Z,8.54
2023-03-21T20:31:58.916Z,8.46
2023-03-21T20:34:25.557Z,8.45
2023-03-21T20:36:53.448Z,8.33
2023-03-21T20:39:20.448Z,8.44
2023-03-21T20:41:47.095Z,8.35
2023-03-21T20:44:44.764Z,8.28
2023-03-21T20:47:05.394Z,8.21
2023-03-21T20:49:33.612Z,8.18
2023-03-21T20:54:51.459Z,8.10
2023-03-21T20:57:21.597Z,8.07
2023-03-21T20:59:48.536Z,8.09
2023-03-21T21:02:26.448Z,8.08
2023-03-21T21:05:24.054Z,7.91
2023-03-21T21:07:43.617Z,7.94
2023-03-21T21:10:14.168Z,7.87
2023-03-21T21:12:45.986Z,7.84
2023-03-21T21:15:19.560Z,7.82
2023-03-21T21:18:04.840Z,7.79
2023-03-21T21:20:33.727Z,7.60
2023-03-21T21:23:00.978Z,7.67
2023-03-21T21:25:29.414Z,7.77
2023-03-21T21:27:56.311Z,7.85
2023-03-21T21:30:23.219Z,7.84
2023-03-21T21:32:50.183Z,7.71
2023-03-21T21:35:19.569Z,7.78
2023-03-21T21:37:46.259Z,7.87
2023-03-21T21:40:15.713Z,7.82
2023-03-21T21:42:43.556Z,7.80
2023-03-21T21:45:11.801Z,7.91
2023-03-21T21:47:38.739Z,7.91
2023-03-21T21:50:06.434Z,8.07
2023-03-21T21:52:33.049Z,8.00
2023-03-21T21:55:02.099Z,7.89
2023-03-21T21:57:30.542Z,7.80
2023-03-21T21:59:57.115Z,7.73
2023-03-21T22:02:24.028Z,7.80
2023-03-21T22:04:54.358Z,7.58
2023-03-21T22:07:22.160Z,7.73
2023-03-21T22:09:48.771Z,7.87
2023-03-21T22:12:15.581Z,7.92
2023-03-21T22:14:42.172Z,7.89
2023-03-21T22:17:08.819Z,7.95
2023-03-21T22:19:35.681Z,8.04
2023-03-21T22:22:02.499Z,8.01
2023-03-21T22:24:29.114Z,8.04
2023-03-21T22:26:57.823Z,8.00
2023-03-21T22:29:28.513Z,8.08
2023-03-21T22:31:55.694Z,8.04
2023-03-21T22:34:26.323Z,8.02
2023-03-21T22:36:53.558Z,7.95
2023-03-21T22:39:23.188Z,7.82
2023-03-21T22:41:49.782Z,7.93
2023-03-21T22:44:16.455Z,7.80
2023-03-21T22:46:43.082Z,7.76
2023-03-21T22:49:09.654Z,7.74
2023-03-21T22:51:36.349Z,7.72
2023-03-21T22:54:02.973Z,7.72
2023-03-21T22:56:29.662Z,7.80
2023-03-21T22:58:57.269Z,7.87
2023-03-21T23:01:24.000Z,7.81
2023-03-21T23:03:50.811Z,7.76
2023-03-21T23:06:17.549Z,7.83
2023-03-21T23:08:44.132Z,7.82
2023-03-21T23:11:10.674Z,7.75
2023-03-21T23:13:37.321Z,7.79
2023-03-21T23:16:05.369Z,7.84
2023-03-21T23:18:32.561Z,7.76
2023-03-21T23:20:59.647Z,7.80
2023-03-21T23:23:26.391Z,7.70
2023-03-21T23:25:53.394Z,7.49
2023-03-21T23:28:19.987Z,7.59
2023-03-21T23:30:46.574Z,7.71
2023-03-21T23:33:13.179Z,7.73
2023-03-21T23:35:39.884Z,7.70
2023-03-21T23:38:06.514Z,7.72
2023-03-21T23:40:33.117Z,7.72
2023-03-21T23:42:59.770Z,7.65
2023-03-21T23:45:26.828Z,7.70
2023-03-21T23:47:53.469Z,7.69
2023-03-21T23:50:20.245Z,7.78
2023-03-21T23:52:47.054Z,7.80
2023-03-21T23:55:13.685Z,7.73
2023-03-21T23:57:41.972Z,7.73
