createdAt,value
2017-08-25T00:02:06.789Z,10.70
2017-08-25T00:04:32.849Z,9.93
2017-08-25T00:06:58.909Z,10.30
2017-08-25T00:09:24.953Z,11.30
2017-08-25T00:11:51.024Z,11.23
2017-08-25T00:14:17.052Z,13.50
2017-08-25T00:16:43.077Z,12.30
2017-08-25T00:19:09.097Z,13.03
2017-08-25T00:21:35.125Z,9.60
2017-08-25T00:24:01.173Z,11.10
2017-08-25T00:26:27.201Z,11.10
2017-08-25T00:28:53.213Z,11.90
2017-08-25T00:31:19.248Z,11.03
2017-08-25T00:33:45.296Z,10.63
2017-08-25T00:36:11.365Z,10.37
2017-08-25T00:38:37.420Z,9.80
2017-08-25T00:41:03.502Z,10.77
2017-08-25T00:43:29.533Z,10.73
2017-08-25T00:45:55.582Z,10.83
2017-08-25T00:48:21.644Z,10.63
2017-08-25T00:50:47.692Z,10.20
2017-08-25T00:53:14.469Z,10.67
2017-08-25T00:55:40.533Z,10.00
2017-08-25T00:58:06.561Z,10.63
2017-08-25T01:00:32.628Z,9.30
2017-08-25T01:02:58.697Z,10.07
2017-08-25T01:05:24.753Z,11.37
2017-08-25T01:07:50.789Z,11.00
2017-08-25T01:10:16.819Z,9.63
2017-08-25T01:12:42.868Z,10.50
2017-08-25T01:15:08.907Z,10.13
2017-08-25T01:17:34.945Z,9.77
2017-08-25T01:20:00.978Z,10.50
2017-08-25T01:22:27.022Z,10.17
2017-08-25T01:24:53.051Z,8.87
2017-08-25T01:27:19.073Z,9.93
2017-08-25T01:29:45.092Z,8.83
2017-08-25T01:32:11.132Z,9.73
2017-08-25T01:34:37.192Z,9.90
2017-08-25T01:37:03.224Z,9.87
2017-08-25T01:39:29.258Z,10.80
2017-08-25T01:41:55.300Z,8.10
2017-08-25T01:44:21.337Z,8.50
2017-08-25T01:46:47.361Z,9.40
2017-08-25T01:49:13.396Z,8.70
2017-08-25T01:51:39.434Z,8.97
2017-08-25T01:54:05.457Z,8.03
2017-08-25T01:56:31.484Z,10.60
2017-08-25T01:58:57.520Z,9.87
2017-08-25T02:01:23.548Z,8.40
2017-08-25T02:03:49.588Z,8.60
2017-08-25T02:06:15.625Z,8.40
2017-08-25T02:08:41.677Z,8.10
2017-08-25T02:11:07.731Z,7.80
2017-08-25T02:13:33.760Z,8.90
2017-08-25T02:15:59.813Z,7.67
2017-08-25T02:18:25.878Z,8.43
2017-08-25T02:20:51.929Z,8.53
2017-08-25T02:23:17.953Z,7.10
2017-08-25T02:25:43.984Z,7.10
2017-08-25T02:28:09.993Z,7.77
2017-08-25T02:30:36.017Z,7.67
2017-08-25T02:33:02.032Z,7.77
2017-08-25T02:35:28.072Z,8.67
2017-08-25T02:37:54.090Z,7.50
2017-08-25T02:40:20.134Z,7.03
2017-08-25T02:42:46.160Z,7.17
2017-08-25T02:45:12.242Z,8.10
2017-08-25T02:47:38.256Z,7.30
2017-08-25T02:50:04.277Z,7.33
2017-08-25T02:52:30.313Z,7.83
2017-08-25T02:54:56.366Z,7.90
2017-08-25T02:57:22.389Z,7.10
2017-08-25T02:59:48.412Z,7.30
2017-08-25T03:02:14.465Z,8.00
2017-08-25T03:04:40.484Z,8.60
2017-08-25T03:07:06.508Z,8.07
2017-08-25T03:09:32.533Z,7.10
2017-08-25T03:11:58.602Z,8.57
2017-08-25T03:14:24.633Z,8.13
2017-08-25T03:16:50.674Z,7.40
2017-08-25T03:19:16.733Z,8.13
2017-08-25T03:21:42.754Z,7.80
2017-08-25T03:24:08.777Z,8.70
2017-08-25T03:26:34.801Z,9.27
2017-08-25T03:29:00.836Z,7.97
2017-08-25T03:31:26.908Z,8.17
2017-08-25T03:33:52.933Z,8.77
2017-08-25T03:36:18.956Z,7.63
2017-08-25T03:38:45.025Z,9.40
2017-08-25T03:41:11.074Z,9.47
2017-08-25T03:43:37.119Z,8.93
2017-08-25T03:46:03.149Z,9.73
2017-08-25T03:48:29.221Z,8.77
2017-08-25T03:50:55.245Z,9.67
2017-08-25T03:53:21.269Z,9.63
2017-08-25T03:55:47.293Z,8.90
2017-08-25T03:58:13.316Z,8.70
2017-08-25T04:00:39.353Z,9.37
2017-08-25T04:03:05.445Z,8.30
2017-08-25T04:05:31.488Z,9.30
2017-08-25T04:07:57.560Z,8.47
2017-08-25T04:10:23.585Z,8.97
2017-08-25T04:12:49.617Z,7.57
2017-08-25T04:15:15.645Z,9.10
2017-08-25T04:17:41.664Z,8.43
2017-08-25T04:20:07.680Z,8.60
2017-08-25T04:22:33.717Z,8.27
2017-08-25T04:24:59.753Z,7.87
2017-08-25T04:27:25.793Z,8.70
2017-08-25T04:29:51.861Z,8.47
2017-08-25T04:32:24.804Z,7.87
2017-08-25T04:34:50.840Z,7.97
2017-08-25T04:37:16.864Z,6.90
2017-08-25T04:39:42.918Z,8.70
2017-08-25T04:42:08.957Z,9.73
2017-08-25T04:44:34.993Z,8.20
2017-08-25T04:47:01.030Z,7.80
2017-08-25T04:49:27.073Z,8.57
2017-08-25T04:51:53.109Z,9.83
2017-08-25T04:54:19.147Z,8.83
2017-08-25T04:56:45.184Z,9.03
2017-08-25T04:59:11.225Z,8.20
2017-08-25T05:01:37.253Z,7.87
2017-08-25T05:04:03.288Z,9.73
2017-08-25T05:06:29.337Z,8.53
2017-08-25T05:08:55.384Z,9.17
2017-08-25T05:11:21.423Z,8.83
2017-08-25T05:13:47.471Z,8.20
2017-08-25T05:16:13.500Z,9.00
2017-08-25T05:18:39.519Z,9.17
2017-08-25T05:21:05.577Z,9.37
2017-08-25T05:23:31.625Z,8.63
2017-08-25T05:25:57.669Z,10.20
2017-08-25T05:28:23.709Z,9.00
2017-08-25T05:30:49.745Z,8.77
2017-08-25T05:33:15.797Z,10.00
2017-08-25T05:35:41.845Z,9.30
2017-08-25T05:38:07.861Z,8.97
2017-08-25T05:40:33.884Z,9.73
2017-08-25T05:42:59.922Z,9.77
2017-08-25T05:45:25.946Z,9.63
2017-08-25T05:47:52.010Z,8.27
2017-08-25T05:50:18.096Z,8.93
2017-08-25T05:52:44.158Z,10.07
2017-08-25T05:55:10.213Z,9.57
2017-08-25T05:57:36.263Z,9.97
2017-08-25T06:00:02.282Z,11.20
2017-08-25T06:02:28.339Z,9.67
2017-08-25T06:04:54.374Z,9.37
2017-08-25T06:07:20.394Z,11.40
2017-08-25T06:09:46.424Z,10.07
2017-08-25T06:12:12.460Z,10.97
2017-08-25T06:14:38.504Z,12.10
2017-08-25T06:17:04.562Z,10.80
2017-08-25T06:19:30.593Z,10.40
2017-08-25T06:21:56.657Z,10.10
2017-08-25T06:24:22.701Z,12.50
2017-08-25T06:26:48.729Z,11.23
2017-08-25T06:29:14.801Z,11.03
2017-08-25T06:31:40.869Z,13.67
2017-08-25T06:34:06.893Z,10.50
2017-08-25T06:36:32.917Z,10.70
2017-08-25T06:38:58.976Z,10.80
2017-08-25T06:41:24.993Z,11.00
2017-08-25T06:43:51.028Z,11.33
2017-08-25T06:46:17.037Z,10.10
2017-08-25T06:48:43.060Z,12.20
2017-08-25T06:51:09.114Z,11.43
2017-08-25T06:53:35.185Z,11.17
2017-08-25T06:56:01.221Z,11.37
2017-08-25T06:58:27.277Z,13.37
2017-08-25T07:00:53.318Z,11.33
2017-08-25T07:03:19.358Z,12.57
2017-08-25T07:05:45.392Z,14.77
2017-08-25T07:08:11.425Z,13.17
2017-08-25T07:10:37.461Z,11.03
2017-08-25T07:13:03.521Z,10.97
2017-08-25T07:15:29.628Z,10.93
2017-08-25T07:17:55.696Z,9.77
2017-08-25T07:20:21.793Z,11.23
2017-08-25T07:22:47.842Z,10.40
2017-08-25T07:25:13.913Z,10.27
2017-08-25T07:27:39.945Z,10.53
2017-08-25T07:30:05.988Z,9.33
2017-08-25T07:32:32.036Z,10.90
2017-08-25T07:34:58.077Z,10.13
2017-08-25T07:37:24.100Z,10.00
2017-08-25T07:39:50.120Z,9.30
2017-08-25T07:42:16.140Z,10.30
2017-08-25T07:44:42.161Z,9.73
2017-08-25T07:47:08.197Z,9.03
2017-08-25T07:49:34.322Z,9.40
2017-08-25T07:52:00.439Z,9.30
2017-08-25T07:54:26.510Z,7.30
2017-08-25T07:56:52.558Z,8.27
2017-08-25T07:59:18.633Z,9.73
2017-08-25T08:01:44.670Z,8.07
2017-08-25T08:04:10.728Z,8.87
2017-08-25T08:06:36.774Z,7.60
2017-08-25T08:09:02.804Z,7.90
2017-08-25T08:11:28.849Z,8.27
2017-08-25T08:13:54.877Z,7.47
2017-08-25T08:16:20.914Z,7.43
2017-08-25T08:18:46.940Z,7.80
2017-08-25T08:21:12.972Z,7.27
2017-08-25T08:23:39.031Z,8.40
2017-08-25T08:26:05.076Z,7.43
2017-08-25T08:28:31.093Z,10.70
2017-08-25T08:30:57.149Z,8.10
2017-08-25T08:33:23.181Z,9.03
2017-08-25T08:35:51.929Z,6.20
2017-08-25T08:38:17.978Z,8.27
2017-08-25T08:40:44.012Z,8.37
2017-08-25T08:43:10.068Z,7.50
2017-08-25T08:45:36.080Z,8.03
2017-08-25T08:48:02.125Z,8.10
2017-08-25T08:50:28.175Z,7.20
2017-08-25T08:52:54.223Z,7.33
2017-08-25T08:55:20.261Z,6.60
2017-08-25T08:57:46.321Z,6.93
2017-08-25T09:00:12.350Z,6.47
2017-08-25T09:02:38.393Z,6.90
2017-08-25T09:05:04.441Z,8.57
2017-08-25T09:07:30.477Z,8.40
2017-08-25T09:09:56.513Z,8.60
2017-08-25T09:12:22.571Z,9.50
2017-08-25T09:14:48.657Z,8.83
2017-08-25T09:17:14.682Z,8.23
2017-08-25T09:19:40.712Z,6.33
2017-08-25T09:22:06.806Z,6.20
2017-08-25T09:24:32.834Z,6.10
2017-08-25T09:26:58.865Z,6.53
2017-08-25T09:29:24.910Z,5.60
2017-08-25T09:31:50.937Z,5.10
2017-08-25T09:34:16.989Z,6.43
2017-08-25T09:36:43.020Z,5.60
2017-08-25T09:39:09.048Z,6.07
2017-08-25T09:41:35.102Z,5.33
2017-08-25T09:44:01.127Z,5.83
2017-08-25T09:46:27.157Z,5.33
2017-08-25T09:48:53.195Z,5.77
2017-08-25T09:51:19.218Z,5.17
2017-08-25T09:53:45.253Z,6.83
2017-08-25T09:56:11.306Z,4.90
2017-08-25T09:58:37.330Z,5.17
2017-08-25T10:01:03.365Z,6.67
2017-08-25T10:03:29.421Z,6.33
2017-08-25T10:05:55.453Z,8.10
2017-08-25T10:08:21.469Z,8.10
2017-08-25T10:10:47.524Z,5.30
2017-08-25T10:13:13.573Z,5.60
2017-08-25T10:15:39.600Z,4.67
2017-08-25T10:18:05.617Z,5.90
2017-08-25T10:20:33.421Z,5.00
2017-08-25T10:23:01.231Z,5.67
2017-08-25T10:25:29.044Z,4.70
2017-08-25T10:27:56.865Z,5.50
2017-08-25T10:30:24.671Z,6.23
2017-08-25T10:32:52.557Z,5.40
2017-08-25T10:35:26.500Z,4.77
2017-08-25T10:38:00.470Z,5.60
2017-08-25T10:40:34.381Z,4.97
2017-08-25T10:43:08.192Z,3.97
2017-08-25T10:45:36.349Z,4.03
2017-08-25T10:48:04.158Z,4.20
2017-08-25T10:50:32.000Z,4.17
2017-08-25T10:52:59.801Z,4.10
2017-08-25T10:55:27.616Z,4.20
2017-08-25T10:57:55.398Z,3.90
2017-08-25T11:00:23.193Z,3.53
2017-08-25T11:02:51.009Z,3.40
2017-08-25T11:05:18.845Z,3.50
2017-08-25T11:07:46.645Z,4.23
2017-08-25T11:10:14.432Z,3.30
2017-08-25T11:12:42.232Z,3.50
2017-08-25T11:15:10.029Z,3.80
2017-08-25T11:17:37.821Z,4.40
2017-08-25T11:20:05.611Z,3.43
2017-08-25T11:22:32.752Z,4.40
2017-08-25T11:25:00.578Z,3.90
2017-08-25T11:27:27.035Z,5.20
2017-08-25T11:29:53.071Z,4.30
2017-08-25T11:32:19.085Z,4.00
2017-08-25T11:34:45.105Z,4.20
2017-08-25T11:37:11.134Z,4.73
2017-08-25T11:39:37.159Z,3.97
2017-08-25T11:42:03.180Z,4.03
2017-08-25T11:44:30.015Z,3.70
2017-08-25T11:46:56.129Z,4.17
2017-08-25T11:49:22.249Z,3.57
2017-08-25T11:51:48.349Z,4.33
2017-08-25T11:54:14.363Z,4.70
2017-08-25T11:56:41.177Z,4.70
2017-08-25T11:59:07.185Z,4.37
2017-08-25T12:01:33.197Z,5.83
2017-08-25T12:03:59.233Z,3.57
2017-08-25T12:06:25.245Z,4.47
2017-08-25T12:08:51.295Z,4.17
2017-08-25T12:11:17.311Z,5.40
2017-08-25T12:13:43.334Z,4.70
2017-08-25T12:16:09.343Z,4.80
2017-08-25T12:18:37.141Z,3.57
2017-08-25T12:21:04.928Z,3.77
2017-08-25T12:23:32.716Z,4.10
2017-08-25T12:26:00.529Z,4.20
2017-08-25T12:28:28.362Z,4.10
2017-08-25T12:30:54.389Z,5.07
2017-08-25T12:33:22.181Z,3.20
2017-08-25T12:35:49.969Z,3.47
2017-08-25T12:38:17.761Z,2.90
2017-08-25T12:40:45.564Z,3.23
2017-08-25T12:43:13.344Z,3.07
2017-08-25T12:45:41.165Z,2.80
2017-08-25T12:48:08.965Z,2.90
2017-08-25T12:50:36.760Z,3.00
2017-08-25T12:53:04.545Z,2.73
2017-08-25T12:55:32.340Z,2.63
2017-08-25T12:58:00.161Z,2.30
2017-08-25T13:00:27.995Z,2.40
2017-08-25T13:02:55.792Z,2.57
2017-08-25T13:05:23.605Z,2.60
2017-08-25T13:07:51.388Z,2.00
2017-08-25T13:10:19.189Z,2.03
2017-08-25T13:12:46.977Z,2.53
2017-08-25T13:15:14.799Z,2.70
2017-08-25T13:17:42.337Z,2.63
2017-08-25T13:20:08.365Z,2.90
2017-08-25T13:22:34.377Z,2.40
2017-08-25T13:25:00.426Z,2.33
2017-08-25T13:27:26.476Z,2.90
2017-08-25T13:29:52.570Z,2.27
2017-08-25T13:32:19.321Z,2.17
2017-08-25T13:34:45.349Z,2.50
2017-08-25T13:37:11.371Z,2.00
2017-08-25T13:39:37.409Z,2.03
2017-08-25T13:42:03.456Z,2.00
2017-08-25T13:44:29.500Z,1.90
2017-08-25T13:46:55.528Z,2.23
2017-08-25T13:49:21.540Z,1.80
2017-08-25T13:51:49.341Z,2.50
2017-08-25T13:54:17.124Z,1.70
2017-08-25T13:56:44.949Z,1.43
2017-08-25T13:59:12.736Z,1.73
2017-08-25T14:01:40.534Z,1.80
2017-08-25T14:04:08.333Z,1.97
2017-08-25T14:06:36.124Z,1.70
2017-08-25T14:09:03.909Z,2.10
2017-08-25T14:11:31.712Z,1.20
2017-08-25T14:13:59.532Z,1.40
2017-08-25T14:16:27.370Z,1.17
2017-08-25T14:18:55.153Z,1.87
2017-08-25T14:21:22.935Z,1.43
2017-08-25T14:23:50.735Z,1.27
2017-08-25T14:26:18.516Z,1.20
2017-08-25T14:28:46.309Z,1.47
2017-08-25T14:31:14.105Z,1.47
2017-08-25T14:33:41.905Z,1.20
2017-08-25T14:36:09.700Z,1.10
2017-08-25T14:38:37.488Z,1.30
2017-08-25T14:41:05.282Z,1.63
2017-08-25T14:43:33.072Z,1.53
2017-08-25T14:46:00.878Z,1.40
2017-08-25T14:48:28.693Z,1.40
2017-08-25T14:50:56.505Z,1.60
2017-08-25T14:53:24.313Z,1.37
2017-08-25T14:55:52.104Z,1.20
2017-08-25T14:58:19.904Z,2.10
2017-08-25T15:00:47.701Z,1.60
2017-08-25T15:03:15.520Z,1.40
2017-08-25T15:05:43.317Z,1.40
2017-08-25T15:08:11.116Z,1.33
2017-08-25T15:10:38.921Z,1.50
2017-08-25T15:13:06.724Z,1.50
2017-08-25T15:15:34.525Z,1.63
2017-08-25T15:18:02.324Z,1.07
2017-08-25T15:20:30.153Z,1.10
2017-08-25T15:22:57.961Z,1.27
2017-08-25T15:25:25.779Z,1.90
2017-08-25T15:27:53.564Z,1.50
2017-08-25T15:30:21.365Z,1.90
2017-08-25T15:32:49.161Z,1.90
2017-08-25T15:35:16.965Z,1.40
2017-08-25T15:37:44.783Z,1.67
2017-08-25T15:40:12.595Z,1.60
2017-08-25T15:42:40.384Z,1.90
2017-08-25T15:45:08.188Z,1.20
2017-08-25T15:47:35.973Z,1.30
2017-08-25T15:50:03.789Z,1.43
2017-08-25T15:52:31.601Z,1.47
2017-08-25T15:54:59.440Z,1.60
2017-08-25T15:57:27.264Z,1.20
2017-08-25T15:59:55.064Z,1.70
2017-08-25T16:02:22.857Z,1.70
2017-08-25T16:04:50.686Z,1.30
2017-08-25T16:07:18.465Z,1.60
2017-08-25T16:09:46.265Z,1.83
2017-08-25T16:12:14.064Z,1.50
2017-08-25T16:14:41.844Z,1.80
2017-08-25T16:17:09.636Z,4.80
2017-08-25T16:19:37.419Z,2.57
2017-08-25T16:22:05.204Z,1.67
2017-08-25T16:24:32.989Z,1.50
2017-08-25T16:27:00.142Z,1.63
2017-08-25T16:29:26.173Z,1.50
2017-08-25T16:31:52.193Z,5.40
2017-08-25T16:34:18.221Z,4.53
2017-08-25T16:36:44.253Z,2.77
2017-08-25T16:39:10.273Z,2.90
2017-08-25T16:41:36.305Z,2.00
2017-08-25T16:44:02.317Z,1.73
2017-08-25T16:46:28.361Z,2.10
2017-08-25T16:48:54.396Z,2.47
2017-08-25T16:51:20.401Z,1.97
2017-08-25T16:53:46.433Z,3.23
2017-08-25T16:56:12.461Z,2.43
2017-08-25T16:58:38.498Z,2.70
2017-08-25T17:01:04.525Z,2.80
2017-08-25T17:03:30.562Z,2.10
2017-08-25T17:05:56.581Z,2.90
2017-08-25T17:08:22.636Z,2.60
2017-08-25T17:10:48.650Z,2.30
2017-08-25T17:13:14.682Z,3.10
2017-08-25T17:15:40.699Z,2.40
2017-08-25T17:18:06.717Z,5.10
2017-08-25T17:20:32.742Z,2.60
2017-08-25T17:22:58.793Z,3.10
2017-08-25T17:25:24.834Z,3.10
2017-08-25T17:27:50.845Z,2.70
2017-08-25T17:30:16.860Z,2.00
2017-08-25T17:32:42.872Z,3.20
2017-08-25T17:35:08.897Z,3.40
2017-08-25T17:37:34.909Z,3.03
2017-08-25T17:40:00.958Z,2.70
2017-08-25T17:42:27.001Z,3.20
2017-08-25T17:44:53.053Z,3.37
2017-08-25T17:47:19.078Z,3.90
2017-08-25T17:49:45.094Z,4.30
2017-08-25T17:52:11.114Z,4.40
2017-08-25T17:54:37.126Z,5.93
2017-08-25T17:57:03.153Z,4.80
2017-08-25T17:59:29.180Z,4.73
2017-08-25T18:01:55.217Z,5.90
2017-08-25T18:04:21.241Z,4.50
2017-08-25T18:06:47.274Z,7.07
2017-08-25T18:09:13.293Z,7.10
2017-08-25T18:11:39.409Z,6.70
2017-08-25T18:14:05.445Z,4.73
2017-08-25T18:16:31.488Z,5.80
2017-08-25T18:18:57.526Z,6.37
2017-08-25T18:21:23.557Z,6.17
2017-08-25T18:23:49.581Z,6.10
2017-08-25T18:26:15.594Z,7.03
2017-08-25T18:28:41.654Z,6.40
2017-08-25T18:31:07.665Z,4.27
2017-08-25T18:33:33.683Z,9.20
2017-08-25T18:35:59.725Z,9.73
2017-08-25T18:38:25.771Z,8.90
2017-08-25T18:40:51.801Z,8.83
2017-08-25T18:43:17.841Z,6.13
2017-08-25T18:45:43.865Z,5.00
2017-08-25T18:48:09.909Z,6.13
2017-08-25T18:50:35.975Z,4.53
2017-08-25T18:53:02.021Z,5.37
2017-08-25T18:55:28.070Z,5.03
2017-08-25T18:57:54.109Z,4.23
2017-08-25T19:00:20.143Z,4.80
2017-08-25T19:02:46.627Z,4.30
2017-08-25T19:05:12.678Z,4.83
2017-08-25T19:07:38.705Z,4.97
2017-08-25T19:10:04.770Z,3.60
2017-08-25T19:12:30.820Z,4.20
2017-08-25T19:14:56.890Z,3.80
2017-08-25T19:17:22.944Z,4.63
2017-08-25T19:19:48.986Z,4.90
2017-08-25T19:22:15.175Z,5.90
2017-08-25T19:24:41.237Z,5.90
2017-08-25T19:27:07.271Z,6.10
2017-08-25T19:29:33.329Z,5.63
2017-08-25T19:31:59.415Z,5.50
2017-08-25T19:34:25.469Z,4.60
2017-08-25T19:36:51.562Z,4.47
2017-08-25T19:39:17.648Z,6.77
2017-08-25T19:41:43.703Z,4.90
2017-08-25T19:44:09.749Z,5.73
2017-08-25T19:46:35.828Z,8.00
2017-08-25T19:49:01.905Z,7.10
2017-08-25T19:51:27.998Z,5.57
2017-08-25T19:53:54.040Z,5.60
2017-08-25T19:56:20.094Z,6.30
2017-08-25T19:58:46.133Z,6.10
2017-08-25T20:01:12.195Z,6.53
2017-08-25T20:03:38.238Z,5.60
2017-08-25T20:06:04.291Z,5.77
2017-08-25T20:08:30.353Z,6.73
2017-08-25T20:10:56.384Z,7.73
2017-08-25T20:13:22.426Z,8.97
2017-08-25T20:15:48.470Z,8.53
2017-08-25T20:18:14.561Z,7.20
2017-08-25T20:20:40.597Z,7.93
2017-08-25T20:23:06.635Z,8.90
2017-08-25T20:25:32.669Z,10.03
2017-08-25T20:27:58.711Z,9.17
2017-08-25T20:30:24.734Z,7.83
2017-08-25T20:32:50.786Z,9.70
2017-08-25T20:35:16.817Z,8.03
2017-08-25T20:37:42.868Z,8.10
2017-08-25T20:40:08.898Z,7.93
2017-08-25T20:42:34.921Z,8.60
2017-08-25T20:45:00.973Z,10.63
2017-08-25T20:47:27.024Z,9.60
2017-08-25T20:49:53.073Z,11.23
2017-08-25T20:52:19.077Z,9.80
2017-08-25T20:54:45.153Z,8.40
2017-08-25T20:57:11.169Z,12.80
2017-08-25T20:59:37.182Z,15.13
2017-08-25T21:02:03.205Z,18.67
2017-08-25T21:04:29.289Z,15.73
2017-08-25T21:06:55.292Z,13.10
2017-08-25T21:09:21.313Z,13.10
2017-08-25T21:11:47.320Z,11.50
2017-08-25T21:14:13.357Z,11.70
2017-08-25T21:16:39.370Z,10.43
2017-08-25T21:19:05.377Z,10.50
2017-08-25T21:21:31.433Z,13.00
2017-08-25T21:23:57.533Z,11.10
2017-08-25T21:26:23.560Z,11.10
2017-08-25T21:28:49.585Z,11.60
2017-08-25T21:31:15.613Z,10.90
2017-08-25T21:33:41.645Z,10.10
2017-08-25T21:36:07.669Z,10.90
2017-08-25T21:38:33.679Z,11.10
2017-08-25T21:40:59.703Z,12.50
2017-08-25T21:43:25.729Z,12.57
2017-08-25T21:45:51.768Z,12.50
2017-08-25T21:48:17.781Z,12.70
2017-08-25T21:50:43.793Z,11.57
2017-08-25T21:53:09.815Z,11.60
2017-08-25T21:55:35.873Z,11.73
2017-08-25T21:58:01.916Z,11.67
2017-08-25T22:00:27.937Z,12.80
2017-08-25T22:02:53.966Z,12.43
2017-08-25T22:05:19.981Z,11.53
2017-08-25T22:07:46.000Z,12.03
2017-08-25T22:10:12.008Z,12.40
2017-08-25T22:12:38.037Z,12.70
2017-08-25T22:15:04.050Z,12.87
2017-08-25T22:17:30.105Z,13.27
2017-08-25T22:19:56.125Z,13.13
2017-08-25T22:22:22.141Z,13.20
2017-08-25T22:24:48.216Z,13.50
2017-08-25T22:27:14.244Z,14.60
2017-08-25T22:29:40.285Z,13.90
2017-08-25T22:32:06.320Z,12.97
2017-08-25T22:34:32.339Z,13.53
2017-08-25T22:36:58.382Z,13.00
2017-08-25T22:39:24.415Z,14.13
2017-08-25T22:41:50.431Z,15.07
2017-08-25T22:44:16.450Z,14.43
2017-08-25T22:46:42.489Z,15.07
2017-08-25T22:49:08.512Z,12.93
2017-08-25T22:51:34.518Z,12.57
2017-08-25T22:54:00.586Z,13.00
2017-08-25T22:56:26.622Z,13.47
2017-08-25T22:58:52.664Z,14.50
2017-08-25T23:01:18.705Z,14.50
2017-08-25T23:03:44.728Z,14.63
2017-08-25T23:06:10.762Z,14.10
2017-08-25T23:08:36.786Z,13.77
2017-08-25T23:11:02.809Z,14.40
2017-08-25T23:13:28.835Z,14.53
2017-08-25T23:15:54.873Z,15.03
2017-08-25T23:18:20.896Z,13.47
2017-08-25T23:20:46.910Z,15.00
2017-08-25T23:23:12.927Z,16.80
2017-08-25T23:25:38.945Z,17.17
2017-08-25T23:28:04.965Z,15.27
2017-08-25T23:30:31.002Z,15.40
2017-08-25T23:32:57.068Z,15.47
2017-08-25T23:35:23.085Z,15.97
2017-08-25T23:37:49.114Z,15.90
2017-08-25T23:40:15.141Z,14.63
2017-08-25T23:42:41.181Z,15.27
2017-08-25T23:45:07.208Z,15.07
2017-08-25T23:47:33.241Z,14.57
2017-08-25T23:49:59.253Z,14.53
2017-08-25T23:52:25.269Z,14.90
2017-08-25T23:54:51.309Z,16.30
2017-08-25T23:57:17.325Z,16.33
2017-08-25T23:59:43.393Z,14.43
