createdAt,value
2019-04-23T00:00:37.558Z,5.47
2019-04-23T00:03:20.329Z,5.90
2019-04-23T00:06:28.147Z,6.10
2019-04-23T00:09:27.676Z,6.20
2019-04-23T00:12:38.463Z,6.10
2019-04-23T00:15:40.260Z,5.60
2019-04-23T00:18:42.300Z,5.63
2019-04-23T00:21:47.025Z,5.30
2019-04-23T00:28:02.580Z,5.77
2019-04-23T00:31:06.083Z,5.77
2019-04-23T00:34:02.229Z,5.80
2019-04-23T00:37:04.635Z,6.03
2019-04-23T00:40:05.708Z,6.00
2019-04-23T00:43:09.046Z,5.77
2019-04-23T00:46:06.590Z,6.03
2019-04-23T00:49:10.740Z,5.50
2019-04-23T00:52:14.481Z,5.80
2019-04-23T00:58:21.184Z,6.57
2019-04-23T01:01:17.986Z,6.93
2019-04-23T01:04:28.187Z,5.93
2019-04-23T01:07:24.296Z,5.73
2019-04-23T01:10:36.223Z,5.80
2019-04-23T01:13:39.429Z,5.77
2019-04-23T01:16:33.292Z,5.70
2019-04-23T01:19:39.946Z,5.97
2019-04-23T01:22:25.148Z,5.60
2019-04-23T01:25:41.770Z,5.83
2019-04-23T01:29:05.310Z,6.40
2019-04-23T01:31:59.734Z,5.70
2019-04-23T01:35:12.663Z,5.83
2019-04-23T01:38:04.483Z,6.47
2019-04-23T01:41:09.276Z,5.77
2019-04-23T01:44:14.351Z,6.13
2019-04-23T01:47:18.696Z,5.93
2019-04-23T01:53:24.439Z,6.83
2019-04-23T01:56:20.330Z,6.93
2019-04-23T02:02:26.467Z,6.50
2019-04-23T02:08:25.968Z,6.53
2019-04-23T02:11:37.441Z,6.57
2019-04-23T02:14:36.444Z,6.17
2019-04-23T02:17:38.712Z,6.70
2019-04-23T02:20:39.352Z,6.43
2019-04-23T02:23:44.347Z,6.13
2019-04-23T02:26:43.463Z,7.07
2019-04-23T02:30:15.617Z,5.90
2019-04-23T02:36:07.588Z,6.17
2019-04-23T02:42:22.320Z,6.30
2019-04-23T02:45:03.046Z,6.43
2019-04-23T02:51:10.741Z,6.63
2019-04-23T03:03:25.790Z,6.40
2019-04-23T03:06:19.181Z,6.60
2019-04-23T03:12:31.403Z,6.03
2019-04-23T03:28:25.274Z,5.90
2019-04-23T03:32:50.795Z,6.10
2019-04-23T03:34:15.161Z,6.17
2019-04-23T03:49:09.738Z,6.83
2019-04-23T03:52:24.991Z,6.30
2019-04-23T03:55:18.521Z,5.70
2019-04-23T03:58:38.757Z,5.63
2019-04-23T04:01:34.885Z,6.57
2019-04-23T04:07:47.006Z,6.17
2019-04-23T04:10:36.026Z,6.57
2019-04-23T04:16:36.181Z,5.63
2019-04-23T04:19:44.810Z,6.23
2019-04-23T04:22:54.475Z,7.43
2019-04-23T04:25:47.681Z,6.20
2019-04-23T04:28:48.480Z,6.00
2019-04-23T04:31:48.225Z,6.10
2019-04-23T04:35:12.723Z,6.10
2019-04-23T04:37:56.053Z,6.17
2019-04-23T04:40:55.290Z,5.90
2019-04-23T04:44:07.351Z,6.03
2019-04-23T04:46:58.752Z,5.83
2019-04-23T04:50:06.502Z,5.70
2019-04-23T04:56:18.904Z,6.40
2019-04-23T04:59:08.570Z,6.80
2019-04-23T05:02:20.906Z,6.80
2019-04-23T05:05:29.461Z,7.00
2019-04-23T05:08:13.958Z,6.20
2019-04-23T05:14:12.779Z,6.50
2019-04-23T05:17:27.976Z,6.20
2019-04-23T05:20:30.659Z,6.13
2019-04-23T05:23:51.087Z,6.90
2019-04-23T05:26:33.323Z,6.50
2019-04-23T05:29:48.581Z,7.10
2019-04-23T05:32:54.386Z,7.20
2019-04-23T05:42:04.197Z,6.37
2019-04-23T05:44:59.321Z,7.13
2019-04-23T05:48:09.814Z,6.83
2019-04-23T05:51:04.539Z,6.90
2019-04-23T05:57:01.700Z,6.57
2019-04-23T06:00:07.753Z,6.53
2019-04-23T06:03:11.992Z,6.50
2019-04-23T06:06:20.552Z,6.50
2019-04-23T06:09:14.007Z,6.60
2019-04-23T06:12:15.650Z,6.40
2019-04-23T06:15:20.790Z,6.00
2019-04-23T06:18:28.568Z,5.93
2019-04-23T06:21:26.665Z,6.10
2019-04-23T06:24:29.332Z,6.03
2019-04-23T06:27:27.672Z,6.43
2019-04-23T06:30:52.255Z,6.50
2019-04-23T06:33:32.625Z,6.93
2019-04-23T06:36:37.108Z,5.83
2019-04-23T06:42:49.348Z,6.57
2019-04-23T06:45:43.473Z,6.53
2019-04-23T06:48:47.242Z,6.77
2019-04-23T06:52:00.453Z,7.30
2019-04-23T06:55:09.112Z,6.90
2019-04-23T06:58:03.186Z,7.43
2019-04-23T07:01:01.986Z,7.00
2019-04-23T07:07:24.141Z,8.27
2019-04-23T07:10:03.961Z,6.47
2019-04-23T07:13:10.938Z,7.17
2019-04-23T07:16:12.180Z,6.93
2019-04-23T07:19:19.903Z,6.67
2019-04-23T07:22:16.023Z,6.90
2019-04-23T07:25:17.510Z,6.77
2019-04-23T07:28:27.780Z,6.40
2019-04-23T07:34:23.183Z,6.03
2019-04-23T07:37:22.809Z,5.83
2019-04-23T07:40:35.970Z,6.30
2019-04-23T07:43:50.756Z,6.23
2019-04-23T07:47:03.962Z,6.77
2019-04-23T07:50:00.777Z,6.70
2019-04-23T07:53:00.313Z,6.00
2019-04-23T07:59:00.540Z,5.53
2019-04-23T08:02:11.707Z,4.93
2019-04-23T08:05:07.706Z,5.73
2019-04-23T08:08:00.354Z,5.17
2019-04-23T08:14:23.738Z,5.77
2019-04-23T08:17:12.333Z,5.90
2019-04-23T08:20:23.076Z,4.93
2019-04-23T08:23:28.220Z,5.67
2019-04-23T08:29:27.580Z,5.10
2019-04-23T08:32:35.076Z,5.30
2019-04-23T08:38:44.686Z,5.20
2019-04-23T08:41:58.129Z,4.67
2019-04-23T08:45:03.457Z,4.80
2019-04-23T08:51:24.119Z,4.53
2019-04-23T08:54:32.217Z,4.70
2019-04-23T08:57:15.591Z,5.23
2019-04-23T09:00:14.077Z,4.50
2019-04-23T09:06:24.530Z,4.87
2019-04-23T09:09:27.878Z,4.67
2019-04-23T09:12:32.021Z,5.07
2019-04-23T09:15:38.943Z,3.97
2019-04-23T09:18:32.719Z,4.57
2019-04-23T09:21:34.520Z,12.30
2019-04-23T09:24:39.981Z,4.70
2019-04-23T09:27:45.245Z,4.50
2019-04-23T09:30:49.321Z,4.13
2019-04-23T09:33:51.988Z,3.80
2019-04-23T09:39:00.369Z,4.10
2019-04-23T09:42:19.492Z,4.23
2019-04-23T09:45:28.136Z,3.47
2019-04-23T09:48:33.320Z,4.17
2019-04-23T09:54:45.802Z,3.90
2019-04-23T09:57:36.051Z,3.30
2019-04-23T10:00:40.648Z,3.20
2019-04-23T10:03:33.951Z,3.20
2019-04-23T10:06:24.459Z,2.97
2019-04-23T10:09:22.746Z,3.63
2019-04-23T10:12:26.263Z,3.17
2019-04-23T10:15:33.005Z,2.93
2019-04-23T10:18:31.043Z,2.80
2019-04-23T10:21:33.309Z,2.30
2019-04-23T10:24:35.166Z,3.00
2019-04-23T10:27:39.046Z,3.43
2019-04-23T10:30:40.765Z,2.93
2019-04-23T10:33:42.202Z,3.03
2019-04-23T10:36:44.264Z,2.73
2019-04-23T10:39:52.749Z,2.83
2019-04-23T10:42:51.707Z,2.23
2019-04-23T10:46:13.621Z,2.90
2019-04-23T10:49:50.851Z,2.20
2019-04-23T10:52:33.748Z,2.47
2019-04-23T10:55:44.833Z,2.97
2019-04-23T10:58:38.374Z,2.50
2019-04-23T11:02:02.241Z,3.00
2019-04-23T11:07:47.206Z,3.27
2019-04-23T11:10:58.513Z,2.40
2019-04-23T11:14:00.223Z,2.90
2019-04-23T11:17:03.707Z,2.80
2019-04-23T11:20:15.046Z,2.40
2019-04-23T11:22:59.118Z,2.80
2019-04-23T11:26:17.337Z,2.20
2019-04-23T11:29:21.064Z,2.70
2019-04-23T11:44:52.168Z,1.53
2019-04-23T11:51:05.444Z,1.80
2019-04-23T11:53:54.594Z,2.07
2019-04-23T11:57:14.902Z,1.80
2019-04-23T11:59:53.386Z,2.07
2019-04-23T12:02:56.287Z,1.80
2019-04-23T12:06:25.514Z,1.83
2019-04-23T12:12:37.874Z,2.00
2019-04-23T12:15:32.054Z,1.50
2019-04-23T12:21:43.930Z,1.77
2019-04-23T12:27:33.454Z,1.30
2019-04-23T12:30:45.414Z,1.57
2019-04-23T12:33:53.626Z,1.70
2019-04-23T12:36:56.799Z,1.60
2019-04-23T12:40:03.032Z,1.80
2019-04-23T12:43:04.949Z,1.40
2019-04-23T12:45:50.391Z,1.50
2019-04-23T12:49:07.379Z,1.70
2019-04-23T12:52:04.981Z,1.30
2019-04-23T12:55:13.513Z,1.10
2019-04-23T12:58:12.926Z,1.10
2019-04-23T13:01:13.952Z,1.40
2019-04-23T13:04:22.198Z,1.30
2019-04-23T13:07:29.197Z,1.30
2019-04-23T13:10:22.219Z,1.00
2019-04-23T13:13:42.542Z,1.27
2019-04-23T13:16:25.436Z,1.13
2019-04-23T13:19:39.461Z,1.50
2019-04-23T13:22:37.431Z,1.00
2019-04-23T13:25:45.727Z,1.23
2019-04-23T13:31:35.847Z,1.23
2019-04-23T13:34:48.141Z,1.10
2019-04-23T13:37:54.534Z,1.20
2019-04-23T13:43:53.216Z,1.10
2019-04-23T13:46:55.855Z,1.40
2019-04-23T13:50:00.243Z,1.00
2019-04-23T13:53:18.005Z,1.60
2019-04-23T13:55:53.426Z,1.10
2019-04-23T13:59:09.366Z,1.03
2019-04-23T14:02:19.620Z,0.90
2019-04-23T14:06:24.491Z,0.60
2019-04-23T14:09:24.181Z,0.97
2019-04-23T14:12:20.416Z,0.90
2019-04-23T14:15:39.231Z,1.00
2019-04-23T14:18:51.510Z,0.77
2019-04-23T14:24:29.811Z,0.90
2019-04-23T14:30:40.777Z,0.73
2019-04-23T14:39:41.023Z,0.97
2019-04-23T14:46:27.090Z,0.90
2019-04-23T14:48:56.747Z,1.00
2019-04-23T14:52:04.739Z,0.90
2019-04-23T14:58:23.856Z,1.00
2019-04-23T15:01:25.033Z,1.30
2019-04-23T15:04:05.301Z,1.10
2019-04-23T15:07:21.229Z,0.90
2019-04-23T15:10:20.486Z,1.10
2019-04-23T15:13:16.810Z,1.10
2019-04-23T15:19:36.801Z,0.80
2019-04-23T15:22:32.806Z,1.00
2019-04-23T15:25:36.719Z,1.30
2019-04-23T15:28:08.953Z,1.10
2019-04-23T15:34:30.792Z,1.07
2019-04-23T15:40:41.805Z,2.43
2019-04-23T15:43:49.559Z,2.27
2019-04-23T15:46:47.462Z,0.87
2019-04-23T15:49:51.399Z,1.00
2019-04-23T15:55:59.471Z,0.93
2019-04-23T15:59:18.530Z,1.00
2019-04-23T16:01:41.246Z,0.90
2019-04-23T16:04:31.712Z,1.00
2019-04-23T16:07:51.960Z,0.90
2019-04-23T16:11:15.643Z,0.90
2019-04-23T16:17:15.367Z,1.20
2019-04-23T16:20:27.560Z,1.03
2019-04-23T16:23:18.059Z,1.00
2019-04-23T16:26:24.185Z,1.00
2019-04-23T16:29:36.963Z,1.00
2019-04-23T16:32:52.321Z,1.17
2019-04-23T16:38:45.347Z,1.27
2019-04-23T16:41:46.672Z,1.27
2019-04-23T16:47:52.222Z,1.53
2019-04-23T16:53:47.023Z,1.33
2019-04-23T16:57:12.384Z,1.30
2019-04-23T17:03:06.890Z,1.40
2019-04-23T17:06:06.797Z,1.20
2019-04-23T17:15:10.930Z,1.43
2019-04-23T17:18:11.950Z,1.20
2019-04-23T17:21:16.629Z,1.30
2019-04-23T17:24:21.247Z,1.40
2019-04-23T17:27:22.834Z,1.40
2019-04-23T17:30:22.412Z,1.43
2019-04-23T17:39:31.099Z,1.60
2019-04-23T17:42:39.305Z,1.40
2019-04-23T17:45:35.874Z,2.00
2019-04-23T17:48:44.168Z,1.50
2019-04-23T17:54:54.769Z,1.30
2019-04-23T17:58:03.908Z,1.40
2019-04-23T18:07:26.459Z,1.50
2019-04-23T18:10:24.671Z,1.70
2019-04-23T18:13:14.032Z,1.60
2019-04-23T18:16:30.670Z,1.70
2019-04-23T18:19:16.812Z,2.03
2019-04-23T18:22:22.124Z,1.83
2019-04-23T18:25:27.052Z,2.30
2019-04-23T18:28:30.198Z,2.23
2019-04-23T18:31:31.759Z,2.30
2019-04-23T18:34:53.891Z,2.10
2019-04-23T18:37:34.259Z,2.43
2019-04-23T18:41:02.362Z,2.23
2019-04-23T18:43:58.929Z,2.37
2019-04-23T18:46:49.058Z,2.60
2019-04-23T18:49:51.276Z,2.30
2019-04-23T18:56:05.664Z,2.57
2019-04-23T19:02:08.728Z,2.60
2019-04-23T19:16:25.187Z,3.43
2019-04-23T19:19:28.834Z,3.40
2019-04-23T19:25:28.099Z,3.70
2019-04-23T19:34:40.693Z,3.40
2019-04-23T19:37:55.905Z,3.70
2019-04-23T19:40:51.280Z,3.50
2019-04-23T19:43:55.639Z,3.63
2019-04-23T19:50:03.881Z,3.77
2019-04-23T19:53:13.982Z,3.10
2019-04-23T19:56:08.943Z,4.30
2019-04-23T19:59:01.853Z,3.90
2019-04-23T20:04:59.646Z,3.47
2019-04-23T20:08:13.244Z,3.97
2019-04-23T20:11:09.265Z,5.23
2019-04-23T20:14:11.291Z,3.80
2019-04-23T20:20:19.688Z,3.70
2019-04-23T20:23:26.543Z,4.03
2019-04-23T20:26:17.087Z,5.40
2019-04-23T20:29:57.683Z,4.20
2019-04-23T20:33:34.862Z,3.53
2019-04-23T20:35:53.998Z,3.43
2019-04-23T20:39:03.976Z,3.27
2019-04-23T20:42:10.988Z,3.70
2019-04-23T20:48:01.938Z,3.20
2019-04-23T20:50:56.337Z,3.80
2019-04-23T20:54:10.515Z,3.27
2019-04-23T20:57:24.956Z,3.60
2019-04-23T21:06:14.741Z,3.20
2019-04-23T21:09:31.168Z,3.43
2019-04-23T21:12:45.853Z,3.30
2019-04-23T21:15:33.524Z,2.90
2019-04-23T21:18:31.534Z,2.60
2019-04-23T21:21:40.293Z,2.80
2019-04-23T21:24:36.513Z,2.47
2019-04-23T21:27:44.976Z,2.70
2019-04-23T21:36:48.254Z,2.23
2019-04-23T21:40:28.087Z,2.60
2019-04-23T21:43:13.235Z,2.20
2019-04-23T21:46:20.463Z,2.30
2019-04-23T21:49:29.596Z,2.10
2019-04-23T21:52:20.849Z,2.00
2019-04-23T21:55:22.383Z,2.00
2019-04-23T21:58:26.060Z,2.13
2019-04-23T22:01:33.216Z,1.90
2019-04-23T22:07:38.884Z,1.80
2019-04-23T22:10:34.218Z,1.90
2019-04-23T22:13:51.652Z,2.57
2019-04-23T22:16:48.841Z,1.70
2019-04-23T22:19:38.685Z,1.67
2019-04-23T22:25:50.195Z,1.90
2019-04-23T22:28:57.778Z,1.57
2019-04-23T22:31:50.239Z,1.77
2019-04-23T22:34:56.022Z,1.50
2019-04-23T22:38:02.287Z,1.30
2019-04-23T22:40:56.141Z,1.70
2019-04-23T22:44:04.827Z,1.70
2019-04-23T22:56:12.179Z,1.27
2019-04-23T22:59:18.243Z,1.20
2019-04-23T23:02:21.613Z,1.30
2019-04-23T23:05:31.771Z,1.40
2019-04-23T23:08:22.453Z,1.20
2019-04-23T23:11:22.818Z,1.40
2019-04-23T23:14:27.957Z,1.10
2019-04-23T23:17:35.488Z,1.10
2019-04-23T23:20:36.653Z,1.00
2019-04-23T23:23:30.073Z,0.90
2019-04-23T23:26:48.304Z,1.10
2019-04-23T23:29:50.155Z,1.03
2019-04-23T23:32:49.106Z,1.20
2019-04-23T23:35:43.683Z,0.90
2019-04-23T23:41:48.971Z,0.90
2019-04-23T23:45:06.956Z,0.97
2019-04-23T23:47:59.201Z,1.00
2019-04-23T23:51:00.435Z,1.00
2019-04-23T23:54:02.030Z,0.97
2019-04-23T23:57:07.006Z,0.90
