createdAt,value
2018-04-23T00:00:56.875Z,15.63
2018-04-23T00:01:56.882Z,15.54
2018-04-23T00:02:56.927Z,15.49
2018-04-23T00:03:56.888Z,15.59
2018-04-23T00:04:56.891Z,15.51
2018-04-23T00:05:56.892Z,15.57
2018-04-23T00:06:56.891Z,15.57
2018-04-23T00:08:07.703Z,15.43
2018-04-23T00:08:56.894Z,15.45
2018-04-23T00:09:56.900Z,15.39
2018-04-23T00:10:56.904Z,15.45
2018-04-23T00:11:56.899Z,15.48
2018-04-23T00:12:56.981Z,15.35
2018-04-23T00:13:56.904Z,15.24
2018-04-23T00:14:56.909Z,15.15
2018-04-23T00:15:56.912Z,15.03
2018-04-23T00:16:56.917Z,15.02
2018-04-23T00:17:56.917Z,14.94
2018-04-23T00:18:56.960Z,14.84
2018-04-23T00:19:56.917Z,14.72
2018-04-23T00:20:56.923Z,14.62
2018-04-23T00:21:56.930Z,14.72
2018-04-23T00:22:56.966Z,14.80
2018-04-23T00:23:56.932Z,14.83
2018-04-23T00:24:56.933Z,14.90
2018-04-23T00:25:56.930Z,14.83
2018-04-23T00:26:57.896Z,14.88
2018-04-23T00:27:56.979Z,14.86
2018-04-23T00:28:56.940Z,14.87
2018-04-23T00:29:56.943Z,14.87
2018-04-23T00:30:56.943Z,14.95
2018-04-23T00:31:56.947Z,14.95
2018-04-23T00:32:56.988Z,14.84
2018-04-23T00:33:56.954Z,14.83
2018-04-23T00:34:57.068Z,14.84
2018-04-23T00:35:56.961Z,14.74
2018-04-23T00:36:56.963Z,14.83
2018-04-23T00:37:57.004Z,14.84
2018-04-23T00:38:56.970Z,14.81
2018-04-23T00:39:56.961Z,14.72
2018-04-23T00:40:56.961Z,14.68
2018-04-23T00:41:56.997Z,14.65
2018-04-23T00:42:57.046Z,14.62
2018-04-23T00:43:56.979Z,14.49
2018-04-23T00:44:56.974Z,14.43
2018-04-23T00:45:56.979Z,14.46
2018-04-23T00:46:56.979Z,14.52
2018-04-23T00:47:56.982Z,14.64
2018-04-23T00:48:57.027Z,14.53
2018-04-23T00:49:56.987Z,14.61
2018-04-23T00:50:56.984Z,14.47
2018-04-23T00:51:56.988Z,14.50
2018-04-23T00:52:56.991Z,14.35
2018-04-23T00:53:57.032Z,14.34
2018-04-23T00:54:56.993Z,14.34
2018-04-23T00:55:57.000Z,14.21
2018-04-23T00:56:57.001Z,14.38
2018-04-23T00:57:57.001Z,14.38
2018-04-23T00:58:57.036Z,14.53
2018-04-23T00:59:57.011Z,14.43
2018-04-23T01:00:57.011Z,14.44
2018-04-23T01:01:57.010Z,14.49
2018-04-23T01:02:57.009Z,14.49
2018-04-23T01:03:57.052Z,14.47
2018-04-23T01:04:57.013Z,14.34
2018-04-23T01:05:57.018Z,14.37
2018-04-23T01:06:57.010Z,14.24
2018-04-23T01:07:57.022Z,14.24
2018-04-23T01:08:57.080Z,14.25
2018-04-23T01:09:57.017Z,14.21
2018-04-23T01:10:57.026Z,14.25
2018-04-23T01:11:57.024Z,14.10
2018-04-23T01:12:57.024Z,14.21
2018-04-23T01:13:57.027Z,14.04
2018-04-23T01:14:57.073Z,14.01
2018-04-23T01:15:57.028Z,14.04
2018-04-23T01:16:57.036Z,13.98
2018-04-23T01:17:57.028Z,13.83
2018-04-23T01:18:57.032Z,13.73
2018-04-23T01:19:57.084Z,13.65
2018-04-23T01:20:57.037Z,13.46
2018-04-23T01:21:57.041Z,13.40
2018-04-23T01:22:57.045Z,13.22
2018-04-23T01:23:57.042Z,13.18
2018-04-23T01:25:15.225Z,13.11
2018-04-23T01:25:57.043Z,13.11
2018-04-23T01:26:57.057Z,13.11
2018-04-23T01:27:57.048Z,13.21
2018-04-23T01:28:57.053Z,13.40
2018-04-23T01:29:57.092Z,13.80
2018-04-23T01:30:57.055Z,14.07
2018-04-23T01:31:57.050Z,14.47
2018-04-23T01:32:57.059Z,14.78
2018-04-23T01:33:57.604Z,15.33
2018-04-23T01:34:57.103Z,15.41
2018-04-23T01:35:57.063Z,15.60
2018-04-23T01:36:57.065Z,15.82
2018-04-23T01:37:57.065Z,15.97
2018-04-23T01:38:57.062Z,16.22
2018-04-23T01:39:57.124Z,16.41
2018-04-23T01:40:57.068Z,16.52
2018-04-23T01:41:57.066Z,16.68
2018-04-23T01:42:57.069Z,16.73
2018-04-23T01:43:57.072Z,16.71
2018-04-23T01:45:11.228Z,16.65
2018-04-23T01:45:57.078Z,16.73
2018-04-23T01:46:57.078Z,16.73
2018-04-23T01:47:57.634Z,16.77
2018-04-23T01:48:57.082Z,16.78
2018-04-23T01:49:57.131Z,16.89
2018-04-23T01:50:57.085Z,16.86
2018-04-23T01:51:57.089Z,16.88
2018-04-23T01:53:57.126Z,16.90
2018-04-23T01:54:57.187Z,16.89
2018-04-23T01:55:57.128Z,16.85
2018-04-23T01:56:57.131Z,16.74
2018-04-23T01:57:57.131Z,16.73
2018-04-23T01:58:57.135Z,16.86
2018-04-23T01:59:57.192Z,16.92
2018-04-23T02:00:57.136Z,16.81
2018-04-23T02:01:57.140Z,16.81
2018-04-23T02:02:57.146Z,16.86
2018-04-23T02:03:57.187Z,16.77
2018-04-23T02:04:57.145Z,16.86
2018-04-23T02:05:57.147Z,16.89
2018-04-23T02:06:57.163Z,16.86
2018-04-23T02:07:57.153Z,16.85
2018-04-23T02:08:57.239Z,16.83
2018-04-23T02:09:57.159Z,16.73
2018-04-23T02:10:57.731Z,16.85
2018-04-23T02:11:57.163Z,16.86
2018-04-23T02:12:57.168Z,16.86
2018-04-23T02:13:57.165Z,16.95
2018-04-23T02:15:07.779Z,16.92
2018-04-23T02:15:57.177Z,16.98
2018-04-23T02:16:58.118Z,17.07
2018-04-23T02:17:57.179Z,16.99
2018-04-23T02:18:57.248Z,16.92
2018-04-23T02:19:57.183Z,16.90
2018-04-23T02:20:57.187Z,16.95
2018-04-23T02:22:00.028Z,16.99
2018-04-23T02:22:57.210Z,16.92
2018-04-23T02:23:57.197Z,16.90
2018-04-23T02:24:57.236Z,17.03
2018-04-23T02:25:57.200Z,17.10
2018-04-23T02:26:57.207Z,17.06
2018-04-23T02:27:59.028Z,17.15
2018-04-23T02:28:57.252Z,17.14
2018-04-23T02:29:57.206Z,17.14
2018-04-23T02:30:57.213Z,17.03
2018-04-23T02:31:57.215Z,17.06
2018-04-23T02:32:57.221Z,17.08
2018-04-23T02:33:57.273Z,17.03
2018-04-23T02:34:57.222Z,17.13
2018-04-23T02:35:59.268Z,17.10
2018-04-23T02:36:57.226Z,17.03
2018-04-23T02:37:57.237Z,16.93
2018-04-23T02:38:58.121Z,16.86
2018-04-23T02:39:57.746Z,16.92
2018-04-23T02:40:57.239Z,16.89
2018-04-23T02:41:57.243Z,16.75
2018-04-23T02:42:57.240Z,16.65
2018-04-23T02:43:57.247Z,16.58
2018-04-23T02:44:57.291Z,16.52
2018-04-23T02:45:57.256Z,16.34
2018-04-23T02:46:57.254Z,16.22
2018-04-23T02:47:57.268Z,16.09
2018-04-23T02:48:57.262Z,15.86
2018-04-23T02:50:11.766Z,15.72
2018-04-23T02:50:57.264Z,15.72
2018-04-23T02:51:57.269Z,15.70
2018-04-23T02:52:57.268Z,15.78
2018-04-23T02:53:57.271Z,15.79
2018-04-23T02:54:57.650Z,15.89
2018-04-23T02:55:57.349Z,15.97
2018-04-23T02:56:57.279Z,15.93
2018-04-23T02:57:57.519Z,16.09
2018-04-23T02:58:57.286Z,16.12
2018-04-23T02:59:57.289Z,16.18
2018-04-23T03:00:57.290Z,16.23
2018-04-23T03:01:57.335Z,16.27
2018-04-23T03:02:57.293Z,16.27
2018-04-23T03:03:57.300Z,16.31
2018-04-23T03:04:57.297Z,16.38
2018-04-23T03:05:57.308Z,16.40
2018-04-23T03:06:57.358Z,16.34
2018-04-23T03:07:57.303Z,16.33
2018-04-23T03:08:57.309Z,16.33
2018-04-23T03:09:57.311Z,16.31
2018-04-23T03:10:57.318Z,16.16
2018-04-23T03:11:57.371Z,16.25
2018-04-23T03:12:57.319Z,16.23
2018-04-23T03:13:57.320Z,16.27
2018-04-23T03:14:57.324Z,16.42
2018-04-23T03:15:57.325Z,16.55
2018-04-23T03:16:59.254Z,16.59
2018-04-23T03:17:57.355Z,16.73
2018-04-23T03:18:57.341Z,16.67
2018-04-23T03:19:57.350Z,16.68
2018-04-23T03:20:57.343Z,16.62
2018-04-23T03:21:57.395Z,16.58
2018-04-23T03:22:57.345Z,16.53
2018-04-23T03:23:57.346Z,16.58
2018-04-23T03:24:57.357Z,16.23
2018-04-23T03:25:57.350Z,16.15
2018-04-23T03:26:57.404Z,16.07
2018-04-23T03:27:57.359Z,16.01
2018-04-23T03:28:57.360Z,15.82
2018-04-23T03:29:57.446Z,15.59
2018-04-23T03:30:57.753Z,15.35
2018-04-23T03:31:57.419Z,15.23
2018-04-23T03:32:57.386Z,14.91
2018-04-23T03:33:57.374Z,14.80
2018-04-23T03:34:57.374Z,14.68
2018-04-23T03:35:57.391Z,14.60
2018-04-23T03:36:57.419Z,14.47
2018-04-23T03:37:57.381Z,14.35
2018-04-23T03:38:57.382Z,14.24
2018-04-23T03:39:57.382Z,14.19
2018-04-23T03:40:57.389Z,14.09
2018-04-23T03:41:57.670Z,14.04
2018-04-23T03:42:58.094Z,13.96
2018-04-23T03:43:57.466Z,14.07
2018-04-23T03:44:57.397Z,13.91
2018-04-23T03:45:57.422Z,14.01
2018-04-23T03:46:57.432Z,13.96
2018-04-23T03:47:57.440Z,13.94
2018-04-23T03:48:57.400Z,13.84
2018-04-23T03:49:57.405Z,13.81
2018-04-23T03:50:57.402Z,13.91
2018-04-23T03:51:57.433Z,13.87
2018-04-23T03:52:57.465Z,13.92
2018-04-23T03:53:57.410Z,13.95
2018-04-23T03:54:57.426Z,13.95
2018-04-23T03:55:57.414Z,14.02
2018-04-23T03:56:57.423Z,14.04
2018-04-23T03:57:57.467Z,14.20
2018-04-23T03:58:57.429Z,14.14
2018-04-23T03:59:57.430Z,14.20
2018-04-23T04:00:57.437Z,14.17
2018-04-23T04:01:57.474Z,14.10
2018-04-23T04:02:57.430Z,14.10
2018-04-23T04:03:57.639Z,14.19
2018-04-23T04:04:57.436Z,14.27
2018-04-23T04:05:57.440Z,14.34
2018-04-23T04:06:57.526Z,14.47
2018-04-23T04:07:57.441Z,14.35
2018-04-23T04:08:57.441Z,14.47
2018-04-23T04:09:58.039Z,14.56
2018-04-23T04:10:57.443Z,14.60
2018-04-23T04:11:57.455Z,14.74
2018-04-23T04:12:57.486Z,14.78
2018-04-23T04:13:57.450Z,14.84
2018-04-23T04:14:57.453Z,14.84
2018-04-23T04:15:57.451Z,14.94
2018-04-23T04:16:57.829Z,15.02
2018-04-23T04:17:57.455Z,15.06
2018-04-23T04:18:57.460Z,15.41
2018-04-23T04:19:57.465Z,15.68
2018-04-23T04:20:57.461Z,15.67
2018-04-23T04:21:57.466Z,15.82
2018-04-23T04:22:57.521Z,15.86
2018-04-23T04:23:57.471Z,15.94
2018-04-23T04:24:57.467Z,16.04
2018-04-23T04:25:57.472Z,16.23
2018-04-23T04:26:57.480Z,16.27
2018-04-23T04:27:57.549Z,16.50
2018-04-23T04:28:57.481Z,16.59
2018-04-23T04:29:57.474Z,16.65
2018-04-23T04:30:57.499Z,16.81
2018-04-23T04:31:57.481Z,16.83
2018-04-23T04:32:57.528Z,16.77
2018-04-23T04:33:57.506Z,16.80
2018-04-23T04:34:57.490Z,16.78
2018-04-23T04:35:57.492Z,16.81
2018-04-23T04:36:57.494Z,16.99
2018-04-23T04:37:57.575Z,16.96
2018-04-23T04:38:58.359Z,17.04
2018-04-23T04:39:57.499Z,17.11
2018-04-23T04:40:57.504Z,17.18
2018-04-23T04:41:57.508Z,17.33
2018-04-23T04:42:57.586Z,17.32
2018-04-23T04:43:57.578Z,17.38
2018-04-23T04:44:57.513Z,17.36
2018-04-23T04:45:57.506Z,17.30
2018-04-23T04:46:57.540Z,17.32
2018-04-23T04:48:00.774Z,17.32
2018-04-23T04:48:57.527Z,17.29
2018-04-23T04:49:57.536Z,17.33
2018-04-23T04:50:57.530Z,17.30
2018-04-23T04:51:57.531Z,17.46
2018-04-23T04:52:57.535Z,17.36
2018-04-23T04:53:57.591Z,17.43
2018-04-23T04:54:57.561Z,17.43
2018-04-23T04:55:57.641Z,17.41
2018-04-23T04:56:57.611Z,17.43
2018-04-23T04:57:57.612Z,17.43
2018-04-23T04:58:57.597Z,17.40
2018-04-23T04:59:57.567Z,17.47
2018-04-23T05:00:57.565Z,17.54
2018-04-23T05:01:57.597Z,17.63
2018-04-23T05:02:57.645Z,17.64
2018-04-23T05:03:57.567Z,17.54
2018-04-23T05:04:57.569Z,17.66
2018-04-23T05:05:57.585Z,17.64
2018-04-23T05:06:57.577Z,17.71
2018-04-23T05:07:58.397Z,17.73
2018-04-23T05:08:58.545Z,17.79
2018-04-23T05:09:57.622Z,17.79
2018-04-23T05:10:57.590Z,17.85
2018-04-23T05:12:02.545Z,17.99
2018-04-23T05:12:58.403Z,18.04
2018-04-23T05:13:57.605Z,18.10
2018-04-23T05:14:57.599Z,18.13
2018-04-23T05:15:57.619Z,18.15
2018-04-23T05:16:57.609Z,18.17
2018-04-23T05:17:57.677Z,18.06
2018-04-23T05:18:57.631Z,18.07
2018-04-23T05:19:57.638Z,18.03
2018-04-23T05:20:57.624Z,18.04
2018-04-23T05:21:57.747Z,18.02
2018-04-23T05:22:57.677Z,18.06
2018-04-23T05:23:57.629Z,18.10
2018-04-23T05:24:57.634Z,18.07
2018-04-23T05:25:57.645Z,18.17
2018-04-23T05:26:57.642Z,18.24
2018-04-23T05:27:57.693Z,18.25
2018-04-23T05:28:57.647Z,18.17
2018-04-23T05:29:57.669Z,18.13
2018-04-23T05:30:57.657Z,18.15
2018-04-23T05:31:57.657Z,18.17
2018-04-23T05:33:15.846Z,18.10
2018-04-23T05:33:57.670Z,18.15
2018-04-23T05:34:57.675Z,18.17
2018-04-23T05:35:58.397Z,18.25
2018-04-23T05:36:58.541Z,18.25
2018-04-23T05:37:57.758Z,18.39
2018-04-23T05:38:57.688Z,18.47
2018-04-23T05:39:57.685Z,18.49
2018-04-23T05:40:57.696Z,18.47
2018-04-23T05:41:57.698Z,18.77
2018-04-23T05:42:57.743Z,18.94
2018-04-23T05:43:57.751Z,19.10
2018-04-23T05:44:57.708Z,19.31
2018-04-23T05:45:57.848Z,19.20
2018-04-23T05:46:57.760Z,19.01
2018-04-23T05:47:57.722Z,18.90
2018-04-23T05:48:57.723Z,18.76
2018-04-23T05:49:57.729Z,18.55
2018-04-23T05:50:57.732Z,18.49
2018-04-23T05:51:57.788Z,18.52
2018-04-23T05:52:57.745Z,18.54
2018-04-23T05:53:57.744Z,18.74
2018-04-23T05:54:57.800Z,18.91
2018-04-23T05:55:58.708Z,19.05
2018-04-23T05:56:58.537Z,19.18
2018-04-23T05:57:57.763Z,19.40
2018-04-23T05:58:57.767Z,19.61
2018-04-23T05:59:57.773Z,20.00
2018-04-23T06:00:57.782Z,20.53
2018-04-23T06:01:57.829Z,20.84
2018-04-23T06:02:57.786Z,21.21
2018-04-23T06:03:57.788Z,21.30
2018-04-23T06:04:57.793Z,21.39
2018-04-23T06:05:57.793Z,21.59
2018-04-23T06:06:57.843Z,21.71
2018-04-23T06:07:57.805Z,21.72
2018-04-23T06:08:57.807Z,21.81
2018-04-23T06:09:57.814Z,22.06
2018-04-23T06:10:57.830Z,22.09
2018-04-23T06:11:57.894Z,22.06
2018-04-23T06:12:57.837Z,21.94
2018-04-23T06:13:57.834Z,21.81
2018-04-23T06:14:57.847Z,21.63
2018-04-23T06:15:57.846Z,21.51
2018-04-23T06:16:57.902Z,21.39
2018-04-23T06:17:57.858Z,21.24
2018-04-23T06:18:57.863Z,21.32
2018-04-23T06:19:57.869Z,21.11
2018-04-23T06:20:57.878Z,20.98
2018-04-23T06:21:57.937Z,20.84
2018-04-23T06:22:57.948Z,20.62
2018-04-23T06:23:57.891Z,20.43
2018-04-23T06:24:57.901Z,20.30
2018-04-23T06:25:58.360Z,20.20
2018-04-23T06:26:57.911Z,19.97
2018-04-23T06:27:57.920Z,19.72
2018-04-23T06:28:57.924Z,19.58
2018-04-23T06:29:57.930Z,19.51
2018-04-23T06:30:58.782Z,19.32
2018-04-23T06:31:57.939Z,19.42
2018-04-23T06:32:57.949Z,19.40
2018-04-23T06:33:57.948Z,19.40
2018-04-23T06:34:57.957Z,19.42
2018-04-23T06:36:19.169Z,19.33
2018-04-23T06:36:57.965Z,19.42
2018-04-23T06:37:57.981Z,19.43
2018-04-23T06:38:57.981Z,19.29
2018-04-23T06:39:57.981Z,19.15
2018-04-23T06:40:57.993Z,19.06
2018-04-23T06:41:58.035Z,19.11
2018-04-23T06:42:57.998Z,19.01
2018-04-23T06:43:58.007Z,19.14
2018-04-23T06:44:58.011Z,19.25
2018-04-23T06:45:58.012Z,19.40
2018-04-23T06:46:58.075Z,19.55
2018-04-23T06:47:58.025Z,19.75
2018-04-23T06:48:58.034Z,19.76
2018-04-23T06:49:58.043Z,20.35
2018-04-23T06:50:58.049Z,20.91
2018-04-23T06:51:58.098Z,21.08
2018-04-23T06:52:58.064Z,21.23
2018-04-23T06:53:58.067Z,21.64
2018-04-23T06:54:58.077Z,21.95
2018-04-23T06:55:58.079Z,22.34
2018-04-23T06:56:58.217Z,22.86
2018-04-23T06:57:58.089Z,23.50
2018-04-23T06:58:58.103Z,23.79
2018-04-23T06:59:58.103Z,24.07
2018-04-23T07:00:58.119Z,24.38
2018-04-23T07:01:58.169Z,24.39
2018-04-23T07:02:58.128Z,24.39
2018-04-23T07:03:58.130Z,24.23
2018-04-23T07:04:58.168Z,23.77
2018-04-23T07:05:58.462Z,23.45
2018-04-23T07:06:58.152Z,23.02
2018-04-23T07:07:58.160Z,22.77
2018-04-23T07:08:58.170Z,22.39
2018-04-23T07:09:58.187Z,22.32
2018-04-23T07:11:08.804Z,22.14
2018-04-23T07:11:58.197Z,21.94
2018-04-23T07:12:58.213Z,21.90
2018-04-23T07:13:58.209Z,21.76
2018-04-23T07:14:58.218Z,21.82
2018-04-23T07:15:58.262Z,21.88
2018-04-23T07:16:58.231Z,21.94
2018-04-23T07:17:58.243Z,21.92
2018-04-23T07:18:58.244Z,22.27
2018-04-23T07:19:58.254Z,22.89
2018-04-23T07:21:03.797Z,23.32
2018-04-23T07:21:58.271Z,23.57
2018-04-23T07:22:58.324Z,24.20
2018-04-23T07:23:58.286Z,24.24
2018-04-23T07:24:58.294Z,24.35
2018-04-23T07:25:59.295Z,24.45
2018-04-23T07:26:58.306Z,24.44
2018-04-23T07:27:58.322Z,24.71
2018-04-23T07:28:58.331Z,24.87
2018-04-23T07:29:58.340Z,25.42
2018-04-23T07:31:01.800Z,25.64
2018-04-23T07:31:58.364Z,26.11
2018-04-23T07:32:58.369Z,26.22
2018-04-23T07:33:58.376Z,26.36
2018-04-23T07:34:59.244Z,26.89
2018-04-23T07:36:03.805Z,27.11
2018-04-23T07:36:58.409Z,27.51
2018-04-23T07:37:58.422Z,27.41
2018-04-23T07:38:58.433Z,27.58
2018-04-23T07:39:58.436Z,27.80
2018-04-23T07:40:58.500Z,27.96
2018-04-23T07:41:58.462Z,27.96
2018-04-23T07:42:58.473Z,27.80
2018-04-23T07:43:58.486Z,27.13
2018-04-23T07:44:58.500Z,26.61
2018-04-23T07:45:58.559Z,25.82
2018-04-23T07:46:58.523Z,25.24
2018-04-23T07:47:58.534Z,24.90
2018-04-23T07:48:59.155Z,24.75
2018-04-23T07:49:58.558Z,24.49
2018-04-23T07:51:00.469Z,24.59
2018-04-23T07:51:58.636Z,24.80
2018-04-23T07:52:58.592Z,24.85
2018-04-23T07:53:58.612Z,24.80
2018-04-23T07:54:58.617Z,25.15
2018-04-23T07:55:58.624Z,25.56
2018-04-23T07:57:09.411Z,25.56
2018-04-23T07:57:58.649Z,25.42
2018-04-23T07:58:58.667Z,25.17
2018-04-23T07:59:58.695Z,24.60
2018-04-23T08:00:58.682Z,24.17
2018-04-23T08:02:06.309Z,23.94
2018-04-23T08:02:58.705Z,23.61
2018-04-23T08:03:58.717Z,23.70
2018-04-23T08:04:58.726Z,23.42
2018-04-23T08:05:58.735Z,22.90
2018-04-23T08:06:58.793Z,22.92
2018-04-23T08:07:58.750Z,22.89
2018-04-23T08:08:58.764Z,23.01
2018-04-23T08:09:58.774Z,23.05
2018-04-23T08:10:58.782Z,23.07
2018-04-23T08:11:58.838Z,23.04
2018-04-23T08:12:58.803Z,23.02
2018-04-23T08:13:58.809Z,23.08
2018-04-23T08:14:58.836Z,23.12
2018-04-23T08:15:58.831Z,23.12
2018-04-23T08:16:58.878Z,23.20
2018-04-23T08:17:58.924Z,23.38
2018-04-23T08:18:58.858Z,23.55
2018-04-23T08:19:58.867Z,23.70
2018-04-23T08:20:58.876Z,23.90
2018-04-23T08:21:58.928Z,23.85
2018-04-23T08:22:58.896Z,23.86
2018-04-23T08:23:58.904Z,24.22
2018-04-23T08:24:58.918Z,24.59
2018-04-23T08:25:59.756Z,24.69
2018-04-23T08:26:58.932Z,24.53
2018-04-23T08:27:58.992Z,24.64
2018-04-23T08:28:58.945Z,24.83
2018-04-23T08:29:58.957Z,24.90
2018-04-23T08:30:58.970Z,24.97
2018-04-23T08:31:59.001Z,25.28
2018-04-23T08:32:59.037Z,25.34
2018-04-23T08:33:58.999Z,25.31
2018-04-23T08:34:59.014Z,25.39
2018-04-23T08:35:59.045Z,24.97
2018-04-23T08:36:59.355Z,24.69
2018-04-23T08:37:59.043Z,24.63
2018-04-23T08:38:59.044Z,24.57
2018-04-23T08:39:59.060Z,24.42
2018-04-23T08:40:59.069Z,24.07
2018-04-23T08:41:59.351Z,24.05
2018-04-23T08:42:59.093Z,24.04
2018-04-23T08:43:59.143Z,23.97
2018-04-23T08:44:59.109Z,23.87
2018-04-23T08:45:59.121Z,23.87
2018-04-23T08:47:13.315Z,23.65
2018-04-23T08:47:59.138Z,23.47
2018-04-23T08:48:59.178Z,23.23
2018-04-23T08:49:59.153Z,22.82
2018-04-23T08:50:59.166Z,22.53
2018-04-23T08:51:59.174Z,22.39
2018-04-23T08:53:25.321Z,22.16
2018-04-23T08:53:59.195Z,22.12
2018-04-23T08:54:59.210Z,21.99
2018-04-23T08:55:59.212Z,21.98
2018-04-23T08:57:20.820Z,21.91
2018-04-23T08:57:59.233Z,21.69
2018-04-23T08:58:59.237Z,21.50
2018-04-23T08:59:59.261Z,21.23
2018-04-23T09:00:59.249Z,21.19
2018-04-23T09:14:23.858Z,19.93
2018-04-23T09:15:13.659Z,19.94
2018-04-23T09:16:12.859Z,19.86
2018-04-23T09:17:12.869Z,19.83
2018-04-23T09:18:39.376Z,19.84
2018-04-23T09:19:12.878Z,19.86
2018-04-23T09:20:14.221Z,19.80
2018-04-23T09:21:13.839Z,19.78
2018-04-23T09:22:15.889Z,19.75
2018-04-23T09:25:24.023Z,19.70
2018-04-23T09:25:45.409Z,19.75
2018-04-23T09:26:48.142Z,19.75
2018-04-23T09:27:45.329Z,19.79
2018-04-23T10:25:48.815Z,21.71
2018-04-23T10:26:19.408Z,21.26
2018-04-23T10:27:19.406Z,21.46
2018-04-23T10:28:19.414Z,21.94
2018-04-23T14:57:06.546Z,18.44
2018-04-23T14:57:43.428Z,18.50
2018-04-23T14:58:43.972Z,18.52
2018-04-23T14:59:43.433Z,18.46
2018-04-23T15:00:43.440Z,18.52
2018-04-23T15:01:43.492Z,18.46
2018-04-23T15:02:43.675Z,18.39
2018-04-23T15:03:43.455Z,18.39
2018-04-23T15:04:44.321Z,18.42
2018-04-23T15:05:43.462Z,18.36
2018-04-23T15:07:12.039Z,18.43
2018-04-23T15:07:43.467Z,18.55
2018-04-23T15:08:43.472Z,18.52
2018-04-23T15:09:43.476Z,18.46
2018-04-23T15:10:43.484Z,18.52
2018-04-23T15:11:43.483Z,18.50
2018-04-23T15:12:43.536Z,18.40
2018-04-23T15:13:43.496Z,18.33
2018-04-23T15:14:43.501Z,18.13
2018-04-23T15:15:43.502Z,18.09
2018-04-23T15:16:43.509Z,17.88
2018-04-23T15:17:43.729Z,17.85
2018-04-23T15:18:43.516Z,17.78
2018-04-23T15:19:43.516Z,17.81
2018-04-23T15:20:43.526Z,17.79
2018-04-23T15:21:58.045Z,17.85
2018-04-23T15:22:43.534Z,17.85
2018-04-23T15:23:43.536Z,17.78
2018-04-23T15:24:43.542Z,17.78
2018-04-23T15:25:43.542Z,17.79
2018-04-23T15:26:44.497Z,17.79
2018-04-23T15:43:00.142Z,18.10
2018-04-23T15:44:00.032Z,18.06
2018-04-23T15:45:00.035Z,18.04
2018-04-23T15:46:00.035Z,18.02
2018-04-23T15:47:00.038Z,18.04
2018-04-23T15:48:00.045Z,17.85
2018-04-23T15:49:00.091Z,17.69
2018-04-23T15:50:00.051Z,17.64
2018-04-23T15:51:00.059Z,17.62
2018-04-23T15:52:00.084Z,17.40
2018-04-23T15:53:00.064Z,17.22
2018-04-23T15:54:21.112Z,17.07
2018-04-23T15:55:00.074Z,17.08
2018-04-23T15:56:00.079Z,16.96
2018-04-23T15:57:00.071Z,17.00
2018-04-23T15:58:00.081Z,17.10
2018-04-23T15:59:22.030Z,17.03
2018-04-23T16:00:00.409Z,16.90
2018-04-23T16:01:00.090Z,16.86
2018-04-23T16:02:00.092Z,16.98
2018-04-23T16:03:00.262Z,16.89
2018-04-23T16:04:01.218Z,16.95
2018-04-23T16:05:00.113Z,16.89
2018-04-23T16:06:00.132Z,16.88
2018-04-23T16:07:00.111Z,16.83
2018-04-23T16:08:00.115Z,17.03
2018-04-23T16:09:12.425Z,16.96
2018-04-23T16:10:01.426Z,17.04
2018-04-23T16:11:00.124Z,16.98
2018-04-23T16:12:00.786Z,16.90
2018-04-23T16:13:00.127Z,16.86
2018-04-23T16:14:00.362Z,16.89
2018-04-23T16:15:00.137Z,16.90
2018-04-23T16:16:00.533Z,17.04
2018-04-23T16:17:00.139Z,17.06
2018-04-23T16:18:00.633Z,17.04
2018-04-23T16:19:00.150Z,17.08
2018-04-23T16:20:00.205Z,17.22
2018-04-23T16:21:00.158Z,17.06
2018-04-23T16:22:00.157Z,17.15
2018-04-23T16:23:00.158Z,17.22
2018-04-23T16:24:00.169Z,17.23
2018-04-23T16:25:01.174Z,17.35
2018-04-23T16:26:00.169Z,17.32
2018-04-23T16:27:00.176Z,17.35
2018-04-23T16:28:00.318Z,17.29
2018-04-23T16:29:00.178Z,17.30
2018-04-23T16:30:00.476Z,17.35
2018-04-23T16:31:00.199Z,17.55
2018-04-23T16:32:00.191Z,17.64
2018-04-23T16:33:00.195Z,17.76
2018-04-23T16:34:00.198Z,17.78
2018-04-23T16:35:00.201Z,17.84
2018-04-23T16:36:11.208Z,17.84
2018-04-23T16:37:00.208Z,17.97
2018-04-23T16:38:00.212Z,18.02
2018-04-23T16:39:00.216Z,18.06
2018-04-23T16:40:01.248Z,18.10
2018-04-23T16:41:00.234Z,18.10
2018-04-23T16:42:00.224Z,18.07
2018-04-23T16:43:00.337Z,18.18
2018-04-23T16:44:00.235Z,18.10
2018-04-23T16:45:00.664Z,18.09
2018-04-23T16:46:00.238Z,18.07
2018-04-23T16:47:00.248Z,18.00
2018-04-23T16:48:00.252Z,18.09
2018-04-23T16:49:00.250Z,17.79
2018-04-23T16:50:00.272Z,17.67
2018-04-23T16:51:00.302Z,17.55
2018-04-23T16:52:01.010Z,17.54
2018-04-23T16:53:00.263Z,17.43
2018-04-23T16:54:00.267Z,17.51
2018-04-23T16:55:00.475Z,17.43
2018-04-23T16:56:00.280Z,17.46
2018-04-23T16:57:00.279Z,17.40
2018-04-23T16:58:00.279Z,17.63
2018-04-23T16:59:00.284Z,17.59
2018-04-23T17:00:00.290Z,17.62
2018-04-23T17:01:08.156Z,17.66
2018-04-23T17:02:00.297Z,17.57
2018-04-23T17:03:00.301Z,17.71
2018-04-23T17:04:00.305Z,17.73
2018-04-23T17:05:00.305Z,17.73
2018-04-23T17:06:00.349Z,17.70
2018-04-23T17:07:00.320Z,17.82
2018-04-23T17:08:00.326Z,17.76
2018-04-23T17:09:00.326Z,17.78
2018-04-23T17:10:00.330Z,17.67
2018-04-23T17:17:08.356Z,17.36
2018-04-23T17:18:07.346Z,17.33
2018-04-23T17:19:07.348Z,17.62
2018-04-23T17:20:07.349Z,17.63
2018-04-23T17:21:07.389Z,17.66
2018-04-23T17:22:07.357Z,17.76
2018-04-23T17:23:07.361Z,17.70
2018-04-23T17:24:07.365Z,17.82
2018-04-23T17:25:07.369Z,17.59
2018-04-23T17:26:07.430Z,17.40
2018-04-23T17:27:07.374Z,17.25
2018-04-23T17:28:07.381Z,17.25
2018-04-23T17:29:07.382Z,17.14
2018-04-23T17:30:07.387Z,17.07
2018-04-23T17:31:07.497Z,17.00
2018-04-23T17:32:07.394Z,16.99
2018-04-23T17:33:07.394Z,17.04
2018-04-23T17:34:07.404Z,16.99
2018-04-23T17:35:07.409Z,17.04
2018-04-23T17:37:40.057Z,17.00
2018-04-23T17:38:39.030Z,16.98
2018-04-23T17:39:39.030Z,16.89
2018-04-23T17:40:39.033Z,16.83
2018-04-23T17:57:24.158Z,16.85
2018-04-23T17:57:56.532Z,16.93
2018-04-23T17:58:55.550Z,16.95
2018-04-23T17:59:56.138Z,16.93
2018-04-23T18:00:55.558Z,16.89
2018-04-23T18:01:55.628Z,16.88
2018-04-23T18:02:55.563Z,16.81
2018-04-23T18:03:55.573Z,16.81
2018-04-23T18:04:57.028Z,16.93
2018-04-23T18:05:55.570Z,16.86
2018-04-23T18:06:55.575Z,16.73
2018-04-23T18:07:58.934Z,16.80
2018-04-23T18:08:55.579Z,16.80
2018-04-23T18:09:55.642Z,16.74
2018-04-23T18:10:55.588Z,16.71
2018-04-23T18:11:56.110Z,16.70
2018-04-23T18:12:55.596Z,16.75
2018-04-23T18:13:55.599Z,16.71
2018-04-23T18:14:55.718Z,16.78
2018-04-23T18:15:55.605Z,16.75
2018-04-23T18:16:55.604Z,16.71
2018-04-23T18:17:55.659Z,16.73
2018-04-23T18:18:56.579Z,16.73
2018-04-23T18:20:02.525Z,16.67
2018-04-23T18:20:55.618Z,16.80
2018-04-23T18:21:55.625Z,16.81
2018-04-23T18:22:55.621Z,16.70
2018-04-23T18:23:55.630Z,16.77
2018-04-23T18:24:55.685Z,16.77
2018-04-23T18:25:55.702Z,16.67
2018-04-23T18:26:55.634Z,16.55
2018-04-23T18:27:55.638Z,16.50
2018-04-23T18:28:55.640Z,16.40
2018-04-23T18:29:55.722Z,16.37
2018-04-23T18:30:55.646Z,16.33
2018-04-23T18:31:55.647Z,16.26
2018-04-23T18:32:55.651Z,16.20
2018-04-23T18:33:55.658Z,16.30
2018-04-23T18:34:55.652Z,16.26
2018-04-23T18:36:01.176Z,16.23
2018-04-23T18:36:55.664Z,16.25
2018-04-23T18:37:55.667Z,16.25
2018-04-23T18:38:55.668Z,16.25
2018-04-23T18:39:55.669Z,16.12
2018-04-23T18:40:55.741Z,16.07
2018-04-23T18:41:55.678Z,16.09
2018-04-23T18:42:55.677Z,16.23
2018-04-23T18:43:55.681Z,16.18
2018-04-23T18:44:55.686Z,16.33
2018-04-23T18:45:55.734Z,16.33
2018-04-23T18:46:55.689Z,16.20
2018-04-23T18:47:56.142Z,15.96
2018-04-23T18:48:55.695Z,15.94
2018-04-23T18:49:55.695Z,15.88
2018-04-23T18:52:27.416Z,15.67
2018-04-23T18:53:27.355Z,15.46
2018-04-23T18:54:27.381Z,15.41
2018-04-23T18:55:27.482Z,15.31
2018-04-23T18:56:27.371Z,15.17
2018-04-23T18:57:27.372Z,15.11
2018-04-23T18:58:27.379Z,15.11
2018-04-23T18:59:27.382Z,15.06
2018-04-23T19:01:59.015Z,14.99
2018-04-23T19:02:58.973Z,14.99
2018-04-23T19:03:58.974Z,15.06
2018-04-23T19:04:58.977Z,15.09
2018-04-23T19:06:06.647Z,15.12
2018-04-23T19:06:58.982Z,15.20
2018-04-23T19:07:58.977Z,15.23
2018-04-23T19:08:58.987Z,15.31
2018-04-23T19:09:59.145Z,15.20
2018-04-23T19:10:59.001Z,15.19
2018-04-23T19:11:58.997Z,15.11
2018-04-23T19:12:58.999Z,15.06